createdAt,value
2022-09-23T00:01:31.575Z,100949.44
2022-09-23T00:04:01.221Z,100951.34
2022-09-23T00:06:47.778Z,100956.88
2022-09-23T00:09:15.715Z,100955.41
2022-09-23T00:11:43.708Z,100946.81
2022-09-23T00:14:11.914Z,100949.44
2022-09-23T00:16:40.691Z,100951.19
2022-09-23T00:19:08.957Z,100959.69
2022-09-23T00:21:37.088Z,100966.31
2022-09-23T00:24:05.620Z,100969.34
2022-09-23T00:26:33.637Z,100965.34
2022-09-23T00:29:18.047Z,100957.69
2022-09-23T00:31:45.919Z,100976.34
2022-09-23T00:34:13.945Z,100969.00
2022-09-23T00:36:44.938Z,100962.34
2022-09-23T00:39:12.988Z,100977.34
2022-09-23T00:41:42.123Z,100976.94
2022-09-23T00:44:44.972Z,100971.31
2022-09-23T00:47:36.196Z,100978.13
2022-09-23T00:50:09.749Z,100974.16
2022-09-23T00:52:38.390Z,100974.78
2022-09-23T00:55:29.292Z,100968.16
2022-09-23T00:58:00.032Z,100972.25
2022-09-23T01:00:28.045Z,100983.03
2022-09-23T01:02:57.887Z,100985.22
2022-09-23T01:05:26.209Z,100989.09
2022-09-23T01:07:58.466Z,100987.97
2022-09-23T01:10:29.376Z,100989.22
2022-09-23T01:13:07.632Z,100991.97
2022-09-23T01:15:42.449Z,100996.47
2022-09-23T01:18:16.286Z,100997.53
2022-09-23T01:20:56.596Z,100992.69
2022-09-23T01:23:50.492Z,101005.34
2022-09-23T01:26:47.634Z,101004.31
2022-09-23T01:30:04.456Z,100994.13
2022-09-23T01:33:10.957Z,101005.00
2022-09-23T01:36:05.154Z,101009.59
2022-09-23T01:38:46.480Z,101007.22
2022-09-23T01:41:25.189Z,101016.94
2022-09-23T01:44:18.604Z,101024.34
2022-09-23T01:46:57.488Z,101025.34
2022-09-23T01:49:49.537Z,101023.00
2022-09-23T01:52:37.430Z,101029.09
2022-09-23T01:55:28.820Z,101032.84
2022-09-23T01:58:04.906Z,101026.25
2022-09-23T02:00:41.663Z,101039.72
2022-09-23T02:03:17.649Z,101040.56
2022-09-23T02:05:58.442Z,101045.81
2022-09-23T02:08:42.583Z,101046.09
2022-09-23T02:11:18.846Z,101040.38
2022-09-23T02:13:53.398Z,101035.50
2022-09-23T02:16:37.817Z,101034.31
2022-09-23T02:19:42.795Z,101033.88
2022-09-23T02:22:37.426Z,101016.97
2022-09-23T02:25:06.593Z,101033.78
2022-09-23T02:27:52.190Z,101043.03
2022-09-23T02:30:33.135Z,101035.34
2022-09-23T02:33:16.985Z,101022.31
2022-09-23T02:36:04.887Z,101010.19
2022-09-23T02:38:45.743Z,101034.25
2022-09-23T02:41:44.359Z,101038.31
2022-09-23T02:44:16.880Z,101048.75
2022-09-23T02:46:45.672Z,101039.78
2022-09-23T02:49:27.937Z,101038.69
2022-09-23T02:51:57.436Z,101053.50
2022-09-23T02:54:28.277Z,101030.09
2022-09-23T02:56:58.113Z,101036.03
2022-09-23T02:59:25.809Z,101060.06
2022-09-23T03:02:14.955Z,101066.75
2022-09-23T03:05:12.035Z,101073.06
2022-09-23T03:08:10.951Z,101072.81
2022-09-23T03:10:48.044Z,101066.94
2022-09-23T03:13:36.532Z,101070.03
2022-09-23T03:16:25.441Z,101067.88
2022-09-23T03:18:59.976Z,101064.28
2022-09-23T03:21:42.414Z,101069.00
2022-09-23T03:24:17.000Z,101067.94
2022-09-23T03:26:48.618Z,101067.09
2022-09-23T03:29:20.425Z,101048.38
2022-09-23T03:31:48.897Z,101060.91
2022-09-23T03:34:28.196Z,101060.19
2022-09-23T03:37:12.942Z,101060.03
2022-09-23T03:39:54.930Z,101064.00
2022-09-23T03:42:32.331Z,101056.84
2022-09-23T03:45:02.097Z,101066.38
2022-09-23T03:47:31.859Z,101071.06
2022-09-23T03:49:59.954Z,101063.56
2022-09-23T03:52:28.397Z,101066.53
2022-09-23T03:54:56.467Z,101067.41
2022-09-23T03:57:26.022Z,101078.94
2022-09-23T03:59:54.071Z,101031.78
2022-09-23T04:02:22.126Z,101069.44
2022-09-23T04:04:50.560Z,101079.78
2022-09-23T04:07:19.098Z,101071.88
2022-09-23T04:09:47.268Z,101075.63
2022-09-23T04:12:17.913Z,101042.88
2022-09-23T04:14:46.672Z,101070.31
2022-09-23T04:17:15.002Z,101076.31
2022-09-23T04:19:44.069Z,101073.97
2022-09-23T04:22:12.312Z,101075.53
2022-09-23T04:24:40.543Z,101070.28
2022-09-23T04:27:08.756Z,101078.94
2022-09-23T04:29:36.790Z,101065.97
2022-09-23T04:32:04.854Z,101064.31
2022-09-23T04:34:36.051Z,101065.47
2022-09-23T04:37:04.126Z,101056.16
2022-09-23T04:39:32.081Z,101059.50
2022-09-23T04:42:01.263Z,101052.41
2022-09-23T04:44:30.076Z,101048.50
2022-09-23T04:46:58.076Z,101050.75
2022-09-23T04:49:27.222Z,101050.06
2022-09-23T04:51:55.976Z,101039.63
2022-09-23T04:54:23.870Z,101025.75
2022-09-23T04:56:52.936Z,101028.94
2022-09-23T04:59:20.836Z,101024.66
2022-09-23T05:01:48.922Z,101030.91
2022-09-23T05:04:17.102Z,101030.06
2022-09-23T05:06:46.115Z,101029.94
2022-09-23T05:09:17.939Z,100990.59
2022-09-23T05:11:47.413Z,101017.84
2022-09-23T05:14:15.429Z,101000.72
2022-09-23T05:16:43.467Z,101002.00
2022-09-23T05:19:14.135Z,100994.19
2022-09-23T05:21:42.333Z,101000.31
2022-09-23T05:24:11.554Z,100999.47
2022-09-23T05:26:45.055Z,100995.31
2022-09-23T05:29:12.965Z,100987.81
2022-09-23T05:31:40.926Z,101005.06
2022-09-23T05:34:10.368Z,101003.78
2022-09-23T05:36:39.283Z,100966.66
2022-09-23T05:39:08.909Z,100986.16
2022-09-23T05:41:37.641Z,100992.53
2022-09-23T05:44:05.844Z,100987.47
2022-09-23T05:46:34.255Z,100988.28
2022-09-23T05:49:03.716Z,100997.44
2022-09-23T05:51:33.404Z,100987.03
2022-09-23T05:54:04.623Z,100988.56
2022-09-23T05:56:35.328Z,100987.31
2022-09-23T05:59:03.976Z,100991.84
2022-09-23T06:01:36.095Z,100987.59
2022-09-23T06:04:07.619Z,100981.00
2022-09-23T06:06:41.965Z,100983.94
2022-09-23T06:09:16.754Z,100979.63
2022-09-23T06:11:44.751Z,100966.88
2022-09-23T06:14:15.318Z,100981.56
2022-09-23T06:16:45.440Z,100982.41
2022-09-23T06:19:13.391Z,100978.38
2022-09-23T06:21:42.050Z,100961.16
2022-09-23T06:24:17.520Z,100972.16
2022-09-23T06:26:48.876Z,100967.44
2022-09-23T06:29:17.817Z,100951.88
2022-09-23T06:31:45.927Z,100962.16
2022-09-23T06:34:14.975Z,100955.22
2022-09-23T06:36:46.869Z,100955.81
2022-09-23T06:39:16.231Z,100947.50
2022-09-23T06:41:45.976Z,100935.59
2022-09-23T06:44:17.176Z,100936.81
2022-09-23T06:46:45.293Z,100934.16
2022-09-23T06:49:13.961Z,100919.66
2022-09-23T06:51:42.283Z,100922.56
2022-09-23T06:54:11.895Z,100930.56
2022-09-23T06:56:40.221Z,100894.84
2022-09-23T06:59:13.832Z,100910.38
2022-09-23T07:01:42.290Z,100912.84
2022-09-23T07:04:11.530Z,100906.50
2022-09-23T07:06:40.057Z,100894.91
2022-09-23T07:09:09.158Z,100908.94
2022-09-23T07:11:38.271Z,100904.22
2022-09-23T07:14:06.593Z,100907.00
2022-09-23T07:16:36.253Z,100896.56
2022-09-23T07:19:04.262Z,100883.13
2022-09-23T07:21:34.308Z,100876.78
2022-09-23T07:24:02.444Z,100873.25
2022-09-23T07:26:49.776Z,100868.34
2022-09-23T07:29:17.693Z,100875.84
2022-09-23T07:31:45.757Z,100870.81
2022-09-23T07:34:14.736Z,100869.00
2022-09-23T07:37:00.861Z,100874.94
2022-09-23T07:39:28.952Z,100871.31
2022-09-23T07:41:57.495Z,100880.00
2022-09-23T07:44:26.258Z,100873.19
2022-09-23T07:46:55.196Z,100867.38
2022-09-23T07:49:23.143Z,100878.41
2022-09-23T07:51:51.783Z,100876.75
2022-09-23T07:54:21.969Z,100864.44
2022-09-23T07:56:49.875Z,100859.34
2022-09-23T07:59:19.599Z,100853.06
2022-09-23T08:01:57.325Z,100815.38
2022-09-23T08:04:28.804Z,100844.31
2022-09-23T08:07:03.034Z,100840.97
2022-09-23T08:09:42.762Z,100830.72
2022-09-23T08:12:15.874Z,100832.06
2022-09-23T08:14:44.737Z,100829.47
2022-09-23T08:17:14.635Z,100813.38
2022-09-23T08:19:42.513Z,100822.56
2022-09-23T08:22:11.618Z,100822.53
2022-09-23T08:24:39.679Z,100816.66
2022-09-23T08:27:07.638Z,100813.09
2022-09-23T08:29:36.702Z,100813.88
2022-09-23T08:32:04.725Z,100808.09
2022-09-23T08:34:32.646Z,100755.66
2022-09-23T08:37:01.736Z,100798.41
2022-09-23T08:39:29.773Z,100800.66
2022-09-23T08:42:07.465Z,100802.94
2022-09-23T08:44:46.795Z,100813.41
2022-09-23T08:47:42.132Z,100816.06
2022-09-23T08:50:23.664Z,100820.81
2022-09-23T08:52:59.405Z,100806.34
2022-09-23T08:55:36.281Z,100809.16
2022-09-23T08:58:29.045Z,100807.59
2022-09-23T09:01:09.347Z,100810.25
2022-09-23T09:03:59.843Z,100815.78
2022-09-23T09:06:53.494Z,100809.69
2022-09-23T09:09:33.564Z,100818.03
2022-09-23T09:12:11.376Z,100816.63
2022-09-23T09:15:06.723Z,100812.47
2022-09-23T09:18:11.772Z,100806.91
2022-09-23T09:21:10.973Z,100803.28
2022-09-23T09:23:50.995Z,100807.75
2022-09-23T09:26:33.123Z,100805.63
2022-09-23T09:29:30.830Z,100789.78
2022-09-23T09:31:59.473Z,100789.34
2022-09-23T09:34:41.748Z,100795.84
2022-09-23T09:37:20.803Z,100797.50
2022-09-23T09:39:48.628Z,100795.31
2022-09-23T09:42:25.420Z,100774.16
2022-09-23T09:44:59.254Z,100792.75
2022-09-23T09:47:48.548Z,100785.25
2022-09-23T09:50:37.910Z,100787.81
2022-09-23T09:53:24.683Z,100788.50
2022-09-23T09:56:08.666Z,100788.00
2022-09-23T09:58:45.487Z,100775.91
2022-09-23T10:01:27.697Z,100784.44
2022-09-23T10:03:59.530Z,100776.28
2022-09-23T10:06:36.511Z,100779.22
2022-09-23T10:09:23.934Z,100739.72
2022-09-23T10:12:16.439Z,100772.28
2022-09-23T10:14:45.866Z,100749.44
2022-09-23T10:17:23.566Z,100767.59
2022-09-23T10:20:01.511Z,100765.38
2022-09-23T10:22:39.697Z,100764.31
2022-09-23T10:25:22.231Z,100767.38
2022-09-23T10:27:50.263Z,100764.34
2022-09-23T10:30:29.952Z,100767.13
2022-09-23T10:32:58.148Z,100760.84
2022-09-23T10:35:27.591Z,100755.72
2022-09-23T10:37:57.273Z,100755.56
2022-09-23T10:40:49.658Z,100758.50
2022-09-23T10:43:46.149Z,100756.16
2022-09-23T10:46:47.697Z,100757.00
2022-09-23T10:49:29.137Z,100766.44
2022-09-23T10:52:04.517Z,100761.28
2022-09-23T10:54:41.598Z,100756.44
2022-09-23T10:57:46.445Z,100757.19
2022-09-23T11:00:27.739Z,100753.31
2022-09-23T11:02:56.051Z,100751.13
2022-09-23T11:06:02.267Z,100744.75
2022-09-23T11:08:51.860Z,100749.59
2022-09-23T11:11:53.295Z,100740.31
2022-09-23T11:14:45.596Z,100736.56
2022-09-23T11:17:35.873Z,100732.94
2022-09-23T11:20:25.758Z,100728.63
2022-09-23T11:23:07.994Z,100721.28
2022-09-23T11:25:43.024Z,100710.59
2022-09-23T11:28:20.791Z,100708.81
2022-09-23T11:31:07.596Z,100714.53
2022-09-23T11:34:06.919Z,100701.91
2022-09-23T11:36:45.540Z,100707.63
2022-09-23T11:39:44.327Z,100706.94
2022-09-23T11:42:29.769Z,100707.66
2022-09-23T11:45:24.297Z,100697.81
2022-09-23T11:48:23.037Z,100702.38
2022-09-23T11:51:40.163Z,100703.75
2022-09-23T11:54:40.937Z,100705.28
2022-09-23T11:57:26.186Z,100705.03
2022-09-23T12:00:03.845Z,100710.03
2022-09-23T12:03:06.124Z,100699.22
2022-09-23T12:05:49.004Z,100694.34
2022-09-23T12:08:35.963Z,100689.94
2022-09-23T12:11:31.815Z,100699.06
2022-09-23T12:14:05.213Z,100696.41
2022-09-23T12:17:00.363Z,100701.66
2022-09-23T12:19:48.314Z,100691.09
2022-09-23T12:22:43.625Z,100701.75
2022-09-23T12:25:32.003Z,100695.34
2022-09-23T12:28:30.286Z,100698.41
2022-09-23T12:31:01.384Z,100694.22
2022-09-23T12:33:33.030Z,100682.69
2022-09-23T12:36:14.623Z,100695.13
2022-09-23T12:38:52.256Z,100700.94
2022-09-23T12:41:41.072Z,100692.88
2022-09-23T12:44:13.150Z,100698.53
2022-09-23T12:46:46.195Z,100699.91
2022-09-23T12:49:28.093Z,100692.56
2022-09-23T12:52:31.879Z,100701.66
2022-09-23T12:55:25.455Z,100699.00
2022-09-23T12:57:53.877Z,100698.09
2022-09-23T13:00:30.950Z,100698.34
2022-09-23T13:03:20.551Z,100692.06
2022-09-23T13:06:38.494Z,100704.25
2022-09-23T13:09:29.618Z,100699.19
2022-09-23T13:12:03.563Z,100699.41
2022-09-23T13:14:37.085Z,100704.56
2022-09-23T13:17:05.462Z,100704.34
2022-09-23T13:19:45.552Z,100705.34
2022-09-23T13:22:14.262Z,100710.13
2022-09-23T13:24:44.050Z,100709.47
2022-09-23T13:27:36.009Z,100691.59
2022-09-23T13:30:15.272Z,100704.88
2022-09-23T13:32:52.697Z,100704.19
2022-09-23T13:35:33.834Z,100703.84
2022-09-23T13:38:14.008Z,100706.84
2022-09-23T13:40:45.564Z,100699.69
2022-09-23T13:43:26.840Z,100719.00
2022-09-23T13:45:55.722Z,100716.00
2022-09-23T13:48:27.952Z,100714.09
2022-09-23T13:50:57.707Z,100708.03
2022-09-23T13:53:32.517Z,100710.66
2022-09-23T13:56:09.107Z,100714.69
2022-09-23T13:58:37.116Z,100720.38
2022-09-23T14:01:10.836Z,100701.91
2022-09-23T14:03:41.188Z,100709.88
2022-09-23T14:06:18.094Z,100708.44
2022-09-23T14:08:51.121Z,100711.41
2022-09-23T14:11:23.103Z,100707.97
2022-09-23T14:13:55.186Z,100714.38
2022-09-23T14:16:27.358Z,100716.78
2022-09-23T14:19:01.538Z,100689.13
2022-09-23T14:21:37.214Z,100712.25
2022-09-23T14:24:11.244Z,100717.38
2022-09-23T14:26:41.043Z,100719.03
2022-09-23T14:29:16.679Z,100715.94
2022-09-23T14:32:07.015Z,100719.75
2022-09-23T14:35:05.848Z,100721.31
2022-09-23T14:37:58.289Z,100717.84
2022-09-23T14:40:36.003Z,100726.66
2022-09-23T14:43:27.425Z,100725.84
2022-09-23T14:45:59.908Z,100721.06
2022-09-23T14:48:34.579Z,100720.09
2022-09-23T14:51:16.190Z,100736.53
2022-09-23T14:53:47.287Z,100730.69
2022-09-23T14:56:19.610Z,100741.38
2022-09-23T14:58:57.887Z,100734.09
2022-09-23T15:01:35.238Z,100727.81
2022-09-23T15:04:14.798Z,100730.28
2022-09-23T15:07:15.758Z,100722.59
2022-09-23T15:09:46.021Z,100716.41
2022-09-23T15:12:21.222Z,100720.09
2022-09-23T15:14:57.713Z,100729.13
2022-09-23T15:17:26.036Z,100726.94
2022-09-23T15:20:29.664Z,100727.19
2022-09-23T15:22:57.648Z,100739.44
2022-09-23T15:25:32.621Z,100737.16
2022-09-23T15:28:04.063Z,100734.25
2022-09-23T15:30:32.722Z,100718.81
2022-09-23T15:33:00.784Z,100729.09
2022-09-23T15:35:31.605Z,100715.28
2022-09-23T15:38:03.642Z,100733.59
2022-09-23T15:40:37.397Z,100730.88
2022-09-23T15:43:21.782Z,100730.91
2022-09-23T15:46:10.894Z,100726.81
2022-09-23T15:48:58.812Z,100729.75
2022-09-23T15:51:30.993Z,100729.13
2022-09-23T15:53:59.175Z,100719.50
2022-09-23T15:56:30.015Z,100722.28
2022-09-23T15:58:58.087Z,100724.06
2022-09-23T16:01:36.479Z,100728.03
2022-09-23T16:04:05.751Z,100721.66
2022-09-23T16:06:36.879Z,100734.41
2022-09-23T16:09:05.184Z,100716.59
2022-09-23T16:11:33.603Z,100727.16
2022-09-23T16:14:01.916Z,100719.16
2022-09-23T16:16:30.089Z,100726.88
2022-09-23T16:18:59.910Z,100728.84
2022-09-23T16:21:29.378Z,100725.63
2022-09-23T16:24:00.115Z,100719.63
2022-09-23T16:26:36.825Z,100731.09
2022-09-23T16:29:04.925Z,100721.16
2022-09-23T16:31:33.527Z,100705.72
2022-09-23T16:34:03.192Z,100713.09
2022-09-23T16:36:34.608Z,100693.38
2022-09-23T16:39:07.971Z,100704.84
2022-09-23T16:41:36.149Z,100713.41
2022-09-23T16:44:08.115Z,100722.16
2022-09-23T16:46:36.474Z,100731.09
2022-09-23T16:49:05.073Z,100706.41
2022-09-23T16:51:39.030Z,100711.97
2022-09-23T16:54:14.352Z,100724.72
2022-09-23T16:56:45.644Z,100717.09
2022-09-23T16:59:15.427Z,100712.00
2022-09-23T17:02:02.873Z,100712.72
2022-09-23T17:04:33.029Z,100701.75
2022-09-23T17:07:01.158Z,100713.47
2022-09-23T17:09:30.977Z,100712.00
2022-09-23T17:12:08.015Z,100708.56
2022-09-23T17:14:38.976Z,100710.50
2022-09-23T17:17:07.213Z,100722.50
2022-09-23T17:19:36.714Z,100725.03
2022-09-23T17:22:04.730Z,100721.22
2022-09-23T17:24:32.644Z,100712.47
2022-09-23T17:27:01.564Z,100713.84
2022-09-23T17:29:29.696Z,100721.91
2022-09-23T17:31:57.708Z,100725.44
2022-09-23T17:34:25.958Z,100731.56
2022-09-23T17:36:53.971Z,100727.47
2022-09-23T17:39:41.165Z,100728.75
2022-09-23T17:42:10.046Z,100735.28
2022-09-23T17:44:38.033Z,100730.06
2022-09-23T17:47:07.963Z,100729.31
2022-09-23T17:49:36.050Z,100720.28
2022-09-23T17:52:08.063Z,100722.38
2022-09-23T17:54:37.347Z,100732.69
2022-09-23T17:57:05.268Z,100727.41
2022-09-23T17:59:33.158Z,100709.47
2022-09-23T18:02:02.122Z,100725.66
2022-09-23T18:04:30.109Z,100722.81
2022-09-23T18:06:57.972Z,100717.94
2022-09-23T18:09:26.229Z,100722.56
2022-09-23T18:11:55.319Z,100729.03
2022-09-23T18:14:24.573Z,100717.09
2022-09-23T18:16:54.428Z,100724.97
2022-09-23T18:19:23.321Z,100724.13
2022-09-23T18:21:59.794Z,100730.41
2022-09-23T18:24:32.276Z,100711.16
2022-09-23T18:27:02.109Z,100728.31
2022-09-23T18:29:30.406Z,100734.69
2022-09-23T18:31:59.795Z,100740.97
2022-09-23T18:34:27.972Z,100728.31
2022-09-23T18:36:57.692Z,100738.03
2022-09-23T18:39:25.809Z,100727.28
2022-09-23T18:41:53.770Z,100734.91
2022-09-23T18:44:22.002Z,100739.34
2022-09-23T18:46:49.931Z,100737.09
2022-09-23T18:49:38.062Z,100743.25
2022-09-23T18:52:05.979Z,100745.31
2022-09-23T18:54:34.016Z,100757.78
2022-09-23T18:57:03.036Z,100748.47
2022-09-23T18:59:33.995Z,100748.72
2022-09-23T19:02:02.166Z,100751.38
2022-09-23T19:04:50.448Z,100746.34
2022-09-23T19:07:18.308Z,100739.47
2022-09-23T19:09:46.531Z,100742.16
2022-09-23T19:12:17.113Z,100737.28
2022-09-23T19:14:45.368Z,100737.59
2022-09-23T19:17:13.511Z,100740.34
2022-09-23T19:19:42.760Z,100749.03
2022-09-23T19:22:10.780Z,100749.97
2022-09-23T19:24:39.095Z,100740.56
2022-09-23T19:27:08.072Z,100748.56
2022-09-23T19:29:39.294Z,100763.28
2022-09-23T19:32:07.566Z,100731.84
2022-09-23T19:34:38.286Z,100758.47
2022-09-23T19:37:06.334Z,100742.47
2022-09-23T19:39:35.427Z,100759.94
2022-09-23T19:42:06.050Z,100754.97
2022-09-23T19:44:38.552Z,100757.63
2022-09-23T19:47:06.588Z,100772.56
2022-09-23T19:49:34.746Z,100775.31
2022-09-23T19:52:02.897Z,100764.34
2022-09-23T19:54:30.881Z,100721.56
2022-09-23T19:57:01.896Z,100761.13
2022-09-23T19:59:29.864Z,100772.47
2022-09-23T20:01:57.892Z,100767.41
2022-09-23T20:04:28.029Z,100771.75
2022-09-23T20:06:56.040Z,100770.97
2022-09-23T20:09:23.986Z,100779.75
2022-09-23T20:11:52.891Z,100776.38
2022-09-23T20:14:23.409Z,100780.94
2022-09-23T20:16:53.845Z,100793.34
2022-09-23T20:19:23.999Z,100779.78
2022-09-23T20:22:11.817Z,100783.19
2022-09-23T20:24:40.664Z,100769.75
2022-09-23T20:27:11.840Z,100776.63
2022-09-23T20:29:39.784Z,100781.19
2022-09-23T20:32:08.038Z,100784.69
2022-09-23T20:34:36.259Z,100774.59
2022-09-23T20:37:06.305Z,100787.41
2022-09-23T20:39:34.362Z,100781.41
2022-09-23T20:42:03.309Z,100785.72
2022-09-23T20:44:31.301Z,100785.88
2022-09-23T20:46:59.518Z,100776.50
2022-09-23T20:49:27.517Z,100779.22
2022-09-23T20:51:55.460Z,100790.53
2022-09-23T20:54:23.609Z,100781.34
2022-09-23T20:56:51.540Z,100791.59
2022-09-23T20:59:19.447Z,100793.41
2022-09-23T21:01:48.168Z,100796.69
2022-09-23T21:04:16.304Z,100789.63
2022-09-23T21:06:44.268Z,100793.19
2022-09-23T21:09:12.366Z,100806.22
2022-09-23T21:11:40.391Z,100788.56
2022-09-23T21:14:08.796Z,100810.75
2022-09-23T21:16:39.762Z,100805.50
2022-09-23T21:19:08.793Z,100802.16
2022-09-23T21:21:37.422Z,100814.25
2022-09-23T21:24:43.796Z,100798.91
2022-09-23T21:26:54.007Z,100816.22
2022-09-23T21:29:22.794Z,100814.66
2022-09-23T21:31:50.768Z,100817.44
2022-09-23T21:34:19.931Z,100821.16
2022-09-23T21:36:49.215Z,100815.41
2022-09-23T21:39:17.246Z,100821.41
2022-09-23T21:41:45.149Z,100825.75
2022-09-23T21:44:13.301Z,100830.94
2022-09-23T21:46:41.345Z,100838.81
2022-09-23T21:49:09.670Z,100822.59
2022-09-23T21:51:42.025Z,100808.34
2022-09-23T21:54:16.160Z,100820.41
2022-09-23T21:56:45.505Z,100816.84
2022-09-23T21:59:13.748Z,100828.75
2022-09-23T22:01:53.225Z,100835.94
2022-09-23T22:04:22.603Z,100836.03
2022-09-23T22:06:50.639Z,100831.75
2022-09-23T22:09:21.481Z,100829.31
2022-09-23T22:12:10.954Z,100830.28
2022-09-23T22:14:40.496Z,100845.00
2022-09-23T22:17:10.912Z,100849.34
2022-09-23T22:19:46.494Z,100833.88
2022-09-23T22:22:17.235Z,100846.88
2022-09-23T22:24:48.674Z,100844.44
2022-09-23T22:27:19.401Z,100843.78
2022-09-23T22:30:08.046Z,100841.25
2022-09-23T22:32:42.142Z,100848.06
2022-09-23T22:35:18.594Z,100850.88
2022-09-23T22:37:47.950Z,100845.00
2022-09-23T22:40:16.944Z,100855.22
2022-09-23T22:42:47.026Z,100853.59
2022-09-23T22:45:15.089Z,100861.44
2022-09-23T22:47:45.991Z,100866.66
2022-09-23T22:50:17.918Z,100864.13
2022-09-23T22:52:46.007Z,100879.78
2022-09-23T22:55:14.038Z,100886.81
2022-09-23T22:57:42.260Z,100879.00
2022-09-23T23:00:12.850Z,100886.75
2022-09-23T23:02:40.807Z,100877.31
2022-09-23T23:05:09.257Z,100871.69
2022-09-23T23:07:37.988Z,100883.44
2022-09-23T23:10:10.707Z,100887.84
2022-09-23T23:12:41.694Z,100889.59
2022-09-23T23:15:13.684Z,100888.81
2022-09-23T23:17:44.066Z,100908.53
2022-09-23T23:20:13.867Z,100885.66
2022-09-23T23:22:41.876Z,100907.75
2022-09-23T23:25:10.256Z,100860.41
2022-09-23T23:27:39.214Z,100905.38
2022-09-23T23:30:08.833Z,100896.78
2022-09-23T23:32:36.564Z,100909.63
2022-09-23T23:35:04.933Z,100913.19
2022-09-23T23:37:32.920Z,100910.66
2022-09-23T23:40:00.909Z,100894.66
2022-09-23T23:42:29.255Z,100907.34
2022-09-23T23:44:57.310Z,100918.72
2022-09-23T23:47:27.125Z,100902.00
2022-09-23T23:49:55.512Z,100905.31
2022-09-23T23:52:23.480Z,100911.44
2022-09-23T23:54:52.231Z,100916.72
2022-09-23T23:57:21.797Z,100914.25
2022-09-23T23:59:50.109Z,100908.53
