createdAt,value
2017-11-09T00:00:06.582Z,99.90
2017-11-09T00:02:32.930Z,99.90
2017-11-09T00:05:05.515Z,99.90
2017-11-09T00:07:31.988Z,99.90
2017-11-09T00:09:59.723Z,99.90
2017-11-09T00:12:26.197Z,99.90
2017-11-09T00:14:54.298Z,99.90
2017-11-09T00:17:20.759Z,99.90
2017-11-09T00:19:47.227Z,99.90
2017-11-09T00:22:14.415Z,99.90
2017-11-09T00:24:40.915Z,99.90
2017-11-09T00:27:08.091Z,99.90
2017-11-09T00:29:34.496Z,99.90
2017-11-09T00:32:01.694Z,99.90
2017-11-09T00:34:28.181Z,99.90
2017-11-09T00:36:55.351Z,99.90
2017-11-09T00:39:21.769Z,99.90
2017-11-09T00:41:48.252Z,99.90
2017-11-09T00:44:14.697Z,99.90
2017-11-09T00:46:41.107Z,99.90
2017-11-09T00:49:07.550Z,99.90
2017-11-09T00:51:34.023Z,99.90
2017-11-09T00:54:00.442Z,99.90
2017-11-09T00:56:27.166Z,99.90
2017-11-09T00:58:53.597Z,99.90
2017-11-09T01:01:20.050Z,99.90
2017-11-09T01:03:47.243Z,99.90
2017-11-09T01:06:13.710Z,99.90
2017-11-09T01:08:40.166Z,99.90
2017-11-09T01:11:07.342Z,99.90
2017-11-09T01:13:33.823Z,99.90
2017-11-09T01:16:00.238Z,99.90
2017-11-09T01:18:26.689Z,99.90
2017-11-09T01:20:53.126Z,99.90
2017-11-09T01:23:19.612Z,99.90
2017-11-09T01:25:46.091Z,99.90
2017-11-09T01:28:12.614Z,99.90
2017-11-09T01:30:39.082Z,99.90
2017-11-09T01:33:05.582Z,99.90
2017-11-09T01:35:32.015Z,99.90
2017-11-09T01:37:58.453Z,99.90
2017-11-09T01:40:24.939Z,99.90
2017-11-09T01:42:51.420Z,99.90
2017-11-09T01:45:17.902Z,99.90
2017-11-09T01:47:46.081Z,99.90
2017-11-09T01:50:13.274Z,99.90
2017-11-09T01:52:39.757Z,99.90
2017-11-09T01:55:06.954Z,99.90
2017-11-09T01:57:33.418Z,99.90
2017-11-09T01:59:59.930Z,99.90
2017-11-09T02:02:26.380Z,99.90
2017-11-09T02:04:52.884Z,99.90
2017-11-09T02:07:19.372Z,99.90
2017-11-09T02:09:46.595Z,99.90
2017-11-09T02:12:13.045Z,99.90
2017-11-09T02:14:39.505Z,99.90
2017-11-09T02:17:05.974Z,99.90
2017-11-09T02:19:32.460Z,99.90
2017-11-09T02:21:58.980Z,99.90
2017-11-09T02:24:26.217Z,99.90
2017-11-09T02:26:52.674Z,99.90
2017-11-09T02:29:19.931Z,99.90
2017-11-09T02:31:46.435Z,99.90
2017-11-09T02:34:13.689Z,99.90
2017-11-09T02:36:40.153Z,99.90
2017-11-09T02:39:07.399Z,99.90
2017-11-09T02:41:33.931Z,99.90
2017-11-09T02:44:00.393Z,99.90
2017-11-09T02:46:26.898Z,99.90
2017-11-09T02:48:53.437Z,99.90
2017-11-09T02:51:19.915Z,99.90
2017-11-09T02:53:46.420Z,99.90
2017-11-09T02:56:12.914Z,99.90
2017-11-09T02:58:40.213Z,99.90
2017-11-09T03:01:06.749Z,99.90
2017-11-09T03:03:33.271Z,99.90
2017-11-09T03:05:59.831Z,99.90
2017-11-09T03:08:26.288Z,99.90
2017-11-09T03:10:52.777Z,99.90
2017-11-09T03:13:19.971Z,99.90
2017-11-09T03:15:46.451Z,99.90
2017-11-09T03:18:12.914Z,99.90
2017-11-09T03:20:40.090Z,99.90
2017-11-09T03:23:06.543Z,99.90
2017-11-09T03:25:32.986Z,99.90
2017-11-09T03:27:59.436Z,99.90
2017-11-09T03:30:25.854Z,99.90
2017-11-09T03:32:52.300Z,99.90
2017-11-09T03:35:18.724Z,99.90
2017-11-09T03:37:45.186Z,99.90
2017-11-09T03:40:12.350Z,99.90
2017-11-09T03:42:38.796Z,99.90
2017-11-09T03:45:05.299Z,99.90
2017-11-09T03:47:31.779Z,99.90
2017-11-09T03:49:58.255Z,99.90
2017-11-09T03:52:24.734Z,99.90
2017-11-09T03:54:51.152Z,99.90
2017-11-09T03:57:17.587Z,99.90
2017-11-09T03:59:44.037Z,99.90
2017-11-09T04:02:11.242Z,99.90
2017-11-09T04:04:37.713Z,99.90
2017-11-09T04:07:04.209Z,99.90
2017-11-09T04:09:30.694Z,99.90
2017-11-09T04:11:57.146Z,99.90
2017-11-09T04:14:23.574Z,99.90
2017-11-09T04:16:50.027Z,99.90
2017-11-09T04:19:16.471Z,99.90
2017-11-09T04:21:42.938Z,99.90
2017-11-09T04:24:09.407Z,99.90
2017-11-09T04:26:35.884Z,99.90
2017-11-09T04:29:03.095Z,99.90
2017-11-09T04:31:29.498Z,99.90
2017-11-09T04:33:55.946Z,99.90
2017-11-09T04:36:22.396Z,99.90
2017-11-09T04:38:48.847Z,99.90
2017-11-09T04:41:15.278Z,99.90
2017-11-09T04:43:41.723Z,99.90
2017-11-09T04:46:08.882Z,99.90
2017-11-09T04:48:35.375Z,99.90
2017-11-09T04:51:01.803Z,99.90
2017-11-09T04:53:28.280Z,99.90
2017-11-09T04:55:55.445Z,99.90
2017-11-09T04:58:21.870Z,99.90
2017-11-09T05:00:49.056Z,99.90
2017-11-09T05:03:15.490Z,99.90
2017-11-09T05:05:41.971Z,99.90
2017-11-09T05:08:09.157Z,99.90
2017-11-09T05:10:35.720Z,99.90
2017-11-09T05:13:02.178Z,99.90
2017-11-09T05:15:29.385Z,99.90
2017-11-09T05:17:55.891Z,99.90
2017-11-09T05:20:23.044Z,99.90
2017-11-09T05:22:50.241Z,99.90
2017-11-09T05:25:16.762Z,99.90
2017-11-09T05:27:43.186Z,99.90
2017-11-09T05:30:09.638Z,99.90
2017-11-09T05:32:36.113Z,99.90
2017-11-09T05:35:03.344Z,99.90
2017-11-09T05:37:29.811Z,99.90
2017-11-09T05:39:56.967Z,99.90
2017-11-09T05:42:23.480Z,99.90
2017-11-09T05:44:49.940Z,99.90
2017-11-09T05:47:17.115Z,99.90
2017-11-09T05:49:43.536Z,99.90
2017-11-09T05:52:10.022Z,99.90
2017-11-09T05:54:36.504Z,99.90
2017-11-09T05:57:03.036Z,99.90
2017-11-09T05:59:29.526Z,99.90
2017-11-09T06:01:56.017Z,99.90
2017-11-09T06:04:22.483Z,99.90
2017-11-09T06:06:48.914Z,99.90
2017-11-09T06:09:15.423Z,99.90
2017-11-09T06:11:41.891Z,99.90
2017-11-09T06:14:09.119Z,99.90
2017-11-09T06:16:35.623Z,99.90
2017-11-09T06:19:02.127Z,99.90
2017-11-09T06:21:29.411Z,99.90
2017-11-09T06:23:55.852Z,99.90
2017-11-09T06:26:22.283Z,99.90
2017-11-09T06:28:49.740Z,99.90
2017-11-09T06:31:16.204Z,99.90
2017-11-09T06:33:42.645Z,99.90
2017-11-09T06:36:09.886Z,99.90
2017-11-09T06:38:37.050Z,99.90
2017-11-09T06:41:03.499Z,99.90
2017-11-09T06:43:29.975Z,99.90
2017-11-09T06:45:56.430Z,99.90
2017-11-09T06:48:22.887Z,99.90
2017-11-09T06:50:49.328Z,99.90
2017-11-09T06:53:15.792Z,99.90
2017-11-09T06:55:42.222Z,99.90
2017-11-09T06:58:08.709Z,99.90
2017-11-09T07:00:35.938Z,99.90
2017-11-09T07:03:02.402Z,99.90
2017-11-09T07:05:29.619Z,99.90
2017-11-09T07:07:56.110Z,99.90
2017-11-09T07:10:22.662Z,99.90
2017-11-09T07:12:49.125Z,99.90
2017-11-09T07:15:15.588Z,99.90
2017-11-09T07:17:42.772Z,99.90
2017-11-09T07:20:09.226Z,99.90
2017-11-09T07:22:35.667Z,99.90
2017-11-09T07:25:02.166Z,99.90
2017-11-09T07:27:28.662Z,99.90
2017-11-09T07:29:55.127Z,99.90
2017-11-09T07:32:21.632Z,99.90
2017-11-09T07:34:48.112Z,99.90
2017-11-09T07:37:14.561Z,99.90
2017-11-09T07:39:41.023Z,99.90
2017-11-09T07:42:07.445Z,99.90
2017-11-09T07:44:33.872Z,99.90
2017-11-09T07:47:00.372Z,99.90
2017-11-09T07:49:26.844Z,99.90
2017-11-09T07:51:54.052Z,99.90
2017-11-09T07:54:20.539Z,99.90
2017-11-09T07:56:46.989Z,99.90
2017-11-09T07:59:13.405Z,99.90
2017-11-09T08:01:39.894Z,99.90
2017-11-09T08:04:06.352Z,99.90
2017-11-09T08:06:32.818Z,99.90
2017-11-09T08:08:59.263Z,99.90
2017-11-09T08:11:25.694Z,99.90
2017-11-09T08:13:52.182Z,99.90
2017-11-09T08:16:18.623Z,99.90
2017-11-09T08:18:45.131Z,99.90
2017-11-09T08:21:11.587Z,99.90
2017-11-09T08:23:38.076Z,99.90
2017-11-09T08:26:09.099Z,99.90
2017-11-09T08:28:38.898Z,99.90
2017-11-09T08:31:11.086Z,99.90
2017-11-09T08:33:41.203Z,99.90
2017-11-09T08:36:07.826Z,99.90
2017-11-09T08:38:34.323Z,99.90
2017-11-09T08:41:00.766Z,99.90
2017-11-09T08:43:27.227Z,99.90
2017-11-09T08:45:53.658Z,99.90
2017-11-09T08:48:20.086Z,99.90
2017-11-09T08:50:46.531Z,99.90
2017-11-09T08:53:14.446Z,99.90
2017-11-09T08:55:40.920Z,99.90
2017-11-09T08:58:07.379Z,99.90
2017-11-09T09:00:34.613Z,99.90
2017-11-09T09:03:01.154Z,99.90
2017-11-09T09:05:27.666Z,99.90
2017-11-09T09:07:54.208Z,99.90
2017-11-09T09:10:20.742Z,99.90
2017-11-09T09:12:47.174Z,99.90
2017-11-09T09:15:13.674Z,96.70
2017-11-09T09:17:40.130Z,98.00
2017-11-09T09:20:06.611Z,95.90
2017-11-09T09:22:34.879Z,93.40
2017-11-09T09:25:03.145Z,93.50
2017-11-09T09:27:30.502Z,96.20
2017-11-09T09:30:02.921Z,96.20
2017-11-09T09:32:33.895Z,96.00
2017-11-09T09:35:03.528Z,95.70
2017-11-09T09:37:33.155Z,96.70
2017-11-09T09:40:06.903Z,96.00
2017-11-09T09:42:34.657Z,95.10
2017-11-09T09:45:01.178Z,95.60
2017-11-09T09:47:27.632Z,94.10
2017-11-09T09:49:54.151Z,91.90
2017-11-09T09:52:20.627Z,91.30
2017-11-09T09:54:47.111Z,91.70
2017-11-09T09:57:13.626Z,92.30
2017-11-09T09:59:40.792Z,93.40
2017-11-09T10:02:07.315Z,93.30
2017-11-09T10:04:33.867Z,93.80
2017-11-09T10:07:00.367Z,93.30
2017-11-09T10:09:26.835Z,94.20
2017-11-09T10:11:53.308Z,94.60
2017-11-09T10:14:19.832Z,95.30
2017-11-09T10:16:46.304Z,95.30
2017-11-09T10:19:12.793Z,92.80
2017-11-09T10:21:39.335Z,92.40
2017-11-09T10:24:05.769Z,92.10
2017-11-09T10:26:32.195Z,91.60
2017-11-09T10:28:58.675Z,90.80
2017-11-09T10:31:25.110Z,91.90
2017-11-09T10:33:51.559Z,92.50
2017-11-09T10:36:18.066Z,93.10
2017-11-09T10:38:44.496Z,91.50
2017-11-09T10:41:11.009Z,90.20
2017-11-09T10:43:37.486Z,90.80
2017-11-09T10:46:03.971Z,91.20
2017-11-09T10:48:30.474Z,92.50
2017-11-09T10:50:56.946Z,93.10
2017-11-09T10:53:23.436Z,93.40
2017-11-09T10:55:49.898Z,93.60
2017-11-09T10:58:16.374Z,93.90
2017-11-09T11:00:42.936Z,94.30
2017-11-09T11:03:09.463Z,93.90
2017-11-09T11:05:35.937Z,94.10
2017-11-09T11:08:02.447Z,94.20
2017-11-09T11:10:28.866Z,94.10
2017-11-09T11:12:56.099Z,95.00
2017-11-09T11:15:22.534Z,95.00
2017-11-09T11:17:48.971Z,95.30
2017-11-09T11:20:15.427Z,95.70
2017-11-09T11:22:41.889Z,95.90
2017-11-09T11:25:08.377Z,94.20
2017-11-09T11:27:35.570Z,95.60
2017-11-09T11:30:02.072Z,95.50
2017-11-09T11:32:28.548Z,95.90
2017-11-09T11:34:54.983Z,94.90
2017-11-09T11:37:21.431Z,95.10
2017-11-09T11:39:47.895Z,95.10
2017-11-09T11:42:15.103Z,94.80
2017-11-09T11:44:41.551Z,94.70
2017-11-09T11:47:08.759Z,95.30
2017-11-09T11:49:35.202Z,95.20
2017-11-09T11:52:01.653Z,95.90
2017-11-09T11:54:28.089Z,96.30
2017-11-09T11:56:54.556Z,96.00
2017-11-09T11:59:21.735Z,95.30
2017-11-09T12:01:48.222Z,95.30
2017-11-09T12:04:14.702Z,95.30
2017-11-09T12:06:41.148Z,95.50
2017-11-09T12:09:07.617Z,95.60
2017-11-09T12:11:34.049Z,95.20
2017-11-09T12:14:01.267Z,95.60
2017-11-09T12:16:27.746Z,95.60
2017-11-09T12:18:54.219Z,95.70
2017-11-09T12:21:20.707Z,95.40
2017-11-09T12:23:47.143Z,95.30
2017-11-09T12:26:13.577Z,96.40
2017-11-09T12:28:40.140Z,95.50
2017-11-09T12:31:06.650Z,95.90
2017-11-09T12:33:33.171Z,95.70
2017-11-09T12:35:59.676Z,95.30
2017-11-09T12:38:26.164Z,95.20
2017-11-09T12:40:52.658Z,95.50
2017-11-09T12:43:19.111Z,95.40
2017-11-09T12:45:45.579Z,95.30
2017-11-09T12:48:12.787Z,95.70
2017-11-09T12:50:39.261Z,95.70
2017-11-09T12:53:05.750Z,95.60
2017-11-09T12:55:32.194Z,95.40
2017-11-09T12:57:58.645Z,95.60
2017-11-09T13:00:25.899Z,96.80
2017-11-09T13:02:53.068Z,96.10
2017-11-09T13:05:20.281Z,95.70
2017-11-09T13:07:47.506Z,95.90
2017-11-09T13:10:14.013Z,95.80
2017-11-09T13:12:40.467Z,95.80
2017-11-09T13:15:06.987Z,95.60
2017-11-09T13:17:33.439Z,96.00
2017-11-09T13:19:59.929Z,96.40
2017-11-09T13:22:26.451Z,96.20
2017-11-09T13:24:52.918Z,95.50
2017-11-09T13:27:19.444Z,96.10
2017-11-09T13:29:45.928Z,95.70
2017-11-09T13:32:12.395Z,95.70
2017-11-09T13:34:38.942Z,95.10
2017-11-09T13:37:06.138Z,95.40
2017-11-09T13:39:32.596Z,95.40
2017-11-09T13:41:59.137Z,95.30
2017-11-09T13:44:25.592Z,94.90
2017-11-09T13:46:52.742Z,95.20
2017-11-09T13:49:19.915Z,95.90
2017-11-09T13:51:46.371Z,95.90
2017-11-09T13:54:12.798Z,95.60
2017-11-09T13:56:39.283Z,95.80
2017-11-09T13:59:05.742Z,95.90
2017-11-09T14:01:32.953Z,95.10
2017-11-09T14:03:59.371Z,95.10
2017-11-09T14:06:26.634Z,96.00
2017-11-09T14:08:53.125Z,96.30
2017-11-09T14:11:19.582Z,95.80
2017-11-09T14:13:46.035Z,96.30
2017-11-09T14:16:12.508Z,95.60
2017-11-09T14:18:39.704Z,96.40
2017-11-09T14:21:06.168Z,96.40
2017-11-09T14:23:34.420Z,96.70
2017-11-09T14:26:01.627Z,97.20
2017-11-09T14:28:28.106Z,97.20
2017-11-09T14:30:54.563Z,96.80
2017-11-09T14:33:21.022Z,97.20
2017-11-09T14:35:47.438Z,97.40
2017-11-09T14:38:15.415Z,97.10
2017-11-09T14:40:41.854Z,97.10
2017-11-09T14:43:08.298Z,96.70
2017-11-09T14:45:34.840Z,97.20
2017-11-09T14:48:01.275Z,98.60
2017-11-09T14:50:27.776Z,98.20
2017-11-09T14:52:54.269Z,98.30
2017-11-09T14:55:21.494Z,98.30
2017-11-09T14:57:47.955Z,98.30
2017-11-09T15:00:14.409Z,98.10
2017-11-09T15:02:40.859Z,98.50
2017-11-09T15:05:07.320Z,98.70
2017-11-09T15:07:34.614Z,99.00
2017-11-09T15:10:01.110Z,99.30
2017-11-09T15:12:27.626Z,99.50
2017-11-09T15:14:54.119Z,99.60
2017-11-09T15:17:20.611Z,99.90
2017-11-09T15:19:47.127Z,99.90
2017-11-09T15:22:13.694Z,99.90
2017-11-09T15:24:46.072Z,99.90
2017-11-09T15:27:12.543Z,99.90
2017-11-09T15:29:39.034Z,99.90
2017-11-09T15:32:10.586Z,99.90
2017-11-09T15:34:37.099Z,99.90
2017-11-09T15:37:03.542Z,99.90
2017-11-09T15:39:29.989Z,99.90
2017-11-09T15:41:56.677Z,99.90
2017-11-09T15:44:23.388Z,99.90
2017-11-09T15:46:49.879Z,99.90
2017-11-09T15:49:16.349Z,99.90
2017-11-09T15:51:42.821Z,99.90
2017-11-09T15:54:09.315Z,99.90
2017-11-09T15:56:35.791Z,99.90
2017-11-09T15:59:02.269Z,99.90
2017-11-09T16:01:28.741Z,99.90
2017-11-09T16:03:55.203Z,99.90
2017-11-09T16:06:22.405Z,99.90
2017-11-09T16:08:48.855Z,99.90
2017-11-09T16:11:15.338Z,99.90
2017-11-09T16:13:42.487Z,99.90
2017-11-09T16:16:08.943Z,99.90
2017-11-09T16:18:37.509Z,99.90
2017-11-09T16:21:03.966Z,99.90
2017-11-09T16:23:30.425Z,99.90
2017-11-09T16:25:56.919Z,99.90
2017-11-09T16:28:23.404Z,99.90
2017-11-09T16:30:49.865Z,99.90
2017-11-09T16:33:16.338Z,99.90
2017-11-09T16:35:42.767Z,99.90
2017-11-09T16:38:09.980Z,99.90
2017-11-09T16:40:36.455Z,99.90
2017-11-09T16:43:02.943Z,99.90
2017-11-09T16:45:29.427Z,99.90
2017-11-09T16:47:55.924Z,99.90
2017-11-09T16:50:22.436Z,99.90
2017-11-09T16:52:50.820Z,99.90
2017-11-09T16:55:17.292Z,99.90
2017-11-09T16:57:43.735Z,99.90
2017-11-09T17:00:10.198Z,99.90
2017-11-09T17:02:36.696Z,99.90
2017-11-09T17:05:03.208Z,99.90
2017-11-09T17:07:29.648Z,99.90
2017-11-09T17:09:56.130Z,99.90
2017-11-09T17:12:23.318Z,99.90
2017-11-09T17:14:49.789Z,99.90
2017-11-09T17:17:16.277Z,99.90
2017-11-09T17:19:42.781Z,99.90
2017-11-09T17:22:09.239Z,99.90
2017-11-09T17:24:36.410Z,99.90
2017-11-09T17:27:02.952Z,99.90
2017-11-09T17:29:29.411Z,99.90
2017-11-09T17:31:55.891Z,99.90
2017-11-09T17:34:23.119Z,99.90
2017-11-09T17:36:50.322Z,99.90
2017-11-09T17:39:16.784Z,99.90
2017-11-09T17:41:43.264Z,99.90
2017-11-09T17:44:09.746Z,99.90
2017-11-09T17:46:36.220Z,99.90
2017-11-09T17:49:03.449Z,99.90
2017-11-09T17:51:30.663Z,99.90
2017-11-09T17:53:57.148Z,99.90
2017-11-09T17:56:24.551Z,99.90
2017-11-09T17:58:50.996Z,99.90
2017-11-09T18:01:17.549Z,99.90
2017-11-09T18:03:44.781Z,99.90
2017-11-09T18:06:11.259Z,99.90
2017-11-09T18:08:37.755Z,99.90
2017-11-09T18:11:04.219Z,99.90
2017-11-09T18:13:30.682Z,99.90
2017-11-09T18:15:57.850Z,99.90
2017-11-09T18:18:24.375Z,99.90
2017-11-09T18:20:50.853Z,99.90
2017-11-09T18:23:21.066Z,99.90
2017-11-09T18:25:47.558Z,99.90
2017-11-09T18:28:14.033Z,99.90
2017-11-09T18:30:40.502Z,99.90
2017-11-09T18:33:07.757Z,99.90
2017-11-09T18:35:34.190Z,99.90
2017-11-09T18:38:01.391Z,99.90
2017-11-09T18:40:27.895Z,99.90
2017-11-09T18:42:55.108Z,99.90
2017-11-09T18:45:21.572Z,99.90
2017-11-09T18:47:48.765Z,99.90
2017-11-09T18:50:15.247Z,99.90
2017-11-09T18:52:41.769Z,99.90
2017-11-09T18:55:08.258Z,99.90
2017-11-09T18:57:34.734Z,99.90
2017-11-09T19:00:01.199Z,99.90
2017-11-09T19:02:27.690Z,99.90
2017-11-09T19:04:54.926Z,99.90
2017-11-09T19:07:21.407Z,99.90
2017-11-09T19:09:48.653Z,99.90
2017-11-09T19:12:15.834Z,99.90
2017-11-09T19:14:42.324Z,99.90
2017-11-09T19:17:09.568Z,99.90
2017-11-09T19:19:36.038Z,99.90
2017-11-09T19:22:02.595Z,99.90
2017-11-09T19:24:29.071Z,99.90
2017-11-09T19:26:55.568Z,99.90
2017-11-09T19:29:22.065Z,99.90
2017-11-09T19:31:49.288Z,99.90
2017-11-09T19:34:15.791Z,99.90
2017-11-09T19:36:42.268Z,99.90
2017-11-09T19:39:08.755Z,99.90
2017-11-09T19:41:35.251Z,99.90
2017-11-09T19:44:01.692Z,99.90
2017-11-09T19:46:28.229Z,99.90
2017-11-09T19:48:54.688Z,99.90
2017-11-09T19:51:21.201Z,99.90
2017-11-09T19:53:47.698Z,99.90
2017-11-09T19:56:14.147Z,99.90
2017-11-09T19:58:41.370Z,99.90
2017-11-09T20:01:08.600Z,99.90
2017-11-09T20:03:35.078Z,99.90
2017-11-09T20:06:01.541Z,99.90
2017-11-09T20:08:28.004Z,99.90
2017-11-09T20:10:54.495Z,99.90
2017-11-09T20:13:21.698Z,99.90
2017-11-09T20:15:48.163Z,99.90
2017-11-09T20:18:15.410Z,99.90
2017-11-09T20:20:41.864Z,99.90
2017-11-09T20:23:08.327Z,99.90
2017-11-09T20:25:34.820Z,99.90
2017-11-09T20:28:02.039Z,99.90
2017-11-09T20:30:28.490Z,99.90
2017-11-09T20:32:55.710Z,99.90
2017-11-09T20:35:22.212Z,99.90
2017-11-09T20:37:49.400Z,99.90
2017-11-09T20:40:15.972Z,99.90
2017-11-09T20:42:43.211Z,99.90
2017-11-09T20:45:09.747Z,99.90
2017-11-09T20:47:36.221Z,99.90
2017-11-09T20:50:02.706Z,99.90
2017-11-09T20:52:29.205Z,99.90
2017-11-09T20:54:55.726Z,99.90
2017-11-09T20:57:22.277Z,99.90
2017-11-09T20:59:48.779Z,99.90
2017-11-09T21:02:18.047Z,99.90
2017-11-09T21:04:45.335Z,99.90
2017-11-09T21:07:11.827Z,99.90
2017-11-09T21:09:38.271Z,99.90
2017-11-09T21:12:04.815Z,99.90
2017-11-09T21:14:32.030Z,99.90
2017-11-09T21:16:58.533Z,99.90
2017-11-09T21:19:25.029Z,99.90
2017-11-09T21:21:51.537Z,99.90
2017-11-09T21:24:18.017Z,99.90
2017-11-09T21:26:45.231Z,99.90
2017-11-09T21:29:11.735Z,99.90
2017-11-09T21:31:38.199Z,99.90
2017-11-09T21:34:06.392Z,99.90
2017-11-09T21:36:32.899Z,99.90
2017-11-09T21:38:59.331Z,99.90
2017-11-09T21:41:26.538Z,99.90
2017-11-09T21:43:53.745Z,99.90
2017-11-09T21:46:20.183Z,99.90
2017-11-09T21:48:47.429Z,99.90
2017-11-09T21:51:13.866Z,99.90
2017-11-09T21:53:40.296Z,99.90
2017-11-09T21:56:06.748Z,99.90
2017-11-09T21:58:33.234Z,99.90
2017-11-09T22:00:59.751Z,99.90
2017-11-09T22:03:26.192Z,99.90
2017-11-09T22:05:52.694Z,99.90
2017-11-09T22:08:19.151Z,99.90
2017-11-09T22:10:45.651Z,99.90
2017-11-09T22:13:12.115Z,99.90
2017-11-09T22:15:39.303Z,99.90
2017-11-09T22:18:05.764Z,99.90
2017-11-09T22:20:32.961Z,99.90
2017-11-09T22:22:59.410Z,99.90
2017-11-09T22:25:25.883Z,99.90
2017-11-09T22:27:52.353Z,99.90
2017-11-09T22:30:18.936Z,99.90
2017-11-09T22:32:45.423Z,99.90
2017-11-09T22:35:11.842Z,99.90
2017-11-09T22:37:39.073Z,99.90
2017-11-09T22:40:05.503Z,99.90
2017-11-09T22:42:31.939Z,99.90
2017-11-09T22:44:58.377Z,99.90
2017-11-09T22:47:25.603Z,99.90
2017-11-09T22:49:52.058Z,99.90
2017-11-09T22:52:18.498Z,99.90
2017-11-09T22:54:45.699Z,99.90
2017-11-09T22:57:12.201Z,99.90
2017-11-09T22:59:38.675Z,99.90
2017-11-09T23:02:05.162Z,99.90
2017-11-09T23:04:32.347Z,99.90
2017-11-09T23:06:58.821Z,99.90
2017-11-09T23:09:26.044Z,99.90
2017-11-09T23:11:52.541Z,99.90
2017-11-09T23:14:19.038Z,99.90
2017-11-09T23:16:45.513Z,99.90
2017-11-09T23:19:11.976Z,99.90
2017-11-09T23:21:38.426Z,99.90
2017-11-09T23:24:04.886Z,99.90
2017-11-09T23:26:32.074Z,99.90
2017-11-09T23:28:58.506Z,99.90
2017-11-09T23:31:24.949Z,99.90
2017-11-09T23:33:51.445Z,99.90
2017-11-09T23:36:17.930Z,99.90
2017-11-09T23:38:44.408Z,99.90
2017-11-09T23:41:11.602Z,99.90
2017-11-09T23:43:38.107Z,99.90
2017-11-09T23:46:10.486Z,99.90
2017-11-09T23:48:37.687Z,99.90
2017-11-09T23:51:04.147Z,99.90
2017-11-09T23:53:30.601Z,99.90
2017-11-09T23:55:57.034Z,99.90
2017-11-09T23:58:24.237Z,99.90
