createdAt,value
2022-10-08T00:00:14.350Z,11.37
2022-10-08T00:02:40.451Z,11.23
2022-10-08T00:05:06.539Z,11.22
2022-10-08T00:07:32.737Z,11.16
2022-10-08T00:09:59.121Z,11.26
2022-10-08T00:12:25.224Z,11.15
2022-10-08T00:14:51.311Z,11.16
2022-10-08T00:17:17.653Z,11.16
2022-10-08T00:19:43.754Z,11.18
2022-10-08T00:22:09.843Z,11.19
2022-10-08T00:24:35.941Z,11.18
2022-10-08T00:27:02.022Z,11.17
2022-10-08T00:29:28.113Z,11.15
2022-10-08T00:31:54.291Z,11.20
2022-10-08T00:34:20.563Z,11.06
2022-10-08T00:36:46.650Z,11.08
2022-10-08T00:39:12.763Z,11.08
2022-10-08T00:41:38.855Z,11.07
2022-10-08T00:44:04.943Z,11.13
2022-10-08T00:46:31.047Z,11.10
2022-10-08T00:48:57.119Z,11.01
2022-10-08T00:51:23.461Z,11.02
2022-10-08T00:53:49.574Z,11.00
2022-10-08T00:56:15.666Z,11.00
2022-10-08T00:58:41.750Z,10.92
2022-10-08T01:01:07.931Z,10.93
2022-10-08T01:03:34.096Z,10.88
2022-10-08T01:06:00.181Z,10.91
2022-10-08T01:08:26.294Z,10.87
2022-10-08T01:10:52.389Z,10.96
2022-10-08T01:13:18.483Z,11.06
2022-10-08T01:15:44.600Z,10.98
2022-10-08T01:18:10.686Z,11.03
2022-10-08T01:20:36.763Z,10.95
2022-10-08T01:23:02.863Z,10.99
2022-10-08T01:25:28.948Z,10.90
2022-10-08T01:27:55.022Z,11.05
2022-10-08T01:30:21.130Z,11.07
2022-10-08T01:32:47.490Z,11.00
2022-10-08T01:35:13.838Z,10.95
2022-10-08T01:37:39.942Z,10.99
2022-10-08T01:40:06.020Z,11.04
2022-10-08T01:42:32.107Z,11.04
2022-10-08T01:44:58.213Z,11.11
2022-10-08T01:47:24.304Z,11.13
2022-10-08T01:49:50.388Z,10.96
2022-10-08T01:52:16.501Z,10.96
2022-10-08T01:54:42.581Z,11.08
2022-10-08T01:57:08.684Z,11.04
2022-10-08T01:59:34.837Z,11.07
2022-10-08T02:02:00.953Z,11.06
2022-10-08T02:04:27.072Z,11.06
2022-10-08T02:06:53.168Z,11.03
2022-10-08T02:09:19.309Z,11.05
2022-10-08T02:11:45.425Z,11.11
2022-10-08T02:14:11.583Z,11.07
2022-10-08T02:16:37.736Z,11.03
2022-10-08T02:19:03.867Z,11.06
2022-10-08T02:21:29.959Z,11.06
2022-10-08T02:23:56.039Z,11.01
2022-10-08T02:26:22.233Z,11.01
2022-10-08T02:28:48.335Z,11.12
2022-10-08T02:31:14.621Z,11.11
2022-10-08T02:33:40.811Z,11.12
2022-10-08T02:36:06.907Z,11.07
2022-10-08T02:38:33.053Z,11.07
2022-10-08T02:40:59.164Z,11.10
2022-10-08T02:43:25.436Z,11.20
2022-10-08T02:45:51.582Z,11.16
2022-10-08T02:48:17.733Z,11.25
2022-10-08T02:50:43.847Z,11.27
2022-10-08T02:53:09.944Z,12.21
2022-10-08T02:55:36.039Z,11.58
2022-10-08T02:58:02.149Z,11.32
2022-10-08T03:00:28.238Z,11.20
2022-10-08T03:02:54.312Z,11.23
2022-10-08T03:05:20.574Z,11.19
2022-10-08T03:07:46.671Z,11.26
2022-10-08T03:10:12.759Z,11.30
2022-10-08T03:12:38.945Z,11.25
2022-10-08T03:15:05.043Z,11.28
2022-10-08T03:17:31.141Z,11.23
2022-10-08T03:19:57.540Z,11.23
2022-10-08T03:22:23.802Z,11.24
2022-10-08T03:24:51.823Z,11.26
2022-10-08T03:27:21.037Z,11.27
2022-10-08T03:29:47.130Z,11.34
2022-10-08T03:32:13.228Z,11.26
2022-10-08T03:34:39.353Z,11.31
2022-10-08T03:37:05.436Z,11.34
2022-10-08T03:39:31.525Z,11.39
2022-10-08T03:41:57.725Z,11.39
2022-10-08T03:44:24.008Z,11.45
2022-10-08T03:46:50.102Z,11.41
2022-10-08T03:49:16.222Z,11.50
2022-10-08T03:51:42.325Z,11.52
2022-10-08T03:54:08.467Z,11.55
2022-10-08T03:56:34.570Z,11.51
2022-10-08T03:59:00.659Z,11.57
2022-10-08T04:01:26.828Z,11.55
2022-10-08T04:03:53.009Z,11.54
2022-10-08T04:06:19.147Z,11.53
2022-10-08T04:08:45.222Z,11.52
2022-10-08T04:11:11.340Z,11.44
2022-10-08T04:13:37.434Z,11.41
2022-10-08T04:16:03.644Z,11.42
2022-10-08T04:18:29.814Z,11.33
2022-10-08T04:20:55.921Z,11.29
2022-10-08T04:23:22.011Z,11.32
2022-10-08T04:25:48.755Z,11.27
2022-10-08T04:28:14.901Z,11.26
2022-10-08T04:30:41.090Z,11.20
2022-10-08T04:33:07.237Z,11.25
2022-10-08T04:35:33.350Z,11.25
2022-10-08T04:37:59.461Z,11.23
2022-10-08T04:40:25.693Z,11.18
2022-10-08T04:42:51.812Z,11.24
2022-10-08T04:45:18.008Z,11.21
2022-10-08T04:47:44.111Z,11.18
2022-10-08T04:50:10.197Z,11.18
2022-10-08T04:52:36.286Z,11.18
2022-10-08T04:55:02.402Z,11.12
2022-10-08T04:57:28.485Z,11.18
2022-10-08T05:00:17.509Z,11.15
2022-10-08T05:02:40.955Z,11.13
2022-10-08T05:05:07.055Z,11.06
2022-10-08T05:07:33.150Z,11.15
2022-10-08T05:09:59.258Z,11.15
2022-10-08T05:12:25.344Z,11.12
2022-10-08T05:14:51.433Z,11.12
2022-10-08T05:17:17.547Z,11.17
2022-10-08T05:19:43.639Z,11.23
2022-10-08T05:22:09.742Z,11.22
2022-10-08T05:24:36.136Z,11.31
2022-10-08T05:27:02.226Z,11.24
2022-10-08T05:29:28.317Z,11.21
2022-10-08T05:31:54.449Z,11.27
2022-10-08T05:34:20.813Z,11.35
2022-10-08T05:36:46.965Z,11.30
2022-10-08T05:39:13.075Z,11.26
2022-10-08T05:41:39.165Z,11.28
2022-10-08T05:44:05.257Z,11.30
2022-10-08T05:46:31.470Z,11.25
2022-10-08T05:48:57.629Z,11.14
2022-10-08T05:51:23.900Z,11.09
2022-10-08T05:53:50.013Z,11.21
2022-10-08T05:56:16.113Z,11.29
2022-10-08T05:58:42.200Z,11.24
2022-10-08T06:01:08.296Z,11.36
2022-10-08T06:03:34.434Z,11.28
2022-10-08T06:06:00.530Z,11.36
2022-10-08T06:08:26.739Z,11.32
2022-10-08T06:10:52.857Z,11.35
2022-10-08T06:13:19.052Z,11.32
2022-10-08T06:15:45.327Z,11.13
2022-10-08T06:18:11.509Z,11.17
2022-10-08T06:20:37.776Z,11.20
2022-10-08T06:23:03.892Z,11.26
2022-10-08T06:25:30.117Z,11.26
2022-10-08T06:27:56.229Z,11.25
2022-10-08T06:30:22.406Z,11.17
2022-10-08T06:32:48.944Z,11.15
2022-10-08T06:35:15.457Z,11.15
2022-10-08T06:37:41.583Z,11.13
2022-10-08T06:40:07.700Z,11.20
2022-10-08T06:42:33.857Z,11.17
2022-10-08T06:45:02.194Z,11.34
2022-10-08T06:47:28.614Z,11.36
2022-10-08T06:49:54.697Z,11.39
2022-10-08T06:52:21.025Z,11.33
2022-10-08T06:54:47.123Z,11.35
2022-10-08T06:57:13.221Z,11.42
2022-10-08T06:59:39.332Z,11.45
2022-10-08T07:02:05.446Z,11.52
2022-10-08T07:04:31.593Z,11.46
2022-10-08T07:06:57.687Z,11.64
2022-10-08T07:09:23.772Z,11.62
2022-10-08T07:11:49.862Z,11.62
2022-10-08T07:14:15.977Z,11.60
2022-10-08T07:16:42.130Z,11.61
2022-10-08T07:19:08.263Z,11.56
2022-10-08T07:21:34.352Z,11.58
2022-10-08T07:24:00.448Z,11.55
2022-10-08T07:26:26.563Z,11.44
2022-10-08T07:28:52.711Z,11.37
2022-10-08T07:31:18.923Z,11.45
2022-10-08T07:33:45.065Z,11.44
2022-10-08T07:36:11.468Z,11.44
2022-10-08T07:38:37.564Z,11.51
2022-10-08T07:41:03.688Z,11.61
2022-10-08T07:43:29.920Z,11.46
2022-10-08T07:45:56.075Z,11.44
2022-10-08T07:48:22.487Z,11.39
2022-10-08T07:50:48.710Z,11.42
2022-10-08T07:53:14.793Z,11.35
2022-10-08T07:55:42.012Z,11.36
2022-10-08T07:58:08.119Z,11.30
2022-10-08T08:00:34.286Z,11.34
2022-10-08T08:03:00.421Z,11.42
2022-10-08T08:05:26.536Z,11.43
2022-10-08T08:07:53.505Z,11.44
2022-10-08T08:10:19.867Z,11.45
2022-10-08T08:12:46.336Z,11.55
2022-10-08T08:15:13.001Z,11.59
2022-10-08T08:17:39.110Z,11.49
2022-10-08T08:20:05.220Z,11.55
2022-10-08T08:22:31.329Z,11.61
2022-10-08T08:24:58.793Z,11.77
2022-10-08T08:27:25.991Z,11.75
2022-10-08T08:29:52.131Z,11.71
2022-10-08T08:32:18.306Z,11.81
2022-10-08T08:34:44.402Z,11.91
2022-10-08T08:37:10.482Z,11.91
2022-10-08T08:39:36.578Z,12.05
2022-10-08T08:42:02.671Z,12.06
2022-10-08T08:44:28.840Z,12.08
2022-10-08T08:46:54.931Z,12.05
2022-10-08T08:49:21.187Z,11.94
2022-10-08T08:51:48.235Z,12.00
2022-10-08T08:54:14.902Z,11.98
2022-10-08T08:56:41.466Z,12.08
2022-10-08T08:59:07.579Z,12.17
2022-10-08T09:01:33.787Z,12.23
2022-10-08T09:04:00.042Z,12.32
2022-10-08T09:06:26.134Z,12.36
2022-10-08T09:08:52.225Z,12.35
2022-10-08T09:11:18.323Z,12.43
2022-10-08T09:13:44.401Z,12.48
2022-10-08T09:16:10.529Z,12.50
2022-10-08T09:18:36.682Z,12.38
2022-10-08T09:21:02.770Z,12.55
2022-10-08T09:23:28.849Z,12.63
2022-10-08T09:25:54.972Z,12.68
2022-10-08T09:28:21.117Z,12.78
2022-10-08T09:30:50.511Z,12.78
2022-10-08T09:33:17.127Z,12.62
2022-10-08T09:35:43.373Z,12.49
2022-10-08T09:38:09.562Z,12.60
2022-10-08T09:40:36.010Z,12.73
2022-10-08T09:43:02.150Z,12.80
2022-10-08T09:45:28.430Z,12.73
2022-10-08T09:47:54.803Z,12.93
2022-10-08T09:50:21.250Z,12.92
2022-10-08T09:52:47.594Z,12.98
2022-10-08T09:55:13.866Z,12.93
2022-10-08T09:57:43.653Z,12.95
2022-10-08T10:00:10.000Z,12.68
2022-10-08T10:02:36.119Z,12.60
2022-10-08T10:05:02.224Z,12.64
2022-10-08T10:07:28.353Z,12.76
2022-10-08T10:09:54.480Z,12.61
2022-10-08T10:12:20.581Z,12.69
2022-10-08T10:14:46.658Z,12.64
2022-10-08T10:17:12.816Z,12.60
2022-10-08T10:19:38.943Z,12.54
2022-10-08T10:22:05.044Z,12.66
2022-10-08T10:24:31.287Z,12.61
2022-10-08T10:26:57.468Z,12.77
2022-10-08T10:29:23.604Z,12.79
2022-10-08T10:31:49.706Z,12.85
2022-10-08T10:34:15.787Z,13.04
2022-10-08T10:36:41.882Z,13.12
2022-10-08T10:39:08.003Z,13.29
2022-10-08T10:41:34.098Z,13.38
2022-10-08T10:44:00.253Z,13.62
2022-10-08T10:46:26.692Z,13.84
2022-10-08T10:48:52.903Z,13.92
2022-10-08T10:51:19.007Z,13.92
2022-10-08T10:53:45.104Z,14.23
2022-10-08T10:56:11.252Z,14.29
2022-10-08T10:58:37.355Z,14.43
2022-10-08T11:01:03.492Z,14.52
2022-10-08T11:03:29.589Z,14.58
2022-10-08T11:05:55.681Z,14.48
2022-10-08T11:08:21.776Z,14.38
2022-10-08T11:10:47.860Z,14.34
2022-10-08T11:13:13.938Z,14.19
2022-10-08T11:15:40.097Z,13.99
2022-10-08T11:18:06.211Z,13.77
2022-10-08T11:20:32.302Z,13.75
2022-10-08T11:22:58.396Z,13.65
2022-10-08T11:25:24.478Z,13.06
2022-10-08T11:27:50.569Z,12.58
2022-10-08T11:30:16.690Z,12.45
2022-10-08T12:21:15.481Z,11.19
2022-10-08T12:23:41.583Z,11.25
2022-10-08T12:26:07.672Z,11.29
2022-10-08T12:28:35.024Z,11.38
2022-10-08T12:31:01.251Z,11.72
2022-10-08T12:33:27.369Z,12.27
2022-10-08T12:35:53.478Z,12.29
2022-10-08T12:38:19.605Z,12.27
2022-10-08T12:40:45.696Z,12.24
2022-10-08T12:43:12.344Z,12.23
2022-10-08T12:45:38.436Z,12.22
2022-10-08T12:48:04.536Z,12.30
2022-10-08T12:50:31.363Z,12.42
2022-10-08T12:52:57.456Z,12.52
2022-10-08T12:55:23.544Z,12.95
2022-10-08T12:57:50.072Z,12.70
2022-10-08T13:00:16.607Z,12.77
2022-10-08T13:02:42.707Z,12.82
2022-10-08T13:05:08.812Z,12.86
2022-10-08T13:07:34.901Z,12.97
2022-10-08T13:10:01.001Z,12.88
2022-10-08T13:12:27.152Z,12.98
2022-10-08T13:14:53.244Z,13.10
2022-10-08T13:17:19.325Z,13.10
2022-10-08T13:19:45.445Z,13.04
2022-10-08T13:22:11.520Z,13.12
2022-10-08T13:24:37.643Z,13.16
2022-10-08T13:27:03.758Z,13.19
2022-10-08T13:29:29.909Z,13.28
2022-10-08T13:31:56.041Z,13.30
2022-10-08T13:34:22.153Z,13.31
2022-10-08T13:36:48.253Z,13.34
2022-10-08T13:39:14.336Z,13.38
2022-10-08T13:41:40.441Z,13.41
2022-10-08T13:44:06.528Z,13.51
2022-10-08T13:46:32.650Z,13.55
2022-10-08T13:48:58.763Z,13.52
2022-10-08T13:51:24.884Z,13.62
2022-10-08T13:53:56.248Z,13.63
2022-10-08T13:56:23.146Z,13.71
2022-10-08T13:58:49.222Z,13.78
2022-10-08T14:01:15.421Z,13.82
2022-10-08T14:03:41.567Z,13.96
2022-10-08T14:06:07.670Z,14.05
2022-10-08T14:08:33.760Z,14.04
2022-10-08T14:10:59.918Z,14.11
2022-10-08T14:13:26.160Z,14.05
2022-10-08T14:15:52.331Z,13.97
2022-10-08T14:18:18.477Z,14.00
2022-10-08T14:20:44.565Z,13.95
2022-10-08T14:23:10.656Z,14.00
2022-10-08T14:25:36.758Z,13.98
2022-10-08T14:28:02.878Z,13.98
2022-10-08T14:30:29.035Z,14.11
2022-10-08T14:32:55.134Z,14.24
2022-10-08T14:35:21.254Z,14.12
2022-10-08T14:37:47.511Z,14.14
2022-10-08T14:40:13.739Z,14.33
2022-10-08T14:42:39.841Z,14.41
2022-10-08T14:45:05.924Z,14.50
2022-10-08T14:47:32.057Z,14.51
2022-10-08T14:49:58.139Z,14.52
2022-10-08T14:52:24.224Z,14.67
2022-10-08T14:54:50.355Z,14.69
2022-10-08T14:57:16.454Z,14.78
2022-10-08T14:59:42.545Z,15.02
2022-10-08T15:02:08.686Z,15.27
2022-10-08T15:04:34.798Z,15.41
2022-10-08T15:07:00.884Z,15.31
2022-10-08T15:09:26.983Z,15.70
2022-10-08T15:11:53.069Z,15.87
2022-10-08T15:14:19.159Z,16.05
2022-10-08T15:16:45.298Z,15.85
2022-10-08T15:19:11.412Z,16.16
2022-10-08T15:21:37.507Z,16.43
2022-10-08T15:24:03.619Z,16.04
2022-10-08T15:26:29.715Z,15.96
2022-10-08T15:28:55.811Z,16.42
2022-10-08T15:31:21.961Z,17.00
2022-10-08T15:33:48.102Z,16.20
2022-10-08T15:36:14.190Z,14.88
2022-10-08T15:38:40.291Z,14.72
2022-10-08T15:41:06.383Z,14.76
2022-10-08T15:43:32.481Z,15.64
2022-10-08T15:45:58.937Z,16.58
2022-10-08T15:48:25.052Z,16.34
2022-10-08T15:50:51.136Z,16.83
2022-10-08T15:53:17.250Z,17.29
2022-10-08T15:55:43.372Z,17.15
2022-10-08T15:58:09.481Z,17.08
2022-10-08T16:00:38.076Z,17.03
2022-10-08T16:03:04.391Z,16.93
2022-10-08T16:05:30.474Z,17.05
2022-10-08T16:07:56.582Z,16.85
2022-10-08T16:10:22.671Z,16.38
2022-10-08T16:12:49.096Z,16.42
2022-10-08T16:15:15.608Z,16.33
2022-10-08T16:17:41.687Z,15.92
2022-10-08T16:20:07.785Z,15.67
2022-10-08T16:22:33.899Z,15.39
2022-10-08T16:24:59.989Z,14.85
2022-10-08T16:27:26.069Z,14.66
2022-10-08T16:29:52.163Z,14.71
2022-10-08T16:32:18.261Z,14.70
2022-10-08T16:34:45.351Z,14.70
2022-10-08T16:37:12.753Z,14.62
2022-10-08T16:39:38.942Z,14.55
2022-10-08T16:42:05.019Z,14.37
2022-10-08T16:44:31.123Z,14.28
2022-10-08T16:46:57.222Z,14.12
2022-10-08T16:49:25.409Z,14.03
2022-10-08T16:51:52.131Z,13.93
2022-10-08T16:54:18.219Z,13.82
2022-10-08T16:56:44.304Z,13.71
2022-10-08T16:59:10.414Z,13.63
2022-10-08T17:01:36.557Z,13.64
2022-10-08T17:04:02.678Z,13.57
2022-10-08T17:06:28.830Z,13.48
2022-10-08T17:08:54.915Z,13.45
2022-10-08T17:11:21.011Z,13.45
2022-10-08T17:13:47.160Z,13.43
2022-10-08T17:16:13.247Z,13.36
2022-10-08T17:18:39.329Z,13.33
2022-10-08T17:21:05.434Z,13.26
2022-10-08T17:23:31.537Z,13.18
2022-10-08T17:25:57.632Z,13.19
2022-10-08T17:28:23.868Z,13.11
2022-10-08T17:30:50.086Z,13.14
2022-10-08T17:33:16.262Z,13.12
2022-10-08T17:35:42.371Z,13.12
2022-10-08T17:38:08.461Z,13.13
2022-10-08T17:40:34.547Z,13.07
2022-10-08T17:43:00.652Z,13.03
2022-10-08T17:45:26.753Z,12.96
2022-10-08T17:47:52.849Z,12.96
2022-10-08T17:50:18.947Z,12.83
2022-10-08T17:52:45.308Z,12.76
2022-10-08T17:55:13.502Z,12.65
2022-10-08T17:57:42.927Z,12.55
2022-10-08T18:00:09.031Z,12.48
2022-10-08T18:02:35.194Z,12.44
2022-10-08T18:05:01.333Z,12.25
2022-10-08T18:07:27.424Z,12.19
2022-10-08T18:09:53.874Z,12.20
2022-10-08T18:12:19.982Z,12.18
2022-10-08T18:14:46.070Z,12.06
2022-10-08T18:17:12.174Z,12.03
2022-10-08T18:19:38.277Z,11.99
2022-10-08T18:22:04.363Z,11.88
2022-10-08T18:24:30.451Z,11.78
2022-10-08T18:26:56.560Z,11.72
2022-10-08T18:29:22.639Z,11.67
2022-10-08T18:31:48.741Z,11.63
2022-10-08T18:34:14.868Z,11.58
2022-10-08T18:36:40.951Z,11.55
2022-10-08T18:39:07.035Z,11.48
2022-10-08T18:41:33.151Z,11.40
2022-10-08T18:43:59.257Z,11.34
2022-10-08T18:46:25.696Z,11.26
2022-10-08T18:48:51.993Z,11.21
2022-10-08T18:51:18.085Z,11.24
2022-10-08T18:53:44.186Z,11.13
2022-10-08T18:56:10.634Z,11.11
2022-10-08T18:58:36.727Z,11.05
2022-10-08T19:01:02.823Z,11.05
2022-10-08T19:03:29.275Z,11.02
2022-10-08T19:05:55.400Z,11.11
2022-10-08T19:08:21.486Z,11.15
2022-10-08T19:10:47.642Z,10.95
2022-10-08T19:13:13.742Z,11.00
2022-10-08T19:15:39.880Z,11.02
2022-10-08T19:18:06.010Z,10.83
2022-10-08T19:20:32.156Z,10.77
2022-10-08T19:22:58.292Z,10.87
2022-10-08T19:25:24.678Z,10.83
2022-10-08T19:27:50.838Z,10.76
2022-10-08T19:30:18.638Z,10.76
2022-10-08T19:32:46.652Z,10.56
2022-10-08T19:35:12.933Z,10.57
2022-10-08T19:37:39.049Z,10.58
2022-10-08T19:40:05.165Z,10.45
2022-10-08T19:42:31.258Z,10.40
2022-10-08T19:44:57.348Z,10.38
2022-10-08T19:47:23.568Z,10.38
2022-10-08T19:49:49.941Z,10.18
2022-10-08T19:52:16.117Z,10.13
2022-10-08T19:54:42.602Z,10.16
2022-10-08T19:57:08.722Z,10.24
2022-10-08T19:59:34.893Z,10.05
2022-10-08T20:02:01.068Z,10.11
2022-10-08T20:04:27.199Z,10.01
2022-10-08T20:06:53.294Z,9.94
2022-10-08T20:09:19.402Z,9.91
2022-10-08T20:11:45.545Z,9.78
2022-10-08T20:14:11.636Z,9.69
2022-10-08T20:16:38.312Z,9.70
2022-10-08T20:19:04.478Z,9.68
2022-10-08T20:21:30.566Z,9.67
2022-10-08T20:23:56.670Z,9.63
2022-10-08T20:26:22.764Z,9.63
2022-10-08T20:28:48.896Z,9.63
2022-10-08T20:31:15.340Z,9.50
2022-10-08T20:33:41.582Z,9.50
2022-10-08T20:36:07.765Z,9.57
2022-10-08T20:38:33.933Z,9.43
2022-10-08T20:41:00.057Z,9.28
2022-10-08T20:43:26.181Z,9.35
2022-10-08T20:45:53.085Z,9.44
2022-10-08T20:48:19.222Z,9.36
2022-10-08T20:50:45.322Z,9.29
2022-10-08T20:53:11.556Z,9.24
2022-10-08T20:55:37.819Z,9.21
2022-10-08T20:58:03.929Z,9.18
2022-10-08T21:00:30.850Z,9.12
2022-10-08T21:02:57.052Z,9.15
2022-10-08T21:05:23.208Z,9.09
2022-10-08T21:07:49.442Z,8.86
2022-10-08T21:10:15.566Z,8.99
2022-10-08T21:12:41.687Z,8.82
2022-10-08T21:15:08.001Z,8.77
2022-10-08T21:17:34.248Z,8.62
2022-10-08T21:20:00.340Z,8.71
2022-10-08T21:22:26.440Z,8.75
2022-10-08T21:24:52.575Z,8.79
2022-10-08T21:27:18.742Z,8.70
2022-10-08T21:29:44.873Z,8.64
2022-10-08T21:32:10.965Z,8.66
2022-10-08T21:34:37.076Z,8.59
2022-10-08T21:37:03.191Z,8.45
2022-10-08T21:39:29.267Z,8.46
2022-10-08T21:41:55.365Z,8.43
2022-10-08T21:44:21.483Z,8.36
2022-10-08T21:46:47.574Z,8.33
2022-10-08T21:49:13.655Z,8.32
2022-10-08T21:51:39.761Z,8.49
2022-10-08T21:54:05.874Z,8.56
2022-10-08T21:56:31.958Z,8.42
2022-10-08T21:58:58.061Z,8.50
2022-10-08T22:01:24.147Z,8.35
2022-10-08T22:03:50.378Z,8.24
2022-10-08T22:06:17.164Z,8.17
2022-10-08T22:08:43.245Z,8.12
2022-10-08T22:11:09.330Z,8.20
2022-10-08T22:13:35.544Z,8.25
2022-10-08T22:16:01.750Z,8.27
2022-10-08T22:18:27.909Z,8.03
2022-10-08T22:20:54.289Z,8.06
2022-10-08T22:23:20.376Z,8.02
2022-10-08T22:25:46.472Z,8.02
2022-10-08T22:28:12.618Z,7.97
2022-10-08T22:30:38.730Z,7.97
2022-10-08T22:33:04.829Z,7.78
2022-10-08T22:35:30.924Z,7.85
2022-10-08T22:37:57.026Z,7.80
2022-10-08T22:40:23.138Z,7.74
2022-10-08T22:42:49.407Z,7.56
2022-10-08T22:45:15.686Z,7.44
2022-10-08T22:47:41.771Z,7.59
2022-10-08T22:50:07.886Z,7.51
2022-10-08T22:52:33.971Z,7.57
2022-10-08T22:55:00.060Z,7.58
2022-10-08T22:57:26.160Z,7.41
2022-10-08T22:59:52.298Z,7.32
2022-10-08T23:02:18.449Z,7.33
2022-10-08T23:04:44.611Z,7.44
2022-10-08T23:07:10.712Z,7.37
2022-10-08T23:09:36.801Z,7.32
2022-10-08T23:12:02.896Z,7.37
2022-10-08T23:14:28.982Z,7.47
2022-10-08T23:16:55.132Z,7.21
2022-10-08T23:19:21.272Z,7.14
2022-10-08T23:21:47.349Z,7.13
2022-10-08T23:24:13.444Z,7.16
2022-10-08T23:26:40.043Z,7.14
2022-10-08T23:29:06.133Z,7.10
2022-10-08T23:31:32.285Z,7.01
2022-10-08T23:33:58.505Z,6.78
2022-10-08T23:36:24.584Z,6.98
2022-10-08T23:38:50.679Z,7.14
2022-10-08T23:41:16.798Z,6.90
2022-10-08T23:43:42.898Z,6.71
2022-10-08T23:46:09.030Z,6.73
2022-10-08T23:48:35.175Z,6.76
2022-10-08T23:51:01.256Z,6.92
2022-10-08T23:53:27.350Z,6.91
2022-10-08T23:55:53.454Z,7.01
2022-10-08T23:58:19.559Z,7.01
