createdAt,value
2016-02-26T00:00:12.576Z,0
2016-02-26T00:01:11.968Z,0
2016-02-26T00:02:49.787Z,0
2016-02-26T00:03:28.102Z,0
2016-02-26T00:06:02.545Z,0
2016-02-26T00:06:36.923Z,0
2016-02-26T00:08:33.928Z,0
2016-02-26T00:08:49.600Z,0
2016-02-26T00:10:37.995Z,0
2016-02-26T00:11:41.248Z,0
2016-02-26T00:12:13.092Z,0
2016-02-26T00:13:25.769Z,0
2016-02-26T00:15:25.165Z,0
2016-02-26T00:15:37.759Z,0
2016-02-26T00:17:40.827Z,0
2016-02-26T00:18:19.108Z,0
2016-02-26T00:18:53.392Z,0
2016-02-26T00:20:25.398Z,0
2016-02-26T00:21:00.304Z,0
2016-02-26T00:22:50.434Z,0
2016-02-26T00:23:15.591Z,0
2016-02-26T00:25:05.674Z,0
2016-02-26T00:25:37.724Z,0
2016-02-26T00:28:18.511Z,0
2016-02-26T00:28:43.935Z,0
2016-02-26T00:29:31.077Z,0
2016-02-26T00:31:28.162Z,0
2016-02-26T00:32:06.412Z,0
2016-02-26T00:34:52.716Z,0
2016-02-26T00:35:18.170Z,0
2016-02-26T00:36:18.048Z,0
2016-02-26T00:37:24.521Z,0
2016-02-26T00:39:40.589Z,0
2016-02-26T00:42:20.642Z,0
2016-02-26T00:43:02.097Z,0
2016-02-26T00:43:49.365Z,0
2016-02-26T00:45:08.650Z,0
2016-02-26T00:46:02.121Z,0
2016-02-26T00:48:04.830Z,0
2016-02-26T00:48:17.408Z,0
2016-02-26T00:49:17.425Z,0
2016-02-26T00:50:18.850Z,0
2016-02-26T00:51:30.216Z,0
2016-02-26T00:52:30.250Z,0
2016-02-26T00:53:43.142Z,0
2016-02-26T00:56:24.041Z,0
2016-02-26T00:58:20.997Z,0
2016-02-26T00:59:30.613Z,0
2016-02-26T01:00:28.240Z,0
2016-02-26T01:00:56.177Z,0
2016-02-26T01:02:40.182Z,0
2016-02-26T01:02:59.026Z,0
2016-02-26T01:04:43.266Z,0
2016-02-26T01:04:58.844Z,0
2016-02-26T01:05:55.832Z,0
2016-02-26T01:07:15.052Z,0
2016-02-26T01:07:56.509Z,0
2016-02-26T01:09:21.526Z,0
2016-02-26T01:09:56.529Z,0
2016-02-26T01:11:54.304Z,0
2016-02-26T01:12:07.179Z,0
2016-02-26T01:13:26.020Z,0
2016-02-26T01:14:13.239Z,0
2016-02-26T01:16:03.845Z,0
2016-02-26T01:16:16.579Z,0
2016-02-26T01:18:19.044Z,0
2016-02-26T01:18:57.293Z,0
2016-02-26T01:19:44.353Z,0
2016-02-26T01:21:28.588Z,0
2016-02-26T01:21:45.650Z,0
2016-02-26T01:23:38.136Z,0
2016-02-26T01:23:50.699Z,0
2016-02-26T01:25:53.326Z,0
2016-02-26T01:26:25.125Z,0
2016-02-26T01:27:05.781Z,0
2016-02-26T01:29:08.535Z,0
2016-02-26T01:29:40.318Z,0
2016-02-26T01:30:21.193Z,0
2016-02-26T01:32:23.744Z,0
2016-02-26T01:33:02.091Z,0
2016-02-26T01:33:36.327Z,0
2016-02-26T01:35:39.771Z,0
2016-02-26T01:36:11.536Z,0
2016-02-26T01:37:05.149Z,0
2016-02-26T01:38:49.591Z,0
2016-02-26T01:40:11.985Z,0
2016-02-26T01:42:15.209Z,0
2016-02-26T01:44:06.246Z,0
2016-02-26T01:44:21.902Z,0
2016-02-26T01:45:50.142Z,0
2016-02-26T01:46:18.923Z,0
2016-02-26T01:47:44.554Z,0
2016-02-26T01:48:25.179Z,0
2016-02-26T01:50:22.356Z,0
2016-02-26T01:51:09.905Z,0
2016-02-26T01:52:25.501Z,0
2016-02-26T01:52:39.504Z,0
2016-02-26T01:53:38.132Z,0
2016-02-26T01:54:57.322Z,0
2016-02-26T01:55:50.825Z,0
2016-02-26T01:57:09.437Z,0
2016-02-26T01:57:51.565Z,0
2016-02-26T01:59:09.458Z,0
2016-02-26T02:00:35.135Z,0
2016-02-26T02:00:47.697Z,0
2016-02-26T02:01:47.716Z,0
2016-02-26T02:03:00.500Z,0
2016-02-26T02:03:47.736Z,0
2016-02-26T02:05:43.992Z,0
2016-02-26T02:06:15.789Z,0
2016-02-26T02:07:15.808Z,0
2016-02-26T02:08:22.232Z,0
2016-02-26T02:10:31.850Z,0
2016-02-26T02:11:06.194Z,0
2016-02-26T02:12:37.496Z,0
2016-02-26T02:13:07.683Z,0
2016-02-26T02:14:06.232Z,0
2016-02-26T02:15:25.407Z,0
2016-02-26T02:16:13.910Z,0
2016-02-26T02:17:31.915Z,0
2016-02-26T02:18:06.259Z,0
2016-02-26T02:20:09.483Z,0
2016-02-26T02:20:47.814Z,0
2016-02-26T02:21:41.285Z,0
2016-02-26T02:23:22.147Z,0
2016-02-26T02:23:53.900Z,0
2016-02-26T02:25:06.278Z,0
2016-02-26T02:26:00.406Z,0
2016-02-26T02:26:34.798Z,0
2016-02-26T02:28:06.333Z,0
2016-02-26T02:28:35.367Z,0
2016-02-26T02:29:41.089Z,0
2016-02-26T02:30:35.403Z,0
2016-02-26T02:31:41.281Z,0
2016-02-26T02:32:35.424Z,0
2016-02-26T02:33:36.100Z,0
2016-02-26T02:34:47.555Z,0
2016-02-26T02:35:34.823Z,0
2016-02-26T02:36:47.575Z,0
2016-02-26T02:37:41.141Z,0
2016-02-26T02:38:35.284Z,0
2016-02-26T02:39:41.146Z,0
2016-02-26T02:40:35.649Z,0
2016-02-26T02:41:34.933Z,0
2016-02-26T02:42:47.655Z,0
2016-02-26T02:43:35.641Z,0
2016-02-26T02:44:54.143Z,0
2016-02-26T02:45:34.974Z,0
2016-02-26T02:47:00.650Z,0
2016-02-26T02:47:35.199Z,0
2016-02-26T02:48:34.983Z,0
2016-02-26T02:49:34.985Z,0
2016-02-26T02:50:47.738Z,0
2016-02-26T02:51:41.303Z,0
2016-02-26T02:53:41.200Z,0
2016-02-26T02:54:38.203Z,0
2016-02-26T02:55:50.862Z,0
2016-02-26T02:56:50.973Z,0
2016-02-26T02:57:57.397Z,0
2016-02-26T02:58:57.525Z,0
2016-02-26T03:00:03.967Z,0
2016-02-26T03:02:06.518Z,0
2016-02-26T03:02:50.411Z,0
2016-02-26T03:04:16.070Z,0
2016-02-26T03:04:28.664Z,0
2016-02-26T03:05:41.408Z,0
2016-02-26T03:06:41.614Z,0
2016-02-26T03:07:47.867Z,0
2016-02-26T03:08:54.385Z,0
2016-02-26T03:09:59.998Z,0
2016-02-26T03:12:00.004Z,0
2016-02-26T03:12:41.475Z,0
2016-02-26T03:14:28.744Z,0
2016-02-26T03:15:41.499Z,0
2016-02-26T03:16:28.749Z,0
2016-02-26T03:17:48.019Z,0
2016-02-26T03:18:41.616Z,0
2016-02-26T03:19:48.057Z,0
2016-02-26T03:20:29.416Z,0
2016-02-26T03:21:28.841Z,0
2016-02-26T03:22:29.421Z,0
2016-02-26T03:23:29.471Z,0
2016-02-26T03:24:28.910Z,0
2016-02-26T03:25:29.508Z,0
2016-02-26T03:26:29.463Z,0
2016-02-26T03:27:28.873Z,0
2016-02-26T03:28:29.109Z,0
2016-02-26T03:29:41.865Z,0
2016-02-26T03:30:35.415Z,0
2016-02-26T03:31:48.151Z,0
2016-02-26T03:32:41.701Z,0
2016-02-26T03:33:54.469Z,0
2016-02-26T03:34:48.206Z,0
2016-02-26T03:36:00.334Z,0
2016-02-26T03:36:48.586Z,0
2016-02-26T03:38:25.965Z,0
2016-02-26T03:38:38.545Z,0
2016-02-26T03:39:38.548Z,0
2016-02-26T03:40:39.191Z,0
2016-02-26T03:41:51.350Z,0
2016-02-26T03:42:51.337Z,0
2016-02-26T03:43:57.778Z,0
2016-02-26T03:44:57.827Z,0
2016-02-26T03:45:38.580Z,0
2016-02-26T03:47:48.382Z,0
2016-02-26T03:49:14.103Z,0
2016-02-26T03:49:48.418Z,0
2016-02-26T03:52:01.174Z,0
2016-02-26T03:52:48.442Z,0
2016-02-26T03:53:49.898Z,0
2016-02-26T03:54:54.729Z,0
2016-02-26T03:55:48.482Z,0
2016-02-26T03:56:48.563Z,0
2016-02-26T03:57:50.143Z,0
2016-02-26T03:58:54.802Z,0
2016-02-26T04:00:01.273Z,0
2016-02-26T04:00:48.714Z,0
2016-02-26T04:02:01.576Z,0
2016-02-26T04:02:48.563Z,0
2016-02-26T04:04:02.737Z,0
2016-02-26T04:04:48.600Z,0
2016-02-26T04:06:14.070Z,0
2016-02-26T04:06:49.230Z,0
2016-02-26T04:07:50.029Z,0
2016-02-26T04:08:48.610Z,0
2016-02-26T04:11:17.444Z,0
2016-02-26T04:12:10.852Z,0
2016-02-26T04:13:48.734Z,0
2016-02-26T04:14:14.062Z,0
2016-02-26T04:16:14.067Z,0
2016-02-26T04:17:01.366Z,0
2016-02-26T04:18:20.681Z,0
2016-02-26T04:19:01.371Z,0
2016-02-26T04:20:27.015Z,0
2016-02-26T04:21:01.377Z,0
2016-02-26T04:22:32.692Z,0
2016-02-26T04:23:01.398Z,0
2016-02-26T04:25:16.590Z,0
2016-02-26T04:26:16.593Z,0
2016-02-26T04:27:22.738Z,0
2016-02-26T04:28:16.693Z,0
2016-02-26T04:29:35.885Z,0
2016-02-26T04:30:16.776Z,0
2016-02-26T04:32:26.640Z,0
2016-02-26T04:33:45.740Z,0
2016-02-26T04:34:32.787Z,0
2016-02-26T04:35:53.667Z,0
2016-02-26T04:36:39.498Z,0
2016-02-26T04:37:57.906Z,0
2016-02-26T04:38:32.859Z,0
2016-02-26T04:39:26.566Z,0
2016-02-26T04:40:45.806Z,0
2016-02-26T04:41:26.884Z,0
2016-02-26T04:42:52.248Z,0
2016-02-26T04:43:26.608Z,0
2016-02-26T04:45:29.192Z,0
2016-02-26T04:46:07.461Z,0
2016-02-26T04:46:41.869Z,0
2016-02-26T04:48:13.106Z,0
2016-02-26T04:48:44.061Z,0
2016-02-26T04:50:13.127Z,0
2016-02-26T04:50:54.566Z,0
2016-02-26T04:51:41.866Z,0
2016-02-26T04:53:07.714Z,0
2016-02-26T04:53:41.872Z,0
2016-02-26T04:55:38.846Z,0
2016-02-26T04:55:54.455Z,0
2016-02-26T04:57:42.836Z,0
2016-02-26T04:57:55.446Z,0
2016-02-26T04:59:51.669Z,0
2016-02-26T05:00:16.966Z,0
2016-02-26T05:01:04.110Z,0
2016-02-26T05:02:17.018Z,0
2016-02-26T05:03:04.271Z,0
2016-02-26T05:08:03.478Z,0
2016-02-26T05:08:25.806Z,0
2016-02-26T05:09:26.012Z,0
2016-02-26T05:10:38.565Z,0
2016-02-26T05:11:38.629Z,0
2016-02-26T05:12:25.864Z,0
2016-02-26T05:13:45.151Z,0
2016-02-26T05:14:25.885Z,0
2016-02-26T05:16:28.625Z,0
2016-02-26T05:17:00.408Z,0
2016-02-26T05:17:41.209Z,0
2016-02-26T05:19:38.198Z,0
2016-02-26T05:19:50.776Z,0
2016-02-26T05:21:47.797Z,0
2016-02-26T05:22:19.594Z,0
2016-02-26T05:23:00.378Z,0
2016-02-26T05:25:02.977Z,0
2016-02-26T05:25:41.277Z,0
2016-02-26T05:26:15.589Z,0
2016-02-26T05:28:18.172Z,0
2016-02-26T05:28:56.425Z,0
2016-02-26T05:29:30.831Z,0
2016-02-26T05:31:33.978Z,0
2016-02-26T05:32:12.246Z,0
2016-02-26T05:32:46.576Z,0
2016-02-26T05:33:46.563Z,0
2016-02-26T05:34:59.316Z,0
2016-02-26T05:35:46.585Z,0
2016-02-26T05:37:56.230Z,0
2016-02-26T05:38:56.187Z,0
2016-02-26T05:39:56.439Z,0
2016-02-26T05:40:56.238Z,0
2016-02-26T05:41:56.225Z,0
2016-02-26T05:42:56.525Z,0
2016-02-26T05:43:56.450Z,0
2016-02-26T05:45:08.999Z,0
2016-02-26T05:46:09.002Z,0
2016-02-26T05:47:22.161Z,0
2016-02-26T05:50:08.279Z,0
2016-02-26T05:50:43.625Z,0
2016-02-26T05:51:30.750Z,0
2016-02-26T05:52:56.615Z,0
2016-02-26T05:53:30.740Z,0
2016-02-26T05:55:02.183Z,0
2016-02-26T05:55:43.513Z,0
2016-02-26T05:56:30.778Z,0
2016-02-26T05:58:27.784Z,0
2016-02-26T05:58:40.427Z,0
2016-02-26T05:59:59.633Z,0
2016-02-26T06:00:46.667Z,0
2016-02-26T06:02:06.186Z,0
2016-02-26T06:04:21.113Z,0
2016-02-26T06:05:14.694Z,0
2016-02-26T06:06:27.618Z,0
2016-02-26T06:07:14.871Z,0
2016-02-26T06:08:34.186Z,0
2016-02-26T06:09:14.908Z,0
2016-02-26T06:11:12.179Z,0
2016-02-26T06:11:43.931Z,0
2016-02-26T06:12:44.106Z,0
2016-02-26T06:13:44.062Z,0
2016-02-26T06:14:50.487Z,0
2016-02-26T06:15:25.018Z,0
2016-02-26T06:16:24.818Z,5
2016-02-26T06:17:24.804Z,5
2016-02-26T06:18:24.870Z,5
2016-02-26T06:19:24.840Z,5
2016-02-26T06:20:24.859Z,5
2016-02-26T06:21:37.689Z,5
2016-02-26T06:22:24.896Z,5
2016-02-26T06:25:00.138Z,10
2016-02-26T06:27:59.396Z,10
2016-02-26T06:28:46.665Z,10
2016-02-26T06:30:12.417Z,15
2016-02-26T06:30:59.498Z,15
2016-02-26T06:32:50.722Z,15
2016-02-26T06:33:32.003Z,15
2016-02-26T06:34:03.287Z,15
2016-02-26T06:35:34.634Z,20
2016-02-26T06:36:22.527Z,20
2016-02-26T06:37:03.405Z,20
2016-02-26T06:39:05.973Z,20
2016-02-26T06:39:44.225Z,20
2016-02-26T06:40:18.568Z,25
2016-02-26T06:42:21.274Z,25
2016-02-26T06:42:59.542Z,30
2016-02-26T06:43:33.901Z,30
2016-02-26T06:45:31.110Z,45
2016-02-26T06:45:43.723Z,45
2016-02-26T06:47:40.178Z,40
2016-02-26T06:48:05.493Z,40
2016-02-26T06:50:33.811Z,35
2016-02-26T06:50:52.642Z,40
2016-02-26T06:52:49.007Z,40
2016-02-26T06:53:27.335Z,40
2016-02-26T06:54:01.619Z,40
2016-02-26T06:58:30.426Z,50
2016-02-26T07:00:27.338Z,45
2016-02-26T07:00:39.963Z,50
2016-02-26T07:01:59.140Z,60
2016-02-26T07:02:39.937Z,60
2016-02-26T07:04:36.942Z,60
2016-02-26T07:04:49.507Z,65
2016-02-26T07:06:53.576Z,70
2016-02-26T07:07:32.045Z,75
2016-02-26T07:08:06.219Z,75
2016-02-26T07:09:31.956Z,95
2016-02-26T07:10:06.208Z,105
2016-02-26T07:11:06.211Z,125
2016-02-26T07:12:06.230Z,120
2016-02-26T07:13:06.311Z,120
2016-02-26T07:14:18.985Z,145
2016-02-26T07:15:06.347Z,130
2016-02-26T07:16:25.694Z,135
2016-02-26T07:17:07.102Z,155
2016-02-26T07:18:32.136Z,135
2016-02-26T07:19:06.294Z,130
2016-02-26T07:21:15.895Z,120
2016-02-26T07:22:15.897Z,120
2016-02-26T07:23:22.150Z,120
2016-02-26T07:24:15.902Z,105
2016-02-26T07:25:15.969Z,100
2016-02-26T07:26:16.002Z,95
2016-02-26T07:27:16.052Z,95
2016-02-26T07:28:28.913Z,95
2016-02-26T07:29:16.166Z,100
2016-02-26T07:30:35.215Z,120
2016-02-26T07:31:22.249Z,120
2016-02-26T07:32:16.032Z,105
2016-02-26T07:33:16.068Z,105
2016-02-26T07:34:16.055Z,115
2016-02-26T07:35:16.041Z,115
2016-02-26T07:36:28.904Z,130
2016-02-26T07:37:28.875Z,130
2016-02-26T07:38:16.128Z,145
2016-02-26T07:39:35.349Z,120
2016-02-26T07:40:22.415Z,115
2016-02-26T07:42:51.703Z,120
2016-02-26T07:43:51.940Z,115
2016-02-26T07:44:26.065Z,130
2016-02-26T07:46:23.650Z,135
2016-02-26T07:46:36.228Z,145
2016-02-26T07:47:55.451Z,185
2016-02-26T07:48:36.295Z,135
2016-02-26T07:49:36.251Z,125
2016-02-26T07:50:36.300Z,170
2016-02-26T07:51:49.024Z,150
2016-02-26T07:52:36.899Z,135
2016-02-26T07:53:55.514Z,160
2016-02-26T07:54:37.780Z,190
2016-02-26T07:56:33.363Z,205
2016-02-26T07:57:42.991Z,165
2016-02-26T07:58:21.024Z,145
2016-02-26T07:59:14.763Z,135
2016-02-26T08:01:18.127Z,175
2016-02-26T08:02:27.583Z,285
2016-02-26T08:02:40.193Z,295
2016-02-26T08:04:52.918Z,150
2016-02-26T08:05:46.671Z,145
2016-02-26T08:06:40.203Z,165
2016-02-26T08:07:59.443Z,165
2016-02-26T08:08:40.099Z,185
2016-02-26T08:10:05.932Z,175
2016-02-26T08:10:46.576Z,195
2016-02-26T08:12:30.829Z,225
2016-02-26T08:12:43.438Z,260
2016-02-26T08:14:40.412Z,230
2016-02-26T08:14:53.009Z,240
2016-02-26T08:16:44.355Z,215
2016-02-26T08:16:56.936Z,215
2016-02-26T08:19:00.988Z,170
2016-02-26T08:19:39.253Z,170
2016-02-26T08:20:13.569Z,170
2016-02-26T08:22:16.324Z,190
2016-02-26T08:22:54.561Z,145
2016-02-26T08:23:28.952Z,120
2016-02-26T08:25:31.551Z,150
2016-02-26T08:25:44.114Z,155
2016-02-26T08:26:44.178Z,140
2016-02-26T08:27:44.150Z,120
2016-02-26T08:28:44.184Z,145
2016-02-26T08:29:50.471Z,165
2016-02-26T08:30:44.189Z,175
2016-02-26T08:31:57.148Z,115
2016-02-26T08:32:45.619Z,105
2016-02-26T08:34:41.216Z,110
2016-02-26T08:35:19.452Z,110
2016-02-26T08:36:06.534Z,100
2016-02-26T08:38:09.148Z,130
2016-02-26T08:38:24.898Z,120
2016-02-26T08:39:21.745Z,115
2016-02-26T08:40:34.559Z,135
2016-02-26T08:41:21.750Z,140
2016-02-26T08:43:19.006Z,205
2016-02-26T08:43:57.258Z,175
2016-02-26T08:44:31.586Z,175
2016-02-26T08:46:34.857Z,240
2016-02-26T08:47:38.751Z,190
2016-02-26T08:48:04.144Z,185
2016-02-26T08:48:51.350Z,195
2016-02-26T08:50:54.605Z,200
2016-02-26T08:51:07.214Z,205
2016-02-26T08:52:07.186Z,195
2016-02-26T08:53:19.970Z,200
2016-02-26T08:54:13.488Z,245
2016-02-26T08:55:26.506Z,245
2016-02-26T08:57:48.124Z,210
2016-02-26T08:58:41.686Z,255
2016-02-26T08:59:55.052Z,210
2016-02-26T09:00:54.522Z,215
2016-02-26T09:02:57.903Z,190
2016-02-26T09:03:13.528Z,185
2016-02-26T09:05:13.768Z,215
2016-02-26T09:05:26.033Z,225
2016-02-26T09:06:45.427Z,275
2016-02-26T09:07:32.539Z,300
2016-02-26T09:09:23.419Z,265
2016-02-26T09:09:39.482Z,260
2016-02-26T09:11:44.924Z,220
2016-02-26T09:12:03.771Z,220
2016-02-26T09:12:57.540Z,255
2016-02-26T09:14:10.557Z,280
2016-02-26T09:14:57.529Z,275
2016-02-26T09:15:57.579Z,200
2016-02-26T09:16:57.613Z,190
2016-02-26T09:18:04.506Z,225
2016-02-26T09:19:10.353Z,260
2016-02-26T09:20:17.074Z,325
2016-02-26T09:21:10.373Z,285
2016-02-26T09:21:57.767Z,235
2016-02-26T09:23:54.663Z,235
2016-02-26T09:24:07.163Z,245
2016-02-26T09:25:20.259Z,295
2016-02-26T09:26:13.652Z,310
2016-02-26T09:27:07.296Z,365
2016-02-26T09:28:25.814Z,325
2016-02-26T09:29:20.286Z,285
2016-02-26T09:31:22.557Z,275
2016-02-26T09:32:35.278Z,275
2016-02-26T09:33:22.562Z,275
2016-02-26T09:34:41.768Z,255
2016-02-26T09:35:29.443Z,260
2016-02-26T09:36:35.445Z,260
2016-02-26T09:37:35.354Z,255
2016-02-26T09:40:48.377Z,255
2016-02-26T09:43:35.135Z,360
2016-02-26T09:45:32.156Z,275
2016-02-26T09:47:19.959Z,310
2016-02-26T09:48:07.352Z,310
2016-02-26T09:48:54.870Z,320
2016-02-26T09:50:00.623Z,330
2016-02-26T09:51:13.548Z,370
2016-02-26T09:52:44.879Z,325
2016-02-26T09:54:06.462Z,320
2016-02-26T09:54:38.431Z,325
2016-02-26T09:55:25.309Z,285
2016-02-26T09:57:59.958Z,280
2016-02-26T09:59:25.632Z,320
2016-02-26T09:59:57.650Z,310
2016-02-26T10:00:38.510Z,285
2016-02-26T10:02:41.093Z,365
2016-02-26T10:02:53.752Z,365
2016-02-26T10:03:53.817Z,335
2016-02-26T10:05:06.491Z,350
2016-02-26T10:06:06.447Z,320
2016-02-26T10:07:19.435Z,310
2016-02-26T10:08:06.577Z,310
2016-02-26T10:09:19.596Z,320
2016-02-26T10:09:53.801Z,315
2016-02-26T10:11:56.432Z,375
2016-02-26T10:12:34.792Z,385
2016-02-26T10:13:09.076Z,400
2016-02-26T10:15:11.910Z,435
2016-02-26T10:15:24.504Z,430
2016-02-26T10:16:24.756Z,400
2016-02-26T10:17:30.787Z,380
2016-02-26T10:18:37.262Z,390
2016-02-26T10:20:15.059Z,330
2016-02-26T10:20:43.465Z,330
2016-02-26T10:24:30.350Z,405
2016-02-26T10:25:08.660Z,415
2016-02-26T10:25:43.004Z,425
2016-02-26T10:26:43.159Z,425
2016-02-26T10:27:43.673Z,400
2016-02-26T10:28:55.769Z,380
2016-02-26T10:29:55.817Z,390
2016-02-26T10:31:08.693Z,425
2016-02-26T10:32:02.242Z,405
2016-02-26T10:33:45.681Z,395
2016-02-26T10:34:17.528Z,390
2016-02-26T10:35:11.092Z,410
2016-02-26T10:37:00.940Z,390
2016-02-26T10:37:32.737Z,390
2016-02-26T10:38:13.552Z,360
2016-02-26T10:40:16.791Z,350
2016-02-26T10:40:48.822Z,350
2016-02-26T10:41:29.387Z,365
2016-02-26T10:43:26.471Z,375
2016-02-26T10:43:39.034Z,370
2016-02-26T10:45:41.867Z,360
2016-02-26T10:46:20.229Z,365
2016-02-26T10:46:54.450Z,375
2016-02-26T10:48:51.468Z,410
2016-02-26T10:49:04.081Z,410
2016-02-26T10:51:01.040Z,430
2016-02-26T10:51:32.837Z,430
2016-02-26T10:52:13.651Z,395
2016-02-26T10:54:16.859Z,370
2016-02-26T10:54:55.128Z,350
2016-02-26T10:55:29.534Z,330
2016-02-26T10:57:32.102Z,325
2016-02-26T10:58:10.370Z,325
2016-02-26T10:59:03.936Z,340
2016-02-26T10:59:44.702Z,365
2016-02-26T11:01:43.113Z,365
2016-02-26T11:02:14.928Z,340
2016-02-26T11:02:55.743Z,315
2016-02-26T11:04:58.546Z,325
2016-02-26T11:05:11.108Z,325
2016-02-26T11:06:11.173Z,345
2016-02-26T11:07:17.426Z,320
2016-02-26T11:08:17.693Z,305
2016-02-26T11:09:17.557Z,305
2016-02-26T11:10:23.950Z,330
2016-02-26T11:11:17.546Z,370
2016-02-26T11:13:01.865Z,365
2016-02-26T11:13:27.286Z,355
2016-02-26T11:16:40.200Z,330
2016-02-26T11:18:42.862Z,320
2016-02-26T11:19:26.801Z,305
2016-02-26T11:20:01.726Z,300
2016-02-26T11:20:56.917Z,280
2016-02-26T11:22:14.856Z,270
2016-02-26T11:23:08.281Z,265
2016-02-26T11:24:46.049Z,265
2016-02-26T11:25:14.724Z,270
2016-02-26T11:27:01.886Z,270
2016-02-26T11:27:27.245Z,270
2016-02-26T11:28:45.935Z,270
2016-02-26T11:30:11.550Z,280
2016-02-26T11:31:14.850Z,290
2016-02-26T11:31:46.709Z,290
2016-02-26T11:33:17.996Z,295
2016-02-26T11:33:49.793Z,305
2016-02-26T11:35:33.204Z,310
2016-02-26T11:36:24.207Z,315
2016-02-26T11:36:45.863Z,320
2016-02-26T11:38:30.728Z,325
2016-02-26T11:38:46.463Z,330
2016-02-26T11:40:17.171Z,330
2016-02-26T11:40:58.626Z,325
2016-02-26T11:41:46.267Z,320
2016-02-26T11:42:58.663Z,330
2016-02-26T11:43:45.929Z,345
2016-02-26T11:45:05.153Z,345
2016-02-26T11:45:47.403Z,340
2016-02-26T11:47:05.315Z,335
2016-02-26T11:47:46.862Z,325
2016-02-26T11:49:42.992Z,345
2016-02-26T11:50:21.447Z,340
2016-02-26T11:54:23.584Z,260
2016-02-26T11:54:57.790Z,250
2016-02-26T11:55:58.589Z,245
2016-02-26T11:57:10.592Z,240
2016-02-26T11:57:58.000Z,250
2016-02-26T11:59:23.738Z,265
2016-02-26T11:59:58.053Z,270
2016-02-26T12:01:29.539Z,300
2016-02-26T12:01:58.902Z,315
2016-02-26T12:03:24.499Z,355
2016-02-26T12:04:10.891Z,370
2016-02-26T12:04:58.988Z,365
2016-02-26T12:06:55.197Z,390
2016-02-26T12:07:33.697Z,380
2016-02-26T12:08:07.996Z,360
2016-02-26T12:09:38.952Z,375
2016-02-26T12:10:09.298Z,380
2016-02-26T12:11:07.879Z,375
2016-02-26T12:12:07.913Z,355
2016-02-26T12:13:20.681Z,340
2016-02-26T12:14:20.668Z,310
2016-02-26T12:15:27.359Z,280
2016-02-26T12:16:08.018Z,270
2016-02-26T12:18:43.335Z,315
2016-02-26T12:19:18.010Z,320
2016-02-26T12:20:23.965Z,330
2016-02-26T12:21:17.672Z,355
2016-02-26T12:22:36.893Z,355
2016-02-26T12:23:23.989Z,340
2016-02-26T12:24:43.586Z,330
2016-02-26T12:25:19.276Z,330
2016-02-26T12:27:20.391Z,325
2016-02-26T12:27:52.219Z,325
2016-02-26T12:28:33.003Z,335
2016-02-26T12:30:35.633Z,355
2016-02-26T12:30:48.477Z,360
2016-02-26T12:31:48.261Z,360
2016-02-26T12:32:48.920Z,355
2016-02-26T12:33:48.548Z,350
2016-02-26T12:35:01.178Z,370
2016-02-26T12:35:49.616Z,380
2016-02-26T12:37:07.668Z,395
2016-02-26T12:37:48.980Z,395
2016-02-26T12:39:42.205Z,390
2016-02-26T12:40:08.988Z,390
2016-02-26T12:41:14.241Z,380
2016-02-26T12:42:10.791Z,390
2016-02-26T12:43:20.841Z,385
2016-02-26T12:44:01.171Z,380
2016-02-26T12:45:20.815Z,355
2016-02-26T12:48:00.963Z,345
2016-02-26T12:48:36.291Z,355
2016-02-26T12:49:56.122Z,355
2016-02-26T12:50:42.468Z,345
2016-02-26T12:51:30.268Z,350
2016-02-26T12:52:42.896Z,355
2016-02-26T12:53:31.179Z,345
2016-02-26T12:54:30.057Z,340
2016-02-26T12:55:29.764Z,340
2016-02-26T12:56:42.547Z,345
2016-02-26T12:57:30.003Z,335
2016-02-26T12:58:55.897Z,315
2016-02-26T12:59:29.914Z,310
2016-02-26T13:01:30.201Z,280
2016-02-26T13:02:29.907Z,275
2016-02-26T13:03:29.989Z,270
2016-02-26T13:04:30.271Z,265
2016-02-26T13:05:29.993Z,255
2016-02-26T13:06:30.121Z,240
2016-02-26T13:07:30.483Z,225
2016-02-26T13:08:30.110Z,220
2016-02-26T13:09:30.051Z,215
2016-02-26T13:10:30.054Z,190
2016-02-26T13:11:30.071Z,195
2016-02-26T13:12:30.215Z,200
2016-02-26T13:13:30.327Z,205
2016-02-26T13:14:30.407Z,210
2016-02-26T13:15:30.238Z,200
2016-02-26T13:16:30.241Z,180
2016-02-26T13:17:30.479Z,175
2016-02-26T13:18:30.559Z,170
2016-02-26T13:19:30.532Z,175
2016-02-26T13:20:30.299Z,170
2016-02-26T13:21:30.833Z,175
2016-02-26T13:22:30.351Z,180
2016-02-26T13:23:30.884Z,180
2016-02-26T13:24:30.435Z,180
2016-02-26T13:25:30.687Z,200
2016-02-26T13:26:30.706Z,225
2016-02-26T13:27:30.880Z,260
2016-02-26T13:28:31.164Z,285
2016-02-26T13:29:30.684Z,295
2016-02-26T13:30:30.514Z,290
2016-02-26T13:31:33.110Z,260
2016-02-26T13:32:30.550Z,235
2016-02-26T13:33:30.553Z,205
2016-02-26T13:34:31.087Z,190
2016-02-26T13:35:30.747Z,180
2016-02-26T13:36:30.999Z,180
2016-02-26T13:37:30.611Z,180
2016-02-26T13:38:30.754Z,190
2016-02-26T13:39:36.850Z,190
2016-02-26T13:40:30.791Z,195
2016-02-26T13:41:50.153Z,200
2016-02-26T13:42:30.983Z,200
2016-02-26T13:43:30.976Z,190
2016-02-26T13:44:31.415Z,175
2016-02-26T13:45:31.262Z,170
2016-02-26T13:46:31.062Z,180
2016-02-26T13:47:30.783Z,195
2016-02-26T13:48:31.535Z,205
2016-02-26T13:49:31.960Z,200
2016-02-26T13:50:32.572Z,195
2016-02-26T13:51:30.997Z,185
2016-02-26T13:52:33.297Z,180
2016-02-26T13:53:31.362Z,175
2016-02-26T13:55:21.477Z,165
2016-02-26T13:55:59.774Z,165
2016-02-26T13:56:34.495Z,170
2016-02-26T13:57:34.357Z,175
2016-02-26T13:58:34.454Z,185
2016-02-26T13:59:34.456Z,185
2016-02-26T14:00:35.287Z,190
2016-02-26T14:01:34.446Z,185
2016-02-26T14:02:34.730Z,200
2016-02-26T14:03:34.248Z,200
2016-02-26T14:04:34.298Z,195
2016-02-26T14:05:34.785Z,195
2016-02-26T14:06:35.397Z,190
2016-02-26T14:07:34.587Z,185
2016-02-26T14:08:34.340Z,185
2016-02-26T14:09:34.655Z,185
2016-02-26T14:10:34.611Z,185
2016-02-26T14:11:34.520Z,195
2016-02-26T14:12:34.710Z,205
2016-02-26T14:13:34.432Z,210
2016-02-26T14:14:34.544Z,215
2016-02-26T14:15:34.515Z,215
2016-02-26T14:16:36.095Z,210
2016-02-26T14:17:35.004Z,210
2016-02-26T14:18:34.538Z,205
2016-02-26T14:19:34.509Z,210
2016-02-26T14:20:34.746Z,205
2016-02-26T14:21:34.796Z,190
2016-02-26T14:22:35.237Z,190
2016-02-26T14:23:34.833Z,200
2016-02-26T14:24:34.962Z,195
2016-02-26T14:25:35.339Z,180
2016-02-26T14:26:34.951Z,190
2016-02-26T14:27:34.844Z,185
2016-02-26T14:28:34.784Z,185
2016-02-26T14:29:35.005Z,185
2016-02-26T14:30:34.883Z,180
2016-02-26T14:31:35.073Z,180
2016-02-26T14:32:34.794Z,165
2016-02-26T14:33:35.063Z,160
2016-02-26T14:34:35.034Z,150
2016-02-26T14:35:34.834Z,140
2016-02-26T14:36:35.024Z,135
2016-02-26T14:37:35.089Z,135
2016-02-26T14:38:34.858Z,135
2016-02-26T14:39:35.157Z,130
2016-02-26T14:40:35.410Z,125
2016-02-26T14:41:35.241Z,125
2016-02-26T14:42:36.369Z,120
2016-02-26T14:43:34.980Z,120
2016-02-26T14:44:35.483Z,120
2016-02-26T14:45:35.080Z,130
2016-02-26T14:46:35.051Z,125
2016-02-26T14:47:35.085Z,125
2016-02-26T14:48:35.479Z,130
2016-02-26T14:49:35.482Z,125
2016-02-26T14:50:47.937Z,120
2016-02-26T14:52:25.833Z,120
2016-02-26T14:52:51.474Z,120
2016-02-26T14:53:38.960Z,115
2016-02-26T14:54:38.526Z,110
2016-02-26T14:55:38.965Z,105
2016-02-26T14:56:38.548Z,105
2016-02-26T14:57:51.878Z,110
2016-02-26T14:58:38.881Z,110
2016-02-26T14:59:38.758Z,105
2016-02-26T15:00:38.917Z,105
2016-02-26T15:01:39.045Z,100
2016-02-26T15:02:39.298Z,95
2016-02-26T15:03:45.753Z,90
2016-02-26T15:04:39.522Z,85
2016-02-26T15:05:38.821Z,85
2016-02-26T15:06:51.792Z,85
2016-02-26T15:07:39.467Z,85
2016-02-26T15:08:39.125Z,85
2016-02-26T15:09:51.786Z,80
2016-02-26T15:10:40.647Z,70
2016-02-26T15:11:39.180Z,65
2016-02-26T15:12:51.949Z,60
2016-02-26T15:13:39.186Z,55
2016-02-26T15:14:39.424Z,55
2016-02-26T15:15:39.879Z,50
2016-02-26T15:16:39.179Z,45
2016-02-26T15:17:39.135Z,45
2016-02-26T15:18:39.013Z,45
2016-02-26T15:19:45.218Z,50
2016-02-26T15:20:38.971Z,45
2016-02-26T15:21:47.848Z,45
2016-02-26T15:22:40.882Z,45
2016-02-26T15:23:39.354Z,50
2016-02-26T15:24:39.044Z,50
2016-02-26T15:25:39.109Z,50
2016-02-26T15:26:39.456Z,50
2016-02-26T15:27:39.068Z,50
2016-02-26T15:28:39.117Z,50
2016-02-26T15:29:39.651Z,50
2016-02-26T15:30:39.185Z,45
2016-02-26T15:36:40.530Z,45
2016-02-26T15:37:39.704Z,45
2016-02-26T15:38:39.816Z,45
2016-02-26T15:39:40.069Z,45
2016-02-26T15:40:39.447Z,45
2016-02-26T15:41:39.386Z,50