createdAt,value
2019-02-27T00:00:11.402Z,8.60
2019-02-27T00:02:40.743Z,7.62
2019-02-27T00:05:08.973Z,6.65
2019-02-27T00:07:35.384Z,6.15
2019-02-27T00:10:05.945Z,8.23
2019-02-27T00:12:31.304Z,9.53
2019-02-27T00:14:57.525Z,7.87
2019-02-27T00:17:23.713Z,11.28
2019-02-27T00:19:50.050Z,7.08
2019-02-27T00:22:17.712Z,8.53
2019-02-27T00:24:44.476Z,7.35
2019-02-27T00:27:14.586Z,8.50
2019-02-27T00:29:39.029Z,6.70
2019-02-27T00:32:05.260Z,8.70
2019-02-27T00:34:33.003Z,7.65
2019-02-27T00:36:59.597Z,10.18
2019-02-27T00:39:25.768Z,7.92
2019-02-27T00:41:51.954Z,7.40
2019-02-27T00:44:19.286Z,7.62
2019-02-27T00:46:47.278Z,7.28
2019-02-27T00:49:13.477Z,7.33
2019-02-27T00:51:39.649Z,7.15
2019-02-27T00:54:05.848Z,7.25
2019-02-27T00:56:32.017Z,7.75
2019-02-27T00:59:00.205Z,5.62
2019-02-27T01:01:27.390Z,8.48
2019-02-27T01:03:53.605Z,8.13
2019-02-27T01:06:19.764Z,8.33
2019-02-27T01:08:45.973Z,9.03
2019-02-27T01:11:12.176Z,6.55
2019-02-27T01:13:39.481Z,5.95
2019-02-27T01:16:05.676Z,5.67
2019-02-27T01:18:31.863Z,6.87
2019-02-27T01:20:58.045Z,7.33
2019-02-27T01:23:24.221Z,8.55
2019-02-27T01:25:50.428Z,6.50
2019-02-27T01:28:16.694Z,5.95
2019-02-27T01:30:44.543Z,7.12
2019-02-27T01:33:10.752Z,6.92
2019-02-27T01:35:36.928Z,7.35
2019-02-27T01:38:05.262Z,6.72
2019-02-27T01:40:31.226Z,5.90
2019-02-27T01:42:58.789Z,6.50
2019-02-27T01:45:24.957Z,4.67
2019-02-27T01:47:52.258Z,7.03
2019-02-27T01:50:33.126Z,5.17
2019-02-27T01:52:59.321Z,6.72
2019-02-27T01:55:25.542Z,5.97
2019-02-27T01:57:51.734Z,6.00
2019-02-27T02:00:17.929Z,5.00
2019-02-27T02:02:45.059Z,6.75
2019-02-27T02:05:11.231Z,7.70
2019-02-27T02:07:40.162Z,6.15
2019-02-27T02:10:09.117Z,5.22
2019-02-27T02:12:35.408Z,5.95
2019-02-27T02:15:30.928Z,8.15
2019-02-27T02:18:11.867Z,5.28
2019-02-27T02:20:51.092Z,6.28
2019-02-27T02:23:27.139Z,4.42
2019-02-27T02:26:01.355Z,5.70
2019-02-27T02:28:48.860Z,5.55
2019-02-27T02:31:41.617Z,5.08
2019-02-27T02:34:12.475Z,6.78
2019-02-27T02:36:51.720Z,5.53
2019-02-27T02:39:55.728Z,5.92
2019-02-27T02:43:03.111Z,5.72
2019-02-27T02:45:47.913Z,7.72
2019-02-27T02:48:27.937Z,4.00
2019-02-27T02:51:30.059Z,5.83
2019-02-27T02:54:18.160Z,5.80
2019-02-27T02:57:00.076Z,5.62
2019-02-27T02:59:46.426Z,6.87
2019-02-27T03:02:25.537Z,8.10
2019-02-27T03:05:13.510Z,4.35
2019-02-27T03:07:52.593Z,4.58
2019-02-27T03:10:34.107Z,7.50
2019-02-27T03:13:28.035Z,5.35
2019-02-27T03:18:39.887Z,4.10
2019-02-27T03:21:28.855Z,4.55
2019-02-27T03:24:15.413Z,6.65
2019-02-27T03:26:54.361Z,4.05
2019-02-27T03:29:52.184Z,6.85
2019-02-27T03:32:41.248Z,5.58
2019-02-27T03:35:29.091Z,4.47
2019-02-27T03:38:02.861Z,7.42
2019-02-27T03:40:49.814Z,5.78
2019-02-27T03:43:22.907Z,3.95
2019-02-27T03:46:02.943Z,6.70
2019-02-27T03:49:03.147Z,8.33
2019-02-27T03:51:59.943Z,3.30
2019-02-27T03:54:57.080Z,4.53
2019-02-27T03:57:27.128Z,7.08
2019-02-27T04:00:19.170Z,4.72
2019-02-27T04:02:59.473Z,5.92
2019-02-27T04:05:29.846Z,6.78
2019-02-27T04:08:17.900Z,7.50
2019-02-27T04:10:44.094Z,4.83
2019-02-27T04:13:10.249Z,4.17
2019-02-27T04:15:36.442Z,6.05
2019-02-27T04:18:08.404Z,7.42
2019-02-27T04:20:34.604Z,5.60
2019-02-27T04:23:00.795Z,6.20
2019-02-27T04:25:31.121Z,4.33
2019-02-27T04:27:56.193Z,6.17
2019-02-27T04:30:22.642Z,5.80
2019-02-27T04:32:49.024Z,4.70
2019-02-27T04:35:15.269Z,6.95
2019-02-27T04:37:41.422Z,3.77
2019-02-27T04:40:10.846Z,6.45
2019-02-27T04:42:35.679Z,5.25
2019-02-27T04:45:02.507Z,4.58
2019-02-27T04:47:30.310Z,5.28
2019-02-27T04:49:56.476Z,3.90
2019-02-27T04:52:24.425Z,4.62
2019-02-27T04:54:50.746Z,6.08
2019-02-27T04:57:16.935Z,5.60
2019-02-27T04:59:43.193Z,5.42
2019-02-27T05:02:09.397Z,4.85
2019-02-27T05:04:35.886Z,5.20
2019-02-27T05:07:02.140Z,4.55
2019-02-27T05:09:28.416Z,5.50
2019-02-27T05:11:54.639Z,6.33
2019-02-27T05:14:20.957Z,6.47
2019-02-27T05:16:47.802Z,4.42
2019-02-27T05:19:15.289Z,5.65
2019-02-27T05:21:41.540Z,4.22
2019-02-27T05:24:08.616Z,5.05
2019-02-27T05:26:35.030Z,6.90
2019-02-27T05:29:01.225Z,6.08
2019-02-27T05:31:27.414Z,4.35
2019-02-27T05:33:53.606Z,6.40
2019-02-27T05:36:19.776Z,7.47
2019-02-27T05:38:45.983Z,4.40
2019-02-27T05:41:12.152Z,6.78
2019-02-27T05:43:38.403Z,3.67
2019-02-27T05:46:04.589Z,5.92
2019-02-27T05:48:30.804Z,6.65
2019-02-27T05:50:57.144Z,4.58
2019-02-27T05:53:23.415Z,5.42
2019-02-27T05:55:49.573Z,4.53
2019-02-27T05:58:15.806Z,7.08
2019-02-27T06:00:41.968Z,4.80
2019-02-27T06:03:08.169Z,5.58
2019-02-27T06:05:35.916Z,6.53
2019-02-27T06:08:02.878Z,6.97
2019-02-27T06:10:29.108Z,8.90
2019-02-27T06:12:55.268Z,5.05
2019-02-27T06:15:21.491Z,4.72
2019-02-27T06:17:49.098Z,4.40
2019-02-27T06:20:15.770Z,5.20
2019-02-27T06:22:41.940Z,3.92
2019-02-27T06:25:13.324Z,6.05
2019-02-27T06:27:39.939Z,8.50
2019-02-27T06:30:27.953Z,6.15
2019-02-27T06:32:54.465Z,5.55
2019-02-27T06:35:21.739Z,5.22
2019-02-27T06:37:50.465Z,6.50
2019-02-27T06:40:18.094Z,6.20
2019-02-27T06:42:44.473Z,5.10
2019-02-27T06:45:13.402Z,7.58
2019-02-27T06:47:39.571Z,6.15
2019-02-27T06:50:08.837Z,10.38
2019-02-27T06:52:35.021Z,5.65
2019-02-27T06:55:01.310Z,7.40
2019-02-27T06:57:27.506Z,7.92
2019-02-27T06:59:53.901Z,7.15
2019-02-27T07:02:21.707Z,5.95
2019-02-27T07:04:48.180Z,7.80
2019-02-27T07:07:14.344Z,10.38
2019-02-27T07:09:40.542Z,8.78
2019-02-27T07:12:07.296Z,5.62
2019-02-27T07:14:33.689Z,7.28
2019-02-27T07:16:59.854Z,9.08
2019-02-27T07:19:26.037Z,14.78
2019-02-27T07:21:52.226Z,10.63
2019-02-27T07:24:18.709Z,16.65
2019-02-27T07:26:44.872Z,22.20
2019-02-27T07:29:11.056Z,13.10
2019-02-27T07:31:37.213Z,9.60
2019-02-27T07:34:03.405Z,11.53
2019-02-27T07:36:29.587Z,12.23
2019-02-27T07:38:57.655Z,14.07
2019-02-27T07:41:24.140Z,10.75
2019-02-27T07:43:50.309Z,9.45
2019-02-27T07:46:16.490Z,13.03
2019-02-27T07:48:42.660Z,8.65
2019-02-27T07:51:08.856Z,12.47
2019-02-27T07:53:35.019Z,13.00
2019-02-27T07:56:01.518Z,8.00
2019-02-27T07:58:29.275Z,12.68
2019-02-27T08:00:55.909Z,16.12
2019-02-27T08:03:22.080Z,24.50
2019-02-27T08:05:48.612Z,18.45
2019-02-27T08:08:14.922Z,12.58
2019-02-27T08:10:41.089Z,7.35
2019-02-27T08:13:07.291Z,13.13
2019-02-27T08:15:33.560Z,10.23
2019-02-27T08:17:59.917Z,12.20
2019-02-27T08:20:26.198Z,9.53
2019-02-27T08:22:52.388Z,7.15
2019-02-27T08:25:19.555Z,9.65
2019-02-27T08:27:45.723Z,10.28
2019-02-27T08:30:14.988Z,8.23
2019-02-27T08:32:41.186Z,6.17
2019-02-27T08:35:07.336Z,11.80
2019-02-27T08:37:33.505Z,8.15
2019-02-27T08:39:59.711Z,11.22
2019-02-27T08:42:25.907Z,8.65
2019-02-27T08:44:52.105Z,9.90
2019-02-27T08:47:18.267Z,10.48
2019-02-27T08:49:44.445Z,9.23
2019-02-27T08:52:13.133Z,12.43
2019-02-27T08:54:39.717Z,8.80
2019-02-27T08:57:05.888Z,10.15
2019-02-27T08:59:33.159Z,9.43
2019-02-27T09:02:01.024Z,13.75
2019-02-27T09:04:27.220Z,11.40
2019-02-27T09:06:53.392Z,13.38
2019-02-27T09:09:19.558Z,12.05
2019-02-27T09:11:45.788Z,10.85
2019-02-27T09:14:13.349Z,9.65
2019-02-27T09:16:45.897Z,13.98
2019-02-27T09:21:39.352Z,14.03
2019-02-27T09:24:05.504Z,13.48
2019-02-27T09:26:36.000Z,11.68
2019-02-27T09:28:59.754Z,10.15
2019-02-27T09:31:26.073Z,11.70
2019-02-27T09:33:53.316Z,11.28
2019-02-27T09:36:20.297Z,11.20
2019-02-27T09:38:46.494Z,11.68
2019-02-27T09:41:13.088Z,11.83
2019-02-27T09:43:39.459Z,12.28
2019-02-27T09:46:06.312Z,11.35
2019-02-27T09:48:33.449Z,12.95
2019-02-27T09:51:00.280Z,12.88
2019-02-27T09:53:26.445Z,11.35
2019-02-27T09:55:54.336Z,13.13
2019-02-27T09:58:22.573Z,10.80
2019-02-27T10:00:59.197Z,11.33
2019-02-27T10:03:23.835Z,11.60
2019-02-27T10:05:50.028Z,12.58
2019-02-27T10:08:16.193Z,11.15
2019-02-27T10:10:45.170Z,11.57
2019-02-27T10:13:10.449Z,11.78
2019-02-27T10:15:36.625Z,11.28
2019-02-27T10:18:02.801Z,12.03
2019-02-27T10:20:28.994Z,13.18
2019-02-27T10:22:55.138Z,11.75
2019-02-27T10:25:22.391Z,12.33
2019-02-27T10:27:48.596Z,14.83
2019-02-27T10:30:16.701Z,12.23
2019-02-27T10:32:43.385Z,11.08
2019-02-27T10:35:10.529Z,12.60
2019-02-27T10:37:36.733Z,18.25
2019-02-27T10:40:08.743Z,12.33
2019-02-27T10:42:34.970Z,13.38
2019-02-27T10:45:01.139Z,10.90
2019-02-27T10:47:28.640Z,11.18
2019-02-27T10:49:54.796Z,8.93
2019-02-27T10:52:24.272Z,12.55
2019-02-27T10:54:49.077Z,15.65
2019-02-27T10:57:15.236Z,13.15
2019-02-27T10:59:41.435Z,11.68
2019-02-27T11:02:09.745Z,12.88
2019-02-27T11:04:36.356Z,10.55
2019-02-27T11:07:04.013Z,15.28
2019-02-27T11:09:30.275Z,14.33
2019-02-27T11:11:56.689Z,11.05
2019-02-27T11:14:22.857Z,13.25
2019-02-27T11:16:49.039Z,10.90
2019-02-27T11:19:16.615Z,12.33
2019-02-27T11:21:43.613Z,11.78
2019-02-27T11:24:09.783Z,16.77
2019-02-27T11:26:35.963Z,12.85
2019-02-27T11:29:02.153Z,12.78
2019-02-27T11:31:28.342Z,13.75
2019-02-27T11:33:54.494Z,13.25
2019-02-27T11:36:20.693Z,17.17
2019-02-27T11:38:46.873Z,13.32
2019-02-27T11:41:15.309Z,12.28
2019-02-27T11:43:41.510Z,12.45
2019-02-27T11:46:07.819Z,13.48
2019-02-27T11:48:33.987Z,18.32
2019-02-27T11:51:00.159Z,13.70
2019-02-27T11:53:26.332Z,13.72
2019-02-27T11:55:52.508Z,12.37
2019-02-27T11:58:18.893Z,12.15
2019-02-27T12:00:45.077Z,11.53
2019-02-27T12:03:11.994Z,10.08
2019-02-27T12:05:38.301Z,10.95
2019-02-27T12:08:04.504Z,21.05
2019-02-27T12:10:31.195Z,12.47
2019-02-27T12:13:00.722Z,11.43
2019-02-27T12:15:27.209Z,14.63
2019-02-27T12:17:53.704Z,12.95
2019-02-27T12:20:20.497Z,13.55
2019-02-27T12:22:46.664Z,13.70
2019-02-27T12:25:14.505Z,14.93
2019-02-27T12:27:49.015Z,13.05
2019-02-27T12:30:12.411Z,12.98
2019-02-27T12:32:38.599Z,11.73
2019-02-27T12:35:10.839Z,11.75
2019-02-27T12:37:36.592Z,13.38
2019-02-27T12:40:06.001Z,14.35
2019-02-27T12:42:37.235Z,14.35
2019-02-27T12:45:00.362Z,13.90
2019-02-27T12:47:26.557Z,14.38
2019-02-27T12:49:54.198Z,13.53
2019-02-27T12:52:22.695Z,18.35
2019-02-27T12:54:48.950Z,13.18
2019-02-27T12:57:17.448Z,12.03
2019-02-27T12:59:43.254Z,14.70
2019-02-27T13:02:10.863Z,13.75
2019-02-27T13:04:37.452Z,16.02
2019-02-27T13:07:03.988Z,13.65
2019-02-27T13:09:30.165Z,12.68
2019-02-27T13:11:56.480Z,12.78
2019-02-27T13:14:22.744Z,17.02
2019-02-27T13:16:49.499Z,11.30
2019-02-27T13:19:16.636Z,12.63
2019-02-27T13:21:42.800Z,14.47
2019-02-27T13:24:08.968Z,16.75
2019-02-27T13:26:35.413Z,11.65
2019-02-27T13:29:01.736Z,12.93
2019-02-27T13:31:27.950Z,15.28
2019-02-27T13:33:55.167Z,13.83
2019-02-27T13:36:22.620Z,11.90
2019-02-27T13:38:49.563Z,8.45
2019-02-27T13:41:17.421Z,10.68
2019-02-27T13:43:43.601Z,10.30
2019-02-27T13:46:09.774Z,11.85
2019-02-27T13:48:37.406Z,11.03
2019-02-27T13:51:04.205Z,10.58
2019-02-27T13:53:30.492Z,10.53
2019-02-27T13:55:56.774Z,9.60
2019-02-27T13:58:23.000Z,10.75
2019-02-27T14:00:49.483Z,10.60
2019-02-27T14:03:21.362Z,12.43
2019-02-27T14:05:48.195Z,10.70
2019-02-27T14:08:14.408Z,9.78
2019-02-27T14:10:40.599Z,9.75
2019-02-27T14:13:09.680Z,8.60
2019-02-27T14:15:34.914Z,10.88
2019-02-27T14:18:01.113Z,9.10
2019-02-27T14:20:28.977Z,7.42
2019-02-27T14:22:55.449Z,7.30
2019-02-27T14:25:29.857Z,8.45
2019-02-27T14:27:54.625Z,10.98
2019-02-27T14:30:24.036Z,9.45
2019-02-27T14:32:50.229Z,6.58
2019-02-27T14:35:16.828Z,9.10
2019-02-27T14:37:42.984Z,11.20
2019-02-27T14:40:12.573Z,9.28
2019-02-27T14:42:38.973Z,12.78
2019-02-27T14:45:17.385Z,10.15
2019-02-27T14:47:43.571Z,10.45
2019-02-27T14:50:15.586Z,11.33
2019-02-27T14:52:41.872Z,9.73
2019-02-27T14:55:11.262Z,9.15
2019-02-27T14:57:37.429Z,9.53
2019-02-27T15:00:07.441Z,8.63
2019-02-27T15:02:33.807Z,9.38
2019-02-27T15:04:59.992Z,12.10
2019-02-27T15:07:26.172Z,11.93
2019-02-27T15:09:52.341Z,11.18
2019-02-27T15:12:19.428Z,9.80
2019-02-27T15:14:46.559Z,14.15
2019-02-27T15:17:12.733Z,11.73
2019-02-27T15:19:40.900Z,12.33
2019-02-27T15:22:07.298Z,8.90
2019-02-27T15:24:34.774Z,9.13
2019-02-27T15:27:01.617Z,8.48
2019-02-27T15:29:28.003Z,7.62
2019-02-27T15:31:54.806Z,10.53
2019-02-27T15:34:21.728Z,7.17
2019-02-27T15:36:48.065Z,7.97
2019-02-27T15:39:20.234Z,14.50
2019-02-27T15:41:44.460Z,11.35
2019-02-27T15:44:10.645Z,8.08
2019-02-27T15:46:37.058Z,11.55
2019-02-27T15:49:03.289Z,12.53
2019-02-27T15:51:32.347Z,10.88
2019-02-27T15:53:57.567Z,12.05
2019-02-27T15:56:23.732Z,11.93
2019-02-27T15:58:50.041Z,12.55
2019-02-27T16:01:16.453Z,11.12
2019-02-27T16:03:45.449Z,13.15
2019-02-27T16:06:10.864Z,8.35
2019-02-27T16:08:37.044Z,10.40
2019-02-27T16:11:03.290Z,16.30
2019-02-27T16:13:32.063Z,10.88
2019-02-27T16:15:57.551Z,12.58
2019-02-27T16:18:23.748Z,9.10
2019-02-27T16:20:50.607Z,12.53
2019-02-27T16:23:16.909Z,12.73
2019-02-27T16:25:43.099Z,11.57
2019-02-27T16:28:12.033Z,13.13
2019-02-27T16:30:37.376Z,14.85
2019-02-27T16:33:03.545Z,12.90
2019-02-27T16:35:29.756Z,17.05
2019-02-27T16:37:57.555Z,12.03
2019-02-27T16:40:28.312Z,13.58
2019-02-27T16:42:54.489Z,12.68
2019-02-27T16:45:29.419Z,10.25
2019-02-27T16:47:57.238Z,10.48
2019-02-27T16:50:25.497Z,9.98
2019-02-27T16:52:52.586Z,11.50
2019-02-27T16:55:20.484Z,11.03
2019-02-27T16:57:46.635Z,12.73
2019-02-27T17:00:21.761Z,12.15
2019-02-27T17:02:47.977Z,10.75
2019-02-27T17:05:14.160Z,13.05
2019-02-27T17:07:40.377Z,11.78
2019-02-27T17:10:14.935Z,9.60
2019-02-27T17:12:41.565Z,13.53
2019-02-27T17:15:07.815Z,13.28
2019-02-27T17:17:33.976Z,15.48
2019-02-27T17:20:00.279Z,9.65
2019-02-27T17:22:26.612Z,10.70
2019-02-27T17:24:55.156Z,12.37
2019-02-27T17:27:21.128Z,8.83
2019-02-27T17:29:47.366Z,11.12
2019-02-27T17:32:13.549Z,12.85
2019-02-27T17:34:47.163Z,11.60
2019-02-27T17:37:10.680Z,10.88
2019-02-27T17:39:36.860Z,15.20
2019-02-27T17:42:03.057Z,10.53
2019-02-27T17:44:29.224Z,14.35
2019-02-27T17:46:55.595Z,10.50
2019-02-27T17:49:22.214Z,10.13
2019-02-27T17:51:50.059Z,14.95
2019-02-27T17:54:16.337Z,11.25
2019-02-27T17:56:47.152Z,11.88
2019-02-27T17:59:13.800Z,16.62
2019-02-27T18:01:40.072Z,10.00
2019-02-27T18:04:06.274Z,13.15
2019-02-27T18:06:34.797Z,11.97
2019-02-27T18:09:00.568Z,13.00
2019-02-27T18:11:26.728Z,12.85
2019-02-27T18:13:53.206Z,10.05
2019-02-27T18:16:19.418Z,19.55
2019-02-27T18:18:47.311Z,16.80
2019-02-27T18:21:15.484Z,13.32
2019-02-27T18:23:43.572Z,17.60
2019-02-27T18:26:12.285Z,18.12
2019-02-27T18:28:37.849Z,8.93
2019-02-27T18:31:04.091Z,12.50
2019-02-27T18:33:30.540Z,16.27
2019-02-27T18:35:56.832Z,11.08
2019-02-27T18:38:27.636Z,14.98
2019-02-27T18:40:51.542Z,11.65
2019-02-27T18:43:20.821Z,14.25
2019-02-27T18:45:48.142Z,14.98
2019-02-27T18:48:15.250Z,16.50
2019-02-27T18:50:41.544Z,15.98
2019-02-27T18:53:13.098Z,17.12
2019-02-27T18:55:35.969Z,16.05
2019-02-27T18:58:02.136Z,15.30
2019-02-27T19:00:28.522Z,13.00
2019-02-27T19:03:04.128Z,18.17
2019-02-27T19:05:30.315Z,11.73
2019-02-27T19:07:56.475Z,15.70
2019-02-27T19:10:22.683Z,17.12
2019-02-27T19:12:48.940Z,15.63
2019-02-27T19:15:25.596Z,16.48
2019-02-27T19:17:51.795Z,13.65
2019-02-27T19:20:25.160Z,16.02
2019-02-27T19:22:52.872Z,12.93
2019-02-27T19:25:19.626Z,17.12
2019-02-27T19:27:45.826Z,19.37
2019-02-27T19:30:15.191Z,12.53
2019-02-27T19:32:41.381Z,12.90
2019-02-27T19:35:07.786Z,15.25
2019-02-27T19:37:38.664Z,14.13
2019-02-27T19:40:03.168Z,11.80
2019-02-27T19:42:31.280Z,9.63
2019-02-27T19:45:03.638Z,12.53
2019-02-27T19:47:25.580Z,7.95
2019-02-27T19:49:51.825Z,14.03
2019-02-27T19:52:17.993Z,8.48
2019-02-27T19:54:44.163Z,6.47
2019-02-27T19:57:10.402Z,6.03
2019-02-27T19:59:41.711Z,6.83
2019-02-27T20:02:07.909Z,6.60
2019-02-27T20:04:34.484Z,10.32
2019-02-27T20:07:01.842Z,8.68
2019-02-27T20:09:28.725Z,7.90
2019-02-27T20:11:55.044Z,6.85
2019-02-27T20:14:23.294Z,8.00
2019-02-27T20:16:49.518Z,7.42
2019-02-27T20:19:22.162Z,7.05
2019-02-27T20:21:44.588Z,10.08
2019-02-27T20:24:14.511Z,7.67
2019-02-27T20:26:44.433Z,9.93
2019-02-27T20:29:07.846Z,11.45
2019-02-27T20:31:34.031Z,7.28
2019-02-27T20:34:00.400Z,8.65
2019-02-27T20:36:30.282Z,7.70
2019-02-27T20:38:54.702Z,7.12
2019-02-27T20:41:21.016Z,6.85
2019-02-27T20:43:47.340Z,10.80
2019-02-27T20:46:14.759Z,9.55
2019-02-27T20:48:41.658Z,11.30
2019-02-27T20:51:07.847Z,9.53
2019-02-27T20:53:33.996Z,9.10
2019-02-27T20:56:02.885Z,10.78
2019-02-27T20:58:28.535Z,11.68
2019-02-27T21:00:54.732Z,12.15
2019-02-27T21:03:20.918Z,9.80
2019-02-27T21:05:48.545Z,9.10
2019-02-27T21:08:14.877Z,9.18
2019-02-27T21:10:41.065Z,8.35
2019-02-27T21:13:07.321Z,9.55
2019-02-27T21:15:33.582Z,7.95
2019-02-27T21:17:59.922Z,9.63
2019-02-27T21:20:26.193Z,8.80
2019-02-27T21:22:52.406Z,9.50
2019-02-27T21:25:18.593Z,8.90
2019-02-27T21:27:45.063Z,8.73
2019-02-27T21:30:19.920Z,12.65
2019-02-27T21:32:46.080Z,8.53
2019-02-27T21:35:12.262Z,10.23
2019-02-27T21:37:41.281Z,9.85
2019-02-27T21:40:15.131Z,9.03
2019-02-27T21:42:41.307Z,8.28
2019-02-27T21:45:16.104Z,9.00
2019-02-27T21:47:42.286Z,8.08
2019-02-27T21:50:10.700Z,9.63
2019-02-27T21:52:36.880Z,8.70
2019-02-27T21:55:03.048Z,8.70
2019-02-27T21:57:29.368Z,8.50
2019-02-27T21:59:55.552Z,10.15
2019-02-27T22:02:21.724Z,9.05
2019-02-27T22:04:47.921Z,8.10
2019-02-27T22:07:14.087Z,7.47
2019-02-27T22:09:40.273Z,10.00
2019-02-27T22:12:06.433Z,7.08
2019-02-27T22:14:32.627Z,7.00
2019-02-27T22:17:01.641Z,8.93
2019-02-27T22:19:26.888Z,8.20
2019-02-27T22:21:53.071Z,7.47
2019-02-27T22:24:21.033Z,7.47
2019-02-27T22:26:47.391Z,7.67
2019-02-27T22:29:13.748Z,16.60
2019-02-27T22:31:40.552Z,8.70
2019-02-27T22:34:07.488Z,8.38
2019-02-27T22:36:33.676Z,10.25
2019-02-27T22:39:01.035Z,7.22
2019-02-27T22:41:29.311Z,6.37
2019-02-27T22:43:56.416Z,8.15
2019-02-27T22:46:22.767Z,7.33
2019-02-27T22:48:48.923Z,7.08
2019-02-27T22:51:15.307Z,8.43
2019-02-27T22:53:43.428Z,7.03
2019-02-27T22:56:15.914Z,8.38
2019-02-27T22:58:40.921Z,6.12
2019-02-27T23:01:10.921Z,9.20
2019-02-27T23:03:44.088Z,8.28
2019-02-27T23:06:12.324Z,8.73
2019-02-27T23:08:38.549Z,9.58
2019-02-27T23:11:04.736Z,9.88
2019-02-27T23:13:30.889Z,8.33
2019-02-27T23:15:58.904Z,7.05
2019-02-27T23:18:25.243Z,9.60
2019-02-27T23:20:52.469Z,6.20
2019-02-27T23:23:19.545Z,9.35
2019-02-27T23:25:46.470Z,7.40
2019-02-27T23:28:13.526Z,7.78
2019-02-27T23:30:39.701Z,5.55
2019-02-27T23:33:05.868Z,5.75
2019-02-27T23:35:32.081Z,6.03
2019-02-27T23:38:03.066Z,6.40
2019-02-27T23:40:26.352Z,6.60
2019-02-27T23:42:52.515Z,9.05
2019-02-27T23:45:18.677Z,5.37
2019-02-27T23:47:44.884Z,5.72
2019-02-27T23:50:12.318Z,8.35
2019-02-27T23:52:38.461Z,4.17
2019-02-27T23:55:07.123Z,6.90
2019-02-27T23:57:33.872Z,4.90
