createdAt,value
2019-05-21T00:00:53.721Z,5.73
2019-05-21T00:03:23.301Z,6.13
2019-05-21T00:05:54.879Z,5.57
2019-05-21T00:08:24.373Z,5.90
2019-05-21T00:10:54.156Z,6.00
2019-05-21T00:13:23.433Z,6.17
2019-05-21T00:15:53.012Z,6.27
2019-05-21T00:18:22.312Z,5.97
2019-05-21T00:20:52.129Z,6.23
2019-05-21T00:23:21.615Z,6.03
2019-05-21T00:25:50.895Z,6.97
2019-05-21T00:28:42.360Z,7.67
2019-05-21T00:31:47.503Z,8.50
2019-05-21T00:34:53.209Z,8.80
2019-05-21T00:37:58.447Z,9.13
2019-05-21T00:41:04.001Z,9.63
2019-05-21T00:43:55.209Z,8.53
2019-05-21T00:46:24.734Z,9.80
2019-05-21T00:48:54.057Z,9.03
2019-05-21T00:51:23.370Z,9.10
2019-05-21T00:53:53.141Z,8.80
2019-05-21T00:56:22.436Z,9.17
2019-05-21T00:58:51.803Z,9.70
2019-05-21T01:01:21.347Z,8.90
2019-05-21T01:04:28.401Z,10.17
2019-05-21T01:06:57.926Z,9.23
2019-05-21T01:09:27.256Z,8.37
2019-05-21T01:11:56.524Z,8.33
2019-05-21T01:14:25.918Z,8.40
2019-05-21T01:16:55.260Z,8.37
2019-05-21T01:19:24.448Z,7.53
2019-05-21T01:21:54.045Z,7.80
2019-05-21T01:24:23.393Z,8.00
2019-05-21T01:26:52.730Z,8.73
2019-05-21T01:29:22.252Z,8.67
2019-05-21T01:31:51.513Z,8.87
2019-05-21T01:34:20.738Z,8.30
2019-05-21T01:36:50.357Z,8.63
2019-05-21T01:39:19.819Z,9.53
2019-05-21T01:41:49.042Z,9.57
2019-05-21T01:44:18.556Z,8.70
2019-05-21T01:46:47.820Z,7.70
2019-05-21T01:49:17.072Z,8.47
2019-05-21T01:51:46.571Z,8.43
2019-05-21T01:54:15.818Z,7.80
2019-05-21T01:56:45.079Z,7.87
2019-05-21T01:59:14.491Z,7.67
2019-05-21T02:01:43.740Z,8.13
2019-05-21T02:04:12.982Z,7.20
2019-05-21T02:06:42.459Z,6.93
2019-05-21T02:09:11.687Z,7.37
2019-05-21T02:11:40.942Z,6.67
2019-05-21T02:14:10.303Z,6.83
2019-05-21T02:16:39.559Z,7.80
2019-05-21T02:19:08.832Z,8.67
2019-05-21T02:21:38.300Z,8.70
2019-05-21T02:24:07.631Z,8.93
2019-05-21T02:26:36.956Z,9.80
2019-05-21T02:29:06.483Z,9.17
2019-05-21T02:31:35.780Z,9.53
2019-05-21T02:34:05.197Z,8.23
2019-05-21T02:36:34.698Z,6.63
2019-05-21T02:39:05.414Z,6.33
2019-05-21T02:41:34.956Z,6.30
2019-05-21T02:44:04.443Z,6.43
2019-05-21T02:46:33.701Z,5.77
2019-05-21T02:49:02.980Z,6.50
2019-05-21T02:51:32.440Z,6.80
2019-05-21T02:54:01.729Z,7.10
2019-05-21T02:56:31.040Z,7.13
2019-05-21T02:59:00.535Z,7.30
2019-05-21T03:01:51.546Z,8.50
2019-05-21T03:04:21.048Z,7.27
2019-05-21T03:06:51.923Z,7.60
2019-05-21T03:09:21.281Z,7.37
2019-05-21T03:11:50.897Z,8.00
2019-05-21T03:14:20.157Z,7.10
2019-05-21T03:16:49.401Z,6.57
2019-05-21T03:19:18.902Z,7.30
2019-05-21T03:21:48.153Z,7.47
2019-05-21T03:24:17.949Z,7.87
2019-05-21T03:26:47.717Z,7.77
2019-05-21T03:29:17.054Z,7.63
2019-05-21T03:31:46.384Z,7.93
2019-05-21T03:34:15.932Z,8.47
2019-05-21T03:36:45.258Z,8.13
2019-05-21T03:39:19.104Z,8.97
2019-05-21T03:41:45.759Z,8.70
2019-05-21T03:44:15.083Z,9.70
2019-05-21T03:46:44.629Z,11.63
2019-05-21T03:49:14.179Z,12.67
2019-05-21T03:51:43.584Z,12.00
2019-05-21T03:54:12.899Z,12.60
2019-05-21T03:56:42.501Z,12.13
2019-05-21T03:59:11.787Z,11.50
2019-05-21T04:01:41.074Z,12.80
2019-05-21T04:04:10.484Z,11.80
2019-05-21T04:06:51.369Z,12.27
2019-05-21T04:09:10.940Z,12.07
2019-05-21T04:11:40.271Z,11.90
2019-05-21T04:14:12.714Z,11.83
2019-05-21T04:17:01.319Z,11.60
2019-05-21T04:19:34.457Z,11.83
2019-05-21T04:22:03.736Z,12.77
2019-05-21T04:24:32.983Z,12.70
2019-05-21T04:27:02.558Z,13.13
2019-05-21T04:29:31.789Z,12.97
2019-05-21T04:32:01.129Z,13.13
2019-05-21T04:34:30.672Z,13.17
2019-05-21T04:37:10.029Z,11.23
2019-05-21T04:39:31.123Z,12.77
2019-05-21T04:42:00.420Z,12.10
2019-05-21T04:44:29.711Z,11.40
2019-05-21T04:46:59.254Z,10.90
2019-05-21T04:49:28.610Z,11.27
2019-05-21T04:51:57.868Z,10.67
2019-05-21T04:54:27.357Z,10.73
2019-05-21T04:56:56.646Z,11.80
2019-05-21T04:59:25.938Z,10.93
2019-05-21T05:01:55.426Z,11.57
2019-05-21T05:04:24.691Z,11.47
2019-05-21T05:06:53.963Z,11.67
2019-05-21T05:09:23.447Z,11.37
2019-05-21T05:11:52.742Z,12.27
2019-05-21T05:14:22.071Z,11.83
2019-05-21T05:16:51.535Z,12.10
2019-05-21T05:19:20.878Z,10.83
2019-05-21T05:21:50.207Z,11.10
2019-05-21T05:24:19.756Z,11.83
2019-05-21T05:26:49.025Z,11.27
2019-05-21T05:29:18.286Z,10.63
2019-05-21T05:31:47.792Z,11.60
2019-05-21T05:34:17.116Z,10.07
2019-05-21T05:36:46.582Z,9.97
2019-05-21T05:39:16.118Z,10.13
2019-05-21T05:41:45.439Z,10.67
2019-05-21T05:44:14.687Z,10.10
2019-05-21T05:46:44.117Z,11.07
2019-05-21T05:49:18.877Z,11.17
2019-05-21T05:51:48.566Z,10.67
2019-05-21T05:54:17.835Z,11.57
2019-05-21T05:56:47.151Z,10.97
2019-05-21T05:59:16.603Z,12.23
2019-05-21T06:01:45.915Z,11.00
2019-05-21T06:04:15.214Z,10.90
2019-05-21T06:06:44.645Z,11.60
2019-05-21T06:09:13.906Z,10.83
2019-05-21T06:11:43.190Z,10.33
2019-05-21T06:14:12.746Z,10.53
2019-05-21T06:16:42.016Z,9.40
2019-05-21T06:19:11.380Z,9.73
2019-05-21T06:21:40.683Z,10.17
2019-05-21T06:24:13.378Z,9.00
2019-05-21T06:26:40.735Z,10.23
2019-05-21T06:29:09.835Z,9.37
2019-05-21T06:31:38.893Z,9.63
2019-05-21T06:34:07.959Z,10.07
2019-05-21T06:36:37.190Z,10.83
2019-05-21T06:39:07.210Z,10.97
2019-05-21T06:41:36.353Z,10.27
2019-05-21T06:44:05.818Z,10.60
2019-05-21T06:46:34.951Z,10.47
2019-05-21T06:49:04.016Z,10.53
2019-05-21T06:51:33.145Z,11.67
2019-05-21T06:54:02.439Z,11.30
2019-05-21T06:56:31.844Z,10.60
2019-05-21T06:59:02.190Z,10.80
2019-05-21T07:01:31.399Z,11.63
2019-05-21T07:04:00.568Z,10.57
2019-05-21T07:06:29.963Z,9.00
2019-05-21T07:08:59.122Z,10.00
2019-05-21T07:11:28.184Z,9.67
2019-05-21T07:13:57.378Z,9.50
2019-05-21T07:16:26.504Z,9.10
2019-05-21T07:18:55.576Z,9.10
2019-05-21T07:21:24.662Z,9.47
2019-05-21T07:23:53.763Z,9.03
2019-05-21T07:26:22.848Z,9.30
2019-05-21T07:28:53.099Z,7.90
2019-05-21T07:31:22.955Z,6.80
2019-05-21T07:33:52.024Z,5.90
2019-05-21T07:36:21.246Z,6.80
2019-05-21T07:38:53.850Z,7.30
2019-05-21T07:41:21.123Z,7.30
2019-05-21T07:43:50.435Z,6.50
2019-05-21T07:46:19.520Z,6.20
2019-05-21T07:48:48.611Z,6.50
2019-05-21T07:51:17.923Z,6.23
2019-05-21T07:53:47.006Z,5.93
2019-05-21T07:56:16.066Z,5.90
2019-05-21T07:58:45.384Z,6.47
2019-05-21T08:01:14.439Z,6.77
2019-05-21T08:03:43.515Z,6.43
2019-05-21T08:06:14.977Z,6.17
2019-05-21T08:08:43.798Z,6.40
2019-05-21T08:11:12.947Z,6.13
2019-05-21T08:13:42.147Z,6.30
2019-05-21T08:16:11.200Z,5.40
2019-05-21T08:18:40.270Z,5.60
2019-05-21T08:21:09.464Z,6.00
2019-05-21T08:23:38.548Z,5.13
2019-05-21T08:26:07.743Z,5.10
2019-05-21T08:28:37.068Z,6.73
2019-05-21T08:31:06.359Z,4.80
2019-05-21T08:33:35.459Z,5.57
2019-05-21T08:36:05.634Z,4.90
2019-05-21T08:38:35.023Z,5.73
2019-05-21T08:41:04.155Z,4.80
2019-05-21T08:43:33.339Z,4.47
2019-05-21T08:46:02.493Z,4.53
2019-05-21T08:48:31.645Z,4.37
2019-05-21T08:51:00.779Z,4.20
2019-05-21T08:53:30.119Z,4.07
2019-05-21T08:55:59.187Z,4.37
2019-05-21T08:58:28.640Z,4.07
2019-05-21T09:00:57.772Z,5.20
2019-05-21T09:03:29.753Z,4.90
2019-05-21T09:05:59.419Z,4.63
2019-05-21T09:08:28.507Z,5.13
2019-05-21T09:10:57.523Z,4.97
2019-05-21T09:13:26.736Z,5.53
2019-05-21T09:15:55.820Z,5.20
2019-05-21T09:18:24.874Z,5.37
2019-05-21T09:20:53.998Z,4.80
2019-05-21T09:23:23.094Z,4.83
2019-05-21T09:25:52.203Z,4.97
2019-05-21T09:28:21.334Z,4.53
2019-05-21T09:30:50.389Z,4.70
2019-05-21T09:33:19.492Z,4.73
2019-05-21T09:35:49.910Z,4.47
2019-05-21T09:38:18.896Z,4.50
2019-05-21T09:40:48.105Z,4.63
2019-05-21T09:43:17.455Z,4.43
2019-05-21T09:45:46.591Z,4.43
2019-05-21T09:48:15.661Z,4.43
2019-05-21T09:50:45.207Z,4.57
2019-05-21T09:53:16.465Z,4.43
2019-05-21T09:55:45.625Z,4.17
2019-05-21T09:58:33.900Z,3.80
2019-05-21T10:01:30.611Z,4.60
2019-05-21T10:04:00.352Z,3.77
2019-05-21T10:06:29.540Z,4.17
2019-05-21T10:08:58.615Z,3.67
2019-05-21T10:11:27.749Z,3.37
2019-05-21T10:13:57.009Z,3.83
2019-05-21T10:16:26.051Z,4.00
2019-05-21T10:18:55.199Z,4.03
2019-05-21T10:21:24.275Z,4.00
2019-05-21T10:23:53.331Z,4.33
2019-05-21T10:26:22.623Z,4.50
2019-05-21T10:28:51.742Z,4.80
2019-05-21T10:31:20.827Z,4.20
2019-05-21T10:33:50.317Z,4.40
2019-05-21T10:36:19.488Z,4.27
2019-05-21T10:38:48.503Z,4.80
2019-05-21T10:41:17.905Z,4.60
2019-05-21T10:43:46.984Z,4.07
2019-05-21T10:46:16.173Z,4.67
2019-05-21T10:48:45.388Z,4.77
2019-05-21T10:51:14.463Z,4.37
2019-05-21T10:53:43.555Z,4.67
2019-05-21T10:56:12.794Z,5.70
2019-05-21T10:58:42.015Z,4.07
2019-05-21T11:01:20.844Z,3.90
2019-05-21T11:04:14.975Z,4.60
2019-05-21T11:06:50.899Z,4.43
2019-05-21T11:09:20.694Z,4.87
2019-05-21T11:11:50.141Z,5.00
2019-05-21T11:14:19.470Z,4.67
2019-05-21T11:16:51.487Z,4.80
2019-05-21T11:19:20.715Z,5.17
2019-05-21T11:21:49.792Z,4.57
2019-05-21T11:24:18.872Z,11.73
2019-05-21T11:26:48.076Z,4.00
2019-05-21T11:29:17.183Z,4.33
2019-05-21T11:31:56.452Z,4.60
2019-05-21T11:34:17.308Z,4.30
2019-05-21T11:36:46.362Z,4.20
2019-05-21T11:39:15.674Z,4.00
2019-05-21T11:41:44.731Z,4.07
2019-05-21T11:44:13.821Z,3.97
2019-05-21T11:46:42.994Z,3.87
2019-05-21T11:49:12.327Z,3.97
2019-05-21T11:51:41.398Z,3.87
2019-05-21T11:54:10.331Z,4.40
2019-05-21T11:56:39.671Z,3.60
2019-05-21T11:59:08.726Z,3.57
2019-05-21T12:01:37.897Z,4.30
2019-05-21T12:04:07.104Z,3.83
2019-05-21T12:06:36.271Z,4.40
2019-05-21T12:09:07.604Z,4.20
2019-05-21T12:11:37.061Z,5.27
2019-05-21T12:14:06.151Z,4.43
2019-05-21T12:16:36.417Z,4.57
2019-05-21T12:19:08.223Z,4.80
2019-05-21T12:21:36.943Z,5.10
2019-05-21T12:24:06.052Z,4.67
2019-05-21T12:26:35.409Z,4.93
2019-05-21T12:29:04.467Z,4.80
2019-05-21T12:31:33.557Z,4.87
2019-05-21T12:34:02.800Z,5.90
2019-05-21T12:36:31.975Z,5.60
2019-05-21T12:39:13.605Z,5.20
2019-05-21T12:41:31.957Z,5.00
2019-05-21T12:44:01.115Z,5.20
2019-05-21T12:46:30.211Z,5.40
2019-05-21T12:48:59.434Z,5.37
2019-05-21T12:51:28.668Z,5.03
2019-05-21T12:53:57.749Z,4.80
2019-05-21T12:56:27.117Z,5.33
2019-05-21T12:58:56.171Z,4.63
2019-05-21T13:01:25.261Z,4.83
2019-05-21T13:03:55.521Z,4.63
2019-05-21T13:06:24.913Z,5.80
2019-05-21T13:08:54.090Z,5.63
2019-05-21T13:11:23.376Z,5.00
2019-05-21T13:13:52.464Z,5.70
2019-05-21T13:16:21.588Z,5.10
2019-05-21T13:18:50.820Z,4.77
2019-05-21T13:21:19.900Z,4.47
2019-05-21T13:23:48.964Z,4.30
2019-05-21T13:26:18.430Z,4.93
2019-05-21T13:28:47.734Z,5.23
2019-05-21T13:31:16.832Z,5.60
2019-05-21T13:33:46.112Z,6.87
2019-05-21T13:36:15.899Z,7.30
2019-05-21T13:38:45.079Z,7.20
2019-05-21T13:41:14.340Z,6.30
2019-05-21T13:43:43.488Z,7.00
2019-05-21T13:46:12.596Z,6.77
2019-05-21T13:48:41.806Z,7.47
2019-05-21T13:51:10.937Z,7.43
2019-05-21T13:53:40.033Z,7.17
2019-05-21T13:56:09.315Z,6.30
2019-05-21T13:58:38.494Z,6.00
2019-05-21T14:01:08.038Z,6.20
2019-05-21T14:03:37.502Z,6.10
2019-05-21T14:06:07.252Z,5.70
2019-05-21T14:08:36.556Z,6.33
2019-05-21T14:11:06.548Z,5.93
2019-05-21T14:13:35.680Z,7.03
2019-05-21T14:16:04.771Z,6.80
2019-05-21T14:18:34.115Z,6.47
2019-05-21T14:21:03.691Z,6.23
2019-05-21T14:23:32.790Z,6.77
2019-05-21T14:26:02.227Z,6.33
2019-05-21T14:28:34.441Z,5.93
2019-05-21T14:31:02.448Z,5.83
2019-05-21T14:33:31.793Z,5.67
2019-05-21T14:36:04.290Z,5.90
2019-05-21T14:38:33.595Z,6.20
2019-05-21T14:41:02.771Z,6.30
2019-05-21T14:43:31.947Z,6.13
2019-05-21T14:46:01.278Z,6.80
2019-05-21T14:48:30.434Z,6.20
2019-05-21T14:50:59.618Z,6.80
2019-05-21T14:53:28.998Z,6.60
2019-05-21T14:55:58.137Z,6.27
2019-05-21T14:58:27.326Z,6.63
2019-05-21T15:00:56.658Z,6.83
2019-05-21T15:03:25.862Z,6.10
2019-05-21T15:05:55.015Z,6.73
2019-05-21T15:08:24.196Z,6.60
2019-05-21T15:10:53.312Z,7.23
2019-05-21T15:13:22.474Z,7.23
2019-05-21T15:15:51.744Z,7.53
2019-05-21T15:18:22.250Z,7.33
2019-05-21T15:20:57.031Z,6.83
2019-05-21T15:23:46.913Z,6.53
2019-05-21T15:26:16.480Z,7.03
2019-05-21T15:28:45.651Z,6.93
2019-05-21T15:31:14.749Z,6.70
2019-05-21T15:33:43.994Z,7.57
2019-05-21T15:36:14.036Z,6.90
2019-05-21T15:38:50.712Z,8.47
2019-05-21T15:41:18.784Z,8.00
2019-05-21T15:43:49.771Z,7.30
2019-05-21T15:46:18.896Z,7.00
2019-05-21T15:48:47.961Z,7.13
2019-05-21T15:51:17.146Z,6.03
2019-05-21T15:53:46.358Z,6.73
2019-05-21T15:56:15.632Z,5.73
2019-05-21T15:58:44.814Z,6.50
2019-05-21T16:01:13.931Z,6.43
2019-05-21T16:03:43.001Z,6.33
2019-05-21T16:06:12.434Z,6.77
2019-05-21T16:08:42.009Z,7.10
2019-05-21T16:11:27.485Z,7.53
2019-05-21T16:13:41.931Z,7.27
2019-05-21T16:16:14.025Z,7.13
2019-05-21T16:18:45.360Z,5.60
2019-05-21T16:21:14.525Z,5.83
2019-05-21T16:23:43.776Z,6.20
2019-05-21T16:26:12.859Z,5.90
2019-05-21T16:28:41.989Z,5.50
2019-05-21T16:31:12.869Z,7.00
2019-05-21T16:33:42.010Z,6.80
2019-05-21T16:36:11.842Z,5.90
2019-05-21T16:38:40.957Z,6.00
2019-05-21T16:41:10.040Z,6.27
2019-05-21T16:43:39.042Z,6.17
2019-05-21T16:46:10.262Z,6.03
2019-05-21T16:48:38.849Z,5.13
2019-05-21T16:51:08.108Z,5.13
2019-05-21T16:53:37.345Z,6.43
2019-05-21T16:56:06.530Z,6.40
2019-05-21T16:58:35.634Z,6.63
2019-05-21T17:01:06.682Z,5.97
2019-05-21T17:03:36.577Z,6.53
2019-05-21T17:06:07.863Z,6.73
2019-05-21T17:08:38.147Z,6.90
2019-05-21T17:11:07.234Z,6.63
2019-05-21T17:13:36.658Z,6.70
2019-05-21T17:16:07.092Z,5.17
2019-05-21T17:18:36.304Z,5.27
2019-05-21T17:21:05.398Z,5.50
2019-05-21T17:23:34.519Z,5.40
2019-05-21T17:26:03.673Z,5.20
2019-05-21T17:28:32.887Z,5.33
2019-05-21T17:31:02.038Z,5.70
2019-05-21T17:33:32.229Z,5.40
2019-05-21T17:36:02.096Z,6.37
2019-05-21T17:38:32.364Z,6.63
2019-05-21T17:41:02.046Z,6.00
2019-05-21T17:43:31.190Z,6.47
2019-05-21T17:46:00.344Z,5.73
2019-05-21T17:48:30.405Z,6.60
2019-05-21T17:50:59.587Z,5.37
2019-05-21T17:53:28.758Z,3.87
2019-05-21T17:55:58.124Z,3.73
2019-05-21T17:58:27.325Z,4.30
2019-05-21T18:01:00.601Z,4.10
2019-05-21T18:03:31.404Z,3.90
2019-05-21T18:06:00.870Z,5.10
2019-05-21T18:08:30.679Z,5.00
2019-05-21T18:11:00.621Z,5.07
2019-05-21T18:13:30.958Z,4.93
2019-05-21T18:16:00.529Z,5.10
2019-05-21T18:18:30.241Z,4.90
2019-05-21T18:21:00.079Z,5.50
2019-05-21T18:23:29.349Z,6.07
2019-05-21T18:25:58.771Z,5.13
2019-05-21T18:28:34.921Z,4.63
2019-05-21T18:31:04.676Z,4.63
2019-05-21T18:33:33.983Z,5.00
2019-05-21T18:36:03.433Z,5.10
2019-05-21T18:38:32.968Z,5.37
2019-05-21T18:41:03.382Z,5.20
2019-05-21T18:43:32.675Z,6.03
2019-05-21T18:46:01.920Z,6.37
2019-05-21T18:48:31.125Z,5.97
2019-05-21T18:51:00.504Z,5.93
2019-05-21T18:53:29.593Z,7.13
2019-05-21T18:55:58.688Z,7.50
2019-05-21T18:58:28.511Z,7.53
2019-05-21T19:00:57.728Z,7.03
2019-05-21T19:03:26.858Z,7.43
2019-05-21T19:05:56.259Z,7.10
2019-05-21T19:08:25.509Z,7.63
2019-05-21T19:10:54.776Z,7.70
2019-05-21T19:13:24.169Z,8.10
2019-05-21T19:15:53.264Z,8.40
2019-05-21T19:18:22.470Z,8.50
2019-05-21T19:20:51.738Z,7.80
2019-05-21T19:23:20.863Z,8.43
2019-05-21T19:25:49.979Z,8.03
2019-05-21T19:28:19.454Z,7.53
2019-05-21T19:30:48.558Z,7.37
2019-05-21T19:33:17.780Z,8.07
2019-05-21T19:35:47.138Z,8.83
2019-05-21T19:38:16.914Z,7.77
2019-05-21T19:40:45.915Z,8.63
2019-05-21T19:43:15.240Z,8.50
2019-05-21T19:45:44.330Z,8.83
2019-05-21T19:48:13.530Z,8.43
2019-05-21T19:50:42.843Z,8.57
2019-05-21T19:53:12.183Z,7.80
2019-05-21T19:55:41.573Z,7.90
2019-05-21T19:58:10.956Z,7.87
2019-05-21T20:00:46.375Z,8.23
2019-05-21T20:03:16.221Z,8.27
2019-05-21T20:05:46.181Z,7.53
2019-05-21T20:08:15.665Z,7.87
2019-05-21T20:10:44.833Z,8.70
2019-05-21T20:13:14.053Z,8.03
2019-05-21T20:15:43.287Z,7.30
2019-05-21T20:18:13.953Z,8.50
2019-05-21T20:20:44.020Z,8.03
2019-05-21T20:23:13.704Z,8.67
2019-05-21T20:25:55.907Z,8.17
2019-05-21T20:28:14.081Z,8.27
2019-05-21T20:30:44.788Z,9.47
2019-05-21T20:33:14.877Z,9.20
2019-05-21T20:35:45.525Z,8.27
2019-05-21T20:38:14.643Z,8.20
2019-05-21T20:40:43.900Z,8.07
2019-05-21T20:43:13.902Z,8.60
2019-05-21T20:45:45.876Z,8.10
2019-05-21T20:48:16.245Z,8.60
2019-05-21T20:50:45.982Z,8.13
2019-05-21T20:53:15.406Z,9.60
2019-05-21T20:55:44.595Z,8.43
2019-05-21T20:58:13.685Z,8.80
2019-05-21T21:00:48.646Z,8.57
2019-05-21T21:03:17.946Z,8.83
2019-05-21T21:05:47.406Z,8.30
2019-05-21T21:08:17.612Z,7.93
2019-05-21T21:10:46.732Z,8.57
2019-05-21T21:13:16.824Z,8.37
2019-05-21T21:15:47.119Z,8.47
2019-05-21T21:18:17.864Z,8.03
2019-05-21T21:20:46.996Z,7.67
2019-05-21T21:23:18.146Z,8.13
2019-05-21T21:25:47.384Z,8.03
2019-05-21T21:28:16.718Z,7.93
2019-05-21T21:30:46.672Z,7.83
2019-05-21T21:33:17.424Z,7.80
2019-05-21T21:35:46.662Z,7.93
2019-05-21T21:38:17.681Z,7.43
2019-05-21T21:40:46.836Z,7.90
2019-05-21T21:43:16.120Z,7.70
2019-05-21T21:45:45.568Z,7.53
2019-05-21T21:48:16.196Z,8.23
2019-05-21T21:50:45.694Z,8.33
2019-05-21T21:53:15.845Z,7.83
2019-05-21T21:55:44.977Z,7.77
2019-05-21T21:58:14.091Z,7.93
2019-05-21T22:01:19.983Z,8.20
2019-05-21T22:03:49.988Z,7.83
2019-05-21T22:06:21.833Z,8.43
2019-05-21T22:08:51.568Z,8.57
2019-05-21T22:11:21.606Z,8.07
2019-05-21T22:13:51.392Z,8.43
2019-05-21T22:16:21.046Z,8.73
2019-05-21T22:18:50.663Z,8.37
2019-05-21T22:21:20.435Z,8.50
2019-05-21T22:23:50.436Z,7.13
2019-05-21T22:26:20.556Z,7.50
2019-05-21T22:28:50.064Z,7.07
2019-05-21T22:31:19.213Z,7.30
2019-05-21T22:33:50.741Z,7.70
2019-05-21T22:36:22.837Z,7.43
2019-05-21T22:38:51.978Z,8.27
2019-05-21T22:41:21.244Z,7.27
2019-05-21T22:43:50.758Z,6.10
2019-05-21T22:46:20.515Z,6.97
2019-05-21T22:48:49.586Z,6.57
2019-05-21T22:51:18.883Z,7.07
2019-05-21T22:53:47.965Z,7.90
2019-05-21T22:56:17.160Z,6.50
2019-05-21T22:58:46.401Z,6.23
2019-05-21T23:01:18.013Z,6.73
2019-05-21T23:03:47.438Z,6.50
2019-05-21T23:06:18.446Z,7.17
2019-05-21T23:08:47.681Z,5.83
2019-05-21T23:11:17.209Z,6.37
2019-05-21T23:13:46.321Z,6.67
2019-05-21T23:16:15.743Z,6.23
2019-05-21T23:18:45.397Z,6.37
2019-05-21T23:21:17.584Z,7.07
2019-05-21T23:23:47.578Z,7.00
2019-05-21T23:26:17.924Z,6.80
2019-05-21T23:28:48.023Z,6.20
2019-05-21T23:31:17.792Z,6.20
2019-05-21T23:33:49.124Z,6.60
2019-05-21T23:36:20.183Z,7.37
2019-05-21T23:38:50.784Z,7.50
2019-05-21T23:41:21.920Z,6.87
2019-05-21T23:43:53.026Z,6.77
2019-05-21T23:46:22.867Z,7.00
2019-05-21T23:48:52.496Z,7.60
2019-05-21T23:51:21.753Z,7.20
2019-05-21T23:53:50.989Z,7.80
2019-05-21T23:56:20.407Z,8.57
2019-05-21T23:58:49.661Z,7.40
