createdAt,value
2023-03-16T00:00:13.601Z,99.90
2023-03-16T00:02:41.680Z,99.90
2023-03-16T00:05:09.520Z,99.90
2023-03-16T00:07:36.142Z,99.90
2023-03-16T00:10:03.599Z,99.90
2023-03-16T00:12:34.460Z,99.90
2023-03-16T00:15:02.077Z,99.90
2023-03-16T00:17:28.623Z,99.90
2023-03-16T00:19:57.022Z,99.90
2023-03-16T00:22:29.094Z,99.90
2023-03-16T00:24:56.387Z,99.90
2023-03-16T00:27:24.763Z,99.90
2023-03-16T00:29:57.056Z,99.90
2023-03-16T00:32:29.536Z,99.90
2023-03-16T00:34:56.542Z,99.90
2023-03-16T00:37:24.484Z,99.90
2023-03-16T00:39:52.019Z,99.90
2023-03-16T00:42:19.888Z,99.90
2023-03-16T00:44:46.501Z,99.90
2023-03-16T00:47:14.340Z,99.90
2023-03-16T00:49:43.384Z,99.90
2023-03-16T00:52:14.944Z,99.90
2023-03-16T00:54:46.670Z,99.90
2023-03-16T00:57:21.763Z,99.90
2023-03-16T00:59:48.978Z,99.90
2023-03-16T01:02:19.137Z,99.90
2023-03-16T01:04:45.705Z,99.90
2023-03-16T01:07:14.211Z,99.90
2023-03-16T01:09:41.841Z,99.90
2023-03-16T01:12:11.769Z,99.90
2023-03-16T01:14:38.782Z,99.90
2023-03-16T01:17:08.459Z,99.90
2023-03-16T01:19:36.622Z,99.90
2023-03-16T01:22:05.254Z,99.90
2023-03-16T01:24:32.164Z,99.90
2023-03-16T01:26:58.744Z,99.90
2023-03-16T01:29:25.266Z,99.90
2023-03-16T01:31:51.966Z,99.90
2023-03-16T01:34:19.344Z,99.90
2023-03-16T01:36:50.049Z,99.90
2023-03-16T01:39:17.522Z,99.90
2023-03-16T01:41:45.944Z,99.90
2023-03-16T01:44:19.901Z,99.90
2023-03-16T01:46:46.458Z,99.90
2023-03-16T01:49:35.435Z,99.90
2023-03-16T01:52:06.844Z,99.90
2023-03-16T01:54:50.757Z,99.90
2023-03-16T01:57:22.839Z,99.90
2023-03-16T02:00:11.082Z,99.90
2023-03-16T02:02:43.448Z,99.90
2023-03-16T02:05:19.529Z,99.90
2023-03-16T02:07:58.401Z,99.90
2023-03-16T02:10:27.535Z,99.90
2023-03-16T02:12:55.393Z,99.90
2023-03-16T02:15:21.989Z,99.90
2023-03-16T02:17:50.769Z,99.90
2023-03-16T02:20:51.273Z,99.90
2023-03-16T02:23:20.891Z,99.90
2023-03-16T02:26:00.163Z,99.90
2023-03-16T02:28:53.575Z,99.90
2023-03-16T02:31:22.151Z,99.90
2023-03-16T02:33:50.728Z,99.90
2023-03-16T02:36:19.591Z,99.90
2023-03-16T02:38:46.395Z,99.90
2023-03-16T02:41:19.386Z,99.90
2023-03-16T02:43:56.669Z,99.90
2023-03-16T02:46:27.011Z,99.90
2023-03-16T02:49:03.163Z,99.90
2023-03-16T02:51:32.225Z,99.90
2023-03-16T02:53:59.282Z,99.90
2023-03-16T02:56:25.941Z,99.90
2023-03-16T02:58:52.828Z,99.90
2023-03-16T03:01:19.385Z,99.90
2023-03-16T03:03:45.937Z,99.90
2023-03-16T03:06:12.521Z,99.90
2023-03-16T03:08:39.601Z,99.90
2023-03-16T03:11:06.376Z,99.90
2023-03-16T03:13:33.081Z,99.90
2023-03-16T03:16:00.006Z,99.90
2023-03-16T03:18:26.557Z,99.90
2023-03-16T03:20:53.316Z,99.90
2023-03-16T03:23:19.988Z,99.90
2023-03-16T03:25:47.870Z,99.90
2023-03-16T03:28:14.671Z,99.90
2023-03-16T03:30:41.591Z,99.90
2023-03-16T03:33:08.582Z,99.90
2023-03-16T03:35:35.179Z,99.90
2023-03-16T03:38:01.773Z,99.90
2023-03-16T03:40:28.709Z,99.90
2023-03-16T03:42:55.419Z,99.90
2023-03-16T03:45:21.943Z,99.90
2023-03-16T03:47:48.482Z,99.90
2023-03-16T03:50:15.040Z,99.90
2023-03-16T03:52:42.000Z,99.90
2023-03-16T03:55:09.367Z,99.90
2023-03-16T03:57:36.289Z,99.90
2023-03-16T04:00:07.778Z,99.90
2023-03-16T04:02:34.412Z,99.90
2023-03-16T04:05:01.006Z,99.90
2023-03-16T04:07:27.528Z,99.90
2023-03-16T04:09:54.047Z,99.90
2023-03-16T04:12:20.653Z,99.90
2023-03-16T04:14:47.490Z,99.90
2023-03-16T04:17:14.086Z,99.90
2023-03-16T04:19:40.617Z,99.90
2023-03-16T04:22:07.625Z,99.90
2023-03-16T04:24:34.194Z,99.90
2023-03-16T04:27:02.648Z,99.90
2023-03-16T04:29:29.445Z,99.90
2023-03-16T04:31:56.004Z,99.90
2023-03-16T04:34:24.824Z,99.90
2023-03-16T04:36:52.732Z,99.90
2023-03-16T04:39:20.516Z,99.90
2023-03-16T04:41:47.049Z,99.90
2023-03-16T04:44:13.638Z,99.90
2023-03-16T04:46:40.437Z,99.90
2023-03-16T04:49:09.418Z,99.90
2023-03-16T04:51:37.840Z,99.90
2023-03-16T04:54:04.503Z,99.90
2023-03-16T04:56:31.021Z,99.90
2023-03-16T04:58:57.659Z,99.90
2023-03-16T05:01:24.321Z,99.90
2023-03-16T05:03:51.163Z,99.90
2023-03-16T05:06:17.684Z,99.90
2023-03-16T05:08:44.360Z,99.90
2023-03-16T05:11:10.900Z,99.90
2023-03-16T05:13:37.518Z,99.90
2023-03-16T05:16:04.545Z,99.90
2023-03-16T05:18:33.040Z,99.90
2023-03-16T05:21:00.067Z,99.90
2023-03-16T05:23:26.592Z,99.90
2023-03-16T05:25:53.146Z,99.90
2023-03-16T05:28:19.672Z,99.90
2023-03-16T05:30:46.286Z,99.90
2023-03-16T05:33:14.225Z,99.90
2023-03-16T05:35:40.918Z,99.90
2023-03-16T05:38:08.512Z,99.90
2023-03-16T05:40:35.255Z,99.90
2023-03-16T05:43:01.987Z,99.90
2023-03-16T05:45:28.611Z,99.90
2023-03-16T05:47:55.197Z,99.90
2023-03-16T05:50:23.472Z,99.90
2023-03-16T05:52:50.060Z,99.90
2023-03-16T05:55:17.916Z,99.90
2023-03-16T05:57:44.780Z,99.90
2023-03-16T06:00:18.019Z,99.90
2023-03-16T06:02:49.483Z,99.90
2023-03-16T06:05:17.789Z,99.90
2023-03-16T06:07:44.745Z,99.90
2023-03-16T06:10:12.742Z,99.90
2023-03-16T06:12:39.524Z,99.90
2023-03-16T06:15:07.748Z,99.90
2023-03-16T06:17:35.477Z,99.90
2023-03-16T06:20:02.642Z,99.90
2023-03-16T06:22:30.130Z,99.90
2023-03-16T06:24:56.626Z,99.90
2023-03-16T06:27:26.230Z,99.90
2023-03-16T06:29:53.026Z,99.90
2023-03-16T06:32:19.589Z,99.90
2023-03-16T06:34:46.122Z,99.90
2023-03-16T06:37:12.636Z,99.90
2023-03-16T06:39:39.233Z,99.90
2023-03-16T06:42:05.919Z,99.90
2023-03-16T06:44:32.788Z,99.90
2023-03-16T06:46:59.428Z,99.90
2023-03-16T06:49:26.027Z,99.90
2023-03-16T06:51:52.601Z,99.90
2023-03-16T06:54:19.149Z,99.90
2023-03-16T06:56:46.481Z,99.90
2023-03-16T06:59:13.278Z,99.90
2023-03-16T07:01:39.868Z,99.90
2023-03-16T07:04:06.434Z,99.90
2023-03-16T07:06:32.991Z,99.90
2023-03-16T07:09:01.480Z,99.90
2023-03-16T07:11:28.058Z,99.90
2023-03-16T07:13:54.555Z,99.90
2023-03-16T07:16:21.893Z,99.90
2023-03-16T07:18:48.484Z,99.90
2023-03-16T07:21:15.311Z,99.90
2023-03-16T07:23:41.869Z,99.90
2023-03-16T07:26:08.555Z,99.90
2023-03-16T07:28:35.357Z,99.90
2023-03-16T07:31:04.232Z,99.90
2023-03-16T07:33:32.655Z,99.90
2023-03-16T07:35:59.751Z,99.90
2023-03-16T07:38:26.390Z,99.90
2023-03-16T07:40:52.941Z,99.90
2023-03-16T07:43:19.641Z,99.90
2023-03-16T07:45:51.489Z,99.90
2023-03-16T07:48:18.837Z,99.90
2023-03-16T07:50:47.932Z,99.90
2023-03-16T07:53:15.509Z,99.90
2023-03-16T07:55:43.068Z,99.90
2023-03-16T07:58:11.186Z,99.90
2023-03-16T08:00:38.836Z,99.90
2023-03-16T08:03:06.053Z,99.90
2023-03-16T08:05:32.869Z,99.90
2023-03-16T08:08:01.055Z,99.90
2023-03-16T08:10:28.485Z,99.90
2023-03-16T08:12:55.296Z,99.90
2023-03-16T08:15:21.828Z,99.90
2023-03-16T08:17:48.425Z,99.90
2023-03-16T08:20:15.503Z,99.90
2023-03-16T08:22:45.922Z,99.90
2023-03-16T08:25:12.828Z,99.90
2023-03-16T08:27:40.112Z,99.90
2023-03-16T08:30:11.223Z,99.90
2023-03-16T08:32:39.623Z,99.90
2023-03-16T08:35:08.189Z,99.90
2023-03-16T08:37:35.004Z,99.90
2023-03-16T08:40:01.582Z,99.90
2023-03-16T08:42:31.226Z,99.90
2023-03-16T08:45:00.141Z,99.90
2023-03-16T08:47:26.712Z,99.90
2023-03-16T08:49:53.225Z,99.90
2023-03-16T08:52:19.752Z,99.90
2023-03-16T08:55:01.608Z,99.90
2023-03-16T08:57:29.257Z,99.90
2023-03-16T08:59:55.818Z,99.90
2023-03-16T09:02:22.354Z,99.90
2023-03-16T09:04:49.777Z,99.90
2023-03-16T09:07:16.558Z,99.90
2023-03-16T09:09:43.757Z,99.90
2023-03-16T09:12:10.636Z,99.90
2023-03-16T09:14:38.308Z,99.90
2023-03-16T09:17:05.291Z,99.90
2023-03-16T09:19:50.173Z,99.90
2023-03-16T09:22:19.537Z,99.90
2023-03-16T09:24:46.431Z,99.90
2023-03-16T09:27:15.215Z,99.90
2023-03-16T09:29:42.855Z,99.90
2023-03-16T09:32:10.083Z,99.90
2023-03-16T09:34:36.604Z,99.90
2023-03-16T09:37:03.290Z,99.90
2023-03-16T09:39:30.162Z,99.90
2023-03-16T09:42:20.683Z,99.90
2023-03-16T09:45:06.682Z,99.90
2023-03-16T09:47:35.854Z,99.90
2023-03-16T09:50:07.827Z,99.90
2023-03-16T09:52:55.308Z,99.90
2023-03-16T09:55:31.993Z,99.90
2023-03-16T09:57:59.898Z,99.90
2023-03-16T10:00:31.624Z,99.90
2023-03-16T10:03:06.820Z,99.90
2023-03-16T10:05:35.590Z,99.90
2023-03-16T10:08:25.586Z,99.90
2023-03-16T10:11:18.488Z,99.90
2023-03-16T10:14:35.448Z,99.90
2023-03-16T10:17:09.589Z,99.90
2023-03-16T10:19:47.691Z,99.90
2023-03-16T10:22:19.709Z,99.90
2023-03-16T10:25:13.087Z,99.90
2023-03-16T10:27:43.283Z,99.90
2023-03-16T10:30:37.271Z,99.90
2023-03-16T10:33:21.496Z,99.90
2023-03-16T10:36:12.069Z,99.90
2023-03-16T10:38:54.474Z,99.90
2023-03-16T10:41:23.189Z,99.90
2023-03-16T10:44:08.359Z,99.90
2023-03-16T10:46:50.745Z,99.90
2023-03-16T10:49:29.591Z,99.90
2023-03-16T10:52:02.734Z,99.90
2023-03-16T10:54:33.419Z,99.90
2023-03-16T10:57:01.758Z,99.90
2023-03-16T10:59:34.816Z,99.90
2023-03-16T11:02:17.089Z,99.90
2023-03-16T11:04:43.799Z,99.90
2023-03-16T11:07:20.761Z,99.90
2023-03-16T11:09:48.550Z,99.90
2023-03-16T11:12:30.056Z,99.90
2023-03-16T11:15:23.671Z,98.00
2023-03-16T11:17:55.700Z,97.80
2023-03-16T11:20:26.505Z,97.40
2023-03-16T11:22:53.018Z,96.60
2023-03-16T11:25:28.877Z,98.30
2023-03-16T11:28:19.751Z,99.70
2023-03-16T11:31:18.434Z,98.10
2023-03-16T11:33:45.053Z,99.90
2023-03-16T11:36:45.785Z,99.90
2023-03-16T11:39:15.126Z,99.90
2023-03-16T11:41:51.991Z,99.90
2023-03-16T11:44:51.967Z,99.90
2023-03-16T11:47:45.715Z,99.90
2023-03-16T11:50:31.232Z,99.90
2023-03-16T11:53:36.886Z,99.90
2023-03-16T11:56:17.473Z,99.40
2023-03-16T11:59:17.768Z,98.80
2023-03-16T12:02:03.175Z,97.60
2023-03-16T12:04:42.528Z,96.90
2023-03-16T12:07:26.404Z,98.50
2023-03-16T12:10:18.680Z,98.50
2023-03-16T12:13:16.142Z,98.80
2023-03-16T12:15:47.695Z,98.70
2023-03-16T12:18:21.112Z,98.00
2023-03-16T12:20:53.968Z,98.20
2023-03-16T12:23:27.967Z,99.90
2023-03-16T12:25:59.673Z,99.90
2023-03-16T12:28:29.040Z,99.90
2023-03-16T12:31:14.505Z,99.90
2023-03-16T12:34:02.028Z,99.90
2023-03-16T12:36:41.798Z,99.90
2023-03-16T12:39:24.767Z,99.90
2023-03-16T12:42:19.227Z,98.60
2023-03-16T12:45:26.602Z,99.00
2023-03-16T12:48:40.435Z,98.20
2023-03-16T12:51:07.020Z,98.30
2023-03-16T12:53:54.581Z,99.20
2023-03-16T12:56:31.940Z,98.70
2023-03-16T12:59:01.478Z,99.60
2023-03-16T13:01:31.136Z,99.90
2023-03-16T13:04:34.298Z,99.60
2023-03-16T13:07:22.893Z,99.40
2023-03-16T13:10:09.827Z,98.00
2023-03-16T13:12:41.479Z,96.90
2023-03-16T13:15:21.223Z,96.40
2023-03-16T13:17:50.806Z,97.30
2023-03-16T13:20:30.697Z,96.90
2023-03-16T13:23:23.774Z,95.40
2023-03-16T13:26:10.932Z,96.30
2023-03-16T13:28:38.762Z,95.50
2023-03-16T13:31:36.987Z,94.40
2023-03-16T13:34:07.444Z,93.60
2023-03-16T13:36:35.090Z,92.30
2023-03-16T13:39:16.118Z,93.40
2023-03-16T13:41:43.532Z,93.40
2023-03-16T13:44:15.152Z,92.60
2023-03-16T13:46:41.682Z,92.30
2023-03-16T13:49:11.945Z,93.30
2023-03-16T13:51:38.655Z,91.90
2023-03-16T13:54:29.735Z,91.30
2023-03-16T13:57:00.148Z,91.20
2023-03-16T13:59:27.002Z,90.40
2023-03-16T14:01:58.699Z,91.90
2023-03-16T14:04:32.399Z,92.20
2023-03-16T14:07:01.785Z,91.00
2023-03-16T14:09:31.800Z,91.20
2023-03-16T14:11:58.376Z,90.90
2023-03-16T14:14:49.873Z,91.00
2023-03-16T14:17:19.582Z,90.90
2023-03-16T14:19:52.089Z,89.20
2023-03-16T14:22:23.356Z,90.10
2023-03-16T14:24:56.671Z,90.10
2023-03-16T14:27:42.636Z,88.80
2023-03-16T14:30:20.149Z,90.00
2023-03-16T14:32:58.164Z,88.30
2023-03-16T14:35:42.893Z,93.60
2023-03-16T14:38:36.734Z,92.10
2023-03-16T14:41:09.372Z,90.90
2023-03-16T14:43:38.543Z,90.70
2023-03-16T14:46:07.260Z,91.00
2023-03-16T14:48:35.506Z,91.00
2023-03-16T14:51:03.201Z,90.20
2023-03-16T14:53:30.680Z,91.40
2023-03-16T14:55:58.857Z,90.20
2023-03-16T14:58:25.991Z,91.40
2023-03-16T15:00:53.754Z,90.30
2023-03-16T15:03:23.737Z,91.00
2023-03-16T15:05:51.600Z,91.40
2023-03-16T15:08:32.648Z,91.10
2023-03-16T15:11:03.017Z,92.30
2023-03-16T15:13:41.556Z,91.30
2023-03-16T15:16:13.802Z,91.70
2023-03-16T15:18:41.682Z,91.00
2023-03-16T15:21:14.152Z,91.40
2023-03-16T15:23:42.832Z,91.90
2023-03-16T15:26:11.978Z,90.50
2023-03-16T15:28:38.677Z,90.90
2023-03-16T15:31:05.456Z,91.70
2023-03-16T15:33:32.935Z,92.00
2023-03-16T15:36:02.228Z,91.90
2023-03-16T15:38:36.288Z,93.20
2023-03-16T15:41:03.272Z,94.60
2023-03-16T15:43:30.828Z,94.50
2023-03-16T15:45:59.736Z,95.30
2023-03-16T15:48:26.278Z,95.90
2023-03-16T15:51:08.228Z,97.10
2023-03-16T15:53:41.252Z,96.30
2023-03-16T15:56:13.552Z,95.80
2023-03-16T15:58:43.281Z,95.80
2023-03-16T16:01:21.230Z,95.40
2023-03-16T16:03:48.217Z,96.10
2023-03-16T16:06:15.714Z,96.70
2023-03-16T16:08:42.352Z,97.70
2023-03-16T16:11:24.018Z,97.80
2023-03-16T16:13:51.409Z,98.40
2023-03-16T16:16:19.574Z,97.70
2023-03-16T16:18:48.083Z,98.30
2023-03-16T16:21:23.063Z,97.70
2023-03-16T16:23:51.684Z,97.20
2023-03-16T16:26:46.997Z,96.80
2023-03-16T16:29:17.064Z,96.80
2023-03-16T16:31:44.228Z,96.30
2023-03-16T16:34:17.150Z,96.50
2023-03-16T16:36:44.455Z,96.80
2023-03-16T16:39:11.113Z,95.70
2023-03-16T16:41:38.167Z,95.30
2023-03-16T16:44:13.645Z,95.60
2023-03-16T16:46:41.312Z,97.10
2023-03-16T16:49:17.546Z,96.40
2023-03-16T16:51:44.240Z,96.50
2023-03-16T16:54:25.381Z,97.30
2023-03-16T16:56:53.999Z,97.70
2023-03-16T16:59:22.117Z,98.10
2023-03-16T17:01:53.978Z,98.30
2023-03-16T17:04:24.428Z,99.40
2023-03-16T17:06:55.171Z,99.50
2023-03-16T17:09:23.197Z,99.90
2023-03-16T17:11:50.976Z,99.90
2023-03-16T17:14:19.709Z,99.90
2023-03-16T17:16:48.147Z,99.20
2023-03-16T17:19:27.144Z,99.40
2023-03-16T17:21:55.566Z,99.30
2023-03-16T17:24:22.876Z,99.60
2023-03-16T17:26:52.494Z,99.90
2023-03-16T17:29:25.768Z,99.90
2023-03-16T17:31:52.708Z,99.90
2023-03-16T17:34:25.175Z,99.90
2023-03-16T17:36:52.457Z,99.90
2023-03-16T17:39:28.027Z,99.90
2023-03-16T17:42:00.099Z,99.90
2023-03-16T17:44:33.402Z,99.90
2023-03-16T17:47:00.103Z,99.90
2023-03-16T17:49:28.376Z,99.90
2023-03-16T17:51:55.660Z,99.90
2023-03-16T17:54:22.310Z,99.90
2023-03-16T17:56:53.926Z,99.90
2023-03-16T17:59:22.074Z,99.90
2023-03-16T18:01:48.893Z,99.90
2023-03-16T18:04:21.791Z,99.90
2023-03-16T18:06:49.279Z,99.90
2023-03-16T18:09:17.765Z,99.90
2023-03-16T18:11:49.769Z,99.90
2023-03-16T18:14:36.475Z,99.90
2023-03-16T18:17:26.546Z,99.90
2023-03-16T18:19:53.257Z,99.90
2023-03-16T18:22:22.825Z,99.90
2023-03-16T18:24:49.994Z,99.90
2023-03-16T18:27:16.613Z,99.90
2023-03-16T18:29:44.262Z,99.90
2023-03-16T18:32:27.196Z,99.90
2023-03-16T18:34:54.067Z,99.90
2023-03-16T18:37:23.646Z,99.90
2023-03-16T18:39:51.765Z,99.90
2023-03-16T18:42:20.308Z,99.90
2023-03-16T18:44:46.922Z,99.90
2023-03-16T18:47:18.560Z,99.90
2023-03-16T18:49:48.820Z,99.90
2023-03-16T18:52:24.112Z,99.90
2023-03-16T18:54:52.809Z,99.90
2023-03-16T18:57:25.263Z,99.90
2023-03-16T18:59:52.484Z,99.90
2023-03-16T19:02:38.602Z,99.90
2023-03-16T19:05:11.110Z,99.90
2023-03-16T19:07:42.022Z,99.90
2023-03-16T19:10:33.010Z,99.90
2023-03-16T19:12:59.599Z,99.90
2023-03-16T19:15:32.429Z,99.90
2023-03-16T19:17:59.742Z,99.90
2023-03-16T19:20:31.753Z,99.90
2023-03-16T19:23:05.951Z,99.90
2023-03-16T19:25:36.608Z,99.90
2023-03-16T19:28:05.588Z,99.90
2023-03-16T19:30:35.090Z,99.90
2023-03-16T19:33:02.192Z,99.90
2023-03-16T19:35:48.539Z,99.90
2023-03-16T19:38:17.152Z,99.90
2023-03-16T19:40:44.543Z,99.90
2023-03-16T19:43:18.053Z,99.90
2023-03-16T19:45:46.115Z,99.90
2023-03-16T19:48:22.549Z,99.90
2023-03-16T19:50:50.939Z,99.90
2023-03-16T19:53:20.659Z,99.90
2023-03-16T19:55:49.236Z,99.90
2023-03-16T19:58:20.764Z,99.90
2023-03-16T20:00:47.838Z,99.90
2023-03-16T20:03:14.911Z,99.90
2023-03-16T20:05:41.816Z,99.90
2023-03-16T20:08:37.757Z,99.90
2023-03-16T20:11:07.206Z,99.90
2023-03-16T20:13:34.705Z,99.90
2023-03-16T20:16:01.557Z,99.90
2023-03-16T20:18:29.247Z,99.90
2023-03-16T20:20:55.824Z,99.90
2023-03-16T20:23:24.309Z,99.90
2023-03-16T20:25:55.468Z,99.90
2023-03-16T20:28:25.655Z,99.90
2023-03-16T20:30:52.999Z,99.90
2023-03-16T20:33:25.314Z,99.90
2023-03-16T20:35:56.027Z,99.90
2023-03-16T20:38:23.445Z,99.90
2023-03-16T20:40:54.396Z,99.90
2023-03-16T20:43:29.977Z,99.90
2023-03-16T20:45:59.567Z,99.90
2023-03-16T20:48:27.316Z,99.90
2023-03-16T20:50:55.977Z,99.90
2023-03-16T20:53:23.484Z,99.90
2023-03-16T20:55:51.855Z,99.90
2023-03-16T20:58:27.892Z,99.90
2023-03-16T21:00:58.195Z,99.90
2023-03-16T21:03:28.380Z,99.90
2023-03-16T21:05:59.620Z,99.90
2023-03-16T21:08:26.825Z,99.90
2023-03-16T21:10:54.921Z,99.90
2023-03-16T21:13:29.200Z,99.90
2023-03-16T21:15:58.455Z,99.90
2023-03-16T21:18:25.477Z,99.90
2023-03-16T21:20:52.844Z,99.90
2023-03-16T21:23:21.776Z,99.90
2023-03-16T21:25:54.683Z,99.90
2023-03-16T21:28:21.877Z,99.90
2023-03-16T21:30:51.128Z,99.90
2023-03-16T21:33:38.778Z,99.90
2023-03-16T21:36:08.085Z,99.90
2023-03-16T21:38:34.840Z,99.90
2023-03-16T21:41:01.445Z,99.90
2023-03-16T21:43:28.092Z,99.90
2023-03-16T21:45:56.559Z,99.90
2023-03-16T21:48:49.539Z,99.90
2023-03-16T21:51:21.894Z,99.90
2023-03-16T21:53:49.507Z,99.90
2023-03-16T21:56:22.656Z,99.90
2023-03-16T21:58:50.091Z,99.90
2023-03-16T22:01:32.134Z,99.90
2023-03-16T22:04:04.903Z,99.90
2023-03-16T22:06:31.999Z,99.90
2023-03-16T22:08:59.824Z,99.90
2023-03-16T22:11:28.999Z,99.90
2023-03-16T22:13:57.117Z,99.90
2023-03-16T22:16:26.764Z,99.90
2023-03-16T22:18:56.520Z,99.90
2023-03-16T22:21:43.943Z,99.90
2023-03-16T22:24:23.631Z,99.90
2023-03-16T22:26:50.827Z,99.90
2023-03-16T22:29:20.092Z,99.90
2023-03-16T22:31:47.336Z,99.90
2023-03-16T22:34:37.184Z,99.90
2023-03-16T22:37:04.369Z,99.90
2023-03-16T22:39:36.788Z,99.90
2023-03-16T22:42:19.383Z,99.90
2023-03-16T22:44:46.069Z,99.90
2023-03-16T22:47:36.644Z,99.90
2023-03-16T22:50:03.437Z,99.90
2023-03-16T22:52:32.815Z,99.90
2023-03-16T22:55:01.539Z,99.90
2023-03-16T22:57:29.109Z,99.90
2023-03-16T22:59:56.102Z,99.90
2023-03-16T23:02:26.181Z,99.90
2023-03-16T23:04:52.733Z,99.90
2023-03-16T23:07:19.985Z,99.90
2023-03-16T23:09:48.311Z,99.90
2023-03-16T23:12:18.808Z,99.90
2023-03-16T23:14:45.554Z,99.90
2023-03-16T23:17:20.656Z,99.90
2023-03-16T23:19:48.007Z,99.90
2023-03-16T23:22:15.006Z,99.90
2023-03-16T23:24:42.233Z,99.90
2023-03-16T23:27:19.002Z,99.90
2023-03-16T23:29:45.828Z,99.90
2023-03-16T23:32:12.880Z,99.90
2023-03-16T23:34:39.393Z,99.90
2023-03-16T23:37:05.936Z,99.90
2023-03-16T23:39:32.692Z,99.90
2023-03-16T23:41:59.324Z,99.90
2023-03-16T23:44:28.774Z,99.90
2023-03-16T23:46:55.903Z,99.90
2023-03-16T23:49:26.047Z,99.90
2023-03-16T23:51:53.636Z,99.90
2023-03-16T23:54:25.966Z,99.90
2023-03-16T23:56:52.741Z,99.90
2023-03-16T23:59:20.192Z,99.90
