createdAt,value
2023-05-05T00:00:27.655Z,0.00
2023-05-05T00:01:27.635Z,0.00
2023-05-05T00:02:27.710Z,0.00
2023-05-05T00:03:27.775Z,0.00
2023-05-05T00:04:27.632Z,0.00
2023-05-05T00:05:27.624Z,0.00
2023-05-05T00:06:28.495Z,0.00
2023-05-05T00:07:27.600Z,0.00
2023-05-05T00:08:27.565Z,0.00
2023-05-05T00:09:27.590Z,0.00
2023-05-05T00:10:27.561Z,0.00
2023-05-05T00:11:27.542Z,0.00
2023-05-05T00:12:27.538Z,0.00
2023-05-05T00:13:27.548Z,0.00
2023-05-05T00:14:27.521Z,0.00
2023-05-05T00:15:27.513Z,0.00
2023-05-05T00:16:27.493Z,0.00
2023-05-05T00:17:27.499Z,0.00
2023-05-05T00:18:27.484Z,0.00
2023-05-05T00:19:27.444Z,0.00
2023-05-05T00:20:27.533Z,0.00
2023-05-05T00:21:27.448Z,0.00
2023-05-05T00:22:27.441Z,0.00
2023-05-05T00:23:27.422Z,0.00
2023-05-05T00:24:27.435Z,0.00
2023-05-05T00:25:27.416Z,0.00
2023-05-05T00:26:27.371Z,0.00
2023-05-05T00:27:27.369Z,0.00
2023-05-05T00:28:27.341Z,0.00
2023-05-05T00:29:27.343Z,0.00
2023-05-05T00:30:27.326Z,0.00
2023-05-05T00:31:27.373Z,0.00
2023-05-05T00:32:27.380Z,0.00
2023-05-05T00:33:27.323Z,0.00
2023-05-05T00:34:27.300Z,0.00
2023-05-05T00:35:27.307Z,0.00
2023-05-05T00:36:27.259Z,0.00
2023-05-05T00:37:27.296Z,0.00
2023-05-05T00:38:27.243Z,0.00
2023-05-05T00:39:27.286Z,0.00
2023-05-05T00:40:27.240Z,0.00
2023-05-05T00:41:27.279Z,0.00
2023-05-05T00:42:27.210Z,0.00
2023-05-05T00:43:27.215Z,0.00
2023-05-05T00:44:27.194Z,0.00
2023-05-05T00:45:27.194Z,0.00
2023-05-05T00:46:27.263Z,0.00
2023-05-05T00:47:27.190Z,0.00
2023-05-05T00:48:27.160Z,0.00
2023-05-05T00:49:27.177Z,0.00
2023-05-05T00:50:27.131Z,0.00
2023-05-05T00:51:27.181Z,0.00
2023-05-05T00:52:27.093Z,0.00
2023-05-05T00:53:27.136Z,0.00
2023-05-05T00:54:27.083Z,0.00
2023-05-05T00:55:27.066Z,0.00
2023-05-05T00:56:27.064Z,0.00
2023-05-05T00:57:27.054Z,0.00
2023-05-05T00:58:27.029Z,0.00
2023-05-05T00:59:27.026Z,0.00
2023-05-05T01:00:27.011Z,0.00
2023-05-05T01:01:27.048Z,0.00
2023-05-05T01:02:27.019Z,0.00
2023-05-05T01:03:27.150Z,0.00
2023-05-05T01:04:26.986Z,0.00
2023-05-05T01:05:27.000Z,0.00
2023-05-05T01:06:26.956Z,0.00
2023-05-05T01:07:26.935Z,0.00
2023-05-05T01:08:26.928Z,0.00
2023-05-05T01:09:26.949Z,0.00
2023-05-05T01:10:34.436Z,0.00
2023-05-05T01:11:29.666Z,0.00
2023-05-05T01:12:26.899Z,0.00
2023-05-05T01:13:28.666Z,0.00
2023-05-05T01:14:26.855Z,0.00
2023-05-05T01:15:26.866Z,0.00
2023-05-05T01:16:26.886Z,0.00
2023-05-05T01:17:26.861Z,0.00
2023-05-05T01:18:26.820Z,0.00
2023-05-05T01:19:26.822Z,0.00
2023-05-05T01:20:26.796Z,0.00
2023-05-05T01:21:26.811Z,0.00
2023-05-05T01:22:27.083Z,0.00
2023-05-05T01:23:26.786Z,0.00
2023-05-05T01:24:26.752Z,0.00
2023-05-05T01:25:26.763Z,0.00
2023-05-05T01:26:26.728Z,0.00
2023-05-05T01:27:26.737Z,0.00
2023-05-05T01:28:26.731Z,0.00
2023-05-05T01:29:26.691Z,0.00
2023-05-05T01:30:26.709Z,0.00
2023-05-05T01:31:26.807Z,0.00
2023-05-05T01:32:26.741Z,0.00
2023-05-05T01:33:26.812Z,0.00
2023-05-05T01:34:26.636Z,0.00
2023-05-05T01:35:26.643Z,0.00
2023-05-05T01:36:26.644Z,0.00
2023-05-05T01:37:26.646Z,0.00
2023-05-05T01:38:26.639Z,0.00
2023-05-05T01:39:26.593Z,0.00
2023-05-05T01:40:26.585Z,0.00
2023-05-05T01:41:26.577Z,0.00
2023-05-05T01:42:26.567Z,0.00
2023-05-05T01:43:26.849Z,0.00
2023-05-05T01:44:26.534Z,0.00
2023-05-05T01:45:26.564Z,0.00
2023-05-05T01:46:26.515Z,0.00
2023-05-05T01:47:26.576Z,0.00
2023-05-05T01:48:26.501Z,0.00
2023-05-05T01:49:26.486Z,0.00
2023-05-05T01:50:26.476Z,0.00
2023-05-05T01:51:26.474Z,0.00
2023-05-05T01:52:26.444Z,0.00
2023-05-05T01:53:27.332Z,0.00
2023-05-05T01:54:26.504Z,0.00
2023-05-05T01:55:26.439Z,0.00
2023-05-05T01:56:26.426Z,0.00
2023-05-05T01:57:26.418Z,0.00
2023-05-05T01:58:26.392Z,0.00
2023-05-05T01:59:26.392Z,0.00
2023-05-05T02:00:26.352Z,0.00
2023-05-05T02:01:26.437Z,0.00
2023-05-05T02:02:26.414Z,0.00
2023-05-05T02:03:26.440Z,0.00
2023-05-05T02:04:26.319Z,0.00
2023-05-05T02:05:26.330Z,0.00
2023-05-05T02:06:26.300Z,0.00
2023-05-05T02:07:26.321Z,0.00
2023-05-05T02:08:26.320Z,0.00
2023-05-05T02:09:26.267Z,0.00
2023-05-05T02:10:35.824Z,0.00
2023-05-05T02:11:26.393Z,0.00
2023-05-05T02:12:26.213Z,0.00
2023-05-05T02:13:34.810Z,0.00
2023-05-05T02:14:26.216Z,0.00
2023-05-05T02:15:26.226Z,0.00
2023-05-05T02:16:26.185Z,0.00
2023-05-05T02:17:26.302Z,0.00
2023-05-05T02:18:26.191Z,0.00
2023-05-05T02:19:26.167Z,0.00
2023-05-05T02:20:26.149Z,0.00
2023-05-05T02:21:26.171Z,0.00
2023-05-05T02:22:26.126Z,0.00
2023-05-05T02:23:26.133Z,0.00
2023-05-05T02:24:26.173Z,0.00
2023-05-05T02:25:26.094Z,0.00
2023-05-05T02:26:26.106Z,0.00
2023-05-05T02:27:26.090Z,0.00
2023-05-05T02:28:26.075Z,0.00
2023-05-05T02:29:26.105Z,0.00
2023-05-05T02:30:26.036Z,0.00
2023-05-05T02:31:26.110Z,0.00
2023-05-05T02:32:26.058Z,0.00
2023-05-05T02:33:26.034Z,0.00
2023-05-05T02:34:25.996Z,0.00
2023-05-05T02:35:26.020Z,0.00
2023-05-05T02:36:26.016Z,0.00
2023-05-05T02:37:25.989Z,0.00
2023-05-05T02:38:25.943Z,0.00
2023-05-05T02:39:25.976Z,0.00
2023-05-05T02:40:25.938Z,0.00
2023-05-05T02:41:25.944Z,0.00
2023-05-05T02:42:25.916Z,0.00
2023-05-05T02:43:26.176Z,0.00
2023-05-05T02:44:25.949Z,0.00
2023-05-05T02:45:25.889Z,0.00
2023-05-05T02:46:25.894Z,0.00
2023-05-05T02:47:25.913Z,0.00
2023-05-05T02:48:25.843Z,0.00
2023-05-05T02:49:25.838Z,0.00
2023-05-05T02:50:25.884Z,0.00
2023-05-05T02:51:25.827Z,0.00
2023-05-05T02:52:25.805Z,0.00
2023-05-05T02:53:25.839Z,0.00
2023-05-05T02:54:25.772Z,0.00
2023-05-05T02:55:25.837Z,0.00
2023-05-05T02:56:25.772Z,0.00
2023-05-05T02:57:25.771Z,0.00
2023-05-05T02:58:25.748Z,0.00
2023-05-05T02:59:25.752Z,0.00
2023-05-05T03:00:25.739Z,0.00
2023-05-05T03:01:25.774Z,0.00
2023-05-05T03:02:25.775Z,0.00
2023-05-05T03:03:25.790Z,0.00
2023-05-05T03:04:25.668Z,0.00
2023-05-05T03:05:25.705Z,0.00
2023-05-05T03:06:25.649Z,0.00
2023-05-05T03:07:25.660Z,0.00
2023-05-05T03:08:25.642Z,0.00
2023-05-05T03:09:25.639Z,0.00
2023-05-05T03:10:25.614Z,0.00
2023-05-05T03:11:25.630Z,0.00
2023-05-05T03:12:25.619Z,0.00
2023-05-05T03:13:25.593Z,0.00
2023-05-05T03:14:25.551Z,0.00
2023-05-05T03:15:25.586Z,0.00
2023-05-05T03:16:25.634Z,0.00
2023-05-05T03:17:25.597Z,0.00
2023-05-05T03:18:25.513Z,0.00
2023-05-05T03:19:25.535Z,0.00
2023-05-05T03:20:25.530Z,0.00
2023-05-05T03:21:25.497Z,0.00
2023-05-05T03:22:25.474Z,0.00
2023-05-05T03:23:25.484Z,0.00
2023-05-05T03:24:25.497Z,0.00
2023-05-05T03:25:25.496Z,0.00
2023-05-05T03:26:25.482Z,0.00
2023-05-05T03:27:25.537Z,0.00
2023-05-05T03:28:25.447Z,0.00
2023-05-05T03:29:25.432Z,0.00
2023-05-05T03:30:25.393Z,0.00
2023-05-05T03:31:25.427Z,0.00
2023-05-05T03:32:25.384Z,0.00
2023-05-05T03:33:25.532Z,0.00
2023-05-05T03:34:25.347Z,0.00
2023-05-05T03:35:25.361Z,0.00
2023-05-05T03:36:27.183Z,0.00
2023-05-05T03:37:25.326Z,0.00
2023-05-05T03:38:25.314Z,0.00
2023-05-05T03:39:25.315Z,0.00
2023-05-05T03:40:36.349Z,0.00
2023-05-05T03:41:26.300Z,0.00
2023-05-05T03:42:25.274Z,0.00
2023-05-05T03:43:25.264Z,0.00
2023-05-05T03:44:25.259Z,0.00
2023-05-05T03:45:25.245Z,0.00
2023-05-05T03:46:25.247Z,5.62
2023-05-05T03:47:25.677Z,5.62
2023-05-05T03:48:25.214Z,5.62
2023-05-05T03:49:25.212Z,5.62
2023-05-05T03:50:25.188Z,5.62
2023-05-05T03:51:25.203Z,5.62
2023-05-05T03:52:25.157Z,5.62
2023-05-05T03:53:25.170Z,5.62
2023-05-05T03:54:25.139Z,5.62
2023-05-05T03:55:25.187Z,5.62
2023-05-05T03:56:25.154Z,11.25
2023-05-05T03:57:25.188Z,11.25
2023-05-05T03:58:25.136Z,11.25
2023-05-05T03:59:25.096Z,11.25
2023-05-05T04:00:25.066Z,11.25
2023-05-05T04:01:25.079Z,16.88
2023-05-05T04:02:25.138Z,16.88
2023-05-05T04:03:25.272Z,16.88
2023-05-05T04:04:25.106Z,16.88
2023-05-05T04:05:25.024Z,16.88
2023-05-05T04:06:25.038Z,22.50
2023-05-05T04:07:25.030Z,22.50
2023-05-05T04:08:25.003Z,22.50
2023-05-05T04:09:24.975Z,28.12
2023-05-05T04:10:24.977Z,28.12
2023-05-05T04:11:24.980Z,28.12
2023-05-05T04:12:24.970Z,28.12
2023-05-05T04:13:24.959Z,33.75
2023-05-05T04:14:24.970Z,33.75
2023-05-05T04:15:24.932Z,33.75
2023-05-05T04:16:24.999Z,39.38
2023-05-05T04:17:24.910Z,39.38
2023-05-05T04:18:24.908Z,39.38
2023-05-05T04:19:24.904Z,39.38
2023-05-05T04:20:24.894Z,39.38
2023-05-05T04:21:24.876Z,45.00
2023-05-05T04:22:24.859Z,45.00
2023-05-05T04:23:24.843Z,45.00
2023-05-05T04:24:24.927Z,45.00
2023-05-05T04:25:24.839Z,45.00
2023-05-05T04:26:24.816Z,45.00
2023-05-05T04:27:24.815Z,45.00
2023-05-05T04:28:24.997Z,50.62
2023-05-05T04:29:24.781Z,50.62
2023-05-05T04:30:24.803Z,50.62
2023-05-05T04:31:24.800Z,56.25
2023-05-05T04:32:24.791Z,56.25
2023-05-05T04:33:24.734Z,56.25
2023-05-05T04:34:24.730Z,61.88
2023-05-05T04:35:24.702Z,61.88
2023-05-05T04:36:24.696Z,67.50
2023-05-05T04:37:24.678Z,73.12
2023-05-05T04:38:24.721Z,73.12
2023-05-05T04:39:24.653Z,78.75
2023-05-05T04:40:24.665Z,78.75
2023-05-05T04:41:24.655Z,84.38
2023-05-05T04:42:24.654Z,90.00
2023-05-05T04:43:24.841Z,90.00
2023-05-05T04:44:24.654Z,95.62
2023-05-05T04:45:24.604Z,101.25
2023-05-05T04:46:24.633Z,101.25
2023-05-05T04:47:24.587Z,106.88
2023-05-05T04:48:24.581Z,112.50
2023-05-05T04:49:24.555Z,112.50
2023-05-05T04:50:24.544Z,118.12
2023-05-05T04:51:24.557Z,123.75
2023-05-05T04:52:24.551Z,129.38
2023-05-05T04:53:28.546Z,135.00
2023-05-05T04:54:24.515Z,135.00
2023-05-05T04:55:24.487Z,140.62
2023-05-05T04:56:24.503Z,140.62
2023-05-05T04:57:24.485Z,151.88
2023-05-05T04:58:24.470Z,163.12
2023-05-05T04:59:24.494Z,168.75
2023-05-05T05:00:24.449Z,174.38
2023-05-05T05:01:24.459Z,174.38
2023-05-05T05:02:24.543Z,180.00
2023-05-05T05:03:24.502Z,185.62
2023-05-05T05:04:24.417Z,185.62
2023-05-05T05:05:24.372Z,191.25
2023-05-05T05:06:24.388Z,196.88
2023-05-05T05:07:24.378Z,196.88
2023-05-05T05:08:24.361Z,196.88
2023-05-05T05:09:24.334Z,202.50
2023-05-05T05:10:24.347Z,202.50
2023-05-05T05:11:24.340Z,208.12
2023-05-05T05:12:24.331Z,208.12
2023-05-05T05:13:24.400Z,208.12
2023-05-05T05:14:24.303Z,208.12
2023-05-05T05:15:24.283Z,208.12
2023-05-05T05:16:24.300Z,230.62
2023-05-05T05:17:24.282Z,236.25
2023-05-05T05:18:24.256Z,202.50
2023-05-05T05:19:24.228Z,202.50
2023-05-05T05:20:24.238Z,236.25
2023-05-05T05:21:24.199Z,253.12
2023-05-05T05:22:24.217Z,253.12
2023-05-05T05:23:24.205Z,258.75
2023-05-05T05:24:24.206Z,264.38
2023-05-05T05:25:24.174Z,275.62
2023-05-05T05:26:24.169Z,275.62
2023-05-05T05:27:24.132Z,281.25
2023-05-05T05:28:24.143Z,270.00
2023-05-05T05:29:24.156Z,281.25
2023-05-05T05:30:24.436Z,298.12
2023-05-05T05:31:24.118Z,309.38
2023-05-05T05:32:24.115Z,281.25
2023-05-05T05:33:24.266Z,253.12
2023-05-05T05:34:24.114Z,247.50
2023-05-05T05:35:24.063Z,247.50
2023-05-05T05:36:24.062Z,281.25
2023-05-05T05:37:24.036Z,275.62
2023-05-05T05:38:24.080Z,281.25
2023-05-05T05:39:24.023Z,225.00
2023-05-05T05:40:24.014Z,258.75
2023-05-05T05:41:24.006Z,219.38
2023-05-05T05:42:23.985Z,196.88
2023-05-05T05:43:24.157Z,185.62
2023-05-05T05:44:24.021Z,185.62
2023-05-05T05:45:23.956Z,168.75
2023-05-05T05:46:24.005Z,157.50
2023-05-05T05:47:23.974Z,151.88
2023-05-05T05:48:23.931Z,146.25
2023-05-05T05:49:23.893Z,140.62
2023-05-05T05:50:24.031Z,135.00
2023-05-05T05:51:23.895Z,135.00
2023-05-05T05:52:23.907Z,129.38
2023-05-05T05:53:24.110Z,129.38
2023-05-05T05:54:23.905Z,123.75
2023-05-05T05:55:23.852Z,123.75
2023-05-05T05:56:23.874Z,118.12
2023-05-05T05:57:23.812Z,112.50
2023-05-05T05:58:23.832Z,106.88
2023-05-05T05:59:23.790Z,106.88
2023-05-05T06:00:23.792Z,106.88
2023-05-05T06:01:23.870Z,112.50
2023-05-05T06:02:23.802Z,118.12
2023-05-05T06:03:24.103Z,123.75
2023-05-05T06:04:23.816Z,129.38
2023-05-05T06:05:23.747Z,140.62
2023-05-05T06:06:23.750Z,151.88
2023-05-05T06:07:23.725Z,163.12
2023-05-05T06:08:25.061Z,168.75
2023-05-05T06:09:23.688Z,174.38
2023-05-05T06:10:28.068Z,185.62
2023-05-05T06:11:23.683Z,191.25
2023-05-05T06:12:23.665Z,196.88
2023-05-05T06:13:23.655Z,202.50
2023-05-05T06:14:23.667Z,213.75
2023-05-05T06:15:23.613Z,236.25
2023-05-05T06:16:23.669Z,236.25
2023-05-05T06:17:23.606Z,247.50
2023-05-05T06:18:23.672Z,258.75
2023-05-05T06:19:23.603Z,275.62
2023-05-05T06:20:23.587Z,286.88
2023-05-05T06:21:23.569Z,303.75
2023-05-05T06:22:23.565Z,315.00
2023-05-05T06:23:23.528Z,331.88
2023-05-05T06:24:23.568Z,337.50
2023-05-05T06:25:23.535Z,348.75
2023-05-05T06:26:23.521Z,354.38
2023-05-05T06:27:23.489Z,354.38
2023-05-05T06:28:23.500Z,354.38
2023-05-05T06:29:23.470Z,354.38
2023-05-05T06:30:23.470Z,348.75
2023-05-05T06:31:23.524Z,343.12
2023-05-05T06:32:23.530Z,393.75
2023-05-05T06:33:23.440Z,376.88
2023-05-05T06:34:23.430Z,331.88
2023-05-05T06:35:23.419Z,281.25
2023-05-05T06:36:23.492Z,303.75
2023-05-05T06:37:23.377Z,286.88
2023-05-05T06:38:23.397Z,275.62
2023-05-05T06:39:23.367Z,213.75
2023-05-05T06:40:23.366Z,196.88
2023-05-05T06:41:23.358Z,191.25
2023-05-05T06:42:23.348Z,168.75
2023-05-05T06:43:23.337Z,163.12
2023-05-05T06:44:23.317Z,151.88
2023-05-05T06:45:23.309Z,151.88
2023-05-05T06:46:23.333Z,151.88
2023-05-05T06:47:23.293Z,146.25
2023-05-05T06:48:23.288Z,146.25
2023-05-05T06:49:23.276Z,146.25
2023-05-05T06:50:23.280Z,146.25
2023-05-05T06:51:23.236Z,140.62
2023-05-05T06:52:23.255Z,140.62
2023-05-05T06:53:23.236Z,135.00
2023-05-05T06:54:23.224Z,129.38
2023-05-05T06:55:23.201Z,123.75
2023-05-05T06:56:23.221Z,112.50
2023-05-05T06:57:23.178Z,95.62
2023-05-05T06:58:23.164Z,84.38
2023-05-05T06:59:23.180Z,73.12
2023-05-05T07:00:23.138Z,67.50
2023-05-05T07:01:23.250Z,67.50
2023-05-05T07:02:25.292Z,61.88
2023-05-05T07:03:23.244Z,61.88
2023-05-05T07:04:23.134Z,67.50
2023-05-05T07:05:23.088Z,67.50
2023-05-05T07:06:23.111Z,73.12
2023-05-05T07:07:23.081Z,78.75
2023-05-05T07:08:23.074Z,84.38
2023-05-05T07:09:23.027Z,90.00
2023-05-05T07:11:22.287Z,90.00
2023-05-05T07:12:22.137Z,90.00
2023-05-05T07:13:22.905Z,95.62
2023-05-05T07:14:24.269Z,95.62
2023-05-05T07:15:28.733Z,95.62
2023-05-05T07:16:23.121Z,101.25
2023-05-05T07:17:22.094Z,101.25
2023-05-05T07:18:22.085Z,101.25
2023-05-05T07:19:22.059Z,101.25
2023-05-05T07:20:22.078Z,106.88
2023-05-05T07:21:22.053Z,112.50
2023-05-05T07:22:22.056Z,112.50
2023-05-05T07:23:22.021Z,123.75
2023-05-05T07:24:21.999Z,135.00
2023-05-05T07:25:22.020Z,157.50
2023-05-05T07:26:21.964Z,174.38
2023-05-05T07:27:21.979Z,202.50
2023-05-05T07:28:21.967Z,225.00
2023-05-05T07:29:21.949Z,253.12
2023-05-05T07:30:22.113Z,275.62
2023-05-05T07:31:21.970Z,298.12
2023-05-05T07:32:21.978Z,315.00
2023-05-05T07:33:21.925Z,331.88
2023-05-05T07:34:22.139Z,343.12
2023-05-05T07:35:21.908Z,354.38
2023-05-05T07:36:21.886Z,371.25
2023-05-05T07:37:21.884Z,376.88
2023-05-05T07:38:21.846Z,382.50
2023-05-05T07:39:21.861Z,382.50
2023-05-05T07:40:21.851Z,382.50
2023-05-05T07:41:21.836Z,382.50
2023-05-05T07:42:21.812Z,393.75
2023-05-05T07:43:21.846Z,421.88
2023-05-05T07:44:21.812Z,427.50
2023-05-05T07:45:21.784Z,405.00
2023-05-05T07:46:21.797Z,382.50
2023-05-05T07:47:21.890Z,365.62
2023-05-05T07:48:21.746Z,337.50
2023-05-05T07:49:21.780Z,320.62
2023-05-05T07:50:21.729Z,320.62
2023-05-05T07:51:21.698Z,331.88
2023-05-05T07:52:30.072Z,354.38
2023-05-05T07:53:22.702Z,393.75
2023-05-05T07:54:21.674Z,416.25
2023-05-05T07:55:21.688Z,421.88
2023-05-05T07:56:21.883Z,427.50
2023-05-05T07:57:21.668Z,421.88
2023-05-05T07:58:21.660Z,405.00
2023-05-05T07:59:21.652Z,382.50
2023-05-05T08:00:21.632Z,365.62
2023-05-05T08:01:21.624Z,360.00
2023-05-05T08:02:21.647Z,365.62
2023-05-05T08:03:21.732Z,365.62
2023-05-05T08:04:21.648Z,371.25
2023-05-05T08:05:21.614Z,376.88
2023-05-05T08:06:21.532Z,376.88
2023-05-05T08:07:21.545Z,388.12
2023-05-05T08:08:21.546Z,393.75
2023-05-05T08:09:21.535Z,399.38
2023-05-05T08:10:21.501Z,405.00
2023-05-05T08:11:21.512Z,416.25
2023-05-05T08:12:21.494Z,433.12
2023-05-05T08:13:21.491Z,450.00
2023-05-05T08:14:21.462Z,466.88
2023-05-05T08:15:21.460Z,472.50
2023-05-05T08:16:21.470Z,466.88
2023-05-05T08:17:21.510Z,466.88
2023-05-05T08:18:21.413Z,466.88
2023-05-05T08:19:28.759Z,466.88
2023-05-05T08:20:22.424Z,461.25
2023-05-05T08:21:21.401Z,461.25
2023-05-05T08:22:21.372Z,461.25
2023-05-05T08:23:21.389Z,472.50
2023-05-05T08:24:21.375Z,483.75
2023-05-05T08:25:21.350Z,489.38
2023-05-05T08:26:21.349Z,489.38
2023-05-05T08:27:21.332Z,483.75
2023-05-05T08:28:21.326Z,478.12
2023-05-05T08:29:21.306Z,472.50
2023-05-05T08:30:21.276Z,466.88
2023-05-05T08:31:21.358Z,466.88
2023-05-05T08:32:21.286Z,461.25
2023-05-05T08:33:21.271Z,455.62
2023-05-05T08:34:21.279Z,472.50
2023-05-05T08:35:21.260Z,444.38
2023-05-05T08:36:21.778Z,444.38
2023-05-05T08:37:21.238Z,444.38
2023-05-05T08:38:21.201Z,444.38
2023-05-05T08:39:21.232Z,450.00
2023-05-05T08:40:21.421Z,466.88
2023-05-05T08:41:21.191Z,483.75
2023-05-05T08:42:33.297Z,489.38
2023-05-05T08:43:22.168Z,483.75
2023-05-05T08:44:21.140Z,483.75
2023-05-05T08:45:21.132Z,489.38
2023-05-05T08:46:21.150Z,500.62
2023-05-05T08:47:21.114Z,523.12
2023-05-05T08:48:21.099Z,545.62
2023-05-05T08:49:21.106Z,562.50
2023-05-05T08:50:21.082Z,579.38
2023-05-05T08:51:21.088Z,590.62
2023-05-05T08:52:21.092Z,601.88
2023-05-05T08:53:21.061Z,613.12
2023-05-05T08:54:21.052Z,630.00
2023-05-05T08:55:21.060Z,646.88
2023-05-05T08:56:20.995Z,675.00
2023-05-05T08:57:21.031Z,753.75
2023-05-05T08:58:20.981Z,720.00
2023-05-05T08:59:20.994Z,720.00
2023-05-05T09:00:21.005Z,725.62
2023-05-05T09:01:21.041Z,703.12
2023-05-05T09:02:20.963Z,759.38
2023-05-05T09:03:20.967Z,759.38
2023-05-05T09:04:20.929Z,736.88
2023-05-05T09:05:20.912Z,748.12
2023-05-05T09:06:20.921Z,748.12
2023-05-05T09:07:20.929Z,787.50
2023-05-05T09:08:20.871Z,810.00
2023-05-05T09:09:20.889Z,787.50
2023-05-05T09:10:20.861Z,793.12
2023-05-05T09:11:20.872Z,838.12
2023-05-05T09:12:20.829Z,838.12
2023-05-05T09:13:20.888Z,849.38
2023-05-05T09:14:20.833Z,871.88
2023-05-05T09:15:20.827Z,860.62
2023-05-05T09:16:20.802Z,843.75
2023-05-05T09:17:20.799Z,826.88
2023-05-05T09:18:20.790Z,826.88
2023-05-05T09:19:20.791Z,815.62
2023-05-05T09:20:20.809Z,815.62
2023-05-05T09:21:20.746Z,815.62
2023-05-05T09:22:20.742Z,815.62
2023-05-05T09:23:20.750Z,821.25
2023-05-05T09:24:20.718Z,798.75
2023-05-05T09:25:20.752Z,781.88
2023-05-05T09:26:20.703Z,753.75
2023-05-05T09:27:20.711Z,759.38
2023-05-05T09:28:20.671Z,781.88
2023-05-05T09:29:20.655Z,787.50
2023-05-05T09:30:20.703Z,770.62
2023-05-05T09:31:20.688Z,787.50
2023-05-05T09:32:20.633Z,838.12
2023-05-05T09:33:20.645Z,832.50
2023-05-05T09:34:20.608Z,838.12
2023-05-05T09:35:20.602Z,815.62
2023-05-05T09:36:20.587Z,832.50
2023-05-05T09:37:20.607Z,866.25
2023-05-05T09:38:20.728Z,866.25
2023-05-05T09:39:20.595Z,888.75
2023-05-05T09:40:20.711Z,860.62
2023-05-05T09:41:20.528Z,793.12
2023-05-05T09:42:20.517Z,821.25
2023-05-05T09:43:20.517Z,804.38
2023-05-05T09:44:20.509Z,770.62
2023-05-05T09:45:20.500Z,776.25
2023-05-05T09:46:20.521Z,832.50
2023-05-05T09:47:29.282Z,821.25
2023-05-05T09:48:21.476Z,860.62
2023-05-05T09:49:20.567Z,894.38
2023-05-05T09:50:20.528Z,894.38
2023-05-05T09:51:20.442Z,883.12
2023-05-05T09:52:20.411Z,888.75
2023-05-05T09:53:20.405Z,838.12
2023-05-05T09:54:20.391Z,871.88
2023-05-05T09:55:20.398Z,911.25
2023-05-05T09:56:20.732Z,911.25
2023-05-05T09:57:20.394Z,916.88
2023-05-05T09:58:20.406Z,916.88
2023-05-05T09:59:20.353Z,922.50
2023-05-05T10:00:20.344Z,933.75
2023-05-05T10:01:20.821Z,933.75
2023-05-05T10:02:20.293Z,1175.62
2023-05-05T10:03:20.305Z,1389.38
2023-05-05T10:04:20.282Z,1305.00
2023-05-05T10:05:20.317Z,995.62
2023-05-05T10:06:20.256Z,956.25
2023-05-05T10:07:20.254Z,1276.88
2023-05-05T10:08:20.248Z,1192.50
2023-05-05T10:09:20.276Z,1209.38
2023-05-05T10:10:20.246Z,1158.75
2023-05-05T10:11:20.218Z,1158.75
2023-05-05T10:12:20.210Z,1170.00
2023-05-05T10:13:20.234Z,1153.12
2023-05-05T10:14:20.177Z,1113.75
2023-05-05T10:15:20.162Z,1080.00
2023-05-05T10:16:20.228Z,1091.25
2023-05-05T10:17:20.164Z,1063.12
2023-05-05T10:18:20.163Z,1035.00
2023-05-05T10:19:20.125Z,1040.62
2023-05-05T10:20:20.123Z,1029.38
2023-05-05T10:21:20.136Z,1085.62
2023-05-05T10:22:20.093Z,1158.75
2023-05-05T10:23:20.108Z,1215.00
2023-05-05T10:24:20.096Z,1186.88
2023-05-05T10:25:20.064Z,1181.25
2023-05-05T10:26:20.065Z,1209.38
2023-05-05T10:27:20.037Z,1175.62
2023-05-05T10:28:20.014Z,1141.88
2023-05-05T10:29:20.053Z,1141.88
2023-05-05T10:30:20.020Z,1113.75
2023-05-05T10:31:25.105Z,973.12
2023-05-05T10:32:47.053Z,1023.75
2023-05-05T10:34:19.994Z,1001.25
2023-05-05T10:35:19.967Z,1108.12
2023-05-05T10:36:19.945Z,1198.12
2023-05-05T10:37:19.945Z,1006.88
2023-05-05T10:38:19.906Z,1040.62
2023-05-05T10:39:19.966Z,1068.75
2023-05-05T10:40:19.993Z,1125.00
2023-05-05T10:41:19.912Z,1091.25
2023-05-05T10:42:19.896Z,1040.62
2023-05-05T10:43:19.893Z,1035.00
2023-05-05T10:44:19.879Z,1068.75
2023-05-05T10:45:19.955Z,1096.88
2023-05-05T10:46:19.887Z,1108.12
2023-05-05T10:47:19.874Z,1125.00
2023-05-05T10:48:19.887Z,1321.88
2023-05-05T10:49:19.836Z,1451.25
2023-05-05T10:50:19.811Z,1333.12
2023-05-05T10:51:31.016Z,1248.75
2023-05-05T10:52:20.797Z,1260.00
2023-05-05T10:53:19.767Z,1248.75
2023-05-05T10:54:19.810Z,1231.88
2023-05-05T10:55:19.759Z,1276.88
2023-05-05T10:56:19.751Z,1096.88
2023-05-05T10:57:19.745Z,1125.00
2023-05-05T10:58:19.730Z,1108.12
2023-05-05T10:59:19.721Z,1051.88
2023-05-05T11:00:19.758Z,1186.88
2023-05-05T11:01:19.705Z,1321.88
2023-05-05T11:02:19.681Z,1344.38
2023-05-05T11:03:19.767Z,1276.88
2023-05-05T11:04:19.674Z,1040.62
2023-05-05T11:05:19.644Z,1130.62
2023-05-05T11:06:19.654Z,1501.88
2023-05-05T11:07:19.625Z,1507.50
2023-05-05T11:08:19.632Z,1648.12
2023-05-05T11:09:19.602Z,1811.25
2023-05-05T11:10:19.605Z,1710.00
2023-05-05T11:11:19.659Z,1901.25
2023-05-05T11:12:19.596Z,1878.75
2023-05-05T11:13:19.674Z,1811.25
2023-05-05T11:14:19.575Z,1816.88
2023-05-05T11:15:19.532Z,1980.00
2023-05-05T11:16:19.557Z,1980.00
2023-05-05T11:17:19.552Z,1946.25
2023-05-05T11:18:19.530Z,2025.00
2023-05-05T11:19:19.482Z,2131.88
2023-05-05T11:20:19.502Z,2154.38
2023-05-05T11:21:19.476Z,2098.12
2023-05-05T11:22:19.488Z,2030.62
2023-05-05T11:23:19.445Z,2109.38
2023-05-05T11:24:19.464Z,2238.75
2023-05-05T11:25:19.442Z,2300.62
2023-05-05T11:26:19.449Z,2210.62
2023-05-05T11:27:19.402Z,2199.38
2023-05-05T11:28:19.418Z,2188.12
2023-05-05T11:29:19.386Z,2154.38
2023-05-05T11:30:19.385Z,2233.12
2023-05-05T11:31:19.450Z,2317.50
2023-05-05T11:32:19.369Z,2289.38
2023-05-05T11:33:19.358Z,2362.50
2023-05-05T11:34:19.353Z,2424.38
2023-05-05T11:35:19.325Z,2362.50
2023-05-05T11:36:19.347Z,2351.25
2023-05-05T11:37:19.359Z,2148.75
2023-05-05T11:38:19.319Z,2475.00
2023-05-05T11:39:19.303Z,2475.00
2023-05-05T11:40:19.332Z,2553.75
2023-05-05T11:41:19.276Z,2340.00
2023-05-05T11:42:19.395Z,2126.25
2023-05-05T11:43:19.254Z,2390.62
2023-05-05T11:44:19.270Z,2323.12
2023-05-05T11:45:19.226Z,2356.88
2023-05-05T11:46:19.273Z,1951.88
2023-05-05T11:47:19.288Z,2233.12
2023-05-05T11:48:19.240Z,2351.25
2023-05-05T11:49:19.204Z,2486.25
2023-05-05T11:50:19.214Z,2497.50
2023-05-05T11:51:19.191Z,2441.25
2023-05-05T11:52:19.169Z,2362.50
2023-05-05T11:53:19.145Z,2216.25
2023-05-05T11:54:19.143Z,2418.75
2023-05-05T11:55:19.117Z,2491.88
2023-05-05T11:56:19.407Z,2525.62
2023-05-05T11:57:19.100Z,2407.50
2023-05-05T11:58:19.117Z,2295.00
2023-05-05T11:59:19.094Z,2632.50
2023-05-05T12:00:19.097Z,2576.25
2023-05-05T12:01:19.065Z,2514.38
2023-05-05T12:02:19.116Z,2441.25
2023-05-05T12:03:19.151Z,2491.88
2023-05-05T12:04:19.069Z,2300.62
2023-05-05T12:05:19.034Z,2323.12
2023-05-05T12:06:19.030Z,2317.50
2023-05-05T12:07:19.014Z,2300.62
2023-05-05T12:08:19.018Z,2272.50
2023-05-05T12:09:19.003Z,2491.88
2023-05-05T12:10:18.990Z,2486.25
2023-05-05T12:11:18.972Z,2328.75
2023-05-05T12:12:18.999Z,2413.12
2023-05-05T12:13:19.118Z,2469.38
2023-05-05T12:14:19.007Z,2666.25
2023-05-05T12:15:18.928Z,2598.75
2023-05-05T12:16:18.961Z,2131.88
2023-05-05T12:17:18.904Z,2649.38
2023-05-05T12:18:18.907Z,2778.75
2023-05-05T12:19:18.888Z,1237.50
2023-05-05T12:20:18.886Z,1254.38
2023-05-05T12:21:18.857Z,1254.38
2023-05-05T12:22:18.866Z,2784.38
2023-05-05T12:23:18.830Z,2700.00
2023-05-05T12:24:18.842Z,2700.00
2023-05-05T12:25:18.842Z,1271.25
2023-05-05T12:26:18.818Z,1327.50
2023-05-05T12:27:18.796Z,1288.12
2023-05-05T12:28:18.833Z,1586.25
2023-05-05T12:29:18.796Z,1147.50
2023-05-05T12:30:18.924Z,1147.50
2023-05-05T12:31:18.814Z,2430.00
2023-05-05T12:32:18.780Z,990.00
2023-05-05T12:33:18.742Z,984.38
2023-05-05T12:34:18.759Z,1018.12
2023-05-05T12:35:18.744Z,1299.38
2023-05-05T12:36:18.733Z,1254.38
2023-05-05T12:37:18.725Z,2210.62
2023-05-05T12:38:18.738Z,2137.50
2023-05-05T12:39:18.692Z,1293.75
2023-05-05T12:40:18.694Z,1198.12
2023-05-05T12:41:18.668Z,1170.00
2023-05-05T12:42:18.694Z,1186.88