createdAt,value
2023-10-04T00:00:35.312Z,18.77
2023-10-04T00:03:03.143Z,18.83
2023-10-04T00:05:31.826Z,18.78
2023-10-04T00:08:00.428Z,18.91
2023-10-04T00:10:28.137Z,19.20
2023-10-04T00:12:55.895Z,19.26
2023-10-04T00:15:26.634Z,19.13
2023-10-04T00:17:54.994Z,18.78
2023-10-04T00:20:23.912Z,18.81
2023-10-04T00:22:51.885Z,18.78
2023-10-04T00:25:23.222Z,18.53
2023-10-04T00:27:53.694Z,18.33
2023-10-04T00:30:21.232Z,18.78
2023-10-04T00:32:49.226Z,18.74
2023-10-04T00:35:20.903Z,18.57
2023-10-04T00:37:57.549Z,18.27
2023-10-04T00:40:33.760Z,18.18
2023-10-04T00:43:04.009Z,18.18
2023-10-04T00:45:34.150Z,18.28
2023-10-04T00:48:09.688Z,18.39
2023-10-04T00:50:38.006Z,18.42
2023-10-04T00:53:10.776Z,18.27
2023-10-04T00:55:45.013Z,18.11
2023-10-04T00:58:18.358Z,18.10
2023-10-04T01:00:47.571Z,18.01
2023-10-04T01:03:25.834Z,18.09
2023-10-04T01:05:55.832Z,18.23
2023-10-04T01:08:24.728Z,18.09
2023-10-04T01:10:55.840Z,18.27
2023-10-04T01:13:23.962Z,17.99
2023-10-04T01:15:56.403Z,18.19
2023-10-04T01:18:25.078Z,18.29
2023-10-04T01:20:53.046Z,18.68
2023-10-04T01:23:20.700Z,18.37
2023-10-04T01:25:48.994Z,18.12
2023-10-04T01:28:29.996Z,18.00
2023-10-04T01:31:02.045Z,18.07
2023-10-04T01:33:30.570Z,18.02
2023-10-04T01:36:01.119Z,17.97
2023-10-04T01:38:28.979Z,18.12
2023-10-04T01:40:57.679Z,18.31
2023-10-04T01:43:27.862Z,18.50
2023-10-04T01:45:59.741Z,18.60
2023-10-04T01:48:32.583Z,18.49
2023-10-04T01:51:07.674Z,18.53
2023-10-04T01:53:36.611Z,18.64
2023-10-04T01:56:07.057Z,18.58
2023-10-04T01:58:34.909Z,18.60
2023-10-04T02:01:02.563Z,18.47
2023-10-04T02:03:31.502Z,18.36
2023-10-04T02:06:01.320Z,18.39
2023-10-04T02:08:29.716Z,18.48
2023-10-04T02:10:59.251Z,18.38
2023-10-04T02:13:28.574Z,18.37
2023-10-04T02:15:56.218Z,18.53
2023-10-04T02:18:24.030Z,18.31
2023-10-04T02:20:54.515Z,18.15
2023-10-04T02:23:22.878Z,18.24
2023-10-04T02:25:50.752Z,18.26
2023-10-04T02:28:25.137Z,18.22
2023-10-04T02:30:56.165Z,18.14
2023-10-04T02:33:33.094Z,18.20
2023-10-04T02:36:08.084Z,18.19
2023-10-04T02:38:36.731Z,18.26
2023-10-04T02:41:08.094Z,18.24
2023-10-04T02:43:41.272Z,18.33
2023-10-04T02:46:11.587Z,18.32
2023-10-04T02:48:39.176Z,18.30
2023-10-04T02:51:06.870Z,18.26
2023-10-04T02:53:35.558Z,17.94
2023-10-04T02:56:08.335Z,17.74
2023-10-04T02:58:42.993Z,17.74
2023-10-04T03:01:19.209Z,17.69
2023-10-04T03:03:47.652Z,17.64
2023-10-04T03:06:15.539Z,17.71
2023-10-04T03:08:43.493Z,17.68
2023-10-04T03:11:13.360Z,17.71
2023-10-04T03:13:41.633Z,17.78
2023-10-04T03:16:11.095Z,17.61
2023-10-04T03:18:41.217Z,17.56
2023-10-04T03:21:12.473Z,17.68
2023-10-04T03:23:44.371Z,17.86
2023-10-04T03:26:16.314Z,17.66
2023-10-04T03:28:47.060Z,17.56
2023-10-04T03:31:16.484Z,17.61
2023-10-04T03:33:50.394Z,17.60
2023-10-04T03:36:22.666Z,17.71
2023-10-04T03:38:59.874Z,17.65
2023-10-04T03:41:29.260Z,17.52
2023-10-04T03:44:04.426Z,17.48
2023-10-04T03:46:32.680Z,17.49
2023-10-04T03:49:04.528Z,17.55
2023-10-04T03:51:32.838Z,17.53
2023-10-04T03:54:08.662Z,17.53
2023-10-04T03:56:42.476Z,17.39
2023-10-04T03:59:12.248Z,17.61
2023-10-04T04:01:40.211Z,17.58
2023-10-04T04:04:15.955Z,17.42
2023-10-04T04:06:45.121Z,17.60
2023-10-04T04:09:14.423Z,17.48
2023-10-04T04:11:41.945Z,17.57
2023-10-04T04:14:09.693Z,17.51
2023-10-04T04:16:38.946Z,17.43
2023-10-04T04:19:09.675Z,17.42
2023-10-04T04:21:37.465Z,17.43
2023-10-04T04:24:11.050Z,17.46
2023-10-04T04:26:40.606Z,17.62
2023-10-04T04:29:11.070Z,17.49
2023-10-04T04:31:42.049Z,17.48
2023-10-04T04:34:14.639Z,17.50
2023-10-04T04:36:43.477Z,17.57
2023-10-04T04:39:17.780Z,17.81
2023-10-04T04:41:47.575Z,17.80
2023-10-04T04:44:21.793Z,17.70
2023-10-04T04:46:50.174Z,17.77
2023-10-04T04:49:18.458Z,17.91
2023-10-04T04:51:46.385Z,18.11
2023-10-04T04:54:13.940Z,17.95
2023-10-04T04:56:41.682Z,17.80
2023-10-04T04:59:12.974Z,17.79
2023-10-04T05:01:42.315Z,17.78
2023-10-04T05:04:10.742Z,17.83
2023-10-04T05:06:39.934Z,17.77
2023-10-04T05:09:11.504Z,17.81
2023-10-04T05:11:39.939Z,17.84
2023-10-04T05:14:08.236Z,17.83
2023-10-04T05:16:36.244Z,17.99
2023-10-04T05:19:12.015Z,17.91
2023-10-04T05:21:39.677Z,17.89
2023-10-04T05:24:08.023Z,17.92
2023-10-04T05:26:38.329Z,17.87
2023-10-04T05:29:06.029Z,17.84
2023-10-04T05:31:33.816Z,17.80
2023-10-04T05:34:05.093Z,17.78
2023-10-04T05:36:35.649Z,17.80
2023-10-04T05:39:05.218Z,17.89
2023-10-04T05:41:33.112Z,18.06
2023-10-04T05:44:00.809Z,18.07
2023-10-04T05:46:28.890Z,18.11
2023-10-04T05:49:04.860Z,18.18
2023-10-04T05:51:33.189Z,18.14
2023-10-04T05:54:00.546Z,18.37
2023-10-04T05:56:28.622Z,18.38
2023-10-04T05:59:15.291Z,18.42
2023-10-04T06:01:43.243Z,18.48
2023-10-04T06:04:12.338Z,18.51
2023-10-04T06:06:41.702Z,18.50
2023-10-04T06:09:10.865Z,18.59
2023-10-04T06:11:38.123Z,18.83
2023-10-04T06:14:05.343Z,18.78
2023-10-04T06:16:32.661Z,18.75
2023-10-04T06:19:00.105Z,18.69
2023-10-04T06:21:28.198Z,18.81
2023-10-04T06:23:55.454Z,18.83
2023-10-04T06:26:23.209Z,18.75
2023-10-04T06:28:51.438Z,18.65
2023-10-04T06:31:19.091Z,18.77
2023-10-04T06:33:46.437Z,18.81
2023-10-04T06:36:14.902Z,18.79
2023-10-04T06:38:42.368Z,18.98
2023-10-04T06:41:09.758Z,18.90
2023-10-04T06:43:37.336Z,18.84
2023-10-04T06:46:05.040Z,18.68
2023-10-04T06:48:33.539Z,18.61
2023-10-04T06:51:02.059Z,18.63
2023-10-04T06:53:29.980Z,18.71
2023-10-04T06:55:59.723Z,18.66
2023-10-04T06:58:28.362Z,18.73
2023-10-04T07:00:57.995Z,18.65
2023-10-04T07:03:27.845Z,18.64
2023-10-04T07:05:55.410Z,18.61
2023-10-04T07:08:22.735Z,18.56
2023-10-04T07:10:50.973Z,18.63
2023-10-04T07:13:18.160Z,18.72
2023-10-04T07:15:46.058Z,18.65
2023-10-04T07:18:14.459Z,18.79
2023-10-04T07:20:42.600Z,18.63
2023-10-04T07:23:11.662Z,18.56
2023-10-04T07:25:40.023Z,18.72
2023-10-04T07:28:11.099Z,18.59
2023-10-04T07:30:39.808Z,18.53
2023-10-04T07:33:08.551Z,18.57
2023-10-04T07:35:36.429Z,18.60
2023-10-04T07:38:07.415Z,18.64
2023-10-04T07:40:36.662Z,18.56
2023-10-04T07:43:04.655Z,18.74
2023-10-04T07:45:33.820Z,18.68
2023-10-04T07:48:03.494Z,18.60
2023-10-04T07:50:33.723Z,18.83
2023-10-04T07:53:06.218Z,18.82
2023-10-04T07:55:35.163Z,18.95
2023-10-04T07:58:06.958Z,18.95
2023-10-04T08:00:39.845Z,19.05
2023-10-04T08:03:09.084Z,18.99
2023-10-04T08:05:37.445Z,19.10
2023-10-04T08:08:07.463Z,18.98
2023-10-04T08:10:37.144Z,19.00
2023-10-04T08:13:06.390Z,19.10
2023-10-04T08:15:36.846Z,19.09
2023-10-04T08:18:05.626Z,19.07
2023-10-04T08:20:35.117Z,19.13
2023-10-04T08:23:06.829Z,19.14
2023-10-04T08:25:35.816Z,19.24
2023-10-04T08:28:04.298Z,19.31
2023-10-04T08:30:32.456Z,19.32
2023-10-04T08:33:00.957Z,19.40
2023-10-04T08:35:29.878Z,19.78
2023-10-04T08:38:00.945Z,19.84
2023-10-04T08:40:29.362Z,19.71
2023-10-04T08:42:56.900Z,19.77
2023-10-04T08:45:25.530Z,19.74
2023-10-04T08:47:56.472Z,20.43
2023-10-04T08:50:30.562Z,20.61
2023-10-04T08:53:04.360Z,20.47
2023-10-04T08:55:37.683Z,20.43
2023-10-04T08:58:05.875Z,20.46
2023-10-04T09:00:36.162Z,20.78
2023-10-04T09:03:08.584Z,20.98
2023-10-04T09:05:37.418Z,20.79
2023-10-04T09:08:05.384Z,20.77
2023-10-04T09:10:34.590Z,21.09
2023-10-04T09:13:05.141Z,20.94
2023-10-04T09:15:32.726Z,20.89
2023-10-04T09:18:04.218Z,20.89
2023-10-04T09:20:33.264Z,21.10
2023-10-04T09:23:01.144Z,21.18
2023-10-04T09:25:38.093Z,21.24
2023-10-04T09:28:05.866Z,21.33
2023-10-04T09:30:35.362Z,21.58
2023-10-04T09:33:22.831Z,21.77
2023-10-04T09:35:50.344Z,21.96
2023-10-04T09:38:26.291Z,21.99
2023-10-04T09:40:58.050Z,22.07
2023-10-04T09:43:33.771Z,22.30
2023-10-04T09:46:01.201Z,22.33
2023-10-04T09:48:35.447Z,22.51
2023-10-04T09:51:05.775Z,22.69
2023-10-04T09:53:33.283Z,22.76
2023-10-04T09:56:02.637Z,22.87
2023-10-04T09:58:31.548Z,23.13
2023-10-04T10:01:04.967Z,23.14
2023-10-04T10:03:37.556Z,23.00
2023-10-04T10:06:06.015Z,23.09
2023-10-04T10:08:35.303Z,23.15
2023-10-04T10:11:03.328Z,23.21
2023-10-04T10:13:31.323Z,23.26
2023-10-04T10:15:58.887Z,23.28
2023-10-04T10:18:26.278Z,23.19
2023-10-04T10:20:54.953Z,23.27
2023-10-04T10:23:22.274Z,23.43
2023-10-04T10:26:08.187Z,23.43
2023-10-04T10:28:35.407Z,23.49
2023-10-04T10:31:06.490Z,23.65
2023-10-04T10:33:34.192Z,23.74
2023-10-04T10:36:04.438Z,23.65
2023-10-04T10:38:40.796Z,23.58
2023-10-04T10:41:09.964Z,23.69
2023-10-04T10:44:09.842Z,23.75
2023-10-04T10:46:59.279Z,23.74
2023-10-04T10:49:42.118Z,23.67
2023-10-04T10:52:10.855Z,23.58
2023-10-04T10:54:38.014Z,23.45
2023-10-04T10:57:06.933Z,23.43
2023-10-04T10:59:35.088Z,23.40
2023-10-04T11:02:05.997Z,23.39
2023-10-04T11:04:33.572Z,23.33
2023-10-04T11:07:00.864Z,23.31
2023-10-04T11:09:40.957Z,23.23
2023-10-04T11:12:11.792Z,23.19
2023-10-04T11:14:38.990Z,23.23
2023-10-04T11:17:06.360Z,23.22
2023-10-04T11:19:35.429Z,23.20
2023-10-04T11:22:06.349Z,23.23
2023-10-04T11:24:38.223Z,23.14
2023-10-04T11:27:05.643Z,23.11
2023-10-04T11:29:34.619Z,23.05
2023-10-04T11:32:02.387Z,22.99
2023-10-04T11:34:35.434Z,23.05
2023-10-04T11:37:03.731Z,22.86
2023-10-04T11:39:35.561Z,22.96
2023-10-04T11:42:16.089Z,22.92
2023-10-04T11:44:44.098Z,23.03
2023-10-04T11:47:11.619Z,22.97
2023-10-04T11:49:42.323Z,22.96
2023-10-04T11:52:11.265Z,22.90
2023-10-04T11:54:39.098Z,22.95
2023-10-04T11:57:07.578Z,22.92
2023-10-04T11:59:37.075Z,22.92
2023-10-04T12:02:06.466Z,23.00
2023-10-04T12:04:36.044Z,23.10
2023-10-04T12:07:05.543Z,23.12
2023-10-04T12:09:35.943Z,23.13
2023-10-04T12:12:06.374Z,23.18
2023-10-04T12:14:34.544Z,23.30
2023-10-04T12:17:11.252Z,23.33
2023-10-04T12:19:40.130Z,23.46
2023-10-04T12:22:12.840Z,23.62
2023-10-04T12:24:41.245Z,23.57
2023-10-04T12:27:16.672Z,23.53
2023-10-04T12:32:18.326Z,23.65
2023-10-04T12:34:47.265Z,23.40
2023-10-04T12:37:17.892Z,23.32
2023-10-04T12:39:45.151Z,23.32
2023-10-04T12:42:12.619Z,23.31
2023-10-04T12:44:43.387Z,23.29
2023-10-04T12:47:11.209Z,23.32
2023-10-04T12:49:38.527Z,23.41
2023-10-04T12:52:10.347Z,23.37
2023-10-04T12:54:41.459Z,23.46
2023-10-04T12:57:08.706Z,23.48
2023-10-04T12:59:36.045Z,23.66
2023-10-04T13:02:04.931Z,23.82
2023-10-04T13:04:32.682Z,23.73
2023-10-04T13:07:02.981Z,23.77
2023-10-04T13:09:44.407Z,23.88
2023-10-04T13:12:19.976Z,24.08
2023-10-04T13:14:47.206Z,24.15
2023-10-04T13:17:14.554Z,24.23
2023-10-04T13:19:43.364Z,24.20
2023-10-04T13:22:11.572Z,24.16
2023-10-04T13:24:39.458Z,24.09
2023-10-04T13:27:06.866Z,24.06
2023-10-04T13:29:36.748Z,24.08
2023-10-04T13:32:09.044Z,24.10
2023-10-04T13:34:36.996Z,24.06
2023-10-04T13:37:04.240Z,23.98
2023-10-04T13:39:35.788Z,23.90
2023-10-04T13:42:17.943Z,23.79
2023-10-04T13:44:53.371Z,23.84
2023-10-04T13:47:21.590Z,23.87
2023-10-04T13:49:50.342Z,23.84
2023-10-04T13:52:18.586Z,23.94
2023-10-04T13:54:54.768Z,24.01
2023-10-04T13:57:24.508Z,23.84
2023-10-04T13:59:52.074Z,23.77
2023-10-04T14:02:20.777Z,23.82
2023-10-04T14:04:48.401Z,23.84
2023-10-04T14:07:17.403Z,23.81
2023-10-04T14:09:44.946Z,23.82
2023-10-04T14:12:12.337Z,23.75
2023-10-04T14:14:39.622Z,23.58
2023-10-04T14:17:09.710Z,23.61
2023-10-04T14:19:39.620Z,23.60
2023-10-04T14:22:09.788Z,23.56
2023-10-04T14:24:37.560Z,23.58
2023-10-04T14:27:07.200Z,23.53
2023-10-04T14:29:34.455Z,23.43
2023-10-04T14:32:02.083Z,23.26
2023-10-04T14:34:30.011Z,23.23
2023-10-04T14:36:58.226Z,23.28
2023-10-04T14:39:25.824Z,23.28
2023-10-04T14:41:54.348Z,23.18
2023-10-04T14:44:23.782Z,23.13
2023-10-04T14:46:51.966Z,23.02
2023-10-04T14:49:20.385Z,22.94
2023-10-04T14:51:47.698Z,22.93
2023-10-04T14:54:15.204Z,22.92
2023-10-04T14:56:43.344Z,22.92
2023-10-04T14:59:10.556Z,22.87
2023-10-04T15:01:38.796Z,22.82
2023-10-04T15:04:06.394Z,22.77
2023-10-04T15:06:33.721Z,22.88
2023-10-04T15:09:01.109Z,22.93
2023-10-04T15:11:30.607Z,22.87
2023-10-04T15:13:59.364Z,22.83
2023-10-04T15:16:26.995Z,22.83
2023-10-04T15:18:54.868Z,22.81
2023-10-04T15:21:22.199Z,22.86
2023-10-04T15:23:50.141Z,22.89
2023-10-04T15:26:18.581Z,22.84
2023-10-04T15:28:47.249Z,22.86
2023-10-04T15:31:15.135Z,22.70
2023-10-04T15:33:43.344Z,22.62
2023-10-04T15:36:11.732Z,22.67
2023-10-04T15:38:39.069Z,22.58
2023-10-04T15:41:06.339Z,22.64
2023-10-04T15:43:33.497Z,22.52
2023-10-04T15:46:00.764Z,22.43
2023-10-04T15:48:28.033Z,22.41
2023-10-04T15:50:55.205Z,22.38
2023-10-04T15:53:22.394Z,22.41
2023-10-04T15:55:49.490Z,22.35
2023-10-04T15:58:16.732Z,22.41
2023-10-04T16:00:43.902Z,22.42
2023-10-04T16:03:11.345Z,22.40
2023-10-04T16:05:38.580Z,22.34
2023-10-04T16:08:06.438Z,22.34
2023-10-04T16:10:33.940Z,22.28
2023-10-04T16:13:02.858Z,22.29
2023-10-04T16:15:31.968Z,22.15
2023-10-04T16:17:59.296Z,22.19
2023-10-04T16:20:26.788Z,22.20
2023-10-04T16:22:58.813Z,22.03
2023-10-04T16:25:27.656Z,22.08
2023-10-04T16:27:55.334Z,22.08
2023-10-04T16:30:22.827Z,22.08
2023-10-04T16:32:50.422Z,22.07
2023-10-04T16:35:20.844Z,21.97
2023-10-04T16:37:52.255Z,21.89
2023-10-04T16:40:21.034Z,21.91
2023-10-04T16:42:51.431Z,21.91
2023-10-04T16:45:21.524Z,21.95
2023-10-04T16:47:49.454Z,21.96
2023-10-04T16:50:20.973Z,21.83
2023-10-04T16:52:49.509Z,21.83
2023-10-04T16:55:16.984Z,21.85
2023-10-04T16:57:48.521Z,21.82
2023-10-04T17:00:17.350Z,21.84
2023-10-04T17:02:44.941Z,21.71
2023-10-04T17:05:12.497Z,21.63
2023-10-04T17:07:41.269Z,21.77
2023-10-04T17:10:09.867Z,21.79
2023-10-04T17:12:37.528Z,21.86
2023-10-04T17:15:05.451Z,21.84
2023-10-04T17:17:33.335Z,21.83
2023-10-04T17:20:01.030Z,21.72
2023-10-04T17:25:19.304Z,21.58
2023-10-04T17:27:47.695Z,21.61
2023-10-04T17:30:18.853Z,21.59
2023-10-04T17:32:47.157Z,21.58
2023-10-04T17:35:15.553Z,21.45
2023-10-04T17:37:43.558Z,21.56
2023-10-04T17:40:11.859Z,21.46
2023-10-04T17:42:39.320Z,21.43
2023-10-04T17:45:07.184Z,21.41
2023-10-04T17:47:34.589Z,21.40
2023-10-04T17:50:02.123Z,21.39
2023-10-04T17:52:29.875Z,21.42
2023-10-04T17:54:58.634Z,21.46
2023-10-04T17:57:27.505Z,21.45
2023-10-04T17:59:54.897Z,21.46
2023-10-04T18:02:23.289Z,21.41
2023-10-04T18:04:51.963Z,21.41
2023-10-04T18:07:20.025Z,21.41
2023-10-04T18:09:50.310Z,21.27
2023-10-04T18:12:18.513Z,21.16
2023-10-04T18:14:46.487Z,21.24
2023-10-04T18:17:14.005Z,21.29
2023-10-04T18:19:42.554Z,21.31
2023-10-04T18:22:13.239Z,21.23
2023-10-04T18:25:07.162Z,21.18
2023-10-04T18:27:34.838Z,21.34
2023-10-04T18:30:07.366Z,21.33
2023-10-04T18:32:34.909Z,21.37
2023-10-04T18:35:02.184Z,21.33
2023-10-04T18:37:30.271Z,21.26
2023-10-04T18:40:00.502Z,21.31
2023-10-04T18:42:31.320Z,21.27
2023-10-04T18:45:05.780Z,21.23
2023-10-04T18:47:33.841Z,21.24
2023-10-04T18:50:05.052Z,21.31
2023-10-04T18:52:35.117Z,21.25
2023-10-04T18:55:07.887Z,21.23
2023-10-04T18:57:39.582Z,21.32
2023-10-04T19:00:08.921Z,21.37
2023-10-04T19:02:37.398Z,21.29
2023-10-04T19:05:11.604Z,21.32
2023-10-04T19:07:42.150Z,21.21
2023-10-04T19:10:09.960Z,21.20
2023-10-04T19:12:37.161Z,21.20
2023-10-04T19:15:05.859Z,21.20
2023-10-04T19:17:33.671Z,21.14
2023-10-04T19:20:00.911Z,21.17
2023-10-04T19:22:32.918Z,21.27
2023-10-04T19:25:00.865Z,21.27
2023-10-04T19:27:28.438Z,21.20
2023-10-04T19:29:58.655Z,21.18
2023-10-04T19:32:26.943Z,21.24
2023-10-04T19:34:54.333Z,21.19
2023-10-04T19:37:25.338Z,21.23
2023-10-04T19:39:53.899Z,21.14
2023-10-04T19:42:21.194Z,21.08
2023-10-04T19:44:55.740Z,21.08
2023-10-04T19:47:24.812Z,21.16
2023-10-04T19:49:52.001Z,21.20
2023-10-04T19:52:19.715Z,21.20
2023-10-04T19:54:47.186Z,21.21
2023-10-04T19:57:14.350Z,21.10
2023-10-04T19:59:43.663Z,21.12
2023-10-04T20:02:11.745Z,21.05
2023-10-04T20:04:41.620Z,21.18
2023-10-04T20:07:11.298Z,21.15
2023-10-04T20:09:41.993Z,21.17
2023-10-04T20:12:10.689Z,21.14
2023-10-04T20:14:38.647Z,21.06
2023-10-04T20:17:07.798Z,21.03
2023-10-04T20:19:35.741Z,20.98
2023-10-04T20:22:04.935Z,21.14
2023-10-04T20:24:35.747Z,21.03
2023-10-04T20:27:02.969Z,21.09
2023-10-04T20:29:31.492Z,20.99
2023-10-04T20:31:59.354Z,20.96
2023-10-04T20:34:31.408Z,21.16
2023-10-04T20:37:01.107Z,21.10
2023-10-04T20:39:29.681Z,21.03
2023-10-04T20:41:59.712Z,21.06
2023-10-04T20:44:27.881Z,21.06
2023-10-04T20:46:55.221Z,21.05
2023-10-04T20:49:23.381Z,21.06
2023-10-04T20:51:53.311Z,21.07
2023-10-04T20:54:20.649Z,21.18
2023-10-04T20:56:47.962Z,21.16
2023-10-04T20:59:15.627Z,21.13
2023-10-04T21:01:42.864Z,21.07
2023-10-04T21:04:11.123Z,21.03
2023-10-04T21:06:38.593Z,20.99
2023-10-04T21:09:05.911Z,21.00
2023-10-04T21:11:33.036Z,20.96
2023-10-04T21:14:00.265Z,20.97
2023-10-04T21:16:27.471Z,20.97
2023-10-04T21:18:54.795Z,21.00
2023-10-04T21:21:22.355Z,21.05
2023-10-04T21:23:52.122Z,20.96
2023-10-04T21:26:20.532Z,20.87
2023-10-04T21:28:48.956Z,20.90
2023-10-04T21:31:16.428Z,20.97
2023-10-04T21:33:45.838Z,20.94
2023-10-04T21:36:14.472Z,20.90
2023-10-04T21:38:52.337Z,20.87
2023-10-04T21:41:23.187Z,20.87
2023-10-04T21:44:05.165Z,20.83
2023-10-04T21:46:39.437Z,20.92
2023-10-04T21:49:08.669Z,20.85
2023-10-04T21:51:54.173Z,20.86
2023-10-04T21:54:25.193Z,20.79
2023-10-04T21:56:52.556Z,20.71
2023-10-04T21:59:19.770Z,20.66
2023-10-04T22:01:51.753Z,20.62
2023-10-04T22:04:19.400Z,20.48
2023-10-04T22:06:46.891Z,20.43
2023-10-04T22:09:20.460Z,20.41
2023-10-04T22:11:49.776Z,20.43
2023-10-04T22:14:18.757Z,20.26
2023-10-04T22:16:46.019Z,20.23
2023-10-04T22:19:16.725Z,20.10
2023-10-04T22:21:45.591Z,20.10
2023-10-04T22:24:12.868Z,20.02
2023-10-04T22:26:41.742Z,20.01
2023-10-04T22:29:21.194Z,20.02
2023-10-04T22:31:58.331Z,19.91
2023-10-04T22:34:25.693Z,19.84
2023-10-04T22:36:53.040Z,19.84
2023-10-04T22:39:20.188Z,19.91
2023-10-04T22:41:47.471Z,19.89
2023-10-04T22:44:17.157Z,19.88
2023-10-04T22:46:48.861Z,19.81
2023-10-04T22:49:16.333Z,19.89
2023-10-04T22:51:43.499Z,19.91
2023-10-04T22:54:10.869Z,19.91
2023-10-04T22:56:41.313Z,20.00
2023-10-04T22:59:13.713Z,19.96
2023-10-04T23:01:41.494Z,19.90
2023-10-04T23:04:09.016Z,19.85
2023-10-04T23:06:36.619Z,19.87
2023-10-04T23:09:12.090Z,19.80
2023-10-04T23:11:40.118Z,19.91
2023-10-04T23:14:07.827Z,19.89
2023-10-04T23:16:38.323Z,19.70
2023-10-04T23:19:12.613Z,19.59
2023-10-04T23:21:43.656Z,19.62
2023-10-04T23:24:15.450Z,19.56
2023-10-04T23:26:45.088Z,19.54
2023-10-04T23:29:14.391Z,19.60
2023-10-04T23:31:43.608Z,19.68
2023-10-04T23:34:11.422Z,19.58
2023-10-04T23:36:42.245Z,19.62
2023-10-04T23:39:10.874Z,19.64
2023-10-04T23:41:38.246Z,19.66
2023-10-04T23:44:12.256Z,19.78
2023-10-04T23:46:40.189Z,19.89
2023-10-04T23:49:25.441Z,19.89
2023-10-04T23:51:54.462Z,19.95
2023-10-04T23:54:23.457Z,19.91
2023-10-04T23:56:53.961Z,20.01
2023-10-04T23:59:22.263Z,20.05
