createdAt,value
2019-02-10T00:00:43.973Z,74.21
2019-02-10T00:03:12.647Z,73.58
2019-02-10T00:05:41.351Z,73.45
2019-02-10T00:08:10.025Z,73.79
2019-02-10T00:10:38.699Z,73.82
2019-02-10T00:13:26.382Z,73.66
2019-02-10T00:15:55.652Z,73.00
2019-02-10T00:18:24.544Z,73.09
2019-02-10T00:20:53.220Z,73.17
2019-02-10T00:23:22.005Z,73.15
2019-02-10T00:25:50.721Z,73.76
2019-02-10T00:28:19.403Z,72.57
2019-02-10T00:30:48.079Z,72.43
2019-02-10T00:33:16.781Z,71.88
2019-02-10T00:35:45.456Z,71.71
2019-02-10T00:38:14.147Z,72.55
2019-02-10T00:40:42.921Z,73.37
2019-02-10T00:43:11.716Z,72.61
2019-02-10T00:45:40.715Z,72.54
2019-02-10T00:48:09.399Z,72.94
2019-02-10T00:50:38.075Z,72.67
2019-02-10T00:53:06.785Z,72.85
2019-02-10T00:55:35.425Z,72.95
2019-02-10T00:58:04.105Z,73.17
2019-02-10T01:00:32.789Z,73.00
2019-02-10T01:03:01.475Z,73.77
2019-02-10T01:05:30.132Z,73.72
2019-02-10T01:07:58.810Z,73.26
2019-02-10T01:10:27.488Z,74.03
2019-02-10T01:12:56.182Z,73.77
2019-02-10T01:15:24.862Z,74.09
2019-02-10T01:17:53.547Z,74.08
2019-02-10T01:20:22.217Z,73.88
2019-02-10T01:22:50.904Z,73.48
2019-02-10T01:25:19.750Z,73.56
2019-02-10T01:27:48.425Z,73.76
2019-02-10T01:30:17.088Z,72.72
2019-02-10T01:32:45.769Z,73.13
2019-02-10T01:35:15.416Z,72.74
2019-02-10T01:37:44.100Z,72.93
2019-02-10T01:40:12.886Z,72.64
2019-02-10T01:42:41.672Z,72.46
2019-02-10T01:45:12.750Z,72.02
2019-02-10T01:47:41.638Z,71.24
2019-02-10T01:50:11.778Z,71.21
2019-02-10T01:52:40.461Z,70.70
2019-02-10T01:55:13.974Z,70.17
2019-02-10T01:57:43.087Z,70.54
2019-02-10T02:00:14.691Z,70.82
2019-02-10T02:02:43.377Z,71.23
2019-02-10T02:05:12.242Z,70.95
2019-02-10T02:07:40.918Z,70.79
2019-02-10T02:10:13.735Z,70.56
2019-02-10T02:12:42.395Z,70.56
2019-02-10T02:15:15.780Z,70.75
2019-02-10T02:17:44.497Z,70.56
2019-02-10T02:20:13.651Z,70.50
2019-02-10T02:22:42.624Z,70.48
2019-02-10T02:25:14.059Z,70.68
2019-02-10T02:27:42.766Z,70.39
2019-02-10T02:30:14.162Z,70.56
2019-02-10T02:32:42.852Z,70.94
2019-02-10T02:35:11.667Z,71.09
2019-02-10T02:37:40.348Z,71.30
2019-02-10T02:40:10.623Z,72.00
2019-02-10T02:42:39.589Z,72.05
2019-02-10T02:45:10.737Z,71.64
2019-02-10T02:47:39.619Z,70.99
2019-02-10T02:50:11.989Z,71.33
2019-02-10T02:52:40.694Z,72.11
2019-02-10T02:55:10.543Z,72.02
2019-02-10T02:57:39.246Z,71.73
2019-02-10T03:00:10.526Z,71.83
2019-02-10T03:02:39.200Z,71.87
2019-02-10T03:05:11.208Z,72.00
2019-02-10T03:07:39.986Z,72.38
2019-02-10T03:10:09.889Z,72.53
2019-02-10T03:12:38.584Z,72.51
2019-02-10T03:15:09.120Z,72.83
2019-02-10T03:17:37.801Z,73.07
2019-02-10T03:20:08.377Z,73.34
2019-02-10T03:22:37.049Z,72.83
2019-02-10T03:25:07.901Z,72.76
2019-02-10T03:27:36.572Z,73.11
2019-02-10T03:30:07.866Z,73.42
2019-02-10T03:32:36.547Z,72.92
2019-02-10T03:35:09.240Z,72.45
2019-02-10T03:37:37.635Z,72.73
2019-02-10T03:40:10.654Z,72.65
2019-02-10T03:42:39.292Z,72.87
2019-02-10T03:45:09.362Z,72.87
2019-02-10T03:47:38.039Z,73.20
2019-02-10T03:50:08.629Z,73.52
2019-02-10T03:52:37.308Z,73.03
2019-02-10T03:55:08.075Z,73.39
2019-02-10T03:57:36.890Z,73.59
2019-02-10T04:00:13.342Z,73.71
2019-02-10T04:02:42.405Z,72.80
2019-02-10T04:05:11.119Z,73.14
2019-02-10T04:07:39.818Z,72.87
2019-02-10T04:10:10.357Z,72.55
2019-02-10T04:12:39.048Z,72.48
2019-02-10T04:15:08.427Z,71.96
2019-02-10T04:17:39.867Z,72.01
2019-02-10T04:20:09.743Z,72.54
2019-02-10T04:22:38.404Z,72.84
2019-02-10T04:25:07.991Z,73.00
2019-02-10T04:27:36.666Z,72.62
2019-02-10T04:30:09.263Z,72.64
2019-02-10T04:32:38.361Z,72.38
2019-02-10T04:35:07.133Z,73.35
2019-02-10T04:37:45.053Z,73.95
2019-02-10T04:40:07.513Z,73.68
2019-02-10T04:42:36.192Z,73.54
2019-02-10T04:45:05.268Z,73.87
2019-02-10T04:47:33.942Z,73.47
2019-02-10T04:50:02.628Z,73.63
2019-02-10T04:52:31.316Z,74.06
2019-02-10T04:55:00.001Z,73.80
2019-02-10T04:57:28.694Z,73.19
2019-02-10T04:59:57.413Z,73.13
2019-02-10T05:02:26.137Z,73.37
2019-02-10T05:04:54.824Z,72.22
2019-02-10T05:07:23.523Z,72.68
2019-02-10T05:09:52.210Z,72.97
2019-02-10T05:12:21.805Z,72.88
2019-02-10T05:14:50.496Z,72.90
2019-02-10T05:17:19.189Z,72.68
2019-02-10T05:19:47.870Z,72.70
2019-02-10T05:22:16.533Z,71.43
2019-02-10T05:24:45.200Z,72.11
2019-02-10T05:27:13.887Z,71.21
2019-02-10T05:29:42.585Z,71.41
2019-02-10T05:32:11.261Z,72.37
2019-02-10T05:34:39.927Z,72.51
2019-02-10T05:37:08.619Z,72.29
2019-02-10T05:39:37.287Z,72.05
2019-02-10T05:42:05.988Z,72.11
2019-02-10T05:44:34.656Z,72.54
2019-02-10T05:47:03.378Z,72.65
2019-02-10T05:49:32.041Z,72.77
2019-02-10T05:52:00.731Z,73.10
2019-02-10T05:54:29.419Z,72.24
2019-02-10T05:56:58.102Z,72.00
2019-02-10T05:59:26.784Z,71.70
2019-02-10T06:02:01.523Z,71.57
2019-02-10T06:04:31.048Z,71.61
2019-02-10T06:07:02.681Z,70.83
2019-02-10T06:09:31.399Z,70.40
2019-02-10T06:12:00.275Z,70.10
2019-02-10T06:14:28.950Z,69.52
2019-02-10T06:16:57.635Z,68.60
2019-02-10T06:19:26.320Z,67.79
2019-02-10T06:21:54.982Z,67.49
2019-02-10T06:24:23.660Z,66.83
2019-02-10T06:26:52.336Z,66.68
2019-02-10T06:29:21.011Z,66.73
2019-02-10T06:31:49.846Z,66.29
2019-02-10T06:34:18.527Z,66.68
2019-02-10T06:36:47.209Z,66.14
2019-02-10T06:39:15.865Z,65.36
2019-02-10T06:41:44.537Z,63.97
2019-02-10T06:44:14.645Z,62.95
2019-02-10T06:46:43.310Z,59.58
2019-02-10T06:49:11.990Z,58.60
2019-02-10T06:51:40.657Z,57.36
2019-02-10T06:54:09.418Z,58.17
2019-02-10T06:56:38.088Z,59.53
2019-02-10T06:59:08.381Z,60.87
2019-02-10T07:01:38.614Z,60.58
2019-02-10T07:04:10.958Z,61.22
2019-02-10T07:06:39.645Z,61.04
2019-02-10T07:09:08.323Z,61.18
2019-02-10T07:11:36.988Z,61.34
2019-02-10T07:14:08.000Z,61.65
2019-02-10T07:16:48.560Z,61.04
2019-02-10T07:19:52.889Z,61.00
2019-02-10T07:22:36.537Z,60.76
2019-02-10T07:25:17.157Z,61.16
2019-02-10T07:28:04.466Z,60.71
2019-02-10T07:30:52.417Z,61.49
2019-02-10T07:33:29.899Z,61.42
2019-02-10T07:36:07.346Z,61.73
2019-02-10T07:38:59.831Z,62.04
2019-02-10T07:41:55.180Z,62.07
2019-02-10T07:44:26.769Z,62.44
2019-02-10T07:47:13.198Z,61.84
2019-02-10T07:50:02.999Z,61.48
2019-02-10T07:52:37.606Z,61.34
2019-02-10T07:55:18.150Z,61.33
2019-02-10T07:58:23.391Z,60.98
2019-02-10T08:01:03.859Z,61.31
2019-02-10T08:03:35.483Z,60.26
2019-02-10T08:06:19.151Z,60.38
2019-02-10T08:09:07.191Z,60.19
2019-02-10T08:11:41.573Z,59.86
2019-02-10T08:14:15.877Z,59.61
2019-02-10T08:17:05.623Z,59.46
2019-02-10T08:20:01.007Z,59.81
2019-02-10T08:22:50.863Z,60.25
2019-02-10T08:25:43.343Z,60.07
2019-02-10T08:28:25.477Z,59.59
2019-02-10T08:30:58.933Z,60.12
2019-02-10T08:33:42.444Z,59.01
2019-02-10T08:36:22.930Z,58.52
2019-02-10T08:39:00.322Z,58.35
2019-02-10T08:41:48.542Z,58.39
2019-02-10T08:44:45.903Z,57.95
2019-02-10T08:47:23.138Z,57.92
2019-02-10T08:50:02.102Z,57.58
2019-02-10T08:52:38.709Z,57.22
2019-02-10T08:55:07.887Z,56.64
2019-02-10T08:57:36.645Z,56.11
2019-02-10T09:00:11.400Z,55.41
2019-02-10T09:02:40.112Z,54.71
2019-02-10T09:05:09.101Z,54.57
2019-02-10T09:07:38.221Z,53.79
2019-02-10T09:10:10.076Z,53.60
2019-02-10T09:12:38.751Z,52.95
2019-02-10T09:15:10.337Z,52.53
2019-02-10T09:17:39.068Z,52.29
2019-02-10T09:20:10.586Z,52.29
2019-02-10T09:22:39.268Z,52.08
2019-02-10T09:25:10.665Z,51.52
2019-02-10T09:27:39.334Z,51.04
2019-02-10T09:30:11.307Z,50.60
2019-02-10T09:32:39.984Z,50.56
2019-02-10T09:35:09.306Z,50.32
2019-02-10T09:37:38.061Z,50.43
2019-02-10T09:40:09.753Z,50.08
2019-02-10T09:42:38.440Z,49.38
2019-02-10T09:45:09.922Z,49.15
2019-02-10T09:47:38.587Z,49.49
2019-02-10T09:50:11.258Z,48.56
2019-02-10T09:52:39.922Z,47.84
2019-02-10T09:55:09.427Z,48.35
2019-02-10T09:57:38.103Z,46.55
2019-02-10T10:00:09.950Z,46.50
2019-02-10T10:02:38.625Z,46.31
2019-02-10T10:05:09.391Z,46.13
2019-02-10T10:07:38.066Z,46.10
2019-02-10T10:10:09.358Z,46.09
2019-02-10T10:12:38.027Z,45.81
2019-02-10T10:15:09.895Z,45.42
2019-02-10T10:17:38.598Z,45.67
2019-02-10T10:20:10.468Z,45.58
2019-02-10T10:22:39.187Z,44.66
2019-02-10T10:25:09.363Z,45.36
2019-02-10T10:27:39.601Z,44.88
2019-02-10T10:30:13.908Z,44.59
2019-02-10T10:32:42.565Z,44.48
2019-02-10T10:35:11.333Z,44.67
2019-02-10T10:37:40.009Z,43.89
2019-02-10T10:40:11.149Z,43.80
2019-02-10T10:42:39.934Z,43.84
2019-02-10T10:45:15.804Z,43.51
2019-02-10T10:47:44.482Z,42.97
2019-02-10T10:50:14.653Z,42.06
2019-02-10T10:52:43.322Z,41.33
2019-02-10T10:55:13.303Z,40.53
2019-02-10T10:57:41.997Z,40.53
2019-02-10T11:00:13.183Z,33.98
2019-02-10T11:02:41.871Z,26.72
2019-02-10T11:05:11.245Z,24.47
2019-02-10T11:07:39.935Z,21.44
2019-02-10T11:10:10.826Z,19.60
2019-02-10T11:12:39.523Z,18.71
2019-02-10T11:15:16.302Z,17.48
2019-02-10T11:17:45.006Z,17.61
2019-02-10T11:20:13.796Z,16.91
2019-02-10T11:22:42.852Z,16.17
2019-02-10T11:25:12.300Z,17.28
2019-02-10T11:27:41.010Z,16.09
2019-02-10T11:30:12.539Z,16.56
2019-02-10T11:32:41.223Z,14.90
2019-02-10T11:35:10.591Z,14.11
2019-02-10T11:37:39.279Z,13.79
2019-02-10T11:40:12.571Z,14.33
2019-02-10T11:42:41.246Z,13.22
2019-02-10T11:45:14.192Z,14.73
2019-02-10T11:47:42.867Z,15.88
2019-02-10T11:50:13.017Z,15.16
2019-02-10T11:52:41.713Z,14.29
2019-02-10T11:55:11.297Z,14.81
2019-02-10T11:57:41.280Z,14.65
2019-02-10T12:00:13.163Z,12.87
2019-02-10T12:02:41.831Z,12.25
2019-02-10T12:05:11.933Z,12.91
2019-02-10T12:07:40.589Z,12.71
2019-02-10T12:10:11.397Z,13.26
2019-02-10T12:12:40.063Z,13.65
2019-02-10T12:15:13.944Z,13.60
2019-02-10T12:17:42.621Z,13.95
2019-02-10T12:20:12.807Z,12.94
2019-02-10T12:22:49.673Z,15.17
2019-02-10T12:25:11.982Z,13.65
2019-02-10T12:27:40.653Z,14.35
2019-02-10T12:30:18.507Z,13.44
2019-02-10T12:32:47.220Z,13.14
2019-02-10T12:35:15.888Z,13.05
2019-02-10T12:37:44.561Z,13.94
2019-02-10T12:40:13.331Z,14.22
2019-02-10T12:42:41.998Z,14.15
2019-02-10T12:45:12.270Z,12.77
2019-02-10T12:47:40.964Z,12.80
2019-02-10T12:50:16.042Z,12.39
2019-02-10T12:52:44.892Z,13.32
2019-02-10T12:55:13.770Z,13.68
2019-02-10T12:57:42.555Z,15.94
2019-02-10T13:00:18.847Z,15.56
2019-02-10T13:02:47.522Z,15.94
2019-02-10T13:05:16.204Z,17.50
2019-02-10T13:07:44.888Z,16.37
2019-02-10T13:10:17.391Z,16.06
2019-02-10T13:12:45.351Z,15.40
2019-02-10T13:15:14.256Z,14.83
2019-02-10T13:17:43.021Z,13.91
2019-02-10T13:20:12.826Z,14.97
2019-02-10T13:22:41.544Z,15.09
2019-02-10T13:25:12.076Z,14.95
2019-02-10T13:27:40.755Z,15.13
2019-02-10T13:30:12.322Z,14.11
2019-02-10T13:32:40.990Z,13.68
2019-02-10T13:35:09.673Z,13.74
2019-02-10T13:37:38.390Z,14.06
2019-02-10T13:40:18.895Z,14.77
2019-02-10T13:42:47.570Z,14.99
2019-02-10T13:45:16.365Z,14.23
2019-02-10T13:47:45.012Z,14.09
2019-02-10T13:50:18.515Z,13.99
2019-02-10T13:52:47.290Z,14.55
2019-02-10T13:55:16.850Z,15.46
2019-02-10T13:57:45.529Z,15.36
2019-02-10T14:00:16.404Z,16.01
2019-02-10T14:02:45.186Z,15.89
2019-02-10T14:05:13.911Z,15.82
2019-02-10T14:07:42.598Z,16.54
2019-02-10T14:10:16.173Z,16.74
2019-02-10T14:12:45.064Z,16.71
2019-02-10T14:15:15.686Z,18.36
2019-02-10T14:17:44.501Z,18.34
2019-02-10T14:20:18.132Z,18.13
2019-02-10T14:22:46.909Z,18.68
2019-02-10T14:25:15.686Z,20.45
2019-02-10T14:27:44.367Z,22.23
2019-02-10T14:30:17.157Z,22.52
2019-02-10T14:32:45.969Z,23.04
2019-02-10T14:35:14.695Z,23.56
2019-02-10T14:37:43.619Z,24.07
2019-02-10T14:40:12.390Z,24.03
2019-02-10T14:42:41.076Z,22.75
2019-02-10T14:45:12.961Z,22.08
2019-02-10T14:47:41.906Z,21.90
2019-02-10T14:50:19.573Z,23.42
2019-02-10T14:52:48.256Z,24.73
2019-02-10T14:55:16.946Z,26.78
2019-02-10T14:57:45.641Z,27.71
2019-02-10T15:00:16.219Z,28.41
2019-02-10T15:02:44.919Z,28.98
2019-02-10T15:05:13.876Z,29.15
2019-02-10T15:07:42.559Z,30.08
2019-02-10T15:10:16.309Z,31.16
2019-02-10T15:12:44.983Z,32.58
2019-02-10T15:15:13.663Z,32.81
2019-02-10T15:17:42.525Z,33.32
2019-02-10T15:20:13.309Z,33.99
2019-02-10T15:22:42.011Z,34.68
2019-02-10T15:25:14.470Z,35.19
2019-02-10T15:27:43.155Z,38.59
2019-02-10T15:30:13.523Z,39.38
2019-02-10T15:32:42.306Z,40.35
2019-02-10T15:35:11.065Z,40.63
2019-02-10T15:37:39.753Z,40.98
2019-02-10T15:40:12.678Z,42.11
2019-02-10T15:42:41.411Z,43.04
2019-02-10T15:45:12.641Z,43.64
2019-02-10T15:47:41.307Z,43.65
2019-02-10T15:50:12.087Z,44.36
2019-02-10T15:52:40.771Z,44.56
2019-02-10T15:55:14.093Z,45.18
2019-02-10T15:57:42.839Z,46.09
2019-02-10T16:00:15.442Z,46.21
2019-02-10T16:02:44.063Z,46.83
2019-02-10T16:05:12.759Z,47.03
2019-02-10T16:07:41.432Z,47.33
2019-02-10T16:10:11.475Z,47.66
2019-02-10T16:12:40.149Z,48.17
2019-02-10T16:15:11.151Z,48.76
2019-02-10T16:17:39.824Z,48.56
2019-02-10T16:20:13.515Z,48.87
2019-02-10T16:22:42.167Z,49.31
2019-02-10T16:25:11.626Z,50.14
2019-02-10T16:27:40.290Z,50.80
2019-02-10T16:30:14.820Z,50.78
2019-02-10T16:32:49.667Z,51.19
2019-02-10T16:35:13.936Z,50.90
2019-02-10T16:37:42.590Z,50.66
2019-02-10T16:40:16.634Z,50.77
2019-02-10T16:42:45.539Z,51.71
2019-02-10T16:45:14.652Z,51.46
2019-02-10T16:47:43.446Z,50.85
2019-02-10T16:50:16.208Z,50.92
2019-02-10T16:52:44.998Z,50.98
2019-02-10T16:55:21.015Z,50.26
2019-02-10T16:57:49.689Z,50.21
2019-02-10T17:00:18.653Z,49.56
2019-02-10T17:02:47.337Z,49.77
2019-02-10T17:05:16.461Z,49.99
2019-02-10T17:07:45.145Z,50.92
2019-02-10T17:10:16.743Z,51.49
2019-02-10T17:12:45.406Z,51.94
2019-02-10T17:15:15.174Z,51.75
2019-02-10T17:17:43.849Z,50.85
2019-02-10T17:20:13.442Z,51.43
2019-02-10T17:22:42.113Z,51.60
2019-02-10T17:25:22.496Z,50.78
2019-02-10T17:27:51.165Z,50.16
2019-02-10T17:30:19.846Z,51.12
2019-02-10T17:32:48.549Z,51.11
2019-02-10T17:35:17.227Z,50.98
2019-02-10T17:37:45.903Z,50.08
2019-02-10T17:40:29.222Z,50.58
2019-02-10T17:42:57.900Z,50.67
2019-02-10T17:45:26.575Z,51.28
2019-02-10T17:47:55.262Z,51.76
2019-02-10T17:50:23.982Z,50.49
2019-02-10T17:52:52.650Z,50.93
2019-02-10T17:55:21.333Z,50.32
2019-02-10T17:57:50.045Z,50.74
2019-02-10T18:00:20.433Z,49.89
2019-02-10T18:02:49.158Z,50.26
2019-02-10T18:05:17.867Z,50.92
2019-02-10T18:07:46.533Z,51.16
2019-02-10T18:10:15.702Z,51.48
2019-02-10T18:12:44.389Z,51.64
2019-02-10T18:15:14.663Z,50.44
2019-02-10T18:17:47.639Z,51.06
2019-02-10T18:20:17.888Z,50.47
2019-02-10T18:23:00.169Z,50.64
2019-02-10T18:25:42.475Z,50.13
2019-02-10T18:28:29.086Z,50.02
2019-02-10T18:30:59.324Z,50.34
2019-02-10T18:33:38.615Z,50.77
2019-02-10T18:36:11.753Z,51.80
2019-02-10T18:38:42.027Z,51.12
2019-02-10T18:41:15.401Z,51.88
2019-02-10T18:43:51.683Z,52.31
2019-02-10T18:46:21.974Z,52.32
2019-02-10T18:48:52.248Z,52.93
2019-02-10T18:51:28.353Z,52.99
2019-02-10T18:54:13.877Z,53.28
2019-02-10T18:56:50.239Z,53.18
2019-02-10T18:59:36.843Z,53.04
2019-02-10T19:02:07.512Z,53.42
2019-02-10T19:04:40.733Z,53.64
2019-02-10T19:07:11.073Z,54.74
2019-02-10T19:09:41.311Z,54.84
2019-02-10T19:12:11.550Z,55.13
2019-02-10T19:14:44.386Z,55.29
2019-02-10T19:17:16.682Z,55.79
2019-02-10T19:19:46.920Z,56.09
2019-02-10T19:22:18.634Z,56.62
2019-02-10T19:24:48.866Z,56.88
2019-02-10T19:27:19.100Z,56.86
2019-02-10T19:29:52.528Z,56.74
2019-02-10T19:32:29.070Z,56.92
2019-02-10T19:34:59.314Z,56.77
2019-02-10T19:37:32.296Z,57.24
2019-02-10T19:40:11.386Z,57.91
2019-02-10T19:42:53.625Z,58.03
2019-02-10T19:45:27.016Z,58.52
2019-02-10T19:47:57.302Z,58.65
2019-02-10T19:50:33.426Z,58.61
2019-02-10T19:53:19.228Z,59.01
2019-02-10T19:56:06.071Z,58.64
2019-02-10T19:58:39.536Z,58.76
2019-02-10T20:01:15.755Z,58.25
2019-02-10T20:03:46.334Z,57.64
2019-02-10T20:06:16.585Z,57.91
2019-02-10T20:09:02.097Z,57.62
2019-02-10T20:11:32.564Z,58.22
2019-02-10T20:14:17.874Z,58.02
2019-02-10T20:16:48.124Z,57.00
2019-02-10T20:19:18.399Z,57.62
2019-02-10T20:21:51.244Z,57.59
2019-02-10T20:24:27.328Z,57.01
2019-02-10T20:27:12.749Z,57.03
2019-02-10T20:29:42.987Z,57.32
2019-02-10T20:32:19.145Z,56.34
2019-02-10T20:34:52.267Z,57.54
2019-02-10T20:37:28.260Z,58.11
2019-02-10T20:40:14.741Z,57.47
2019-02-10T20:42:45.414Z,57.21
2019-02-10T20:45:15.666Z,57.70
2019-02-10T20:47:51.672Z,58.25
2019-02-10T20:50:22.110Z,57.19
2019-02-10T20:52:52.423Z,57.62
2019-02-10T20:55:22.680Z,57.89
2019-02-10T20:57:55.934Z,57.84
2019-02-10T21:00:26.180Z,57.56
2019-02-10T21:03:05.434Z,57.74
2019-02-10T21:05:41.863Z,58.05
2019-02-10T21:08:24.279Z,58.37
2019-02-10T21:10:55.107Z,58.92
2019-02-10T21:13:31.355Z,59.15
2019-02-10T21:16:01.594Z,58.94
2019-02-10T21:18:31.867Z,59.01
2019-02-10T21:21:08.447Z,59.00
2019-02-10T21:23:50.608Z,59.47
2019-02-10T21:26:20.849Z,59.75
2019-02-10T21:28:51.084Z,59.53
2019-02-10T21:31:36.602Z,60.03
2019-02-10T21:34:06.845Z,59.73
2019-02-10T21:36:37.144Z,59.87
2019-02-10T21:39:20.817Z,60.36
2019-02-10T21:42:01.206Z,60.48
2019-02-10T21:44:47.623Z,61.06
2019-02-10T21:47:17.877Z,60.96
2019-02-10T21:49:46.533Z,61.40
2019-02-10T21:52:15.260Z,61.03
2019-02-10T21:54:44.094Z,61.04
2019-02-10T21:57:12.756Z,60.89
2019-02-10T21:59:41.449Z,61.12
2019-02-10T22:02:10.120Z,61.64
2019-02-10T22:04:38.816Z,61.97
2019-02-10T22:07:07.706Z,61.99
2019-02-10T22:09:36.395Z,61.84
2019-02-10T22:12:05.090Z,62.02
2019-02-10T22:14:34.059Z,61.89
2019-02-10T22:17:02.735Z,62.12
2019-02-10T22:19:31.398Z,62.90
2019-02-10T22:22:00.117Z,63.11
2019-02-10T22:24:28.787Z,63.22
2019-02-10T22:26:57.451Z,62.99
2019-02-10T22:29:26.257Z,64.01
2019-02-10T22:31:54.930Z,63.98
2019-02-10T22:34:23.602Z,63.57
2019-02-10T22:36:52.469Z,63.29
2019-02-10T22:39:21.145Z,62.85
2019-02-10T22:41:49.813Z,63.13
2019-02-10T22:44:18.636Z,63.61
2019-02-10T22:46:47.298Z,64.37
2019-02-10T22:49:15.981Z,64.37
2019-02-10T22:51:44.669Z,64.87
2019-02-10T22:54:13.366Z,63.92
2019-02-10T22:56:42.220Z,64.04
2019-02-10T22:59:10.899Z,64.40
2019-02-10T23:01:39.574Z,64.67
2019-02-10T23:04:08.309Z,65.15
2019-02-10T23:06:36.988Z,65.65
2019-02-10T23:09:09.242Z,65.35
2019-02-10T23:11:37.904Z,65.60
2019-02-10T23:14:06.609Z,65.58
2019-02-10T23:16:35.273Z,65.62
2019-02-10T23:19:03.940Z,66.13
2019-02-10T23:21:32.638Z,65.99
2019-02-10T23:24:01.309Z,66.08
2019-02-10T23:26:29.991Z,65.98
2019-02-10T23:28:58.753Z,65.98
2019-02-10T23:31:27.871Z,66.19
2019-02-10T23:33:56.536Z,66.33
2019-02-10T23:36:25.429Z,66.29
2019-02-10T23:38:54.140Z,66.13
2019-02-10T23:41:22.814Z,66.66
2019-02-10T23:43:51.519Z,66.02
2019-02-10T23:46:20.400Z,66.43
2019-02-10T23:48:49.085Z,66.52
2019-02-10T23:51:17.756Z,66.63
2019-02-10T23:53:46.559Z,66.70
2019-02-10T23:56:15.250Z,66.95
2019-02-10T23:58:43.947Z,67.39
