createdAt,value
2022-10-26T00:01:45.161Z,12.90
2022-10-26T00:04:14.581Z,12.90
2022-10-26T00:06:43.674Z,12.80
2022-10-26T00:09:12.779Z,12.80
2022-10-26T00:11:46.051Z,12.80
2022-10-26T00:14:15.356Z,12.80
2022-10-26T00:16:44.480Z,12.70
2022-10-26T00:19:13.550Z,12.70
2022-10-26T00:21:42.635Z,12.70
2022-10-26T00:24:13.306Z,12.70
2022-10-26T00:26:42.417Z,12.70
2022-10-26T00:29:14.490Z,12.70
2022-10-26T00:31:43.478Z,12.60
2022-10-26T00:34:13.305Z,12.60
2022-10-26T00:36:42.337Z,12.60
2022-10-26T00:39:14.722Z,12.60
2022-10-26T00:41:43.780Z,12.60
2022-10-26T00:45:01.179Z,12.60
2022-10-26T00:47:41.497Z,12.60
2022-10-26T00:50:17.072Z,12.60
2022-10-26T00:52:46.691Z,12.60
2022-10-26T00:55:21.269Z,12.60
2022-10-26T00:57:52.673Z,12.60
2022-10-26T01:00:23.731Z,12.50
2022-10-26T01:02:56.669Z,12.60
2022-10-26T01:05:27.117Z,12.50
2022-10-26T01:07:56.676Z,12.50
2022-10-26T01:10:27.198Z,12.50
2022-10-26T01:12:57.421Z,12.50
2022-10-26T01:15:45.964Z,12.50
2022-10-26T01:18:21.825Z,12.50
2022-10-26T01:21:46.955Z,12.50
2022-10-26T01:24:54.153Z,12.50
2022-10-26T01:27:30.984Z,12.40
2022-10-26T01:30:18.393Z,12.40
2022-10-26T01:32:59.327Z,12.40
2022-10-26T01:35:33.798Z,12.40
2022-10-26T01:38:14.181Z,12.30
2022-10-26T01:40:49.213Z,12.30
2022-10-26T01:43:20.273Z,12.30
2022-10-26T01:45:51.773Z,12.30
2022-10-26T01:48:23.449Z,12.30
2022-10-26T01:50:55.338Z,12.20
2022-10-26T01:53:27.517Z,12.20
2022-10-26T01:55:57.860Z,12.20
2022-10-26T01:59:27.055Z,12.20
2022-10-26T02:02:49.535Z,12.20
2022-10-26T02:05:47.518Z,12.10
2022-10-26T02:08:42.508Z,12.20
2022-10-26T02:11:22.071Z,12.10
2022-10-26T02:13:58.361Z,12.10
2022-10-26T02:16:32.554Z,12.10
2022-10-26T02:19:09.089Z,12.00
2022-10-26T02:21:42.698Z,12.00
2022-10-26T02:24:14.965Z,12.00
2022-10-26T02:26:48.504Z,12.00
2022-10-26T02:29:19.915Z,12.00
2022-10-26T02:31:50.681Z,12.00
2022-10-26T02:34:25.656Z,11.90
2022-10-26T02:36:58.673Z,12.00
2022-10-26T02:39:34.432Z,11.90
2022-10-26T02:42:07.312Z,11.90
2022-10-26T02:44:43.806Z,11.90
2022-10-26T02:47:13.490Z,11.90
2022-10-26T02:49:44.710Z,12.00
2022-10-26T02:52:19.658Z,11.90
2022-10-26T02:54:55.761Z,11.90
2022-10-26T02:57:30.560Z,11.90
2022-10-26T03:00:00.389Z,11.90
2022-10-26T03:02:30.783Z,11.90
2022-10-26T03:05:11.230Z,11.90
2022-10-26T03:07:43.395Z,11.90
2022-10-26T03:10:12.865Z,11.90
2022-10-26T03:12:41.947Z,11.90
2022-10-26T03:15:11.837Z,11.80
2022-10-26T03:17:41.007Z,11.90
2022-10-26T03:20:12.923Z,11.80
2022-10-26T03:22:42.180Z,11.80
2022-10-26T03:25:11.438Z,11.80
2022-10-26T03:27:40.465Z,11.80
2022-10-26T03:30:10.687Z,11.80
2022-10-26T03:32:39.909Z,11.80
2022-10-26T03:35:11.218Z,11.80
2022-10-26T03:37:40.458Z,11.80
2022-10-26T03:40:11.729Z,11.70
2022-10-26T03:42:41.797Z,11.70
2022-10-26T03:45:12.018Z,11.70
2022-10-26T03:47:46.045Z,11.70
2022-10-26T03:50:19.583Z,11.70
2022-10-26T03:52:50.858Z,11.70
2022-10-26T03:55:20.506Z,11.70
2022-10-26T03:57:49.513Z,11.60
2022-10-26T04:00:19.909Z,11.60
2022-10-26T04:02:56.630Z,11.60
2022-10-26T04:05:29.938Z,11.60
2022-10-26T04:08:03.065Z,11.60
2022-10-26T04:10:32.950Z,11.70
2022-10-26T04:13:02.399Z,11.70
2022-10-26T04:15:31.610Z,11.70
2022-10-26T04:18:02.851Z,11.70
2022-10-26T04:20:36.722Z,11.70
2022-10-26T04:23:14.660Z,11.70
2022-10-26T04:25:44.565Z,11.70
2022-10-26T04:28:15.503Z,11.70
2022-10-26T04:30:44.689Z,11.70
2022-10-26T04:33:13.889Z,11.70
2022-10-26T04:35:45.674Z,11.70
2022-10-26T04:38:15.320Z,11.70
2022-10-26T04:40:44.864Z,11.70
2022-10-26T04:43:14.477Z,11.70
2022-10-26T04:45:43.485Z,11.60
2022-10-26T04:48:15.828Z,11.60
2022-10-26T04:50:46.375Z,11.60
2022-10-26T04:53:15.579Z,11.60
2022-10-26T04:55:44.617Z,11.60
2022-10-26T04:58:13.773Z,11.60
2022-10-26T05:00:42.943Z,11.60
2022-10-26T05:03:12.000Z,11.60
2022-10-26T05:05:41.323Z,11.60
2022-10-26T05:08:11.814Z,11.70
2022-10-26T05:10:44.391Z,11.70
2022-10-26T05:13:13.579Z,11.70
2022-10-26T05:15:42.715Z,11.70
2022-10-26T05:18:11.884Z,11.70
2022-10-26T05:20:41.070Z,11.70
2022-10-26T05:23:18.356Z,11.80
2022-10-26T05:25:47.801Z,11.80
2022-10-26T05:28:18.905Z,11.80
2022-10-26T05:30:48.338Z,11.80
2022-10-26T05:33:17.886Z,11.80
2022-10-26T05:35:46.998Z,11.80
2022-10-26T05:38:18.990Z,11.80
2022-10-26T05:40:52.098Z,11.80
2022-10-26T05:43:22.489Z,11.80
2022-10-26T05:45:52.602Z,11.80
2022-10-26T05:48:22.375Z,11.80
2022-10-26T05:50:51.476Z,11.80
2022-10-26T05:53:21.982Z,11.80
2022-10-26T05:55:51.968Z,11.80
2022-10-26T05:58:22.312Z,11.80
2022-10-26T06:01:11.530Z,11.90
2022-10-26T06:03:58.862Z,11.90
2022-10-26T06:06:31.245Z,11.90
2022-10-26T06:09:02.716Z,11.90
2022-10-26T06:11:32.531Z,12.00
2022-10-26T06:14:03.483Z,12.00
2022-10-26T06:16:47.689Z,12.10
2022-10-26T06:19:35.518Z,12.10
2022-10-26T06:22:21.925Z,12.20
2022-10-26T06:25:01.927Z,12.30
2022-10-26T06:27:43.126Z,12.30
2022-10-26T06:30:13.553Z,12.40
2022-10-26T06:32:46.974Z,12.40
2022-10-26T06:35:37.455Z,12.50
2022-10-26T06:38:13.105Z,12.60
2022-10-26T06:40:47.937Z,12.60
2022-10-26T06:43:26.798Z,12.70
2022-10-26T06:46:06.868Z,12.70
2022-10-26T06:48:50.239Z,12.80
2022-10-26T06:51:20.171Z,12.90
2022-10-26T06:53:56.987Z,13.00
2022-10-26T06:56:28.639Z,13.10
2022-10-26T06:59:06.247Z,13.20
2022-10-26T07:01:36.470Z,13.30
2022-10-26T07:04:05.993Z,13.40
2022-10-26T07:06:36.898Z,13.40
2022-10-26T07:09:08.390Z,13.60
2022-10-26T07:11:38.890Z,13.70
2022-10-26T07:14:08.561Z,13.70
2022-10-26T07:16:37.832Z,13.90
2022-10-26T07:19:07.171Z,13.90
2022-10-26T07:21:36.514Z,14.10
2022-10-26T07:24:08.172Z,14.20
2022-10-26T07:26:38.685Z,14.30
2022-10-26T07:29:07.706Z,14.40
2022-10-26T07:31:36.785Z,14.60
2022-10-26T07:34:06.016Z,14.70
2022-10-26T07:36:36.752Z,14.90
2022-10-26T07:39:05.953Z,15.10
2022-10-26T07:41:35.446Z,15.20
2022-10-26T07:44:06.014Z,15.40
2022-10-26T07:46:35.090Z,15.60
2022-10-26T07:49:04.348Z,15.80
2022-10-26T07:51:33.544Z,15.90
2022-10-26T07:54:02.637Z,16.00
2022-10-26T07:56:36.196Z,16.20
2022-10-26T07:59:08.140Z,16.40
2022-10-26T08:01:39.143Z,16.70
2022-10-26T08:04:08.294Z,16.90
2022-10-26T08:06:37.738Z,17.20
2022-10-26T08:09:08.640Z,17.60
2022-10-26T08:11:38.677Z,18.00
2022-10-26T08:14:09.081Z,18.50
2022-10-26T08:16:40.491Z,18.80
2022-10-26T08:19:09.725Z,19.20
2022-10-26T08:21:40.699Z,19.50
2022-10-26T08:24:10.335Z,19.80
2022-10-26T08:26:39.545Z,19.90
2022-10-26T08:29:10.408Z,20.10
2022-10-26T08:31:39.737Z,20.10
2022-10-26T08:34:09.071Z,20.20
2022-10-26T08:36:38.199Z,20.30
2022-10-26T08:39:07.400Z,20.30
2022-10-26T08:41:40.064Z,20.30
2022-10-26T08:44:23.838Z,20.40
2022-10-26T08:46:59.385Z,20.40
2022-10-26T08:49:34.034Z,20.50
2022-10-26T08:52:04.218Z,20.50
2022-10-26T08:54:39.895Z,20.50
2022-10-26T08:57:20.073Z,20.60
2022-10-26T08:59:56.727Z,20.60
2022-10-26T09:02:26.033Z,20.60
2022-10-26T09:04:56.563Z,20.60
2022-10-26T09:07:47.728Z,20.60
2022-10-26T09:10:38.577Z,20.60
2022-10-26T09:13:20.537Z,20.60
2022-10-26T09:16:03.247Z,20.60
2022-10-26T09:18:48.955Z,20.70
2022-10-26T09:21:33.089Z,20.70
2022-10-26T09:24:12.579Z,20.70
2022-10-26T09:26:56.802Z,20.80
2022-10-26T09:29:32.139Z,20.90
2022-10-26T09:32:09.413Z,20.90
2022-10-26T09:34:44.595Z,20.90
2022-10-26T09:37:20.334Z,21.00
2022-10-26T09:39:59.417Z,21.00
2022-10-26T09:42:38.537Z,21.00
2022-10-26T09:45:18.406Z,21.10
2022-10-26T09:47:55.199Z,21.10
2022-10-26T09:50:48.385Z,21.20
2022-10-26T09:53:17.539Z,21.30
2022-10-26T09:55:49.718Z,21.40
2022-10-26T09:58:26.273Z,21.60
2022-10-26T10:00:56.198Z,21.70
2022-10-26T10:03:30.127Z,22.00
2022-10-26T10:06:17.736Z,22.30
2022-10-26T10:09:10.907Z,22.60
2022-10-26T10:11:42.560Z,22.90
2022-10-26T10:14:17.751Z,23.10
2022-10-26T10:16:58.971Z,23.30
2022-10-26T10:19:31.570Z,23.50
2022-10-26T10:22:02.709Z,23.60
2022-10-26T10:24:34.283Z,23.80
2022-10-26T10:27:06.497Z,23.90
2022-10-26T10:29:42.122Z,24.00
2022-10-26T10:32:20.788Z,24.10
2022-10-26T10:34:53.297Z,24.20
2022-10-26T10:37:28.429Z,24.30
2022-10-26T10:39:59.641Z,24.30
2022-10-26T10:42:32.297Z,24.40
2022-10-26T10:45:05.925Z,24.40
2022-10-26T10:47:37.313Z,24.40
2022-10-26T10:50:17.330Z,24.40
2022-10-26T10:52:46.938Z,24.40
2022-10-26T10:55:22.254Z,24.30
2022-10-26T10:58:14.410Z,24.30
2022-10-26T11:00:49.439Z,24.30
2022-10-26T11:03:49.065Z,24.20
2022-10-26T11:06:22.521Z,24.30
2022-10-26T11:08:56.624Z,24.30
2022-10-26T11:11:32.743Z,24.30
2022-10-26T11:14:07.635Z,24.30
2022-10-26T11:16:42.062Z,24.40
2022-10-26T11:19:21.594Z,24.40
2022-10-26T11:21:55.782Z,24.50
2022-10-26T11:24:30.749Z,24.60
2022-10-26T11:27:05.121Z,24.60
2022-10-26T11:29:48.359Z,24.60
2022-10-26T11:32:24.216Z,24.60
2022-10-26T11:35:00.878Z,24.60
2022-10-26T11:37:38.563Z,24.60
2022-10-26T11:40:30.970Z,24.60
2022-10-26T11:43:13.141Z,24.60
2022-10-26T11:45:46.381Z,24.50
2022-10-26T11:48:22.133Z,24.40
2022-10-26T11:50:55.528Z,24.40
2022-10-26T11:53:29.753Z,24.40
2022-10-26T11:56:00.975Z,24.30
2022-10-26T11:58:31.293Z,24.20
2022-10-26T12:01:06.161Z,24.10
2022-10-26T12:03:40.421Z,24.00
2022-10-26T12:06:09.661Z,23.90
2022-10-26T12:08:44.046Z,23.90
2022-10-26T12:11:33.618Z,23.80
2022-10-26T12:14:14.460Z,23.70
2022-10-26T12:16:53.326Z,23.70
2022-10-26T12:22:02.467Z,23.60
2022-10-26T12:24:35.532Z,23.60
2022-10-26T12:27:06.797Z,23.60
2022-10-26T12:29:49.263Z,23.60
2022-10-26T12:32:54.482Z,23.60
2022-10-26T12:35:44.449Z,23.60
2022-10-26T12:38:58.680Z,23.60
2022-10-26T12:41:29.615Z,23.70
2022-10-26T12:44:37.651Z,23.70
2022-10-26T12:47:07.631Z,23.70
2022-10-26T12:50:01.581Z,23.70
2022-10-26T12:52:48.479Z,23.70
2022-10-26T12:56:05.236Z,23.80
2022-10-26T12:59:04.984Z,23.80
2022-10-26T13:02:04.065Z,23.80
2022-10-26T13:05:36.997Z,23.70
2022-10-26T13:08:09.781Z,23.70
2022-10-26T13:10:42.535Z,23.70
2022-10-26T13:13:24.771Z,23.70
2022-10-26T13:15:56.244Z,23.60
2022-10-26T13:18:27.262Z,23.50
2022-10-26T13:21:07.638Z,23.50
2022-10-26T13:23:39.942Z,23.50
2022-10-26T13:26:12.895Z,23.50
2022-10-26T13:28:52.127Z,23.50
2022-10-26T13:31:56.790Z,23.50
2022-10-26T13:34:31.711Z,23.60
2022-10-26T13:37:15.362Z,23.60
2022-10-26T13:39:47.576Z,23.60
2022-10-26T13:42:20.104Z,23.60
2022-10-26T13:44:55.906Z,23.60
2022-10-26T13:47:30.826Z,23.60
2022-10-26T13:50:07.752Z,23.60
2022-10-26T13:52:41.076Z,23.50
2022-10-26T13:55:18.524Z,23.50
2022-10-26T13:58:03.966Z,23.40
2022-10-26T14:00:33.498Z,23.40
2022-10-26T14:03:13.861Z,23.30
2022-10-26T14:05:48.235Z,23.20
2022-10-26T14:08:20.820Z,23.20
2022-10-26T14:10:56.499Z,23.10
2022-10-26T14:13:27.598Z,23.00
2022-10-26T14:15:59.395Z,22.90
2022-10-26T14:18:31.777Z,22.80
2022-10-26T14:21:06.335Z,22.80
2022-10-26T14:23:38.045Z,22.70
2022-10-26T14:26:07.389Z,22.60
2022-10-26T14:28:47.619Z,22.50
2022-10-26T14:31:28.706Z,22.50
2022-10-26T14:34:00.775Z,22.50
2022-10-26T14:36:35.117Z,22.40
2022-10-26T14:39:08.135Z,22.30
2022-10-26T14:41:37.724Z,22.30
2022-10-26T14:44:19.297Z,22.30
2022-10-26T14:46:48.680Z,22.20
2022-10-26T14:49:21.985Z,22.20
2022-10-26T14:51:58.960Z,22.20
2022-10-26T14:54:30.477Z,22.10
2022-10-26T14:57:02.692Z,22.10
2022-10-26T14:59:33.376Z,22.00
2022-10-26T15:02:14.045Z,21.90
2022-10-26T15:04:58.838Z,21.90
2022-10-26T15:07:37.581Z,21.80
2022-10-26T15:10:27.921Z,21.70
2022-10-26T15:12:58.554Z,21.70
2022-10-26T15:15:28.108Z,21.60
2022-10-26T15:17:59.730Z,21.60
2022-10-26T15:20:30.802Z,21.50
2022-10-26T15:23:02.995Z,21.50
2022-10-26T15:25:35.201Z,21.40
2022-10-26T15:28:25.569Z,21.40
2022-10-26T15:31:05.309Z,21.40
2022-10-26T15:33:35.786Z,21.30
2022-10-26T15:36:16.669Z,21.30
2022-10-26T15:38:48.214Z,21.30
2022-10-26T15:41:22.453Z,21.20
2022-10-26T15:43:56.663Z,21.20
2022-10-26T15:46:27.287Z,21.10
2022-10-26T15:48:58.272Z,21.10
2022-10-26T15:51:28.580Z,21.10
2022-10-26T15:53:59.397Z,21.00
2022-10-26T15:56:28.861Z,21.00
2022-10-26T15:59:00.308Z,21.00
2022-10-26T16:01:31.440Z,20.90
2022-10-26T16:04:00.698Z,20.90
2022-10-26T16:06:32.781Z,20.90
2022-10-26T16:09:04.766Z,20.80
2022-10-26T16:11:34.781Z,20.80
2022-10-26T16:14:05.388Z,20.70
2022-10-26T16:16:34.785Z,20.70
2022-10-26T16:19:29.394Z,20.60
2022-10-26T16:21:53.445Z,20.50
2022-10-26T16:24:22.891Z,20.50
2022-10-26T16:26:51.966Z,20.40
2022-10-26T16:29:22.712Z,20.40
2022-10-26T16:31:51.926Z,20.30
2022-10-26T16:34:20.986Z,20.30
2022-10-26T16:36:50.139Z,20.20
2022-10-26T16:39:19.418Z,20.10
2022-10-26T16:41:51.475Z,20.10
2022-10-26T16:44:21.900Z,20.10
2022-10-26T16:46:51.134Z,20.00
2022-10-26T16:49:20.283Z,20.00
2022-10-26T16:51:49.322Z,19.90
2022-10-26T16:54:18.463Z,19.90
2022-10-26T16:56:47.609Z,19.90
2022-10-26T16:59:16.833Z,19.80
2022-10-26T17:01:47.474Z,19.80
2022-10-26T17:04:16.797Z,19.80
2022-10-26T17:06:45.837Z,19.80
2022-10-26T17:09:15.276Z,19.80
2022-10-26T17:11:44.538Z,19.70
2022-10-26T17:14:13.614Z,19.70
2022-10-26T17:16:42.825Z,19.60
2022-10-26T17:19:14.238Z,19.60
2022-10-26T17:21:44.453Z,19.60
2022-10-26T17:24:13.975Z,19.60
2022-10-26T17:26:43.401Z,19.60
2022-10-26T17:29:14.847Z,19.50
2022-10-26T17:31:44.237Z,19.50
2022-10-26T17:34:14.711Z,19.50
2022-10-26T17:36:43.801Z,19.50
2022-10-26T17:39:12.817Z,19.50
2022-10-26T17:41:41.988Z,19.40
2022-10-26T17:44:11.366Z,19.40
2022-10-26T17:46:40.431Z,19.40
2022-10-26T17:49:09.617Z,19.40
2022-10-26T17:51:40.141Z,19.30
2022-10-26T17:54:09.644Z,19.30
2022-10-26T17:56:39.293Z,19.30
2022-10-26T17:59:13.420Z,19.30
2022-10-26T18:01:43.078Z,19.30
2022-10-26T18:04:12.510Z,19.20
2022-10-26T18:06:42.930Z,19.20
2022-10-26T18:09:12.102Z,19.20
2022-10-26T18:11:41.231Z,19.20
2022-10-26T18:14:10.390Z,19.20
2022-10-26T18:16:40.002Z,19.10
2022-10-26T18:19:09.153Z,19.10
2022-10-26T18:21:42.605Z,19.10
2022-10-26T18:24:12.230Z,19.10
2022-10-26T18:26:41.898Z,19.00
2022-10-26T18:29:13.987Z,19.00
2022-10-26T18:31:45.424Z,19.00
2022-10-26T18:34:14.642Z,18.90
2022-10-26T18:36:45.311Z,18.80
2022-10-26T18:39:14.389Z,18.80
2022-10-26T18:41:44.298Z,18.80
2022-10-26T18:44:13.573Z,18.80
2022-10-26T18:46:45.492Z,18.70
2022-10-26T18:49:16.728Z,18.70
2022-10-26T18:51:48.206Z,18.70
2022-10-26T18:54:17.289Z,18.60
2022-10-26T18:56:46.509Z,18.60
2022-10-26T18:59:15.533Z,18.60
2022-10-26T19:01:46.861Z,18.50
2022-10-26T19:04:16.492Z,18.50
2022-10-26T19:06:50.610Z,18.50
2022-10-26T19:09:21.464Z,18.40
2022-10-26T19:11:50.917Z,18.40
2022-10-26T19:14:20.138Z,18.40
2022-10-26T19:16:52.130Z,18.30
2022-10-26T19:19:22.235Z,18.30
2022-10-26T19:21:53.169Z,18.20
2022-10-26T19:24:24.816Z,18.20
2022-10-26T19:26:56.586Z,18.20
2022-10-26T19:29:25.741Z,18.10
2022-10-26T19:31:55.202Z,18.10
2022-10-26T19:34:24.317Z,18.10
2022-10-26T19:36:54.797Z,18.00
2022-10-26T19:39:24.606Z,18.00
2022-10-26T19:41:53.925Z,18.00
2022-10-26T19:44:25.343Z,17.90
2022-10-26T19:46:55.208Z,17.90
2022-10-26T19:49:24.638Z,17.90
2022-10-26T19:51:57.951Z,17.90
2022-10-26T19:54:27.194Z,17.90
2022-10-26T19:56:56.530Z,17.90
2022-10-26T19:59:26.869Z,17.80
2022-10-26T20:01:57.738Z,17.80
2022-10-26T20:04:27.205Z,17.80
2022-10-26T20:06:57.862Z,17.80
2022-10-26T20:09:27.328Z,17.80
2022-10-26T20:11:56.629Z,17.80
2022-10-26T20:14:25.737Z,17.80
2022-10-26T20:16:57.486Z,17.70
2022-10-26T20:19:26.574Z,17.70
2022-10-26T20:21:57.218Z,17.70
2022-10-26T20:24:26.318Z,17.70
2022-10-26T20:26:55.389Z,17.70
2022-10-26T20:29:24.624Z,17.60
2022-10-26T20:31:56.080Z,17.60
2022-10-26T20:34:25.595Z,17.60
2022-10-26T20:36:54.649Z,17.60
2022-10-26T20:39:26.157Z,17.60
2022-10-26T20:41:56.233Z,17.60
2022-10-26T20:44:31.389Z,17.50
2022-10-26T20:47:01.411Z,17.60
2022-10-26T20:49:31.233Z,17.50
2022-10-26T20:52:22.121Z,17.50
2022-10-26T20:55:02.237Z,17.50
2022-10-26T20:57:34.400Z,17.50
2022-10-26T21:00:09.080Z,17.50
2022-10-26T21:02:38.656Z,17.50
2022-10-26T21:05:08.531Z,17.50
2022-10-26T21:07:37.534Z,17.50
2022-10-26T21:10:09.111Z,17.50
2022-10-26T21:12:38.711Z,17.40
2022-10-26T21:15:09.603Z,17.40
2022-10-26T21:17:38.661Z,17.40
2022-10-26T21:20:08.972Z,17.40
2022-10-26T21:22:38.097Z,17.40
2022-10-26T21:25:09.800Z,17.40
2022-10-26T21:27:39.433Z,17.40
2022-10-26T21:30:10.712Z,17.40
2022-10-26T21:32:40.370Z,17.40
2022-10-26T21:35:09.902Z,17.40
2022-10-26T21:37:38.992Z,17.30
2022-10-26T21:40:11.964Z,17.30
2022-10-26T21:42:41.616Z,17.30
2022-10-26T21:45:11.202Z,17.30
2022-10-26T21:47:40.286Z,17.30
2022-10-26T21:50:10.069Z,17.30
2022-10-26T21:52:39.123Z,17.30
2022-10-26T21:55:12.503Z,17.30
2022-10-26T21:57:41.743Z,17.30
2022-10-26T22:00:12.385Z,17.30
2022-10-26T22:02:44.553Z,17.30
2022-10-26T22:05:13.617Z,17.30
2022-10-26T22:07:42.855Z,17.30
2022-10-26T22:10:13.234Z,17.30
2022-10-26T22:12:42.296Z,17.20
2022-10-26T22:15:12.062Z,17.20
2022-10-26T22:17:41.895Z,17.20
2022-10-26T22:20:13.535Z,17.20
2022-10-26T22:22:42.780Z,17.20
2022-10-26T22:25:13.150Z,17.20
2022-10-26T22:27:42.190Z,17.20
2022-10-26T22:30:13.191Z,17.20
2022-10-26T22:32:42.270Z,17.20
2022-10-26T22:35:28.599Z,17.10
2022-10-26T22:37:58.437Z,17.20
2022-10-26T22:40:28.928Z,17.10
2022-10-26T22:42:58.220Z,17.10
2022-10-26T22:45:27.309Z,17.10
2022-10-26T22:47:56.458Z,17.10
2022-10-26T22:50:25.649Z,17.10
2022-10-26T22:52:54.667Z,17.10
2022-10-26T22:55:23.699Z,17.10
2022-10-26T22:57:55.406Z,17.10
2022-10-26T23:00:24.451Z,17.10
2022-10-26T23:02:53.692Z,17.10
2022-10-26T23:05:22.728Z,17.00
2022-10-26T23:07:52.096Z,17.00
2022-10-26T23:10:21.327Z,17.00
2022-10-26T23:12:51.057Z,17.00
2022-10-26T23:15:21.488Z,17.00
2022-10-26T23:17:50.926Z,17.00
2022-10-26T23:20:20.099Z,17.00
2022-10-26T23:22:49.395Z,17.00
2022-10-26T23:25:18.767Z,17.00
2022-10-26T23:27:47.765Z,17.00
2022-10-26T23:30:17.014Z,17.00
2022-10-26T23:32:47.587Z,17.00
2022-10-26T23:35:16.884Z,17.00
2022-10-26T23:37:45.849Z,16.90
2022-10-26T23:40:15.032Z,16.90
2022-10-26T23:42:44.138Z,16.90
2022-10-26T23:45:13.762Z,16.90
2022-10-26T23:47:44.545Z,16.90
2022-10-26T23:50:16.293Z,16.90
2022-10-26T23:52:49.171Z,16.90
2022-10-26T23:55:18.616Z,16.90
2022-10-26T23:57:48.054Z,16.80
