createdAt,value
2017-01-05T15:05:16.697Z,62.15
2017-01-05T15:05:57.317Z,61.77
2017-01-05T15:06:37.969Z,62.15
2017-01-05T15:07:18.625Z,62.25
2017-01-05T15:07:59.290Z,62.45
2017-01-05T15:08:39.968Z,62.45
2017-01-05T15:09:20.592Z,62.35
2017-01-05T15:10:01.234Z,62.25
2017-01-05T15:10:41.883Z,62.45
2017-01-05T15:11:22.571Z,62.45
2017-01-05T15:12:03.226Z,62.35
2017-01-05T15:12:43.850Z,62.45
2017-01-05T15:13:24.529Z,62.63
2017-01-05T15:14:05.213Z,62.25
2017-01-05T15:14:45.845Z,62.35
2017-01-05T15:15:26.470Z,62.54
2017-01-05T15:16:07.101Z,62.35
2017-01-05T15:16:47.833Z,63.31
2017-01-05T15:17:28.521Z,62.73
2017-01-05T15:18:09.140Z,62.73
2017-01-05T15:18:49.789Z,62.35
2017-01-05T15:19:30.432Z,62.93
2017-01-05T15:20:11.102Z,62.25
2017-01-05T15:20:51.748Z,60.9
2017-01-05T15:21:32.394Z,60.68
2017-01-05T15:22:13.030Z,60.39
2017-01-05T15:22:53.732Z,59.52
2017-01-05T15:23:34.369Z,60.58
2017-01-05T15:24:15.008Z,61.25
2017-01-05T15:24:55.686Z,60.77
2017-01-05T15:25:36.318Z,60.68
2017-01-05T15:26:16.959Z,60.68
2017-01-05T15:26:57.606Z,60.87
2017-01-05T15:27:38.237Z,60.39
2017-01-05T15:28:18.927Z,61.16
2017-01-05T15:28:59.566Z,60.3
2017-01-05T15:29:40.205Z,60.1
2017-01-05T15:30:20.829Z,60.58
2017-01-05T15:31:01.466Z,60.87
2017-01-05T15:31:42.094Z,60.77
2017-01-05T15:32:22.734Z,60.87
2017-01-05T15:33:03.371Z,60.87
2017-01-05T15:33:44.004Z,60.68
2017-01-05T15:34:24.643Z,60.52
2017-01-05T15:35:05.300Z,60.23
2017-01-05T15:35:45.956Z,60.03
2017-01-05T15:36:26.599Z,60.42
2017-01-05T15:37:07.225Z,59.75
2017-01-05T15:37:47.863Z,59.27
2017-01-05T15:38:28.499Z,59.27
2017-01-05T15:39:09.121Z,59.62
2017-01-05T15:39:49.764Z,59.33
2017-01-05T15:40:30.472Z,59.43
2017-01-05T15:41:11.142Z,60.49
2017-01-05T15:41:51.776Z,60.2
2017-01-05T15:42:32.422Z,60.2
2017-01-05T15:43:13.061Z,60.39
2017-01-05T15:43:53.683Z,60.03
2017-01-05T15:44:34.324Z,60.23
2017-01-05T15:45:14.958Z,60.32
2017-01-05T15:45:55.584Z,60.42
2017-01-05T15:46:36.230Z,60.23
2017-01-05T15:47:16.877Z,60.13
2017-01-05T15:47:57.513Z,60.32
2017-01-05T15:48:38.157Z,60.32
2017-01-05T15:49:18.807Z,60.26
2017-01-05T15:49:59.493Z,60.61
2017-01-05T15:50:40.123Z,60.74
2017-01-05T15:51:20.754Z,60.26
2017-01-05T15:52:01.394Z,60.32
2017-01-05T15:52:42.025Z,60.23
2017-01-05T15:53:22.675Z,60.32
2017-01-05T15:54:03.320Z,60.52
2017-01-05T15:54:43.961Z,60.32
2017-01-05T15:55:24.589Z,60.8
2017-01-05T15:56:05.243Z,60.8
2017-01-05T15:56:45.879Z,61.1
2017-01-05T15:57:26.523Z,60.52
2017-01-05T15:58:07.198Z,60.42
2017-01-05T15:58:47.889Z,61.19
2017-01-05T15:59:28.534Z,61
2017-01-05T16:00:09.181Z,61.29
2017-01-05T16:00:49.811Z,61.22
2017-01-05T16:01:30.428Z,61.13
2017-01-05T16:02:11.074Z,61.77
2017-01-05T16:02:51.757Z,61.41
2017-01-05T16:03:32.381Z,61.99
2017-01-05T16:04:13.018Z,61.8
2017-01-05T16:04:53.656Z,61.99
2017-01-05T16:05:34.284Z,61.99
2017-01-05T16:06:14.923Z,62.38
2017-01-05T16:06:55.577Z,62.48
2017-01-05T16:07:36.219Z,62.38
2017-01-05T16:08:16.847Z,62.28
2017-01-05T16:08:57.514Z,62.66
2017-01-05T16:09:38.190Z,62.09
2017-01-05T16:10:18.849Z,62.57
2017-01-05T16:10:59.477Z,62.57
2017-01-05T16:11:40.113Z,62.28
2017-01-05T16:12:20.750Z,62.09
2017-01-05T16:13:01.388Z,61.99
2017-01-05T16:13:42.015Z,62.38
2017-01-05T16:14:22.738Z,62.38
2017-01-05T16:15:03.391Z,63.24
2017-01-05T16:15:44.021Z,62.48
2017-01-05T16:16:24.666Z,62.86
2017-01-05T16:17:05.363Z,62.38
2017-01-05T16:17:46.039Z,62.76
2017-01-05T16:18:26.684Z,62.89
2017-01-05T16:19:07.300Z,62.6
2017-01-05T16:19:47.971Z,62.79
2017-01-05T16:20:28.618Z,62.79
2017-01-05T16:21:09.267Z,62.89
2017-01-05T16:21:49.920Z,63.28
2017-01-05T16:22:30.577Z,62.7
2017-01-05T16:23:11.248Z,62.89
2017-01-05T16:23:51.908Z,63.09
2017-01-05T16:24:32.559Z,63.18
2017-01-05T16:25:13.214Z,62.99
2017-01-05T16:25:53.864Z,62.99
2017-01-05T16:26:34.502Z,62.99
2017-01-05T16:27:15.150Z,62.99
2017-01-05T16:27:55.797Z,62.89
2017-01-05T16:28:36.423Z,62.89
2017-01-05T16:29:17.058Z,62.89
2017-01-05T16:29:57.717Z,62.86
2017-01-05T16:30:38.341Z,62.99
2017-01-05T16:31:18.988Z,62.99
2017-01-05T16:31:59.625Z,63.18
2017-01-05T16:32:40.271Z,63.09
2017-01-05T16:33:20.893Z,62.99
2017-01-05T16:34:01.547Z,63.09
2017-01-05T16:34:42.198Z,63.37
2017-01-05T16:35:22.848Z,63.18
2017-01-05T16:36:03.562Z,62.79
2017-01-05T16:36:44.208Z,62.99
2017-01-05T16:37:24.836Z,63.34
2017-01-05T16:38:05.471Z,63.47
2017-01-05T16:38:46.111Z,63.09
2017-01-05T16:39:26.746Z,62.89
2017-01-05T16:40:07.460Z,63.18
2017-01-05T16:40:48.083Z,63.34
2017-01-05T16:41:28.728Z,62.76
2017-01-05T16:42:09.368Z,62.76
2017-01-05T16:42:50.046Z,63.24
2017-01-05T16:43:30.692Z,62.96
2017-01-05T16:44:11.318Z,63.18
2017-01-05T16:44:51.951Z,62.89
2017-01-05T16:45:32.606Z,62.41
2017-01-05T16:46:13.249Z,62.6
2017-01-05T16:46:53.929Z,62.41
2017-01-05T16:47:34.580Z,62.48
2017-01-05T16:48:15.303Z,62.31
2017-01-05T16:48:55.938Z,62.6
2017-01-05T16:49:36.567Z,62.41
2017-01-05T16:50:17.193Z,62.41
2017-01-05T16:50:57.861Z,62.76
2017-01-05T16:51:38.525Z,62.09
2017-01-05T16:52:19.178Z,62.48
2017-01-05T16:52:59.808Z,61.99
2017-01-05T16:53:40.439Z,62.38
2017-01-05T16:54:21.136Z,62.48
2017-01-05T16:55:01.785Z,61.9
2017-01-05T16:55:42.497Z,61.83
2017-01-05T16:56:23.162Z,61.74
2017-01-05T16:57:03.792Z,61.74
2017-01-05T16:57:44.553Z,62.41
2017-01-05T16:58:25.200Z,62.02
2017-01-05T16:59:05.851Z,62.41
2017-01-05T16:59:46.503Z,61.83
2017-01-05T17:00:27.129Z,62.12
2017-01-05T17:01:07.766Z,62.12
2017-01-05T17:01:48.415Z,62.41
2017-01-05T17:02:29.051Z,62.51
2017-01-05T17:03:09.707Z,62.22
2017-01-05T17:03:50.362Z,62.41
2017-01-05T17:04:31.000Z,61.93
2017-01-05T17:05:11.628Z,61.54
2017-01-05T17:05:52.273Z,61.83
2017-01-05T17:06:32.902Z,61.93
2017-01-05T17:07:13.574Z,61.74
2017-01-05T17:07:54.278Z,61.16
2017-01-05T17:08:34.928Z,61.64
2017-01-05T17:09:15.582Z,61.93
2017-01-05T17:09:56.242Z,61.54
2017-01-05T17:10:36.887Z,62.02
2017-01-05T17:11:17.556Z,62.41
2017-01-05T17:11:58.202Z,62.12
2017-01-05T17:12:38.854Z,62.89
2017-01-05T17:13:19.506Z,62.22
2017-01-05T17:14:00.164Z,63.18
2017-01-05T17:14:40.794Z,63.18
2017-01-05T17:15:21.424Z,62.31
2017-01-05T17:16:02.074Z,62.51
2017-01-05T17:16:42.705Z,62.31
2017-01-05T17:17:23.342Z,62.51
2017-01-05T17:18:03.976Z,62.12
2017-01-05T17:18:44.607Z,62.44
2017-01-05T17:19:25.237Z,62.41
2017-01-05T17:20:05.932Z,62.6
2017-01-05T17:20:46.587Z,62.73
2017-01-05T17:21:27.207Z,62.6
2017-01-05T17:22:07.845Z,62.54
2017-01-05T17:22:48.493Z,62.02
2017-01-05T17:23:29.143Z,62.15
2017-01-05T17:24:09.781Z,62.15
2017-01-05T17:24:50.429Z,62.05
2017-01-05T17:25:31.072Z,62.34
2017-01-05T17:26:11.705Z,62.41
2017-01-05T17:26:52.355Z,62.51
2017-01-05T17:27:33.015Z,62.79
2017-01-05T17:28:13.665Z,63.12
2017-01-05T17:28:54.311Z,62.63
2017-01-05T17:29:34.955Z,62.73
2017-01-05T17:30:15.589Z,63.12
2017-01-05T17:30:56.216Z,63.21
2017-01-05T17:31:36.841Z,63.21
2017-01-05T17:32:17.486Z,63.12
2017-01-05T17:32:58.133Z,62.92
2017-01-05T17:33:38.768Z,62.92
2017-01-05T17:34:19.424Z,63.12
2017-01-05T17:35:00.064Z,62.82
2017-01-05T17:35:40.715Z,62.44
2017-01-05T17:36:21.372Z,61.54
2017-01-05T17:37:02.035Z,61.83
2017-01-05T17:37:42.664Z,62.02
2017-01-05T17:38:23.377Z,62.51
2017-01-05T17:39:04.007Z,62.02
2017-01-05T17:39:44.734Z,62.31
2017-01-05T17:40:25.299Z,61.93
2017-01-05T17:41:05.939Z,62.12
2017-01-05T17:41:46.611Z,62.31
2017-01-05T17:42:27.257Z,62.12
2017-01-05T17:43:07.892Z,62.31
2017-01-05T17:43:48.534Z,62.51
2017-01-05T17:44:29.239Z,62.31
2017-01-05T17:45:09.884Z,62.41
2017-01-05T17:45:50.690Z,62.54
2017-01-05T17:46:31.338Z,62.44
2017-01-05T17:47:11.964Z,62.34
2017-01-05T17:47:52.608Z,62.41
2017-01-05T17:48:33.258Z,62.25
2017-01-05T17:49:13.909Z,62.05
2017-01-05T17:49:54.561Z,62.15
2017-01-05T17:50:35.208Z,62.05
2017-01-05T17:51:15.837Z,61.96
2017-01-05T17:51:56.486Z,62.25
2017-01-05T17:52:37.137Z,61.67
2017-01-05T17:53:17.765Z,59.52
2017-01-05T17:53:58.400Z,58.17
2017-01-05T17:54:39.045Z,58.91
2017-01-05T17:55:19.683Z,58.23
2017-01-05T17:56:00.323Z,58.11
2017-01-05T17:56:40.955Z,57.92
2017-01-05T17:57:21.602Z,58.49
2017-01-05T17:58:02.223Z,57.92
2017-01-05T17:58:42.862Z,58.75
2017-01-05T17:59:23.515Z,58.85
2017-01-05T18:00:04.148Z,59.14
2017-01-05T18:00:44.774Z,59.04
2017-01-05T18:01:25.422Z,59.04
2017-01-05T18:02:06.044Z,59.33
2017-01-05T18:02:46.715Z,59.43
2017-01-05T18:03:27.371Z,59.52
2017-01-05T18:04:08.021Z,59.62
2017-01-05T18:04:48.645Z,59.43
2017-01-05T18:05:29.277Z,59.49
2017-01-05T18:06:09.948Z,59.49
2017-01-05T18:06:50.650Z,59.49
2017-01-05T18:07:31.304Z,59.49
2017-01-05T18:08:11.967Z,59.78
2017-01-05T18:08:52.597Z,60.17
2017-01-05T18:09:33.233Z,60.07
2017-01-05T18:10:13.897Z,60.36
2017-01-05T18:10:54.519Z,60.27
2017-01-05T18:11:35.163Z,60.07
2017-01-05T18:12:15.808Z,60.46
2017-01-05T18:12:56.458Z,60.27
2017-01-05T18:13:37.086Z,60.14
2017-01-05T18:14:17.731Z,60.07
2017-01-05T18:14:58.375Z,59.85
2017-01-05T18:15:39.015Z,60.04
2017-01-05T18:16:19.660Z,59.85
2017-01-05T18:17:00.315Z,59.94
2017-01-05T18:17:40.951Z,60.52
2017-01-05T18:18:21.598Z,60.62
2017-01-05T18:19:02.234Z,60.62
2017-01-05T18:19:42.872Z,60.33
2017-01-05T18:20:23.563Z,60.62
2017-01-05T18:21:04.223Z,61
2017-01-05T18:21:44.864Z,60.91
2017-01-05T18:22:25.618Z,60.62
2017-01-05T18:23:06.254Z,61
2017-01-05T18:23:46.886Z,60.91
2017-01-05T18:24:27.523Z,60.81
2017-01-05T18:25:08.177Z,60.72
2017-01-05T18:25:48.836Z,61.1
2017-01-05T18:26:29.480Z,60.72
2017-01-05T18:27:10.195Z,61.19
2017-01-05T18:27:50.899Z,60.72
2017-01-05T18:28:31.537Z,60.81
2017-01-05T18:29:12.168Z,60.88
2017-01-05T18:29:52.802Z,61.07
2017-01-05T18:30:33.456Z,60.88
2017-01-05T18:31:14.130Z,61.26
2017-01-05T18:31:54.761Z,61.36
2017-01-05T18:32:35.412Z,61.36
2017-01-05T18:33:16.062Z,61.84
2017-01-05T18:33:56.707Z,61.84
2017-01-05T18:34:37.336Z,61.74
2017-01-05T18:35:18.074Z,61.65
2017-01-05T18:35:58.736Z,61.74
2017-01-05T18:36:39.385Z,61.84
2017-01-05T18:37:20.031Z,61.16
2017-01-05T18:38:00.776Z,61.84
2017-01-05T18:38:41.416Z,61.46
2017-01-05T18:39:22.051Z,61.84
2017-01-05T18:40:02.776Z,61.55
2017-01-05T18:40:43.407Z,61.46
2017-01-05T18:41:24.042Z,61.74
2017-01-05T18:42:04.688Z,61.46
2017-01-05T18:42:45.324Z,61.84
2017-01-05T18:43:25.966Z,61.65
2017-01-05T18:44:06.621Z,61.65
2017-01-05T18:44:47.264Z,61.55
2017-01-05T18:45:27.910Z,61.36
2017-01-05T18:46:08.536Z,61.74
2017-01-05T18:46:49.178Z,61.55
2017-01-05T18:47:29.867Z,61.55
2017-01-05T18:48:10.500Z,61.55
2017-01-05T18:48:51.133Z,61.65
2017-01-05T18:49:31.787Z,61.65
2017-01-05T18:50:12.451Z,61.46
2017-01-05T18:50:53.100Z,62.03
2017-01-05T18:51:33.746Z,62.03
2017-01-05T18:52:14.406Z,61.94
2017-01-05T18:52:55.173Z,61.81
2017-01-05T18:53:35.823Z,61.81
2017-01-05T18:54:16.445Z,61.94
2017-01-05T18:54:57.095Z,61.65
2017-01-05T18:55:37.811Z,61.43
2017-01-05T18:56:18.462Z,61.52
2017-01-05T18:56:59.089Z,61.43
2017-01-05T18:57:39.804Z,61.55
2017-01-05T18:58:20.433Z,61.26
2017-01-05T18:59:01.075Z,61.74
2017-01-05T18:59:41.702Z,61.91
2017-01-05T19:00:22.343Z,61.71
2017-01-05T19:01:03.000Z,61.91
2017-01-05T19:01:43.649Z,61.61
2017-01-05T19:02:24.291Z,61.81
2017-01-05T19:03:04.934Z,62.19
2017-01-05T19:03:45.593Z,61.81
2017-01-05T19:04:26.221Z,62.29
2017-01-05T19:05:06.899Z,62.19
2017-01-05T19:05:47.536Z,62.29
2017-01-05T19:06:28.169Z,62.19
2017-01-05T19:07:08.820Z,62.19
2017-01-05T19:07:49.463Z,62.1
2017-01-05T19:08:30.105Z,62.1
2017-01-05T19:09:10.779Z,62.38
2017-01-05T19:09:51.491Z,62.29
2017-01-05T19:10:32.139Z,61.81
2017-01-05T19:11:12.788Z,62.38
2017-01-05T19:11:53.486Z,62.1
2017-01-05T19:12:34.145Z,62.29
2017-01-05T19:13:14.806Z,62.19
2017-01-05T19:13:55.522Z,62.19
2017-01-05T19:14:36.192Z,62.19
2017-01-05T19:15:16.837Z,62.29
2017-01-05T19:15:57.481Z,62.19
2017-01-05T19:16:38.159Z,62.29
2017-01-05T19:17:18.806Z,62
2017-01-05T19:17:59.433Z,62.29
2017-01-05T19:18:40.086Z,62.29
2017-01-05T19:19:20.755Z,62.1
2017-01-05T19:20:01.415Z,62.29
2017-01-05T19:20:42.074Z,62.29
2017-01-05T19:21:22.719Z,62.19
2017-01-05T19:22:03.357Z,61.91
2017-01-05T19:22:44.000Z,62
2017-01-05T19:23:24.655Z,61.91
2017-01-05T19:24:05.295Z,61.91
2017-01-05T19:24:45.942Z,62.38
2017-01-05T19:25:26.593Z,62.1
2017-01-05T19:26:07.237Z,61.91
2017-01-05T19:26:47.991Z,62
2017-01-05T19:27:28.618Z,61.81
2017-01-05T19:28:09.273Z,61.81
2017-01-05T19:28:49.929Z,62.29
2017-01-05T19:29:30.571Z,62.48
2017-01-05T19:30:11.222Z,62
2017-01-05T19:30:51.866Z,62.19
2017-01-05T19:31:32.497Z,62.68
2017-01-05T19:32:13.143Z,62.48
2017-01-05T19:32:53.787Z,62.64
2017-01-05T19:33:34.539Z,62.96
2017-01-05T19:34:15.201Z,62.19
2017-01-05T19:34:55.847Z,62.1
2017-01-05T19:35:36.585Z,62.19
2017-01-05T19:36:17.207Z,62.96
2017-01-05T19:36:57.845Z,62.96
2017-01-05T19:37:38.517Z,62.58
2017-01-05T19:38:19.173Z,62.48
2017-01-05T19:38:59.823Z,62.68
2017-01-05T19:39:40.481Z,62.48
2017-01-05T19:40:21.124Z,63.06
2017-01-05T19:41:01.792Z,62.64
2017-01-05T19:41:42.486Z,62.48
2017-01-05T19:42:23.131Z,62.64
2017-01-05T19:43:03.801Z,62.55
2017-01-05T19:43:44.422Z,62.74
2017-01-05T19:44:25.068Z,62.35
2017-01-05T19:45:05.730Z,62.64
2017-01-05T19:45:46.352Z,62.16
2017-01-05T19:46:27.015Z,62.16
2017-01-05T19:47:07.711Z,62.35
2017-01-05T19:47:48.371Z,62.26
2017-01-05T19:48:29.016Z,62.93
2017-01-05T19:49:09.755Z,62.64
2017-01-05T19:49:50.414Z,62.55
2017-01-05T19:50:31.053Z,62.68
2017-01-05T19:51:11.694Z,62.45
2017-01-05T19:51:52.336Z,62.84
2017-01-05T19:52:32.975Z,62.84
2017-01-05T19:53:13.617Z,62.45
2017-01-05T19:53:54.283Z,62.93
2017-01-05T19:54:34.938Z,62.55
2017-01-05T19:55:15.586Z,62.64
2017-01-05T19:55:56.214Z,62.55
2017-01-05T19:56:36.846Z,62.55
2017-01-05T19:57:17.514Z,62.45
2017-01-05T19:57:58.162Z,62.45
2017-01-05T19:58:38.815Z,63.32
2017-01-05T19:59:19.474Z,62.55
2017-01-05T20:00:00.116Z,62.45
2017-01-05T20:00:40.769Z,62.55
2017-01-05T20:01:21.417Z,62.84
2017-01-05T20:02:02.048Z,62.45
2017-01-05T20:02:42.697Z,62.35
2017-01-05T20:03:23.338Z,62.55
2017-01-05T20:04:03.989Z,62.55
2017-01-05T20:04:44.646Z,62.55
2017-01-05T20:05:25.302Z,62.55
2017-01-05T20:06:05.957Z,62.45
2017-01-05T20:06:46.600Z,63.02
2017-01-05T20:07:27.257Z,62.55
2017-01-05T20:08:07.971Z,62.55
2017-01-05T20:08:48.615Z,62.45
2017-01-05T20:09:29.256Z,62.55
2017-01-05T20:10:09.909Z,62.55
2017-01-05T20:10:50.550Z,62.74
2017-01-05T20:11:31.190Z,62.55
2017-01-05T20:12:11.905Z,62.35
2017-01-05T20:12:52.556Z,62.93
2017-01-05T20:13:33.193Z,62.35
2017-01-05T20:14:13.836Z,62.26
2017-01-05T20:14:54.478Z,62.64
2017-01-05T20:15:35.113Z,62.35
2017-01-05T20:16:15.743Z,62.64
2017-01-05T20:16:56.398Z,62.93
2017-01-05T20:17:37.030Z,62.93
2017-01-05T20:18:17.662Z,62.74
2017-01-05T20:18:58.334Z,62.84
2017-01-05T20:19:38.985Z,62.45
2017-01-05T20:20:19.620Z,62.64
2017-01-05T20:21:00.274Z,62.64
2017-01-05T20:21:40.922Z,62.64
2017-01-05T20:22:21.555Z,62.45
2017-01-05T20:23:02.212Z,62.26
2017-01-05T20:23:42.824Z,62.64
2017-01-05T20:24:23.470Z,62.55
2017-01-05T20:25:04.143Z,62.35
2017-01-05T20:25:44.764Z,62.35
2017-01-05T20:26:25.410Z,62.55
2017-01-05T20:27:06.099Z,62.64
2017-01-05T20:27:46.684Z,62.64
2017-01-05T20:28:27.334Z,62.74
2017-01-05T20:29:07.994Z,62.55
2017-01-05T20:29:48.643Z,62.64
2017-01-05T20:30:29.289Z,62.55
2017-01-05T20:31:09.925Z,62.35
2017-01-05T20:31:50.582Z,62.55
2017-01-05T20:32:31.234Z,62.55
2017-01-05T20:33:11.877Z,62.55
2017-01-05T20:33:52.536Z,62.45
2017-01-05T20:34:33.196Z,62.42
2017-01-05T20:35:13.842Z,62.55
2017-01-05T20:35:54.472Z,62.64
2017-01-05T20:36:35.132Z,62.74
2017-01-05T20:37:15.762Z,62.64
2017-01-05T20:37:56.408Z,62.64
2017-01-05T20:38:37.044Z,62.55
2017-01-05T20:39:17.707Z,62.55
2017-01-05T20:39:58.364Z,63.02
2017-01-05T20:40:38.992Z,62.35
2017-01-05T20:41:19.722Z,62.81
2017-01-05T20:42:00.364Z,62.45
2017-01-05T20:42:41.029Z,62.45
2017-01-05T20:43:21.737Z,62.45
2017-01-05T20:44:02.402Z,62.07
2017-01-05T20:44:43.034Z,62.35
2017-01-05T20:45:23.665Z,62.07
2017-01-05T20:46:04.315Z,62.55
2017-01-05T20:46:44.964Z,62.35
2017-01-05T20:47:25.603Z,62.52
2017-01-05T20:48:06.245Z,62.74
2017-01-05T20:48:46.884Z,62.35
2017-01-05T20:49:27.530Z,62.07
2017-01-05T20:50:08.166Z,62.07
2017-01-05T20:50:48.816Z,62.26
2017-01-05T20:51:29.475Z,61.94
2017-01-05T20:52:10.177Z,62.26
2017-01-05T20:52:50.829Z,62.35
2017-01-05T20:53:31.498Z,62.42
2017-01-05T20:54:12.127Z,62.61
2017-01-05T20:54:52.768Z,62.61
2017-01-05T20:55:33.465Z,62.32
2017-01-05T20:56:14.108Z,62.81
2017-01-05T20:56:54.767Z,62.32
2017-01-05T20:57:35.463Z,62.81
2017-01-05T20:58:16.106Z,62.9
2017-01-05T20:58:56.749Z,62.61
2017-01-05T20:59:37.410Z,62.61
2017-01-05T21:00:18.040Z,62.16
2017-01-05T21:00:58.766Z,62.81
2017-01-05T21:01:39.337Z,62.99
2017-01-05T21:02:19.998Z,62.45
2017-01-05T21:03:00.665Z,62.71
2017-01-05T21:03:41.326Z,62.61
2017-01-05T21:04:21.970Z,62.52
2017-01-05T21:05:02.647Z,62.61
2017-01-05T21:05:43.288Z,62.42
2017-01-05T21:06:23.907Z,62.81
2017-01-05T21:07:04.583Z,62.52
2017-01-05T21:07:45.221Z,62.23
2017-01-05T21:08:25.867Z,62.81
2017-01-05T21:09:06.580Z,62.71
2017-01-05T21:09:47.224Z,63.09
2017-01-05T21:10:27.869Z,62.81
2017-01-05T21:11:08.556Z,62.32
2017-01-05T21:11:49.209Z,63.19
2017-01-05T21:12:29.858Z,62.42
2017-01-05T21:13:10.506Z,62.13
2017-01-05T21:13:51.148Z,62.32
2017-01-05T21:14:31.800Z,62.32
2017-01-05T21:15:12.496Z,62.9
2017-01-05T21:15:53.148Z,62.42
2017-01-05T21:16:33.808Z,62.52
2017-01-05T21:17:14.534Z,62.52
2017-01-05T21:17:55.224Z,62.32
2017-01-05T21:18:35.851Z,62.81
2017-01-05T21:19:16.495Z,62.52
2017-01-05T21:19:57.207Z,62.71
2017-01-05T21:20:37.886Z,62.9
2017-01-05T21:21:18.531Z,62.9
2017-01-05T21:21:59.185Z,62.32
2017-01-05T21:22:39.842Z,62.52
2017-01-05T21:23:20.492Z,62.32
2017-01-05T21:24:01.150Z,62.61
2017-01-05T21:24:41.793Z,62.81
2017-01-05T21:25:22.440Z,62.81
2017-01-05T21:26:03.273Z,62.71
2017-01-05T21:26:43.899Z,62.81
2017-01-05T21:27:24.538Z,62.71
2017-01-05T21:28:05.279Z,62.13
2017-01-05T21:28:46.182Z,62.42
2017-01-05T21:29:26.865Z,62.32
2017-01-05T21:30:07.501Z,62.61
2017-01-05T21:30:48.158Z,62.52
2017-01-05T21:31:28.792Z,62.52
2017-01-05T21:32:09.456Z,62.61
2017-01-05T21:32:50.102Z,62.81
2017-01-05T21:33:30.741Z,62.71
2017-01-05T21:34:11.501Z,62.61
2017-01-05T21:34:52.159Z,62.99
2017-01-05T21:35:32.803Z,62.71
2017-01-05T21:36:13.492Z,62.71
2017-01-05T21:36:54.146Z,62.61
2017-01-05T21:37:34.776Z,62.71
2017-01-05T21:38:15.489Z,62.52
2017-01-05T21:38:56.118Z,62.61
2017-01-05T21:39:36.812Z,62.71
2017-01-05T21:40:17.511Z,62.61
2017-01-05T21:40:58.187Z,62.81
2017-01-05T21:41:38.954Z,62.52
2017-01-05T21:42:19.632Z,62.71
2017-01-05T21:43:00.274Z,62.81
2017-01-05T21:43:40.932Z,62.61
2017-01-05T21:44:21.573Z,62.99
2017-01-05T21:45:02.202Z,62.9
2017-01-05T21:45:42.837Z,62.81
2017-01-05T21:46:23.482Z,62.52
2017-01-05T21:47:04.122Z,62.81
2017-01-05T21:47:44.770Z,62.99
2017-01-05T21:48:25.405Z,62.9
2017-01-05T21:49:06.045Z,62.71
2017-01-05T21:49:46.699Z,62.81
2017-01-05T21:50:27.323Z,62.9
2017-01-05T21:51:07.969Z,63.19
2017-01-05T21:51:48.615Z,63.09
2017-01-05T21:52:29.281Z,62.81
2017-01-05T21:53:09.914Z,63.28
2017-01-05T21:53:50.567Z,63.38
2017-01-05T21:54:31.248Z,63.86
2017-01-05T21:55:11.905Z,63.67
2017-01-05T21:55:52.555Z,63.28
2017-01-05T21:56:33.197Z,63.38
2017-01-05T21:57:13.867Z,63.57
2017-01-05T21:57:54.500Z,63.57
2017-01-05T21:58:35.158Z,63.48
2017-01-05T21:59:15.897Z,63.28
2017-01-05T21:59:56.793Z,63.19
2017-01-05T22:00:37.452Z,62.99
2017-01-05T22:01:18.106Z,63.28
2017-01-05T22:01:58.742Z,63.19
2017-01-05T22:02:39.388Z,62.9
2017-01-05T22:03:20.022Z,63.38
2017-01-05T22:04:00.653Z,63.38
2017-01-05T22:04:41.408Z,62.99
2017-01-05T22:05:22.041Z,63.38
2017-01-05T22:06:03.570Z,63.57
2017-01-05T22:06:44.390Z,63.28
2017-01-05T22:07:25.040Z,63.19
2017-01-05T22:08:05.674Z,63.09
2017-01-05T22:08:46.334Z,63.09
2017-01-05T22:09:26.965Z,63.19
2017-01-05T22:10:07.619Z,63.38
2017-01-05T22:10:48.256Z,63.38
2017-01-05T22:11:28.893Z,63.86
2017-01-05T22:12:09.531Z,63.28
2017-01-05T22:12:50.186Z,63.38
2017-01-05T22:13:30.843Z,63.28
2017-01-05T22:14:11.478Z,63.09
2017-01-05T22:14:52.182Z,63.09
2017-01-05T22:15:32.887Z,62.9
2017-01-05T22:16:13.520Z,62.9
2017-01-05T22:16:54.180Z,63.38
2017-01-05T22:17:34.903Z,63.19
2017-01-05T22:18:15.549Z,63.09
2017-01-05T22:18:56.192Z,63.19
2017-01-05T22:19:36.836Z,63.28
2017-01-05T22:20:17.494Z,62.99
2017-01-05T22:20:58.184Z,62.99
2017-01-05T22:21:38.884Z,62.9
2017-01-05T22:22:19.590Z,62.81
2017-01-05T22:23:00.244Z,62.9
2017-01-05T22:23:40.910Z,63.28
2017-01-05T22:24:21.616Z,62.81
2017-01-05T22:25:02.280Z,63.19
2017-01-05T22:25:42.919Z,62.9
2017-01-05T22:26:23.612Z,62.9
2017-01-05T22:27:04.261Z,62.99
2017-01-05T22:27:44.892Z,63.38
2017-01-05T22:28:25.528Z,63.09
2017-01-05T22:29:06.191Z,63.48
2017-01-05T22:29:46.835Z,63.38
2017-01-05T22:30:27.492Z,62.99
2017-01-05T22:31:08.227Z,63.19
2017-01-05T22:31:48.881Z,62.81
2017-01-05T22:32:29.539Z,62.71
2017-01-05T22:33:10.281Z,62.9
2017-01-05T22:33:50.923Z,62.99
2017-01-05T22:34:31.569Z,62.9
2017-01-05T22:35:12.204Z,63.19
2017-01-05T22:35:52.864Z,62.71
2017-01-05T22:36:33.515Z,62.81
2017-01-05T22:37:14.194Z,62.9
2017-01-05T22:37:54.871Z,62.9
2017-01-05T22:38:35.558Z,63.19
2017-01-05T22:39:16.211Z,62.81
2017-01-05T22:39:56.938Z,62.61
2017-01-05T22:40:37.575Z,62.81
2017-01-05T22:41:18.237Z,62.81
2017-01-05T22:41:58.884Z,62.71
2017-01-05T22:42:39.523Z,62.71
2017-01-05T22:43:20.285Z,62.9
2017-01-05T22:44:00.908Z,63.19
2017-01-05T22:44:41.594Z,62.81
2017-01-05T22:45:22.218Z,62.9
2017-01-05T22:46:02.881Z,62.81
2017-01-05T22:46:43.544Z,62.81
2017-01-05T22:47:24.209Z,62.9
2017-01-05T22:48:04.867Z,62.61
2017-01-05T22:48:45.508Z,62.71
2017-01-05T22:49:26.146Z,62.9
2017-01-05T22:50:06.822Z,62.99
2017-01-05T22:50:47.491Z,62.61
2017-01-05T22:51:28.110Z,62.61
2017-01-05T22:52:08.748Z,63.19
2017-01-05T22:52:49.387Z,63.38
2017-01-05T22:53:30.036Z,62.99
2017-01-05T22:54:10.694Z,62.9
2017-01-05T22:54:51.350Z,62.81
2017-01-05T22:55:32.034Z,62.81
2017-01-05T22:56:12.676Z,62.71
2017-01-05T22:56:53.318Z,62.81
2017-01-05T22:57:34.025Z,62.81
2017-01-05T22:58:14.669Z,62.61
2017-01-05T22:58:55.357Z,62.77
2017-01-05T22:59:35.990Z,62.48
2017-01-05T23:00:16.639Z,62.96
2017-01-05T23:00:57.290Z,62.77
2017-01-05T23:01:37.955Z,62.96
2017-01-05T23:02:18.589Z,62.9
2017-01-05T23:02:59.247Z,62.61
2017-01-05T23:03:39.911Z,62.71
2017-01-05T23:04:20.553Z,62.81
2017-01-05T23:05:01.243Z,62.71
2017-01-05T23:05:41.883Z,62.77
2017-01-05T23:06:22.537Z,62.77
2017-01-05T23:07:03.200Z,62.77
2017-01-05T23:07:43.858Z,62.68
2017-01-05T23:08:24.513Z,62.58
2017-01-05T23:09:05.177Z,62.68
2017-01-05T23:09:45.870Z,62.48
2017-01-05T23:10:26.506Z,63.06
2017-01-05T23:11:07.138Z,62.77
2017-01-05T23:11:47.867Z,62.77
2017-01-05T23:12:28.534Z,62.77
2017-01-05T23:13:09.188Z,62.52
2017-01-05T23:13:49.846Z,62.48
2017-01-05T23:14:30.500Z,62.58
2017-01-05T23:15:11.149Z,62.29
2017-01-05T23:15:51.811Z,62.39
2017-01-05T23:16:32.491Z,63.06
2017-01-05T23:17:13.131Z,62.48
2017-01-05T23:17:53.802Z,62.96
2017-01-05T23:18:34.503Z,62.77
2017-01-05T23:19:15.161Z,62.1
2017-01-05T23:19:55.854Z,62.87
2017-01-05T23:20:36.479Z,62.68
2017-01-05T23:21:17.195Z,62.29
2017-01-05T23:21:57.785Z,62.48
2017-01-05T23:22:38.497Z,63.06
2017-01-05T23:23:19.190Z,62.68
2017-01-05T23:23:59.849Z,62.77
2017-01-05T23:24:40.511Z,62.87
2017-01-05T23:25:21.151Z,62.13
2017-01-05T23:26:01.805Z,62.48
2017-01-05T23:26:42.515Z,62.29
2017-01-05T23:27:23.173Z,62.48
2017-01-05T23:28:03.810Z,62.29
2017-01-05T23:28:44.446Z,62.48
2017-01-05T23:29:25.077Z,62.32
2017-01-05T23:30:05.725Z,62.52
2017-01-05T23:30:46.409Z,62.48
2017-01-05T23:31:27.044Z,62.39
2017-01-05T23:32:07.688Z,62.48
2017-01-05T23:32:48.338Z,62.39
2017-01-05T23:33:28.984Z,62.39
2017-01-05T23:34:09.696Z,62.39
2017-01-05T23:34:50.343Z,62.29
2017-01-05T23:35:31.003Z,62.48
2017-01-05T23:36:11.736Z,62.39
2017-01-05T23:36:52.373Z,62.87
2017-01-05T23:37:33.113Z,62.77
2017-01-05T23:38:13.764Z,62.68
2017-01-05T23:38:54.499Z,62.87
2017-01-05T23:39:35.071Z,62.39
2017-01-05T23:40:15.724Z,62.68
2017-01-05T23:40:56.422Z,62.58
2017-01-05T23:41:37.080Z,62.39
2017-01-05T23:42:17.736Z,62.48
2017-01-05T23:42:58.392Z,62.39
2017-01-05T23:43:39.053Z,62.87
2017-01-05T23:44:19.860Z,62.29
2017-01-05T23:45:00.582Z,62.58
2017-01-05T23:45:41.383Z,62.39
2017-01-05T23:46:21.909Z,62.48
2017-01-05T23:47:02.592Z,62.48
2017-01-05T23:47:43.225Z,62.39
2017-01-05T23:48:23.867Z,62.58
2017-01-05T23:49:04.521Z,62.19
2017-01-05T23:49:45.177Z,62.39