createdAt,value
2022-07-26T00:00:13.627Z,19.64
2022-07-26T00:01:18.173Z,19.64
2022-07-26T00:02:22.440Z,19.64
2022-07-26T00:03:26.791Z,19.64
2022-07-26T00:04:31.226Z,19.64
2022-07-26T00:05:35.657Z,19.65
2022-07-26T00:06:39.978Z,19.65
2022-07-26T00:07:44.413Z,19.63
2022-07-26T00:08:51.821Z,19.63
2022-07-26T00:09:55.364Z,19.62
2022-07-26T00:10:59.768Z,19.61
2022-07-26T00:12:04.137Z,19.59
2022-07-26T00:13:08.577Z,19.58
2022-07-26T00:14:12.981Z,19.58
2022-07-26T00:15:17.398Z,19.56
2022-07-26T00:16:21.849Z,19.55
2022-07-26T00:17:26.176Z,19.54
2022-07-26T00:18:30.630Z,19.55
2022-07-26T00:19:35.040Z,19.55
2022-07-26T00:20:39.455Z,19.56
2022-07-26T00:21:43.856Z,19.57
2022-07-26T00:22:48.218Z,19.58
2022-07-26T00:23:52.639Z,19.59
2022-07-26T00:24:57.095Z,19.59
2022-07-26T00:26:01.415Z,19.58
2022-07-26T00:27:05.826Z,19.57
2022-07-26T00:28:10.317Z,19.57
2022-07-26T00:29:14.690Z,19.56
2022-07-26T00:30:19.067Z,19.55
2022-07-26T00:31:23.627Z,19.55
2022-07-26T00:32:27.841Z,19.54
2022-07-26T00:33:32.225Z,19.53
2022-07-26T00:34:36.725Z,19.53
2022-07-26T00:35:40.996Z,19.52
2022-07-26T00:36:45.463Z,19.52
2022-07-26T00:37:49.884Z,19.52
2022-07-26T00:38:54.265Z,19.49
2022-07-26T00:39:58.702Z,19.47
2022-07-26T00:41:17.142Z,19.47
2022-07-26T00:42:20.222Z,19.48
2022-07-26T00:43:24.653Z,19.49
2022-07-26T00:44:29.024Z,19.50
2022-07-26T00:45:33.360Z,19.50
2022-07-26T00:46:37.883Z,19.49
2022-07-26T00:47:42.287Z,19.49
2022-07-26T00:48:46.677Z,19.48
2022-07-26T00:49:50.949Z,19.45
2022-07-26T00:50:55.323Z,19.42
2022-07-26T00:51:59.778Z,19.41
2022-07-26T00:53:04.095Z,19.42
2022-07-26T00:54:08.445Z,19.42
2022-07-26T00:55:12.823Z,19.42
2022-07-26T00:56:17.166Z,19.42
2022-07-26T00:57:21.595Z,19.41
2022-07-26T00:58:25.923Z,19.40
2022-07-26T00:59:30.371Z,19.39
2022-07-26T01:00:34.680Z,19.37
2022-07-26T01:01:39.262Z,19.35
2022-07-26T01:02:43.430Z,19.35
2022-07-26T01:03:47.826Z,19.35
2022-07-26T01:04:52.135Z,19.34
2022-07-26T01:05:56.565Z,19.34
2022-07-26T01:07:00.967Z,19.31
2022-07-26T01:08:05.269Z,19.28
2022-07-26T01:09:09.637Z,19.24
2022-07-26T01:10:13.959Z,19.22
2022-07-26T01:11:21.330Z,19.22
2022-07-26T01:12:24.847Z,19.23
2022-07-26T01:13:34.668Z,19.24
2022-07-26T01:14:33.576Z,19.26
2022-07-26T01:15:38.130Z,19.27
2022-07-26T01:16:42.419Z,19.26
2022-07-26T01:17:46.852Z,19.25
2022-07-26T01:18:51.151Z,19.23
2022-07-26T01:19:55.600Z,19.21
2022-07-26T01:20:59.922Z,19.19
2022-07-26T01:22:12.440Z,19.18
2022-07-26T01:23:10.890Z,19.18
2022-07-26T01:24:15.272Z,19.17
2022-07-26T01:25:19.676Z,19.17
2022-07-26T01:26:25.795Z,19.18
2022-07-26T01:27:33.559Z,19.17
2022-07-26T01:28:32.869Z,19.16
2022-07-26T01:29:37.172Z,19.14
2022-07-26T01:30:41.562Z,19.14
2022-07-26T01:31:46.046Z,19.13
2022-07-26T01:32:50.374Z,19.11
2022-07-26T01:33:54.794Z,19.08
2022-07-26T01:34:59.228Z,19.03
2022-07-26T01:36:03.639Z,18.99
2022-07-26T01:37:07.955Z,18.96
2022-07-26T01:38:12.326Z,18.93
2022-07-26T01:39:16.762Z,18.91
2022-07-26T01:40:21.023Z,18.89
2022-07-26T01:41:37.475Z,18.87
2022-07-26T01:42:29.682Z,18.85
2022-07-26T01:43:34.178Z,18.84
2022-07-26T01:44:38.481Z,18.85
2022-07-26T01:45:42.992Z,18.84
2022-07-26T01:46:47.240Z,18.84
2022-07-26T01:47:51.693Z,18.85
2022-07-26T01:48:56.170Z,18.86
2022-07-26T01:50:00.521Z,18.88
2022-07-26T01:51:04.832Z,18.89
2022-07-26T01:52:09.285Z,18.91
2022-07-26T01:53:13.700Z,18.92
2022-07-26T01:54:22.546Z,18.93
2022-07-26T01:55:22.473Z,18.95
2022-07-26T01:56:26.803Z,18.94
2022-07-26T01:57:31.307Z,18.93
2022-07-26T01:58:35.623Z,18.93
2022-07-26T01:59:40.117Z,18.93
2022-07-26T02:00:44.488Z,18.92
2022-07-26T02:01:48.947Z,18.93
2022-07-26T02:02:53.424Z,18.94
2022-07-26T02:03:57.556Z,18.96
2022-07-26T02:05:02.106Z,18.97
2022-07-26T02:06:06.409Z,18.97
2022-07-26T02:07:13.088Z,18.99
2022-07-26T02:08:15.205Z,18.99
2022-07-26T02:09:19.544Z,19.00
2022-07-26T02:10:23.912Z,19.01
2022-07-26T02:11:28.355Z,19.02
2022-07-26T02:12:32.691Z,19.02
2022-07-26T02:13:37.075Z,19.00
2022-07-26T02:14:41.448Z,18.99
2022-07-26T02:15:46.008Z,18.99
2022-07-26T02:16:50.300Z,19.00
2022-07-26T02:17:54.635Z,19.01
2022-07-26T02:18:58.954Z,19.01
2022-07-26T02:20:06.312Z,18.99
2022-07-26T02:21:09.858Z,18.98
2022-07-26T02:22:14.283Z,18.99
2022-07-26T02:23:18.721Z,19.01
2022-07-26T02:24:23.067Z,19.01
2022-07-26T02:25:27.493Z,19.00
2022-07-26T02:26:31.828Z,19.00
2022-07-26T02:27:36.334Z,19.00
2022-07-26T02:28:40.718Z,19.01
2022-07-26T02:29:45.091Z,19.02
2022-07-26T02:30:49.556Z,19.02
2022-07-26T02:31:54.025Z,19.03
2022-07-26T02:32:58.405Z,19.04
2022-07-26T02:34:02.824Z,19.04
2022-07-26T02:35:07.270Z,19.05
2022-07-26T02:36:11.655Z,19.03
2022-07-26T02:37:15.998Z,19.01
2022-07-26T02:38:20.458Z,18.99
2022-07-26T02:39:24.947Z,18.98
2022-07-26T02:40:29.285Z,18.98
2022-07-26T02:41:33.619Z,18.99
2022-07-26T02:42:38.061Z,18.99
2022-07-26T02:43:42.494Z,19.00
2022-07-26T02:44:46.936Z,18.99
2022-07-26T02:46:01.592Z,19.00
2022-07-26T02:46:55.830Z,19.00
2022-07-26T02:48:00.097Z,19.00
2022-07-26T02:49:04.614Z,19.00
2022-07-26T02:50:08.962Z,19.01
2022-07-26T02:51:13.368Z,19.01
2022-07-26T02:52:17.794Z,19.00
2022-07-26T02:53:22.177Z,19.00
2022-07-26T02:54:26.675Z,18.99
2022-07-26T02:55:31.124Z,18.99
2022-07-26T02:56:35.504Z,18.99
2022-07-26T02:57:45.651Z,18.97
2022-07-26T02:58:44.265Z,18.97
2022-07-26T02:59:48.721Z,18.97
2022-07-26T03:00:53.106Z,18.98
2022-07-26T03:01:57.611Z,18.98
2022-07-26T03:03:01.987Z,18.98
2022-07-26T03:04:06.656Z,18.98
2022-07-26T03:05:10.739Z,18.97
2022-07-26T03:06:15.117Z,18.96
2022-07-26T03:07:19.513Z,18.94
2022-07-26T03:08:23.945Z,18.94
2022-07-26T03:09:28.367Z,18.93
2022-07-26T03:10:32.752Z,18.93
2022-07-26T03:11:37.169Z,18.92
2022-07-26T03:12:41.656Z,18.90
2022-07-26T03:13:45.972Z,18.88
2022-07-26T03:14:50.410Z,18.88
2022-07-26T03:15:54.898Z,18.89
2022-07-26T03:16:59.339Z,18.87
2022-07-26T03:18:03.725Z,18.85
2022-07-26T03:19:08.071Z,18.85
2022-07-26T03:20:12.628Z,18.85
2022-07-26T03:21:17.076Z,18.86
2022-07-26T03:22:21.429Z,18.86
2022-07-26T03:23:25.852Z,18.86
2022-07-26T03:24:30.196Z,18.87
2022-07-26T03:25:37.608Z,18.88
2022-07-26T03:26:39.071Z,18.88
2022-07-26T03:27:43.486Z,18.88
2022-07-26T03:28:47.908Z,18.89
2022-07-26T03:29:52.335Z,18.90
2022-07-26T03:30:56.805Z,18.90
2022-07-26T03:32:01.065Z,18.90
2022-07-26T03:33:05.646Z,18.89
2022-07-26T03:34:10.425Z,18.89
2022-07-26T03:35:14.327Z,18.89
2022-07-26T03:36:18.766Z,18.88
2022-07-26T03:37:23.180Z,18.88
2022-07-26T03:38:27.600Z,18.86
2022-07-26T03:39:32.018Z,18.85
2022-07-26T03:40:36.515Z,18.84
2022-07-26T03:41:40.780Z,18.83
2022-07-26T03:42:45.279Z,18.82
2022-07-26T03:43:49.587Z,18.82
2022-07-26T03:44:54.008Z,18.81
2022-07-26T03:46:01.379Z,18.81
2022-07-26T03:47:04.773Z,18.80
2022-07-26T03:48:09.197Z,18.80
2022-07-26T03:49:16.864Z,18.79
2022-07-26T03:50:18.113Z,18.81
2022-07-26T03:51:22.480Z,18.81
2022-07-26T03:52:26.878Z,18.82
2022-07-26T03:53:31.330Z,18.82
2022-07-26T03:54:35.817Z,18.82
2022-07-26T03:55:40.212Z,18.83
2022-07-26T03:56:44.631Z,18.83
2022-07-26T03:57:49.057Z,18.83
2022-07-26T03:58:53.450Z,18.83
2022-07-26T03:59:57.859Z,18.83
2022-07-26T04:01:02.435Z,18.83
2022-07-26T04:02:06.955Z,18.84
2022-07-26T04:03:11.014Z,18.86
2022-07-26T04:04:15.488Z,18.87
2022-07-26T04:05:23.534Z,18.88
2022-07-26T04:06:24.340Z,18.90
2022-07-26T04:07:28.734Z,18.92
2022-07-26T04:08:33.078Z,18.93
2022-07-26T04:09:37.535Z,18.95
2022-07-26T04:10:41.878Z,18.97
2022-07-26T04:11:46.315Z,18.99
2022-07-26T04:12:50.724Z,19.01
2022-07-26T04:13:55.121Z,19.02
2022-07-26T04:14:59.530Z,19.03
2022-07-26T04:16:03.852Z,19.04
2022-07-26T04:17:08.371Z,19.05
2022-07-26T04:18:12.643Z,19.06
2022-07-26T04:19:17.194Z,19.07
2022-07-26T04:20:21.500Z,19.07
2022-07-26T04:21:25.946Z,19.07
2022-07-26T04:22:30.307Z,19.08
2022-07-26T04:23:34.715Z,19.07
2022-07-26T04:24:39.144Z,19.07
2022-07-26T04:25:43.609Z,19.07
2022-07-26T04:26:47.972Z,19.07
2022-07-26T04:27:52.441Z,19.07
2022-07-26T04:28:56.819Z,19.06
2022-07-26T04:30:01.245Z,19.05
2022-07-26T04:31:05.722Z,19.04
2022-07-26T04:32:10.136Z,19.03
2022-07-26T04:33:14.513Z,19.01
2022-07-26T04:34:18.792Z,19.02
2022-07-26T04:35:23.234Z,19.02
2022-07-26T04:36:27.668Z,19.04
2022-07-26T04:37:32.109Z,19.05
2022-07-26T04:38:36.406Z,19.06
2022-07-26T04:39:40.874Z,19.05
2022-07-26T04:40:45.287Z,19.04
2022-07-26T04:41:49.582Z,19.04
2022-07-26T04:42:54.045Z,19.03
2022-07-26T04:43:58.465Z,19.03
2022-07-26T04:45:07.797Z,19.03
2022-07-26T04:46:07.368Z,19.03
2022-07-26T04:47:12.038Z,19.04
2022-07-26T04:48:16.097Z,19.05
2022-07-26T04:49:20.612Z,19.04
2022-07-26T04:50:24.890Z,19.02
2022-07-26T04:51:29.331Z,19.01
2022-07-26T04:52:33.990Z,19.01
2022-07-26T04:53:38.179Z,19.02
2022-07-26T04:54:42.561Z,19.03
2022-07-26T04:55:46.996Z,19.04
2022-07-26T04:56:51.410Z,19.04
2022-07-26T04:57:55.798Z,19.04
2022-07-26T04:59:00.206Z,19.04
2022-07-26T05:00:20.781Z,19.03
2022-07-26T05:01:10.406Z,19.05
2022-07-26T05:02:13.486Z,19.06
2022-07-26T05:03:17.884Z,19.08
2022-07-26T05:04:22.267Z,19.10
2022-07-26T05:05:26.757Z,19.13
2022-07-26T05:06:31.124Z,19.16
2022-07-26T05:07:35.506Z,19.20
2022-07-26T05:08:39.927Z,19.23
2022-07-26T05:09:44.353Z,19.27
2022-07-26T05:10:54.888Z,19.30
2022-07-26T05:11:53.194Z,19.33
2022-07-26T05:12:57.613Z,19.36
2022-07-26T05:14:02.013Z,19.38
2022-07-26T05:15:06.360Z,19.40
2022-07-26T05:16:12.061Z,19.41
2022-07-26T05:17:17.771Z,19.43
2022-07-26T05:18:19.538Z,19.44
2022-07-26T05:19:23.980Z,19.45
2022-07-26T05:20:28.326Z,19.48
2022-07-26T05:21:32.773Z,19.52
2022-07-26T05:22:37.164Z,19.54
2022-07-26T05:23:41.519Z,19.56
2022-07-26T05:24:45.945Z,19.60
2022-07-26T05:25:50.332Z,19.64
2022-07-26T05:26:58.551Z,19.69
2022-07-26T05:27:59.176Z,19.75
2022-07-26T05:29:03.626Z,19.80
2022-07-26T05:30:08.034Z,19.82
2022-07-26T05:31:12.516Z,19.84
2022-07-26T05:32:16.862Z,19.86
2022-07-26T05:33:21.209Z,19.88
2022-07-26T05:34:25.669Z,19.90
2022-07-26T05:35:30.096Z,19.90
2022-07-26T05:36:34.631Z,19.92
2022-07-26T05:37:39.014Z,19.94
2022-07-26T05:38:43.535Z,19.97
2022-07-26T05:39:47.898Z,20.01
2022-07-26T05:40:52.262Z,20.04
2022-07-26T05:41:56.645Z,20.06
2022-07-26T05:43:01.106Z,20.09
2022-07-26T05:44:05.827Z,20.13
2022-07-26T05:45:09.930Z,20.18
2022-07-26T05:46:14.498Z,20.24
2022-07-26T05:47:18.798Z,20.32
2022-07-26T05:48:23.310Z,20.41
2022-07-26T05:49:27.672Z,20.49
2022-07-26T05:50:32.022Z,20.56
2022-07-26T05:51:36.509Z,20.60
2022-07-26T05:52:40.935Z,20.62
2022-07-26T05:53:45.354Z,20.65
2022-07-26T05:54:49.818Z,20.68
2022-07-26T05:55:54.266Z,20.66
2022-07-26T05:56:58.599Z,20.63
2022-07-26T05:58:03.112Z,20.59
2022-07-26T05:59:07.447Z,20.54
2022-07-26T06:00:11.954Z,20.48
2022-07-26T06:01:16.306Z,20.44
2022-07-26T06:02:20.822Z,20.45
2022-07-26T06:03:28.150Z,20.50
2022-07-26T06:04:31.678Z,20.55
2022-07-26T06:05:36.046Z,20.59
2022-07-26T06:06:40.432Z,20.65
2022-07-26T06:07:44.852Z,20.72
2022-07-26T06:08:49.332Z,20.77
2022-07-26T06:09:53.690Z,20.83
2022-07-26T06:10:58.166Z,20.88
2022-07-26T06:12:02.638Z,20.92
2022-07-26T06:13:07.041Z,20.95
2022-07-26T06:14:11.957Z,21.00
2022-07-26T06:15:16.093Z,21.07
2022-07-26T06:16:20.345Z,21.14
2022-07-26T06:17:24.987Z,21.17
2022-07-26T06:18:29.372Z,21.18
2022-07-26T06:19:33.750Z,21.20
2022-07-26T06:20:38.226Z,21.23
2022-07-26T06:21:42.685Z,21.25
2022-07-26T06:22:47.134Z,21.25
2022-07-26T06:23:51.499Z,21.25
2022-07-26T06:24:56.014Z,21.23
2022-07-26T06:26:00.483Z,21.22
2022-07-26T06:27:05.619Z,21.21
2022-07-26T06:28:09.253Z,21.20
2022-07-26T06:29:13.621Z,21.17
2022-07-26T06:30:18.105Z,21.14
2022-07-26T06:31:22.664Z,21.13
2022-07-26T06:32:26.905Z,21.11
2022-07-26T06:33:31.401Z,21.08
2022-07-26T06:34:35.821Z,21.07
2022-07-26T06:35:40.247Z,21.05
2022-07-26T06:36:44.715Z,21.03
2022-07-26T06:37:49.142Z,21.04
2022-07-26T06:38:53.489Z,21.06
2022-07-26T06:39:57.930Z,21.13
2022-07-26T06:41:02.270Z,21.16
2022-07-26T06:42:06.772Z,21.16
2022-07-26T06:43:11.294Z,21.13
2022-07-26T06:44:15.648Z,21.12
2022-07-26T06:45:20.060Z,21.09
2022-07-26T06:46:24.606Z,21.08
2022-07-26T06:47:29.012Z,21.08
2022-07-26T06:48:33.472Z,21.08
2022-07-26T06:49:37.938Z,21.07
2022-07-26T06:50:42.311Z,21.09
2022-07-26T06:51:46.824Z,21.11
2022-07-26T06:52:51.193Z,21.13
2022-07-26T06:53:55.620Z,21.14
2022-07-26T06:55:00.097Z,21.16
2022-07-26T06:56:04.478Z,21.16
2022-07-26T06:57:08.957Z,21.18
2022-07-26T06:58:13.357Z,21.23
2022-07-26T06:59:17.835Z,21.26
2022-07-26T07:00:22.143Z,21.28
2022-07-26T07:01:55.524Z,21.30
2022-07-26T07:02:31.135Z,21.32
2022-07-26T07:03:35.576Z,21.37
2022-07-26T07:04:40.074Z,21.43
2022-07-26T07:05:49.587Z,21.51
2022-07-26T07:06:49.142Z,21.62
2022-07-26T07:07:53.313Z,21.69
2022-07-26T07:08:57.731Z,21.73
2022-07-26T07:10:02.109Z,21.76
2022-07-26T07:11:06.567Z,21.81
2022-07-26T07:12:11.041Z,21.81
2022-07-26T07:13:15.343Z,21.90
2022-07-26T07:14:19.821Z,22.04
2022-07-26T07:15:24.284Z,22.14
2022-07-26T07:16:28.747Z,22.24
2022-07-26T07:17:33.135Z,22.19
2022-07-26T07:18:37.604Z,22.29
2022-07-26T07:19:42.216Z,22.19
2022-07-26T07:20:46.706Z,21.95
2022-07-26T07:21:50.981Z,21.78
2022-07-26T07:22:55.475Z,21.84
2022-07-26T07:23:59.918Z,21.85
2022-07-26T07:25:06.083Z,21.86
2022-07-26T07:26:08.759Z,21.85
2022-07-26T07:27:13.118Z,21.83
2022-07-26T07:28:17.603Z,21.78
2022-07-26T07:29:22.057Z,21.71
2022-07-26T07:30:27.890Z,21.66
2022-07-26T07:31:48.115Z,21.59
2022-07-26T07:32:35.408Z,21.54
2022-07-26T07:33:52.680Z,21.54
2022-07-26T07:34:44.207Z,21.58
2022-07-26T07:35:48.583Z,21.54
2022-07-26T07:36:52.964Z,21.54
2022-07-26T07:37:57.466Z,21.61
2022-07-26T07:39:06.203Z,21.62
2022-07-26T07:40:06.287Z,21.57
2022-07-26T07:41:11.694Z,21.57
2022-07-26T07:42:15.661Z,21.60
2022-07-26T07:43:20.120Z,21.63
2022-07-26T07:44:24.464Z,21.65
2022-07-26T07:45:28.861Z,21.70
2022-07-26T07:46:33.421Z,21.74
2022-07-26T07:47:37.711Z,21.71
2022-07-26T07:48:47.042Z,21.56
2022-07-26T07:49:46.570Z,21.42
2022-07-26T07:50:51.041Z,21.44
2022-07-26T07:51:55.489Z,21.45
2022-07-26T07:52:59.930Z,21.51
2022-07-26T07:54:05.864Z,21.55
2022-07-26T07:55:40.905Z,21.53
2022-07-26T07:56:13.223Z,21.53
2022-07-26T07:57:17.703Z,21.50
2022-07-26T07:58:22.140Z,21.47
2022-07-26T07:59:26.572Z,21.44
2022-07-26T08:00:30.944Z,21.28
2022-07-26T08:01:40.526Z,21.30
2022-07-26T08:02:39.890Z,21.41
2022-07-26T08:03:44.430Z,21.49
2022-07-26T08:04:48.846Z,21.46
2022-07-26T08:05:53.150Z,21.51
2022-07-26T08:06:57.615Z,21.49
2022-07-26T08:08:02.079Z,21.47
2022-07-26T08:09:06.767Z,21.49
2022-07-26T08:10:11.013Z,21.42
2022-07-26T08:11:15.424Z,21.28
2022-07-26T08:12:19.905Z,21.26
2022-07-26T08:13:24.347Z,21.36
2022-07-26T08:14:28.803Z,21.45
2022-07-26T08:15:33.256Z,21.51
2022-07-26T08:16:37.802Z,21.50
2022-07-26T08:17:42.158Z,21.46
2022-07-26T08:18:56.874Z,21.47
2022-07-26T08:20:00.368Z,21.36
2022-07-26T08:21:00.536Z,21.32
2022-07-26T08:22:04.877Z,21.30
2022-07-26T08:23:09.314Z,21.32
2022-07-26T08:24:13.684Z,21.24
2022-07-26T08:25:18.086Z,21.19
2022-07-26T08:26:22.474Z,21.22
2022-07-26T08:27:26.858Z,21.38
2022-07-26T08:28:46.775Z,21.39
2022-07-26T08:29:35.695Z,21.33
2022-07-26T08:30:43.173Z,21.21
2022-07-26T08:31:46.865Z,21.29
2022-07-26T08:32:51.132Z,21.43
2022-07-26T08:33:55.636Z,21.40
2022-07-26T08:35:17.297Z,21.20
2022-07-26T08:36:04.513Z,21.37
2022-07-26T08:37:17.808Z,21.39
2022-07-26T08:38:13.318Z,21.12
2022-07-26T08:39:17.853Z,21.03
2022-07-26T08:40:22.287Z,20.91
2022-07-26T08:41:26.732Z,20.82
2022-07-26T08:42:31.170Z,20.64
2022-07-26T08:43:47.437Z,20.57
2022-07-26T08:44:40.056Z,20.56
2022-07-26T08:45:44.424Z,20.44
2022-07-26T08:46:48.872Z,20.37
2022-07-26T08:48:16.259Z,20.30
2022-07-26T08:48:57.871Z,20.27
2022-07-26T08:50:02.158Z,20.21
2022-07-26T08:51:06.551Z,20.17
2022-07-26T08:52:10.993Z,20.12
2022-07-26T08:53:15.489Z,20.05
2022-07-26T08:54:19.914Z,19.97
2022-07-26T08:55:24.332Z,19.90
2022-07-26T08:56:28.680Z,19.88
2022-07-26T08:57:33.056Z,19.82
2022-07-26T08:58:37.526Z,19.76
2022-07-26T08:59:41.853Z,19.70
2022-07-26T09:00:46.380Z,19.61
2022-07-26T09:01:50.733Z,19.56
2022-07-26T09:02:55.027Z,19.53
2022-07-26T09:03:59.486Z,19.60
2022-07-26T09:05:03.724Z,19.61
2022-07-26T09:06:08.233Z,19.62
2022-07-26T09:07:12.599Z,19.63
2022-07-26T09:08:16.963Z,19.59
2022-07-26T09:09:21.407Z,19.62
2022-07-26T09:10:25.733Z,19.69
2022-07-26T09:11:30.189Z,19.71
2022-07-26T09:12:34.601Z,19.65
2022-07-26T09:13:38.943Z,19.67
2022-07-26T09:14:43.322Z,19.72
2022-07-26T09:15:47.821Z,19.73
2022-07-26T09:16:52.102Z,19.74
2022-07-26T09:17:56.532Z,19.75
2022-07-26T09:19:01.066Z,19.77
2022-07-26T09:20:05.458Z,19.78
2022-07-26T09:21:09.845Z,19.82
2022-07-26T09:22:14.210Z,19.77
2022-07-26T09:23:18.600Z,19.82
2022-07-26T09:24:23.054Z,19.99
2022-07-26T09:25:27.458Z,20.05
2022-07-26T09:26:31.825Z,20.14
2022-07-26T09:27:36.219Z,20.08
2022-07-26T09:28:45.050Z,20.29
2022-07-26T09:29:45.023Z,20.30
2022-07-26T09:30:50.431Z,20.29
2022-07-26T09:31:53.876Z,20.30
2022-07-26T09:32:59.066Z,20.28
2022-07-26T09:34:02.627Z,20.27
2022-07-26T09:35:24.176Z,20.29
2022-07-26T09:36:11.413Z,20.26
2022-07-26T09:37:15.787Z,20.21
2022-07-26T09:38:20.267Z,20.26
2022-07-26T09:39:33.957Z,20.26
2022-07-26T09:40:29.007Z,20.27
2022-07-26T09:41:33.521Z,20.25
2022-07-26T09:42:37.836Z,20.28
2022-07-26T09:43:42.254Z,20.29
2022-07-26T09:44:48.062Z,20.27
2022-07-26T09:45:51.007Z,20.08
2022-07-26T09:46:55.558Z,19.94
2022-07-26T09:47:59.915Z,19.77
2022-07-26T09:49:10.532Z,19.61
2022-07-26T09:50:11.439Z,19.53
2022-07-26T09:51:13.170Z,19.59
2022-07-26T09:52:17.606Z,19.49
2022-07-26T09:53:21.948Z,19.49
2022-07-26T09:54:26.295Z,19.55
2022-07-26T09:55:40.848Z,19.56
2022-07-26T09:56:35.075Z,19.49
2022-07-26T09:57:39.525Z,19.38
2022-07-26T09:58:43.873Z,19.34
2022-07-26T09:59:48.317Z,19.32
2022-07-26T10:00:52.706Z,19.28
2022-07-26T10:01:57.098Z,19.31
2022-07-26T10:03:01.595Z,19.28
2022-07-26T10:04:05.904Z,19.29
2022-07-26T10:05:10.344Z,19.26
2022-07-26T10:06:14.743Z,19.28
2022-07-26T10:07:19.123Z,19.23
2022-07-26T10:08:23.462Z,19.14
2022-07-26T10:09:27.942Z,19.09
2022-07-26T10:10:32.269Z,19.05
2022-07-26T10:11:36.674Z,18.98
2022-07-26T10:12:41.095Z,18.95
2022-07-26T10:13:45.505Z,18.90
2022-07-26T10:14:49.930Z,18.92
2022-07-26T10:15:54.374Z,18.88
2022-07-26T10:16:58.617Z,18.88
2022-07-26T10:18:03.093Z,18.82
2022-07-26T10:19:07.488Z,18.67
2022-07-26T10:20:19.394Z,18.67
2022-07-26T10:21:16.231Z,18.69
2022-07-26T10:22:20.674Z,18.67
2022-07-26T10:23:25.008Z,18.68
2022-07-26T10:24:29.465Z,18.70
2022-07-26T10:25:33.867Z,18.58
2022-07-26T10:26:38.223Z,18.48
2022-07-26T10:27:42.567Z,18.55
2022-07-26T10:28:46.945Z,18.63
2022-07-26T10:29:51.372Z,18.67
2022-07-26T10:30:55.815Z,18.74
2022-07-26T10:32:00.181Z,18.81
2022-07-26T10:33:05.145Z,18.93
2022-07-26T10:34:09.339Z,19.08
2022-07-26T10:35:13.403Z,19.00
2022-07-26T10:36:17.720Z,18.91
2022-07-26T10:37:22.145Z,18.77
2022-07-26T10:38:26.741Z,18.97
2022-07-26T10:39:31.037Z,19.14
2022-07-26T10:40:35.426Z,19.22
2022-07-26T10:41:39.899Z,19.21
2022-07-26T10:42:44.249Z,19.15
2022-07-26T10:43:48.736Z,18.93
2022-07-26T10:44:53.068Z,18.88
2022-07-26T10:45:57.588Z,18.68
2022-07-26T10:47:01.933Z,18.71
2022-07-26T10:48:06.287Z,18.59
2022-07-26T10:49:10.739Z,18.53
2022-07-26T10:50:15.113Z,18.49
2022-07-26T10:51:19.446Z,18.53
2022-07-26T10:52:23.877Z,18.58
2022-07-26T10:53:28.251Z,18.56
2022-07-26T10:54:32.707Z,18.51
2022-07-26T10:55:37.131Z,18.44
2022-07-26T10:56:41.593Z,18.51
2022-07-26T10:57:45.936Z,18.44
2022-07-26T10:58:50.302Z,18.37
2022-07-26T10:59:56.437Z,18.28
2022-07-26T11:00:59.237Z,18.34
2022-07-26T11:02:03.665Z,18.47
2022-07-26T11:03:08.055Z,18.55
2022-07-26T11:04:12.720Z,18.47
2022-07-26T11:05:16.728Z,18.50
2022-07-26T11:06:21.212Z,18.48
2022-07-26T11:07:25.619Z,18.42
2022-07-26T11:08:29.969Z,18.55
2022-07-26T11:09:34.408Z,18.50
2022-07-26T11:10:38.845Z,18.47
2022-07-26T11:11:47.082Z,18.47
2022-07-26T11:12:47.555Z,18.48
2022-07-26T11:13:52.063Z,18.28
2022-07-26T11:14:56.432Z,18.16
2022-07-26T11:16:01.014Z,18.13
2022-07-26T11:17:05.245Z,18.04
2022-07-26T11:18:09.760Z,17.99
2022-07-26T11:19:14.096Z,17.85
2022-07-26T11:21:45.554Z,17.57
2022-07-26T11:22:49.884Z,17.58
2022-07-26T11:23:54.255Z,17.50
2022-07-26T11:24:58.601Z,17.38
2022-07-26T11:26:03.037Z,17.48
2022-07-26T11:27:07.368Z,17.56
2022-07-26T11:28:11.733Z,17.70
2022-07-26T11:29:16.856Z,17.66
2022-07-26T11:30:20.576Z,17.65
2022-07-26T11:31:49.541Z,17.63
2022-07-26T11:32:29.505Z,17.60
2022-07-26T11:33:33.785Z,17.81
2022-07-26T11:34:38.192Z,17.84
2022-07-26T11:35:42.669Z,17.85
2022-07-26T11:36:47.017Z,17.90
2022-07-26T11:37:51.369Z,17.87
2022-07-26T11:38:55.819Z,17.85
2022-07-26T11:40:00.262Z,17.85
2022-07-26T11:41:04.664Z,17.85
2022-07-26T11:42:09.036Z,17.89
2022-07-26T11:43:13.501Z,17.86
2022-07-26T11:44:17.890Z,17.94
2022-07-26T11:45:22.273Z,18.07
2022-07-26T11:46:26.775Z,18.11
2022-07-26T11:47:31.103Z,18.24
2022-07-26T11:48:35.532Z,18.42
2022-07-26T11:50:44.430Z,18.79
2022-07-26T11:51:48.842Z,18.82
2022-07-26T11:52:53.222Z,18.63
2022-07-26T11:53:57.690Z,18.72
2022-07-26T11:55:02.087Z,18.53
2022-07-26T11:56:06.506Z,18.61
2022-07-26T11:57:10.898Z,18.62
2022-07-26T11:58:15.403Z,18.86
2022-07-26T11:59:19.884Z,19.03
2022-07-26T12:00:24.240Z,18.92
2022-07-26T12:01:28.681Z,18.98
2022-07-26T12:02:33.049Z,19.22
2022-07-26T12:03:43.629Z,19.34
2022-07-26T12:04:46.698Z,19.14
2022-07-26T12:05:51.117Z,19.13
2022-07-26T12:06:55.547Z,19.08
2022-07-26T12:08:00.019Z,19.14
2022-07-26T12:09:04.459Z,19.05
2022-07-26T12:10:08.884Z,18.67
2022-07-26T12:11:13.334Z,18.57
2022-07-26T12:12:17.762Z,18.23
2022-07-26T12:13:22.217Z,18.35
2022-07-26T12:14:26.567Z,18.38
2022-07-26T12:15:30.975Z,18.61
2022-07-26T12:16:35.328Z,18.71
2022-07-26T12:17:39.792Z,18.83
2022-07-26T12:18:44.251Z,18.82
2022-07-26T12:19:49.543Z,18.96
2022-07-26T12:20:55.929Z,18.65
2022-07-26T12:21:58.095Z,18.63
2022-07-26T12:23:02.575Z,18.79
2022-07-26T12:24:07.233Z,18.68
2022-07-26T12:25:11.480Z,18.60
2022-07-26T12:26:15.811Z,18.56
2022-07-26T12:27:20.308Z,18.57
2022-07-26T12:28:24.671Z,18.43
2022-07-26T12:29:29.233Z,18.26
2022-07-26T12:30:33.681Z,18.28
2022-07-26T12:31:38.154Z,18.29
2022-07-26T12:32:42.451Z,18.18
2022-07-26T12:33:47.898Z,18.17
2022-07-26T12:34:51.950Z,18.37
2022-07-26T12:35:56.312Z,18.43
2022-07-26T12:37:00.821Z,18.59
2022-07-26T12:38:05.226Z,18.41
2022-07-26T12:39:09.609Z,18.60
2022-07-26T12:40:14.102Z,18.50
2022-07-26T12:41:18.549Z,18.36
2022-07-26T12:42:22.926Z,18.59
2022-07-26T12:43:27.510Z,18.84
2022-07-26T12:44:31.974Z,18.92
2022-07-26T12:45:36.416Z,18.59
2022-07-26T12:46:40.879Z,18.52
2022-07-26T12:47:45.260Z,18.25
2022-07-26T12:48:49.809Z,18.25
2022-07-26T12:49:54.113Z,18.27
2022-07-26T12:50:58.558Z,18.24
2022-07-26T12:52:02.946Z,18.36
2022-07-26T12:53:07.394Z,18.73
2022-07-26T12:54:12.234Z,18.65
2022-07-26T12:55:16.203Z,18.58
2022-07-26T12:56:20.764Z,18.47
2022-07-26T12:57:25.082Z,18.58
2022-07-26T12:58:29.593Z,18.26
2022-07-26T12:59:34.002Z,18.55
2022-07-26T13:00:38.407Z,18.67
2022-07-26T13:01:42.865Z,18.36
2022-07-26T13:02:47.282Z,18.20
2022-07-26T13:03:52.104Z,18.38
2022-07-26T13:05:00.167Z,18.41
2022-07-26T13:06:00.678Z,18.06
2022-07-26T13:07:05.079Z,17.72
2022-07-26T13:08:09.470Z,17.73
2022-07-26T13:09:16.709Z,17.72
2022-07-26T13:10:35.318Z,17.98
2022-07-26T13:11:22.844Z,17.92
2022-07-26T13:12:27.196Z,18.05
2022-07-26T13:13:31.670Z,18.14
2022-07-26T13:14:36.190Z,18.12
2022-07-26T13:15:40.615Z,18.30
2022-07-26T13:16:45.137Z,18.26
2022-07-26T13:17:49.510Z,18.28
2022-07-26T13:18:53.966Z,18.31
2022-07-26T13:19:58.450Z,18.29
2022-07-26T13:21:02.865Z,18.29
2022-07-26T13:22:07.271Z,17.94
2022-07-26T13:23:20.113Z,17.80
2022-07-26T13:24:18.245Z,17.68
2022-07-26T13:25:22.726Z,17.59
2022-07-26T13:26:27.202Z,17.55
2022-07-26T13:27:36.704Z,17.52
2022-07-26T13:28:35.996Z,17.50
2022-07-26T13:29:40.544Z,17.62
2022-07-26T13:30:45.210Z,17.60
2022-07-26T13:31:49.359Z,17.62
2022-07-26T13:32:53.734Z,17.73
2022-07-26T13:33:58.136Z,17.76
2022-07-26T13:35:02.654Z,17.77
2022-07-26T13:36:07.126Z,17.87
2022-07-26T13:37:11.515Z,17.67
2022-07-26T13:38:15.963Z,17.50
2022-07-26T13:39:20.334Z,17.57
2022-07-26T13:40:30.638Z,17.35
2022-07-26T13:41:29.164Z,17.37
2022-07-26T13:42:33.600Z,17.39
2022-07-26T13:43:38.121Z,17.48
2022-07-26T13:44:42.592Z,17.40
2022-07-26T13:45:47.076Z,17.31
2022-07-26T13:46:51.611Z,17.28
2022-07-26T13:47:55.935Z,17.27
2022-07-26T13:50:27.992Z,17.40
2022-07-26T13:51:32.153Z,17.34
2022-07-26T13:52:36.632Z,17.21
2022-07-26T13:53:52.343Z,17.01