createdAt,value
2023-03-17T00:02:01.131Z,100637.72
2023-03-17T00:04:42.491Z,100637.31
2023-03-17T00:07:20.292Z,100642.63
2023-03-17T00:09:55.449Z,100644.41
2023-03-17T00:12:43.913Z,100635.09
2023-03-17T00:15:28.447Z,100637.00
2023-03-17T00:18:21.328Z,100637.09
2023-03-17T00:21:05.817Z,100635.00
2023-03-17T00:23:54.995Z,100634.91
2023-03-17T00:26:28.763Z,100633.84
2023-03-17T00:29:07.760Z,100623.63
2023-03-17T00:31:54.413Z,100624.47
2023-03-17T00:34:32.598Z,100620.31
2023-03-17T00:37:07.813Z,100624.78
2023-03-17T00:39:49.545Z,100629.53
2023-03-17T00:42:34.001Z,100633.69
2023-03-17T00:45:20.174Z,100623.72
2023-03-17T00:48:04.446Z,100624.19
2023-03-17T00:50:47.548Z,100622.78
2023-03-17T00:53:32.223Z,100621.84
2023-03-17T00:56:15.052Z,100616.66
2023-03-17T00:58:53.096Z,100615.81
2023-03-17T01:01:48.092Z,100612.03
2023-03-17T01:04:33.152Z,100623.31
2023-03-17T01:07:19.824Z,100621.41
2023-03-17T01:10:04.473Z,100625.53
2023-03-17T01:12:48.276Z,100622.91
2023-03-17T01:15:36.443Z,100633.88
2023-03-17T01:18:20.054Z,100627.97
2023-03-17T01:20:56.966Z,100622.59
2023-03-17T01:23:43.923Z,100629.25
2023-03-17T01:26:33.147Z,100628.72
2023-03-17T01:29:17.037Z,100625.63
2023-03-17T01:32:00.392Z,100623.97
2023-03-17T01:34:42.116Z,100623.66
2023-03-17T01:37:23.765Z,100623.66
2023-03-17T01:40:10.609Z,100633.16
2023-03-17T01:42:57.008Z,100639.06
2023-03-17T01:45:48.315Z,100623.66
2023-03-17T01:48:33.016Z,100619.06
2023-03-17T01:51:32.604Z,100619.41
2023-03-17T01:54:19.889Z,100624.25
2023-03-17T01:57:07.668Z,100622.69
2023-03-17T01:59:56.073Z,100622.38
2023-03-17T02:02:44.099Z,100615.59
2023-03-17T02:05:25.724Z,100618.31
2023-03-17T02:08:17.785Z,100635.00
2023-03-17T02:11:03.503Z,100624.44
2023-03-17T02:13:44.792Z,100635.53
2023-03-17T02:16:29.431Z,100652.59
2023-03-17T02:19:10.530Z,100655.44
2023-03-17T02:22:06.024Z,100661.97
2023-03-17T02:25:03.848Z,100662.81
2023-03-17T02:27:48.538Z,100658.88
2023-03-17T02:30:33.820Z,100671.03
2023-03-17T02:33:23.048Z,100666.41
2023-03-17T02:36:10.563Z,100664.91
2023-03-17T02:38:55.370Z,100668.22
2023-03-17T02:41:38.812Z,100661.34
2023-03-17T02:44:27.355Z,100659.63
2023-03-17T02:47:08.674Z,100649.09
2023-03-17T02:49:52.540Z,100650.84
2023-03-17T02:52:47.129Z,100661.25
2023-03-17T02:55:26.444Z,100664.13
2023-03-17T02:58:15.639Z,100664.31
2023-03-17T03:01:03.306Z,100669.69
2023-03-17T03:03:47.424Z,100674.41
2023-03-17T03:06:34.400Z,100665.03
2023-03-17T03:09:20.576Z,100661.34
2023-03-17T03:12:10.117Z,100661.34
2023-03-17T03:15:00.898Z,100661.72
2023-03-17T03:17:44.775Z,100651.31
2023-03-17T03:20:22.136Z,100660.63
2023-03-17T03:23:04.109Z,100658.28
2023-03-17T03:25:39.486Z,100661.31
2023-03-17T03:28:17.781Z,100665.91
2023-03-17T03:31:11.278Z,100658.47
2023-03-17T03:33:54.607Z,100664.78
2023-03-17T03:36:37.223Z,100658.00
2023-03-17T03:39:21.455Z,100662.47
2023-03-17T03:42:08.116Z,100653.81
2023-03-17T03:44:50.769Z,100658.00
2023-03-17T03:47:42.669Z,100653.44
2023-03-17T03:50:23.737Z,100649.00
2023-03-17T03:53:06.146Z,100657.13
2023-03-17T03:55:44.450Z,100650.88
2023-03-17T03:58:23.125Z,100648.03
2023-03-17T04:01:13.358Z,100645.88
2023-03-17T04:04:00.612Z,100647.56
2023-03-17T04:06:40.797Z,100640.69
2023-03-17T04:09:22.458Z,100640.22
2023-03-17T04:12:10.538Z,100644.56
2023-03-17T04:14:49.299Z,100640.78
2023-03-17T04:17:38.918Z,100647.75
2023-03-17T04:20:33.074Z,100650.19
2023-03-17T04:23:15.083Z,100649.16
2023-03-17T04:26:02.567Z,100647.34
2023-03-17T04:28:43.671Z,100658.50
2023-03-17T04:31:33.822Z,100652.56
2023-03-17T04:34:19.203Z,100651.09
2023-03-17T04:37:04.086Z,100650.22
2023-03-17T04:39:56.008Z,100653.41
2023-03-17T04:42:37.905Z,100646.44
2023-03-17T04:45:25.764Z,100655.13
2023-03-17T04:48:17.385Z,100646.25
2023-03-17T04:50:58.787Z,100661.97
2023-03-17T04:53:49.217Z,100665.25
2023-03-17T04:56:38.556Z,100661.31
2023-03-17T04:59:19.175Z,100675.44
2023-03-17T05:02:02.450Z,100678.63
2023-03-17T05:04:40.736Z,100686.53
2023-03-17T05:07:24.626Z,100676.28
2023-03-17T05:10:07.072Z,100672.41
2023-03-17T05:12:47.946Z,100668.84
2023-03-17T05:15:31.349Z,100677.50
2023-03-17T05:18:11.402Z,100675.44
2023-03-17T05:21:00.719Z,100668.00
2023-03-17T05:23:55.033Z,100674.75
2023-03-17T05:26:41.358Z,100683.13
2023-03-17T05:29:24.574Z,100678.56
2023-03-17T05:32:02.625Z,100677.50
2023-03-17T05:34:40.641Z,100686.09
2023-03-17T05:37:27.581Z,100684.16
2023-03-17T05:40:14.612Z,100690.81
2023-03-17T05:43:17.565Z,100690.06
2023-03-17T05:45:50.075Z,100678.47
2023-03-17T05:48:36.487Z,100673.13
2023-03-17T05:51:32.668Z,100678.34
2023-03-17T05:54:15.888Z,100683.88
2023-03-17T05:56:59.785Z,100676.22
2023-03-17T05:59:46.035Z,100684.13
2023-03-17T06:02:29.047Z,100689.91
2023-03-17T06:05:18.226Z,100687.66
2023-03-17T06:08:04.806Z,100680.94
2023-03-17T06:10:37.897Z,100684.66
2023-03-17T06:13:27.365Z,100687.03
2023-03-17T06:16:18.590Z,100687.34
2023-03-17T06:19:02.424Z,100688.50
2023-03-17T06:21:43.218Z,100685.31
2023-03-17T06:24:27.596Z,100696.72
2023-03-17T06:27:16.540Z,100698.31
2023-03-17T06:29:52.122Z,100692.59
2023-03-17T06:32:40.172Z,100698.59
2023-03-17T06:35:19.405Z,100696.94
2023-03-17T06:37:57.411Z,100694.41
2023-03-17T06:40:39.160Z,100697.59
2023-03-17T06:43:21.095Z,100694.28
2023-03-17T06:46:07.184Z,100692.69
2023-03-17T06:48:47.969Z,100697.81
2023-03-17T06:51:25.624Z,100702.50
2023-03-17T06:54:10.372Z,100716.34
2023-03-17T06:56:54.006Z,100714.09
2023-03-17T06:59:35.512Z,100718.25
2023-03-17T07:02:27.751Z,100726.50
2023-03-17T07:05:06.844Z,100741.56
2023-03-17T07:07:44.780Z,100725.41
2023-03-17T07:10:25.533Z,100739.03
2023-03-17T07:13:16.451Z,100731.91
2023-03-17T07:16:00.796Z,100741.03
2023-03-17T07:18:36.357Z,100737.72
2023-03-17T07:21:14.770Z,100735.06
2023-03-17T07:24:04.508Z,100736.22
2023-03-17T07:26:46.293Z,100744.41
2023-03-17T07:29:21.013Z,100733.94
2023-03-17T07:32:07.137Z,100729.53
2023-03-17T07:34:46.511Z,100742.22
2023-03-17T07:37:35.444Z,100737.91
2023-03-17T07:40:13.554Z,100728.78
2023-03-17T07:42:55.485Z,100729.72
2023-03-17T07:45:36.256Z,100732.28
2023-03-17T07:48:14.802Z,100729.97
2023-03-17T07:51:00.785Z,100725.06
2023-03-17T07:53:39.012Z,100727.03
2023-03-17T07:56:29.035Z,100725.00
2023-03-17T07:59:13.240Z,100718.97
2023-03-17T08:01:52.166Z,100712.19
2023-03-17T08:04:27.831Z,100707.06
2023-03-17T08:07:10.889Z,100726.63
2023-03-17T08:09:52.865Z,100726.09
2023-03-17T08:12:30.038Z,100719.19
2023-03-17T08:15:20.980Z,100728.25
2023-03-17T08:18:01.829Z,100726.19
2023-03-17T08:20:45.519Z,100718.88
2023-03-17T08:23:32.613Z,100716.81
2023-03-17T08:26:14.274Z,100720.50
2023-03-17T08:29:07.303Z,100710.72
2023-03-17T08:31:53.637Z,100714.50
2023-03-17T08:34:36.325Z,100725.78
2023-03-17T08:37:12.688Z,100721.16
2023-03-17T08:39:59.177Z,100708.91
2023-03-17T08:42:44.785Z,100711.78
2023-03-17T08:45:28.382Z,100713.06
2023-03-17T08:48:15.012Z,100712.03
2023-03-17T08:51:03.476Z,100714.91
2023-03-17T08:53:45.059Z,100722.66
2023-03-17T08:56:28.937Z,100717.47
2023-03-17T08:59:19.601Z,100718.91
2023-03-17T09:02:00.912Z,100718.09
2023-03-17T09:04:38.982Z,100725.25
2023-03-17T09:07:20.649Z,100714.31
2023-03-17T09:10:06.041Z,100725.31
2023-03-17T09:12:45.231Z,100723.00
2023-03-17T09:15:27.997Z,100724.34
2023-03-17T09:18:14.415Z,100723.06
2023-03-17T09:20:55.173Z,100727.88
2023-03-17T09:23:44.362Z,100729.16
2023-03-17T09:26:22.442Z,100723.97
2023-03-17T09:29:05.956Z,100709.91
2023-03-17T09:31:48.608Z,100716.06
2023-03-17T09:34:26.557Z,100712.81
2023-03-17T09:37:14.928Z,100709.16
2023-03-17T09:39:56.166Z,100695.75
2023-03-17T09:42:53.891Z,100692.59
2023-03-17T09:45:51.420Z,100696.13
2023-03-17T09:48:45.845Z,100700.31
2023-03-17T09:51:40.058Z,100693.19
2023-03-17T09:54:38.176Z,100687.13
2023-03-17T09:57:24.934Z,100683.00
2023-03-17T10:00:26.951Z,100685.19
2023-03-17T10:03:12.615Z,100680.94
2023-03-17T10:05:55.854Z,100679.19
2023-03-17T10:08:49.155Z,100666.56
2023-03-17T10:11:47.657Z,100668.06
2023-03-17T10:14:55.259Z,100670.44
2023-03-17T10:17:51.269Z,100671.56
2023-03-17T10:20:36.691Z,100667.59
2023-03-17T10:23:27.312Z,100669.00
2023-03-17T10:26:30.634Z,100661.31
2023-03-17T10:29:13.421Z,100653.63
2023-03-17T10:31:51.741Z,100654.09
2023-03-17T10:34:33.118Z,100653.63
2023-03-17T10:37:36.762Z,100646.69
2023-03-17T10:40:24.265Z,100645.44
2023-03-17T10:43:19.059Z,100648.16
2023-03-17T10:46:12.078Z,100651.69
2023-03-17T10:48:54.973Z,100644.03
2023-03-17T10:51:40.768Z,100633.19
2023-03-17T10:54:25.385Z,100622.81
2023-03-17T10:57:13.649Z,100630.56
2023-03-17T11:00:11.992Z,100628.94
2023-03-17T11:02:59.055Z,100629.31
2023-03-17T11:05:39.747Z,100623.09
2023-03-17T11:08:42.084Z,100622.88
2023-03-17T11:11:39.149Z,100614.91
2023-03-17T11:14:31.207Z,100607.97
2023-03-17T11:17:25.459Z,100606.16
2023-03-17T11:20:15.822Z,100598.66
2023-03-17T11:23:22.332Z,100594.59
2023-03-17T11:26:26.259Z,100603.13
2023-03-17T11:29:35.349Z,100588.84
2023-03-17T11:32:44.265Z,100588.03
2023-03-17T11:35:41.656Z,100584.28
2023-03-17T11:38:51.694Z,100579.56
2023-03-17T11:41:38.844Z,100583.69
2023-03-17T11:44:38.180Z,100574.00
2023-03-17T11:47:43.093Z,100570.19
2023-03-17T11:50:39.422Z,100557.00
2023-03-17T11:53:53.994Z,100541.59
2023-03-17T11:56:49.314Z,100543.41
2023-03-17T11:59:52.158Z,100527.59
2023-03-17T12:02:44.464Z,100541.94
2023-03-17T12:05:29.673Z,100537.72
2023-03-17T12:08:29.929Z,100517.53
2023-03-17T12:11:08.851Z,100509.41
2023-03-17T12:14:19.818Z,100505.31
2023-03-17T12:17:19.222Z,100495.50
2023-03-17T12:20:12.920Z,100507.84
2023-03-17T12:23:08.929Z,100508.31
2023-03-17T12:26:01.051Z,100507.72
2023-03-17T12:28:44.238Z,100503.25
2023-03-17T12:31:36.988Z,100506.41
2023-03-17T12:34:23.487Z,100502.44
2023-03-17T12:37:16.050Z,100493.56
2023-03-17T12:40:20.031Z,100484.31
2023-03-17T12:43:08.718Z,100493.34
2023-03-17T12:46:17.479Z,100487.59
2023-03-17T12:49:17.375Z,100474.91
2023-03-17T12:52:10.450Z,100474.41
2023-03-17T12:54:57.830Z,100474.13
2023-03-17T12:58:10.995Z,100475.25
2023-03-17T13:01:13.114Z,100462.44
2023-03-17T13:04:10.026Z,100463.25
2023-03-17T13:07:16.118Z,100463.72
2023-03-17T13:10:40.879Z,100454.34
2023-03-17T13:13:39.094Z,100451.63
2023-03-17T13:16:47.025Z,100458.03
2023-03-17T13:19:36.357Z,100460.09
2023-03-17T13:22:44.961Z,100451.66
2023-03-17T13:25:41.366Z,100442.38
2023-03-17T13:28:25.694Z,100453.47
2023-03-17T13:31:32.087Z,100453.00
2023-03-17T13:34:25.483Z,100453.22
2023-03-17T13:37:29.483Z,100444.00
2023-03-17T13:40:21.522Z,100452.72
2023-03-17T13:43:31.032Z,100436.94
2023-03-17T13:46:28.752Z,100439.31
2023-03-17T13:49:29.711Z,100431.25
2023-03-17T13:52:41.548Z,100437.09
2023-03-17T13:55:35.110Z,100441.25
2023-03-17T13:58:52.084Z,100432.97
2023-03-17T14:01:34.517Z,100436.91
2023-03-17T14:04:24.798Z,100430.84
2023-03-17T14:07:13.107Z,100428.03
2023-03-17T14:09:54.932Z,100419.31
2023-03-17T14:12:57.681Z,100414.66
2023-03-17T14:16:01.314Z,100410.91
2023-03-17T14:18:52.709Z,100400.91
2023-03-17T14:21:42.186Z,100395.25
2023-03-17T14:24:33.826Z,100385.94
2023-03-17T14:27:18.873Z,100383.63
2023-03-17T14:30:02.524Z,100393.50
2023-03-17T14:32:43.923Z,100386.69
2023-03-17T14:35:23.318Z,100382.25
2023-03-17T14:38:02.207Z,100374.13
2023-03-17T14:40:45.458Z,100375.22
2023-03-17T14:43:25.625Z,100372.91
2023-03-17T14:46:18.616Z,100369.41
2023-03-17T14:49:29.206Z,100363.69
2023-03-17T14:52:32.700Z,100358.34
2023-03-17T14:55:16.169Z,100358.56
2023-03-17T14:58:14.560Z,100355.41
2023-03-17T15:01:06.218Z,100350.94
2023-03-17T15:03:59.633Z,100353.09
2023-03-17T15:07:01.471Z,100344.78
2023-03-17T15:09:48.352Z,100337.56
2023-03-17T15:12:29.012Z,100332.31
2023-03-17T15:15:38.475Z,100333.16
2023-03-17T15:18:23.595Z,100332.31
2023-03-17T15:21:01.205Z,100324.09
2023-03-17T15:23:50.902Z,100327.19
2023-03-17T15:26:41.736Z,100319.19
2023-03-17T15:29:27.921Z,100314.59
2023-03-17T15:32:19.913Z,100322.06
2023-03-17T15:35:03.816Z,100321.66
2023-03-17T15:38:00.987Z,100322.66
2023-03-17T15:40:36.165Z,100317.41
2023-03-17T15:43:22.796Z,100318.25
2023-03-17T15:46:11.609Z,100325.88
2023-03-17T15:48:52.084Z,100324.19
2023-03-17T15:51:36.280Z,100318.69
2023-03-17T15:54:20.404Z,100318.44
2023-03-17T15:56:59.851Z,100312.69
2023-03-17T15:59:48.612Z,100317.59
2023-03-17T16:02:42.746Z,100314.28
2023-03-17T16:05:44.418Z,100320.38
2023-03-17T16:08:25.966Z,100313.66
2023-03-17T16:11:15.320Z,100308.22
2023-03-17T16:13:59.691Z,100312.69
2023-03-17T16:19:49.817Z,100319.81
2023-03-17T16:22:49.712Z,100311.63
2023-03-17T16:25:36.540Z,100327.50
2023-03-17T16:28:25.358Z,100327.66
2023-03-17T16:31:07.244Z,100324.13
2023-03-17T16:33:53.988Z,100326.25
2023-03-17T16:36:40.467Z,100328.59
2023-03-17T16:39:26.741Z,100331.94
2023-03-17T16:42:07.199Z,100321.41
2023-03-17T16:44:56.551Z,100327.34
2023-03-17T16:47:38.390Z,100334.47
2023-03-17T16:50:30.819Z,100332.00
2023-03-17T16:53:09.296Z,100319.75
2023-03-17T16:55:57.568Z,100327.91
2023-03-17T16:58:36.940Z,100340.44
2023-03-17T17:01:49.351Z,100338.53
2023-03-17T17:04:41.372Z,100346.88
2023-03-17T17:07:19.653Z,100346.72
2023-03-17T17:09:58.341Z,100339.66
2023-03-17T17:12:48.195Z,100340.03
2023-03-17T17:15:31.890Z,100334.88
2023-03-17T17:18:31.330Z,100345.53
2023-03-17T17:21:18.908Z,100347.66
2023-03-17T17:24:04.323Z,100345.78
2023-03-17T17:26:49.135Z,100351.44
2023-03-17T17:29:26.223Z,100344.28
2023-03-17T17:32:10.441Z,100345.06
2023-03-17T17:34:51.734Z,100347.69
2023-03-17T17:37:32.602Z,100341.94
2023-03-17T17:40:13.886Z,100342.03
2023-03-17T17:42:58.414Z,100336.88
2023-03-17T17:45:54.225Z,100332.59
2023-03-17T17:48:36.446Z,100329.94
2023-03-17T17:51:19.562Z,100334.84
2023-03-17T17:54:07.966Z,100328.16
2023-03-17T17:56:50.019Z,100333.50
2023-03-17T17:59:33.516Z,100338.06
2023-03-17T18:02:19.996Z,100334.94
2023-03-17T18:05:01.306Z,100331.41
2023-03-17T18:07:49.551Z,100337.53
2023-03-17T18:10:33.727Z,100335.72
2023-03-17T18:13:15.327Z,100339.25
2023-03-17T18:16:02.120Z,100338.09
2023-03-17T18:18:43.332Z,100348.00
2023-03-17T18:21:34.890Z,100342.66
2023-03-17T18:24:09.246Z,100335.09
2023-03-17T18:26:55.664Z,100335.47
2023-03-17T18:29:40.448Z,100336.16
2023-03-17T18:32:21.904Z,100330.47
2023-03-17T18:35:07.112Z,100334.66
2023-03-17T18:37:57.686Z,100337.19
2023-03-17T18:40:41.198Z,100334.53
2023-03-17T18:43:28.834Z,100336.03
2023-03-17T18:46:13.159Z,100333.53
2023-03-17T18:49:05.943Z,100334.72
2023-03-17T18:51:48.286Z,100343.59
2023-03-17T18:54:33.582Z,100333.88
2023-03-17T18:57:28.205Z,100336.50
2023-03-17T19:00:10.807Z,100338.00
2023-03-17T19:02:54.196Z,100326.25
2023-03-17T19:05:42.591Z,100325.41
2023-03-17T19:08:31.978Z,100334.75
2023-03-17T19:11:09.422Z,100339.06
2023-03-17T19:13:58.384Z,100333.69
2023-03-17T19:16:37.045Z,100330.19
2023-03-17T19:19:31.367Z,100331.59
2023-03-17T19:22:16.570Z,100338.69
2023-03-17T19:25:05.015Z,100331.94
2023-03-17T19:27:42.861Z,100335.28
2023-03-17T19:30:24.533Z,100331.22
2023-03-17T19:33:11.768Z,100335.56
2023-03-17T19:36:00.175Z,100340.47
2023-03-17T19:38:42.797Z,100341.50
2023-03-17T19:41:26.685Z,100331.09
2023-03-17T19:44:07.034Z,100330.56
2023-03-17T19:47:05.098Z,100329.50
2023-03-17T19:49:45.649Z,100326.44
2023-03-17T19:52:26.559Z,100323.53
2023-03-17T19:55:11.233Z,100315.31
2023-03-17T19:57:52.406Z,100310.03
2023-03-17T20:00:33.740Z,100312.59
2023-03-17T20:03:16.773Z,100307.78
2023-03-17T20:06:00.258Z,100311.63
2023-03-17T20:08:46.285Z,100306.34
2023-03-17T20:11:27.558Z,100303.53
2023-03-17T20:14:06.336Z,100299.34
2023-03-17T20:16:54.755Z,100306.50
2023-03-17T20:19:49.876Z,100306.84
2023-03-17T20:22:33.675Z,100306.47
2023-03-17T20:25:12.438Z,100304.13
2023-03-17T20:27:53.571Z,100312.38
2023-03-17T20:30:33.452Z,100302.00
2023-03-17T20:33:12.337Z,100307.66
2023-03-17T20:36:02.212Z,100297.31
2023-03-17T20:38:43.190Z,100306.13
2023-03-17T20:41:21.088Z,100303.88
2023-03-17T20:44:04.688Z,100304.16
2023-03-17T20:46:54.465Z,100298.13
2023-03-17T20:49:48.877Z,100306.00
2023-03-17T20:52:36.486Z,100304.78
2023-03-17T20:55:17.735Z,100307.56
2023-03-17T20:57:59.294Z,100304.91
2023-03-17T21:00:43.599Z,100301.53
2023-03-17T21:03:30.174Z,100308.28
2023-03-17T21:06:13.469Z,100298.06
2023-03-17T21:08:58.799Z,100295.03
2023-03-17T21:11:42.193Z,100302.00
2023-03-17T21:14:23.907Z,100298.50
2023-03-17T21:17:01.359Z,100288.44
2023-03-17T21:19:56.500Z,100291.38
2023-03-17T21:22:39.688Z,100293.50
2023-03-17T21:25:17.998Z,100292.78
2023-03-17T21:28:16.858Z,100295.31
2023-03-17T21:31:00.848Z,100293.19
2023-03-17T21:33:36.217Z,100296.25
2023-03-17T21:36:20.507Z,100287.63
2023-03-17T21:39:04.632Z,100288.03
2023-03-17T21:42:04.580Z,100284.53
2023-03-17T21:44:42.877Z,100284.53
2023-03-17T21:47:32.391Z,100279.91
2023-03-17T21:50:17.857Z,100281.16
2023-03-17T21:52:58.638Z,100271.38
2023-03-17T21:55:48.025Z,100283.69
2023-03-17T21:58:24.016Z,100272.06
2023-03-17T22:01:03.221Z,100276.06
2023-03-17T22:03:46.549Z,100275.66
2023-03-17T22:06:34.235Z,100278.78
2023-03-17T22:09:13.080Z,100280.16
2023-03-17T22:12:03.778Z,100286.47
2023-03-17T22:14:39.104Z,100284.53
2023-03-17T22:17:17.283Z,100293.78
2023-03-17T22:19:55.990Z,100283.41
2023-03-17T22:22:34.569Z,100282.28
2023-03-17T22:25:23.469Z,100279.91
2023-03-17T22:28:04.657Z,100276.41
2023-03-17T22:30:48.545Z,100283.06
2023-03-17T22:33:23.930Z,100288.66
2023-03-17T22:36:10.498Z,100270.34
2023-03-17T22:38:56.726Z,100279.44
2023-03-17T22:41:40.551Z,100278.19
2023-03-17T22:44:15.422Z,100273.25
2023-03-17T22:47:01.348Z,100277.59
2023-03-17T22:49:46.870Z,100275.38
2023-03-17T22:52:38.015Z,100271.22
2023-03-17T22:55:16.316Z,100271.38
2023-03-17T22:58:07.619Z,100279.34
2023-03-17T23:00:48.372Z,100279.50
2023-03-17T23:03:32.140Z,100269.38
2023-03-17T23:06:14.784Z,100272.34
2023-03-17T23:08:51.258Z,100271.50
2023-03-17T23:11:27.114Z,100271.09
2023-03-17T23:14:05.440Z,100273.72
2023-03-17T23:16:45.368Z,100268.50
2023-03-17T23:19:30.678Z,100264.69
2023-03-17T23:22:14.359Z,100269.59
2023-03-17T23:24:58.313Z,100262.56
2023-03-17T23:27:41.537Z,100267.97
2023-03-17T23:30:21.978Z,100266.16
2023-03-17T23:33:02.154Z,100264.97
2023-03-17T23:35:46.313Z,100261.63
2023-03-17T23:38:30.718Z,100264.41
2023-03-17T23:41:11.596Z,100267.81
2023-03-17T23:43:52.944Z,100269.41
2023-03-17T23:46:39.208Z,100265.84
2023-03-17T23:49:26.011Z,100268.13
2023-03-17T23:52:01.955Z,100269.69
2023-03-17T23:54:55.495Z,100264.78
2023-03-17T23:57:44.331Z,100260.03
