createdAt,value
2019-02-05T00:00:36.050Z,3.70
2019-02-05T00:03:06.565Z,3.70
2019-02-05T00:05:35.963Z,3.60
2019-02-05T00:08:06.853Z,3.50
2019-02-05T00:10:36.322Z,3.50
2019-02-05T00:13:06.219Z,3.50
2019-02-05T00:15:35.979Z,3.40
2019-02-05T00:18:05.319Z,3.30
2019-02-05T00:20:34.519Z,3.20
2019-02-05T00:23:04.647Z,3.20
2019-02-05T00:25:34.006Z,3.20
2019-02-05T00:28:03.485Z,3.10
2019-02-05T00:30:32.768Z,3.10
2019-02-05T00:33:02.131Z,3.10
2019-02-05T00:35:31.697Z,3.10
2019-02-05T00:38:00.781Z,3.10
2019-02-05T00:40:29.522Z,3.00
2019-02-05T00:42:58.460Z,3.10
2019-02-05T00:45:27.488Z,3.10
2019-02-05T00:47:56.387Z,3.00
2019-02-05T00:50:25.238Z,3.10
2019-02-05T00:52:54.251Z,2.90
2019-02-05T00:55:23.047Z,2.80
2019-02-05T00:57:51.831Z,2.80
2019-02-05T01:00:24.071Z,2.80
2019-02-05T01:02:53.013Z,2.80
2019-02-05T01:05:22.111Z,2.80
2019-02-05T01:07:51.392Z,2.80
2019-02-05T01:10:20.479Z,2.90
2019-02-05T01:12:49.582Z,2.90
2019-02-05T01:15:19.157Z,2.80
2019-02-05T01:17:47.987Z,2.90
2019-02-05T01:20:20.402Z,2.90
2019-02-05T01:22:49.723Z,2.90
2019-02-05T01:25:18.961Z,2.80
2019-02-05T01:27:48.671Z,2.80
2019-02-05T01:30:23.537Z,2.80
2019-02-05T01:32:52.835Z,2.80
2019-02-05T01:35:22.196Z,2.80
2019-02-05T01:37:52.449Z,2.70
2019-02-05T01:40:23.469Z,2.70
2019-02-05T01:42:52.477Z,2.70
2019-02-05T01:45:22.949Z,2.80
2019-02-05T01:47:52.332Z,2.80
2019-02-05T01:50:29.266Z,2.80
2019-02-05T01:52:58.099Z,2.80
2019-02-05T01:55:27.017Z,2.80
2019-02-05T01:57:57.270Z,2.80
2019-02-05T02:00:33.194Z,2.80
2019-02-05T02:03:02.312Z,2.80
2019-02-05T02:05:31.518Z,2.80
2019-02-05T02:08:01.070Z,2.80
2019-02-05T02:10:30.520Z,2.90
2019-02-05T02:12:59.744Z,2.80
2019-02-05T02:15:28.833Z,2.80
2019-02-05T02:17:57.749Z,2.80
2019-02-05T02:20:26.827Z,2.80
2019-02-05T02:22:56.059Z,2.80
2019-02-05T02:25:26.668Z,2.80
2019-02-05T02:27:55.531Z,2.80
2019-02-05T02:30:29.037Z,2.80
2019-02-05T02:32:57.891Z,2.80
2019-02-05T02:35:26.781Z,2.80
2019-02-05T02:37:56.277Z,2.80
2019-02-05T02:40:25.110Z,2.80
2019-02-05T02:42:54.013Z,2.70
2019-02-05T02:45:22.947Z,2.70
2019-02-05T02:47:51.822Z,2.80
2019-02-05T02:50:20.770Z,2.80
2019-02-05T02:52:50.166Z,2.80
2019-02-05T02:55:19.207Z,2.80
2019-02-05T02:57:48.442Z,2.80
2019-02-05T03:00:20.562Z,2.80
2019-02-05T03:02:50.527Z,2.80
2019-02-05T03:05:22.375Z,2.80
2019-02-05T03:07:51.405Z,2.70
2019-02-05T03:10:33.184Z,2.80
2019-02-05T03:13:02.202Z,2.80
2019-02-05T03:15:32.328Z,2.80
2019-02-05T03:18:01.388Z,2.80
2019-02-05T03:20:30.687Z,2.90
2019-02-05T03:22:59.615Z,2.90
2019-02-05T03:25:28.676Z,2.90
2019-02-05T03:27:57.577Z,2.90
2019-02-05T03:30:27.363Z,2.90
2019-02-05T03:32:56.698Z,2.90
2019-02-05T03:35:25.702Z,2.90
2019-02-05T03:37:54.553Z,2.90
2019-02-05T03:41:09.208Z,2.80
2019-02-05T03:43:41.906Z,2.90
2019-02-05T03:46:16.121Z,2.90
2019-02-05T03:48:49.511Z,2.90
2019-02-05T03:52:19.760Z,2.90
2019-02-05T03:55:20.240Z,2.90
2019-02-05T03:58:16.237Z,2.90
2019-02-05T04:01:53.526Z,2.90
2019-02-05T04:05:09.384Z,3.00
2019-02-05T04:08:11.466Z,2.90
2019-02-05T04:11:26.916Z,3.00
2019-02-05T04:14:15.273Z,3.00
2019-02-05T04:17:16.059Z,3.00
2019-02-05T04:20:10.613Z,2.90
2019-02-05T04:23:06.895Z,2.90
2019-02-05T04:26:11.974Z,3.00
2019-02-05T04:29:34.138Z,2.90
2019-02-05T04:32:33.091Z,2.90
2019-02-05T04:35:50.321Z,3.00
2019-02-05T04:38:56.984Z,3.00
2019-02-05T04:42:10.409Z,3.00
2019-02-05T04:45:34.106Z,3.00
2019-02-05T04:48:27.334Z,3.00
2019-02-05T04:51:33.375Z,3.10
2019-02-05T04:54:29.737Z,3.10
2019-02-05T04:57:24.926Z,3.10
2019-02-05T05:00:34.686Z,3.00
2019-02-05T05:03:33.739Z,3.10
2019-02-05T05:06:42.549Z,3.10
2019-02-05T05:09:48.432Z,3.10
2019-02-05T05:12:17.670Z,3.10
2019-02-05T05:14:46.637Z,3.10
2019-02-05T05:17:15.558Z,3.10
2019-02-05T05:19:44.620Z,3.10
2019-02-05T05:22:13.464Z,3.10
2019-02-05T05:24:42.869Z,3.10
2019-02-05T05:27:13.407Z,3.10
2019-02-05T05:29:42.886Z,3.10
2019-02-05T05:32:12.061Z,3.10
2019-02-05T05:34:40.848Z,3.10
2019-02-05T05:37:08.264Z,3.20
2019-02-05T05:39:37.046Z,3.10
2019-02-05T05:42:05.843Z,3.20
2019-02-05T05:44:34.626Z,3.20
2019-02-05T05:47:04.046Z,3.20
2019-02-05T05:49:32.868Z,3.20
2019-02-05T05:52:01.764Z,3.20
2019-02-05T05:54:30.594Z,3.20
2019-02-05T05:56:59.486Z,3.20
2019-02-05T05:59:28.493Z,3.20
2019-02-05T06:01:57.226Z,3.20
2019-02-05T06:04:26.375Z,3.20
2019-02-05T06:06:55.263Z,3.20
2019-02-05T06:09:24.060Z,3.30
2019-02-05T06:11:52.935Z,3.30
2019-02-05T06:14:21.662Z,3.20
2019-02-05T06:16:50.597Z,3.20
2019-02-05T06:19:20.376Z,3.20
2019-02-05T06:21:49.232Z,3.30
2019-02-05T06:24:18.051Z,3.30
2019-02-05T06:26:46.897Z,3.30
2019-02-05T06:29:15.821Z,3.30
2019-02-05T06:31:44.686Z,3.30
2019-02-05T06:34:14.731Z,3.30
2019-02-05T06:36:43.794Z,3.30
2019-02-05T06:39:12.549Z,3.30
2019-02-05T06:41:41.620Z,3.40
2019-02-05T06:44:10.471Z,3.40
2019-02-05T06:46:39.240Z,3.40
2019-02-05T06:49:08.122Z,3.40
2019-02-05T06:51:37.058Z,3.40
2019-02-05T06:54:06.106Z,3.40
2019-02-05T06:56:35.300Z,3.40
2019-02-05T06:59:04.586Z,3.50
2019-02-05T07:01:33.472Z,3.50
2019-02-05T07:04:02.279Z,3.50
2019-02-05T07:06:31.037Z,3.50
2019-02-05T07:09:00.350Z,3.50
2019-02-05T07:11:29.352Z,3.40
2019-02-05T07:13:58.338Z,3.40
2019-02-05T07:16:27.325Z,3.40
2019-02-05T07:18:56.232Z,3.40
2019-02-05T07:21:25.228Z,3.40
2019-02-05T07:23:54.947Z,3.40
2019-02-05T07:26:24.417Z,3.40
2019-02-05T07:28:58.901Z,3.40
2019-02-05T07:31:24.260Z,3.50
2019-02-05T07:33:53.014Z,3.40
2019-02-05T07:36:22.131Z,3.40
2019-02-05T07:38:51.032Z,3.40
2019-02-05T07:41:19.872Z,3.40
2019-02-05T07:43:49.152Z,3.40
2019-02-05T07:46:18.023Z,3.40
2019-02-05T07:48:47.087Z,3.30
2019-02-05T07:51:16.054Z,3.30
2019-02-05T07:53:45.097Z,3.30
2019-02-05T07:56:14.111Z,3.20
2019-02-05T07:58:42.848Z,3.30
2019-02-05T08:01:12.492Z,3.30
2019-02-05T08:03:41.229Z,3.30
2019-02-05T08:06:10.329Z,3.30
2019-02-05T08:08:39.433Z,3.30
2019-02-05T08:11:08.599Z,3.30
2019-02-05T08:13:37.292Z,3.30
2019-02-05T08:16:06.256Z,3.30
2019-02-05T08:18:35.180Z,3.30
2019-02-05T08:21:04.620Z,3.30
2019-02-05T08:23:33.585Z,3.40
2019-02-05T08:26:02.484Z,3.40
2019-02-05T08:28:40.655Z,3.50
2019-02-05T08:31:02.600Z,3.50
2019-02-05T08:33:31.384Z,3.50
2019-02-05T08:36:00.491Z,3.50
2019-02-05T08:38:29.561Z,3.50
2019-02-05T08:40:58.893Z,3.50
2019-02-05T08:43:27.648Z,3.50
2019-02-05T08:45:57.116Z,3.50
2019-02-05T08:48:25.930Z,3.50
2019-02-05T08:50:54.780Z,3.40
2019-02-05T08:53:23.587Z,3.40
2019-02-05T08:55:52.509Z,3.50
2019-02-05T08:58:30.644Z,3.40
2019-02-05T09:00:51.987Z,3.40
2019-02-05T09:03:20.864Z,3.50
2019-02-05T09:05:49.671Z,3.50
2019-02-05T09:08:18.727Z,3.50
2019-02-05T09:10:47.711Z,3.60
2019-02-05T09:13:16.453Z,3.50
2019-02-05T09:15:45.234Z,3.50
2019-02-05T09:18:14.113Z,3.50
2019-02-05T09:20:42.894Z,3.50
2019-02-05T09:23:14.224Z,3.50
2019-02-05T09:25:42.349Z,3.60
2019-02-05T09:28:12.860Z,3.60
2019-02-05T09:30:42.483Z,3.60
2019-02-05T09:33:13.339Z,3.60
2019-02-05T09:35:42.215Z,3.70
2019-02-05T09:38:11.502Z,3.70
2019-02-05T09:40:40.678Z,3.70
2019-02-05T09:43:09.543Z,3.70
2019-02-05T09:45:38.637Z,3.70
2019-02-05T09:48:07.867Z,3.70
2019-02-05T09:50:44.212Z,3.70
2019-02-05T09:53:07.320Z,3.70
2019-02-05T09:55:36.536Z,3.70
2019-02-05T09:58:06.348Z,3.70
2019-02-05T10:00:39.135Z,3.70
2019-02-05T10:03:09.515Z,3.80
2019-02-05T10:05:38.744Z,3.80
2019-02-05T10:08:07.798Z,3.90
2019-02-05T10:10:36.633Z,3.90
2019-02-05T10:13:08.430Z,3.90
2019-02-05T10:15:39.297Z,4.00
2019-02-05T10:18:12.591Z,4.00
2019-02-05T10:20:41.551Z,4.00
2019-02-05T10:23:10.922Z,4.10
2019-02-05T10:25:40.181Z,4.10
2019-02-05T10:28:09.245Z,4.10
2019-02-05T10:30:44.157Z,4.10
2019-02-05T10:33:13.301Z,4.10
2019-02-05T10:35:42.785Z,4.20
2019-02-05T10:38:11.578Z,4.10
2019-02-05T10:40:40.764Z,4.10
2019-02-05T10:43:09.780Z,4.20
2019-02-05T10:45:38.962Z,4.10
2019-02-05T10:48:10.837Z,4.20
2019-02-05T10:50:41.026Z,4.20
2019-02-05T10:53:09.931Z,4.30
2019-02-05T10:55:38.739Z,4.20
2019-02-05T10:58:45.711Z,4.20
2019-02-05T11:01:21.762Z,4.20
2019-02-05T11:04:01.945Z,4.20
2019-02-05T11:06:41.686Z,4.30
2019-02-05T11:09:27.693Z,4.30
2019-02-05T11:12:15.789Z,4.30
2019-02-05T11:14:51.286Z,4.40
2019-02-05T11:17:34.638Z,4.40
2019-02-05T11:20:12.306Z,4.40
2019-02-05T11:22:57.704Z,4.40
2019-02-05T11:25:37.147Z,4.50
2019-02-05T11:28:47.958Z,4.50
2019-02-05T11:34:36.301Z,4.50
2019-02-05T11:37:43.336Z,4.50
2019-02-05T11:40:30.032Z,4.60
2019-02-05T11:43:19.356Z,4.60
2019-02-05T11:46:15.772Z,4.50
2019-02-05T11:49:15.563Z,4.50
2019-02-05T11:55:01.569Z,4.70
2019-02-05T11:57:40.063Z,4.70
2019-02-05T12:00:38.336Z,4.50
2019-02-05T12:06:21.297Z,4.70
2019-02-05T12:09:10.867Z,4.60
2019-02-05T12:12:54.876Z,4.70
2019-02-05T12:15:45.291Z,4.60
2019-02-05T12:18:28.564Z,4.60
2019-02-05T12:20:57.994Z,4.70
2019-02-05T12:23:27.042Z,4.80
2019-02-05T12:25:55.827Z,4.70
2019-02-05T12:28:24.696Z,4.70
2019-02-05T12:31:22.835Z,4.80
2019-02-05T12:33:57.693Z,4.80
2019-02-05T12:36:38.533Z,4.80
2019-02-05T12:39:22.794Z,4.80
2019-02-05T12:42:03.069Z,4.80
2019-02-05T12:45:10.998Z,4.80
2019-02-05T12:47:49.926Z,4.80
2019-02-05T12:50:30.162Z,4.80
2019-02-05T12:53:19.905Z,4.80
2019-02-05T12:55:53.554Z,4.80
2019-02-05T12:59:03.269Z,4.80
2019-02-05T13:01:55.012Z,4.90
2019-02-05T13:05:07.478Z,4.90
2019-02-05T13:08:08.257Z,4.90
2019-02-05T13:11:28.397Z,4.90
2019-02-05T13:14:37.461Z,4.90
2019-02-05T13:17:22.107Z,4.90
2019-02-05T13:20:04.701Z,4.90
2019-02-05T13:22:36.494Z,4.90
2019-02-05T13:30:25.225Z,4.90
2019-02-05T13:32:39.414Z,4.90
2019-02-05T13:35:31.014Z,4.90
2019-02-05T13:38:20.010Z,4.90
2019-02-05T13:41:20.397Z,5.00
2019-02-05T13:44:15.803Z,5.00
2019-02-05T13:47:06.565Z,5.00
2019-02-05T13:50:01.582Z,4.90
2019-02-05T13:56:12.830Z,4.90
2019-02-05T13:59:10.061Z,5.00
2019-02-05T14:01:44.572Z,4.90
2019-02-05T14:04:39.156Z,4.90
2019-02-05T14:07:23.868Z,4.90
2019-02-05T14:10:12.829Z,4.90
2019-02-05T14:16:29.646Z,4.90
2019-02-05T14:19:29.229Z,4.90
2019-02-05T14:22:13.835Z,5.00
2019-02-05T14:25:05.996Z,5.00
2019-02-05T14:27:52.814Z,5.00
2019-02-05T14:31:08.661Z,5.00
2019-02-05T14:34:00.935Z,5.00
2019-02-05T14:36:51.211Z,5.00
2019-02-05T14:39:26.332Z,5.00
2019-02-05T14:42:34.339Z,5.00
2019-02-05T14:45:02.105Z,5.00
2019-02-05T14:47:46.464Z,4.90
2019-02-05T14:51:29.028Z,5.00
2019-02-05T14:56:32.441Z,5.00
2019-02-05T14:59:35.057Z,5.00
2019-02-05T15:02:13.221Z,4.90
2019-02-05T15:05:13.209Z,4.90
2019-02-05T15:08:00.607Z,5.00
2019-02-05T15:14:36.508Z,4.90
2019-02-05T15:17:17.273Z,5.00
2019-02-05T15:20:05.909Z,5.00
2019-02-05T15:22:45.880Z,5.00
2019-02-05T15:25:57.358Z,5.00
2019-02-05T15:28:42.478Z,5.00
2019-02-05T15:31:22.627Z,4.90
2019-02-05T15:34:20.428Z,4.90
2019-02-05T15:37:22.868Z,4.90
2019-02-05T15:40:11.253Z,4.90
2019-02-05T15:42:49.381Z,4.90
2019-02-05T15:45:23.916Z,4.90
2019-02-05T15:48:12.929Z,4.90
2019-02-05T15:51:03.308Z,4.90
2019-02-05T15:53:57.920Z,4.90
2019-02-05T15:56:36.932Z,4.90
2019-02-05T15:59:26.731Z,4.90
2019-02-05T16:02:06.434Z,4.90
2019-02-05T16:05:09.903Z,4.90
2019-02-05T16:08:23.352Z,4.90
2019-02-05T16:10:57.965Z,4.80
2019-02-05T16:13:48.630Z,4.80
2019-02-05T16:16:30.108Z,4.80
2019-02-05T16:19:30.106Z,4.80
2019-02-05T16:22:26.521Z,4.80
2019-02-05T16:28:23.880Z,4.80
2019-02-05T16:31:38.513Z,4.80
2019-02-05T16:34:07.381Z,4.90
2019-02-05T16:36:49.331Z,4.80
2019-02-05T16:39:26.801Z,4.80
2019-02-05T16:42:11.672Z,4.80
2019-02-05T16:44:52.944Z,4.80
2019-02-05T16:47:44.554Z,4.70
2019-02-05T16:50:29.322Z,4.70
2019-02-05T16:53:02.928Z,4.70
2019-02-05T16:56:05.578Z,4.80
2019-02-05T16:58:48.386Z,4.80
2019-02-05T17:01:46.276Z,4.80
2019-02-05T17:04:41.424Z,4.80
2019-02-05T17:07:33.376Z,4.80
2019-02-05T17:10:25.927Z,4.80
2019-02-05T17:13:01.313Z,4.80
2019-02-05T17:15:53.151Z,4.70
2019-02-05T17:18:37.752Z,4.70
2019-02-05T17:21:18.254Z,4.70
2019-02-05T17:24:01.072Z,4.70
2019-02-05T17:26:44.077Z,4.60
2019-02-05T17:29:50.093Z,4.70
2019-02-05T17:32:25.995Z,4.70
2019-02-05T17:35:06.698Z,4.70
2019-02-05T17:38:05.220Z,4.60
2019-02-05T17:40:50.303Z,4.70
2019-02-05T17:43:36.212Z,4.70
2019-02-05T17:46:42.291Z,4.70
2019-02-05T17:49:21.619Z,4.70
2019-02-05T17:55:12.069Z,4.70
2019-02-05T17:57:51.077Z,4.60
2019-02-05T18:00:48.199Z,4.60
2019-02-05T18:03:32.066Z,4.70
2019-02-05T18:06:10.661Z,4.70
2019-02-05T18:09:13.080Z,4.60
2019-02-05T18:12:17.898Z,4.60
2019-02-05T18:14:57.741Z,4.60
2019-02-05T18:17:30.424Z,4.60
2019-02-05T18:20:19.661Z,4.60
2019-02-05T18:23:08.263Z,4.60
2019-02-05T18:26:03.824Z,4.60
2019-02-05T18:29:03.009Z,4.50
2019-02-05T18:32:00.914Z,4.50
2019-02-05T18:34:42.956Z,4.50
2019-02-05T18:37:56.539Z,4.50
2019-02-05T18:41:09.791Z,4.50
2019-02-05T18:43:49.792Z,4.50
2019-02-05T18:46:50.275Z,4.40
2019-02-05T18:49:33.452Z,4.40
2019-02-05T18:52:02.105Z,4.30
2019-02-05T18:54:31.343Z,4.30
2019-02-05T18:57:00.098Z,4.20
2019-02-05T18:59:29.501Z,4.20
2019-02-05T19:01:58.866Z,4.10
2019-02-05T19:04:29.912Z,4.00
2019-02-05T19:06:58.765Z,4.00
2019-02-05T19:09:27.649Z,4.00
2019-02-05T19:11:56.710Z,3.90
2019-02-05T19:14:25.484Z,3.90
2019-02-05T19:16:54.845Z,3.90
2019-02-05T19:19:23.641Z,3.90
2019-02-05T19:21:52.386Z,3.80
2019-02-05T19:24:36.666Z,3.80
2019-02-05T19:27:05.782Z,3.80
2019-02-05T19:29:35.119Z,3.70
2019-02-05T19:32:04.341Z,3.70
2019-02-05T19:34:33.826Z,3.70
2019-02-05T19:37:03.680Z,3.70
2019-02-05T19:39:32.479Z,3.60
2019-02-05T19:42:02.530Z,3.70
2019-02-05T19:44:32.050Z,3.70
2019-02-05T19:47:04.233Z,3.70
2019-02-05T19:49:45.746Z,3.60
2019-02-05T19:52:14.574Z,3.60
2019-02-05T19:54:43.624Z,3.60
2019-02-05T19:57:15.332Z,3.60
2019-02-05T19:59:44.369Z,3.60
2019-02-05T20:02:13.107Z,3.60
2019-02-05T20:04:42.340Z,3.50
2019-02-05T20:07:11.224Z,3.50
2019-02-05T20:09:39.983Z,3.50
2019-02-05T20:12:08.893Z,3.60
2019-02-05T20:14:37.612Z,3.50
2019-02-05T20:17:06.804Z,3.50
2019-02-05T20:19:35.676Z,3.50
2019-02-05T20:22:04.619Z,3.50
2019-02-05T20:24:33.450Z,3.50
2019-02-05T20:27:02.822Z,3.50
2019-02-05T20:29:31.742Z,3.50
2019-02-05T20:32:00.559Z,3.50
2019-02-05T20:34:29.457Z,3.50
2019-02-05T20:36:58.375Z,3.40
2019-02-05T20:39:27.111Z,3.40
2019-02-05T20:41:56.167Z,3.40
2019-02-05T20:44:24.944Z,3.50
2019-02-05T20:46:53.868Z,3.40
2019-02-05T20:49:23.115Z,3.40
2019-02-05T20:51:52.318Z,3.40
2019-02-05T20:54:21.185Z,3.40
2019-02-05T20:56:50.038Z,3.40
2019-02-05T20:59:18.811Z,3.40
2019-02-05T21:01:48.020Z,3.40
2019-02-05T21:04:16.816Z,3.40
2019-02-05T21:06:45.701Z,3.30
2019-02-05T21:09:21.764Z,3.30
2019-02-05T21:11:51.301Z,3.30
2019-02-05T21:14:20.424Z,3.20
2019-02-05T21:16:59.901Z,3.20
2019-02-05T21:19:29.135Z,3.20
2019-02-05T21:22:00.478Z,3.20
2019-02-05T21:24:32.576Z,3.20
2019-02-05T21:27:01.393Z,3.10
2019-02-05T21:29:30.277Z,3.10
2019-02-05T21:32:06.708Z,3.10
2019-02-05T21:34:35.873Z,3.10
2019-02-05T21:37:04.738Z,3.10
2019-02-05T21:39:33.553Z,3.10
2019-02-05T21:42:03.353Z,3.10
2019-02-05T21:44:32.088Z,3.10
2019-02-05T21:47:01.159Z,3.10
2019-02-05T21:49:30.516Z,3.00
2019-02-05T21:51:59.262Z,3.00
2019-02-05T21:54:28.052Z,3.00
2019-02-05T21:56:57.199Z,3.00
2019-02-05T21:59:25.955Z,3.00
2019-02-05T22:01:54.864Z,2.90
2019-02-05T22:04:27.029Z,2.90
2019-02-05T22:06:54.616Z,2.90
2019-02-05T22:09:23.875Z,2.90
2019-02-05T22:11:53.274Z,2.90
2019-02-05T22:14:29.389Z,2.80
2019-02-05T22:16:58.722Z,2.80
2019-02-05T22:19:40.408Z,2.80
2019-02-05T22:22:10.066Z,2.80
2019-02-05T22:24:41.471Z,2.80
2019-02-05T22:27:13.731Z,2.80
2019-02-05T22:29:43.173Z,2.80
2019-02-05T22:32:18.454Z,2.80
2019-02-05T22:34:48.408Z,2.80
2019-02-05T22:37:20.702Z,2.70
2019-02-05T22:39:53.538Z,2.80
2019-02-05T22:42:22.653Z,2.80
2019-02-05T22:44:55.859Z,2.80
2019-02-05T22:47:26.558Z,2.90
2019-02-05T22:49:55.410Z,3.00
2019-02-05T22:52:25.960Z,3.00
2019-02-05T22:54:54.960Z,3.00
2019-02-05T22:57:23.840Z,3.00
2019-02-05T22:59:53.129Z,3.00
2019-02-05T23:02:22.428Z,3.00
2019-02-05T23:05:15.667Z,3.00
2019-02-05T23:07:44.945Z,3.00
2019-02-05T23:10:51.663Z,3.10
2019-02-05T23:13:21.423Z,3.10
2019-02-05T23:16:15.457Z,3.10
2019-02-05T23:22:25.121Z,3.00
2019-02-05T23:24:54.127Z,3.10
2019-02-05T23:27:23.520Z,3.10
2019-02-05T23:29:52.314Z,3.10
2019-02-05T23:32:21.188Z,3.20
2019-02-05T23:34:49.968Z,3.20
2019-02-05T23:37:18.940Z,3.20
2019-02-05T23:39:47.636Z,3.20
2019-02-05T23:42:16.607Z,3.20
2019-02-05T23:44:45.642Z,3.20
2019-02-05T23:47:14.593Z,3.20
2019-02-05T23:49:43.700Z,3.20
2019-02-05T23:52:12.408Z,3.30
2019-02-05T23:54:41.208Z,3.30
2019-02-05T23:57:10.083Z,3.30
2019-02-05T23:59:39.148Z,3.30
