createdAt,value
2019-06-26T00:03:39.180Z,38.20
2019-06-26T00:07:44.326Z,37.38
2019-06-26T00:11:49.533Z,37.78
2019-06-26T00:15:54.636Z,39.73
2019-06-26T00:19:59.748Z,39.33
2019-06-26T00:24:04.949Z,37.70
2019-06-26T00:28:10.077Z,41.02
2019-06-26T00:32:16.254Z,38.35
2019-06-26T00:36:21.473Z,36.55
2019-06-26T00:40:26.632Z,39.73
2019-06-26T00:44:32.672Z,39.42
2019-06-26T00:48:37.668Z,40.28
2019-06-26T00:52:42.851Z,38.65
2019-06-26T00:56:47.978Z,35.85
2019-06-26T01:00:53.290Z,37.20
2019-06-26T01:05:00.630Z,39.60
2019-06-26T01:09:06.668Z,39.63
2019-06-26T01:13:12.333Z,34.33
2019-06-26T01:17:17.773Z,34.92
2019-06-26T01:21:22.952Z,38.75
2019-06-26T01:25:28.226Z,36.63
2019-06-26T01:29:33.384Z,36.68
2019-06-26T01:33:38.344Z,36.30
2019-06-26T01:37:43.526Z,34.50
2019-06-26T01:41:48.843Z,33.75
2019-06-26T01:45:54.057Z,36.53
2019-06-26T01:49:59.144Z,36.75
2019-06-26T01:54:04.382Z,43.65
2019-06-26T01:58:09.886Z,42.27
2019-06-26T02:02:15.443Z,41.45
2019-06-26T02:06:20.722Z,46.08
2019-06-26T02:10:25.864Z,43.92
2019-06-26T02:14:32.178Z,43.08
2019-06-26T02:18:45.266Z,42.80
2019-06-26T02:22:50.734Z,42.35
2019-06-26T02:26:55.930Z,48.50
2019-06-26T02:31:00.993Z,43.75
2019-06-26T02:35:09.583Z,47.20
2019-06-26T02:39:13.564Z,53.85
2019-06-26T02:43:18.861Z,49.67
2019-06-26T02:47:23.970Z,44.77
2019-06-26T02:51:29.114Z,57.17
2019-06-26T02:55:34.256Z,48.25
2019-06-26T02:59:39.763Z,53.52
2019-06-26T03:03:45.259Z,58.02
2019-06-26T03:07:50.446Z,59.83
2019-06-26T03:11:55.676Z,55.60
2019-06-26T03:16:00.875Z,57.87
2019-06-26T03:20:06.441Z,57.70
2019-06-26T03:24:11.581Z,61.08
2019-06-26T03:28:16.716Z,54.67
2019-06-26T03:32:21.754Z,66.60
2019-06-26T03:36:26.915Z,64.62
2019-06-26T03:40:32.348Z,60.38
2019-06-26T03:44:37.741Z,64.82
2019-06-26T03:48:42.832Z,69.03
2019-06-26T03:52:48.082Z,145.92
2019-06-26T03:56:53.241Z,74.35
2019-06-26T04:00:58.405Z,63.75
2019-06-26T04:05:03.618Z,74.10
2019-06-26T04:09:08.747Z,73.50
2019-06-26T04:13:13.831Z,69.92
2019-06-26T04:17:19.041Z,93.17
2019-06-26T04:21:24.156Z,81.45
2019-06-26T04:25:29.392Z,81.72
2019-06-26T04:29:34.460Z,78.83
2019-06-26T04:33:39.578Z,77.40
2019-06-26T04:37:44.836Z,83.07
2019-06-26T04:41:50.023Z,86.90
2019-06-26T04:45:58.417Z,101.27
2019-06-26T04:50:02.317Z,79.72
2019-06-26T04:54:07.656Z,97.05
2019-06-26T04:58:13.500Z,83.78
2019-06-26T05:02:18.602Z,76.20
2019-06-26T05:06:23.764Z,90.47
2019-06-26T05:10:29.011Z,75.22
2019-06-26T05:14:34.190Z,88.33
2019-06-26T05:18:39.267Z,80.17
2019-06-26T05:22:44.301Z,86.12
2019-06-26T05:26:49.426Z,87.62
2019-06-26T05:30:54.500Z,91.85
2019-06-26T05:34:59.722Z,92.42
2019-06-26T05:39:07.235Z,96.57
2019-06-26T05:43:12.487Z,86.50
2019-06-26T05:47:17.859Z,87.05
2019-06-26T05:51:22.996Z,81.90
2019-06-26T05:55:28.011Z,85.50
2019-06-26T05:59:33.589Z,90.65
2019-06-26T06:03:38.782Z,93.78
2019-06-26T06:07:43.894Z,92.27
2019-06-26T06:11:49.416Z,93.97
2019-06-26T06:15:54.567Z,94.85
2019-06-26T06:19:59.902Z,98.90
2019-06-26T06:24:05.151Z,92.80
2019-06-26T06:28:10.247Z,96.28
2019-06-26T06:32:15.560Z,90.95
2019-06-26T06:36:21.122Z,97.45
2019-06-26T06:40:26.321Z,85.85
2019-06-26T06:44:31.504Z,87.33
2019-06-26T06:48:36.985Z,84.55
2019-06-26T06:52:42.153Z,78.55
2019-06-26T06:56:47.284Z,88.40
2019-06-26T07:00:52.522Z,88.60
2019-06-26T07:04:57.696Z,81.02
2019-06-26T07:09:02.771Z,86.75
2019-06-26T07:13:07.932Z,81.32
2019-06-26T07:17:20.553Z,82.95
2019-06-26T07:21:20.203Z,85.30
2019-06-26T07:25:25.777Z,84.32
2019-06-26T07:29:30.949Z,78.15
2019-06-26T07:33:36.263Z,77.62
2019-06-26T07:37:41.493Z,91.17
2019-06-26T07:41:46.725Z,79.22
2019-06-26T07:45:51.847Z,86.63
2019-06-26T07:49:57.012Z,85.17
2019-06-26T07:54:02.257Z,87.30
2019-06-26T07:58:07.460Z,84.25
2019-06-26T08:02:13.991Z,93.20
2019-06-26T08:06:19.564Z,94.10
2019-06-26T08:10:24.705Z,90.65
2019-06-26T08:14:29.791Z,79.50
2019-06-26T08:18:34.978Z,93.25
2019-06-26T08:22:40.123Z,96.97
2019-06-26T08:26:45.286Z,96.15
2019-06-26T08:30:50.453Z,102.00
2019-06-26T08:35:05.590Z,95.67
2019-06-26T08:39:10.746Z,95.07
2019-06-26T08:43:15.842Z,98.92
2019-06-26T08:47:21.039Z,79.77
2019-06-26T08:51:26.287Z,84.17
2019-06-26T08:55:31.810Z,76.07
2019-06-26T08:59:37.038Z,73.85
2019-06-26T09:03:42.300Z,79.27
2019-06-26T09:07:47.530Z,70.75
2019-06-26T09:11:52.678Z,67.87
2019-06-26T09:15:57.857Z,80.42
2019-06-26T09:20:03.022Z,66.87
2019-06-26T09:24:08.255Z,66.82
2019-06-26T09:28:13.473Z,71.92
2019-06-26T09:32:18.950Z,65.47
2019-06-26T09:36:24.424Z,70.72
2019-06-26T09:40:32.006Z,66.15
2019-06-26T09:44:36.802Z,63.35
2019-06-26T09:48:52.079Z,66.07
2019-06-26T09:52:48.965Z,68.05
2019-06-26T09:56:54.147Z,62.05
2019-06-26T10:00:59.454Z,67.90
2019-06-26T10:05:05.259Z,67.97
2019-06-26T10:09:10.445Z,71.30
2019-06-26T10:13:16.042Z,66.97
2019-06-26T10:17:21.212Z,58.60
2019-06-26T10:21:26.340Z,67.30
2019-06-26T10:25:31.553Z,59.63
2019-06-26T10:29:36.682Z,59.35
2019-06-26T10:33:42.093Z,64.25
2019-06-26T10:37:47.162Z,65.70
2019-06-26T10:41:54.842Z,58.50
2019-06-26T10:45:59.048Z,66.92
2019-06-26T10:50:04.453Z,63.40
2019-06-26T10:54:09.571Z,65.57
2019-06-26T10:58:14.763Z,63.25
2019-06-26T11:02:19.813Z,56.48
2019-06-26T11:06:24.888Z,64.65
2019-06-26T11:10:30.122Z,59.42
2019-06-26T11:14:35.226Z,63.92
2019-06-26T11:18:40.408Z,66.75
2019-06-26T11:22:45.538Z,61.92
2019-06-26T11:26:50.685Z,68.17
2019-06-26T11:30:55.778Z,69.47
2019-06-26T11:35:05.036Z,64.25
2019-06-26T11:39:10.713Z,64.60
2019-06-26T11:43:16.114Z,65.65
2019-06-26T11:47:22.322Z,75.32
2019-06-26T11:51:27.460Z,68.25
2019-06-26T11:55:32.524Z,61.37
2019-06-26T11:59:37.613Z,64.90
2019-06-26T12:03:42.732Z,54.05
2019-06-26T12:07:47.905Z,50.03
2019-06-26T12:11:52.996Z,56.18
2019-06-26T12:15:59.135Z,52.90
2019-06-26T12:20:17.791Z,56.30
2019-06-26T12:24:11.236Z,45.67
2019-06-26T12:28:16.347Z,48.98
2019-06-26T12:32:21.477Z,50.83
2019-06-26T12:36:26.681Z,43.73
2019-06-26T12:40:31.782Z,49.73
2019-06-26T12:44:37.199Z,46.75
2019-06-26T12:48:42.269Z,45.35
2019-06-26T12:52:47.325Z,49.33
2019-06-26T12:56:52.363Z,45.95
2019-06-26T13:00:57.446Z,51.95
2019-06-26T13:05:02.739Z,42.83
2019-06-26T13:09:08.625Z,45.25
2019-06-26T13:13:14.643Z,31.40
2019-06-26T13:17:19.758Z,37.98
2019-06-26T13:21:24.836Z,34.35
2019-06-26T13:25:29.964Z,39.78
2019-06-26T13:29:35.025Z,38.70
2019-06-26T13:33:40.231Z,40.45
2019-06-26T13:37:45.287Z,34.40
2019-06-26T13:41:50.335Z,38.08
2019-06-26T13:45:58.631Z,39.10
2019-06-26T13:50:02.927Z,39.65
2019-06-26T13:54:08.155Z,40.15
2019-06-26T13:58:13.235Z,42.60
2019-06-26T14:02:19.964Z,37.35
2019-06-26T14:06:25.246Z,37.93
2019-06-26T14:10:30.341Z,38.95
2019-06-26T14:14:52.594Z,30.10
2019-06-26T14:18:42.306Z,28.32
2019-06-26T14:22:47.582Z,25.70
2019-06-26T14:26:52.839Z,29.90
2019-06-26T14:30:57.914Z,32.58
2019-06-26T14:35:03.029Z,27.90
2019-06-26T14:39:08.247Z,28.32
2019-06-26T14:43:13.920Z,25.00
2019-06-26T14:47:19.033Z,22.48
2019-06-26T14:51:24.092Z,29.20
2019-06-26T14:55:29.110Z,23.05
2019-06-26T14:59:34.506Z,24.07
2019-06-26T15:03:39.834Z,18.70
2019-06-26T15:07:44.916Z,16.30
2019-06-26T15:11:49.981Z,19.62
2019-06-26T15:15:55.212Z,20.77
2019-06-26T15:24:12.882Z,12.00
2019-06-26T15:28:18.056Z,14.23
2019-06-26T15:32:24.475Z,22.32
2019-06-26T15:36:29.695Z,17.65
2019-06-26T15:40:35.376Z,16.76
2019-06-26T15:44:40.742Z,14.20
2019-06-26T15:48:46.022Z,13.00
2019-06-26T15:52:51.214Z,14.87
2019-06-26T15:56:56.369Z,17.90
2019-06-26T16:01:01.702Z,16.87
2019-06-26T16:05:07.677Z,14.85
2019-06-26T16:09:12.740Z,13.85
2019-06-26T16:13:17.837Z,16.82
2019-06-26T16:17:39.170Z,12.80
2019-06-26T16:21:44.275Z,16.85
2019-06-26T16:25:49.810Z,12.63
2019-06-26T16:29:54.892Z,14.63
2019-06-26T16:34:00.472Z,20.77
2019-06-26T16:38:05.847Z,12.15
2019-06-26T16:42:10.983Z,15.38
2019-06-26T16:46:16.185Z,16.65
2019-06-26T16:50:21.439Z,16.37
2019-06-26T16:54:26.621Z,16.57
2019-06-26T16:58:31.807Z,31.33
2019-06-26T17:02:36.952Z,13.10
2019-06-26T17:06:42.118Z,12.80
2019-06-26T17:10:47.474Z,12.13
2019-06-26T17:14:53.011Z,15.68
2019-06-26T17:19:02.829Z,13.38
2019-06-26T17:23:12.802Z,11.30
2019-06-26T17:27:17.959Z,12.20
2019-06-26T17:31:23.167Z,13.55
2019-06-26T17:35:28.384Z,12.45
2019-06-26T17:39:33.483Z,11.12
2019-06-26T17:43:38.686Z,10.63
2019-06-26T17:47:43.996Z,13.30
2019-06-26T17:51:49.275Z,10.00
2019-06-26T17:55:54.422Z,9.53
2019-06-26T17:59:59.693Z,9.93
2019-06-26T18:04:06.092Z,11.95
2019-06-26T18:08:17.966Z,14.55
2019-06-26T18:12:23.374Z,10.88
2019-06-26T18:16:28.570Z,10.65
2019-06-26T18:20:33.740Z,13.75
2019-06-26T18:24:38.987Z,12.07
2019-06-26T18:28:44.124Z,14.35
2019-06-26T18:32:49.254Z,13.08
2019-06-26T18:36:54.418Z,10.08
2019-06-26T18:40:59.532Z,15.20
2019-06-26T18:45:05.281Z,12.60
2019-06-26T18:49:10.892Z,12.73
2019-06-26T18:53:17.065Z,10.18
2019-06-26T18:57:22.615Z,32.53
2019-06-26T19:01:27.797Z,10.78
2019-06-26T19:05:32.907Z,10.90
2019-06-26T19:09:38.371Z,14.58
2019-06-26T19:13:43.566Z,13.68
2019-06-26T19:17:48.691Z,8.10
2019-06-26T19:21:53.801Z,8.35
2019-06-26T19:25:59.226Z,10.50
2019-06-26T19:30:05.033Z,17.05
2019-06-26T19:34:10.199Z,12.07
2019-06-26T19:38:15.431Z,12.58
2019-06-26T19:42:20.587Z,10.20
2019-06-26T19:46:26.169Z,11.78
2019-06-26T19:50:31.724Z,10.00
2019-06-26T19:54:37.111Z,10.28
2019-06-26T19:58:42.677Z,11.43
2019-06-26T20:02:47.897Z,12.82
2019-06-26T20:06:53.001Z,10.05
2019-06-26T20:10:58.168Z,10.65
2019-06-26T20:15:03.348Z,11.73
2019-06-26T20:19:09.223Z,9.28
2019-06-26T20:23:25.012Z,12.87
2019-06-26T20:27:31.884Z,8.45
2019-06-26T20:31:37.160Z,10.23
2019-06-26T20:35:42.259Z,9.13
2019-06-26T20:39:47.866Z,9.35
2019-06-26T20:43:53.075Z,9.68
2019-06-26T20:47:58.209Z,6.00
2019-06-26T20:52:03.395Z,9.60
2019-06-26T20:56:08.614Z,8.55
2019-06-26T21:00:14.114Z,9.65
2019-06-26T21:04:19.280Z,4.35
2019-06-26T21:08:29.310Z,7.50
2019-06-26T21:12:32.658Z,6.42
2019-06-26T21:16:37.886Z,5.40
2019-06-26T21:20:43.141Z,8.68
2019-06-26T21:24:48.237Z,7.37
2019-06-26T21:28:53.409Z,7.87
2019-06-26T21:32:58.611Z,7.80
2019-06-26T21:37:03.707Z,6.35
2019-06-26T21:41:08.854Z,8.90
2019-06-26T21:45:14.283Z,7.08
2019-06-26T21:49:19.384Z,7.75
2019-06-26T21:53:24.524Z,7.95
2019-06-26T21:57:47.845Z,6.62
2019-06-26T22:02:10.901Z,6.67
2019-06-26T22:06:30.077Z,8.35
2019-06-26T22:10:45.819Z,5.30
2019-06-26T22:14:51.113Z,9.33
2019-06-26T22:18:56.265Z,6.83
2019-06-26T22:23:01.422Z,8.10
2019-06-26T22:27:06.535Z,7.97
2019-06-26T22:31:11.712Z,8.45
2019-06-26T22:35:17.127Z,6.45
2019-06-26T22:39:22.393Z,5.35
2019-06-26T22:43:27.909Z,9.53
2019-06-26T22:47:33.202Z,7.90
2019-06-26T22:51:38.408Z,9.93
2019-06-26T22:55:43.701Z,8.68
2019-06-26T22:59:48.846Z,8.20
2019-06-26T23:03:53.965Z,3.47
2019-06-26T23:07:59.165Z,8.93
2019-06-26T23:12:04.400Z,8.45
2019-06-26T23:16:09.740Z,7.08
2019-06-26T23:20:14.891Z,3.75
2019-06-26T23:24:20.020Z,5.80
2019-06-26T23:28:25.413Z,6.10
2019-06-26T23:32:30.430Z,10.50
2019-06-26T23:36:35.597Z,5.55
2019-06-26T23:40:41.014Z,7.20
2019-06-26T23:44:46.204Z,8.25
2019-06-26T23:48:51.308Z,10.03
2019-06-26T23:52:56.437Z,7.13
2019-06-26T23:57:02.514Z,9.28
