createdAt,value
2018-08-20T00:00:20.300Z,6.57
2018-08-20T00:02:47.481Z,6.37
2018-08-20T00:05:14.912Z,6.23
2018-08-20T00:07:42.527Z,6.20
2018-08-20T00:10:10.248Z,5.67
2018-08-20T00:12:37.496Z,5.70
2018-08-20T00:15:04.830Z,5.00
2018-08-20T00:17:31.921Z,5.40
2018-08-20T00:19:59.231Z,5.73
2018-08-20T00:22:26.367Z,5.40
2018-08-20T00:25:05.236Z,4.97
2018-08-20T00:27:32.389Z,5.50
2018-08-20T00:29:59.595Z,5.40
2018-08-20T00:32:26.715Z,5.47
2018-08-20T00:34:53.807Z,5.37
2018-08-20T00:37:20.966Z,4.83
2018-08-20T00:39:48.138Z,5.40
2018-08-20T00:42:15.311Z,5.23
2018-08-20T00:44:42.393Z,5.03
2018-08-20T00:47:09.594Z,5.23
2018-08-20T00:49:36.845Z,5.30
2018-08-20T00:52:03.972Z,5.87
2018-08-20T00:54:31.206Z,5.80
2018-08-20T00:56:58.291Z,6.20
2018-08-20T00:59:25.367Z,5.27
2018-08-20T01:01:52.560Z,5.53
2018-08-20T01:04:19.682Z,6.27
2018-08-20T01:06:46.867Z,5.77
2018-08-20T01:09:14.015Z,6.63
2018-08-20T01:11:41.155Z,6.00
2018-08-20T01:14:08.449Z,5.80
2018-08-20T01:16:35.596Z,5.70
2018-08-20T01:19:02.840Z,5.93
2018-08-20T01:21:30.007Z,5.57
2018-08-20T01:23:57.176Z,6.27
2018-08-20T01:26:25.371Z,6.13
2018-08-20T01:28:52.500Z,6.00
2018-08-20T01:31:19.783Z,6.00
2018-08-20T01:33:46.862Z,6.07
2018-08-20T01:36:14.029Z,5.67
2018-08-20T01:38:41.272Z,6.30
2018-08-20T01:41:08.412Z,6.10
2018-08-20T01:43:35.609Z,6.37
2018-08-20T01:46:02.757Z,6.23
2018-08-20T01:48:29.878Z,6.33
2018-08-20T01:50:57.048Z,6.10
2018-08-20T01:53:24.218Z,6.90
2018-08-20T01:55:51.432Z,6.67
2018-08-20T01:58:20.693Z,6.63
2018-08-20T02:00:47.836Z,7.10
2018-08-20T02:03:15.022Z,6.93
2018-08-20T02:05:42.174Z,7.63
2018-08-20T02:08:09.500Z,7.20
2018-08-20T02:10:36.671Z,6.63
2018-08-20T02:13:03.790Z,7.37
2018-08-20T02:15:30.989Z,6.47
2018-08-20T02:17:59.020Z,6.77
2018-08-20T02:20:26.808Z,7.40
2018-08-20T02:22:54.023Z,7.13
2018-08-20T02:25:21.149Z,6.97
2018-08-20T02:27:48.319Z,6.80
2018-08-20T02:30:15.477Z,7.00
2018-08-20T02:32:43.459Z,7.47
2018-08-20T02:35:10.592Z,6.40
2018-08-20T02:37:44.305Z,7.10
2018-08-20T02:40:12.852Z,6.30
2018-08-20T02:42:40.065Z,6.83
2018-08-20T02:45:13.571Z,6.57
2018-08-20T02:47:41.528Z,6.93
2018-08-20T02:50:09.291Z,7.20
2018-08-20T02:52:36.514Z,7.40
2018-08-20T02:55:03.952Z,7.40
2018-08-20T02:57:31.119Z,7.43
2018-08-20T02:59:58.267Z,7.00
2018-08-20T03:02:25.404Z,7.90
2018-08-20T03:04:52.585Z,7.77
2018-08-20T03:07:19.839Z,7.03
2018-08-20T03:09:47.041Z,6.97
2018-08-20T03:12:14.198Z,7.17
2018-08-20T03:14:41.397Z,7.30
2018-08-20T03:17:08.624Z,7.30
2018-08-20T03:19:35.750Z,7.47
2018-08-20T03:22:02.991Z,7.27
2018-08-20T03:24:30.168Z,7.13
2018-08-20T03:26:57.290Z,7.57
2018-08-20T03:29:24.561Z,8.00
2018-08-20T03:31:51.717Z,7.50
2018-08-20T03:34:19.041Z,7.37
2018-08-20T03:36:46.221Z,7.80
2018-08-20T03:39:13.336Z,7.40
2018-08-20T03:41:40.510Z,7.47
2018-08-20T03:44:07.678Z,7.60
2018-08-20T03:46:34.954Z,7.83
2018-08-20T03:49:02.086Z,8.03
2018-08-20T03:51:29.421Z,7.10
2018-08-20T03:53:56.610Z,6.83
2018-08-20T03:56:23.736Z,7.93
2018-08-20T03:58:50.997Z,8.40
2018-08-20T04:01:18.118Z,7.43
2018-08-20T04:03:45.797Z,7.77
2018-08-20T04:06:13.149Z,7.73
2018-08-20T04:08:40.253Z,8.03
2018-08-20T04:11:07.680Z,7.90
2018-08-20T04:13:34.880Z,7.20
2018-08-20T04:16:01.989Z,7.17
2018-08-20T04:18:29.168Z,8.27
2018-08-20T04:20:56.364Z,8.03
2018-08-20T04:23:23.572Z,8.20
2018-08-20T04:25:50.716Z,8.30
2018-08-20T04:28:17.929Z,8.83
2018-08-20T04:30:46.258Z,7.43
2018-08-20T04:33:13.545Z,7.73
2018-08-20T04:35:41.037Z,8.50
2018-08-20T04:38:08.365Z,8.17
2018-08-20T04:40:35.580Z,8.33
2018-08-20T04:43:03.196Z,8.50
2018-08-20T04:45:30.435Z,8.27
2018-08-20T04:47:57.695Z,8.13
2018-08-20T04:50:25.107Z,7.97
2018-08-20T04:52:52.349Z,8.00
2018-08-20T04:55:19.677Z,7.63
2018-08-20T04:57:47.229Z,8.50
2018-08-20T05:00:14.546Z,8.17
2018-08-20T05:02:41.722Z,8.43
2018-08-20T05:05:09.053Z,8.47
2018-08-20T05:07:36.428Z,8.10
2018-08-20T05:10:04.827Z,8.07
2018-08-20T05:12:32.147Z,8.40
2018-08-20T05:14:59.768Z,8.40
2018-08-20T05:17:27.474Z,8.07
2018-08-20T05:19:54.826Z,7.77
2018-08-20T05:22:22.078Z,8.33
2018-08-20T05:24:49.468Z,8.50
2018-08-20T05:27:16.784Z,8.70
2018-08-20T05:29:45.497Z,8.33
2018-08-20T05:32:13.893Z,8.43
2018-08-20T05:34:42.601Z,8.87
2018-08-20T05:37:09.877Z,8.60
2018-08-20T05:39:37.872Z,9.40
2018-08-20T05:42:05.660Z,9.20
2018-08-20T05:44:32.924Z,9.10
2018-08-20T05:47:01.222Z,8.30
2018-08-20T05:49:28.536Z,7.90
2018-08-20T05:51:55.713Z,8.43
2018-08-20T05:54:22.915Z,8.93
2018-08-20T05:56:50.280Z,8.73
2018-08-20T05:59:17.494Z,8.77
2018-08-20T06:01:44.694Z,7.90
2018-08-20T06:04:12.864Z,8.57
2018-08-20T06:06:40.021Z,8.03
2018-08-20T06:09:08.822Z,8.87
2018-08-20T06:11:36.049Z,8.27
2018-08-20T06:14:03.386Z,8.43
2018-08-20T06:16:30.532Z,8.47
2018-08-20T06:18:57.795Z,8.73
2018-08-20T06:21:25.048Z,8.87
2018-08-20T06:23:53.303Z,8.00
2018-08-20T06:26:20.567Z,8.77
2018-08-20T06:28:47.735Z,8.27
2018-08-20T06:31:14.889Z,8.57
2018-08-20T06:33:42.112Z,8.43
2018-08-20T06:36:09.293Z,7.53
2018-08-20T06:38:36.480Z,7.30
2018-08-20T06:41:03.744Z,6.97
2018-08-20T06:43:31.127Z,7.97
2018-08-20T06:45:58.372Z,7.63
2018-08-20T06:48:25.768Z,7.20
2018-08-20T06:50:52.975Z,7.20
2018-08-20T06:53:20.071Z,8.07
2018-08-20T06:55:47.275Z,7.50
2018-08-20T06:58:14.814Z,7.70
2018-08-20T07:00:41.950Z,7.33
2018-08-20T07:03:09.622Z,7.80
2018-08-20T07:05:36.780Z,7.90
2018-08-20T07:08:03.925Z,7.77
2018-08-20T07:10:41.621Z,7.20
2018-08-20T07:13:35.611Z,7.97
2018-08-20T07:16:03.035Z,7.03
2018-08-20T07:18:30.237Z,7.70
2018-08-20T07:20:57.475Z,7.17
2018-08-20T07:23:24.794Z,7.47
2018-08-20T07:25:51.929Z,7.53
2018-08-20T07:28:19.090Z,7.23
2018-08-20T07:30:47.446Z,7.37
2018-08-20T07:33:14.726Z,7.10
2018-08-20T07:35:42.090Z,7.63
2018-08-20T07:38:09.394Z,7.03
2018-08-20T07:40:36.565Z,8.00
2018-08-20T07:43:03.770Z,8.03
2018-08-20T07:45:31.001Z,7.93
2018-08-20T07:47:58.241Z,7.40
2018-08-20T07:50:25.368Z,7.50
2018-08-20T07:52:52.581Z,8.07
2018-08-20T07:55:19.908Z,8.23
2018-08-20T07:57:47.105Z,7.97
2018-08-20T08:00:14.644Z,7.90
2018-08-20T08:02:41.796Z,6.97
2018-08-20T08:05:10.067Z,7.10
2018-08-20T08:07:37.492Z,7.33
2018-08-20T08:10:06.722Z,6.60
2018-08-20T08:12:34.050Z,7.03
2018-08-20T08:15:01.727Z,7.60
2018-08-20T08:17:28.948Z,6.50
2018-08-20T08:19:56.102Z,6.63
2018-08-20T08:22:23.384Z,6.80
2018-08-20T08:24:50.612Z,7.33
2018-08-20T08:27:17.740Z,7.07
2018-08-20T08:29:44.933Z,6.90
2018-08-20T08:32:12.080Z,6.60
2018-08-20T08:34:39.265Z,6.37
2018-08-20T08:37:06.576Z,4.93
2018-08-20T08:39:33.700Z,5.53
2018-08-20T08:42:00.974Z,5.70
2018-08-20T08:44:28.168Z,5.53
2018-08-20T08:46:55.449Z,4.97
2018-08-20T08:49:22.664Z,5.60
2018-08-20T08:51:49.921Z,4.73
2018-08-20T08:54:17.066Z,4.70
2018-08-20T08:56:44.224Z,4.60
2018-08-20T08:59:11.510Z,4.37
2018-08-20T09:01:38.743Z,3.90
2018-08-20T09:04:05.900Z,3.93
2018-08-20T09:06:33.069Z,3.90
2018-08-20T09:09:00.189Z,4.73
2018-08-20T09:11:27.683Z,4.10
2018-08-20T09:13:54.918Z,3.77
2018-08-20T09:16:22.052Z,3.20
2018-08-20T09:18:49.197Z,3.67
2018-08-20T09:21:16.411Z,3.63
2018-08-20T09:23:49.338Z,3.50
2018-08-20T09:26:16.617Z,3.40
2018-08-20T09:28:43.789Z,3.30
2018-08-20T09:31:10.932Z,2.90
2018-08-20T09:33:39.159Z,3.10
2018-08-20T09:36:06.362Z,3.10
2018-08-20T09:38:33.543Z,2.93
2018-08-20T09:41:00.742Z,2.77
2018-08-20T09:43:27.897Z,3.00
2018-08-20T09:45:55.017Z,2.90
2018-08-20T09:48:22.271Z,3.30
2018-08-20T09:50:49.452Z,3.20
2018-08-20T09:53:16.615Z,2.73
2018-08-20T09:55:43.785Z,2.87
2018-08-20T09:58:10.956Z,2.93
2018-08-20T10:00:40.117Z,2.87
2018-08-20T10:03:08.356Z,2.50
2018-08-20T10:05:35.542Z,2.77
2018-08-20T10:08:02.697Z,2.50
2018-08-20T10:10:29.897Z,3.20
2018-08-20T10:12:57.124Z,2.83
2018-08-20T10:15:24.320Z,2.77
2018-08-20T10:17:51.508Z,2.60
2018-08-20T10:20:18.699Z,2.80
2018-08-20T10:22:45.813Z,3.43
2018-08-20T10:25:13.055Z,3.30
2018-08-20T10:27:40.239Z,2.97
2018-08-20T10:30:08.720Z,3.60
2018-08-20T10:32:35.929Z,3.40
2018-08-20T10:35:03.073Z,3.60
2018-08-20T10:37:30.811Z,3.17
2018-08-20T10:39:57.985Z,2.93
2018-08-20T10:42:25.119Z,3.23
2018-08-20T10:44:52.819Z,3.00
2018-08-20T10:47:20.452Z,2.97
2018-08-20T10:49:47.740Z,3.10
2018-08-20T10:52:14.936Z,3.50
2018-08-20T10:54:42.121Z,3.30
2018-08-20T10:57:09.223Z,3.40
2018-08-20T10:59:37.212Z,3.17
2018-08-20T11:02:05.940Z,2.60
2018-08-20T11:04:33.101Z,2.77
2018-08-20T11:07:00.325Z,2.67
2018-08-20T11:09:28.287Z,2.73
2018-08-20T11:11:55.630Z,2.80
2018-08-20T11:14:22.896Z,2.30
2018-08-20T11:16:51.380Z,2.33
2018-08-20T11:19:18.527Z,2.40
2018-08-20T11:21:46.221Z,2.20
2018-08-20T11:24:13.390Z,2.00
2018-08-20T11:26:40.591Z,1.90
2018-08-20T11:29:07.828Z,2.00
2018-08-20T11:31:35.010Z,1.80
2018-08-20T11:34:02.212Z,1.80
2018-08-20T11:36:29.452Z,1.80
2018-08-20T11:38:56.727Z,2.10
2018-08-20T11:41:23.912Z,2.00
2018-08-20T11:43:51.065Z,2.00
2018-08-20T11:46:18.669Z,2.40
2018-08-20T11:48:46.733Z,2.00
2018-08-20T11:51:13.948Z,2.23
2018-08-20T11:53:41.225Z,1.90
2018-08-20T11:56:08.396Z,1.73
2018-08-20T11:58:35.511Z,1.50
2018-08-20T12:01:02.904Z,1.80
2018-08-20T12:03:30.493Z,1.80
2018-08-20T12:05:57.721Z,2.13
2018-08-20T12:08:24.913Z,2.23
2018-08-20T12:10:52.064Z,2.20
2018-08-20T12:13:19.217Z,2.03
2018-08-20T12:15:46.522Z,1.87
2018-08-20T12:18:13.773Z,2.33
2018-08-20T12:20:40.904Z,2.00
2018-08-20T12:23:08.157Z,2.40
2018-08-20T12:25:35.344Z,2.27
2018-08-20T12:28:02.533Z,2.10
2018-08-20T12:30:29.797Z,1.70
2018-08-20T12:32:56.894Z,2.10
2018-08-20T12:35:24.005Z,1.83
2018-08-20T12:37:51.168Z,2.00
2018-08-20T12:40:18.437Z,1.77
2018-08-20T12:42:45.592Z,1.80
2018-08-20T12:45:12.784Z,1.70
2018-08-20T12:47:39.944Z,1.90
2018-08-20T12:50:07.106Z,1.80
2018-08-20T12:52:34.326Z,1.50
2018-08-20T12:55:01.514Z,1.80
2018-08-20T12:57:28.660Z,1.80
2018-08-20T12:59:57.428Z,1.80
2018-08-20T13:02:24.680Z,1.97
2018-08-20T13:04:52.211Z,1.83
2018-08-20T13:07:19.489Z,2.13
2018-08-20T13:09:46.606Z,1.93
2018-08-20T13:12:14.226Z,1.90
2018-08-20T13:14:41.420Z,2.23
2018-08-20T13:17:08.592Z,2.00
2018-08-20T13:19:35.813Z,2.17
2018-08-20T13:22:03.036Z,2.10
2018-08-20T13:24:30.204Z,2.17
2018-08-20T13:26:57.367Z,2.47
2018-08-20T13:29:24.643Z,1.90
2018-08-20T13:31:51.830Z,1.87
2018-08-20T13:34:18.946Z,2.00
2018-08-20T13:36:46.129Z,1.80
2018-08-20T13:39:13.281Z,1.73
2018-08-20T13:41:40.470Z,1.63
2018-08-20T13:44:07.880Z,1.97
2018-08-20T13:46:35.017Z,1.93
2018-08-20T13:49:02.253Z,2.20
2018-08-20T13:51:29.470Z,1.90
2018-08-20T13:53:56.666Z,1.90
2018-08-20T13:56:23.885Z,1.90
2018-08-20T13:58:51.808Z,1.63
2018-08-20T14:01:18.974Z,1.70
2018-08-20T14:03:47.776Z,1.70
2018-08-20T14:06:15.152Z,1.97
2018-08-20T14:08:42.553Z,1.90
2018-08-20T14:11:09.677Z,1.77
2018-08-20T14:13:37.935Z,2.13
2018-08-20T14:16:05.079Z,1.77
2018-08-20T14:18:32.921Z,1.70
2018-08-20T14:21:11.721Z,1.80
2018-08-20T14:23:42.752Z,1.60
2018-08-20T14:26:10.703Z,2.00
2018-08-20T14:28:38.274Z,1.70
2018-08-20T14:31:05.792Z,1.80
2018-08-20T14:33:33.647Z,1.70
2018-08-20T14:36:01.121Z,2.00
2018-08-20T14:38:28.355Z,1.90
2018-08-20T14:40:55.720Z,1.93
2018-08-20T14:43:22.956Z,2.07
2018-08-20T14:45:55.781Z,2.00
2018-08-20T14:48:22.976Z,2.00
2018-08-20T14:50:50.121Z,1.73
2018-08-20T14:53:17.413Z,2.20
2018-08-20T14:55:44.674Z,1.83
2018-08-20T14:58:11.830Z,1.90
2018-08-20T15:00:39.025Z,1.93
2018-08-20T15:03:06.546Z,2.00
2018-08-20T15:05:33.747Z,1.90
2018-08-20T15:08:00.992Z,2.03
2018-08-20T15:10:29.194Z,1.73
2018-08-20T15:12:56.299Z,1.90
2018-08-20T15:15:23.566Z,2.10
2018-08-20T15:17:50.684Z,1.90
2018-08-20T15:20:17.907Z,2.00
2018-08-20T15:22:45.083Z,1.87
2018-08-20T15:25:12.230Z,2.10
2018-08-20T15:27:39.408Z,2.20
2018-08-20T15:30:06.933Z,2.00
2018-08-20T15:32:34.193Z,2.07
2018-08-20T15:35:01.308Z,2.17
2018-08-20T15:37:28.497Z,2.10
2018-08-20T15:39:55.621Z,2.40
2018-08-20T15:42:22.875Z,2.17
2018-08-20T15:44:50.104Z,2.20
2018-08-20T15:47:17.228Z,2.30
2018-08-20T15:49:44.567Z,2.23
2018-08-20T15:52:11.772Z,2.30
2018-08-20T15:54:38.941Z,2.23
2018-08-20T15:57:06.180Z,2.10
2018-08-20T15:59:33.389Z,2.23
2018-08-20T16:02:00.563Z,2.47
2018-08-20T16:04:27.691Z,2.87
2018-08-20T16:06:54.941Z,2.37
2018-08-20T16:09:22.175Z,2.40
2018-08-20T16:11:49.315Z,2.23
2018-08-20T16:14:16.552Z,2.30
2018-08-20T16:16:43.719Z,2.67
2018-08-20T16:19:10.905Z,2.40
2018-08-20T16:21:38.129Z,1.87
2018-08-20T16:24:05.432Z,2.40
2018-08-20T16:26:32.559Z,2.10
2018-08-20T16:28:59.777Z,2.30
2018-08-20T16:31:27.030Z,2.10
2018-08-20T16:33:54.224Z,2.37
2018-08-20T16:36:21.440Z,2.30
2018-08-20T16:38:48.555Z,2.47
2018-08-20T16:41:15.711Z,2.20
2018-08-20T16:43:42.961Z,2.20
2018-08-20T16:46:10.207Z,2.30
2018-08-20T16:48:37.314Z,2.50
2018-08-20T16:51:04.748Z,2.33
2018-08-20T16:53:31.789Z,2.20
2018-08-20T16:55:59.000Z,2.60
2018-08-20T16:58:26.264Z,2.40
2018-08-20T17:00:53.406Z,2.33
2018-08-20T17:03:20.593Z,2.23
2018-08-20T17:05:49.037Z,2.07
2018-08-20T17:08:24.375Z,2.70
2018-08-20T17:10:51.779Z,2.00
2018-08-20T17:13:18.912Z,2.70
2018-08-20T17:15:46.075Z,2.60
2018-08-20T17:18:13.280Z,2.47
2018-08-20T17:20:40.537Z,2.50
2018-08-20T17:23:19.146Z,2.23
2018-08-20T17:25:46.297Z,2.57
2018-08-20T17:28:13.458Z,2.30
2018-08-20T17:30:40.696Z,2.17
2018-08-20T17:33:08.192Z,2.40
2018-08-20T17:35:38.005Z,2.40
2018-08-20T17:38:05.689Z,2.30
2018-08-20T17:40:35.500Z,2.40
2018-08-20T17:43:02.696Z,2.10
2018-08-20T17:45:30.001Z,2.03
2018-08-20T17:47:57.143Z,2.23
2018-08-20T17:50:33.308Z,2.27
2018-08-20T17:53:00.456Z,2.50
2018-08-20T17:55:27.801Z,2.60
2018-08-20T17:57:55.097Z,2.50
2018-08-20T18:00:28.040Z,2.33
2018-08-20T18:02:55.179Z,2.50
2018-08-20T18:05:23.853Z,2.60
2018-08-20T18:07:51.353Z,2.40
2018-08-20T18:10:18.583Z,2.50
2018-08-20T18:12:47.872Z,2.40
2018-08-20T18:15:15.140Z,2.57
2018-08-20T18:17:42.782Z,2.57
2018-08-20T18:20:09.977Z,2.57
2018-08-20T18:22:37.184Z,2.47
2018-08-20T18:25:04.355Z,2.47
2018-08-20T18:27:41.582Z,2.40
2018-08-20T18:30:08.730Z,2.60
2018-08-20T18:32:35.949Z,3.00
2018-08-20T18:35:03.548Z,2.70
2018-08-20T18:37:33.694Z,2.57
2018-08-20T18:40:00.871Z,2.53
2018-08-20T18:42:33.861Z,2.83
2018-08-20T18:45:01.114Z,2.73
2018-08-20T18:47:28.341Z,2.93
2018-08-20T18:49:56.478Z,3.10
2018-08-20T18:52:25.739Z,2.60
2018-08-20T18:54:54.129Z,2.90
2018-08-20T18:57:24.778Z,2.93
2018-08-20T18:59:52.363Z,2.70
2018-08-20T19:02:31.903Z,2.83
2018-08-20T19:05:00.435Z,2.90
2018-08-20T19:07:27.711Z,2.57
2018-08-20T19:09:54.950Z,3.00
2018-08-20T19:12:22.084Z,2.50
2018-08-20T19:14:49.976Z,2.60
2018-08-20T19:17:32.096Z,2.87
2018-08-20T19:20:01.040Z,2.97
2018-08-20T19:22:29.002Z,2.87
2018-08-20T19:24:56.241Z,3.03
2018-08-20T19:27:28.627Z,2.57
2018-08-20T19:29:55.788Z,2.60
2018-08-20T19:32:23.106Z,2.67
2018-08-20T19:34:50.237Z,2.70
2018-08-20T19:37:17.500Z,2.97
2018-08-20T19:39:44.633Z,2.50
2018-08-20T19:42:14.661Z,2.90
2018-08-20T19:44:41.966Z,2.83
2018-08-20T19:47:09.126Z,2.73
2018-08-20T19:49:36.241Z,2.80
2018-08-20T19:52:03.416Z,3.10
2018-08-20T19:54:30.561Z,2.90
2018-08-20T19:56:57.848Z,2.63
2018-08-20T19:59:30.680Z,3.00
2018-08-20T20:01:57.816Z,2.90
2018-08-20T20:04:24.989Z,2.63
2018-08-20T20:06:52.149Z,3.13
2018-08-20T20:09:19.481Z,2.43
2018-08-20T20:11:48.395Z,2.90
2018-08-20T20:14:15.589Z,3.00
2018-08-20T20:16:48.369Z,2.70
2018-08-20T20:19:15.540Z,2.90
2018-08-20T20:21:42.825Z,2.73
2018-08-20T20:24:10.864Z,2.80
2018-08-20T20:26:38.085Z,2.80
2018-08-20T20:29:06.820Z,2.80
2018-08-20T20:31:33.913Z,2.50
2018-08-20T20:34:01.313Z,2.63
2018-08-20T20:36:29.698Z,2.63
2018-08-20T20:38:56.928Z,2.70
2018-08-20T20:41:24.169Z,2.50
2018-08-20T20:43:51.690Z,2.40
2018-08-20T20:46:19.002Z,2.67
2018-08-20T20:48:46.189Z,2.40
2018-08-20T20:51:13.339Z,2.20
2018-08-20T20:53:40.510Z,2.20
2018-08-20T20:56:07.765Z,2.53
2018-08-20T20:58:36.168Z,2.60
2018-08-20T21:01:04.579Z,2.40
2018-08-20T21:03:32.102Z,2.40
2018-08-20T21:05:59.339Z,2.30
2018-08-20T21:08:32.247Z,2.47
2018-08-20T21:10:59.614Z,2.03
2018-08-20T21:13:27.505Z,2.33
2018-08-20T21:16:00.475Z,2.40
2018-08-20T21:18:27.743Z,2.10
2018-08-20T21:20:54.905Z,2.27
2018-08-20T21:23:22.208Z,2.07
2018-08-20T21:25:49.324Z,2.20
2018-08-20T21:28:16.458Z,2.30
2018-08-20T21:30:45.309Z,2.23
2018-08-20T21:33:13.332Z,2.20
2018-08-20T21:35:40.754Z,2.23
2018-08-20T21:38:07.952Z,2.30
2018-08-20T21:40:35.069Z,1.90
2018-08-20T21:43:02.216Z,1.87
2018-08-20T21:45:29.442Z,1.90
2018-08-20T21:47:56.702Z,2.00
2018-08-20T21:50:26.017Z,2.10
2018-08-20T21:52:53.208Z,1.87
2018-08-20T21:55:20.330Z,1.77
2018-08-20T21:57:52.047Z,1.90
2018-08-20T22:00:20.238Z,1.77
2018-08-20T22:02:53.047Z,1.70
2018-08-20T22:05:20.263Z,1.73
2018-08-20T22:07:47.838Z,2.00
2018-08-20T22:10:15.091Z,1.90
2018-08-20T22:12:42.350Z,1.70
2018-08-20T22:15:09.517Z,1.63
2018-08-20T22:17:37.681Z,1.60
2018-08-20T22:20:06.343Z,1.60
2018-08-20T22:22:33.456Z,1.67
2018-08-20T22:25:01.597Z,1.40
2018-08-20T22:27:29.908Z,1.20
2018-08-20T22:30:00.905Z,1.60
2018-08-20T22:32:28.759Z,1.43
2018-08-20T22:34:55.956Z,1.50
2018-08-20T22:37:23.261Z,1.40
2018-08-20T22:39:56.164Z,1.40
2018-08-20T22:42:41.024Z,1.30
2018-08-20T22:45:08.405Z,1.40
2018-08-20T22:47:35.886Z,1.30
2018-08-20T22:50:03.196Z,1.30
2018-08-20T22:52:30.371Z,1.40
2018-08-20T22:54:57.504Z,1.27
2018-08-20T22:57:24.618Z,1.53
2018-08-20T22:59:52.007Z,1.63
2018-08-20T23:02:19.147Z,1.10
2018-08-20T23:04:50.901Z,1.23
2018-08-20T23:07:18.089Z,1.30
2018-08-20T23:09:45.228Z,1.27
2018-08-20T23:12:12.922Z,1.40
2018-08-20T23:14:41.224Z,1.30
2018-08-20T23:17:08.518Z,1.30
2018-08-20T23:19:35.659Z,1.40
2018-08-20T23:22:02.812Z,1.33
2018-08-20T23:24:30.157Z,1.70
2018-08-20T23:26:58.022Z,1.30
2018-08-20T23:29:25.310Z,1.40
2018-08-20T23:31:52.481Z,1.43
2018-08-20T23:34:19.585Z,1.53
2018-08-20T23:36:47.219Z,1.40
2018-08-20T23:39:15.892Z,1.10
2018-08-20T23:41:43.391Z,1.43
2018-08-20T23:44:10.979Z,1.20
2018-08-20T23:46:43.227Z,1.50
2018-08-20T23:49:10.548Z,1.40
2018-08-20T23:51:37.717Z,1.30
2018-08-20T23:54:04.916Z,1.37
2018-08-20T23:56:32.107Z,1.20
2018-08-20T23:58:59.549Z,1.30
