createdAt,value
2019-05-07T00:01:23.482Z,4.80
2019-05-07T00:03:54.378Z,4.77
2019-05-07T00:06:25.148Z,4.64
2019-05-07T00:08:55.952Z,4.51
2019-05-07T00:11:26.718Z,4.63
2019-05-07T00:13:57.520Z,4.52
2019-05-07T00:16:28.287Z,4.47
2019-05-07T00:18:59.085Z,4.67
2019-05-07T00:21:29.856Z,4.78
2019-05-07T00:24:02.235Z,4.77
2019-05-07T00:26:33.132Z,4.81
2019-05-07T00:29:03.921Z,4.59
2019-05-07T00:31:34.696Z,4.71
2019-05-07T00:34:05.467Z,4.79
2019-05-07T00:36:44.207Z,4.70
2019-05-07T00:39:16.902Z,4.54
2019-05-07T00:41:49.581Z,4.48
2019-05-07T00:44:22.092Z,4.54
2019-05-07T00:46:53.045Z,4.44
2019-05-07T00:49:25.620Z,4.47
2019-05-07T00:51:56.420Z,4.69
2019-05-07T00:54:27.209Z,4.29
2019-05-07T00:56:57.980Z,4.35
2019-05-07T00:59:28.771Z,4.15
2019-05-07T01:01:59.534Z,4.88
2019-05-07T01:04:30.312Z,4.45
2019-05-07T01:07:02.760Z,4.22
2019-05-07T01:09:33.672Z,4.09
2019-05-07T01:12:04.449Z,4.01
2019-05-07T01:14:35.226Z,4.08
2019-05-07T01:17:05.996Z,4.32
2019-05-07T01:19:36.762Z,3.98
2019-05-07T01:22:07.537Z,4.28
2019-05-07T01:24:38.315Z,4.06
2019-05-07T01:27:09.102Z,3.94
2019-05-07T01:29:39.871Z,3.94
2019-05-07T01:32:12.783Z,4.00
2019-05-07T01:34:54.095Z,4.05
2019-05-07T01:37:24.832Z,4.42
2019-05-07T01:39:55.625Z,4.41
2019-05-07T01:42:26.424Z,4.35
2019-05-07T01:44:57.188Z,4.44
2019-05-07T01:47:27.938Z,4.27
2019-05-07T01:49:58.725Z,4.36
2019-05-07T01:52:29.491Z,4.59
2019-05-07T01:55:02.994Z,5.01
2019-05-07T01:57:32.957Z,4.42
2019-05-07T02:00:06.032Z,4.15
2019-05-07T02:02:38.706Z,4.23
2019-05-07T02:05:28.323Z,4.47
2019-05-07T02:08:02.844Z,5.03
2019-05-07T02:10:42.791Z,4.53
2019-05-07T02:13:13.712Z,4.20
2019-05-07T02:15:57.334Z,3.91
2019-05-07T02:18:17.165Z,3.77
2019-05-07T02:20:47.931Z,3.85
2019-05-07T02:23:18.697Z,3.77
2019-05-07T02:25:49.485Z,3.76
2019-05-07T02:28:22.278Z,3.82
2019-05-07T02:30:53.645Z,3.46
2019-05-07T02:33:24.444Z,3.44
2019-05-07T02:35:55.222Z,3.53
2019-05-07T02:38:34.152Z,3.40
2019-05-07T02:41:07.067Z,3.27
2019-05-07T02:43:37.885Z,3.18
2019-05-07T02:46:24.966Z,3.35
2019-05-07T02:48:47.919Z,3.25
2019-05-07T02:51:23.800Z,3.25
2019-05-07T02:53:55.365Z,3.15
2019-05-07T02:56:26.143Z,2.94
2019-05-07T02:58:56.927Z,3.03
2019-05-07T03:01:27.695Z,3.21
2019-05-07T03:03:58.496Z,2.95
2019-05-07T03:06:29.276Z,2.93
2019-05-07T03:09:03.001Z,3.24
2019-05-07T03:11:34.051Z,3.20
2019-05-07T03:14:04.917Z,2.91
2019-05-07T03:16:43.793Z,3.18
2019-05-07T03:19:08.492Z,2.81
2019-05-07T03:21:54.683Z,2.83
2019-05-07T03:24:34.201Z,2.64
2019-05-07T03:27:05.240Z,2.72
2019-05-07T03:29:37.936Z,2.63
2019-05-07T03:32:16.030Z,2.63
2019-05-07T03:34:47.986Z,2.85
2019-05-07T03:37:23.309Z,2.97
2019-05-07T03:39:53.852Z,2.89
2019-05-07T03:42:24.737Z,2.78
2019-05-07T03:44:57.403Z,3.01
2019-05-07T03:47:43.944Z,2.73
2019-05-07T03:50:15.096Z,2.71
2019-05-07T03:52:46.025Z,2.76
2019-05-07T03:55:16.816Z,2.68
2019-05-07T03:57:47.685Z,2.64
2019-05-07T04:00:18.520Z,2.66
2019-05-07T04:02:49.309Z,2.58
2019-05-07T04:05:22.950Z,2.72
2019-05-07T04:07:54.071Z,2.73
2019-05-07T04:10:24.949Z,2.92
2019-05-07T04:12:55.730Z,2.98
2019-05-07T04:15:26.503Z,2.98
2019-05-07T04:17:57.271Z,2.89
2019-05-07T04:20:28.037Z,2.77
2019-05-07T04:22:58.813Z,2.71
2019-05-07T04:25:43.303Z,2.83
2019-05-07T04:28:17.653Z,2.91
2019-05-07T04:30:48.738Z,3.07
2019-05-07T04:33:23.679Z,3.08
2019-05-07T04:36:03.585Z,3.06
2019-05-07T04:38:34.373Z,3.09
2019-05-07T04:41:05.131Z,3.33
2019-05-07T04:43:35.886Z,3.60
2019-05-07T04:46:06.660Z,3.41
2019-05-07T04:48:37.466Z,3.50
2019-05-07T04:51:12.656Z,3.49
2019-05-07T04:53:43.187Z,3.86
2019-05-07T04:56:14.261Z,3.77
2019-05-07T04:58:45.106Z,3.88
2019-05-07T05:01:17.669Z,4.12
2019-05-07T05:03:48.451Z,3.99
2019-05-07T05:06:19.322Z,3.95
2019-05-07T05:08:53.320Z,4.50
2019-05-07T05:11:23.643Z,4.28
2019-05-07T05:13:54.797Z,4.16
2019-05-07T05:16:26.070Z,4.02
2019-05-07T05:18:56.965Z,4.02
2019-05-07T05:21:29.633Z,3.98
2019-05-07T05:24:02.325Z,4.30
2019-05-07T05:26:33.117Z,4.37
2019-05-07T05:29:03.888Z,4.20
2019-05-07T05:31:34.650Z,4.10
2019-05-07T05:34:05.420Z,4.37
2019-05-07T05:36:36.190Z,4.75
2019-05-07T05:39:07.576Z,4.71
2019-05-07T05:41:42.082Z,4.30
2019-05-07T05:44:14.858Z,4.58
2019-05-07T05:46:45.829Z,4.98
2019-05-07T05:49:16.617Z,4.92
2019-05-07T05:51:49.286Z,4.92
2019-05-07T05:54:24.748Z,5.23
2019-05-07T05:57:14.015Z,5.22
2019-05-07T05:59:55.226Z,5.02
2019-05-07T06:02:39.015Z,5.44
2019-05-07T06:05:28.789Z,5.11
2019-05-07T06:08:03.726Z,5.27
2019-05-07T06:10:36.059Z,5.32
2019-05-07T06:13:17.629Z,5.70
2019-05-07T06:15:59.055Z,5.63
2019-05-07T06:18:48.163Z,6.17
2019-05-07T06:21:37.740Z,6.13
2019-05-07T06:24:19.492Z,5.81
2019-05-07T06:26:52.151Z,6.32
2019-05-07T06:29:23.225Z,6.19
2019-05-07T06:32:04.670Z,6.38
2019-05-07T06:34:35.451Z,6.47
2019-05-07T06:37:06.217Z,6.56
2019-05-07T06:39:44.737Z,7.03
2019-05-07T06:42:26.243Z,6.80
2019-05-07T06:45:08.270Z,6.99
2019-05-07T06:47:39.037Z,7.01
2019-05-07T06:50:12.387Z,6.92
2019-05-07T06:52:42.736Z,7.17
2019-05-07T06:55:13.501Z,7.04
2019-05-07T06:57:44.532Z,7.31
2019-05-07T07:00:22.428Z,7.80
2019-05-07T07:02:57.845Z,8.37
2019-05-07T07:05:33.296Z,8.25
2019-05-07T07:08:12.449Z,8.52
2019-05-07T07:11:02.406Z,8.71
2019-05-07T07:13:32.580Z,8.20
2019-05-07T07:16:03.354Z,7.89
2019-05-07T07:18:47.607Z,8.24
2019-05-07T07:21:06.791Z,9.15
2019-05-07T07:23:37.564Z,9.34
2019-05-07T07:26:08.431Z,8.94
2019-05-07T07:28:39.198Z,9.59
2019-05-07T07:31:13.009Z,9.05
2019-05-07T07:33:48.610Z,9.21
2019-05-07T07:36:22.562Z,9.79
2019-05-07T07:38:53.362Z,9.51
2019-05-07T07:41:26.035Z,10.02
2019-05-07T07:43:56.800Z,9.43
2019-05-07T07:46:27.581Z,10.25
2019-05-07T07:49:07.802Z,9.76
2019-05-07T07:51:38.894Z,9.93
2019-05-07T07:54:03.797Z,10.87
2019-05-07T07:56:50.128Z,10.44
2019-05-07T07:59:22.023Z,11.29
2019-05-07T08:01:54.528Z,10.74
2019-05-07T08:04:25.282Z,10.95
2019-05-07T08:07:02.880Z,10.41
2019-05-07T08:09:34.040Z,11.28
2019-05-07T08:12:05.039Z,11.44
2019-05-07T08:14:36.002Z,11.74
2019-05-07T08:17:08.069Z,11.39
2019-05-07T08:19:38.833Z,11.63
2019-05-07T08:22:11.489Z,11.36
2019-05-07T08:24:42.802Z,11.03
2019-05-07T08:27:15.242Z,11.57
2019-05-07T08:29:46.365Z,12.53
2019-05-07T08:32:25.070Z,12.23
2019-05-07T08:35:03.721Z,12.49
2019-05-07T08:37:34.500Z,12.68
2019-05-07T08:40:05.366Z,12.50
2019-05-07T08:42:36.147Z,13.08
2019-05-07T08:45:25.572Z,13.15
2019-05-07T08:48:04.649Z,12.74
2019-05-07T08:50:36.022Z,12.37
2019-05-07T08:53:06.825Z,12.18
2019-05-07T08:55:37.577Z,12.58
2019-05-07T08:58:08.787Z,12.42
2019-05-07T09:00:41.736Z,12.79
2019-05-07T09:03:22.155Z,12.32
2019-05-07T09:05:46.898Z,12.46
2019-05-07T09:08:17.671Z,12.41
2019-05-07T09:10:48.439Z,12.32
2019-05-07T09:13:19.213Z,12.11
2019-05-07T09:15:49.978Z,11.89
2019-05-07T09:18:22.900Z,11.92
2019-05-07T09:20:53.741Z,11.92
2019-05-07T09:23:24.614Z,11.83
2019-05-07T09:25:55.408Z,11.69
2019-05-07T09:28:29.160Z,11.60
2019-05-07T09:31:02.686Z,11.46
2019-05-07T09:33:38.743Z,11.38
2019-05-07T09:36:12.143Z,11.51
2019-05-07T09:38:56.014Z,11.69
2019-05-07T09:41:27.745Z,11.95
2019-05-07T09:43:58.521Z,11.62
2019-05-07T09:46:29.282Z,12.15
2019-05-07T09:49:00.142Z,11.92
2019-05-07T09:51:32.246Z,11.99
2019-05-07T09:54:03.318Z,12.20
2019-05-07T09:56:34.076Z,12.10
2019-05-07T09:59:04.869Z,12.34
2019-05-07T10:01:35.935Z,11.84
2019-05-07T10:04:06.711Z,11.90
2019-05-07T10:06:37.474Z,11.78
2019-05-07T10:09:08.455Z,11.88
2019-05-07T10:11:41.123Z,12.63
2019-05-07T10:14:12.612Z,13.07
2019-05-07T10:17:02.861Z,13.10
2019-05-07T10:19:33.696Z,12.71
2019-05-07T10:22:04.459Z,13.08
2019-05-07T10:24:35.431Z,13.59
2019-05-07T10:27:06.197Z,14.05
2019-05-07T10:29:37.481Z,14.22
2019-05-07T10:32:08.239Z,14.47
2019-05-07T10:34:39.015Z,14.23
2019-05-07T10:37:11.879Z,14.09
2019-05-07T10:39:43.002Z,14.47
2019-05-07T10:42:13.847Z,14.67
2019-05-07T10:44:46.529Z,15.02
2019-05-07T10:47:28.027Z,14.48
2019-05-07T10:50:17.518Z,14.48
2019-05-07T10:52:48.368Z,14.08
2019-05-07T10:55:19.245Z,14.35
2019-05-07T10:57:50.010Z,14.22
2019-05-07T11:00:23.471Z,13.62
2019-05-07T11:02:54.242Z,13.65
2019-05-07T11:05:25.012Z,13.38
2019-05-07T11:07:55.774Z,13.58
2019-05-07T11:10:26.563Z,13.40
2019-05-07T11:12:57.426Z,13.66
2019-05-07T11:15:28.223Z,13.31
2019-05-07T11:18:03.487Z,13.34
2019-05-07T11:20:46.359Z,13.44
2019-05-07T11:23:07.042Z,13.97
2019-05-07T11:25:37.815Z,13.95
2019-05-07T11:28:08.787Z,13.77
2019-05-07T11:30:39.871Z,14.17
2019-05-07T11:33:12.571Z,13.51
2019-05-07T11:35:43.812Z,13.91
2019-05-07T11:38:20.554Z,13.40
2019-05-07T11:40:47.262Z,13.98
2019-05-07T11:43:25.709Z,14.62
2019-05-07T11:46:13.505Z,16.62
2019-05-07T11:48:51.797Z,16.79
2019-05-07T11:51:30.291Z,16.13
2019-05-07T11:54:08.176Z,16.02
2019-05-07T11:56:38.978Z,14.86
2019-05-07T11:59:09.736Z,14.86
2019-05-07T12:01:47.128Z,15.20
2019-05-07T12:04:15.210Z,15.37
2019-05-07T12:06:46.002Z,15.12
2019-05-07T12:09:16.773Z,15.31
2019-05-07T12:11:47.550Z,14.81
2019-05-07T12:14:30.695Z,14.92
2019-05-07T12:16:51.012Z,15.12
2019-05-07T12:19:22.680Z,15.12
2019-05-07T12:21:53.561Z,15.23
2019-05-07T12:24:24.314Z,15.72
2019-05-07T12:26:55.421Z,15.47
2019-05-07T12:29:26.493Z,15.33
2019-05-07T12:32:15.846Z,14.74
2019-05-07T12:34:48.526Z,15.25
2019-05-07T12:37:19.319Z,16.31
2019-05-07T12:39:50.084Z,15.92
2019-05-07T12:42:22.325Z,15.60
2019-05-07T12:44:53.132Z,15.85
2019-05-07T12:47:23.916Z,15.66
2019-05-07T12:49:54.680Z,15.47
2019-05-07T12:52:27.366Z,15.64
2019-05-07T12:55:03.122Z,15.23
2019-05-07T12:57:33.318Z,15.37
2019-05-07T13:00:24.529Z,15.11
2019-05-07T13:03:15.366Z,15.85
2019-05-07T13:05:46.128Z,15.18
2019-05-07T13:08:16.915Z,14.85
2019-05-07T13:10:47.686Z,15.47
2019-05-07T13:13:18.471Z,15.49
2019-05-07T13:15:49.239Z,14.98
2019-05-07T13:18:20.048Z,15.06
2019-05-07T13:20:51.974Z,15.80
2019-05-07T13:23:22.894Z,16.60
2019-05-07T13:25:53.864Z,17.03
2019-05-07T13:28:24.659Z,16.57
2019-05-07T13:30:55.426Z,16.31
2019-05-07T13:33:26.702Z,15.52
2019-05-07T13:35:57.476Z,15.56
2019-05-07T13:38:32.347Z,15.25
2019-05-07T13:41:05.241Z,15.15
2019-05-07T13:43:41.249Z,14.41
2019-05-07T13:46:15.171Z,14.68
2019-05-07T13:48:46.123Z,14.68
2019-05-07T13:51:17.130Z,15.02
2019-05-07T13:53:48.012Z,14.80
2019-05-07T13:56:18.779Z,14.56
2019-05-07T13:58:49.603Z,15.13
2019-05-07T14:01:32.767Z,14.94
2019-05-07T14:04:04.235Z,15.69
2019-05-07T14:06:38.164Z,15.44
2019-05-07T14:09:24.223Z,15.91
2019-05-07T14:11:54.496Z,15.91
2019-05-07T14:14:25.245Z,16.60
2019-05-07T14:16:57.215Z,15.70
2019-05-07T14:19:28.099Z,15.40
2019-05-07T14:21:58.872Z,15.20
2019-05-07T14:24:29.645Z,15.67
2019-05-07T14:27:02.002Z,15.64
2019-05-07T14:29:33.011Z,15.56
2019-05-07T14:32:14.935Z,15.56
2019-05-07T14:35:02.565Z,15.75
2019-05-07T14:37:38.027Z,16.88
2019-05-07T14:40:09.352Z,16.77
2019-05-07T14:42:42.028Z,16.77
2019-05-07T14:45:13.127Z,16.83
2019-05-07T14:47:44.742Z,17.26
2019-05-07T14:50:15.888Z,17.18
2019-05-07T14:52:46.656Z,19.13
2019-05-07T14:55:17.558Z,20.01
2019-05-07T14:57:48.474Z,18.34
2019-05-07T15:00:20.158Z,17.65
2019-05-07T15:02:52.524Z,16.30
2019-05-07T15:05:23.422Z,15.32
2019-05-07T15:08:06.639Z,16.09
2019-05-07T15:10:26.930Z,15.37
2019-05-07T15:12:57.859Z,15.28
2019-05-07T15:15:28.646Z,15.47
2019-05-07T15:18:01.363Z,14.87
2019-05-07T15:20:33.101Z,15.10
2019-05-07T15:23:05.878Z,15.10
2019-05-07T15:25:36.759Z,14.98
2019-05-07T15:28:07.515Z,14.69
2019-05-07T15:30:46.306Z,15.13
2019-05-07T15:33:17.196Z,15.18
2019-05-07T15:35:48.077Z,15.53
2019-05-07T15:38:18.853Z,15.37
2019-05-07T15:40:51.794Z,15.44
2019-05-07T15:43:22.311Z,15.29
2019-05-07T15:45:53.114Z,15.01
2019-05-07T15:48:23.853Z,14.71
2019-05-07T15:50:54.637Z,14.67
2019-05-07T15:53:36.408Z,14.75
2019-05-07T15:56:07.192Z,15.34
2019-05-07T15:58:37.956Z,15.71
2019-05-07T16:01:09.126Z,15.07
2019-05-07T16:03:42.903Z,15.22
2019-05-07T16:06:14.132Z,15.22
2019-05-07T16:08:49.122Z,15.44
2019-05-07T16:11:19.683Z,15.60
2019-05-07T16:14:04.672Z,15.83
2019-05-07T16:16:37.352Z,15.65
2019-05-07T16:19:19.049Z,15.43
2019-05-07T16:21:49.843Z,16.01
2019-05-07T16:24:22.573Z,16.01
2019-05-07T16:26:53.304Z,15.83
2019-05-07T16:29:24.072Z,14.68
2019-05-07T16:31:54.850Z,14.58
2019-05-07T16:34:25.614Z,14.18
2019-05-07T16:36:56.394Z,14.28
2019-05-07T16:39:27.150Z,14.33
2019-05-07T16:41:57.928Z,14.48
2019-05-07T16:44:28.690Z,14.43
2019-05-07T16:46:59.484Z,14.48
2019-05-07T16:49:31.879Z,14.48
2019-05-07T16:52:02.732Z,15.28
2019-05-07T16:54:33.498Z,14.75
2019-05-07T16:57:14.991Z,14.41
2019-05-07T16:59:47.960Z,14.13
2019-05-07T17:02:23.697Z,14.23
2019-05-07T17:05:12.374Z,14.24
2019-05-07T17:08:02.375Z,14.24
2019-05-07T17:10:33.133Z,14.24
2019-05-07T17:13:03.922Z,14.16
2019-05-07T17:15:36.640Z,14.11
2019-05-07T17:18:07.411Z,14.33
2019-05-07T17:20:38.221Z,14.27
2019-05-07T17:23:09.140Z,14.23
2019-05-07T17:25:39.896Z,14.31
2019-05-07T17:28:12.603Z,14.35
2019-05-07T17:30:43.381Z,13.94
2019-05-07T17:33:14.144Z,13.81
2019-05-07T17:35:46.263Z,14.11
2019-05-07T17:38:17.100Z,14.00
2019-05-07T17:40:47.878Z,13.85
2019-05-07T17:43:18.831Z,13.29
2019-05-07T17:45:52.069Z,13.22
2019-05-07T17:48:25.545Z,13.10
2019-05-07T17:51:00.714Z,13.22
2019-05-07T17:53:31.998Z,13.05
2019-05-07T17:56:02.909Z,12.97
2019-05-07T17:58:33.695Z,12.70
2019-05-07T18:01:07.503Z,12.59
2019-05-07T18:03:42.760Z,12.47
2019-05-07T18:06:13.666Z,12.31
2019-05-07T18:08:44.599Z,12.05
2019-05-07T18:11:20.876Z,11.88
2019-05-07T18:13:48.030Z,12.07
2019-05-07T18:16:26.568Z,11.94
2019-05-07T18:18:57.439Z,11.84
2019-05-07T18:21:28.204Z,12.13
2019-05-07T18:24:13.436Z,11.83
2019-05-07T18:26:34.705Z,11.48
2019-05-07T18:29:05.729Z,11.25
2019-05-07T18:31:47.332Z,11.05
2019-05-07T18:34:18.391Z,10.96
2019-05-07T18:36:49.463Z,10.86
2019-05-07T18:39:22.149Z,11.01
2019-05-07T18:41:52.983Z,10.69
2019-05-07T18:44:23.838Z,10.48
2019-05-07T18:46:54.736Z,10.82
2019-05-07T18:49:25.575Z,10.39
2019-05-07T18:51:56.340Z,10.17
2019-05-07T18:54:31.284Z,10.12
2019-05-07T18:56:59.803Z,9.95
2019-05-07T18:59:32.075Z,10.19
2019-05-07T19:02:02.981Z,9.84
2019-05-07T19:04:33.738Z,9.96
2019-05-07T19:07:04.526Z,9.91
2019-05-07T19:09:35.568Z,9.74
2019-05-07T19:12:08.254Z,9.59
2019-05-07T19:14:39.058Z,9.72
2019-05-07T19:17:12.101Z,9.61
2019-05-07T19:19:42.518Z,9.54
2019-05-07T19:22:13.505Z,9.94
2019-05-07T19:24:48.017Z,10.19
2019-05-07T19:27:16.987Z,9.36
2019-05-07T19:29:47.759Z,9.21
2019-05-07T19:32:18.549Z,8.96
2019-05-07T19:34:49.323Z,9.11
2019-05-07T19:37:22.256Z,8.82
2019-05-07T19:39:52.795Z,8.91
2019-05-07T19:42:23.564Z,9.02
2019-05-07T19:44:54.355Z,8.79
2019-05-07T19:47:25.127Z,8.75
2019-05-07T19:49:55.913Z,8.82
2019-05-07T19:52:26.927Z,8.47
2019-05-07T19:55:01.443Z,8.51
2019-05-07T19:57:33.192Z,8.46
2019-05-07T20:00:05.445Z,8.46
2019-05-07T20:02:44.331Z,8.43
2019-05-07T20:05:17.438Z,8.26
2019-05-07T20:07:48.356Z,8.20
2019-05-07T20:10:24.145Z,8.47
2019-05-07T20:12:54.957Z,8.18
2019-05-07T20:15:25.774Z,8.16
2019-05-07T20:17:56.518Z,8.08
2019-05-07T20:20:27.330Z,7.83
2019-05-07T20:23:02.560Z,8.18
2019-05-07T20:25:33.248Z,7.89
2019-05-07T20:28:03.994Z,7.78
2019-05-07T20:30:34.786Z,7.68
2019-05-07T20:33:05.693Z,7.84
2019-05-07T20:35:39.385Z,7.92
2019-05-07T20:38:09.264Z,7.73
2019-05-07T20:40:41.941Z,7.68
2019-05-07T20:43:12.789Z,7.72
2019-05-07T20:45:43.603Z,7.55
2019-05-07T20:48:14.404Z,7.29
2019-05-07T20:50:45.183Z,7.32
2019-05-07T20:53:16.375Z,7.38
2019-05-07T20:55:49.070Z,7.39
2019-05-07T20:58:22.039Z,7.17
2019-05-07T21:00:52.793Z,7.16
2019-05-07T21:03:24.097Z,7.23
2019-05-07T21:05:54.878Z,7.29
2019-05-07T21:08:25.647Z,7.16
2019-05-07T21:10:56.448Z,7.15
2019-05-07T21:13:31.474Z,7.17
2019-05-07T21:16:00.049Z,7.08
2019-05-07T21:18:32.895Z,7.37
2019-05-07T21:21:03.684Z,7.08
2019-05-07T21:23:34.442Z,6.88
2019-05-07T21:26:05.510Z,6.79
2019-05-07T21:28:36.220Z,6.81
2019-05-07T21:31:07.351Z,6.86
2019-05-07T21:33:38.140Z,6.76
2019-05-07T21:36:08.935Z,6.82
2019-05-07T21:38:42.558Z,6.69
2019-05-07T21:41:16.013Z,6.58
2019-05-07T21:43:46.761Z,6.66
2019-05-07T21:46:17.564Z,6.74
2019-05-07T21:48:48.816Z,6.52
2019-05-07T21:51:19.609Z,6.54
2019-05-07T21:53:53.780Z,6.92
2019-05-07T21:56:26.577Z,6.58
2019-05-07T21:59:03.009Z,6.35
2019-05-07T22:01:45.274Z,6.36
2019-05-07T22:04:16.174Z,6.36
2019-05-07T22:06:46.954Z,6.48
2019-05-07T22:09:17.930Z,6.19
2019-05-07T22:11:48.878Z,6.22
2019-05-07T22:14:22.021Z,6.14
2019-05-07T22:16:54.500Z,6.21
2019-05-07T22:19:25.120Z,6.11
2019-05-07T22:21:55.901Z,5.93
2019-05-07T22:24:26.672Z,6.02
2019-05-07T22:26:57.460Z,6.00
2019-05-07T22:29:28.223Z,5.99
2019-05-07T22:32:02.710Z,5.98
2019-05-07T22:34:35.500Z,6.04
2019-05-07T22:37:06.390Z,5.93
2019-05-07T22:39:37.154Z,5.74
2019-05-07T22:42:07.941Z,5.92
2019-05-07T22:44:38.728Z,5.74
2019-05-07T22:47:22.209Z,5.87
2019-05-07T22:49:53.222Z,5.79
2019-05-07T22:52:23.593Z,5.69
2019-05-07T22:54:54.650Z,5.70
2019-05-07T22:57:33.191Z,5.93
2019-05-07T23:00:07.358Z,5.59
2019-05-07T23:02:38.144Z,5.63
2019-05-07T23:05:09.024Z,5.55
2019-05-07T23:07:41.808Z,5.49
2019-05-07T23:10:12.591Z,5.45
2019-05-07T23:12:43.384Z,5.41
2019-05-07T23:15:14.157Z,5.27
2019-05-07T23:17:44.934Z,5.29
2019-05-07T23:20:15.700Z,5.51
2019-05-07T23:22:46.477Z,5.50
2019-05-07T23:25:17.234Z,5.49
2019-05-07T23:27:48.007Z,5.25
2019-05-07T23:30:18.777Z,5.03
2019-05-07T23:32:49.552Z,5.19
2019-05-07T23:35:22.223Z,5.18
2019-05-07T23:37:53.160Z,5.15
2019-05-07T23:40:42.675Z,5.05
2019-05-07T23:43:18.207Z,5.05
2019-05-07T23:45:48.976Z,5.09
2019-05-07T23:48:20.046Z,5.00
2019-05-07T23:50:52.544Z,5.24
2019-05-07T23:53:23.412Z,4.86
2019-05-07T23:55:54.185Z,4.76
2019-05-07T23:58:24.960Z,5.27
