createdAt,value
2017-12-27T00:00:46.273Z,0
2017-12-27T00:01:56.248Z,0
2017-12-27T00:03:06.223Z,0
2017-12-27T00:04:16.221Z,0
2017-12-27T00:05:25.940Z,0
2017-12-27T00:06:35.915Z,0
2017-12-27T00:07:45.895Z,0
2017-12-27T00:08:55.879Z,0
2017-12-27T00:10:05.652Z,0
2017-12-27T00:11:15.628Z,0
2017-12-27T00:12:25.608Z,0
2017-12-27T00:13:35.055Z,0
2017-12-27T00:14:45.033Z,0
2017-12-27T00:15:54.751Z,0
2017-12-27T00:17:03.940Z,0
2017-12-27T00:18:13.921Z,0
2017-12-27T00:19:23.934Z,0
2017-12-27T00:20:33.916Z,0
2017-12-27T00:21:43.629Z,0
2017-12-27T00:22:53.605Z,0
2017-12-27T00:24:03.321Z,0
2017-12-27T00:25:13.300Z,0
2017-12-27T00:26:23.274Z,0
2017-12-27T00:27:32.992Z,0
2017-12-27T00:28:42.966Z,0
2017-12-27T00:29:52.988Z,0
2017-12-27T00:31:02.972Z,0
2017-12-27T00:32:12.952Z,0
2017-12-27T00:33:22.951Z,0
2017-12-27T00:34:32.399Z,0
2017-12-27T00:35:42.114Z,0
2017-12-27T00:36:52.089Z,0
2017-12-27T00:38:01.797Z,0
2017-12-27T00:39:11.519Z,0
2017-12-27T00:40:21.231Z,0
2017-12-27T00:41:30.687Z,0
2017-12-27T00:42:40.665Z,0
2017-12-27T00:43:50.381Z,0
2017-12-27T00:45:00.355Z,0
2017-12-27T00:46:10.068Z,0
2017-12-27T00:47:19.783Z,0
2017-12-27T00:48:29.501Z,0
2017-12-27T00:49:39.491Z,0
2017-12-27T00:50:48.939Z,0
2017-12-27T00:51:58.648Z,0
2017-12-27T00:53:08.622Z,0
2017-12-27T00:54:18.068Z,0
2017-12-27T00:55:27.777Z,0
2017-12-27T00:56:37.487Z,0
2017-12-27T00:57:47.466Z,0
2017-12-27T00:58:56.908Z,0
2017-12-27T01:00:06.622Z,0
2017-12-27T01:01:16.341Z,0
2017-12-27T01:02:26.051Z,0
2017-12-27T01:03:35.500Z,0
2017-12-27T01:04:45.475Z,0
2017-12-27T01:05:54.926Z,0
2017-12-27T01:07:04.640Z,0
2017-12-27T01:08:14.088Z,0
2017-12-27T01:09:23.877Z,0
2017-12-27T01:10:33.850Z,0
2017-12-27T01:11:43.868Z,0
2017-12-27T01:12:53.841Z,0
2017-12-27T01:14:03.815Z,0
2017-12-27T01:15:13.840Z,0
2017-12-27T01:16:23.817Z,0
2017-12-27T01:17:33.796Z,0
2017-12-27T01:18:43.774Z,0
2017-12-27T01:19:53.748Z,0
2017-12-27T01:21:03.764Z,0
2017-12-27T01:22:13.749Z,0
2017-12-27T01:23:23.724Z,0
2017-12-27T01:24:33.454Z,0
2017-12-27T01:25:43.436Z,0
2017-12-27T01:26:53.147Z,0
2017-12-27T01:28:03.122Z,0
2017-12-27T01:29:13.106Z,0
2017-12-27T01:30:22.819Z,0
2017-12-27T01:31:32.539Z,0
2017-12-27T01:32:42.513Z,0
2017-12-27T01:33:52.225Z,0
2017-12-27T01:35:01.950Z,0
2017-12-27T01:36:11.970Z,0
2017-12-27T01:37:21.950Z,0
2017-12-27T01:38:31.929Z,0
2017-12-27T01:39:41.904Z,0
2017-12-27T01:40:51.616Z,0
2017-12-27T01:42:01.329Z,0
2017-12-27T01:43:10.775Z,0
2017-12-27T01:44:20.749Z,0
2017-12-27T01:45:30.458Z,0
2017-12-27T01:46:40.441Z,0
2017-12-27T01:47:50.151Z,0
2017-12-27T01:48:59.862Z,0
2017-12-27T01:50:09.581Z,0
2017-12-27T01:51:19.555Z,0
2017-12-27T01:52:29.535Z,0
2017-12-27T01:53:39.508Z,0
2017-12-27T01:54:49.483Z,0
2017-12-27T01:55:59.190Z,0
2017-12-27T01:57:09.168Z,0
2017-12-27T01:58:18.881Z,0
2017-12-27T01:59:30.874Z,0
2017-12-27T02:00:40.854Z,0
2017-12-27T02:01:50.569Z,0
2017-12-27T02:03:00.590Z,0
2017-12-27T02:04:10.567Z,0
2017-12-27T02:05:20.276Z,0
2017-12-27T02:06:30.248Z,0
2017-12-27T02:07:40.226Z,0
2017-12-27T02:08:49.935Z,0
2017-12-27T02:09:59.917Z,0
2017-12-27T02:11:09.906Z,0
2017-12-27T02:12:19.891Z,0
2017-12-27T02:13:29.867Z,0
2017-12-27T02:14:39.580Z,0
2017-12-27T02:15:49.559Z,0
2017-12-27T02:16:59.268Z,0
2017-12-27T02:18:09.249Z,0
2017-12-27T02:19:19.225Z,0
2017-12-27T02:20:28.672Z,0
2017-12-27T02:21:38.647Z,0
2017-12-27T02:22:48.626Z,0
2017-12-27T02:23:57.809Z,0
2017-12-27T02:25:07.781Z,0
2017-12-27T02:26:17.754Z,0
2017-12-27T02:27:27.726Z,0
2017-12-27T02:28:37.442Z,0
2017-12-27T02:29:47.418Z,0
2017-12-27T02:30:57.396Z,0
2017-12-27T02:32:07.370Z,0
2017-12-27T02:33:17.354Z,0
2017-12-27T02:34:27.329Z,0
2017-12-27T02:35:36.786Z,0
2017-12-27T02:36:46.502Z,0
2017-12-27T02:37:56.482Z,0
2017-12-27T02:39:05.929Z,0
2017-12-27T02:40:15.905Z,0
2017-12-27T02:41:25.616Z,0
2017-12-27T02:42:35.331Z,0
2017-12-27T02:43:45.315Z,0
2017-12-27T02:44:55.294Z,0
2017-12-27T02:46:05.272Z,0
2017-12-27T02:47:14.993Z,0
2017-12-27T02:48:24.973Z,0
2017-12-27T02:49:34.951Z,0
2017-12-27T02:50:44.929Z,0
2017-12-27T02:51:54.643Z,0
2017-12-27T02:53:04.635Z,0
2017-12-27T02:54:14.623Z,0
2017-12-27T02:55:24.601Z,0
2017-12-27T02:56:34.318Z,0
2017-12-27T02:57:44.028Z,0
2017-12-27T02:58:53.997Z,0
2017-12-27T03:00:03.706Z,0
2017-12-27T03:01:13.428Z,0
2017-12-27T03:02:23.399Z,0
2017-12-27T03:03:33.113Z,0
2017-12-27T03:04:42.825Z,0
2017-12-27T03:05:52.805Z,0
2017-12-27T03:07:02.779Z,0
2017-12-27T03:08:12.758Z,0
2017-12-27T03:09:22.772Z,0
2017-12-27T03:10:32.744Z,0
2017-12-27T03:11:42.722Z,0
2017-12-27T03:12:52.753Z,0
2017-12-27T03:14:02.472Z,0
2017-12-27T03:15:12.451Z,0
2017-12-27T03:16:22.163Z,0
2017-12-27T03:17:31.884Z,0
2017-12-27T03:18:41.598Z,0
2017-12-27T03:19:51.308Z,0
2017-12-27T03:21:00.809Z,0
2017-12-27T03:22:10.780Z,0
2017-12-27T03:23:20.806Z,0
2017-12-27T03:24:30.777Z,0
2017-12-27T03:25:40.530Z,0
2017-12-27T03:26:50.242Z,0
2017-12-27T03:27:59.954Z,0
2017-12-27T03:29:09.931Z,0
2017-12-27T03:30:19.914Z,0
2017-12-27T03:31:29.632Z,0
2017-12-27T03:32:39.343Z,0
2017-12-27T03:33:49.319Z,0
2017-12-27T03:34:59.294Z,0
2017-12-27T03:36:09.007Z,0
2017-12-27T03:37:18.983Z,0
2017-12-27T03:38:28.690Z,0
2017-12-27T03:39:38.667Z,0
2017-12-27T03:40:48.386Z,0
2017-12-27T03:41:58.367Z,0
2017-12-27T03:43:08.073Z,0
2017-12-27T03:44:18.050Z,0
2017-12-27T03:45:28.026Z,0
2017-12-27T03:46:37.744Z,0
2017-12-27T03:47:47.723Z,0
2017-12-27T03:48:56.907Z,0
2017-12-27T03:50:06.615Z,0
2017-12-27T03:51:16.590Z,0
2017-12-27T03:52:26.304Z,0
2017-12-27T03:53:36.302Z,0
2017-12-27T03:54:46.283Z,0
2017-12-27T03:55:56.260Z,0
2017-12-27T03:57:05.704Z,0
2017-12-27T03:58:15.726Z,0
2017-12-27T03:59:25.171Z,0
2017-12-27T04:03:26.274Z,0
2017-12-27T04:04:36.246Z,0
2017-12-27T04:05:46.225Z,0
2017-12-27T04:06:56.197Z,0
2017-12-27T04:08:05.909Z,0
2017-12-27T04:09:15.896Z,0
2017-12-27T04:10:25.923Z,0
2017-12-27T04:11:35.630Z,0
2017-12-27T04:12:45.599Z,0
2017-12-27T04:13:55.309Z,0
2017-12-27T04:15:05.018Z,0
2017-12-27T04:16:14.728Z,0
2017-12-27T04:17:24.700Z,0
2017-12-27T04:18:34.678Z,0
2017-12-27T04:19:44.652Z,0
2017-12-27T04:20:54.627Z,0
2017-12-27T04:22:04.335Z,0
2017-12-27T04:23:14.304Z,0
2017-12-27T04:24:24.279Z,0
2017-12-27T04:25:34.255Z,0
2017-12-27T04:26:44.231Z,0
2017-12-27T04:27:54.208Z,0
2017-12-27T04:29:04.182Z,0
2017-12-27T04:30:13.890Z,0
2017-12-27T04:31:23.863Z,0
2017-12-27T04:32:33.839Z,0
2017-12-27T04:33:43.547Z,0
2017-12-27T04:34:53.522Z,0
2017-12-27T04:36:03.498Z,0
2017-12-27T04:37:13.476Z,0
2017-12-27T04:38:23.453Z,0
2017-12-27T04:39:33.161Z,0
2017-12-27T04:40:43.139Z,0
2017-12-27T04:41:53.114Z,0
2017-12-27T04:43:02.826Z,0
2017-12-27T04:44:12.802Z,0
2017-12-27T04:45:22.785Z,0
2017-12-27T04:46:32.760Z,0
2017-12-27T04:47:42.735Z,0
2017-12-27T04:48:52.182Z,0
2017-12-27T04:50:02.154Z,0
2017-12-27T04:51:11.870Z,0
2017-12-27T04:52:21.846Z,0
2017-12-27T04:53:31.298Z,0
2017-12-27T04:54:41.276Z,0
2017-12-27T04:55:51.254Z,0
2017-12-27T04:57:01.225Z,0
2017-12-27T04:58:10.937Z,0
2017-12-27T04:59:20.653Z,0
2017-12-27T05:00:30.367Z,0
2017-12-27T05:01:40.095Z,0
2017-12-27T05:02:50.071Z,0
2017-12-27T05:04:00.042Z,0
2017-12-27T05:05:10.019Z,0
2017-12-27T05:06:19.992Z,0
2017-12-27T05:07:29.967Z,0
2017-12-27T05:08:39.943Z,0
2017-12-27T05:09:49.930Z,0
2017-12-27T05:10:59.643Z,0
2017-12-27T05:12:09.360Z,0
2017-12-27T05:13:19.346Z,0
2017-12-27T05:14:28.795Z,0
2017-12-27T05:15:38.772Z,0
2017-12-27T05:16:48.751Z,0
2017-12-27T05:17:57.935Z,0
2017-12-27T05:19:07.652Z,0
2017-12-27T05:20:17.623Z,0
2017-12-27T05:21:27.601Z,0
2017-12-27T05:22:37.580Z,0
2017-12-27T05:23:47.553Z,0
2017-12-27T05:24:57.536Z,0
2017-12-27T05:26:07.255Z,0
2017-12-27T05:27:17.230Z,0
2017-12-27T05:28:26.940Z,0
2017-12-27T05:29:36.920Z,0
2017-12-27T05:30:46.895Z,0
2017-12-27T05:31:56.873Z,0
2017-12-27T05:33:06.847Z,0
2017-12-27T05:34:16.291Z,0
2017-12-27T05:35:26.005Z,0
2017-12-27T05:36:35.979Z,0
2017-12-27T05:37:45.958Z,0
2017-12-27T05:38:55.938Z,0
2017-12-27T05:40:05.645Z,0
2017-12-27T05:41:15.353Z,0
2017-12-27T05:42:25.069Z,0
2017-12-27T05:43:34.782Z,0
2017-12-27T05:44:44.755Z,0
2017-12-27T05:45:54.733Z,0
2017-12-27T05:47:04.704Z,0
2017-12-27T05:48:14.416Z,0
2017-12-27T05:49:24.396Z,0
2017-12-27T05:50:33.844Z,0
2017-12-27T05:51:43.554Z,0
2017-12-27T05:52:53.524Z,0
2017-12-27T05:54:03.497Z,0
2017-12-27T05:55:13.469Z,0
2017-12-27T05:56:22.916Z,0
2017-12-27T05:57:32.627Z,0
2017-12-27T05:58:42.607Z,0
2017-12-27T05:59:52.579Z,0
2017-12-27T06:01:02.553Z,0
2017-12-27T06:02:12.523Z,0
2017-12-27T06:03:22.503Z,0
2017-12-27T06:04:32.215Z,0
2017-12-27T06:05:42.196Z,0
2017-12-27T06:06:52.213Z,0
2017-12-27T06:08:02.193Z,0
2017-12-27T06:09:11.971Z,0
2017-12-27T06:10:21.953Z,0
2017-12-27T06:11:31.660Z,0
2017-12-27T06:12:41.636Z,0
2017-12-27T06:13:51.610Z,0
2017-12-27T06:15:01.581Z,0
2017-12-27T06:16:10.769Z,0
2017-12-27T06:17:22.748Z,0
2017-12-27T06:18:32.718Z,0
2017-12-27T06:19:42.699Z,0
2017-12-27T06:20:52.417Z,0
2017-12-27T06:22:02.130Z,0
2017-12-27T06:23:12.100Z,0
2017-12-27T06:24:21.809Z,0
2017-12-27T06:25:31.528Z,0
2017-12-27T06:26:41.508Z,0
2017-12-27T06:27:51.480Z,0
2017-12-27T06:29:01.462Z,0
2017-12-27T06:30:11.447Z,0
2017-12-27T06:31:21.438Z,0
2017-12-27T06:32:30.891Z,0
2017-12-27T06:33:40.887Z,0
2017-12-27T06:34:50.860Z,0
2017-12-27T06:36:00.834Z,0
2017-12-27T06:37:10.812Z,0
2017-12-27T06:38:20.256Z,0
2017-12-27T06:39:29.970Z,0
2017-12-27T06:40:39.682Z,0
2017-12-27T06:41:49.655Z,0
2017-12-27T06:42:59.633Z,0
2017-12-27T06:44:09.351Z,0
2017-12-27T06:45:19.070Z,0
2017-12-27T06:46:28.516Z,0
2017-12-27T06:47:38.495Z,0
2017-12-27T06:48:48.468Z,0
2017-12-27T06:49:58.446Z,0
2017-12-27T06:51:07.891Z,0
2017-12-27T06:52:19.868Z,0
2017-12-27T06:53:29.584Z,0
2017-12-27T06:54:39.557Z,0
2017-12-27T06:55:49.536Z,0
2017-12-27T06:56:59.515Z,0
2017-12-27T06:58:09.486Z,0
2017-12-27T06:59:19.196Z,0
2017-12-27T07:00:28.657Z,0
2017-12-27T07:01:38.372Z,0
2017-12-27T07:02:48.082Z,0
2017-12-27T07:03:57.790Z,0
2017-12-27T07:05:07.769Z,0
2017-12-27T07:06:17.744Z,0
2017-12-27T07:07:27.724Z,0
2017-12-27T07:08:37.700Z,0
2017-12-27T07:09:47.410Z,0
2017-12-27T07:10:56.592Z,0
2017-12-27T07:12:06.302Z,0
2017-12-27T07:13:16.278Z,0
2017-12-27T07:14:26.249Z,0
2017-12-27T07:15:36.223Z,0
2017-12-27T07:16:46.196Z,0
2017-12-27T07:17:56.173Z,0
2017-12-27T07:19:06.148Z,0
2017-12-27T07:20:15.869Z,0
2017-12-27T07:21:25.844Z,0
2017-12-27T07:22:35.817Z,0
2017-12-27T07:23:45.795Z,0
2017-12-27T07:24:55.239Z,0
2017-12-27T07:26:05.213Z,0
2017-12-27T07:27:14.925Z,0
2017-12-27T07:28:24.375Z,0
2017-12-27T07:29:34.354Z,0
2017-12-27T07:30:44.335Z,0
2017-12-27T07:31:54.317Z,0
2017-12-27T07:33:04.298Z,0
2017-12-27T07:34:13.751Z,4
2017-12-27T07:35:23.728Z,4
2017-12-27T07:36:33.450Z,0
2017-12-27T07:37:43.428Z,0
2017-12-27T07:38:53.403Z,4
2017-12-27T07:40:03.123Z,4
2017-12-27T07:41:13.098Z,4
2017-12-27T07:42:22.810Z,8
2017-12-27T07:43:31.993Z,4
2017-12-27T07:44:41.976Z,4
2017-12-27T07:45:51.951Z,4
2017-12-27T07:47:01.928Z,8
2017-12-27T07:48:11.903Z,8
2017-12-27T07:49:21.889Z,8
2017-12-27T07:50:31.611Z,12
2017-12-27T07:51:41.631Z,8
2017-12-27T07:52:51.618Z,12
2017-12-27T07:54:01.595Z,12
2017-12-27T07:55:11.574Z,12
2017-12-27T07:56:21.286Z,20
2017-12-27T07:57:30.999Z,20
2017-12-27T07:58:40.446Z,24
2017-12-27T07:59:50.161Z,24
2017-12-27T08:00:59.874Z,28
2017-12-27T08:02:09.573Z,32
2017-12-27T08:03:19.553Z,32
2017-12-27T08:04:29.266Z,36
2017-12-27T08:05:39.247Z,40
2017-12-27T08:06:48.968Z,44
2017-12-27T08:07:58.942Z,52
2017-12-27T08:09:08.922Z,56
2017-12-27T08:10:18.630Z,64
2017-12-27T08:11:28.082Z,68
2017-12-27T08:12:38.121Z,76
2017-12-27T08:13:47.571Z,84
2017-12-27T08:14:57.023Z,88
2017-12-27T08:16:06.998Z,100
2017-12-27T08:17:16.975Z,108
2017-12-27T08:18:26.687Z,112
2017-12-27T08:19:36.138Z,124
2017-12-27T08:20:46.114Z,132
2017-12-27T08:21:56.098Z,140
2017-12-27T08:23:06.075Z,148
2017-12-27T08:24:15.790Z,160
2017-12-27T08:25:25.767Z,168
2017-12-27T08:26:35.739Z,176
2017-12-27T08:27:45.449Z,184
2017-12-27T08:28:55.431Z,192
2017-12-27T08:30:05.141Z,196
2017-12-27T08:31:14.853Z,204
2017-12-27T08:32:24.569Z,212
2017-12-27T08:33:34.280Z,220
2017-12-27T08:34:44.254Z,228
2017-12-27T08:35:54.236Z,240
2017-12-27T08:37:03.946Z,248
2017-12-27T08:38:13.928Z,260
2017-12-27T08:39:23.378Z,280
2017-12-27T08:40:33.352Z,296
2017-12-27T08:41:43.328Z,316
2017-12-27T08:42:53.364Z,340
2017-12-27T08:44:03.341Z,360
2017-12-27T08:45:13.317Z,376
2017-12-27T08:46:23.030Z,392
2017-12-27T08:47:33.005Z,412
2017-12-27T08:48:42.720Z,428
2017-12-27T08:49:52.694Z,444
2017-12-27T08:51:02.673Z,464
2017-12-27T08:52:12.389Z,484
2017-12-27T08:53:22.363Z,500
2017-12-27T08:54:32.342Z,520
2017-12-27T08:55:42.064Z,536
2017-12-27T08:56:51.780Z,552
2017-12-27T08:58:01.487Z,564
2017-12-27T08:59:11.466Z,580
2017-12-27T09:00:21.688Z,596
2017-12-27T09:01:31.401Z,616
2017-12-27T09:02:41.384Z,640
2017-12-27T09:03:51.096Z,668
2017-12-27T09:05:01.125Z,696
2017-12-27T09:06:10.837Z,724
2017-12-27T09:07:20.817Z,756
2017-12-27T09:08:30.266Z,796
2017-12-27T09:09:40.242Z,848
2017-12-27T09:10:49.962Z,904
2017-12-27T09:11:59.933Z,964
2017-12-27T09:13:09.909Z,1028
2017-12-27T09:14:19.931Z,1116
2017-12-27T09:15:29.643Z,1188
2017-12-27T09:16:39.630Z,1284
2017-12-27T09:17:49.343Z,1388
2017-12-27T09:18:59.327Z,1496
2017-12-27T09:20:09.043Z,1652
2017-12-27T09:21:19.028Z,1800
2017-12-27T09:22:28.485Z,1976
2017-12-27T09:23:38.468Z,2136
2017-12-27T09:24:48.450Z,2280
2017-12-27T09:25:57.894Z,2448
2017-12-27T09:27:07.872Z,2600
2017-12-27T09:28:17.852Z,2716
2017-12-27T09:29:27.566Z,2800
2017-12-27T09:30:37.546Z,2880
2017-12-27T09:31:47.531Z,2952
2017-12-27T09:32:57.507Z,3032
2017-12-27T09:34:07.484Z,3124
2017-12-27T09:35:17.469Z,3204
2017-12-27T09:36:26.916Z,3284
2017-12-27T09:37:36.892Z,3324
2017-12-27T09:38:46.604Z,3336
2017-12-27T09:39:56.317Z,3348
2017-12-27T09:41:05.766Z,3356
2017-12-27T09:42:15.745Z,3376
2017-12-27T09:43:25.727Z,3440
2017-12-27T09:44:35.442Z,3532
2017-12-27T09:45:45.423Z,3620
2017-12-27T09:46:55.398Z,3684
2017-12-27T09:48:05.399Z,3728
2017-12-27T09:49:15.114Z,3736
2017-12-27T09:50:25.100Z,3684
2017-12-27T09:51:35.075Z,3620
2017-12-27T09:52:45.049Z,3588
2017-12-27T09:53:55.030Z,3540
2017-12-27T09:55:05.013Z,3496
2017-12-27T09:56:14.729Z,3436
2017-12-27T09:57:24.710Z,3420
2017-12-27T09:58:34.428Z,3420
2017-12-27T09:59:44.143Z,3416
2017-12-27T10:00:53.863Z,3408
2017-12-27T10:02:03.617Z,3396
2017-12-27T10:03:13.595Z,3372
2017-12-27T10:04:23.571Z,3352
2017-12-27T10:05:33.281Z,3364
2017-12-27T10:06:43.255Z,3400
2017-12-27T10:07:53.234Z,3440
2017-12-27T10:09:03.210Z,3516
2017-12-27T10:10:13.184Z,3628
2017-12-27T10:11:23.166Z,3764
2017-12-27T10:12:33.146Z,3848
2017-12-27T10:13:43.123Z,3852
2017-12-27T10:14:53.102Z,3884
2017-12-27T10:16:03.084Z,3864
2017-12-27T10:17:13.067Z,3740
2017-12-27T10:18:23.039Z,3576
2017-12-27T10:19:33.016Z,3396
2017-12-27T10:20:43.061Z,3236
2017-12-27T10:21:53.058Z,3188
2017-12-27T10:23:03.032Z,3172
2017-12-27T10:24:12.742Z,3160
2017-12-27T10:25:22.460Z,3132
2017-12-27T10:26:31.644Z,3104
2017-12-27T10:27:41.358Z,3060
2017-12-27T10:28:51.350Z,3040
2017-12-27T10:30:01.058Z,3028
2017-12-27T10:31:11.038Z,3036
2017-12-27T10:32:21.013Z,3052
2017-12-27T10:33:30.725Z,3024
2017-12-27T10:34:40.703Z,2996
2017-12-27T10:35:50.682Z,3064
2017-12-27T10:37:00.659Z,4280
2017-12-27T10:38:10.634Z,5512
2017-12-27T10:39:20.088Z,5396
2017-12-27T10:40:29.544Z,5548
2017-12-27T10:41:39.257Z,5796
2017-12-27T10:42:49.233Z,5936
2017-12-27T10:43:59.213Z,5980
2017-12-27T10:45:09.193Z,6096
2017-12-27T10:46:18.910Z,6448
2017-12-27T10:47:28.888Z,6232
2017-12-27T10:48:38.603Z,5076
2017-12-27T10:49:48.314Z,4776
2017-12-27T10:50:58.292Z,5660
2017-12-27T10:52:08.003Z,5872
2017-12-27T10:53:17.712Z,6328
2017-12-27T10:54:27.424Z,6916
2017-12-27T10:55:36.931Z,6960
2017-12-27T10:56:46.911Z,7052
2017-12-27T10:57:56.622Z,6324
2017-12-27T10:59:06.608Z,5732
2017-12-27T11:00:16.339Z,5952
2017-12-27T11:01:25.794Z,6064
2017-12-27T11:02:35.772Z,6516
2017-12-27T11:03:45.482Z,6832
2017-12-27T11:04:54.933Z,7116
2017-12-27T11:06:04.645Z,6364
2017-12-27T11:07:14.626Z,6140
2017-12-27T11:08:24.341Z,5648
2017-12-27T11:09:33.787Z,7160
2017-12-27T11:10:43.769Z,6508
2017-12-27T11:11:53.218Z,6028
2017-12-27T11:13:03.192Z,6072
2017-12-27T11:14:13.667Z,8552
2017-12-27T11:15:23.383Z,9752
2017-12-27T11:16:33.386Z,9228
2017-12-27T11:17:43.363Z,8804
2017-12-27T11:18:53.084Z,8884
2017-12-27T11:20:03.063Z,8216
2017-12-27T11:21:12.252Z,6544
2017-12-27T11:22:22.228Z,8372
2017-12-27T11:23:32.206Z,7312
2017-12-27T11:24:42.193Z,7048
2017-12-27T11:25:52.170Z,6508
2017-12-27T11:27:01.887Z,6932
2017-12-27T11:28:11.600Z,6072
2017-12-27T11:29:21.050Z,6836
2017-12-27T11:30:31.034Z,6664
2017-12-27T11:31:41.010Z,6196
2017-12-27T11:32:50.461Z,6836
2017-12-27T11:34:00.443Z,9608
2017-12-27T11:35:10.422Z,8424
2017-12-27T11:36:19.868Z,10636
2017-12-27T11:37:29.058Z,9624
2017-12-27T11:38:38.774Z,9744
2017-12-27T11:39:48.760Z,9900
2017-12-27T11:40:58.740Z,9984
2017-12-27T11:42:08.454Z,10004
2017-12-27T11:43:18.434Z,9676
2017-12-27T11:44:28.410Z,10504
2017-12-27T11:45:38.125Z,10548
2017-12-27T11:46:48.130Z,10176
2017-12-27T11:47:58.110Z,10156
2017-12-27T11:49:08.092Z,9768
2017-12-27T11:50:18.070Z,9896
2017-12-27T11:51:28.046Z,10020
2017-12-27T11:52:37.764Z,9896
2017-12-27T11:53:47.747Z,10784
2017-12-27T11:54:57.467Z,11040
2017-12-27T11:56:07.445Z,10608
2017-12-27T11:57:17.424Z,10808
2017-12-27T11:58:27.402Z,10904
2017-12-27T11:59:37.380Z,10200
2017-12-27T12:00:47.097Z,8472
2017-12-27T12:01:56.812Z,7760
2017-12-27T12:03:06.526Z,6652
2017-12-27T12:04:16.239Z,6032
2017-12-27T12:05:25.953Z,5756
2017-12-27T12:06:35.667Z,5808
2017-12-27T12:07:45.119Z,5408
2017-12-27T12:08:55.107Z,5472
2017-12-27T12:10:04.825Z,5372
2017-12-27T12:11:14.538Z,5640
2017-12-27T12:12:24.516Z,5808
2017-12-27T12:13:34.493Z,5708
2017-12-27T12:14:44.475Z,5764
2017-12-27T12:15:54.458Z,5488
2017-12-27T12:17:04.435Z,5668
2017-12-27T12:18:14.148Z,5912
2017-12-27T12:19:24.123Z,6056
2017-12-27T12:20:33.841Z,6488
2017-12-27T12:21:43.556Z,6232
2017-12-27T12:22:53.276Z,6188
2017-12-27T12:24:05.259Z,5648
2017-12-27T12:25:15.234Z,5952
2017-12-27T12:26:25.215Z,6004
2017-12-27T12:27:35.196Z,5772
2017-12-27T12:28:45.173Z,5716
2017-12-27T12:29:54.898Z,5668
2017-12-27T12:31:04.881Z,5272
2017-12-27T12:32:14.866Z,5320
2017-12-27T12:33:24.315Z,4744
2017-12-27T12:34:33.764Z,4348
2017-12-27T12:35:43.748Z,3604
2017-12-27T12:36:53.735Z,3380
2017-12-27T12:38:03.710Z,3412
2017-12-27T12:39:13.424Z,3620
2017-12-27T12:40:23.399Z,4236
2017-12-27T12:41:33.375Z,4372
2017-12-27T12:42:43.101Z,4356
2017-12-27T12:43:53.076Z,3828
2017-12-27T12:45:03.066Z,3040
2017-12-27T12:46:12.784Z,2856
2017-12-27T12:47:22.501Z,2816
2017-12-27T12:48:32.494Z,2948
2017-12-27T12:49:42.467Z,3312
2017-12-27T12:50:52.442Z,3496
2017-12-27T12:52:02.430Z,3488
2017-12-27T12:53:11.877Z,2788
2017-12-27T12:54:21.860Z,2392
2017-12-27T12:55:31.585Z,2320
2017-12-27T12:56:41.610Z,2164
2017-12-27T12:57:51.600Z,1992
2017-12-27T12:59:01.618Z,1944
2017-12-27T13:00:11.069Z,1896
2017-12-27T13:01:20.518Z,1876
2017-12-27T13:02:30.228Z,1864
2017-12-27T13:03:39.941Z,1864
2017-12-27T13:04:49.923Z,1896
2017-12-27T13:05:59.641Z,1812
2017-12-27T13:07:09.667Z,1760
2017-12-27T13:08:19.645Z,1740
2017-12-27T13:09:29.617Z,1724
2017-12-27T13:10:39.597Z,1920
2017-12-27T13:11:49.576Z,2228
2017-12-27T13:12:59.554Z,1940
2017-12-27T13:14:09.551Z,1712
2017-12-27T13:15:19.260Z,1600
2017-12-27T13:16:29.235Z,1552
2017-12-27T13:17:39.211Z,1512
2017-12-27T13:18:48.393Z,1472
2017-12-27T13:19:58.377Z,1440
2017-12-27T13:21:08.352Z,1400
2017-12-27T13:22:17.801Z,1368
2017-12-27T13:23:27.779Z,1336
2017-12-27T13:24:37.757Z,1304
2017-12-27T13:25:47.734Z,1272
2017-12-27T13:26:57.710Z,1240
2017-12-27T13:28:07.426Z,1208
2017-12-27T13:29:17.406Z,1172
2017-12-27T13:30:27.116Z,1140
2017-12-27T13:31:36.561Z,1108
2017-12-27T13:32:46.541Z,1076
2017-12-27T13:33:56.278Z,1044
2017-12-27T13:35:06.255Z,1012
2017-12-27T13:36:16.238Z,984
2017-12-27T13:37:26.211Z,952
2017-12-27T13:38:36.184Z,920
2017-12-27T13:39:46.158Z,896
2017-12-27T13:40:56.135Z,868
2017-12-27T13:42:06.116Z,840
2017-12-27T13:43:16.093Z,816
2017-12-27T13:44:26.076Z,788
2017-12-27T13:45:36.050Z,760
2017-12-27T13:46:46.024Z,732
2017-12-27T13:47:55.737Z,704
2017-12-27T13:49:05.190Z,684
2017-12-27T13:50:15.174Z,660
2017-12-27T13:51:24.885Z,632
2017-12-27T13:52:34.863Z,608
2017-12-27T13:53:44.574Z,588
2017-12-27T13:54:54.342Z,564
2017-12-27T13:56:04.321Z,540
2017-12-27T13:57:14.293Z,520
2017-12-27T13:58:24.272Z,496
2017-12-27T13:59:34.252Z,472
2017-12-27T14:00:44.280Z,452
2017-12-27T14:01:53.997Z,432
2017-12-27T14:03:03.968Z,412
2017-12-27T14:04:13.418Z,396
2017-12-27T14:05:22.916Z,376
2017-12-27T14:06:32.900Z,356
2017-12-27T14:07:42.345Z,336
2017-12-27T14:08:54.619Z,316
2017-12-27T14:10:04.596Z,296
2017-12-27T14:11:14.573Z,280
2017-12-27T14:12:24.551Z,264
2017-12-27T14:13:34.008Z,252
2017-12-27T14:14:43.987Z,232
2017-12-27T14:15:53.963Z,220
2017-12-27T14:17:03.678Z,204
2017-12-27T14:18:13.651Z,188
2017-12-27T14:19:23.360Z,176
2017-12-27T14:20:33.068Z,164
2017-12-27T14:21:43.041Z,152
2017-12-27T14:22:53.027Z,140
2017-12-27T14:24:03.013Z,128
2017-12-27T14:25:12.463Z,120
2017-12-27T14:26:22.173Z,108
2017-12-27T14:27:31.616Z,100
2017-12-27T14:28:41.598Z,88
2017-12-27T14:29:51.577Z,80
2017-12-27T14:31:01.557Z,76
2017-12-27T14:32:11.538Z,64
2017-12-27T14:33:21.250Z,60
2017-12-27T14:34:30.959Z,56
2017-12-27T14:35:40.941Z,48
2017-12-27T14:36:50.916Z,40
2017-12-27T14:38:00.632Z,40
2017-12-27T14:39:10.628Z,36
2017-12-27T14:40:20.337Z,32
2017-12-27T14:41:30.061Z,28
2017-12-27T14:42:39.775Z,24
2017-12-27T14:43:49.486Z,20
2017-12-27T14:44:59.202Z,20
2017-12-27T14:46:08.921Z,16
2017-12-27T14:47:18.899Z,16
2017-12-27T14:48:28.611Z,16
2017-12-27T14:49:38.590Z,12
2017-12-27T14:50:48.567Z,8
2017-12-27T14:51:58.278Z,8
2017-12-27T14:53:08.257Z,8
2017-12-27T14:54:18.236Z,8
2017-12-27T14:55:29.680Z,8
2017-12-27T14:56:39.662Z,8
2017-12-27T14:57:49.639Z,4
2017-12-27T14:58:59.613Z,8
2017-12-27T15:00:09.326Z,4
2017-12-27T15:01:19.302Z,4
2017-12-27T15:02:29.017Z,4
2017-12-27T15:03:38.994Z,0
2017-12-27T15:04:48.754Z,4
2017-12-27T15:05:58.738Z,4
2017-12-27T15:07:08.726Z,4
2017-12-27T15:08:18.443Z,4
2017-12-27T15:09:28.430Z,0
2017-12-27T15:10:38.405Z,0
2017-12-27T15:11:47.856Z,0
2017-12-27T15:12:57.841Z,0
2017-12-27T15:14:07.550Z,0
2017-12-27T15:15:17.320Z,0
2017-12-27T15:16:27.033Z,0
2017-12-27T15:17:36.751Z,0
2017-12-27T15:18:46.732Z,0
2017-12-27T15:19:56.482Z,0
2017-12-27T15:21:06.463Z,0
2017-12-27T15:22:16.440Z,0
2017-12-27T15:23:25.889Z,0
2017-12-27T15:24:35.862Z,0
2017-12-27T15:25:45.576Z,0
2017-12-27T15:26:55.548Z,0
2017-12-27T15:28:05.262Z,0
2017-12-27T15:29:15.304Z,0
2017-12-27T15:30:25.015Z,0
2017-12-27T15:31:35.044Z,0
2017-12-27T15:32:44.756Z,0
2017-12-27T15:33:54.469Z,0
2017-12-27T15:35:04.440Z,0
2017-12-27T15:36:14.419Z,0
2017-12-27T15:37:24.393Z,0
2017-12-27T15:38:34.373Z,0
2017-12-27T15:39:44.086Z,0
2017-12-27T15:40:54.059Z,0
2017-12-27T15:42:03.779Z,0
2017-12-27T15:43:13.492Z,0
2017-12-27T15:44:23.473Z,0
2017-12-27T15:45:33.186Z,0
2017-12-27T15:46:42.644Z,0
2017-12-27T15:47:52.620Z,0
2017-12-27T15:49:02.597Z,0
2017-12-27T15:50:12.580Z,0
2017-12-27T15:51:22.556Z,0
2017-12-27T15:52:32.264Z,0
2017-12-27T15:53:41.717Z,0
2017-12-27T15:54:51.693Z,0
2017-12-27T15:56:01.137Z,0
2017-12-27T15:57:11.120Z,0
2017-12-27T15:58:21.102Z,0
2017-12-27T15:59:30.814Z,0
2017-12-27T16:00:40.789Z,0
2017-12-27T16:01:50.767Z,0
2017-12-27T16:03:00.475Z,0
2017-12-27T16:04:10.197Z,0
2017-12-27T16:05:19.648Z,0
2017-12-27T16:06:29.360Z,0
2017-12-27T16:07:39.339Z,0
2017-12-27T16:08:49.313Z,0
2017-12-27T16:09:59.285Z,0
2017-12-27T16:11:09.306Z,0
2017-12-27T16:12:19.298Z,0
2017-12-27T16:13:29.010Z,0
2017-12-27T16:14:38.993Z,0
2017-12-27T16:15:48.969Z,0
2017-12-27T16:16:58.679Z,0
2017-12-27T16:18:08.653Z,0
2017-12-27T16:19:18.365Z,0
2017-12-27T16:20:28.346Z,0
2017-12-27T16:21:38.325Z,0
2017-12-27T16:22:48.314Z,0
2017-12-27T16:23:58.286Z,0
2017-12-27T16:25:08.268Z,0
2017-12-27T16:26:17.975Z,0
2017-12-27T16:27:27.954Z,0
2017-12-27T16:28:37.664Z,0
2017-12-27T16:29:47.375Z,0
2017-12-27T16:30:57.470Z,0
2017-12-27T16:32:07.187Z,0
2017-12-27T16:33:16.638Z,0
2017-12-27T16:34:26.615Z,0
2017-12-27T16:35:36.594Z,0
2017-12-27T16:36:46.303Z,0