createdAt,value
2022-09-23T00:01:00.798Z,74.19
2022-09-23T00:03:29.177Z,74.12
2022-09-23T00:06:00.560Z,74.50
2022-09-23T00:08:27.362Z,74.87
2022-09-23T00:10:54.221Z,74.84
2022-09-23T00:13:20.638Z,74.91
2022-09-23T00:15:47.100Z,74.53
2022-09-23T00:18:13.728Z,74.44
2022-09-23T00:20:40.463Z,74.95
2022-09-23T00:23:07.096Z,75.07
2022-09-23T00:25:33.935Z,75.27
2022-09-23T00:28:00.452Z,74.75
2022-09-23T00:30:27.201Z,74.42
2022-09-23T00:32:53.818Z,74.62
2022-09-23T00:35:20.326Z,74.64
2022-09-23T00:37:46.783Z,74.77
2022-09-23T00:40:13.708Z,74.78
2022-09-23T00:42:58.316Z,75.05
2022-09-23T00:45:24.798Z,75.73
2022-09-23T00:47:55.000Z,75.35
2022-09-23T00:50:21.371Z,75.31
2022-09-23T00:52:50.680Z,75.51
2022-09-23T00:55:23.934Z,75.62
2022-09-23T00:57:54.489Z,75.67
2022-09-23T01:00:22.510Z,75.87
2022-09-23T01:02:49.467Z,75.38
2022-09-23T01:05:17.481Z,75.63
2022-09-23T01:07:44.945Z,75.77
2022-09-23T01:10:13.695Z,76.08
2022-09-23T01:13:25.025Z,75.90
2022-09-23T01:16:19.363Z,76.13
2022-09-23T01:19:01.801Z,75.32
2022-09-23T01:21:57.004Z,76.37
2022-09-23T01:24:46.609Z,76.66
2022-09-23T01:27:39.451Z,75.84
2022-09-23T01:30:29.751Z,76.44
2022-09-23T01:32:59.196Z,76.19
2022-09-23T01:35:40.619Z,75.82
2022-09-23T01:38:36.252Z,76.62
2022-09-23T01:41:08.845Z,76.40
2022-09-23T01:44:02.200Z,76.45
2022-09-23T01:46:38.087Z,76.52
2022-09-23T01:49:16.427Z,76.69
2022-09-23T01:51:48.758Z,76.67
2022-09-23T01:54:22.588Z,77.03
2022-09-23T01:56:54.625Z,77.29
2022-09-23T01:59:28.982Z,77.73
2022-09-23T02:02:17.163Z,77.28
2022-09-23T02:04:54.097Z,77.39
2022-09-23T02:07:35.303Z,77.52
2022-09-23T02:10:22.963Z,77.03
2022-09-23T02:12:54.007Z,77.17
2022-09-23T02:15:28.358Z,76.77
2022-09-23T02:18:08.724Z,77.09
2022-09-23T02:20:39.738Z,77.23
2022-09-23T02:23:13.049Z,76.80
2022-09-23T02:25:58.070Z,77.16
2022-09-23T02:28:30.808Z,76.83
2022-09-23T02:31:16.345Z,77.56
2022-09-23T02:34:07.691Z,77.14
2022-09-23T02:37:04.037Z,77.72
2022-09-23T02:39:39.194Z,77.35
2022-09-23T02:42:12.688Z,78.10
2022-09-23T02:44:40.516Z,77.69
2022-09-23T02:47:07.596Z,78.12
2022-09-23T02:49:36.448Z,78.05
2022-09-23T02:52:05.536Z,78.34
2022-09-23T02:54:36.055Z,78.42
2022-09-23T02:57:05.721Z,78.66
2022-09-23T02:59:34.100Z,78.42
2022-09-23T03:02:29.169Z,78.60
2022-09-23T03:05:09.873Z,78.38
2022-09-23T03:07:55.962Z,78.22
2022-09-23T03:10:41.929Z,79.31
2022-09-23T03:13:39.534Z,78.75
2022-09-23T03:16:21.660Z,79.34
2022-09-23T03:19:06.960Z,78.96
2022-09-23T03:21:55.488Z,78.98
2022-09-23T03:24:24.752Z,79.52
2022-09-23T03:26:53.905Z,78.87
2022-09-23T03:29:23.159Z,79.20
2022-09-23T03:31:49.682Z,78.98
2022-09-23T03:34:22.818Z,79.30
2022-09-23T03:37:01.493Z,79.31
2022-09-23T03:39:48.659Z,79.55
2022-09-23T03:42:30.001Z,79.86
2022-09-23T03:44:57.641Z,79.73
2022-09-23T03:47:26.533Z,79.50
2022-09-23T03:49:53.936Z,79.87
2022-09-23T03:52:25.474Z,79.40
2022-09-23T03:54:52.265Z,79.56
2022-09-23T03:57:21.920Z,79.48
2022-09-23T03:59:51.732Z,79.54
2022-09-23T04:02:20.039Z,79.85
2022-09-23T04:04:46.763Z,79.51
2022-09-23T04:07:13.887Z,79.71
2022-09-23T04:09:40.831Z,79.34
2022-09-23T04:12:08.365Z,79.48
2022-09-23T04:14:35.276Z,79.36
2022-09-23T04:17:01.860Z,79.45
2022-09-23T04:19:28.430Z,79.59
2022-09-23T04:21:54.884Z,80.20
2022-09-23T04:24:22.036Z,79.89
2022-09-23T04:26:56.599Z,80.62
2022-09-23T04:29:24.430Z,80.41
2022-09-23T04:31:51.912Z,79.91
2022-09-23T04:34:19.376Z,79.85
2022-09-23T04:36:47.209Z,80.38
2022-09-23T04:39:17.436Z,80.71
2022-09-23T04:41:45.505Z,80.74
2022-09-23T04:44:13.414Z,80.95
2022-09-23T04:46:41.697Z,80.90
2022-09-23T04:49:08.359Z,81.25
2022-09-23T04:51:35.349Z,80.69
2022-09-23T04:54:01.940Z,80.83
2022-09-23T04:56:32.550Z,80.62
2022-09-23T04:59:01.552Z,81.02
2022-09-23T05:01:31.080Z,81.17
2022-09-23T05:04:02.748Z,80.91
2022-09-23T05:06:31.417Z,81.46
2022-09-23T05:08:59.185Z,80.91
2022-09-23T05:11:26.596Z,81.20
2022-09-23T05:13:54.270Z,81.01
2022-09-23T05:16:25.572Z,81.37
2022-09-23T05:18:52.413Z,80.75
2022-09-23T05:21:21.838Z,80.93
2022-09-23T05:23:55.342Z,80.75
2022-09-23T05:26:25.239Z,81.18
2022-09-23T05:28:52.615Z,81.17
2022-09-23T05:31:21.576Z,81.21
2022-09-23T05:33:59.812Z,80.94
2022-09-23T05:36:27.799Z,80.85
2022-09-23T05:38:56.575Z,81.04
2022-09-23T05:41:24.669Z,80.99
2022-09-23T05:43:55.158Z,80.82
2022-09-23T05:46:25.607Z,80.63
2022-09-23T05:48:52.107Z,80.58
2022-09-23T05:51:21.024Z,80.84
2022-09-23T05:53:48.514Z,80.75
2022-09-23T05:56:17.612Z,81.25
2022-09-23T05:58:44.719Z,81.48
2022-09-23T06:01:24.761Z,81.04
2022-09-23T06:03:56.240Z,81.47
2022-09-23T06:06:28.948Z,81.11
2022-09-23T06:08:56.095Z,81.10
2022-09-23T06:11:22.696Z,81.00
2022-09-23T06:13:50.229Z,80.72
2022-09-23T06:16:16.756Z,81.02
2022-09-23T06:18:45.692Z,80.90
2022-09-23T06:21:17.029Z,80.76
2022-09-23T06:23:44.709Z,80.70
2022-09-23T06:26:13.968Z,80.31
2022-09-23T06:28:42.785Z,79.91
2022-09-23T06:31:15.586Z,80.57
2022-09-23T06:33:43.394Z,80.38
2022-09-23T06:36:10.692Z,79.66
2022-09-23T06:38:44.657Z,79.40
2022-09-23T06:41:12.144Z,80.22
2022-09-23T06:43:38.928Z,78.35
2022-09-23T06:46:07.322Z,79.01
2022-09-23T06:48:35.323Z,78.53
2022-09-23T06:51:04.091Z,78.43
2022-09-23T06:53:34.747Z,78.59
2022-09-23T06:56:03.699Z,78.04
2022-09-23T06:58:32.048Z,77.38
2022-09-23T07:01:07.039Z,77.11
2022-09-23T07:03:34.500Z,77.42
2022-09-23T07:06:01.477Z,76.93
2022-09-23T07:08:30.061Z,76.58
2022-09-23T07:11:02.289Z,76.60
2022-09-23T07:13:30.228Z,75.88
2022-09-23T07:15:58.914Z,75.77
2022-09-23T07:18:26.345Z,75.35
2022-09-23T07:20:53.469Z,75.45
2022-09-23T07:23:20.480Z,74.89
2022-09-23T07:25:50.239Z,75.38
2022-09-23T07:28:17.326Z,75.14
2022-09-23T07:30:56.128Z,75.34
2022-09-23T07:33:32.196Z,75.08
2022-09-23T07:35:59.603Z,75.18
2022-09-23T07:38:29.903Z,75.45
2022-09-23T07:41:08.843Z,74.61
2022-09-23T07:43:35.739Z,75.77
2022-09-23T07:46:07.024Z,73.99
2022-09-23T07:48:35.373Z,74.57
2022-09-23T07:51:36.116Z,75.18
2022-09-23T07:54:03.509Z,74.48
2022-09-23T07:56:30.765Z,74.08
2022-09-23T07:59:00.657Z,73.87
2022-09-23T08:01:29.464Z,74.25
2022-09-23T08:04:01.255Z,73.35
2022-09-23T08:06:28.126Z,72.83
2022-09-23T08:08:58.119Z,73.02
2022-09-23T08:11:26.522Z,72.75
2022-09-23T08:13:53.881Z,72.60
2022-09-23T08:16:21.735Z,72.63
2022-09-23T08:18:48.369Z,72.38
2022-09-23T08:21:20.301Z,71.99
2022-09-23T08:23:47.084Z,71.19
2022-09-23T08:26:20.241Z,70.92
2022-09-23T08:28:47.966Z,70.84
2022-09-23T08:31:14.586Z,70.70
2022-09-23T08:33:41.190Z,70.14
2022-09-23T08:36:08.087Z,70.11
2022-09-23T08:38:34.649Z,70.66
2022-09-23T08:41:27.811Z,69.66
2022-09-23T08:43:59.049Z,70.54
2022-09-23T08:46:32.138Z,69.07
2022-09-23T08:49:01.362Z,69.95
2022-09-23T08:51:40.017Z,70.51
2022-09-23T08:54:11.208Z,70.16
2022-09-23T08:56:39.093Z,70.58
2022-09-23T08:59:19.309Z,70.11
2022-09-23T09:01:53.524Z,70.47
2022-09-23T09:04:54.412Z,70.22
2022-09-23T09:07:37.413Z,70.05
2022-09-23T09:10:11.704Z,69.81
2022-09-23T09:12:47.549Z,69.51
2022-09-23T09:15:24.292Z,69.09
2022-09-23T09:18:11.376Z,70.09
2022-09-23T09:20:50.931Z,69.49
2022-09-23T09:23:26.248Z,70.41
2022-09-23T09:25:57.246Z,70.53
2022-09-23T09:28:31.122Z,69.70
2022-09-23T09:31:02.410Z,68.93
2022-09-23T09:33:44.642Z,70.45
2022-09-23T09:36:24.910Z,69.78
2022-09-23T09:38:53.239Z,69.53
2022-09-23T09:41:24.514Z,69.15
2022-09-23T09:44:00.668Z,69.40
2022-09-23T09:46:55.063Z,68.56
2022-09-23T09:49:40.361Z,68.36
2022-09-23T09:52:26.088Z,67.14
2022-09-23T09:54:52.849Z,68.63
2022-09-23T09:57:33.574Z,67.94
2022-09-23T10:00:26.285Z,68.15
2022-09-23T10:02:55.483Z,67.71
2022-09-23T10:05:34.085Z,68.54
2022-09-23T10:08:21.920Z,67.94
2022-09-23T10:10:54.887Z,66.48
2022-09-23T10:13:27.458Z,66.90
2022-09-23T10:15:54.909Z,66.36
2022-09-23T10:18:51.238Z,67.00
2022-09-23T10:21:26.871Z,65.47
2022-09-23T10:24:01.578Z,67.04
2022-09-23T10:26:34.523Z,66.45
2022-09-23T10:29:03.865Z,65.43
2022-09-23T10:31:35.680Z,63.85
2022-09-23T10:34:20.667Z,65.16
2022-09-23T10:37:01.566Z,61.41
2022-09-23T10:39:47.189Z,62.83
2022-09-23T10:42:47.140Z,60.63
2022-09-23T10:45:43.300Z,60.00
2022-09-23T10:48:38.412Z,61.02
2022-09-23T10:51:14.475Z,61.29
2022-09-23T10:53:58.797Z,61.07
2022-09-23T10:56:48.327Z,59.68
2022-09-23T10:59:33.506Z,60.15
2022-09-23T11:02:39.466Z,59.27
2022-09-23T11:05:43.417Z,59.21
2022-09-23T11:08:18.213Z,57.98
2022-09-23T11:11:03.970Z,59.69
2022-09-23T11:14:01.001Z,57.82
2022-09-23T11:16:41.459Z,58.17
2022-09-23T11:19:45.837Z,59.28
2022-09-23T11:22:21.460Z,59.53
2022-09-23T11:25:27.377Z,60.98
2022-09-23T11:28:29.377Z,59.31
2022-09-23T11:31:24.096Z,59.15
2022-09-23T11:34:32.098Z,59.87
2022-09-23T11:37:20.487Z,60.10
2022-09-23T11:39:54.895Z,58.72
2022-09-23T11:42:26.946Z,58.63
2022-09-23T11:45:00.333Z,58.96
2022-09-23T11:47:43.077Z,59.43
2022-09-23T11:50:18.925Z,58.45
2022-09-23T11:52:52.275Z,58.30
2022-09-23T11:55:24.332Z,58.62
2022-09-23T11:57:54.310Z,59.68
2022-09-23T12:00:27.908Z,59.98
2022-09-23T12:03:18.293Z,58.76
2022-09-23T12:05:48.170Z,58.92
2022-09-23T12:08:30.429Z,58.97
2022-09-23T12:10:56.902Z,58.66
2022-09-23T12:13:48.322Z,60.28
2022-09-23T12:16:50.648Z,59.34
2022-09-23T12:19:38.682Z,57.07
2022-09-23T12:22:29.566Z,56.75
2022-09-23T12:25:20.690Z,58.61
2022-09-23T12:27:52.073Z,58.27
2022-09-23T12:30:34.368Z,58.03
2022-09-23T12:33:24.863Z,58.35
2022-09-23T12:36:02.034Z,56.93
2022-09-23T12:38:38.264Z,57.90
2022-09-23T12:41:24.537Z,57.99
2022-09-23T12:43:56.182Z,59.06
2022-09-23T12:46:25.656Z,58.88
2022-09-23T12:48:58.074Z,58.41
2022-09-23T12:51:29.035Z,58.60
2022-09-23T12:54:05.578Z,58.78
2022-09-23T12:56:38.653Z,58.29
2022-09-23T12:59:17.208Z,58.35
2022-09-23T13:01:44.699Z,59.45
2022-09-23T13:04:49.594Z,59.91
2022-09-23T13:07:21.952Z,58.59
2022-09-23T13:09:52.526Z,59.12
2022-09-23T13:12:31.073Z,59.03
2022-09-23T13:15:03.246Z,58.73
2022-09-23T13:17:37.270Z,58.85
2022-09-23T13:20:34.712Z,58.39
2022-09-23T13:23:26.129Z,58.40
2022-09-23T13:25:56.174Z,59.17
2022-09-23T13:28:27.415Z,58.38
2022-09-23T13:30:54.330Z,59.26
2022-09-23T13:33:38.750Z,59.25
2022-09-23T13:36:11.929Z,59.74
2022-09-23T13:38:38.461Z,58.67
2022-09-23T13:41:13.777Z,59.51
2022-09-23T13:43:45.987Z,59.79
2022-09-23T13:46:17.278Z,60.45
2022-09-23T13:48:46.194Z,60.53
2022-09-23T13:51:24.856Z,61.69
2022-09-23T13:53:54.293Z,60.83
2022-09-23T13:56:21.065Z,60.86
2022-09-23T13:58:48.782Z,60.75
2022-09-23T14:01:32.279Z,59.51
2022-09-23T14:03:59.966Z,58.07
2022-09-23T14:06:29.917Z,56.72
2022-09-23T14:08:59.754Z,56.36
2022-09-23T14:11:33.099Z,56.44
2022-09-23T14:14:06.625Z,56.96
2022-09-23T14:16:38.092Z,54.68
2022-09-23T14:19:06.380Z,53.76
2022-09-23T14:21:37.040Z,52.01
2022-09-23T14:24:18.830Z,51.45
2022-09-23T14:27:06.348Z,52.38
2022-09-23T14:29:41.511Z,52.01
2022-09-23T14:32:15.688Z,51.42
2022-09-23T14:34:51.111Z,51.99
2022-09-23T14:37:42.387Z,52.68
2022-09-23T14:40:13.430Z,52.94
2022-09-23T14:42:43.234Z,52.88
2022-09-23T14:45:15.395Z,53.74
2022-09-23T14:47:49.873Z,53.03
2022-09-23T14:50:38.909Z,53.65
2022-09-23T14:53:23.711Z,52.39
2022-09-23T14:55:58.744Z,52.63
2022-09-23T14:58:28.639Z,53.11
2022-09-23T15:01:00.637Z,53.49
2022-09-23T15:03:28.470Z,53.81
2022-09-23T15:06:08.346Z,55.09
2022-09-23T15:08:35.685Z,55.62
2022-09-23T15:11:08.120Z,55.06
2022-09-23T15:13:41.544Z,55.30
2022-09-23T15:16:08.302Z,54.49
2022-09-23T15:18:36.886Z,55.39
2022-09-23T15:21:10.086Z,53.78
2022-09-23T15:23:36.568Z,54.75
2022-09-23T15:26:09.660Z,54.86
2022-09-23T15:28:36.121Z,55.08
2022-09-23T15:31:05.644Z,55.33
2022-09-23T15:33:32.581Z,55.81
2022-09-23T15:35:59.012Z,55.50
2022-09-23T15:38:27.135Z,55.52
2022-09-23T15:40:54.241Z,55.18
2022-09-23T15:43:26.460Z,55.78
2022-09-23T15:45:53.243Z,55.83
2022-09-23T15:48:24.011Z,55.65
2022-09-23T15:50:51.423Z,55.67
2022-09-23T15:53:21.791Z,56.17
2022-09-23T15:55:51.374Z,56.13
2022-09-23T15:58:21.980Z,55.60
2022-09-23T16:00:55.919Z,55.79
2022-09-23T16:03:30.211Z,56.37
2022-09-23T16:06:01.017Z,56.50
2022-09-23T16:08:28.817Z,56.39
2022-09-23T16:10:55.673Z,56.47
2022-09-23T16:13:22.178Z,57.07
2022-09-23T16:15:48.712Z,57.08
2022-09-23T16:18:15.283Z,56.85
2022-09-23T16:20:44.632Z,57.40
2022-09-23T16:23:14.250Z,57.33
2022-09-23T16:25:40.804Z,57.68
2022-09-23T16:28:07.277Z,58.10
2022-09-23T16:30:34.485Z,57.96
2022-09-23T16:33:01.845Z,57.93
2022-09-23T16:35:32.664Z,57.99
2022-09-23T16:37:59.399Z,57.88
2022-09-23T16:40:26.017Z,57.93
2022-09-23T16:42:54.826Z,57.79
2022-09-23T16:45:23.165Z,57.71
2022-09-23T16:47:51.516Z,57.71
2022-09-23T16:50:20.708Z,58.57
2022-09-23T16:52:47.260Z,58.75
2022-09-23T16:55:15.058Z,59.07
2022-09-23T16:57:42.008Z,59.13
2022-09-23T17:00:32.239Z,59.50
2022-09-23T17:03:18.096Z,59.99
2022-09-23T17:05:46.800Z,60.14
2022-09-23T17:08:15.235Z,60.52
2022-09-23T17:10:43.318Z,60.67
2022-09-23T17:13:11.011Z,61.40
2022-09-23T17:15:41.391Z,61.44
2022-09-23T17:18:08.645Z,61.93
2022-09-23T17:20:36.103Z,61.72
2022-09-23T17:23:05.900Z,62.00
2022-09-23T17:25:33.929Z,62.58
2022-09-23T17:28:00.840Z,62.42
2022-09-23T17:30:27.555Z,62.85
2022-09-23T17:32:54.253Z,62.59
2022-09-23T17:35:20.751Z,62.68
2022-09-23T17:37:47.568Z,62.71
2022-09-23T17:40:14.324Z,62.73
2022-09-23T17:42:41.398Z,63.57
2022-09-23T17:45:12.422Z,64.38
2022-09-23T17:47:41.851Z,64.14
2022-09-23T17:50:08.668Z,64.68
2022-09-23T17:52:35.198Z,65.23
2022-09-23T17:55:01.796Z,64.79
2022-09-23T17:57:28.259Z,64.27
2022-09-23T17:59:56.033Z,64.63
2022-09-23T18:02:22.807Z,64.95
2022-09-23T18:04:49.687Z,65.54
2022-09-23T18:07:16.519Z,65.44
2022-09-23T18:09:43.011Z,65.69
2022-09-23T18:12:09.563Z,65.82
2022-09-23T18:14:36.108Z,66.36
2022-09-23T18:17:02.678Z,66.42
2022-09-23T18:19:29.327Z,66.59
2022-09-23T18:21:57.215Z,66.72
2022-09-23T18:24:33.029Z,66.71
2022-09-23T18:27:01.260Z,66.57
2022-09-23T18:29:28.070Z,66.72
2022-09-23T18:31:54.664Z,66.63
2022-09-23T18:34:21.290Z,67.11
2022-09-23T18:36:47.812Z,67.17
2022-09-23T18:39:15.107Z,67.00
2022-09-23T18:41:41.634Z,67.45
2022-09-23T18:44:08.349Z,67.88
2022-09-23T18:46:35.415Z,67.79
2022-09-23T18:49:20.679Z,68.19
2022-09-23T18:51:50.908Z,68.02
2022-09-23T18:54:18.298Z,67.93
2022-09-23T18:56:46.324Z,67.95
2022-09-23T18:59:16.612Z,68.63
2022-09-23T19:01:45.767Z,68.81
2022-09-23T19:04:14.095Z,69.11
2022-09-23T19:06:40.677Z,69.21
2022-09-23T19:09:08.064Z,69.41
2022-09-23T19:11:36.174Z,69.42
2022-09-23T19:14:05.640Z,69.36
2022-09-23T19:16:34.803Z,69.26
2022-09-23T19:19:02.579Z,69.29
2022-09-23T19:21:30.383Z,69.68
2022-09-23T19:24:05.695Z,70.17
2022-09-23T19:26:38.140Z,70.12
2022-09-23T19:29:06.240Z,70.28
2022-09-23T19:31:35.319Z,70.53
2022-09-23T19:34:05.923Z,70.76
2022-09-23T19:36:34.419Z,70.90
2022-09-23T19:39:04.225Z,70.94
2022-09-23T19:41:33.288Z,71.17
2022-09-23T19:44:07.033Z,71.11
2022-09-23T19:46:37.111Z,71.65
2022-09-23T19:49:05.555Z,71.57
2022-09-23T19:51:35.691Z,72.17
2022-09-23T19:54:04.496Z,72.26
2022-09-23T19:56:32.336Z,72.02
2022-09-23T19:59:00.034Z,72.35
2022-09-23T20:01:29.303Z,72.51
2022-09-23T20:03:56.250Z,72.80
2022-09-23T20:06:22.868Z,73.10
2022-09-23T20:08:49.807Z,72.79
2022-09-23T20:11:18.958Z,73.34
2022-09-23T20:13:49.908Z,73.56
2022-09-23T20:16:19.435Z,73.94
2022-09-23T20:18:47.042Z,73.94
2022-09-23T20:21:15.568Z,74.41
2022-09-23T20:23:42.590Z,74.62
2022-09-23T20:26:28.473Z,74.51
2022-09-23T20:28:55.247Z,74.41
2022-09-23T20:31:23.038Z,74.50
2022-09-23T20:33:53.643Z,74.59
2022-09-23T20:36:20.124Z,74.67
2022-09-23T20:38:46.640Z,74.69
2022-09-23T20:41:14.485Z,74.71
2022-09-23T20:43:41.602Z,74.57
2022-09-23T20:46:09.103Z,74.20
2022-09-23T20:48:35.601Z,74.24
2022-09-23T20:51:03.841Z,74.30
2022-09-23T20:53:31.792Z,74.33
2022-09-23T20:55:59.457Z,74.46
2022-09-23T20:58:27.659Z,74.88
2022-09-23T21:00:59.211Z,74.83
2022-09-23T21:03:26.542Z,74.65
2022-09-23T21:05:53.046Z,74.97
2022-09-23T21:08:19.870Z,75.46
2022-09-23T21:10:54.260Z,75.22
2022-09-23T21:13:20.811Z,75.50
2022-09-23T21:15:47.348Z,75.48
2022-09-23T21:18:17.131Z,75.95
2022-09-23T21:20:54.442Z,75.80
2022-09-23T21:23:25.070Z,76.09
2022-09-23T21:25:51.998Z,76.45
2022-09-23T21:28:19.009Z,76.29
2022-09-23T21:30:51.132Z,76.66
2022-09-23T21:33:18.362Z,76.76
2022-09-23T21:35:44.822Z,77.82
2022-09-23T21:38:11.301Z,77.75
2022-09-23T21:40:56.161Z,77.81
2022-09-23T21:43:23.681Z,77.91
2022-09-23T21:45:56.910Z,77.82
2022-09-23T21:48:24.246Z,77.53
2022-09-23T21:50:55.077Z,77.49
2022-09-23T21:53:23.624Z,77.57
2022-09-23T21:55:50.708Z,77.51
2022-09-23T21:58:17.315Z,77.84
2022-09-23T22:00:43.982Z,77.97
2022-09-23T22:03:11.987Z,77.53
2022-09-23T22:05:41.593Z,77.42
2022-09-23T22:08:09.125Z,77.59
2022-09-23T22:10:37.264Z,77.62
2022-09-23T22:13:08.141Z,77.71
2022-09-23T22:15:38.445Z,77.60
2022-09-23T22:18:05.388Z,77.63
2022-09-23T22:20:33.053Z,78.58
2022-09-23T22:22:59.629Z,80.73
2022-09-23T22:25:26.159Z,79.72
2022-09-23T22:28:11.030Z,80.57
2022-09-23T22:30:57.386Z,83.39
2022-09-23T22:33:23.963Z,81.62
2022-09-23T22:35:50.923Z,81.63
2022-09-23T22:38:18.946Z,82.01
2022-09-23T22:40:45.485Z,83.31
2022-09-23T22:43:12.088Z,82.93
2022-09-23T22:45:39.588Z,82.09
2022-09-23T22:48:06.090Z,81.43
2022-09-23T22:50:32.566Z,81.58
2022-09-23T22:52:59.599Z,82.27
2022-09-23T22:55:26.130Z,82.23
2022-09-23T22:57:52.617Z,83.45
2022-09-23T23:00:19.506Z,82.98
2022-09-23T23:02:46.345Z,84.41
2022-09-23T23:05:14.434Z,83.92
2022-09-23T23:07:41.381Z,83.08
2022-09-23T23:10:10.346Z,83.44
2022-09-23T23:12:37.137Z,82.76
2022-09-23T23:15:03.867Z,82.86
2022-09-23T23:17:30.357Z,82.94
2022-09-23T23:19:57.808Z,82.61
2022-09-23T23:22:27.175Z,82.68
2022-09-23T23:24:54.584Z,82.52
2022-09-23T23:27:21.135Z,82.64
2022-09-23T23:29:47.686Z,82.38
2022-09-23T23:32:14.195Z,82.28
2022-09-23T23:34:40.706Z,82.19
2022-09-23T23:37:07.470Z,82.28
2022-09-23T23:39:34.077Z,82.53
2022-09-23T23:42:00.771Z,82.91
2022-09-23T23:44:27.485Z,82.59
2022-09-23T23:46:54.914Z,82.91
2022-09-23T23:49:21.906Z,82.77
2022-09-23T23:51:48.893Z,83.05
2022-09-23T23:54:15.578Z,83.05
2022-09-23T23:56:42.427Z,83.10
2022-09-23T23:59:08.896Z,83.23
