createdAt,value
2023-06-28T00:00:19.688Z,100997.69
2023-06-28T00:02:48.091Z,100997.22
2023-06-28T00:05:16.444Z,100997.03
2023-06-28T00:07:44.767Z,100992.16
2023-06-28T00:10:13.079Z,100988.69
2023-06-28T00:12:41.451Z,100983.78
2023-06-28T00:15:15.497Z,100983.94
2023-06-28T00:17:43.929Z,100987.22
2023-06-28T00:20:12.825Z,100977.41
2023-06-28T00:22:41.449Z,100981.97
2023-06-28T00:25:10.036Z,100987.22
2023-06-28T00:27:38.547Z,100986.25
2023-06-28T00:30:09.292Z,100979.34
2023-06-28T00:32:38.422Z,100981.81
2023-06-28T00:35:07.867Z,100983.25
2023-06-28T00:37:36.241Z,100986.19
2023-06-28T00:40:07.811Z,100986.03
2023-06-28T00:42:36.066Z,100994.50
2023-06-28T00:45:04.596Z,100994.34
2023-06-28T00:47:33.088Z,100998.09
2023-06-28T00:50:04.340Z,100993.19
2023-06-28T00:52:33.927Z,100994.47
2023-06-28T00:55:02.274Z,100994.78
2023-06-28T00:57:31.681Z,100994.41
2023-06-28T01:00:00.879Z,100988.88
2023-06-28T01:02:30.786Z,100992.28
2023-06-28T01:05:00.741Z,100991.25
2023-06-28T01:07:36.349Z,100998.63
2023-06-28T01:10:05.677Z,100992.41
2023-06-28T01:12:35.524Z,101002.19
2023-06-28T01:15:04.909Z,100996.63
2023-06-28T01:17:33.292Z,100998.09
2023-06-28T01:20:04.347Z,101011.16
2023-06-28T01:22:34.441Z,101004.59
2023-06-28T01:25:02.803Z,101016.34
2023-06-28T01:27:31.481Z,101011.94
2023-06-28T01:30:00.055Z,101007.34
2023-06-28T01:32:28.639Z,101010.44
2023-06-28T01:34:57.075Z,101018.91
2023-06-28T01:37:25.445Z,101011.50
2023-06-28T01:39:54.364Z,101009.69
2023-06-28T01:42:23.070Z,101013.63
2023-06-28T01:44:51.509Z,101009.81
2023-06-28T01:47:20.097Z,101002.13
2023-06-28T01:49:48.487Z,101006.38
2023-06-28T01:52:17.179Z,101002.91
2023-06-28T01:54:45.570Z,101004.03
2023-06-28T01:57:14.113Z,101004.34
2023-06-28T01:59:44.570Z,101004.16
2023-06-28T02:02:12.826Z,101008.06
2023-06-28T02:04:41.194Z,101007.88
2023-06-28T02:07:09.737Z,101001.03
2023-06-28T02:09:38.123Z,101006.38
2023-06-28T02:12:06.950Z,101008.63
2023-06-28T02:14:36.691Z,101004.56
2023-06-28T02:17:05.564Z,101005.06
2023-06-28T02:19:36.876Z,101001.97
2023-06-28T02:22:05.612Z,101006.50
2023-06-28T02:24:34.785Z,101010.09
2023-06-28T02:27:03.532Z,101002.91
2023-06-28T02:29:32.111Z,100997.34
2023-06-28T02:32:00.672Z,101000.13
2023-06-28T02:34:29.216Z,100995.72
2023-06-28T02:37:00.834Z,100995.19
2023-06-28T02:39:29.652Z,101003.53
2023-06-28T02:42:00.975Z,100999.63
2023-06-28T02:44:29.261Z,100987.22
2023-06-28T02:46:57.721Z,100996.16
2023-06-28T02:49:26.432Z,100993.88
2023-06-28T02:51:54.795Z,100998.63
2023-06-28T02:54:23.442Z,100994.19
2023-06-28T02:56:52.039Z,100995.31
2023-06-28T02:59:20.274Z,101004.81
2023-06-28T03:01:52.969Z,101003.16
2023-06-28T03:04:21.331Z,101002.66
2023-06-28T03:06:51.666Z,101002.34
2023-06-28T03:09:21.744Z,100997.59
2023-06-28T03:11:50.122Z,101002.03
2023-06-28T03:14:18.491Z,101003.16
2023-06-28T03:16:47.854Z,100999.75
2023-06-28T03:19:16.313Z,100995.31
2023-06-28T03:21:45.071Z,101000.88
2023-06-28T03:24:13.683Z,101007.44
2023-06-28T03:26:43.975Z,100997.97
2023-06-28T03:29:12.658Z,100998.50
2023-06-28T03:31:41.456Z,101001.59
2023-06-28T03:34:10.719Z,100999.31
2023-06-28T03:36:44.977Z,101001.78
2023-06-28T03:39:23.290Z,101004.56
2023-06-28T03:41:51.755Z,100993.44
2023-06-28T03:44:20.346Z,100990.06
2023-06-28T03:46:49.073Z,100983.34
2023-06-28T03:49:22.243Z,100984.56
2023-06-28T03:51:50.566Z,100991.94
2023-06-28T03:54:21.491Z,100981.19
2023-06-28T03:56:51.112Z,100979.28
2023-06-28T03:59:19.626Z,100978.03
2023-06-28T04:01:48.780Z,100982.47
2023-06-28T04:04:18.011Z,100988.38
2023-06-28T04:06:47.277Z,100984.03
2023-06-28T04:09:16.831Z,100976.03
2023-06-28T04:11:45.232Z,100979.16
2023-06-28T04:14:13.525Z,100978.88
2023-06-28T04:16:44.477Z,100980.91
2023-06-28T04:19:13.052Z,100985.34
2023-06-28T04:21:41.631Z,100989.78
2023-06-28T04:24:09.932Z,100984.91
2023-06-28T04:26:38.277Z,100991.28
2023-06-28T04:29:06.883Z,100997.03
2023-06-28T04:31:36.765Z,100996.72
2023-06-28T04:34:06.436Z,100993.78
2023-06-28T04:36:34.729Z,100996.38
2023-06-28T04:39:04.469Z,101002.94
2023-06-28T04:41:32.875Z,101000.31
2023-06-28T04:44:01.222Z,100999.50
2023-06-28T04:46:29.466Z,101003.91
2023-06-28T04:48:58.262Z,100990.09
2023-06-28T04:51:30.637Z,100992.84
2023-06-28T04:54:00.195Z,100988.56
2023-06-28T04:56:29.342Z,100999.00
2023-06-28T04:58:57.765Z,101006.31
2023-06-28T05:01:27.133Z,101000.38
2023-06-28T05:03:56.198Z,100995.09
2023-06-28T05:06:25.421Z,100994.72
2023-06-28T05:08:53.774Z,100987.78
2023-06-28T05:11:22.011Z,100993.66
2023-06-28T05:13:50.443Z,100987.88
2023-06-28T05:16:38.109Z,100982.22
2023-06-28T05:19:08.836Z,100974.91
2023-06-28T05:21:37.389Z,100977.97
2023-06-28T05:24:05.879Z,100978.56
2023-06-28T05:26:33.847Z,100982.25
2023-06-28T05:29:02.391Z,100976.94
2023-06-28T05:31:30.806Z,100978.22
2023-06-28T05:33:59.829Z,100975.81
2023-06-28T05:36:28.211Z,100973.28
2023-06-28T05:38:59.756Z,100985.06
2023-06-28T05:41:28.097Z,100991.84
2023-06-28T05:43:56.414Z,100987.19
2023-06-28T05:46:24.812Z,100990.25
2023-06-28T05:48:54.226Z,100989.53
2023-06-28T05:51:22.558Z,100985.94
2023-06-28T05:53:50.798Z,100978.97
2023-06-28T05:56:19.215Z,100979.22
2023-06-28T05:58:47.545Z,100985.38
2023-06-28T06:01:15.949Z,100976.06
2023-06-28T06:03:44.566Z,100970.69
2023-06-28T06:06:13.038Z,100956.75
2023-06-28T06:08:41.385Z,100956.69
2023-06-28T06:11:09.791Z,100951.69
2023-06-28T06:13:38.052Z,100956.16
2023-06-28T06:16:06.491Z,100945.84
2023-06-28T06:18:40.976Z,100964.81
2023-06-28T06:21:09.381Z,100968.59
2023-06-28T06:23:37.673Z,100980.84
2023-06-28T06:26:05.946Z,100988.44
2023-06-28T06:28:34.201Z,100990.00
2023-06-28T06:31:02.566Z,100983.69
2023-06-28T06:33:31.069Z,100981.81
2023-06-28T06:35:59.353Z,100979.81
2023-06-28T06:38:27.620Z,100976.13
2023-06-28T06:40:55.898Z,100972.69
2023-06-28T06:43:24.264Z,100973.84
2023-06-28T06:45:53.217Z,100972.97
2023-06-28T06:48:21.532Z,100981.72
2023-06-28T06:50:50.880Z,100983.56
2023-06-28T06:53:19.436Z,100978.69
2023-06-28T06:55:47.842Z,100981.72
2023-06-28T06:58:16.301Z,100985.53
2023-06-28T07:00:44.584Z,100986.50
2023-06-28T07:03:13.065Z,100979.50
2023-06-28T07:05:41.799Z,100985.44
2023-06-28T07:08:10.279Z,100980.78
2023-06-28T07:10:38.586Z,100973.53
2023-06-28T07:13:06.971Z,100973.53
2023-06-28T07:15:35.187Z,100978.34
2023-06-28T07:18:04.976Z,100983.66
2023-06-28T07:20:33.573Z,100981.28
2023-06-28T07:23:02.513Z,100981.44
2023-06-28T07:25:31.310Z,100989.28
2023-06-28T07:28:00.357Z,100985.78
2023-06-28T07:30:31.382Z,100988.38
2023-06-28T07:32:59.794Z,100986.50
2023-06-28T07:35:28.081Z,100997.97
2023-06-28T07:37:56.664Z,101010.19
2023-06-28T07:40:24.958Z,100996.53
2023-06-28T07:42:53.231Z,101008.41
2023-06-28T07:45:21.515Z,101007.19
2023-06-28T07:47:49.933Z,101001.56
2023-06-28T07:50:21.209Z,101001.03
2023-06-28T07:52:49.579Z,100993.06
2023-06-28T07:55:17.971Z,100992.59
2023-06-28T07:57:46.231Z,100997.19
2023-06-28T08:00:15.311Z,100991.28
2023-06-28T08:02:43.706Z,100988.09
2023-06-28T08:05:12.103Z,100997.47
2023-06-28T08:07:40.545Z,100989.41
2023-06-28T08:10:09.525Z,100996.66
2023-06-28T08:12:37.925Z,100991.31
2023-06-28T08:15:06.991Z,100996.44
2023-06-28T08:17:35.285Z,100987.59
2023-06-28T08:20:04.076Z,100978.78
2023-06-28T08:22:32.367Z,100984.97
2023-06-28T08:25:00.734Z,100982.06
2023-06-28T08:27:29.127Z,100989.91
2023-06-28T08:29:59.573Z,100986.94
2023-06-28T08:32:29.128Z,100993.22
2023-06-28T08:34:57.532Z,100988.25
2023-06-28T08:37:25.946Z,100980.53
2023-06-28T08:39:54.492Z,100983.47
2023-06-28T08:42:23.402Z,100994.16
2023-06-28T08:44:53.188Z,100985.47
2023-06-28T08:47:21.740Z,100973.56
2023-06-28T08:49:50.987Z,100963.13
2023-06-28T08:52:20.026Z,100976.56
2023-06-28T08:54:48.819Z,100963.06
2023-06-28T08:57:20.778Z,100963.31
2023-06-28T08:59:49.151Z,100961.97
2023-06-28T09:02:19.288Z,100960.25
2023-06-28T09:04:52.356Z,100968.34
2023-06-28T09:07:22.915Z,100965.41
2023-06-28T09:09:51.617Z,100961.31
2023-06-28T09:12:21.282Z,100962.06
2023-06-28T09:14:51.165Z,100967.97
2023-06-28T09:17:21.370Z,100961.41
2023-06-28T09:19:52.882Z,100967.13
2023-06-28T09:22:22.753Z,100966.72
2023-06-28T09:24:53.801Z,100961.69
2023-06-28T09:27:22.285Z,100967.47
2023-06-28T09:30:16.931Z,100970.31
2023-06-28T09:32:51.222Z,100963.44
2023-06-28T09:35:20.621Z,100965.00
2023-06-28T09:38:05.443Z,100966.25
2023-06-28T09:40:37.022Z,100966.03
2023-06-28T09:43:05.481Z,100954.88
2023-06-28T09:45:39.157Z,100953.63
2023-06-28T09:48:07.863Z,100962.94
2023-06-28T09:50:42.321Z,100960.66
2023-06-28T09:53:18.325Z,100959.41
2023-06-28T09:55:50.409Z,100956.19
2023-06-28T09:58:23.900Z,100961.03
2023-06-28T10:00:52.506Z,100954.19
2023-06-28T10:03:27.047Z,100962.31
2023-06-28T10:05:57.942Z,100953.75
2023-06-28T10:08:26.516Z,100951.59
2023-06-28T10:10:57.073Z,100955.06
2023-06-28T10:13:32.417Z,100955.06
2023-06-28T10:16:15.872Z,100954.34
2023-06-28T10:18:44.441Z,100954.66
2023-06-28T10:21:13.091Z,100957.19
2023-06-28T10:23:42.486Z,100956.06
2023-06-28T10:26:11.693Z,100953.72
2023-06-28T10:28:41.654Z,100947.91
2023-06-28T10:31:11.739Z,100947.38
2023-06-28T10:33:40.467Z,100946.88
2023-06-28T10:36:08.770Z,100953.34
2023-06-28T10:38:45.042Z,100947.34
2023-06-28T10:41:16.807Z,100956.09
2023-06-28T10:43:45.855Z,100953.84
2023-06-28T10:46:26.581Z,100953.66
2023-06-28T10:48:56.762Z,100950.94
2023-06-28T10:51:32.511Z,100952.38
2023-06-28T10:54:16.755Z,100950.22
2023-06-28T10:56:50.164Z,100941.56
2023-06-28T10:59:19.407Z,100936.66
2023-06-28T11:01:50.313Z,100942.38
2023-06-28T11:04:25.661Z,100946.59
2023-06-28T11:07:18.060Z,100948.91
2023-06-28T11:10:18.042Z,100946.91
2023-06-28T11:12:52.494Z,100959.03
2023-06-28T11:15:30.608Z,100940.00
2023-06-28T11:18:20.166Z,100950.97
2023-06-28T11:20:58.138Z,100940.75
2023-06-28T11:23:41.394Z,100948.00
2023-06-28T11:26:37.692Z,100938.28
2023-06-28T11:29:23.095Z,100954.59
2023-06-28T11:31:58.827Z,100933.84
2023-06-28T11:34:29.271Z,100939.41
2023-06-28T11:36:58.008Z,100943.59
2023-06-28T11:39:26.473Z,100943.38
2023-06-28T11:41:54.741Z,100940.47
2023-06-28T11:44:22.993Z,100932.16
2023-06-28T11:46:51.388Z,100941.00
2023-06-28T11:49:20.470Z,100922.72
2023-06-28T11:51:52.632Z,100933.31
2023-06-28T11:54:21.286Z,100934.41
2023-06-28T11:56:50.846Z,100931.69
2023-06-28T11:59:23.242Z,100944.25
2023-06-28T12:02:07.825Z,100943.19
2023-06-28T12:04:38.534Z,100949.88
2023-06-28T12:07:07.396Z,100935.59
2023-06-28T12:09:37.823Z,100928.88
2023-06-28T12:12:08.000Z,100929.31
2023-06-28T12:14:45.942Z,100924.97
2023-06-28T12:17:14.357Z,100919.94
2023-06-28T12:19:44.914Z,100925.00
2023-06-28T12:22:13.315Z,100921.25
2023-06-28T12:24:43.366Z,100916.28
2023-06-28T12:27:11.742Z,100924.31
2023-06-28T12:29:43.237Z,100914.75
2023-06-28T12:32:16.504Z,100913.09
2023-06-28T12:34:52.867Z,100923.63
2023-06-28T12:37:35.421Z,100922.38
2023-06-28T12:40:08.830Z,100922.63
2023-06-28T12:42:37.143Z,100931.63
2023-06-28T12:45:07.385Z,100925.00
2023-06-28T12:47:35.445Z,100927.66
2023-06-28T12:50:04.800Z,100935.91
2023-06-28T12:52:33.256Z,100942.19
2023-06-28T12:55:02.036Z,100929.97
2023-06-28T12:57:30.317Z,100935.50
2023-06-28T12:59:58.864Z,100942.19
2023-06-28T13:02:27.842Z,100938.19
2023-06-28T13:04:59.818Z,100940.84
2023-06-28T13:07:28.173Z,100930.59
2023-06-28T13:09:56.558Z,100930.75
2023-06-28T13:12:25.226Z,100943.94
2023-06-28T13:14:53.727Z,100935.44
2023-06-28T13:17:22.541Z,100935.38
2023-06-28T13:19:51.746Z,100939.34
2023-06-28T13:22:19.972Z,100931.06
2023-06-28T13:24:48.303Z,100935.22
2023-06-28T13:27:16.617Z,100940.00
2023-06-28T13:29:44.893Z,100931.84
2023-06-28T13:32:13.131Z,100940.22
2023-06-28T13:34:41.363Z,100922.97
2023-06-28T13:37:23.137Z,100925.19
2023-06-28T13:39:56.408Z,100933.31
2023-06-28T13:42:26.331Z,100932.63
2023-06-28T13:44:54.854Z,100930.28
2023-06-28T13:47:23.523Z,100935.97
2023-06-28T13:49:51.892Z,100935.28
2023-06-28T13:52:20.977Z,100929.06
2023-06-28T13:54:49.280Z,100932.06
2023-06-28T13:57:17.602Z,100925.72
2023-06-28T13:59:45.853Z,100933.91
2023-06-28T14:02:19.893Z,100929.06
2023-06-28T14:04:50.566Z,100926.88
2023-06-28T14:07:18.905Z,100928.88
2023-06-28T14:09:47.231Z,100933.31
2023-06-28T14:12:15.487Z,100929.31
2023-06-28T14:14:44.025Z,100927.72
2023-06-28T14:17:13.605Z,100932.09
2023-06-28T14:19:44.914Z,100924.59
2023-06-28T14:22:13.505Z,100921.66
2023-06-28T14:24:44.363Z,100919.66
2023-06-28T14:27:12.684Z,100916.50
2023-06-28T14:29:41.069Z,100918.50
2023-06-28T14:32:10.914Z,100909.44
2023-06-28T14:34:39.167Z,100916.22
2023-06-28T14:37:07.708Z,100920.25
2023-06-28T14:39:36.428Z,100919.84
2023-06-28T14:42:05.008Z,100911.22
2023-06-28T14:44:33.262Z,100908.84
2023-06-28T14:47:02.498Z,100908.94
2023-06-28T14:49:30.836Z,100910.34
2023-06-28T14:52:02.637Z,100907.97
2023-06-28T14:54:32.508Z,100910.63
2023-06-28T14:57:02.393Z,100904.31
2023-06-28T14:59:31.029Z,100904.47
2023-06-28T15:01:59.593Z,100894.50
2023-06-28T15:04:28.943Z,100891.25
2023-06-28T15:06:57.320Z,100900.25
2023-06-28T15:09:32.870Z,100904.91
2023-06-28T15:12:04.193Z,100894.13
2023-06-28T15:14:37.353Z,100888.72
2023-06-28T15:17:06.196Z,100888.16
2023-06-28T15:19:34.741Z,100893.78
2023-06-28T15:22:02.997Z,100892.31
2023-06-28T15:24:31.311Z,100897.78
2023-06-28T15:26:59.987Z,100894.00
2023-06-28T15:29:28.716Z,100893.94
2023-06-28T15:31:57.347Z,100898.00
2023-06-28T15:34:26.598Z,100890.72
2023-06-28T15:36:55.132Z,100884.66
2023-06-28T15:39:27.061Z,100882.59
2023-06-28T15:42:19.920Z,100900.31
2023-06-28T15:44:48.387Z,100900.41
2023-06-28T15:47:18.491Z,100889.91
2023-06-28T15:49:48.829Z,100889.09
2023-06-28T15:52:17.756Z,100884.25
2023-06-28T15:54:49.005Z,100884.25
2023-06-28T15:57:18.157Z,100892.72
2023-06-28T15:59:46.529Z,100892.69
2023-06-28T16:02:39.950Z,100885.03
2023-06-28T16:05:08.704Z,100883.59
2023-06-28T16:07:41.312Z,100885.00
2023-06-28T16:10:10.109Z,100888.50
2023-06-28T16:12:40.846Z,100886.47
2023-06-28T16:15:09.975Z,100895.47
2023-06-28T16:17:40.337Z,100884.75
2023-06-28T16:20:17.514Z,100886.38
2023-06-28T16:22:48.179Z,100890.44
2023-06-28T16:25:18.399Z,100903.59
2023-06-28T16:27:47.922Z,100905.34
2023-06-28T16:30:16.646Z,100899.78
2023-06-28T16:32:45.122Z,100890.88
2023-06-28T16:35:25.621Z,100889.38
2023-06-28T16:37:53.620Z,100885.56
2023-06-28T16:40:22.384Z,100888.91
2023-06-28T16:42:50.632Z,100883.69
2023-06-28T16:45:18.899Z,100887.84
2023-06-28T16:47:47.306Z,100884.03
2023-06-28T16:50:16.714Z,100889.38
2023-06-28T16:52:44.998Z,100882.81
2023-06-28T16:55:13.394Z,100887.94
2023-06-28T16:57:42.002Z,100882.44
2023-06-28T17:00:10.993Z,100881.63
2023-06-28T17:02:47.782Z,100877.66
2023-06-28T17:05:16.607Z,100885.75
2023-06-28T17:07:44.900Z,100877.59
2023-06-28T17:10:13.185Z,100883.31
2023-06-28T17:12:42.597Z,100887.25
2023-06-28T17:15:12.908Z,100877.97
2023-06-28T17:17:41.579Z,100886.13
2023-06-28T17:20:10.372Z,100875.31
2023-06-28T17:22:42.315Z,100878.53
2023-06-28T17:25:10.487Z,100888.28
2023-06-28T17:27:40.329Z,100879.03
2023-06-28T17:30:09.398Z,100876.88
2023-06-28T17:32:37.758Z,100876.66
2023-06-28T17:35:07.607Z,100871.41
2023-06-28T17:37:36.103Z,100874.94
2023-06-28T17:40:05.153Z,100878.88
2023-06-28T17:42:34.031Z,100885.09
2023-06-28T17:45:02.393Z,100877.59
2023-06-28T17:47:30.693Z,100875.94
2023-06-28T17:49:59.066Z,100880.09
2023-06-28T17:52:27.449Z,100872.22
2023-06-28T17:54:55.781Z,100883.03
2023-06-28T17:57:25.975Z,100883.63
2023-06-28T17:59:54.385Z,100880.69
2023-06-28T18:02:24.916Z,100880.22
2023-06-28T18:04:52.888Z,100886.78
2023-06-28T18:07:21.320Z,100882.41
2023-06-28T18:09:49.690Z,100877.56
2023-06-28T18:12:18.011Z,100880.84
2023-06-28T18:14:46.295Z,100875.63
2023-06-28T18:17:14.561Z,100882.84
2023-06-28T18:19:44.126Z,100890.41
2023-06-28T18:22:12.444Z,100887.47
2023-06-28T18:24:40.715Z,100889.47
2023-06-28T18:27:09.083Z,100887.69
2023-06-28T18:29:37.382Z,100888.13
2023-06-28T18:32:06.617Z,100885.22
2023-06-28T18:34:34.855Z,100887.69
2023-06-28T18:37:03.390Z,100881.78
2023-06-28T18:39:31.748Z,100893.22
2023-06-28T18:42:00.047Z,100883.41
2023-06-28T18:44:28.414Z,100891.09
2023-06-28T18:46:56.665Z,100889.53
2023-06-28T18:49:25.016Z,100886.91
2023-06-28T18:51:53.262Z,100890.97
2023-06-28T18:54:29.263Z,100890.09
2023-06-28T18:56:57.722Z,100889.75
2023-06-28T18:59:26.330Z,100889.91
2023-06-28T19:01:54.752Z,100889.56
2023-06-28T19:04:23.008Z,100888.22
2023-06-28T19:06:51.578Z,100889.66
2023-06-28T19:09:20.509Z,100886.38
2023-06-28T19:11:48.733Z,100888.81
2023-06-28T19:14:17.084Z,100883.75
2023-06-28T19:16:45.382Z,100879.50
2023-06-28T19:19:13.666Z,100884.31
2023-06-28T19:21:43.394Z,100877.38
2023-06-28T19:24:13.012Z,100880.41
2023-06-28T19:26:42.841Z,100885.03
2023-06-28T19:29:11.868Z,100878.34
2023-06-28T19:31:40.913Z,100886.84
2023-06-28T19:34:09.296Z,100888.31
2023-06-28T19:36:37.601Z,100890.38
2023-06-28T19:39:05.879Z,100893.19
2023-06-28T19:41:35.335Z,100892.97
2023-06-28T19:44:04.839Z,100894.81
2023-06-28T19:46:40.388Z,100887.75
2023-06-28T19:49:08.886Z,100889.47
2023-06-28T19:51:40.472Z,100891.69
2023-06-28T19:54:14.893Z,100893.22
2023-06-28T19:56:47.744Z,100890.28
2023-06-28T19:59:16.445Z,100895.91
2023-06-28T20:01:44.831Z,100898.31
2023-06-28T20:04:20.112Z,100897.63
2023-06-28T20:06:50.552Z,100899.00
2023-06-28T20:09:18.892Z,100896.22
2023-06-28T20:11:47.830Z,100897.63
2023-06-28T20:14:16.256Z,100897.09
2023-06-28T20:16:44.699Z,100895.50
2023-06-28T20:19:16.134Z,100895.28
2023-06-28T20:21:44.472Z,100898.19
2023-06-28T20:24:12.817Z,100897.97
2023-06-28T20:26:41.176Z,100903.16
2023-06-28T20:29:09.540Z,100900.03
2023-06-28T20:31:37.883Z,100897.25
2023-06-28T20:34:08.535Z,100899.88
2023-06-28T20:36:36.435Z,100897.88
2023-06-28T20:39:05.599Z,100898.72
2023-06-28T20:41:34.041Z,100895.69
2023-06-28T20:44:02.685Z,100898.47
2023-06-28T20:46:30.981Z,100892.31
2023-06-28T20:48:59.282Z,100896.94
2023-06-28T20:51:27.795Z,100902.16
2023-06-28T20:53:56.069Z,100896.03
2023-06-28T20:56:24.351Z,100896.13
2023-06-28T20:58:54.306Z,100896.38
2023-06-28T21:01:23.566Z,100900.88
2023-06-28T21:03:54.099Z,100898.28
2023-06-28T21:06:23.538Z,100890.50
2023-06-28T21:08:51.923Z,100894.63
2023-06-28T21:11:20.308Z,100892.34
2023-06-28T21:13:48.656Z,100888.31
2023-06-28T21:16:18.266Z,100888.31
2023-06-28T21:18:51.077Z,100892.34
2023-06-28T21:21:19.578Z,100885.94
2023-06-28T21:23:47.894Z,100887.00
2023-06-28T21:26:16.381Z,100891.50
2023-06-28T21:28:44.864Z,100886.66
2023-06-28T21:31:13.137Z,100890.38
2023-06-28T21:33:44.212Z,100885.66
2023-06-28T21:36:12.917Z,100879.78
2023-06-28T21:38:42.074Z,100878.56
2023-06-28T21:41:10.437Z,100876.84
2023-06-28T21:43:38.759Z,100884.69
2023-06-28T21:46:07.121Z,100881.88
2023-06-28T21:48:35.403Z,100882.38
2023-06-28T21:51:03.782Z,100890.16
2023-06-28T21:53:32.081Z,100889.06
2023-06-28T21:56:00.509Z,100887.56
2023-06-28T21:58:31.549Z,100883.56
2023-06-28T22:00:59.998Z,100881.00
2023-06-28T22:03:30.944Z,100886.69
2023-06-28T22:05:59.347Z,100884.88
2023-06-28T22:08:27.782Z,100878.34
2023-06-28T22:10:56.048Z,100879.00
2023-06-28T22:13:24.858Z,100880.19
2023-06-28T22:15:53.323Z,100881.06
2023-06-28T22:18:21.620Z,100880.66
2023-06-28T22:20:50.025Z,100881.81
2023-06-28T22:23:20.597Z,100873.38
2023-06-28T22:25:48.720Z,100878.88
2023-06-28T22:28:17.034Z,100870.91
2023-06-28T22:30:45.331Z,100872.53
2023-06-28T22:33:13.269Z,100878.81
2023-06-28T22:35:41.923Z,100868.47
2023-06-28T22:38:10.546Z,100874.84
2023-06-28T22:40:38.845Z,100856.34
2023-06-28T22:43:07.104Z,100865.53
2023-06-28T22:45:35.486Z,100862.22
2023-06-28T22:48:03.934Z,100866.31
2023-06-28T22:50:32.310Z,100857.47
2023-06-28T22:53:00.606Z,100866.00
2023-06-28T22:55:29.000Z,100859.75
2023-06-28T22:57:57.277Z,100858.09
2023-06-28T23:00:26.341Z,100863.84
2023-06-28T23:02:54.617Z,100861.84
2023-06-28T23:05:23.239Z,100854.00
2023-06-28T23:07:51.616Z,100848.38
2023-06-28T23:10:19.894Z,100847.91
2023-06-28T23:12:48.743Z,100853.94
2023-06-28T23:15:42.260Z,100847.75
2023-06-28T23:18:16.778Z,100846.16
2023-06-28T23:20:45.072Z,100846.31
2023-06-28T23:23:14.037Z,100836.28
2023-06-28T23:25:43.265Z,100841.53
2023-06-28T23:28:11.974Z,100848.25
2023-06-28T23:30:40.339Z,100836.97
2023-06-28T23:33:08.666Z,100835.97
2023-06-28T23:35:41.839Z,100832.53
2023-06-28T23:38:13.416Z,100833.22
2023-06-28T23:40:45.197Z,100824.38
2023-06-28T23:43:13.734Z,100829.09
2023-06-28T23:45:43.082Z,100825.25
2023-06-28T23:48:11.794Z,100826.75
2023-06-28T23:50:40.043Z,100817.13
2023-06-28T23:53:08.320Z,100818.19
2023-06-28T23:55:38.544Z,100819.78
2023-06-28T23:58:06.819Z,100818.66
