createdAt,value
2023-04-14T00:05:36.350Z,44.20
2023-04-14T00:15:43.800Z,38.20
2023-04-14T00:25:53.378Z,33.60
2023-04-14T00:35:59.863Z,31.70
2023-04-14T00:46:06.381Z,30.10
2023-04-14T00:56:13.051Z,33.90
2023-04-14T01:06:20.104Z,29.90
2023-04-14T01:16:31.899Z,27.60
2023-04-14T01:26:39.747Z,26.40
2023-04-14T01:36:49.649Z,31.90
2023-04-14T01:46:59.918Z,34.20
2023-04-14T01:57:07.617Z,32.50
2023-04-14T02:07:14.176Z,32.40
2023-04-14T02:17:21.254Z,32.80
2023-04-14T02:27:33.367Z,32.60
2023-04-14T02:37:43.220Z,32.80
2023-04-14T02:47:53.948Z,31.70
2023-04-14T02:58:01.186Z,33.70
2023-04-14T03:08:09.702Z,33.70
2023-04-14T03:18:17.925Z,32.10
2023-04-14T03:28:27.163Z,29.60
2023-04-14T03:38:34.778Z,29.90
2023-04-14T03:48:45.620Z,27.30
2023-04-14T03:58:53.761Z,26.00
2023-04-14T04:09:01.165Z,24.80
2023-04-14T04:19:08.598Z,25.20
2023-04-14T04:29:15.507Z,26.70
2023-04-14T04:39:22.148Z,30.00
2023-04-14T04:49:28.725Z,28.60
2023-04-14T04:59:37.896Z,30.00
2023-04-14T05:09:44.612Z,31.90
2023-04-14T05:19:51.185Z,27.80
2023-04-14T05:29:57.863Z,28.00
2023-04-14T05:40:05.129Z,25.40
2023-04-14T05:50:12.024Z,27.70
2023-04-14T06:00:18.709Z,22.70
2023-04-14T06:10:25.195Z,26.40
2023-04-14T06:20:33.166Z,28.80
2023-04-14T06:30:39.722Z,28.80
2023-04-14T06:40:46.807Z,29.40
2023-04-14T06:50:55.317Z,28.30
2023-04-14T07:01:03.293Z,22.70
2023-04-14T07:11:11.937Z,26.20
2023-04-14T07:21:18.776Z,24.10
2023-04-14T07:31:25.365Z,24.20
2023-04-14T07:41:32.340Z,25.20
2023-04-14T07:51:39.340Z,22.80
2023-04-14T08:01:45.948Z,20.50
2023-04-14T08:11:52.826Z,16.60
2023-04-14T08:21:59.423Z,16.20
2023-04-14T08:32:06.836Z,18.50
2023-04-14T08:42:17.347Z,13.00
2023-04-14T08:52:25.752Z,12.60
2023-04-14T09:02:34.938Z,12.40
2023-04-14T09:12:42.280Z,10.70
2023-04-14T09:22:49.166Z,10.50
2023-04-14T09:32:55.748Z,10.80
2023-04-14T09:43:00.779Z,10.70
2023-04-14T09:53:09.536Z,9.90
2023-04-14T10:03:16.102Z,9.40
2023-04-14T10:13:22.868Z,9.50
2023-04-14T10:23:30.046Z,9.40
2023-04-14T10:33:39.732Z,8.80
2023-04-14T10:43:46.230Z,8.90
2023-04-14T10:53:56.991Z,8.90
2023-04-14T11:04:23.717Z,8.60
2023-04-14T11:14:32.836Z,7.80
2023-04-14T11:24:39.867Z,6.70
2023-04-14T11:34:46.357Z,6.70
2023-04-14T11:44:59.510Z,6.00
2023-04-14T11:55:07.297Z,5.60
2023-04-14T12:05:15.214Z,6.10
2023-04-14T12:15:22.711Z,5.30
2023-04-14T12:25:34.218Z,5.70
2023-04-14T12:35:42.118Z,5.70
2023-04-14T12:45:50.272Z,5.40
2023-04-14T12:56:10.909Z,6.40
2023-04-14T13:06:19.251Z,6.10
2023-04-14T13:16:26.680Z,4.60
2023-04-14T13:26:33.854Z,4.80
2023-04-14T13:36:40.504Z,5.90
2023-04-14T13:46:47.145Z,5.50
2023-04-14T13:56:53.669Z,5.60
2023-04-14T14:07:01.209Z,6.40
2023-04-14T14:17:08.252Z,6.40
2023-04-14T14:27:14.848Z,6.80
2023-04-14T14:37:22.663Z,7.30
2023-04-14T14:47:29.551Z,7.60
2023-04-14T14:57:36.187Z,7.90
2023-04-14T15:07:43.022Z,7.40
2023-04-14T15:17:49.887Z,8.20
2023-04-14T15:27:56.810Z,7.70
2023-04-14T15:38:04.564Z,7.80
2023-04-14T15:48:11.063Z,8.20
2023-04-14T15:58:17.606Z,7.70
2023-04-14T16:08:24.063Z,6.80
2023-04-14T16:18:30.620Z,8.10
2023-04-14T16:28:37.223Z,7.90
2023-04-14T16:38:43.689Z,7.40
2023-04-14T16:48:50.502Z,7.10
2023-04-14T16:58:57.242Z,8.20
2023-04-14T17:09:03.747Z,8.90
2023-04-14T17:19:10.294Z,8.70
2023-04-14T17:29:17.480Z,10.10
2023-04-14T17:39:27.938Z,12.20
2023-04-14T17:49:35.475Z,10.00
2023-04-14T17:59:42.886Z,11.30
2023-04-14T18:09:49.650Z,11.60
2023-04-14T18:20:00.075Z,13.20
2023-04-14T18:30:07.437Z,14.30
2023-04-14T18:40:13.982Z,14.00
2023-04-14T18:50:21.681Z,16.90
2023-04-14T19:00:31.010Z,12.50
2023-04-14T19:10:38.115Z,12.70
2023-04-14T19:20:44.562Z,14.10
2023-04-14T19:30:51.046Z,13.40
2023-04-14T19:40:58.248Z,13.80
2023-04-14T19:51:05.453Z,14.10
2023-04-14T20:01:12.663Z,14.10
2023-04-14T20:11:20.334Z,15.50
2023-04-14T20:21:26.887Z,14.20
2023-04-14T20:31:33.435Z,13.30
2023-04-14T20:41:40.156Z,14.40
2023-04-14T20:51:48.161Z,13.50
2023-04-14T21:01:54.718Z,13.90
2023-04-14T21:12:15.949Z,12.90
2023-04-14T21:22:23.800Z,9.80
2023-04-14T21:32:30.486Z,8.60
2023-04-14T21:42:37.030Z,7.60
2023-04-14T21:52:43.564Z,6.50
2023-04-14T22:02:50.973Z,6.50
2023-04-14T22:12:57.464Z,7.20
2023-04-14T22:23:04.277Z,6.70
2023-04-14T22:33:10.752Z,6.70
2023-04-14T22:43:17.339Z,6.60
2023-04-14T22:53:23.884Z,6.80
2023-04-14T23:03:30.691Z,6.90
2023-04-14T23:13:37.273Z,6.70
2023-04-14T23:23:44.459Z,8.30
2023-04-14T23:33:53.105Z,8.50
2023-04-14T23:43:59.686Z,8.60
2023-04-14T23:54:06.213Z,9.30
