createdAt,value
2018-05-09T00:00:34.103Z,19.30
2018-05-09T00:03:00.880Z,19.30
2018-05-09T00:05:27.726Z,19.30
2018-05-09T00:07:54.525Z,19.20
2018-05-09T00:10:21.462Z,19.20
2018-05-09T00:12:48.256Z,19.20
2018-05-09T00:15:15.835Z,19.20
2018-05-09T00:17:42.677Z,19.10
2018-05-09T00:20:09.527Z,19.10
2018-05-09T00:25:47.805Z,19.20
2018-05-09T00:28:14.632Z,19.10
2018-05-09T00:30:41.449Z,19.10
2018-05-09T00:33:08.200Z,19.10
2018-05-09T00:35:35.075Z,19.10
2018-05-09T00:38:01.842Z,19.00
2018-05-09T00:40:28.645Z,19.00
2018-05-09T00:42:56.244Z,19.00
2018-05-09T00:45:23.156Z,19.00
2018-05-09T00:47:50.732Z,19.00
2018-05-09T00:50:17.641Z,19.00
2018-05-09T00:52:44.425Z,19.00
2018-05-09T00:55:11.212Z,18.90
2018-05-09T00:57:37.972Z,18.90
2018-05-09T01:00:04.834Z,18.90
2018-05-09T01:02:32.461Z,18.80
2018-05-09T01:04:59.344Z,18.80
2018-05-09T01:07:27.667Z,18.90
2018-05-09T01:09:54.503Z,18.80
2018-05-09T01:12:21.382Z,18.80
2018-05-09T01:14:48.184Z,18.80
2018-05-09T01:20:31.480Z,18.70
2018-05-09T01:22:58.376Z,18.70
2018-05-09T01:28:49.554Z,18.60
2018-05-09T01:34:49.568Z,18.60
2018-05-09T01:37:16.324Z,18.60
2018-05-09T01:39:43.149Z,18.60
2018-05-09T01:42:09.958Z,18.50
2018-05-09T01:44:37.610Z,18.50
2018-05-09T01:47:05.965Z,18.50
2018-05-09T01:49:32.782Z,18.50
2018-05-09T01:51:59.631Z,18.50
2018-05-09T01:54:26.568Z,18.50
2018-05-09T01:56:53.377Z,18.50
2018-05-09T01:59:20.228Z,18.40
2018-05-09T02:01:47.883Z,18.40
2018-05-09T02:04:14.740Z,18.40
2018-05-09T02:06:42.316Z,18.40
2018-05-09T02:09:09.871Z,18.40
2018-05-09T02:11:37.341Z,18.40
2018-05-09T02:14:04.904Z,18.40
2018-05-09T02:16:31.764Z,18.40
2018-05-09T02:18:58.528Z,18.40
2018-05-09T02:21:25.324Z,18.40
2018-05-09T02:23:52.829Z,18.40
2018-05-09T02:26:19.589Z,18.30
2018-05-09T02:28:46.533Z,18.30
2018-05-09T02:31:13.708Z,18.30
2018-05-09T02:33:40.537Z,18.30
2018-05-09T02:36:09.001Z,18.40
2018-05-09T02:38:35.961Z,18.30
2018-05-09T02:41:03.014Z,18.30
2018-05-09T02:43:29.960Z,18.30
2018-05-09T02:45:57.019Z,18.20
2018-05-09T02:48:23.959Z,18.30
2018-05-09T02:50:50.902Z,18.20
2018-05-09T02:53:17.732Z,18.20
2018-05-09T02:55:44.800Z,18.20
2018-05-09T02:58:11.856Z,18.10
2018-05-09T03:00:38.795Z,18.10
2018-05-09T03:03:05.781Z,18.00
2018-05-09T03:05:33.714Z,18.10
2018-05-09T03:08:00.700Z,18.10
2018-05-09T03:10:27.711Z,18.00
2018-05-09T03:12:54.770Z,18.00
2018-05-09T03:15:22.022Z,18.00
2018-05-09T03:17:49.070Z,18.00
2018-05-09T03:20:16.132Z,18.00
2018-05-09T03:22:43.178Z,18.00
2018-05-09T03:25:10.212Z,18.00
2018-05-09T03:27:37.258Z,18.00
2018-05-09T03:30:04.318Z,18.00
2018-05-09T03:32:31.368Z,18.00
2018-05-09T03:34:58.309Z,18.00
2018-05-09T03:37:25.270Z,17.90
2018-05-09T03:39:52.301Z,18.00
2018-05-09T03:42:19.260Z,17.90
2018-05-09T03:44:46.330Z,17.90
2018-05-09T03:47:14.078Z,17.90
2018-05-09T03:49:41.017Z,17.90
2018-05-09T03:52:08.010Z,17.90
2018-05-09T03:54:35.651Z,17.80
2018-05-09T03:57:02.435Z,17.80
2018-05-09T03:59:29.180Z,17.80
2018-05-09T04:02:08.141Z,17.80
2018-05-09T04:04:47.176Z,17.80
2018-05-09T04:07:26.056Z,17.80
2018-05-09T04:09:55.972Z,17.80
2018-05-09T04:12:23.527Z,17.80
2018-05-09T04:14:51.202Z,17.80
2018-05-09T04:17:18.048Z,17.80
2018-05-09T04:19:44.893Z,17.80
2018-05-09T04:22:11.719Z,17.80
2018-05-09T04:24:39.351Z,17.70
2018-05-09T04:27:06.140Z,17.70
2018-05-09T04:29:32.975Z,17.70
2018-05-09T04:32:00.489Z,17.70
2018-05-09T04:34:27.438Z,17.70
2018-05-09T04:36:54.360Z,17.70
2018-05-09T04:39:21.228Z,17.70
2018-05-09T04:41:48.154Z,17.70
2018-05-09T04:44:15.043Z,17.80
2018-05-09T04:46:42.597Z,17.70
2018-05-09T04:49:09.458Z,17.70
2018-05-09T04:51:36.300Z,17.70
2018-05-09T04:54:03.943Z,17.70
2018-05-09T04:56:30.836Z,17.70
2018-05-09T04:58:57.736Z,17.80
2018-05-09T05:01:24.525Z,17.80
2018-05-09T05:03:51.324Z,17.80
2018-05-09T05:06:18.208Z,17.80
2018-05-09T05:08:45.153Z,17.80
2018-05-09T05:11:21.664Z,17.70
2018-05-09T05:13:48.484Z,17.70
2018-05-09T05:16:15.280Z,17.70
2018-05-09T05:18:42.122Z,17.80
2018-05-09T05:21:10.396Z,17.80
2018-05-09T05:23:41.163Z,17.80
2018-05-09T05:26:10.228Z,17.80
2018-05-09T05:28:37.997Z,17.80
2018-05-09T05:31:04.957Z,17.80
2018-05-09T05:33:31.787Z,17.80
2018-05-09T05:35:58.724Z,17.80
2018-05-09T05:38:25.683Z,17.80
2018-05-09T05:40:52.733Z,17.80
2018-05-09T05:43:21.965Z,17.80
2018-05-09T05:45:49.545Z,17.80
2018-05-09T05:48:16.375Z,17.80
2018-05-09T05:50:43.310Z,17.90
2018-05-09T05:53:10.814Z,17.90
2018-05-09T05:55:52.508Z,17.90
2018-05-09T05:58:19.285Z,18.00
2018-05-09T06:00:46.079Z,17.90
2018-05-09T06:03:12.924Z,17.90
2018-05-09T06:05:39.735Z,17.90
2018-05-09T06:08:07.323Z,18.00
2018-05-09T06:10:34.105Z,18.00
2018-05-09T06:13:00.986Z,18.10
2018-05-09T06:15:28.533Z,18.10
2018-05-09T06:17:55.289Z,18.10
2018-05-09T06:20:22.206Z,18.00
2018-05-09T06:22:49.001Z,18.10
2018-05-09T06:25:16.835Z,18.10
2018-05-09T06:27:43.620Z,18.10
2018-05-09T06:30:10.432Z,18.10
2018-05-09T06:32:37.223Z,18.20
2018-05-09T06:35:04.004Z,18.30
2018-05-09T06:37:30.920Z,18.30
2018-05-09T06:39:57.686Z,18.40
2018-05-09T06:42:24.564Z,18.40
2018-05-09T06:44:52.108Z,18.40
2018-05-09T06:47:18.973Z,18.40
2018-05-09T06:49:46.611Z,18.50
2018-05-09T06:52:13.542Z,18.50
2018-05-09T06:54:40.251Z,18.50
2018-05-09T06:57:07.075Z,18.60
2018-05-09T06:59:34.671Z,18.70
2018-05-09T07:02:01.508Z,18.70
2018-05-09T07:04:28.423Z,18.70
2018-05-09T07:06:55.957Z,18.80
2018-05-09T07:09:22.868Z,18.80
2018-05-09T07:11:49.692Z,18.80
2018-05-09T07:17:00.778Z,18.80
2018-05-09T07:19:28.300Z,18.80
2018-05-09T07:21:55.161Z,18.80
2018-05-09T07:24:22.001Z,18.80
2018-05-09T07:26:48.943Z,18.80
2018-05-09T07:29:16.591Z,18.80
2018-05-09T07:31:43.498Z,18.90
2018-05-09T07:34:10.377Z,18.80
2018-05-09T07:36:37.277Z,18.80
2018-05-09T07:39:04.922Z,18.80
2018-05-09T07:41:31.756Z,18.80
2018-05-09T07:43:58.618Z,18.80
2018-05-09T07:46:26.128Z,18.80
2018-05-09T07:48:53.034Z,18.80
2018-05-09T07:51:20.732Z,18.90
2018-05-09T07:53:47.614Z,18.80
2018-05-09T07:56:14.391Z,18.80
2018-05-09T07:58:41.996Z,18.80
2018-05-09T08:01:10.149Z,18.70
2018-05-09T08:03:36.999Z,18.80
2018-05-09T08:06:03.896Z,18.80
2018-05-09T08:08:30.735Z,18.80
2018-05-09T08:10:58.430Z,18.90
2018-05-09T08:13:26.001Z,18.90
2018-05-09T08:15:52.734Z,18.90
2018-05-09T08:18:20.301Z,18.80
2018-05-09T08:20:47.110Z,18.90
2018-05-09T08:23:13.859Z,18.90
2018-05-09T08:25:40.620Z,18.90
2018-05-09T08:28:08.234Z,19.00
2018-05-09T08:30:35.408Z,19.00
2018-05-09T08:33:02.181Z,19.00
2018-05-09T08:35:29.817Z,19.10
2018-05-09T08:37:56.630Z,19.00
2018-05-09T08:40:23.632Z,19.10
2018-05-09T08:42:51.113Z,19.20
2018-05-09T08:45:18.022Z,19.20
2018-05-09T08:47:44.850Z,19.20
2018-05-09T08:50:11.713Z,19.30
2018-05-09T08:52:38.589Z,19.30
2018-05-09T08:55:05.419Z,19.40
2018-05-09T08:57:33.005Z,19.40
2018-05-09T08:59:59.929Z,19.40
2018-05-09T09:02:26.814Z,19.40
2018-05-09T09:04:53.636Z,19.40
2018-05-09T09:07:20.448Z,19.40
2018-05-09T09:09:47.271Z,19.40
2018-05-09T09:12:14.159Z,19.40
2018-05-09T09:17:45.389Z,19.40
2018-05-09T09:20:12.138Z,19.40
2018-05-09T09:22:38.949Z,19.50
2018-05-09T09:25:05.843Z,19.50
2018-05-09T09:27:32.631Z,19.60
2018-05-09T09:29:59.455Z,19.60
2018-05-09T09:32:26.301Z,19.60
2018-05-09T09:34:53.845Z,19.60
2018-05-09T09:37:21.459Z,19.60
2018-05-09T09:43:15.769Z,19.70
2018-05-09T09:48:58.376Z,19.80
2018-05-09T09:51:25.897Z,19.80
2018-05-09T09:56:57.824Z,19.90
2018-05-09T09:59:24.628Z,19.90
2018-05-09T10:01:51.511Z,20.00
2018-05-09T10:04:19.120Z,20.00
2018-05-09T10:06:45.958Z,19.90
2018-05-09T10:09:12.808Z,20.00
2018-05-09T10:11:39.625Z,20.00
2018-05-09T10:14:07.213Z,20.00
2018-05-09T10:16:34.022Z,19.90
2018-05-09T10:19:00.885Z,20.00
2018-05-09T10:21:27.630Z,20.10
2018-05-09T10:23:54.536Z,20.10
2018-05-09T10:26:22.141Z,20.20
2018-05-09T10:28:49.682Z,20.20
2018-05-09T10:31:16.596Z,20.20
2018-05-09T10:33:43.413Z,20.20
2018-05-09T10:36:11.589Z,20.20
2018-05-09T10:38:38.506Z,20.30
2018-05-09T10:41:05.227Z,20.30
2018-05-09T10:43:32.837Z,20.40
2018-05-09T10:45:59.769Z,20.40
2018-05-09T10:48:26.581Z,20.50
2018-05-09T10:50:53.487Z,20.50
2018-05-09T10:53:20.230Z,20.60
2018-05-09T10:55:46.961Z,20.60
2018-05-09T11:01:43.828Z,20.80
2018-05-09T11:04:10.559Z,20.80
2018-05-09T11:06:37.410Z,20.90
2018-05-09T11:09:05.359Z,20.90
2018-05-09T11:11:32.233Z,21.00
2018-05-09T11:13:58.985Z,21.00
2018-05-09T11:16:25.868Z,21.10
2018-05-09T11:18:53.463Z,21.10
2018-05-09T11:21:20.781Z,21.10
2018-05-09T11:23:48.487Z,21.10
2018-05-09T11:26:15.273Z,21.20
2018-05-09T11:28:42.098Z,21.30
2018-05-09T11:31:09.023Z,21.30
2018-05-09T11:33:35.908Z,21.30
2018-05-09T11:36:02.770Z,21.30
2018-05-09T11:38:30.333Z,21.30
2018-05-09T11:40:57.894Z,21.40
2018-05-09T11:43:25.464Z,21.30
2018-05-09T11:45:53.009Z,21.30
2018-05-09T11:48:20.601Z,21.30
2018-05-09T11:50:47.512Z,21.30
2018-05-09T11:53:14.482Z,21.20
2018-05-09T11:55:41.239Z,21.30
2018-05-09T11:58:08.024Z,21.20
2018-05-09T12:00:34.811Z,21.20
2018-05-09T12:03:01.637Z,21.20
2018-05-09T12:05:29.197Z,21.10
2018-05-09T12:07:56.787Z,21.10
2018-05-09T12:10:24.386Z,21.10
2018-05-09T12:12:51.155Z,21.00
2018-05-09T12:15:50.709Z,21.00
2018-05-09T12:18:17.644Z,21.00
2018-05-09T12:20:45.176Z,21.00
2018-05-09T12:23:12.022Z,21.00
2018-05-09T12:25:38.869Z,21.00
2018-05-09T12:28:05.624Z,21.00
2018-05-09T12:30:33.206Z,21.00
2018-05-09T12:33:00.057Z,21.00
2018-05-09T12:35:27.267Z,21.00
2018-05-09T12:37:54.116Z,21.00
2018-05-09T12:40:21.084Z,21.00
2018-05-09T12:42:48.634Z,21.10
2018-05-09T12:45:15.418Z,21.10
2018-05-09T12:47:43.017Z,21.20
2018-05-09T12:50:09.862Z,21.20
2018-05-09T12:52:36.744Z,21.20
2018-05-09T12:55:04.423Z,21.40
2018-05-09T12:57:31.240Z,21.30
2018-05-09T12:59:58.876Z,21.40
2018-05-09T13:02:25.629Z,21.40
2018-05-09T13:04:52.401Z,21.40
2018-05-09T13:07:19.289Z,21.40
2018-05-09T13:09:46.149Z,21.40
2018-05-09T13:12:12.948Z,21.50
2018-05-09T13:15:13.120Z,21.50
2018-05-09T13:17:39.888Z,21.50
2018-05-09T13:20:06.680Z,21.50
2018-05-09T13:22:33.572Z,21.60
2018-05-09T13:25:00.393Z,21.50
2018-05-09T13:27:27.235Z,21.50
2018-05-09T13:29:54.032Z,21.50
2018-05-09T13:32:21.640Z,21.50
2018-05-09T13:34:48.405Z,21.50
2018-05-09T13:37:15.204Z,21.50
2018-05-09T13:39:42.094Z,21.50
2018-05-09T13:42:09.043Z,21.60
2018-05-09T13:44:35.906Z,21.60
2018-05-09T13:47:02.725Z,21.80
2018-05-09T13:49:29.565Z,21.80
2018-05-09T13:51:56.414Z,21.90
2018-05-09T13:54:23.524Z,22.00
2018-05-09T13:56:50.391Z,22.20
2018-05-09T13:59:17.154Z,22.20
2018-05-09T14:01:43.942Z,22.30
2018-05-09T14:04:11.516Z,22.20
2018-05-09T14:06:38.451Z,22.20
2018-05-09T14:09:06.075Z,22.20
2018-05-09T14:11:32.865Z,22.20
2018-05-09T14:13:59.700Z,22.30
2018-05-09T14:16:41.619Z,22.30
2018-05-09T14:19:08.429Z,22.30
2018-05-09T14:21:35.268Z,22.30
2018-05-09T14:24:02.139Z,22.30
2018-05-09T14:26:29.083Z,22.30
2018-05-09T14:28:55.946Z,22.30
2018-05-09T14:31:22.795Z,22.30
2018-05-09T14:33:49.680Z,22.30
2018-05-09T14:36:16.487Z,22.30
2018-05-09T14:38:43.303Z,22.30
2018-05-09T14:41:11.997Z,22.20
2018-05-09T14:43:38.872Z,22.20
2018-05-09T14:46:05.634Z,22.30
2018-05-09T14:48:32.443Z,22.20
2018-05-09T14:50:59.275Z,22.30
2018-05-09T14:53:26.089Z,22.20
2018-05-09T14:55:52.876Z,22.20
2018-05-09T14:58:19.757Z,22.20
2018-05-09T15:00:46.581Z,22.20
2018-05-09T15:03:13.379Z,22.20
2018-05-09T15:05:40.972Z,22.20
2018-05-09T15:08:08.597Z,22.20
2018-05-09T15:10:35.628Z,22.20
2018-05-09T15:13:02.470Z,22.20
2018-05-09T15:16:02.409Z,22.20
2018-05-09T15:18:29.277Z,22.30
2018-05-09T15:20:57.089Z,22.40
2018-05-09T15:23:23.927Z,22.30
2018-05-09T15:25:50.765Z,22.30
2018-05-09T15:28:17.543Z,22.40
2018-05-09T15:30:44.360Z,22.40
2018-05-09T15:33:11.211Z,22.40
2018-05-09T15:39:05.949Z,22.40
2018-05-09T15:45:01.527Z,22.30
2018-05-09T15:50:47.236Z,22.30
2018-05-09T15:53:14.865Z,22.30
2018-05-09T15:55:41.751Z,22.30
2018-05-09T15:58:08.603Z,22.30
2018-05-09T16:00:35.717Z,22.30
2018-05-09T16:03:02.578Z,22.40
2018-05-09T16:05:30.091Z,22.40
2018-05-09T16:07:57.733Z,22.40
2018-05-09T16:10:24.694Z,22.40
2018-05-09T16:12:51.567Z,22.50
2018-05-09T16:15:52.131Z,22.50
2018-05-09T16:18:19.731Z,22.50
2018-05-09T16:20:46.612Z,22.40
2018-05-09T16:23:13.436Z,22.50
2018-05-09T16:25:40.278Z,22.50
2018-05-09T16:28:07.124Z,22.40
2018-05-09T16:30:34.081Z,22.40
2018-05-09T16:33:01.051Z,22.40
2018-05-09T16:35:27.930Z,22.40
2018-05-09T16:37:54.710Z,22.30
2018-05-09T16:40:21.533Z,22.30
2018-05-09T16:42:48.421Z,22.30
2018-05-09T16:45:15.245Z,22.20
2018-05-09T16:47:42.109Z,22.10
2018-05-09T16:50:08.974Z,22.10
2018-05-09T16:52:36.518Z,22.00
2018-05-09T16:55:03.404Z,22.00
2018-05-09T16:57:30.216Z,22.00
2018-05-09T16:59:57.040Z,22.00
2018-05-09T17:02:23.923Z,22.00
2018-05-09T17:04:51.491Z,21.90
2018-05-09T17:07:20.071Z,21.80
2018-05-09T17:10:01.737Z,21.80
2018-05-09T17:12:28.554Z,21.80
2018-05-09T17:17:55.683Z,21.80
2018-05-09T17:20:23.378Z,21.60
2018-05-09T17:22:50.177Z,21.60
2018-05-09T17:25:17.077Z,21.60
2018-05-09T17:27:43.872Z,21.60
2018-05-09T17:30:10.666Z,21.50
2018-05-09T17:32:37.543Z,21.50
2018-05-09T17:35:04.388Z,21.40
2018-05-09T17:37:31.170Z,21.50
2018-05-09T17:39:58.699Z,21.40
2018-05-09T17:42:25.600Z,21.40
2018-05-09T17:44:52.577Z,21.40
2018-05-09T17:47:19.631Z,21.40
2018-05-09T17:49:46.575Z,21.30
2018-05-09T17:52:13.426Z,21.30
2018-05-09T17:54:40.283Z,21.20
2018-05-09T17:57:07.211Z,21.20
2018-05-09T17:59:34.120Z,21.20
2018-05-09T18:02:00.979Z,21.10
2018-05-09T18:04:27.849Z,21.10
2018-05-09T18:06:54.745Z,21.10
2018-05-09T18:09:21.707Z,21.10
2018-05-09T18:11:48.568Z,21.10
2018-05-09T18:14:28.954Z,21.00
2018-05-09T18:17:36.701Z,21.00
2018-05-09T18:20:04.313Z,20.90
2018-05-09T18:22:31.003Z,20.90
2018-05-09T18:24:58.564Z,20.90
2018-05-09T18:27:26.104Z,20.90
2018-05-09T18:29:53.755Z,20.90
2018-05-09T18:32:20.605Z,20.90
2018-05-09T18:34:47.563Z,20.90
2018-05-09T18:37:14.414Z,20.90
2018-05-09T18:39:41.276Z,20.80
2018-05-09T18:42:08.377Z,20.80
2018-05-09T18:44:35.223Z,20.80
2018-05-09T18:47:02.167Z,20.80
2018-05-09T18:49:29.071Z,20.70
2018-05-09T18:51:56.506Z,20.70
2018-05-09T18:54:23.316Z,20.70
2018-05-09T18:56:50.164Z,20.60
2018-05-09T18:59:17.113Z,20.60
2018-05-09T19:01:44.094Z,20.60
2018-05-09T19:04:12.440Z,20.50
2018-05-09T19:06:39.242Z,20.50
2018-05-09T19:09:06.091Z,20.40
2018-05-09T19:11:32.869Z,20.40
2018-05-09T19:13:59.827Z,20.40
2018-05-09T19:19:37.005Z,20.30
2018-05-09T19:22:03.956Z,20.20
2018-05-09T19:24:30.801Z,20.30
2018-05-09T19:26:57.575Z,20.30
2018-05-09T19:29:24.419Z,20.30
2018-05-09T19:31:58.119Z,20.30
2018-05-09T19:34:24.928Z,20.30
2018-05-09T19:36:51.912Z,20.20
2018-05-09T19:39:18.706Z,20.20
2018-05-09T19:41:46.658Z,20.10
2018-05-09T19:44:13.568Z,20.10
2018-05-09T19:46:40.780Z,20.10
2018-05-09T19:49:07.660Z,20.10
2018-05-09T19:51:34.485Z,20.10
2018-05-09T19:54:01.870Z,20.10
2018-05-09T19:56:28.740Z,20.00
2018-05-09T19:58:56.797Z,20.00
2018-05-09T20:01:23.839Z,20.00
2018-05-09T20:03:50.771Z,20.10
2018-05-09T20:06:17.730Z,20.10
2018-05-09T20:08:44.673Z,20.00
2018-05-09T20:11:13.878Z,20.00
2018-05-09T20:13:41.453Z,19.90
2018-05-09T20:19:13.948Z,19.90
2018-05-09T20:21:40.998Z,19.90
2018-05-09T20:24:07.776Z,19.90
2018-05-09T20:27:06.600Z,19.80
2018-05-09T20:29:33.689Z,19.70
2018-05-09T20:32:12.732Z,19.70
2018-05-09T20:34:39.552Z,19.70
2018-05-09T20:37:06.396Z,19.70
2018-05-09T20:39:33.445Z,19.70
2018-05-09T20:42:00.412Z,19.70
2018-05-09T20:44:27.443Z,19.70
2018-05-09T20:46:54.395Z,19.70
2018-05-09T20:49:21.442Z,19.60
2018-05-09T20:51:51.473Z,19.70
2018-05-09T20:54:19.788Z,19.60
2018-05-09T20:56:47.606Z,19.70
2018-05-09T20:59:14.862Z,19.70
2018-05-09T21:01:54.814Z,19.70
2018-05-09T21:04:21.767Z,19.80
2018-05-09T21:06:48.615Z,19.80
2018-05-09T21:09:15.752Z,19.70
2018-05-09T21:11:55.379Z,19.50
2018-05-09T21:14:32.375Z,19.60
2018-05-09T21:17:15.645Z,19.50
2018-05-09T21:19:43.383Z,19.40
2018-05-09T21:22:10.336Z,19.40
2018-05-09T21:24:37.380Z,19.40
2018-05-09T21:27:04.310Z,19.40
2018-05-09T21:29:31.169Z,19.40
2018-05-09T21:31:58.015Z,19.30
2018-05-09T21:34:25.791Z,19.30
2018-05-09T21:36:52.839Z,19.30
2018-05-09T21:39:19.889Z,19.30
2018-05-09T21:41:46.725Z,19.30
2018-05-09T21:44:13.465Z,19.30
2018-05-09T21:46:40.311Z,19.30
2018-05-09T21:49:07.234Z,19.30
2018-05-09T21:51:34.843Z,19.30
2018-05-09T21:54:02.501Z,19.30
2018-05-09T21:56:31.026Z,19.30
2018-05-09T21:58:58.122Z,19.20
2018-05-09T22:01:40.634Z,19.20
2018-05-09T22:04:08.205Z,19.20
2018-05-09T22:06:35.039Z,19.20
2018-05-09T22:09:02.124Z,19.20
2018-05-09T22:11:29.853Z,19.20
2018-05-09T22:13:56.804Z,19.20
2018-05-09T22:16:23.861Z,19.20
2018-05-09T22:18:50.866Z,19.10
2018-05-09T22:21:18.574Z,19.20
2018-05-09T22:23:45.409Z,19.10
2018-05-09T22:26:13.956Z,19.10
2018-05-09T22:28:40.945Z,19.10
2018-05-09T22:31:07.996Z,19.20
2018-05-09T22:36:59.860Z,19.10
2018-05-09T22:39:26.804Z,19.10
2018-05-09T22:42:37.567Z,19.10
2018-05-09T22:45:04.518Z,19.10
2018-05-09T22:50:34.969Z,19.10
2018-05-09T22:53:01.958Z,19.10
2018-05-09T22:55:29.684Z,19.00
2018-05-09T22:57:56.640Z,19.00
2018-05-09T23:00:23.680Z,19.00
2018-05-09T23:02:50.737Z,19.00
2018-05-09T23:05:17.551Z,19.00
2018-05-09T23:07:44.519Z,19.00
2018-05-09T23:10:11.532Z,18.90
2018-05-09T23:12:38.429Z,18.90
2018-05-09T23:15:05.992Z,18.90
2018-05-09T23:17:32.697Z,18.90
2018-05-09T23:19:59.671Z,18.90
2018-05-09T23:22:26.490Z,18.90
2018-05-09T23:24:53.459Z,18.90
2018-05-09T23:27:20.407Z,18.90
2018-05-09T23:29:47.363Z,18.90
2018-05-09T23:35:07.665Z,18.90
2018-05-09T23:37:34.617Z,18.80
2018-05-09T23:40:01.460Z,18.80
2018-05-09T23:42:28.305Z,18.80
2018-05-09T23:44:55.150Z,18.80
2018-05-09T23:47:22.007Z,18.80
2018-05-09T23:49:48.835Z,18.90
2018-05-09T23:52:15.831Z,18.80
2018-05-09T23:54:42.843Z,18.80
2018-05-09T23:57:09.790Z,18.80
2018-05-09T23:59:36.839Z,18.80
