createdAt,value
2023-01-11T00:01:23.093Z,85.72
2023-01-11T00:03:24.317Z,86.15
2023-01-11T00:05:25.637Z,86.37
2023-01-11T00:07:27.168Z,86.43
2023-01-11T00:09:28.948Z,86.47
2023-01-11T00:11:30.911Z,86.58
2023-01-11T00:13:32.311Z,86.86
2023-01-11T00:15:33.394Z,86.99
2023-01-11T00:17:35.123Z,87.1
2023-01-11T00:19:36.346Z,87.36
2023-01-11T00:21:38.337Z,87.62
2023-01-11T00:23:40.064Z,87.75
2023-01-11T00:25:41.333Z,87.81
2023-01-11T00:27:43.158Z,87.83
2023-01-11T00:31:46.657Z,87.89
2023-01-11T00:33:48.589Z,87.98
2023-01-11T00:35:49.616Z,88.05
2023-01-11T00:37:50.679Z,88.14
2023-01-11T00:39:52.591Z,88.16
2023-01-11T00:41:53.592Z,88.23
2023-01-11T00:43:55.284Z,88.35
2023-01-11T00:45:56.950Z,88.29
2023-01-11T00:47:58.440Z,88.51
2023-01-11T00:49:59.534Z,88.59
2023-01-11T00:52:01.401Z,88.54
2023-01-11T00:54:02.804Z,88.48
2023-01-11T00:56:03.907Z,88.51
2023-01-11T00:58:05.581Z,88.11
2023-01-11T01:00:06.766Z,87.76
2023-01-11T01:02:08.452Z,87.68
2023-01-11T01:04:10.008Z,87.04
2023-01-11T01:06:11.433Z,86.79
2023-01-11T01:08:13.311Z,86.8
2023-01-11T01:10:15.227Z,86.8
2023-01-11T01:12:16.246Z,86.05
2023-01-11T01:14:18.109Z,85.96
2023-01-11T01:16:19.434Z,85.75
2023-01-11T01:20:21.846Z,85.38
2023-01-11T01:22:22.851Z,85.44
2023-01-11T01:24:23.869Z,85.57
2023-01-11T01:26:25.172Z,85.59
2023-01-11T01:30:27.803Z,85.21
2023-01-11T01:32:28.922Z,84.92
2023-01-11T01:34:30.772Z,84.88
2023-01-11T01:36:31.889Z,85.12
2023-01-11T01:38:33.070Z,85.24
2023-01-11T01:40:34.967Z,85.24
2023-01-11T01:42:36.679Z,85.15
2023-01-11T01:44:38.225Z,84.8
2023-01-11T01:46:39.586Z,85.18
2023-01-11T01:48:41.137Z,84.87
2023-01-11T01:50:42.994Z,84.95
2023-01-11T01:52:44.750Z,85.36
2023-01-11T01:54:46.456Z,85.41
2023-01-11T01:56:47.723Z,85.21
2023-01-11T01:58:48.973Z,85.5
2023-01-11T02:00:50.259Z,85.34
2023-01-11T02:03:01.264Z,85.67
2023-01-11T02:04:53.689Z,85.58
2023-01-11T02:06:55.619Z,85.56
2023-01-11T02:08:56.626Z,85.34
2023-01-11T02:13:00.317Z,85.11
2023-01-11T02:15:01.743Z,85.32
2023-01-11T02:17:03.124Z,85.14
2023-01-11T02:19:04.759Z,85.14
2023-01-11T02:21:06.196Z,85.1
2023-01-11T02:23:07.559Z,85.12
2023-01-11T02:25:09.381Z,85.34
2023-01-11T02:27:10.996Z,85.32
2023-01-11T02:29:12.470Z,85.22
2023-01-11T02:31:13.479Z,85.07
2023-01-11T02:33:14.594Z,84.87
2023-01-11T02:35:15.610Z,84.94
2023-01-11T02:37:16.788Z,84.83
2023-01-11T02:39:18.676Z,84.47
2023-01-11T02:41:19.905Z,84.69
2023-01-11T02:45:22.996Z,84.66
2023-01-11T02:47:24.924Z,84.66
2023-01-11T02:49:26.093Z,84.84
2023-01-11T02:51:27.715Z,84.62
2023-01-11T02:55:31.264Z,84.53
2023-01-11T02:57:32.474Z,84.57
2023-01-11T02:59:33.927Z,84.56
2023-01-11T03:01:35.608Z,84.39
2023-01-11T03:03:37.059Z,84.42
2023-01-11T03:05:38.178Z,84.6
2023-01-11T03:07:39.705Z,84.59
2023-01-11T03:09:40.884Z,84.88
2023-01-11T03:11:42.822Z,84.87
2023-01-11T03:13:44.121Z,84.57
2023-01-11T03:15:45.675Z,84.67
2023-01-11T03:17:46.872Z,84.6
2023-01-11T03:19:47.901Z,84.55
2023-01-11T03:21:48.844Z,84.85
2023-01-11T03:23:49.867Z,84.96
2023-01-11T03:25:51.632Z,84.88
2023-01-11T03:27:53.200Z,84.99
2023-01-11T03:29:54.577Z,85.03
2023-01-11T03:31:56.307Z,85.26
2023-01-11T03:33:58.025Z,85.6
2023-01-11T03:38:00.174Z,85.55
2023-01-11T03:40:01.610Z,85.67
2023-01-11T03:42:03.143Z,85.7
2023-01-11T03:44:04.877Z,85.78
2023-01-11T03:46:06.644Z,85.96
2023-01-11T03:48:08.031Z,86
2023-01-11T03:50:10.006Z,86.11
2023-01-11T03:52:11.517Z,86.13
2023-01-11T03:54:13.212Z,86.16
2023-01-11T03:56:14.272Z,86.07
2023-01-11T03:58:15.260Z,86.19
2023-01-11T04:00:16.619Z,86.2
2023-01-11T04:02:18.523Z,86.09
2023-01-11T04:04:19.930Z,86.21
2023-01-11T04:06:21.441Z,86.27
2023-01-11T04:08:23.107Z,86.28
2023-01-11T04:10:24.127Z,86.3
2023-01-11T04:12:25.826Z,86.22
2023-01-11T04:14:27.398Z,86.15
2023-01-11T04:16:29.388Z,86.25
2023-01-11T04:18:31.256Z,86.41
2023-01-11T04:20:33.186Z,86.4
2023-01-11T04:22:34.321Z,86.45
2023-01-11T04:26:36.707Z,86.39
2023-01-11T04:28:38.611Z,86.59
2023-01-11T04:30:39.598Z,86.9
2023-01-11T04:32:41.160Z,87.08
2023-01-11T04:36:44.075Z,87.74
2023-01-11T04:38:45.332Z,87.86
2023-01-11T04:40:46.826Z,88.11
2023-01-11T04:42:48.142Z,87.62
2023-01-11T04:43:31.989Z,87.69
2023-01-11T04:45:33.998Z,87.95
2023-01-11T04:47:35.744Z,88.02
2023-01-11T04:49:37.304Z,88.1
2023-01-11T04:51:38.821Z,88.1
2023-01-11T04:53:40.601Z,88.38
2023-01-11T04:55:42.404Z,88.54
2023-01-11T04:57:43.728Z,88.66
2023-01-11T04:59:45.179Z,88.79
2023-01-11T05:01:46.242Z,88.88
2023-01-11T05:03:48.098Z,88.99
2023-01-11T05:05:49.921Z,89.01
2023-01-11T05:07:51.069Z,89.02
2023-01-11T05:09:52.339Z,89.17
2023-01-11T05:13:55.049Z,89.22
2023-01-11T05:15:56.021Z,89.44
2023-01-11T05:17:57.619Z,89.49
2023-01-11T05:19:59.318Z,89.61
2023-01-11T05:22:00.320Z,89.58
2023-01-11T05:24:01.434Z,89.59
2023-01-11T05:26:02.675Z,89.64
2023-01-11T05:28:04.160Z,89.42
2023-01-11T05:30:05.911Z,89.4
2023-01-11T05:32:07.412Z,89.3
2023-01-11T05:34:08.981Z,89.25
2023-01-11T05:36:10.129Z,89.27
2023-01-11T05:38:12.046Z,89.3
2023-01-11T05:40:13.487Z,88.87
2023-01-11T05:42:15.332Z,88.68
2023-01-11T05:44:16.537Z,88.38
2023-01-11T05:46:17.709Z,88.2
2023-01-11T05:48:19.028Z,87.99
2023-01-11T05:50:20.250Z,87.9
2023-01-11T05:52:22.051Z,87.86
2023-01-11T05:56:24.765Z,87.86
2023-01-11T05:58:26.515Z,88
2023-01-11T06:00:27.652Z,87.84
2023-01-11T06:02:28.709Z,87.87
2023-01-11T06:04:30.076Z,87.84
2023-01-11T06:06:31.093Z,88.02
2023-01-11T06:08:32.114Z,87.82
2023-01-11T06:10:33.570Z,87.66
2023-01-11T06:12:35.077Z,87.82
2023-01-11T06:14:37.959Z,87.68
2023-01-11T06:16:37.377Z,87.57
2023-01-11T06:18:39.179Z,87.49
2023-01-11T06:20:40.376Z,87.73
2023-01-11T06:22:41.606Z,87.8
2023-01-11T06:24:42.851Z,87.75
2023-01-11T06:26:44.299Z,87.75
2023-01-11T06:28:46.181Z,87.67
2023-01-11T06:30:47.309Z,87.61
2023-01-11T06:32:48.555Z,87.54
2023-01-11T06:34:49.836Z,87.33
2023-01-11T06:36:51.451Z,87.16
2023-01-11T06:38:52.586Z,87.18
2023-01-11T06:40:53.687Z,87.24
2023-01-11T06:44:56.068Z,87.37
2023-01-11T06:46:57.347Z,87.38
2023-01-11T06:48:58.815Z,87.38
2023-01-11T06:51:00.363Z,87.45
2023-01-11T06:55:03.145Z,87.28
2023-01-11T06:57:05.078Z,87.14
2023-01-11T06:59:06.553Z,86.89
2023-01-11T07:01:07.747Z,87.05
2023-01-11T07:03:09.635Z,87.15
2023-01-11T07:05:11.479Z,87.04
2023-01-11T07:07:13.151Z,87.2
2023-01-11T07:09:14.802Z,87.47
2023-01-11T07:11:16.443Z,87.66
2023-01-11T07:13:17.923Z,87.55
2023-01-11T07:15:19.151Z,87.58
2023-01-11T07:17:20.971Z,87.56
2023-01-11T07:19:22.258Z,87.38
2023-01-11T07:21:23.699Z,87.54
2023-01-11T07:23:25.281Z,87.44
2023-01-11T07:25:26.884Z,87.4
2023-01-11T07:27:28.345Z,87.35
2023-01-11T07:29:29.317Z,87.54
2023-01-11T07:31:30.714Z,87.65
2023-01-11T07:33:31.969Z,87.44
2023-01-11T07:37:34.281Z,87.31
2023-01-11T07:39:43.051Z,87.2
2023-01-11T07:41:39.216Z,87.38
2023-01-11T07:43:39.706Z,87.55
2023-01-11T07:45:45.597Z,87.38
2023-01-11T07:47:42.266Z,87.18
2023-01-11T07:49:44.192Z,87.19
2023-01-11T07:51:45.976Z,86.95
2023-01-11T07:53:47.652Z,86.79
2023-01-11T07:55:48.763Z,86.9
2023-01-11T07:57:50.419Z,86.88
2023-01-11T07:59:51.801Z,86.78
2023-01-11T08:01:52.968Z,86.69
2023-01-11T08:03:54.101Z,86.9
2023-01-11T08:05:55.501Z,86.91
2023-01-11T08:09:58.784Z,86.95
2023-01-11T08:12:00.520Z,86.69
2023-01-11T08:14:02.267Z,86.58
2023-01-11T08:16:03.896Z,86.85
2023-01-11T08:20:07.474Z,86.49
2023-01-11T08:22:08.635Z,86.52
2023-01-11T08:24:10.352Z,86.25
2023-01-11T08:26:12.041Z,86.35
2023-01-11T08:28:13.602Z,86.32
2023-01-11T08:30:15.291Z,86.49
2023-01-11T08:32:16.778Z,86.19
2023-01-11T08:34:18.120Z,86.08
2023-01-11T08:36:19.906Z,85.94
2023-01-11T08:38:20.823Z,86.01
2023-01-11T08:40:24.000Z,85.98
2023-01-11T08:42:23.983Z,85.94
2023-01-11T08:44:33.576Z,85.94
2023-01-11T08:46:26.929Z,86.19
2023-01-11T08:48:28.426Z,85.85
2023-01-11T08:52:31.127Z,85.52
2023-01-11T08:54:32.361Z,85.52
2023-01-11T08:56:34.055Z,85.79
2023-01-11T08:58:35.778Z,85.93
2023-01-11T09:02:39.531Z,86.15
2023-01-11T09:04:40.454Z,86.06
2023-01-11T09:06:42.225Z,86.11
2023-01-11T09:08:43.414Z,86.25
2023-01-11T09:10:44.404Z,86.28
2023-01-11T09:12:46.231Z,86.35
2023-01-11T09:14:47.660Z,86.44
2023-01-11T09:16:48.741Z,86.51
2023-01-11T09:18:50.524Z,86.39
2023-01-11T09:20:52.021Z,86.52
2023-01-11T09:22:53.274Z,86.77
2023-01-11T09:24:54.879Z,86.77
2023-01-11T09:26:56.592Z,86.96
2023-01-11T09:28:58.221Z,87.06
2023-01-11T09:31:00.012Z,87.34
2023-01-11T09:33:01.741Z,87.51
2023-01-11T09:35:03.236Z,87.57
2023-01-11T09:37:04.724Z,87.6
2023-01-11T09:39:05.933Z,87.77
2023-01-11T09:41:07.052Z,87.98
2023-01-11T09:43:08.734Z,88.07
2023-01-11T09:45:10.428Z,88.24
2023-01-11T09:47:11.831Z,88.34
2023-01-11T09:51:14.762Z,88.62
2023-01-11T09:53:16.491Z,88.52
2023-01-11T09:55:17.942Z,88.68
2023-01-11T09:57:18.931Z,88.79
2023-01-11T10:01:21.367Z,88.79
2023-01-11T10:03:22.803Z,88.96
2023-01-11T10:05:24.657Z,88.55
2023-01-11T10:07:25.767Z,88.57
2023-01-11T10:18:23.876Z,88.42
2023-01-11T10:18:24.670Z,88.9
2023-01-11T10:19:39.667Z,88.2
2023-01-11T10:21:36.745Z,88.33
2023-01-11T10:23:38.169Z,88.3
2023-01-11T10:25:39.757Z,88.5
2023-01-11T10:27:40.892Z,88.85
2023-01-11T10:29:42.587Z,89.3
2023-01-11T10:31:44.383Z,89.82
2023-01-11T10:33:45.210Z,89.88
2023-01-11T10:35:46.634Z,90.54
2023-01-11T10:37:47.981Z,91.1
2023-01-11T10:39:49.810Z,91.37
2023-01-11T10:43:52.725Z,91.91
2023-01-11T10:45:54.580Z,92.16
2023-01-11T10:47:56.431Z,92.47
2023-01-11T10:49:57.432Z,92.57
2023-01-11T10:51:58.331Z,92.77
2023-01-11T10:53:59.379Z,92.97
2023-01-11T10:56:00.826Z,93.02
2023-01-11T10:58:03.534Z,92.77
2023-01-11T11:00:04.036Z,93.2
2023-01-11T11:02:05.959Z,93.47
2023-01-11T11:04:07.139Z,93.64
2023-01-11T11:06:08.944Z,93.41
2023-01-11T11:08:10.061Z,93.68
2023-01-11T11:10:11.184Z,94.04
2023-01-11T11:12:12.757Z,94.18
2023-01-11T11:14:14.652Z,94.26
2023-01-11T11:16:16.331Z,94.34
2023-01-11T11:18:17.311Z,94.55
2023-01-11T11:20:18.549Z,94.72
2023-01-11T11:22:19.754Z,94.67
2023-01-11T11:26:23.478Z,94.73
2023-01-11T11:28:24.961Z,94.65
2023-01-11T11:31:10.456Z,94.43
2023-01-11T11:33:12.360Z,94.32
2023-01-11T11:35:13.539Z,94.11
2023-01-11T11:37:14.732Z,93.61
2023-01-11T11:39:16.483Z,93.96
2023-01-11T11:41:18.409Z,94.35
2023-01-11T11:43:20.157Z,94.38
2023-01-11T11:45:21.867Z,94.05
2023-01-11T11:47:23.661Z,93.99
2023-01-11T11:49:25.331Z,93.81
2023-01-11T11:53:28.023Z,94.04
2023-01-11T11:55:29.406Z,94.35
2023-01-11T11:57:31.290Z,94.56
2023-01-11T11:59:32.300Z,94.37
2023-01-11T12:03:35.693Z,94.38
2023-01-11T12:05:37.408Z,94.44
2023-01-11T12:07:46.265Z,94.49
2023-01-11T12:09:39.636Z,94.65
2023-01-11T12:11:40.771Z,94.4
2023-01-11T12:13:42.629Z,94.32
2023-01-11T12:15:43.610Z,94.07
2023-01-11T12:17:45.260Z,94.13
2023-01-11T12:19:46.502Z,94.17
2023-01-11T12:21:48.013Z,94.29
2023-01-11T12:23:49.526Z,94.44
2023-01-11T12:25:51.147Z,94.32
2023-01-11T12:27:52.405Z,94.09
2023-01-11T12:29:53.475Z,94.27
2023-01-11T12:31:55.079Z,94.4
2023-01-11T12:35:57.512Z,94.28
2023-01-11T12:37:58.750Z,94.13
2023-01-11T12:40:00.347Z,94.17
2023-01-11T12:42:02.202Z,94.45
2023-01-11T12:46:05.020Z,94.98
2023-01-11T12:48:06.480Z,94.95
2023-01-11T12:50:08.008Z,95.01
2023-01-11T12:52:09.213Z,95.19
2023-01-11T12:54:10.750Z,94.97
2023-01-11T12:56:12.099Z,94.98
2023-01-11T12:58:14.216Z,94.99
2023-01-11T13:00:14.480Z,94.9
2023-01-11T13:02:16.328Z,94.21
2023-01-11T13:04:18.153Z,94.38
2023-01-11T13:06:19.890Z,94.38
2023-01-11T13:08:21.634Z,93.99
2023-01-11T13:10:22.887Z,93.91
2023-01-11T13:12:24.694Z,93.49
2023-01-11T13:14:26.403Z,93.41
2023-01-11T13:16:27.501Z,93.53
2023-01-11T13:18:28.988Z,93.94
2023-01-11T13:20:30.887Z,94.13
2023-01-11T13:22:32.137Z,94.34
2023-01-11T13:24:33.331Z,94.1
2023-01-11T13:26:34.386Z,93.91
2023-01-11T13:28:35.976Z,93.55
2023-01-11T13:30:37.298Z,93.71
2023-01-11T13:34:40.223Z,93.84
2023-01-11T13:36:41.823Z,93.84
2023-01-11T13:38:42.847Z,93.54
2023-01-11T13:40:44.580Z,93.75
2023-01-11T13:44:48.345Z,94.21
2023-01-11T13:46:50.080Z,94.36
2023-01-11T13:48:51.798Z,94.26
2023-01-11T13:50:53.676Z,93.74
2023-01-11T13:52:54.820Z,93.63
2023-01-11T13:54:55.808Z,93.82
2023-01-11T13:56:57.043Z,93.93
2023-01-11T13:58:58.033Z,94.12
2023-01-11T14:00:58.995Z,93.69
2023-01-11T14:03:00.296Z,93.81
2023-01-11T14:05:01.710Z,93.34
2023-01-11T14:07:03.095Z,93.21
2023-01-11T14:09:04.903Z,93.03
2023-01-11T14:11:05.859Z,93.28
2023-01-11T14:13:07.040Z,93.46
2023-01-11T14:15:08.237Z,93.57
2023-01-11T14:17:09.967Z,93.41
2023-01-11T14:19:11.744Z,93.56
2023-01-11T14:21:13.434Z,92.87
2023-01-11T14:23:14.817Z,93.21
2023-01-11T14:27:17.963Z,93.04
2023-01-11T14:29:19.316Z,93.41
2023-01-11T14:31:20.416Z,93.27
2023-01-11T14:33:22.171Z,93.08
2023-01-11T14:35:23.247Z,93.15
2023-01-11T14:37:24.787Z,93.14
2023-01-11T14:39:26.274Z,93.02
2023-01-11T14:41:28.156Z,93.06
2023-01-11T14:43:29.325Z,93.18
2023-01-11T14:45:31.157Z,92.8
2023-01-11T14:47:32.424Z,92.63
2023-01-11T14:49:33.742Z,92.86
2023-01-11T14:51:35.592Z,92.69
2023-01-11T14:53:36.622Z,92.44
2023-01-11T14:55:38.027Z,92.12
2023-01-11T14:59:41.455Z,91.53
2023-01-11T15:01:42.955Z,91.16
2023-01-11T15:03:44.306Z,91.17
2023-01-11T15:05:45.815Z,90.98
2023-01-11T15:09:49.117Z,92.06
2023-01-11T15:11:50.582Z,91.97
2023-01-11T15:13:52.153Z,91.78
2023-01-11T15:15:53.823Z,92.02
2023-01-11T15:17:54.760Z,92.2
2023-01-11T15:19:56.447Z,92.18
2023-01-11T15:21:58.293Z,91.75
2023-01-11T15:23:59.655Z,92.28
2023-01-11T15:26:00.721Z,92.71
2023-01-11T15:28:02.428Z,92.72
2023-01-11T15:30:03.895Z,92.82
2023-01-11T15:32:05.787Z,92.14
2023-01-11T15:34:07.018Z,92.21
2023-01-11T15:36:08.892Z,92.31
2023-01-11T15:38:10.093Z,92.1
2023-01-11T15:42:13.178Z,92.18
2023-01-11T15:44:15.000Z,92.37
2023-01-11T15:46:16.030Z,92.56
2023-01-11T15:48:16.959Z,92.19
2023-01-11T15:50:18.772Z,92.17
2023-01-11T15:52:20.388Z,92.42
2023-01-11T15:54:21.345Z,92.4
2023-01-11T15:56:22.517Z,92.73
2023-01-11T15:58:24.193Z,92.86
2023-01-11T16:00:25.904Z,92.81
2023-01-11T16:02:27.023Z,92.76
2023-01-11T16:04:28.550Z,92.94
2023-01-11T16:06:30.218Z,93.01
2023-01-11T16:08:31.731Z,93.05
2023-01-11T16:10:32.847Z,92.98
2023-01-11T16:14:37.250Z,92.69
2023-01-11T16:16:37.661Z,92.73
2023-01-11T16:18:39.103Z,92.71
2023-01-11T16:20:40.441Z,92.68
2023-01-11T16:24:43.557Z,92.5
2023-01-11T16:26:44.499Z,92.63
2023-01-11T16:28:45.877Z,92.6
2023-01-11T16:30:47.321Z,92.57
2023-01-11T16:32:48.641Z,92.38
2023-01-11T16:34:50.162Z,92.53
2023-01-11T16:36:51.381Z,92.71
2023-01-11T16:38:53.096Z,92.86
2023-01-11T16:40:54.901Z,92.58
2023-01-11T16:42:56.735Z,92.8
2023-01-11T16:44:58.448Z,92.58
2023-01-11T16:46:59.948Z,92.49
2023-01-11T16:49:01.753Z,92.53
2023-01-11T16:51:03.361Z,92.52
2023-01-11T16:53:05.175Z,92.05
2023-01-11T16:57:08.063Z,91.44
2023-01-11T16:59:09.648Z,91.53
2023-01-11T17:01:10.802Z,91.38
2023-01-11T17:03:11.768Z,91.49
2023-01-11T17:07:14.692Z,91.56
2023-01-11T17:09:19.595Z,91.78
2023-01-11T17:11:17.508Z,91.41
2023-01-11T17:13:19.431Z,91.41
2023-01-11T17:15:20.365Z,91.52
2023-01-11T17:17:21.886Z,91.28
2023-01-11T17:19:23.574Z,91.32
2023-01-11T17:21:25.121Z,91.28
2023-01-11T17:23:27.000Z,91.36
2023-01-11T17:25:37.224Z,91.34
2023-01-11T17:27:29.852Z,91.39
2023-01-11T17:29:31.326Z,91.31
2023-01-11T17:31:32.826Z,90.45
2023-01-11T17:33:34.361Z,90.86
2023-01-11T17:35:35.995Z,90.87
2023-01-11T17:37:37.732Z,90.82
2023-01-11T17:39:38.968Z,90.91
2023-01-11T17:41:40.124Z,91.15
2023-01-11T17:43:41.257Z,90.57
2023-01-11T17:45:42.966Z,90.76
2023-01-11T17:47:44.215Z,90.81
2023-01-11T17:49:45.972Z,90.43
2023-01-11T17:51:46.981Z,90.61
2023-01-11T17:55:49.624Z,90.42
2023-01-11T17:57:51.066Z,90.59
2023-01-11T17:59:52.814Z,90.63
2023-01-11T18:01:53.806Z,90.59
2023-01-11T18:05:56.754Z,90.83
2023-01-11T18:07:58.542Z,91.27
2023-01-11T18:10:02.245Z,91.24
2023-01-11T18:12:02.395Z,91.35
2023-01-11T18:14:03.679Z,91.16
2023-01-11T18:14:47.541Z,91.25
2023-01-11T18:16:48.872Z,91.33
2023-01-11T18:18:50.302Z,91.15
2023-01-11T18:20:51.759Z,91.17
2023-01-11T18:22:53.343Z,91.33
2023-01-11T18:24:54.632Z,91.11
2023-01-11T18:26:56.172Z,91.24
2023-01-11T18:28:57.892Z,91.17
2023-01-11T18:30:59.867Z,91.31
2023-01-11T18:33:01.544Z,91.41
2023-01-11T18:35:02.503Z,91.26
2023-01-11T18:37:03.747Z,91.1
2023-01-11T18:39:04.985Z,91.22
2023-01-11T18:43:07.770Z,90.86
2023-01-11T18:45:08.995Z,91
2023-01-11T18:47:10.220Z,91.1
2023-01-11T18:49:11.309Z,91.09
2023-01-11T18:51:13.055Z,91.2
2023-01-11T18:53:14.140Z,90.96
2023-01-11T18:55:15.214Z,91.16
2023-01-11T18:57:16.492Z,91.29
2023-01-11T18:59:17.915Z,91.14
2023-01-11T19:01:19.463Z,91.14
2023-01-11T19:03:20.500Z,91.14
2023-01-11T19:05:21.816Z,91.3
2023-01-11T19:07:23.404Z,91.04
2023-01-11T19:09:24.935Z,91.1
2023-01-11T19:11:26.603Z,91.11
2023-01-11T19:15:29.440Z,91.41
2023-01-11T19:17:30.718Z,91.72
2023-01-11T19:19:32.090Z,91.89
2023-01-11T19:21:33.256Z,91.88
2023-01-11T19:25:35.907Z,91.93
2023-01-11T19:27:37.386Z,91.55
2023-01-11T19:29:38.775Z,91.71
2023-01-11T19:31:40.693Z,91.95
2023-01-11T19:33:41.722Z,91.73
2023-01-11T19:35:42.772Z,91.89
2023-01-11T19:37:44.404Z,92.09
2023-01-11T19:39:46.216Z,92
2023-01-11T19:41:47.195Z,92.2
2023-01-11T19:43:48.690Z,92.28
2023-01-11T19:45:50.357Z,92.52
2023-01-11T19:47:52.261Z,92.79
2023-01-11T19:49:53.545Z,92.42
2023-01-11T19:51:54.672Z,92.28
2023-01-11T19:53:56.468Z,92.07
2023-01-11T19:55:58.373Z,91.98
2023-01-11T19:57:59.800Z,91.79
2023-01-11T20:00:01.296Z,91.62
2023-01-11T20:02:02.384Z,91.51
2023-01-11T20:04:04.227Z,90.82
2023-01-11T20:06:05.242Z,90.68
2023-01-11T20:08:06.549Z,90.42
2023-01-11T20:10:07.766Z,90.76
2023-01-11T20:14:11.047Z,90.76
2023-01-11T20:16:12.417Z,90.73
2023-01-11T20:18:13.805Z,90.2
2023-01-11T20:20:15.286Z,89.89
2023-01-11T20:24:17.382Z,90.07
2023-01-11T20:26:19.051Z,90.03
2023-01-11T20:28:20.186Z,89.59
2023-01-11T20:30:21.332Z,89.41
2023-01-11T20:32:35.401Z,89.69
2023-01-11T20:34:24.187Z,88.9
2023-01-11T20:36:26.157Z,89.14
2023-01-11T20:38:27.500Z,89.54
2023-01-11T20:40:28.770Z,89.34
2023-01-11T20:42:30.144Z,89.5
2023-01-11T20:44:31.641Z,89.66
2023-01-11T20:46:32.965Z,89.9
2023-01-11T20:48:33.928Z,89.85
2023-01-11T20:50:35.544Z,89.89
2023-01-11T20:52:36.979Z,89.71
2023-01-11T20:54:38.910Z,90.06
2023-01-11T20:56:40.569Z,89.94
2023-01-11T20:58:41.722Z,90.05
2023-01-11T21:00:43.656Z,90.16
2023-01-11T21:02:45.451Z,90.11
2023-01-11T21:06:48.664Z,90.16
2023-01-11T21:08:49.940Z,89.81
2023-01-11T21:10:51.484Z,89.85
2023-01-11T21:12:52.634Z,90.03
2023-01-11T21:14:53.631Z,90.01
2023-01-11T21:16:55.428Z,89.9
2023-01-11T21:18:56.373Z,89.85
2023-01-11T21:20:57.605Z,89.63
2023-01-11T21:22:58.820Z,89.79
2023-01-11T21:25:00.114Z,89.44
2023-01-11T21:27:01.365Z,89.61
2023-01-11T21:29:02.663Z,90.37
2023-01-11T21:31:03.746Z,91.33
2023-01-11T21:33:04.724Z,91.44
2023-01-11T21:35:05.705Z,91.85
2023-01-11T21:39:09.107Z,91.31
2023-01-11T21:41:10.429Z,91.69
2023-01-11T21:43:12.368Z,91.97
2023-01-11T21:45:14.065Z,91.61
2023-01-11T21:49:17.276Z,91.78
2023-01-11T21:51:18.735Z,91.83
2023-01-11T21:53:20.673Z,91.59
2023-01-11T21:55:22.253Z,91.09
2023-01-11T21:57:23.491Z,90.91
2023-01-11T21:59:25.339Z,91.01
2023-01-11T22:01:26.352Z,90.56
2023-01-11T22:03:27.689Z,90.44
2023-01-11T22:05:29.022Z,90.38
2023-01-11T22:07:30.116Z,90.27
2023-01-11T22:09:31.782Z,88.78
2023-01-11T22:11:42.255Z,88.94
2023-01-11T22:13:34.385Z,89.42
2023-01-11T22:15:35.801Z,89.43
2023-01-11T22:17:37.081Z,89.22
2023-01-11T22:19:38.345Z,89.49
2023-01-11T22:21:39.834Z,89.3
2023-01-11T22:23:41.246Z,89.5
2023-01-11T22:25:42.482Z,89.85
2023-01-11T22:27:44.465Z,89.77
2023-01-11T22:29:45.719Z,89.39
2023-01-11T22:31:47.528Z,88.76
2023-01-11T22:33:49.028Z,89.13
2023-01-11T22:37:51.289Z,88.84
2023-01-11T22:39:52.494Z,88.4
2023-01-11T22:41:54.307Z,87.94
2023-01-11T22:43:55.865Z,87.96
2023-01-11T22:47:58.354Z,88.04
2023-01-11T22:49:59.371Z,88.31
2023-01-11T22:52:01.057Z,88.1
2023-01-11T22:54:02.382Z,87.95
2023-01-11T22:56:04.316Z,88.29
2023-01-11T22:58:05.469Z,87.99
2023-01-11T23:00:06.899Z,88
2023-01-11T23:02:08.774Z,88.25
2023-01-11T23:04:10.596Z,88.31
2023-01-11T23:06:11.752Z,88.53
2023-01-11T23:08:13.451Z,88.5
2023-01-11T23:10:14.621Z,88.5
2023-01-11T23:12:15.959Z,88.26
2023-01-11T23:14:17.027Z,87.83
2023-01-11T23:16:18.158Z,88.02
2023-01-11T23:18:19.575Z,88.02
2023-01-11T23:20:21.355Z,87.76
2023-01-11T23:22:22.316Z,87.98
2023-01-11T23:24:23.696Z,88.28
2023-01-11T23:26:24.835Z,88.2
2023-01-11T23:30:28.265Z,87.87
2023-01-11T23:32:29.560Z,88.1
2023-01-11T23:34:31.194Z,87.98
2023-01-11T23:36:32.393Z,88.12
2023-01-11T23:38:34.341Z,88.19
2023-01-11T23:40:35.730Z,88.08
2023-01-11T23:42:37.562Z,88.08
2023-01-11T23:44:38.838Z,88.18
2023-01-11T23:46:40.695Z,87.76
2023-01-11T23:48:41.767Z,87.51
2023-01-11T23:50:43.371Z,87.16
2023-01-11T23:52:44.379Z,86.84
2023-01-11T23:54:45.446Z,86.93
2023-01-11T23:56:47.138Z,87.25
2023-01-11T23:58:48.313Z,86.36
