createdAt,value
2023-03-29T00:00:07.080Z,21.7300
2023-03-29T00:01:09.410Z,21.7000
2023-03-29T00:02:11.778Z,21.7000
2023-03-29T00:03:14.237Z,21.7100
2023-03-29T00:04:16.416Z,21.6900
2023-03-29T00:05:18.706Z,21.6900
2023-03-29T00:07:30.828Z,21.8100
2023-03-29T00:08:32.098Z,21.8600
2023-03-29T00:09:32.120Z,21.9300
2023-03-29T00:10:34.349Z,21.9500
2023-03-29T00:11:36.623Z,21.9700
2023-03-29T00:12:38.852Z,21.9700
2023-03-29T00:13:41.118Z,21.9700
2023-03-29T00:14:43.347Z,21.9900
2023-03-29T00:15:45.642Z,21.9700
2023-03-29T00:16:48.006Z,21.9800
2023-03-29T00:17:48.177Z,21.9600
2023-03-29T00:18:50.410Z,21.9800
2023-03-29T00:19:52.635Z,21.9700
2023-03-29T00:20:54.898Z,21.9500
2023-03-29T00:21:57.173Z,21.9400
2023-03-29T00:22:59.462Z,21.9600
2023-03-29T00:24:01.758Z,21.9600
2023-03-29T00:25:04.000Z,21.9400
2023-03-29T00:26:07.955Z,21.9400
2023-03-29T00:27:06.385Z,21.9300
2023-03-29T00:28:08.584Z,21.9000
2023-03-29T00:29:10.896Z,21.8900
2023-03-29T00:30:13.080Z,21.9100
2023-03-29T00:31:15.469Z,21.9100
2023-03-29T00:32:17.590Z,21.9200
2023-03-29T00:33:19.882Z,21.9200
2023-03-29T00:34:22.273Z,21.9100
2023-03-29T00:35:24.432Z,21.9000
2023-03-29T00:36:24.497Z,21.9000
2023-03-29T00:37:26.778Z,21.8800
2023-03-29T00:38:29.060Z,21.8800
2023-03-29T00:39:31.452Z,21.8500
2023-03-29T00:40:33.734Z,21.8700
2023-03-29T00:41:35.937Z,21.8600
2023-03-29T00:42:36.128Z,21.8600
2023-03-29T00:44:40.809Z,21.8100
2023-03-29T00:45:42.932Z,21.8300
2023-03-29T00:46:45.135Z,21.8500
2023-03-29T00:47:47.432Z,21.8400
2023-03-29T00:48:49.641Z,21.8500
2023-03-29T00:49:49.826Z,21.8500
2023-03-29T00:50:52.076Z,21.8500
2023-03-29T00:51:54.355Z,21.8200
2023-03-29T00:52:56.677Z,21.8100
2023-03-29T00:53:58.902Z,21.8300
2023-03-29T00:55:01.218Z,21.8400
2023-03-29T00:56:01.272Z,21.8500
2023-03-29T00:57:03.608Z,21.8400
2023-03-29T00:58:05.773Z,21.8400
2023-03-29T00:59:07.983Z,21.8400
2023-03-29T01:00:10.345Z,21.8400
2023-03-29T01:01:12.461Z,21.8500
2023-03-29T01:02:14.762Z,21.8200
2023-03-29T01:03:17.024Z,21.8200
2023-03-29T01:04:19.238Z,21.8300
2023-03-29T01:05:21.604Z,21.8200
2023-03-29T01:06:21.626Z,21.8000
2023-03-29T01:07:23.919Z,21.7800
2023-03-29T01:08:26.180Z,21.7900
2023-03-29T01:09:28.407Z,21.8200
2023-03-29T01:10:30.730Z,21.8100
2023-03-29T01:11:32.968Z,21.8200
2023-03-29T01:12:35.263Z,21.8200
2023-03-29T01:13:37.570Z,21.8200
2023-03-29T01:14:37.643Z,21.8200
2023-03-29T01:15:39.902Z,21.7900
2023-03-29T01:16:42.141Z,21.8000
2023-03-29T01:17:44.426Z,21.7900
2023-03-29T01:18:44.530Z,21.7700
2023-03-29T01:19:46.833Z,21.7600
2023-03-29T01:20:49.169Z,21.7800
2023-03-29T01:21:49.247Z,21.7900
2023-03-29T01:22:51.528Z,21.7900
2023-03-29T01:23:53.804Z,21.7900
2023-03-29T01:24:56.038Z,21.7700
2023-03-29T01:25:58.322Z,21.7400
2023-03-29T01:27:00.657Z,21.7400
2023-03-29T01:28:02.858Z,21.7300
2023-03-29T01:29:05.118Z,21.7200
2023-03-29T01:30:07.394Z,21.7400
2023-03-29T01:31:07.576Z,21.7600
2023-03-29T01:32:09.967Z,21.7500
2023-03-29T01:33:12.170Z,21.7400
2023-03-29T01:34:14.502Z,21.7300
2023-03-29T01:35:16.765Z,21.7500
2023-03-29T01:36:17.030Z,21.7300
2023-03-29T01:37:19.276Z,21.7200
2023-03-29T01:38:21.616Z,21.7100
2023-03-29T01:39:23.950Z,21.7100
2023-03-29T01:40:26.300Z,21.6900
2023-03-29T01:41:28.669Z,21.7100
2023-03-29T01:42:28.811Z,21.7100
2023-03-29T01:43:31.131Z,21.7000
2023-03-29T01:44:33.501Z,21.7300
2023-03-29T01:45:35.790Z,21.7300
2023-03-29T01:46:38.210Z,21.7200
2023-03-29T01:47:40.442Z,21.7200
2023-03-29T01:48:40.532Z,21.7300
2023-03-29T01:49:42.852Z,21.7200
2023-03-29T01:50:45.211Z,21.7200
2023-03-29T01:51:47.608Z,21.7300
2023-03-29T01:52:49.842Z,21.7300
2023-03-29T01:53:52.159Z,21.7000
2023-03-29T01:54:54.454Z,21.6800
2023-03-29T01:55:56.794Z,21.6800
2023-03-29T01:56:59.339Z,21.6600
2023-03-29T01:58:01.467Z,21.6500
2023-03-29T01:59:03.789Z,21.6500
2023-03-29T02:00:04.037Z,21.6600
2023-03-29T02:01:06.329Z,21.6500
2023-03-29T02:02:08.738Z,21.6600
2023-03-29T02:03:11.161Z,21.6600
2023-03-29T02:04:13.471Z,21.6800
2023-03-29T02:05:13.492Z,21.6700
2023-03-29T02:06:15.800Z,21.6500
2023-03-29T02:07:18.180Z,21.6200
2023-03-29T02:08:20.446Z,21.6300
2023-03-29T02:09:22.774Z,21.6400
2023-03-29T02:10:25.145Z,21.6400
2023-03-29T02:11:25.291Z,21.6100
2023-03-29T02:12:27.613Z,21.6100
2023-03-29T02:13:29.881Z,21.6400
2023-03-29T02:14:32.183Z,21.6300
2023-03-29T02:15:34.538Z,21.6400
2023-03-29T02:16:36.744Z,21.6400
2023-03-29T02:17:37.012Z,21.6000
2023-03-29T02:18:39.322Z,21.6200
2023-03-29T02:19:41.682Z,21.6000
2023-03-29T02:20:44.054Z,21.6100
2023-03-29T02:21:46.373Z,21.6000
2023-03-29T02:22:46.600Z,21.5900
2023-03-29T02:23:48.892Z,21.5900
2023-03-29T02:24:53.383Z,21.5800
2023-03-29T02:25:02.001Z,21.5800
2023-03-29T02:26:04.354Z,21.5900
2023-03-29T02:27:04.557Z,21.6000
2023-03-29T02:28:06.962Z,21.6000
2023-03-29T02:29:09.235Z,21.6100
2023-03-29T02:30:11.566Z,21.6100
2023-03-29T02:31:13.990Z,21.5800
2023-03-29T02:32:14.124Z,21.5800
2023-03-29T02:33:16.573Z,21.5900
2023-03-29T02:34:18.792Z,21.5800
2023-03-29T02:35:21.123Z,21.5900
2023-03-29T02:36:23.478Z,21.5700
2023-03-29T02:38:36.908Z,21.5300
2023-03-29T02:39:39.000Z,21.5400
2023-03-29T02:40:41.237Z,21.5500
2023-03-29T02:41:43.489Z,21.5300
2023-03-29T02:42:43.645Z,21.5200
2023-03-29T02:43:45.958Z,21.5200
2023-03-29T02:44:48.243Z,21.5400
2023-03-29T02:45:50.533Z,21.5300
2023-03-29T02:46:52.920Z,21.5400
2023-03-29T02:47:55.189Z,21.5200
2023-03-29T02:48:55.290Z,21.5100
2023-03-29T02:49:57.595Z,21.5200
2023-03-29T02:51:00.142Z,21.5300
2023-03-29T02:52:02.183Z,21.5300
2023-03-29T02:53:04.425Z,21.5500
2023-03-29T02:54:06.753Z,21.5500
2023-03-29T02:55:08.851Z,21.5600
2023-03-29T02:56:11.072Z,21.5700
2023-03-29T02:57:13.382Z,21.5900
2023-03-29T02:58:15.590Z,21.5600
2023-03-29T02:59:15.625Z,21.5300
2023-03-29T03:00:17.844Z,21.5300
2023-03-29T03:01:20.418Z,21.5500
2023-03-29T03:02:22.433Z,21.5600
2023-03-29T03:03:24.757Z,21.5600
2023-03-29T03:04:26.962Z,21.5400
2023-03-29T03:05:29.222Z,21.5300
2023-03-29T03:06:31.508Z,21.5400
2023-03-29T03:07:31.645Z,21.5200
2023-03-29T03:08:33.928Z,21.5200
2023-03-29T03:09:36.224Z,21.5100
2023-03-29T03:10:38.444Z,21.5000
2023-03-29T03:11:40.733Z,21.5100
2023-03-29T03:12:42.929Z,21.5100
2023-03-29T03:13:45.223Z,21.5200
2023-03-29T03:14:45.352Z,21.5300
2023-03-29T03:15:47.590Z,21.5400
2023-03-29T03:16:49.900Z,21.5200
2023-03-29T03:17:52.078Z,21.5000
2023-03-29T03:18:54.306Z,21.5100
2023-03-29T03:19:56.730Z,21.5000
2023-03-29T03:20:58.988Z,21.5200
2023-03-29T03:22:01.238Z,21.5200
2023-03-29T03:23:01.401Z,21.5100
2023-03-29T03:24:03.760Z,21.4900
2023-03-29T03:25:06.214Z,21.4800
2023-03-29T03:26:08.460Z,21.4800
2023-03-29T03:27:10.796Z,21.4900
2023-03-29T03:28:13.088Z,21.4900
2023-03-29T03:29:13.228Z,21.4900
2023-03-29T03:30:15.587Z,21.4700
2023-03-29T03:31:17.933Z,21.4800
2023-03-29T03:32:20.210Z,21.5000
2023-03-29T03:33:22.513Z,21.4900
2023-03-29T03:34:24.732Z,21.4800
2023-03-29T03:35:24.983Z,21.4800
2023-03-29T03:36:27.188Z,21.4700
2023-03-29T03:37:29.500Z,21.4600
2023-03-29T03:38:31.812Z,21.4700
2023-03-29T03:39:34.119Z,21.4800
2023-03-29T03:40:36.482Z,21.4800
2023-03-29T03:41:38.656Z,21.4700
2023-03-29T03:42:38.809Z,21.4800
2023-03-29T03:43:41.092Z,21.4800
2023-03-29T03:44:43.438Z,21.4600
2023-03-29T03:45:45.726Z,21.4600
2023-03-29T03:46:47.953Z,21.4500
2023-03-29T03:47:50.299Z,21.4700
2023-03-29T03:48:50.397Z,21.4600
2023-03-29T03:49:52.632Z,21.4400
2023-03-29T03:50:54.967Z,21.4300
2023-03-29T03:51:57.187Z,21.4000
2023-03-29T03:52:59.455Z,21.4300
2023-03-29T03:54:01.750Z,21.4500
2023-03-29T03:55:03.988Z,21.4500
2023-03-29T03:56:06.294Z,21.4400
2023-03-29T03:57:06.452Z,21.4300
2023-03-29T03:58:08.651Z,21.4300
2023-03-29T03:59:10.960Z,21.4300
2023-03-29T04:00:13.311Z,21.4400
2023-03-29T04:01:15.704Z,21.4300
2023-03-29T04:02:17.972Z,21.4400
2023-03-29T04:03:20.296Z,21.4200
2023-03-29T04:04:20.383Z,21.4200
2023-03-29T04:05:22.568Z,21.4300
2023-03-29T04:06:24.869Z,21.4200
2023-03-29T04:07:27.119Z,21.4300
2023-03-29T04:08:29.390Z,21.4100
2023-03-29T04:09:31.616Z,21.4000
2023-03-29T04:10:33.919Z,21.4100
2023-03-29T04:11:34.141Z,21.4100
2023-03-29T04:12:36.396Z,21.4100
2023-03-29T04:13:38.676Z,21.3900
2023-03-29T04:14:40.977Z,21.4000
2023-03-29T04:17:02.919Z,21.3800
2023-03-29T04:18:05.268Z,21.3900
2023-03-29T04:19:05.225Z,21.4000
2023-03-29T04:20:07.520Z,21.3900
2023-03-29T04:21:09.749Z,21.4000
2023-03-29T04:22:12.029Z,21.4000
2023-03-29T04:23:14.266Z,21.3800
2023-03-29T04:24:16.471Z,21.3800
2023-03-29T04:25:20.881Z,21.3800
2023-03-29T04:26:08.134Z,21.3700
2023-03-29T04:27:08.272Z,21.4000
2023-03-29T04:28:10.505Z,21.4000
2023-03-29T04:29:12.767Z,21.3800
2023-03-29T04:30:15.046Z,21.4000
2023-03-29T04:31:17.370Z,21.4100
2023-03-29T04:32:19.656Z,21.4100
2023-03-29T04:33:22.093Z,21.4200
2023-03-29T04:34:22.125Z,21.4300
2023-03-29T04:35:24.425Z,21.4300
2023-03-29T04:36:26.701Z,21.4200
2023-03-29T04:37:29.050Z,21.4300
2023-03-29T04:38:31.395Z,21.4200
2023-03-29T04:39:33.702Z,21.4100
2023-03-29T04:40:36.038Z,21.4100
2023-03-29T04:41:36.215Z,21.3900
2023-03-29T04:42:38.505Z,21.3900
2023-03-29T04:43:40.839Z,21.4000
2023-03-29T04:44:43.169Z,21.4200
2023-03-29T04:45:45.472Z,21.4100
2023-03-29T04:46:45.712Z,21.4000
2023-03-29T04:47:48.072Z,21.3900
2023-03-29T04:48:50.309Z,21.3900
2023-03-29T04:49:52.619Z,21.3800
2023-03-29T04:50:54.972Z,21.3800
2023-03-29T04:51:57.243Z,21.3800
2023-03-29T04:52:57.348Z,21.3700
2023-03-29T04:53:59.748Z,21.3800
2023-03-29T04:55:02.056Z,21.3700
2023-03-29T04:56:04.476Z,21.3900
2023-03-29T04:57:06.802Z,21.3900
2023-03-29T04:58:09.085Z,21.3800
2023-03-29T04:59:09.279Z,21.3900
2023-03-29T05:00:11.610Z,21.3900
2023-03-29T05:01:13.975Z,21.3800
2023-03-29T05:02:16.307Z,21.3700
2023-03-29T05:03:16.501Z,21.3700
2023-03-29T05:04:19.025Z,21.3700
2023-03-29T05:05:21.188Z,21.3700
2023-03-29T05:06:23.540Z,21.3900
2023-03-29T05:07:25.818Z,21.3900
2023-03-29T05:08:28.195Z,21.3700
2023-03-29T05:09:28.470Z,21.3600
2023-03-29T05:10:30.697Z,21.3600
2023-03-29T05:11:33.036Z,21.3500
2023-03-29T05:12:35.372Z,21.3500
2023-03-29T05:13:37.718Z,21.3500
2023-03-29T05:14:37.912Z,21.3500
2023-03-29T05:15:41.306Z,21.3600
2023-03-29T05:16:42.692Z,21.3700
2023-03-29T05:17:44.870Z,21.3800
2023-03-29T05:18:47.154Z,21.3800
2023-03-29T05:19:49.466Z,21.3700
2023-03-29T05:20:49.608Z,21.3600
2023-03-29T05:21:51.913Z,21.3600
2023-03-29T05:22:54.220Z,21.3500
2023-03-29T05:23:56.529Z,21.3500
2023-03-29T05:24:58.905Z,21.3600
2023-03-29T05:26:01.236Z,21.3400
2023-03-29T05:27:01.435Z,21.3400
2023-03-29T05:28:03.767Z,21.3400
2023-03-29T05:29:06.135Z,21.3300
2023-03-29T05:30:08.498Z,21.3500
2023-03-29T05:31:10.821Z,21.3500
2023-03-29T05:32:11.009Z,21.3500
2023-03-29T05:33:13.283Z,21.3300
2023-03-29T05:34:15.627Z,21.3300
2023-03-29T05:35:17.974Z,21.3200
2023-03-29T05:36:20.325Z,21.3200
2023-03-29T05:37:22.718Z,21.3100
2023-03-29T05:38:25.047Z,21.3200
2023-03-29T05:39:27.431Z,21.3300
2023-03-29T05:40:29.899Z,21.3300
2023-03-29T05:41:30.019Z,21.3200
2023-03-29T05:42:32.383Z,21.3100
2023-03-29T05:43:34.716Z,21.3000
2023-03-29T05:44:37.073Z,21.3100
2023-03-29T05:45:39.498Z,21.2900
2023-03-29T05:46:39.674Z,21.2800
2023-03-29T05:47:42.080Z,21.2700
2023-03-29T05:48:44.417Z,21.2900
2023-03-29T05:49:46.778Z,21.2800
2023-03-29T05:50:47.051Z,21.2700
2023-03-29T05:51:49.396Z,21.2700
2023-03-29T05:52:51.788Z,21.2700
2023-03-29T05:53:54.114Z,21.2700
2023-03-29T05:54:54.317Z,21.2700
2023-03-29T05:55:56.692Z,21.2700
2023-03-29T05:56:59.062Z,21.2800
2023-03-29T05:58:01.359Z,21.2700
2023-03-29T05:59:03.690Z,21.2500
2023-03-29T06:00:06.046Z,21.2400
2023-03-29T06:01:06.409Z,21.2400
2023-03-29T06:02:08.654Z,21.2400
2023-03-29T06:03:18.088Z,21.2300
2023-03-29T06:04:13.421Z,21.2300
2023-03-29T06:05:15.664Z,21.2700
2023-03-29T06:06:15.880Z,21.2900
2023-03-29T06:07:18.210Z,21.3200
2023-03-29T06:08:20.564Z,21.3200
2023-03-29T06:09:22.900Z,21.3000
2023-03-29T06:10:25.201Z,21.3000
2023-03-29T06:11:25.457Z,21.3000
2023-03-29T06:12:27.638Z,21.2800
2023-03-29T06:13:29.925Z,21.2800
2023-03-29T06:14:32.213Z,21.2900
2023-03-29T06:15:34.526Z,21.3000
2023-03-29T06:16:36.803Z,21.3000
2023-03-29T06:17:37.019Z,21.2900
2023-03-29T06:18:39.163Z,21.3000
2023-03-29T06:19:41.436Z,21.3300
2023-03-29T06:20:43.724Z,21.3300
2023-03-29T06:21:46.162Z,21.3200
2023-03-29T06:22:48.306Z,21.3000
2023-03-29T06:23:48.447Z,21.2900
2023-03-29T06:24:50.635Z,21.2900
2023-03-29T06:25:52.931Z,21.2900
2023-03-29T06:26:55.342Z,21.3200
2023-03-29T06:27:57.504Z,21.3400
2023-03-29T06:28:59.742Z,21.3600
2023-03-29T06:30:02.111Z,21.3600
2023-03-29T06:31:04.684Z,21.3800
2023-03-29T06:32:06.834Z,21.3800
2023-03-29T06:33:07.004Z,21.3900
2023-03-29T06:34:09.324Z,21.4000
2023-03-29T06:35:11.658Z,21.3800
2023-03-29T06:36:14.089Z,21.4000
2023-03-29T06:37:16.365Z,21.4000
2023-03-29T06:38:16.483Z,21.4100
2023-03-29T06:39:18.793Z,21.4200
2023-03-29T06:40:21.076Z,21.4100
2023-03-29T06:41:23.776Z,21.4200
2023-03-29T06:42:25.814Z,21.4200
2023-03-29T06:43:28.068Z,21.4200
2023-03-29T06:44:28.302Z,21.4300
2023-03-29T06:45:30.652Z,21.4400
2023-03-29T06:46:33.043Z,21.4300
2023-03-29T06:48:29.195Z,21.2800
2023-03-29T06:49:31.378Z,21.2700
2023-03-29T06:50:33.647Z,21.3000
2023-03-29T06:51:35.953Z,21.3200
2023-03-29T06:52:38.205Z,21.3300
2023-03-29T06:53:40.622Z,21.3100
2023-03-29T06:54:42.824Z,21.2900
2023-03-29T06:55:42.992Z,21.2600
2023-03-29T06:56:45.315Z,21.2500
2023-03-29T06:57:47.611Z,21.2700
2023-03-29T06:58:50.028Z,21.2900
2023-03-29T06:59:52.239Z,21.3000
2023-03-29T07:00:54.625Z,21.3100
2023-03-29T07:01:54.748Z,21.3100
2023-03-29T07:02:57.135Z,21.3200
2023-03-29T07:03:59.393Z,21.3200
2023-03-29T07:05:01.634Z,21.2900
2023-03-29T07:06:03.970Z,21.2700
2023-03-29T07:07:06.309Z,21.2900
2023-03-29T07:08:06.493Z,21.2900
2023-03-29T07:09:10.689Z,21.3000
2023-03-29T07:10:11.196Z,21.3200
2023-03-29T07:11:13.505Z,21.3200
2023-03-29T07:12:15.856Z,21.3100
2023-03-29T07:13:18.193Z,21.3300
2023-03-29T07:14:18.510Z,21.3300
2023-03-29T07:15:20.721Z,21.3200
2023-03-29T07:16:23.100Z,21.3300
2023-03-29T07:17:27.752Z,21.3300
2023-03-29T07:17:38.354Z,21.3300
2023-03-29T07:18:40.632Z,21.3400
2023-03-29T07:19:42.968Z,21.3300
2023-03-29T07:20:45.294Z,21.3400
2023-03-29T07:21:47.621Z,21.3400
2023-03-29T07:22:49.934Z,21.3300
2023-03-29T07:23:50.125Z,21.3000
2023-03-29T07:24:52.456Z,21.3200
2023-03-29T07:25:54.771Z,21.3700
2023-03-29T07:27:04.041Z,21.3700
2023-03-29T07:27:59.457Z,21.3700
2023-03-29T07:28:59.684Z,21.3800
2023-03-29T07:30:02.104Z,21.3600
2023-03-29T07:31:04.498Z,21.3500
2023-03-29T07:32:06.685Z,21.3600
2023-03-29T07:33:09.032Z,21.3700
2023-03-29T07:34:11.333Z,21.3500
2023-03-29T07:35:11.617Z,21.3500
2023-03-29T07:36:13.887Z,21.3500
2023-03-29T07:37:16.167Z,21.3700
2023-03-29T07:38:18.461Z,21.3600
2023-03-29T07:39:20.786Z,21.3700
2023-03-29T07:40:21.031Z,21.3600
2023-03-29T07:41:23.337Z,21.3800
2023-03-29T07:42:25.664Z,21.3800
2023-03-29T07:43:27.946Z,21.3700
2023-03-29T07:44:30.275Z,21.3600
2023-03-29T07:45:32.651Z,21.3800
2023-03-29T07:46:32.686Z,21.3800
2023-03-29T07:47:34.992Z,21.3500
2023-03-29T07:48:37.353Z,21.3500
2023-03-29T07:49:39.507Z,21.3500
2023-03-29T07:50:41.828Z,21.3600
2023-03-29T07:51:44.008Z,21.3500
2023-03-29T07:52:46.291Z,21.3600
2023-03-29T07:53:46.484Z,21.3800
2023-03-29T07:54:48.766Z,21.3500
2023-03-29T07:55:51.152Z,21.3800
2023-03-29T07:56:53.383Z,21.3400
2023-03-29T07:57:55.658Z,21.3600
2023-03-29T07:58:57.994Z,21.3800
2023-03-29T07:59:58.146Z,21.4200
2023-03-29T08:01:00.922Z,21.4100
2023-03-29T08:02:02.659Z,21.4000
2023-03-29T08:03:05.053Z,21.4000
2023-03-29T08:04:07.354Z,21.4200
2023-03-29T08:05:09.626Z,21.4300
2023-03-29T08:06:11.722Z,21.4300
2023-03-29T08:07:15.281Z,21.4400
2023-03-29T08:08:16.254Z,21.4400
2023-03-29T08:09:18.557Z,21.4200
2023-03-29T08:10:20.799Z,21.4300
2023-03-29T08:11:23.150Z,21.4500
2023-03-29T08:12:25.259Z,21.4700
2023-03-29T08:13:27.476Z,21.4600
2023-03-29T08:14:29.669Z,21.4600
2023-03-29T08:15:31.920Z,21.4400
2023-03-29T08:16:34.297Z,21.4600
2023-03-29T08:17:36.480Z,21.4600
2023-03-29T08:18:38.711Z,21.4700
2023-03-29T08:19:38.845Z,21.4700
2023-03-29T08:20:41.086Z,21.4900
2023-03-29T08:21:43.391Z,21.5100
2023-03-29T08:22:45.633Z,21.4900
2023-03-29T08:23:45.762Z,21.5200
2023-03-29T08:24:48.070Z,21.5300
2023-03-29T08:25:50.385Z,21.5300
2023-03-29T08:26:50.587Z,21.5200
2023-03-29T08:27:52.937Z,21.5300
2023-03-29T08:28:55.286Z,21.5300
2023-03-29T08:29:57.654Z,21.5300
2023-03-29T08:31:00.275Z,21.5300
2023-03-29T08:32:00.246Z,21.5500
2023-03-29T08:33:02.596Z,21.5500
2023-03-29T08:34:04.935Z,21.5600
2023-03-29T08:35:07.250Z,21.5400
2023-03-29T08:36:07.427Z,21.5400
2023-03-29T08:37:09.822Z,21.5600
2023-03-29T08:38:12.036Z,21.5700
2023-03-29T08:39:14.332Z,21.5700
2023-03-29T08:40:16.641Z,21.5300
2023-03-29T08:41:18.973Z,21.5500
2023-03-29T08:42:19.248Z,21.5800
2023-03-29T08:43:21.520Z,21.6200
2023-03-29T08:44:23.775Z,21.6000
2023-03-29T08:45:26.103Z,21.6300
2023-03-29T08:46:34.604Z,21.6400
2023-03-29T08:47:30.606Z,21.6000
2023-03-29T08:48:32.811Z,21.6400
2023-03-29T08:49:35.024Z,21.6600
2023-03-29T08:50:35.137Z,21.6600
2023-03-29T08:51:37.447Z,21.6700
2023-03-29T08:52:39.759Z,21.6700
2023-03-29T08:53:42.061Z,21.6700
2023-03-29T08:54:44.453Z,21.6700
2023-03-29T08:55:46.724Z,21.6800
2023-03-29T08:56:49.023Z,21.6700
2023-03-29T08:57:49.228Z,21.6900
2023-03-29T08:58:51.395Z,21.6700
2023-03-29T08:59:53.679Z,21.6900
2023-03-29T09:00:55.970Z,21.7200
2023-03-29T09:01:58.365Z,21.7600
2023-03-29T09:03:00.720Z,21.7100
2023-03-29T09:04:00.848Z,21.6400
2023-03-29T09:05:03.062Z,21.6400
2023-03-29T09:06:05.344Z,21.5700
2023-03-29T09:07:07.580Z,21.5500
2023-03-29T09:09:29.515Z,21.4700
2023-03-29T09:10:31.574Z,21.5000
2023-03-29T09:11:33.832Z,21.3500
2023-03-29T09:12:37.799Z,21.3600
2023-03-29T09:13:38.339Z,21.3400
2023-03-29T09:14:40.721Z,21.3300
2023-03-29T09:15:42.883Z,21.2700
2023-03-29T09:16:42.957Z,21.2700
2023-03-29T09:17:46.577Z,21.2500
2023-03-29T09:18:47.538Z,21.2000
2023-03-29T09:19:49.791Z,21.1700
2023-03-29T09:20:51.973Z,21.1800
2023-03-29T09:21:54.209Z,21.2000
2023-03-29T09:22:56.460Z,21.1800
2023-03-29T09:23:58.724Z,21.1900
2023-03-29T09:24:58.939Z,21.2100
2023-03-29T09:26:01.086Z,21.2500
2023-03-29T09:27:03.336Z,21.2400
2023-03-29T09:28:05.616Z,21.2500
2023-03-29T09:29:09.693Z,21.2300
2023-03-29T09:30:10.294Z,21.2300
2023-03-29T09:31:12.497Z,21.2100
2023-03-29T09:32:12.562Z,21.3100
2023-03-29T09:33:14.877Z,21.2800
2023-03-29T09:34:17.098Z,21.2600
2023-03-29T09:35:17.269Z,21.2600
2023-03-29T09:36:19.380Z,21.2800
2023-03-29T09:37:21.598Z,21.2800
2023-03-29T09:38:21.723Z,21.3100
2023-03-29T09:39:24.007Z,21.3000
2023-03-29T09:40:26.348Z,21.3000
2023-03-29T09:41:28.504Z,21.2900
2023-03-29T09:42:30.757Z,21.3000
2023-03-29T09:43:32.985Z,21.3100
2023-03-29T09:44:35.219Z,21.3100
2023-03-29T09:45:37.668Z,21.3100
2023-03-29T09:46:39.752Z,21.3300
2023-03-29T09:47:42.038Z,21.3300
2023-03-29T09:48:42.135Z,21.3400
2023-03-29T09:49:45.408Z,21.3300
2023-03-29T09:50:47.607Z,21.2600
2023-03-29T09:51:49.781Z,21.1900
2023-03-29T09:52:52.027Z,21.1200
2023-03-29T09:53:54.239Z,21.0900
2023-03-29T09:54:56.528Z,21.1000
2023-03-29T09:55:58.883Z,21.1100
2023-03-29T09:57:01.090Z,21.1400
2023-03-29T09:58:03.291Z,21.1300
2023-03-29T09:59:05.551Z,21.1200
2023-03-29T10:00:07.864Z,21.0800
2023-03-29T10:01:10.469Z,21.1000
2023-03-29T10:02:12.436Z,21.1600
2023-03-29T10:03:14.705Z,21.1600
2023-03-29T10:04:17.010Z,21.1900
2023-03-29T10:05:19.149Z,21.1800
2023-03-29T10:06:21.422Z,21.1800
2023-03-29T10:07:23.635Z,21.2000
2023-03-29T10:08:25.879Z,21.2100
2023-03-29T10:09:28.161Z,21.2500
2023-03-29T10:10:30.423Z,21.2400
2023-03-29T10:11:32.722Z,21.2400
2023-03-29T10:12:34.921Z,21.2900
2023-03-29T10:13:35.025Z,21.3200
2023-03-29T10:14:37.259Z,21.3100
2023-03-29T10:15:39.511Z,21.3200
2023-03-29T10:16:41.949Z,21.3000
2023-03-29T10:17:43.958Z,21.3200
2023-03-29T10:18:46.138Z,21.3100
2023-03-29T10:20:22.867Z,21.4900
2023-03-29T10:21:25.062Z,21.5600
2023-03-29T10:22:27.416Z,21.6000
2023-03-29T10:23:27.409Z,21.6400
2023-03-29T10:24:29.704Z,21.6400
2023-03-29T10:25:31.955Z,21.6500
2023-03-29T10:26:34.199Z,21.6900
2023-03-29T10:27:36.522Z,21.6900
2023-03-29T10:28:38.789Z,21.6900
2023-03-29T10:29:41.082Z,21.7200
2023-03-29T10:30:43.306Z,21.7000
2023-03-29T10:31:43.521Z,21.7100
2023-03-29T10:32:45.936Z,21.7400
2023-03-29T10:33:47.952Z,21.7600
2023-03-29T10:34:50.205Z,21.7900
2023-03-29T10:35:52.504Z,21.8200
2023-03-29T10:36:54.708Z,21.8400
2023-03-29T10:37:56.967Z,21.8600
2023-03-29T10:38:59.196Z,21.9100
2023-03-29T10:39:59.295Z,21.9200
2023-03-29T10:41:01.777Z,21.9600
2023-03-29T10:42:03.807Z,21.9700
2023-03-29T10:43:06.169Z,22.0000
2023-03-29T10:44:08.305Z,22.0000
2023-03-29T10:45:10.547Z,22.0300
2023-03-29T10:46:12.798Z,22.0500
2023-03-29T10:47:15.008Z,22.0900
2023-03-29T10:48:17.411Z,22.1000
2023-03-29T10:49:19.534Z,22.1000
2023-03-29T10:50:19.647Z,22.0900
2023-03-29T10:51:21.935Z,22.1000
2023-03-29T10:52:24.181Z,22.1200
2023-03-29T10:53:26.571Z,22.1200
2023-03-29T10:54:28.740Z,22.1200
2023-03-29T10:55:30.975Z,22.1400
2023-03-29T10:56:33.228Z,22.1900
2023-03-29T10:57:35.532Z,22.2200
2023-03-29T10:58:37.668Z,22.2800
2023-03-29T10:59:33.386Z,22.3300
2023-03-29T11:00:35.612Z,22.3600
2023-03-29T11:01:37.869Z,22.3600
2023-03-29T11:02:40.156Z,22.3900
2023-03-29T11:03:42.517Z,22.3800
2023-03-29T11:04:44.553Z,22.4000
2023-03-29T11:05:46.810Z,22.4000
2023-03-29T11:06:49.048Z,22.4300
2023-03-29T11:07:51.272Z,22.4600
2023-03-29T11:08:51.377Z,22.4700
2023-03-29T11:09:53.580Z,22.4700
2023-03-29T11:10:55.794Z,22.4700
2023-03-29T11:12:12.300Z,22.4300
2023-03-29T11:13:00.253Z,22.4100
2023-03-29T11:14:02.584Z,22.3900
2023-03-29T11:15:04.844Z,22.3800
2023-03-29T11:16:07.220Z,22.3600
2023-03-29T11:17:09.406Z,22.3700
2023-03-29T11:18:11.660Z,22.3800
2023-03-29T11:19:11.901Z,22.3800
2023-03-29T11:20:13.953Z,22.3600
2023-03-29T11:21:16.168Z,22.3700
2023-03-29T11:22:18.412Z,22.3800
2023-03-29T11:23:20.669Z,22.3700
2023-03-29T11:24:22.937Z,22.3700
2023-03-29T11:25:26.189Z,22.3900
2023-03-29T11:26:27.436Z,22.4000
2023-03-29T11:27:29.707Z,22.4300
2023-03-29T11:28:31.971Z,22.4300
2023-03-29T11:29:32.119Z,22.4300
2023-03-29T11:30:34.436Z,22.4400
2023-03-29T11:31:38.856Z,22.4600
2023-03-29T11:32:39.089Z,22.4600
2023-03-29T11:34:04.583Z,22.3300
2023-03-29T11:35:05.393Z,22.3900
2023-03-29T11:36:07.528Z,22.4200
2023-03-29T11:37:09.767Z,22.4600
2023-03-29T11:38:12.047Z,22.4900
2023-03-29T11:39:14.339Z,22.5300
2023-03-29T11:40:16.668Z,22.5400
2023-03-29T11:41:18.920Z,22.5100
2023-03-29T11:42:19.054Z,22.5100
2023-03-29T11:43:21.360Z,22.4900
2023-03-29T11:44:23.637Z,22.5100
2023-03-29T11:45:26.047Z,22.5400
2023-03-29T11:46:28.240Z,22.5500
2023-03-29T11:47:30.538Z,22.5600
2023-03-29T11:48:32.768Z,22.5800
2023-03-29T11:49:32.918Z,22.6100
2023-03-29T11:50:36.734Z,22.6300
2023-03-29T11:51:37.393Z,22.6500
2023-03-29T11:52:39.726Z,22.6500
2023-03-29T11:53:41.983Z,22.6800
2023-03-29T11:54:44.252Z,22.7200
2023-03-29T11:55:46.631Z,22.7200
2023-03-29T11:56:48.910Z,22.7000
2023-03-29T11:57:48.972Z,22.6500
2023-03-29T11:58:51.256Z,22.5900
2023-03-29T11:59:53.545Z,22.5100
2023-03-29T12:00:55.876Z,22.4600
2023-03-29T12:01:58.149Z,22.4000
2023-03-29T12:03:00.519Z,22.3500
2023-03-29T12:04:02.770Z,22.3300
2023-03-29T12:05:02.855Z,22.3300
2023-03-29T12:06:05.226Z,22.4500
2023-03-29T12:07:07.455Z,22.5600
2023-03-29T12:08:09.755Z,22.6200
2023-03-29T12:09:13.184Z,22.6900
2023-03-29T12:10:14.175Z,22.7100
2023-03-29T12:11:16.431Z,22.7700
2023-03-29T12:12:16.506Z,22.8200
2023-03-29T12:13:18.744Z,22.8300
2023-03-29T12:14:21.047Z,22.8500
2023-03-29T12:15:23.349Z,22.8900
2023-03-29T12:16:25.737Z,22.9100
2023-03-29T12:17:27.972Z,22.9200
2023-03-29T12:18:30.275Z,22.9400
2023-03-29T12:19:30.428Z,22.9700
2023-03-29T12:20:32.743Z,22.9700
2023-03-29T12:21:35.050Z,22.9900
2023-03-29T12:22:37.284Z,23.0300
2023-03-29T12:23:39.486Z,23.0400
2023-03-29T12:24:41.686Z,23.0400
2023-03-29T12:25:43.875Z,23.0500
2023-03-29T12:26:46.237Z,23.0700
2023-03-29T12:27:48.328Z,23.0900
2023-03-29T12:28:50.539Z,23.1000
2023-03-29T12:29:52.751Z,23.1000
2023-03-29T12:30:52.854Z,23.0900
2023-03-29T12:31:55.200Z,23.1100
2023-03-29T12:32:57.369Z,23.1200
2023-03-29T12:33:59.603Z,23.1200
2023-03-29T12:35:01.913Z,23.1500