createdAt,value
2018-05-26T00:00:06.354Z,0.00
2018-05-26T00:01:06.351Z,0.00
2018-05-26T00:02:06.356Z,0.00
2018-05-26T00:03:06.359Z,0.00
2018-05-26T00:04:27.360Z,0.00
2018-05-26T00:05:06.381Z,0.00
2018-05-26T00:06:06.356Z,0.00
2018-05-26T00:07:06.443Z,0.00
2018-05-26T00:08:06.363Z,0.00
2018-05-26T00:09:06.365Z,0.00
2018-05-26T00:10:27.387Z,0.00
2018-05-26T00:11:06.364Z,0.00
2018-05-26T00:12:06.370Z,0.00
2018-05-26T00:13:06.364Z,0.00
2018-05-26T00:14:06.364Z,0.00
2018-05-26T00:15:06.367Z,0.00
2018-05-26T00:16:27.469Z,0.00
2018-05-26T00:17:06.369Z,0.00
2018-05-26T00:18:06.366Z,0.00
2018-05-26T00:19:06.372Z,0.00
2018-05-26T00:20:06.369Z,0.00
2018-05-26T00:21:06.372Z,0.00
2018-05-26T00:22:27.425Z,0.00
2018-05-26T00:23:06.389Z,0.00
2018-05-26T00:24:06.391Z,0.00
2018-05-26T00:25:06.437Z,0.00
2018-05-26T00:26:06.373Z,0.00
2018-05-26T00:27:06.380Z,0.00
2018-05-26T00:28:27.389Z,0.00
2018-05-26T00:29:06.402Z,0.00
2018-05-26T00:30:06.378Z,0.00
2018-05-26T00:31:07.295Z,0.00
2018-05-26T00:32:06.381Z,0.00
2018-05-26T00:33:06.393Z,0.00
2018-05-26T00:34:27.393Z,0.00
2018-05-26T00:35:06.421Z,0.00
2018-05-26T00:36:06.382Z,0.00
2018-05-26T00:37:06.382Z,0.00
2018-05-26T00:38:06.382Z,0.00
2018-05-26T00:39:06.385Z,0.00
2018-05-26T00:40:27.397Z,0.00
2018-05-26T00:41:06.415Z,0.00
2018-05-26T00:42:06.395Z,0.00
2018-05-26T00:43:06.395Z,0.00
2018-05-26T00:44:06.389Z,0.00
2018-05-26T00:45:06.390Z,0.00
2018-05-26T00:46:27.472Z,0.00
2018-05-26T00:47:06.388Z,0.00
2018-05-26T00:48:06.404Z,0.00
2018-05-26T00:49:06.395Z,0.00
2018-05-26T00:50:06.394Z,0.00
2018-05-26T00:51:06.392Z,0.00
2018-05-26T00:52:27.425Z,0.00
2018-05-26T00:53:06.391Z,0.00
2018-05-26T00:54:06.398Z,0.00
2018-05-26T00:55:06.406Z,0.00
2018-05-26T00:56:06.407Z,0.00
2018-05-26T00:57:06.402Z,0.00
2018-05-26T00:58:27.405Z,0.00
2018-05-26T00:59:06.402Z,0.00
2018-05-26T01:00:06.401Z,0.00
2018-05-26T01:01:06.397Z,0.00
2018-05-26T01:02:06.396Z,0.00
2018-05-26T01:03:06.425Z,0.00
2018-05-26T01:04:27.409Z,0.00
2018-05-26T01:05:06.401Z,0.00
2018-05-26T01:06:06.512Z,0.00
2018-05-26T01:07:06.404Z,0.00
2018-05-26T01:08:06.406Z,0.00
2018-05-26T01:09:06.402Z,0.00
2018-05-26T01:10:27.427Z,0.00
2018-05-26T01:11:06.410Z,0.00
2018-05-26T01:12:06.401Z,0.00
2018-05-26T01:13:06.462Z,0.00
2018-05-26T01:14:06.407Z,0.00
2018-05-26T01:15:06.410Z,0.00
2018-05-26T01:16:27.468Z,0.00
2018-05-26T01:17:06.407Z,0.00
2018-05-26T01:18:06.407Z,0.00
2018-05-26T01:19:06.423Z,0.00
2018-05-26T01:20:06.417Z,0.00
2018-05-26T01:21:06.411Z,0.00
2018-05-26T01:22:27.419Z,0.00
2018-05-26T01:23:06.410Z,0.00
2018-05-26T01:24:06.409Z,0.00
2018-05-26T01:25:06.413Z,0.00
2018-05-26T01:26:06.423Z,0.00
2018-05-26T01:27:06.413Z,0.00
2018-05-26T01:28:27.421Z,0.00
2018-05-26T01:29:06.415Z,0.00
2018-05-26T01:30:06.416Z,0.00
2018-05-26T01:31:06.415Z,0.00
2018-05-26T01:32:06.455Z,0.00
2018-05-26T01:33:06.447Z,0.00
2018-05-26T01:34:27.429Z,0.00
2018-05-26T01:35:06.482Z,0.00
2018-05-26T01:36:06.427Z,0.00
2018-05-26T01:37:06.439Z,0.00
2018-05-26T01:38:06.418Z,0.00
2018-05-26T01:39:06.432Z,0.00
2018-05-26T01:40:27.426Z,0.00
2018-05-26T01:41:06.419Z,0.00
2018-05-26T01:42:06.423Z,0.00
2018-05-26T01:43:06.418Z,0.00
2018-05-26T01:44:06.419Z,0.00
2018-05-26T01:45:06.420Z,0.00
2018-05-26T01:46:27.465Z,0.00
2018-05-26T01:47:06.430Z,0.00
2018-05-26T01:48:06.423Z,0.00
2018-05-26T01:49:06.426Z,0.00
2018-05-26T01:50:06.443Z,0.00
2018-05-26T01:51:06.423Z,0.00
2018-05-26T01:52:27.431Z,0.00
2018-05-26T01:53:06.437Z,0.00
2018-05-26T01:54:06.428Z,0.00
2018-05-26T01:55:06.424Z,0.00
2018-05-26T01:56:06.425Z,0.00
2018-05-26T01:57:06.430Z,0.00
2018-05-26T01:58:27.438Z,0.00
2018-05-26T01:59:06.429Z,0.00
2018-05-26T02:00:06.431Z,0.00
2018-05-26T02:01:06.425Z,0.00
2018-05-26T02:02:06.426Z,0.00
2018-05-26T02:03:06.424Z,0.00
2018-05-26T02:04:27.437Z,0.00
2018-05-26T02:05:06.428Z,0.00
2018-05-26T02:06:06.515Z,0.00
2018-05-26T02:07:06.427Z,0.00
2018-05-26T02:08:06.428Z,0.00
2018-05-26T02:09:06.432Z,0.00
2018-05-26T02:10:27.438Z,0.00
2018-05-26T02:11:06.433Z,0.00
2018-05-26T02:12:06.434Z,0.00
2018-05-26T02:13:06.432Z,0.00
2018-05-26T02:14:06.435Z,0.00
2018-05-26T02:15:06.428Z,0.00
2018-05-26T02:16:27.469Z,0.00
2018-05-26T02:17:06.436Z,0.00
2018-05-26T02:18:06.430Z,0.00
2018-05-26T02:19:06.433Z,0.00
2018-05-26T02:20:06.429Z,0.00
2018-05-26T02:21:06.651Z,0.00
2018-05-26T02:22:27.464Z,0.00
2018-05-26T02:23:06.436Z,0.00
2018-05-26T02:24:06.434Z,0.00
2018-05-26T02:25:06.434Z,0.00
2018-05-26T02:26:06.431Z,0.00
2018-05-26T02:27:06.439Z,0.00
2018-05-26T02:28:27.444Z,0.00
2018-05-26T02:29:06.432Z,0.00
2018-05-26T02:30:06.440Z,0.00
2018-05-26T02:31:06.437Z,0.00
2018-05-26T02:32:06.441Z,0.00
2018-05-26T02:33:06.432Z,0.00
2018-05-26T02:34:27.441Z,0.00
2018-05-26T02:35:06.436Z,0.00
2018-05-26T02:36:06.447Z,0.00
2018-05-26T02:37:06.437Z,0.00
2018-05-26T02:38:06.432Z,0.00
2018-05-26T02:39:06.433Z,0.00
2018-05-26T02:40:27.450Z,0.00
2018-05-26T02:41:06.434Z,0.00
2018-05-26T02:42:06.446Z,0.00
2018-05-26T02:43:06.439Z,0.00
2018-05-26T02:44:06.434Z,0.00
2018-05-26T02:45:06.436Z,0.00
2018-05-26T02:46:27.466Z,0.00
2018-05-26T02:47:06.435Z,0.00
2018-05-26T02:48:06.435Z,0.00
2018-05-26T02:49:06.436Z,0.00
2018-05-26T02:50:06.436Z,0.00
2018-05-26T02:51:06.437Z,0.00
2018-05-26T02:52:27.443Z,0.00
2018-05-26T02:53:06.437Z,0.00
2018-05-26T02:54:06.441Z,0.00
2018-05-26T02:55:06.437Z,0.00
2018-05-26T02:56:06.438Z,0.00
2018-05-26T02:57:06.436Z,0.00
2018-05-26T02:58:27.444Z,0.00
2018-05-26T02:59:06.439Z,0.00
2018-05-26T03:00:06.440Z,0.00
2018-05-26T03:01:06.440Z,0.00
2018-05-26T03:02:06.440Z,0.00
2018-05-26T03:03:06.439Z,0.00
2018-05-26T03:04:27.448Z,0.00
2018-05-26T03:05:06.438Z,0.00
2018-05-26T03:06:06.511Z,0.00
2018-05-26T03:07:06.440Z,0.00
2018-05-26T03:08:06.441Z,0.00
2018-05-26T03:09:06.441Z,0.00
2018-05-26T03:10:27.449Z,0.00
2018-05-26T03:11:06.439Z,0.00
2018-05-26T03:12:06.444Z,0.00
2018-05-26T03:13:06.445Z,0.00
2018-05-26T03:14:06.441Z,0.00
2018-05-26T03:15:06.441Z,0.00
2018-05-26T03:16:27.469Z,0.00
2018-05-26T03:17:06.449Z,0.00
2018-05-26T03:18:42.368Z,0.00
2018-05-26T03:19:06.455Z,0.00
2018-05-26T03:20:06.444Z,0.00
2018-05-26T03:21:27.453Z,0.00
2018-05-26T03:22:06.443Z,0.00
2018-05-26T03:23:06.449Z,0.00
2018-05-26T03:24:06.445Z,0.00
2018-05-26T03:25:06.446Z,0.00
2018-05-26T03:26:06.442Z,0.00
2018-05-26T03:27:27.452Z,0.00
2018-05-26T03:28:06.446Z,0.00
2018-05-26T03:29:06.444Z,0.00
2018-05-26T03:30:06.447Z,0.00
2018-05-26T03:31:06.445Z,5.63
2018-05-26T03:32:06.446Z,5.63
2018-05-26T03:33:27.453Z,5.63
2018-05-26T03:34:06.443Z,5.63
2018-05-26T03:35:06.444Z,5.63
2018-05-26T03:36:06.445Z,5.63
2018-05-26T03:37:06.444Z,5.63
2018-05-26T03:38:06.447Z,5.63
2018-05-26T03:39:27.455Z,5.63
2018-05-26T03:40:06.447Z,5.63
2018-05-26T03:41:06.446Z,5.63
2018-05-26T03:42:06.446Z,5.63
2018-05-26T03:43:06.446Z,5.63
2018-05-26T03:44:06.445Z,5.63
2018-05-26T03:45:27.458Z,5.63
2018-05-26T03:46:06.445Z,5.63
2018-05-26T03:47:06.449Z,5.63
2018-05-26T03:48:06.445Z,11.25
2018-05-26T03:49:06.447Z,11.25
2018-05-26T03:50:06.447Z,11.25
2018-05-26T03:51:27.450Z,11.25
2018-05-26T03:52:06.456Z,11.25
2018-05-26T03:53:06.446Z,11.25
2018-05-26T03:54:06.446Z,11.25
2018-05-26T03:55:06.449Z,11.25
2018-05-26T03:56:06.454Z,11.25
2018-05-26T03:57:27.456Z,11.25
2018-05-26T03:58:06.449Z,11.25
2018-05-26T03:59:06.450Z,11.25
2018-05-26T04:00:06.449Z,11.25
2018-05-26T04:01:06.448Z,11.25
2018-05-26T04:02:06.450Z,11.25
2018-05-26T04:03:27.457Z,11.25
2018-05-26T04:04:06.450Z,11.25
2018-05-26T04:05:06.448Z,11.25
2018-05-26T04:06:06.465Z,11.25
2018-05-26T04:07:06.450Z,11.25
2018-05-26T04:08:06.453Z,16.88
2018-05-26T04:09:27.479Z,16.88
2018-05-26T04:10:06.451Z,16.88
2018-05-26T04:11:06.452Z,16.88
2018-05-26T04:12:06.450Z,16.88
2018-05-26T04:13:06.451Z,16.88
2018-05-26T04:14:06.463Z,16.88
2018-05-26T04:15:27.483Z,16.88
2018-05-26T04:16:06.451Z,16.88
2018-05-26T04:17:06.463Z,16.88
2018-05-26T04:18:06.457Z,16.88
2018-05-26T04:19:06.451Z,16.88
2018-05-26T04:20:06.451Z,22.50
2018-05-26T04:21:27.462Z,22.50
2018-05-26T04:22:06.456Z,22.50
2018-05-26T04:23:06.454Z,22.50
2018-05-26T04:24:06.466Z,22.50
2018-05-26T04:25:06.458Z,22.50
2018-05-26T04:26:06.454Z,22.50
2018-05-26T04:27:27.462Z,22.50
2018-05-26T04:28:06.462Z,22.50
2018-05-26T04:29:06.459Z,22.50
2018-05-26T04:30:06.456Z,22.50
2018-05-26T04:31:06.456Z,22.50
2018-05-26T04:32:06.456Z,22.50
2018-05-26T04:33:27.466Z,22.50
2018-05-26T04:34:06.458Z,22.50
2018-05-26T04:35:06.461Z,28.13
2018-05-26T04:36:06.461Z,28.13
2018-05-26T04:37:06.466Z,28.13
2018-05-26T04:38:06.458Z,28.13
2018-05-26T04:39:27.467Z,28.13
2018-05-26T04:40:06.462Z,28.13
2018-05-26T04:41:06.457Z,28.13
2018-05-26T04:42:06.460Z,28.13
2018-05-26T04:43:06.461Z,33.75
2018-05-26T04:44:06.460Z,33.75
2018-05-26T04:45:27.471Z,28.13
2018-05-26T04:46:06.459Z,33.75
2018-05-26T04:47:06.461Z,33.75
2018-05-26T04:48:06.470Z,33.75
2018-05-26T04:49:06.463Z,33.75
2018-05-26T04:50:06.461Z,39.38
2018-05-26T04:51:27.495Z,39.38
2018-05-26T04:52:06.462Z,39.38
2018-05-26T04:53:06.461Z,39.38
2018-05-26T04:54:06.463Z,39.38
2018-05-26T04:55:06.468Z,39.38
2018-05-26T04:56:06.461Z,39.38
2018-05-26T04:57:27.474Z,39.38
2018-05-26T04:58:06.464Z,45.00
2018-05-26T04:59:06.463Z,45.00
2018-05-26T05:00:06.467Z,45.00
2018-05-26T05:01:06.481Z,45.00
2018-05-26T05:02:06.466Z,45.00
2018-05-26T05:03:27.475Z,45.00
2018-05-26T05:04:06.466Z,45.00
2018-05-26T05:05:06.465Z,45.00
2018-05-26T05:06:06.471Z,45.00
2018-05-26T05:07:06.468Z,45.00
2018-05-26T05:08:06.495Z,45.00
2018-05-26T05:09:27.475Z,50.63
2018-05-26T05:10:06.465Z,50.63
2018-05-26T05:11:06.472Z,50.63
2018-05-26T05:12:06.480Z,56.25
2018-05-26T05:13:06.467Z,56.25
2018-05-26T05:14:06.475Z,56.25
2018-05-26T05:15:27.481Z,61.88
2018-05-26T05:16:06.469Z,61.88
2018-05-26T05:17:06.473Z,61.88
2018-05-26T05:18:06.471Z,61.88
2018-05-26T05:19:06.473Z,67.50
2018-05-26T05:20:06.472Z,61.88
2018-05-26T05:21:27.478Z,61.88
2018-05-26T05:22:06.470Z,67.50
2018-05-26T05:23:06.469Z,61.88
2018-05-26T05:24:06.482Z,56.25
2018-05-26T05:25:06.469Z,56.25
2018-05-26T05:26:06.475Z,56.25
2018-05-26T05:27:27.482Z,61.88
2018-05-26T05:28:06.473Z,67.50
2018-05-26T05:29:06.474Z,67.50
2018-05-26T05:30:06.475Z,67.50
2018-05-26T05:31:06.472Z,61.88
2018-05-26T05:32:06.472Z,61.88
2018-05-26T05:33:27.485Z,67.50
2018-05-26T05:34:06.477Z,67.50
2018-05-26T05:35:06.477Z,61.88
2018-05-26T05:36:06.487Z,61.88
2018-05-26T05:37:06.479Z,67.50
2018-05-26T05:38:06.478Z,67.50
2018-05-26T05:39:27.484Z,67.50
2018-05-26T05:40:06.474Z,73.13
2018-05-26T05:41:06.477Z,73.13
2018-05-26T05:42:06.480Z,73.13
2018-05-26T05:43:06.480Z,73.13
2018-05-26T05:44:06.480Z,73.13
2018-05-26T05:45:27.493Z,84.38
2018-05-26T05:46:06.483Z,78.75
2018-05-26T05:47:06.486Z,84.38
2018-05-26T05:48:06.493Z,90.00
2018-05-26T05:49:06.494Z,84.38
2018-05-26T05:50:06.488Z,84.38
2018-05-26T05:51:27.497Z,84.38
2018-05-26T05:52:06.489Z,84.38
2018-05-26T05:53:06.485Z,84.38
2018-05-26T05:54:06.491Z,78.75
2018-05-26T05:55:06.492Z,78.75
2018-05-26T05:56:06.485Z,84.38
2018-05-26T05:57:27.501Z,90.00
2018-05-26T05:58:06.493Z,95.63
2018-05-26T05:59:06.493Z,101.25
2018-05-26T06:00:06.494Z,106.88
2018-05-26T06:01:06.493Z,106.88
2018-05-26T06:02:06.494Z,112.50
2018-05-26T06:03:27.504Z,118.13
2018-05-26T06:04:06.499Z,123.75
2018-05-26T06:05:06.505Z,140.63
2018-05-26T06:06:06.504Z,135.00
2018-05-26T06:07:06.501Z,151.88
2018-05-26T06:08:06.499Z,146.25
2018-05-26T06:09:27.513Z,180.00
2018-05-26T06:10:06.506Z,191.25
2018-05-26T06:11:06.505Z,191.25
2018-05-26T06:12:06.508Z,180.00
2018-05-26T06:13:06.510Z,151.88
2018-05-26T06:14:06.510Z,180.00
2018-05-26T06:15:27.544Z,191.25
2018-05-26T06:16:06.513Z,157.50
2018-05-26T06:17:06.514Z,135.00
2018-05-26T06:18:06.514Z,163.13
2018-05-26T06:19:06.518Z,213.75
2018-05-26T06:20:06.524Z,146.25
2018-05-26T06:21:27.528Z,185.63
2018-05-26T06:22:06.522Z,123.75
2018-05-26T06:23:06.525Z,129.38
2018-05-26T06:24:06.524Z,151.88
2018-05-26T06:25:06.524Z,151.88
2018-05-26T06:26:06.528Z,163.13
2018-05-26T06:27:27.539Z,151.88
2018-05-26T06:28:06.528Z,157.50
2018-05-26T06:29:06.531Z,185.63
2018-05-26T06:30:06.531Z,208.13
2018-05-26T06:31:06.534Z,180.00
2018-05-26T06:32:06.534Z,196.88
2018-05-26T06:33:27.545Z,213.75
2018-05-26T06:34:06.539Z,208.13
2018-05-26T06:35:06.537Z,213.75
2018-05-26T06:36:06.537Z,208.13
2018-05-26T06:37:06.573Z,208.13
2018-05-26T06:38:06.541Z,202.50
2018-05-26T06:39:27.553Z,202.50
2018-05-26T06:40:06.543Z,196.88
2018-05-26T06:41:06.555Z,196.88
2018-05-26T06:42:06.548Z,191.25
2018-05-26T06:43:06.552Z,185.63
2018-05-26T06:44:06.547Z,185.63
2018-05-26T06:45:27.561Z,180.00
2018-05-26T06:46:06.563Z,180.00
2018-05-26T06:47:06.556Z,174.38
2018-05-26T06:48:06.563Z,174.38
2018-05-26T06:49:06.560Z,163.13
2018-05-26T06:50:06.564Z,157.50
2018-05-26T06:51:27.573Z,146.25
2018-05-26T06:52:06.578Z,140.63
2018-05-26T06:53:06.569Z,129.38
2018-05-26T06:54:06.583Z,118.13
2018-05-26T06:55:06.583Z,118.13
2018-05-26T06:56:06.570Z,112.50
2018-05-26T06:57:27.590Z,106.88
2018-05-26T06:58:06.572Z,101.25
2018-05-26T06:59:06.585Z,101.25
2018-05-26T07:00:06.581Z,95.63
2018-05-26T07:01:06.586Z,95.63
2018-05-26T07:02:06.587Z,95.63
2018-05-26T07:03:27.590Z,95.63
2018-05-26T07:04:06.592Z,95.63
2018-05-26T07:05:06.602Z,90.00
2018-05-26T07:06:06.597Z,90.00
2018-05-26T07:07:06.591Z,90.00
2018-05-26T07:08:06.638Z,90.00
2018-05-26T07:09:27.609Z,90.00
2018-05-26T07:10:06.597Z,90.00
2018-05-26T07:11:06.596Z,90.00
2018-05-26T07:12:06.600Z,90.00
2018-05-26T07:13:06.601Z,90.00
2018-05-26T07:14:06.603Z,90.00
2018-05-26T07:15:27.613Z,90.00
2018-05-26T07:16:06.609Z,90.00
2018-05-26T07:17:06.605Z,90.00
2018-05-26T07:18:06.613Z,90.00
2018-05-26T07:19:06.639Z,90.00
2018-05-26T07:20:06.615Z,90.00
2018-05-26T07:21:27.636Z,90.00
2018-05-26T07:22:06.617Z,90.00
2018-05-26T07:23:06.618Z,90.00
2018-05-26T07:24:06.620Z,90.00
2018-05-26T07:25:06.634Z,90.00
2018-05-26T07:26:06.632Z,90.00
2018-05-26T07:27:27.643Z,90.00
2018-05-26T07:28:06.628Z,90.00
2018-05-26T07:29:06.699Z,90.00
2018-05-26T07:30:06.641Z,90.00
2018-05-26T07:31:06.635Z,90.00
2018-05-26T07:32:06.660Z,90.00
2018-05-26T07:33:27.648Z,90.00
2018-05-26T07:34:06.641Z,90.00
2018-05-26T07:35:06.653Z,90.00
2018-05-26T07:36:06.643Z,90.00
2018-05-26T07:37:06.650Z,90.00
2018-05-26T07:38:06.647Z,90.00
2018-05-26T07:39:27.659Z,90.00
2018-05-26T07:40:06.660Z,90.00
2018-05-26T07:41:06.662Z,90.00
2018-05-26T07:42:06.671Z,90.00
2018-05-26T07:43:06.923Z,90.00
2018-05-26T07:44:06.667Z,90.00
2018-05-26T07:45:27.672Z,90.00
2018-05-26T07:46:06.666Z,90.00
2018-05-26T07:47:06.698Z,90.00
2018-05-26T07:48:06.670Z,90.00
2018-05-26T07:49:06.676Z,90.00
2018-05-26T07:50:06.674Z,90.00
2018-05-26T07:51:27.687Z,90.00
2018-05-26T07:52:06.680Z,90.00
2018-05-26T07:53:06.723Z,90.00
2018-05-26T07:54:06.683Z,90.00
2018-05-26T07:55:06.690Z,90.00
2018-05-26T07:56:06.689Z,90.00
2018-05-26T07:57:27.701Z,90.00
2018-05-26T07:58:06.697Z,90.00
2018-05-26T07:59:06.726Z,90.00
2018-05-26T08:00:06.701Z,90.00
2018-05-26T08:01:06.715Z,90.00
2018-05-26T08:02:06.701Z,90.00
2018-05-26T08:03:27.717Z,90.00
2018-05-26T08:04:06.714Z,90.00
2018-05-26T08:05:06.710Z,90.00
2018-05-26T08:06:06.717Z,95.63
2018-05-26T08:07:06.715Z,95.63
2018-05-26T08:08:06.722Z,95.63
2018-05-26T08:09:27.761Z,95.63
2018-05-26T08:10:06.743Z,95.63
2018-05-26T08:11:06.727Z,95.63
2018-05-26T08:12:06.735Z,95.63
2018-05-26T08:13:06.751Z,95.63
2018-05-26T08:14:06.758Z,95.63
2018-05-26T08:15:27.751Z,95.63
2018-05-26T08:16:07.580Z,95.63
2018-05-26T08:17:06.775Z,95.63
2018-05-26T08:18:06.747Z,101.25
2018-05-26T08:19:06.748Z,101.25
2018-05-26T08:20:06.777Z,101.25
2018-05-26T08:21:27.763Z,101.25
2018-05-26T08:22:06.761Z,101.25
2018-05-26T08:23:06.762Z,101.25
2018-05-26T08:24:06.770Z,101.25
2018-05-26T08:25:06.768Z,101.25
2018-05-26T08:26:06.771Z,101.25
2018-05-26T08:27:27.784Z,101.25
2018-05-26T08:28:06.827Z,101.25
2018-05-26T08:29:06.777Z,106.88
2018-05-26T08:30:06.785Z,106.88
2018-05-26T08:31:06.782Z,106.88
2018-05-26T08:32:06.821Z,112.50
2018-05-26T08:33:27.799Z,174.38
2018-05-26T08:34:06.791Z,286.88
2018-05-26T08:35:06.798Z,360.00
2018-05-26T08:36:06.811Z,360.00
2018-05-26T08:37:06.813Z,382.50
2018-05-26T08:38:06.817Z,382.50
2018-05-26T08:39:27.880Z,393.75
2018-05-26T08:40:06.810Z,405.00
2018-05-26T08:41:06.814Z,416.25
2018-05-26T08:42:06.820Z,427.50
2018-05-26T08:43:06.827Z,438.75
2018-05-26T08:44:06.837Z,450.00
2018-05-26T08:45:27.900Z,450.00
2018-05-26T08:46:06.843Z,450.00
2018-05-26T08:47:06.855Z,450.00
2018-05-26T08:48:06.859Z,455.63
2018-05-26T08:49:06.859Z,466.88
2018-05-26T08:50:06.878Z,478.13
2018-05-26T08:51:27.883Z,495.00
2018-05-26T08:52:06.877Z,511.88
2018-05-26T08:53:06.883Z,540.00
2018-05-26T08:54:06.891Z,556.88
2018-05-26T08:55:06.898Z,573.75
2018-05-26T08:56:06.906Z,585.00
2018-05-26T08:57:27.929Z,601.88
2018-05-26T08:58:06.924Z,607.50
2018-05-26T08:59:06.934Z,624.38
2018-05-26T09:00:06.952Z,630.00
2018-05-26T09:01:06.957Z,641.25
2018-05-26T09:02:06.965Z,652.50
2018-05-26T09:03:27.979Z,663.75
2018-05-26T09:04:07.024Z,680.63
2018-05-26T09:05:06.994Z,691.88
2018-05-26T09:06:06.997Z,708.75
2018-05-26T09:07:07.009Z,714.38
2018-05-26T09:08:07.012Z,731.25
2018-05-26T09:09:28.040Z,748.13
2018-05-26T09:10:07.033Z,765.00
2018-05-26T09:11:07.046Z,781.88
2018-05-26T09:12:07.055Z,798.75
2018-05-26T09:13:07.070Z,815.63
2018-05-26T09:14:07.078Z,821.25
2018-05-26T09:15:28.105Z,838.13
2018-05-26T09:16:07.097Z,849.38
2018-05-26T09:17:07.106Z,866.25
2018-05-26T09:18:07.122Z,871.88
2018-05-26T09:19:07.138Z,883.13
2018-05-26T09:20:07.154Z,905.63
2018-05-26T09:21:28.191Z,916.88
2018-05-26T09:22:07.191Z,939.38
2018-05-26T09:23:07.185Z,956.25
2018-05-26T09:24:07.195Z,973.13
2018-05-26T09:25:07.271Z,973.13
2018-05-26T09:26:07.216Z,984.38
2018-05-26T09:27:28.247Z,973.13
2018-05-26T09:28:07.241Z,973.13
2018-05-26T09:29:07.252Z,967.50
2018-05-26T09:30:07.264Z,967.50
2018-05-26T09:31:07.277Z,961.88
2018-05-26T09:32:07.291Z,956.25
2018-05-26T09:33:28.330Z,984.38
2018-05-26T09:34:07.400Z,1012.50
2018-05-26T09:35:07.372Z,1046.25
2018-05-26T09:36:07.340Z,1068.75
2018-05-26T09:37:07.350Z,1096.88
2018-05-26T09:38:07.363Z,1113.75
2018-05-26T09:39:28.392Z,1136.25
2018-05-26T09:40:07.448Z,1141.88
2018-05-26T09:41:07.406Z,1170.00
2018-05-26T09:42:07.440Z,1170.00
2018-05-26T09:43:07.430Z,1186.88
2018-05-26T09:44:07.443Z,1192.50
2018-05-26T09:45:28.469Z,1203.75
2018-05-26T09:46:07.495Z,1220.63
2018-05-26T09:47:07.494Z,1231.88
2018-05-26T09:48:07.498Z,1237.50
2018-05-26T09:49:07.511Z,1254.38
2018-05-26T09:50:07.527Z,1271.25
2018-05-26T09:51:28.569Z,1276.88
2018-05-26T09:52:07.590Z,1310.63
2018-05-26T09:53:07.570Z,1316.25
2018-05-26T09:54:07.599Z,1333.13
2018-05-26T09:55:07.598Z,1350.00
2018-05-26T09:56:07.651Z,1366.88
2018-05-26T09:57:28.652Z,1361.25
2018-05-26T09:58:07.642Z,1350.00
2018-05-26T09:59:07.657Z,1338.75
2018-05-26T10:00:07.679Z,1321.88
2018-05-26T10:01:07.695Z,1282.50
2018-05-26T10:02:07.705Z,1254.38
2018-05-26T10:03:28.739Z,1237.50
2018-05-26T10:04:07.752Z,1198.13
2018-05-26T10:05:07.759Z,1158.75
2018-05-26T10:06:07.767Z,1136.25
2018-05-26T10:07:07.779Z,1113.75
2018-05-26T10:08:07.791Z,1108.13
2018-05-26T10:09:28.868Z,1141.88
2018-05-26T10:10:07.827Z,1203.75
2018-05-26T10:11:07.842Z,1254.38
2018-05-26T10:12:07.867Z,1186.88
2018-05-26T10:13:07.871Z,1254.38
2018-05-26T10:14:07.886Z,1321.88
2018-05-26T10:15:28.918Z,1310.63
2018-05-26T10:16:07.923Z,1271.25
2018-05-26T10:17:07.935Z,1215.00
2018-05-26T10:18:07.951Z,1130.63
2018-05-26T10:19:07.966Z,1085.63
2018-05-26T10:20:07.982Z,1063.13
2018-05-26T10:21:29.017Z,1091.25
2018-05-26T10:22:08.028Z,1170.00
2018-05-26T10:23:08.030Z,1237.50
2018-05-26T10:24:08.050Z,1316.25
2018-05-26T10:25:08.064Z,1372.50
2018-05-26T10:26:08.087Z,1400.63
2018-05-26T10:27:29.107Z,1406.25
2018-05-26T10:28:08.113Z,1350.00
2018-05-26T10:29:08.130Z,1333.13
2018-05-26T10:30:08.144Z,1321.88
2018-05-26T10:31:08.168Z,1344.38
2018-05-26T10:32:08.181Z,1361.25
2018-05-26T10:33:29.202Z,1423.13
2018-05-26T10:34:08.204Z,1468.13
2018-05-26T10:35:08.225Z,1513.13
2018-05-26T10:36:08.236Z,1569.38
2018-05-26T10:37:08.263Z,1552.50
2018-05-26T10:38:08.277Z,1530.00
2018-05-26T10:39:29.301Z,1496.25
2018-05-26T10:40:08.300Z,1468.13
2018-05-26T10:41:08.317Z,1395.00
2018-05-26T10:42:08.353Z,1473.75
2018-05-26T10:43:08.356Z,1513.13
2018-05-26T10:44:08.378Z,1541.25
2018-05-26T10:45:29.406Z,1535.63
2018-05-26T10:46:08.420Z,1546.88
2018-05-26T10:47:08.448Z,1563.75
2018-05-26T10:48:08.497Z,1580.63
2018-05-26T10:49:08.487Z,1546.88
2018-05-26T10:50:08.466Z,1535.63
2018-05-26T10:51:29.494Z,1524.38
2018-05-26T10:52:08.495Z,1468.13
2018-05-26T10:53:08.519Z,1513.13
2018-05-26T10:54:08.531Z,1563.75
2018-05-26T10:55:08.540Z,1608.75
2018-05-26T10:56:08.552Z,1636.88
2018-05-26T10:57:29.584Z,1614.38
2018-05-26T10:58:08.590Z,1591.88
2018-05-26T10:59:08.604Z,1603.13
2018-05-26T11:00:08.618Z,1631.25
2018-05-26T11:01:08.636Z,1642.50
2018-05-26T11:02:08.659Z,1636.88
2018-05-26T11:03:29.675Z,1625.63
2018-05-26T11:04:08.753Z,1642.50
2018-05-26T11:05:08.695Z,1631.25
2018-05-26T11:06:08.713Z,1608.75
2018-05-26T11:07:08.722Z,1614.38
2018-05-26T11:08:08.753Z,1614.38
2018-05-26T11:09:29.770Z,1625.63
2018-05-26T11:10:08.770Z,1642.50
2018-05-26T11:11:08.785Z,1659.38
2018-05-26T11:12:08.800Z,1676.25
2018-05-26T11:13:08.814Z,1670.63
2018-05-26T11:14:08.832Z,1687.50
2018-05-26T11:15:29.860Z,1665.00
2018-05-26T11:16:09.026Z,1670.63
2018-05-26T11:17:08.896Z,1670.63
2018-05-26T11:18:08.888Z,1676.25
2018-05-26T11:19:08.937Z,1687.50
2018-05-26T11:20:08.937Z,1681.88
2018-05-26T11:21:29.953Z,1715.63
2018-05-26T11:22:08.948Z,1715.63
2018-05-26T11:23:08.973Z,1743.75
2018-05-26T11:24:09.185Z,1749.38
2018-05-26T11:25:08.999Z,1715.63
2018-05-26T11:26:09.059Z,1676.25
2018-05-26T11:27:30.053Z,1648.13
2018-05-26T11:28:09.043Z,1681.88
2018-05-26T11:29:09.061Z,1715.63
2018-05-26T11:30:09.079Z,1760.63
2018-05-26T11:31:09.104Z,1788.75
2018-05-26T11:32:09.118Z,1805.63
2018-05-26T11:33:30.136Z,1783.13
2018-05-26T11:34:09.135Z,1743.75
2018-05-26T11:35:09.150Z,1687.50
2018-05-26T11:36:09.164Z,1698.75
2018-05-26T11:37:09.179Z,1704.38
2018-05-26T11:38:09.199Z,1693.13
2018-05-26T11:39:30.242Z,1659.38
2018-05-26T11:40:09.228Z,1608.75
2018-05-26T11:41:09.242Z,1608.75
2018-05-26T11:42:09.259Z,1642.50
2018-05-26T11:43:09.279Z,1687.50
2018-05-26T11:44:09.289Z,1704.38
2018-05-26T11:45:30.322Z,1710.00
2018-05-26T11:46:09.329Z,1715.63
2018-05-26T11:47:09.339Z,1687.50
2018-05-26T11:48:09.363Z,1636.88
2018-05-26T11:49:09.384Z,1591.88
2018-05-26T11:50:09.391Z,1597.50
2018-05-26T11:51:30.429Z,1614.38
2018-05-26T11:52:09.434Z,1642.50
2018-05-26T11:53:09.436Z,1698.75
2018-05-26T11:54:09.458Z,1760.63
2018-05-26T11:55:09.469Z,1811.25
2018-05-26T11:56:09.488Z,1833.75
2018-05-26T11:57:30.523Z,1828.13
2018-05-26T11:58:09.522Z,1811.25
2018-05-26T11:59:09.533Z,1816.88
2018-05-26T12:00:09.545Z,1811.25
2018-05-26T12:01:10.719Z,1828.13
2018-05-26T12:02:09.610Z,1856.25
2018-05-26T12:03:30.611Z,1845.00
2018-05-26T12:04:09.610Z,1878.75
2018-05-26T12:05:09.630Z,1850.63
2018-05-26T12:06:09.664Z,1839.38
2018-05-26T12:07:09.657Z,1828.13
2018-05-26T12:08:09.671Z,1777.50
2018-05-26T12:09:30.740Z,1766.25
2018-05-26T12:10:09.711Z,1749.38
2018-05-26T12:11:09.743Z,1766.25
2018-05-26T12:12:09.735Z,1777.50
2018-05-26T12:13:09.752Z,1777.50
2018-05-26T12:14:09.769Z,1805.63
2018-05-26T12:15:30.798Z,1811.25
2018-05-26T12:16:09.824Z,1805.63
2018-05-26T12:17:09.818Z,1811.25
2018-05-26T12:18:09.836Z,1822.50
2018-05-26T12:19:09.848Z,1861.88
2018-05-26T12:20:09.865Z,1856.25
2018-05-26T12:21:30.893Z,1839.38
2018-05-26T12:22:09.909Z,1822.50
2018-05-26T12:23:09.910Z,1850.63
2018-05-26T12:24:09.929Z,1833.75
2018-05-26T12:25:10.208Z,1828.13
2018-05-26T12:26:09.966Z,1839.38
2018-05-26T12:27:30.986Z,1839.38
2018-05-26T12:28:09.995Z,241.88
2018-05-26T12:29:10.007Z,1057.50
2018-05-26T12:30:10.037Z,731.25
2018-05-26T12:31:10.042Z,1006.88
2018-05-26T12:32:10.057Z,1873.13
2018-05-26T12:33:31.090Z,1895.63
2018-05-26T12:34:10.086Z,1901.25
2018-05-26T12:35:10.099Z,1940.63
2018-05-26T12:36:10.114Z,1968.75
2018-05-26T12:37:10.151Z,1940.63
2018-05-26T12:38:10.157Z,1878.75
2018-05-26T12:39:31.179Z,1861.88
2018-05-26T12:40:10.186Z,1833.75
2018-05-26T12:41:10.188Z,1771.88
2018-05-26T12:42:10.207Z,1681.88
2018-05-26T12:43:10.217Z,1653.75