createdAt,value
2023-01-04T00:01:26.593Z,14.43
2023-01-04T00:03:54.344Z,14.20
2023-01-04T00:06:22.443Z,14.33
2023-01-04T00:08:50.266Z,14.17
2023-01-04T00:11:19.855Z,14.47
2023-01-04T00:13:48.568Z,13.87
2023-01-04T00:16:20.012Z,12.87
2023-01-04T00:18:48.057Z,14.20
2023-01-04T00:21:17.571Z,14.40
2023-01-04T00:23:47.286Z,14.80
2023-01-04T00:26:16.378Z,14.17
2023-01-04T00:28:50.075Z,15.07
2023-01-04T00:31:23.863Z,16.10
2023-01-04T00:33:51.989Z,16.03
2023-01-04T00:36:19.623Z,15.47
2023-01-04T00:38:47.254Z,15.20
2023-01-04T00:41:34.714Z,15.73
2023-01-04T00:44:04.402Z,15.30
2023-01-04T00:46:33.877Z,15.93
2023-01-04T00:49:01.979Z,15.93
2023-01-04T00:51:30.710Z,15.90
2023-01-04T00:53:58.837Z,15.70
2023-01-04T00:56:26.432Z,15.83
2023-01-04T00:58:55.823Z,15.97
2023-01-04T01:01:24.512Z,15.60
2023-01-04T01:03:55.853Z,16.70
2023-01-04T01:06:24.853Z,15.80
2023-01-04T01:08:53.080Z,15.87
2023-01-04T01:11:22.002Z,17.50
2023-01-04T01:13:50.059Z,16.03
2023-01-04T01:16:37.986Z,16.23
2023-01-04T01:19:09.888Z,17.27
2023-01-04T01:21:37.962Z,17.00
2023-01-04T01:24:06.607Z,17.07
2023-01-04T01:26:34.390Z,17.77
2023-01-04T01:29:02.111Z,17.90
2023-01-04T01:31:30.448Z,18.87
2023-01-04T01:33:58.525Z,18.00
2023-01-04T01:36:27.690Z,18.77
2023-01-04T01:38:55.774Z,18.20
2023-01-04T01:41:25.447Z,19.20
2023-01-04T01:43:56.483Z,18.77
2023-01-04T01:46:28.112Z,18.87
2023-01-04T01:49:00.758Z,17.70
2023-01-04T01:51:31.689Z,19.13
2023-01-04T01:54:05.434Z,19.60
2023-01-04T01:56:36.899Z,18.33
2023-01-04T01:59:05.147Z,19.87
2023-01-04T02:01:34.193Z,18.93
2023-01-04T02:04:03.883Z,18.83
2023-01-04T02:06:36.840Z,19.43
2023-01-04T02:09:04.770Z,16.53
2023-01-04T02:11:32.606Z,19.47
2023-01-04T02:14:21.865Z,19.03
2023-01-04T02:17:03.804Z,18.63
2023-01-04T02:19:53.972Z,20.93
2023-01-04T02:23:15.383Z,21.37
2023-01-04T02:26:17.789Z,21.53
2023-01-04T02:29:21.140Z,22.10
2023-01-04T02:31:55.220Z,20.60
2023-01-04T02:34:33.548Z,21.03
2023-01-04T02:37:09.411Z,21.80
2023-01-04T02:39:47.117Z,20.70
2023-01-04T02:42:21.239Z,22.40
2023-01-04T02:44:53.207Z,22.90
2023-01-04T02:47:40.909Z,22.63
2023-01-04T02:50:33.245Z,22.13
2023-01-04T02:53:07.415Z,25.00
2023-01-04T02:55:47.918Z,23.10
2023-01-04T02:58:33.981Z,24.07
2023-01-04T03:01:28.675Z,22.80
2023-01-04T03:04:30.002Z,25.00
2023-01-04T03:07:04.290Z,22.70
2023-01-04T03:09:36.534Z,21.53
2023-01-04T03:12:26.552Z,22.40
2023-01-04T03:15:00.369Z,21.00
2023-01-04T03:17:33.289Z,20.67
2023-01-04T03:20:03.433Z,21.37
2023-01-04T03:22:55.188Z,20.10
2023-01-04T03:25:46.640Z,21.20
2023-01-04T03:28:35.059Z,20.80
2023-01-04T03:31:27.412Z,21.90
2023-01-04T03:34:12.816Z,20.67
2023-01-04T03:36:59.384Z,20.73
2023-01-04T03:39:53.680Z,20.60
2023-01-04T03:42:46.490Z,19.10
2023-01-04T03:45:35.779Z,20.30
2023-01-04T03:48:30.282Z,18.43
2023-01-04T03:51:05.630Z,17.87
2023-01-04T03:53:41.003Z,15.90
2023-01-04T03:56:11.991Z,15.60
2023-01-04T03:58:40.229Z,14.87
2023-01-04T04:01:08.617Z,15.73
2023-01-04T04:03:53.999Z,15.97
2023-01-04T04:06:39.020Z,15.50
2023-01-04T04:09:08.099Z,16.07
2023-01-04T04:11:35.831Z,15.83
2023-01-04T04:14:03.459Z,15.40
2023-01-04T04:16:31.208Z,14.37
2023-01-04T04:19:01.939Z,14.27
2023-01-04T04:21:34.556Z,14.60
2023-01-04T04:24:02.260Z,14.70
2023-01-04T04:26:31.268Z,14.37
2023-01-04T04:28:59.070Z,15.53
2023-01-04T04:31:26.749Z,15.10
2023-01-04T04:33:54.445Z,15.93
2023-01-04T04:36:22.151Z,15.17
2023-01-04T04:38:49.815Z,15.67
2023-01-04T04:41:34.954Z,16.50
2023-01-04T04:44:03.969Z,15.93
2023-01-04T04:46:31.621Z,15.50
2023-01-04T04:48:59.410Z,16.50
2023-01-04T04:51:27.087Z,17.00
2023-01-04T04:53:54.877Z,15.83
2023-01-04T04:56:22.873Z,17.10
2023-01-04T04:58:51.150Z,16.80
2023-01-04T05:01:20.829Z,16.67
2023-01-04T05:03:48.835Z,16.13
2023-01-04T05:06:16.671Z,15.83
2023-01-04T05:08:44.346Z,16.60
2023-01-04T05:11:13.403Z,16.13
2023-01-04T05:13:40.615Z,15.00
2023-01-04T05:16:10.667Z,15.00
2023-01-04T05:18:39.821Z,14.77
2023-01-04T05:21:07.507Z,15.60
2023-01-04T05:23:35.150Z,14.67
2023-01-04T05:26:03.854Z,15.43
2023-01-04T05:28:31.552Z,14.70
2023-01-04T05:30:58.285Z,14.20
2023-01-04T05:33:27.929Z,13.80
2023-01-04T05:36:01.851Z,13.87
2023-01-04T05:38:30.007Z,13.50
2023-01-04T05:40:58.091Z,12.80
2023-01-04T05:43:25.190Z,12.50
2023-01-04T05:45:54.870Z,12.70
2023-01-04T05:48:24.792Z,12.10
2023-01-04T05:50:53.724Z,12.87
2023-01-04T05:53:22.849Z,13.13
2023-01-04T05:55:50.523Z,11.70
2023-01-04T05:58:18.255Z,12.27
2023-01-04T06:00:45.904Z,12.80
2023-01-04T06:03:13.605Z,12.83
2023-01-04T06:05:41.895Z,11.93
2023-01-04T06:08:09.533Z,11.60
2023-01-04T06:10:38.613Z,12.47
2023-01-04T06:13:06.376Z,11.70
2023-01-04T06:15:37.991Z,11.87
2023-01-04T06:18:13.620Z,11.70
2023-01-04T06:20:43.059Z,10.73
2023-01-04T06:23:10.724Z,11.13
2023-01-04T06:25:39.910Z,11.40
2023-01-04T06:28:07.835Z,10.67
2023-01-04T06:30:36.551Z,11.70
2023-01-04T06:33:04.232Z,11.00
2023-01-04T06:35:31.927Z,11.43
2023-01-04T06:37:59.544Z,11.87
2023-01-04T06:40:27.272Z,11.43
2023-01-04T06:42:56.533Z,11.67
2023-01-04T06:45:24.209Z,11.53
2023-01-04T06:47:51.825Z,11.10
2023-01-04T06:50:19.681Z,12.30
2023-01-04T06:52:47.362Z,12.50
2023-01-04T06:55:14.966Z,12.07
2023-01-04T06:57:42.678Z,11.90
2023-01-04T07:00:13.995Z,12.00
2023-01-04T07:03:14.144Z,12.00
2023-01-04T07:05:29.683Z,11.40
2023-01-04T07:08:05.729Z,12.33
2023-01-04T07:10:35.792Z,12.87
2023-01-04T07:13:03.761Z,12.20
2023-01-04T07:15:38.617Z,12.33
2023-01-04T07:18:07.577Z,12.93
2023-01-04T07:20:35.234Z,12.00
2023-01-04T07:23:02.910Z,13.03
2023-01-04T07:25:30.536Z,11.53
2023-01-04T07:27:58.262Z,12.43
2023-01-04T07:30:25.956Z,13.77
2023-01-04T07:32:55.814Z,12.63
2023-01-04T07:35:24.258Z,11.60
2023-01-04T07:37:57.933Z,12.57
2023-01-04T07:40:26.947Z,12.20
2023-01-04T07:43:00.652Z,11.93
2023-01-04T07:45:28.577Z,12.87
2023-01-04T07:47:58.777Z,11.07
2023-01-04T07:50:26.424Z,12.03
2023-01-04T07:52:54.355Z,12.03
2023-01-04T07:55:22.063Z,11.93
2023-01-04T07:57:49.731Z,12.47
2023-01-04T08:00:17.958Z,13.00
2023-01-04T08:02:45.751Z,12.23
2023-01-04T08:05:14.997Z,12.97
2023-01-04T08:07:42.881Z,13.00
2023-01-04T08:10:10.844Z,12.40
2023-01-04T08:12:38.507Z,11.53
2023-01-04T08:15:07.218Z,11.87
2023-01-04T08:17:35.218Z,11.13
2023-01-04T08:20:02.919Z,11.43
2023-01-04T08:22:31.925Z,12.30
2023-01-04T08:24:59.666Z,10.93
2023-01-04T08:27:27.384Z,10.93
2023-01-04T08:29:55.070Z,10.97
2023-01-04T08:32:22.772Z,10.30
2023-01-04T08:34:50.438Z,10.50
2023-01-04T08:37:18.207Z,9.70
2023-01-04T08:39:49.589Z,10.97
2023-01-04T08:42:26.645Z,9.37
2023-01-04T08:45:00.870Z,9.50
2023-01-04T08:47:29.149Z,9.33
2023-01-04T08:49:57.293Z,9.97
2023-01-04T08:52:25.008Z,9.40
2023-01-04T08:54:54.406Z,9.20
2023-01-04T08:57:22.059Z,9.10
2023-01-04T08:59:49.704Z,8.97
2023-01-04T09:02:23.555Z,8.23
2023-01-04T09:04:52.039Z,8.10
2023-01-04T09:07:20.092Z,8.10
2023-01-04T09:09:47.762Z,7.53
2023-01-04T09:12:16.787Z,7.53
2023-01-04T09:14:44.680Z,7.73
2023-01-04T09:17:12.320Z,7.00
2023-01-04T09:19:39.981Z,6.53
2023-01-04T09:22:07.768Z,6.20
2023-01-04T09:24:35.489Z,6.47
2023-01-04T09:27:04.679Z,6.07
2023-01-04T09:29:33.739Z,5.43
2023-01-04T09:32:01.451Z,4.23
2023-01-04T09:34:29.342Z,5.43
2023-01-04T09:36:57.058Z,4.50
2023-01-04T09:39:26.239Z,5.20
2023-01-04T09:41:58.130Z,4.80
2023-01-04T09:47:39.897Z,2.77
2023-01-04T09:50:14.569Z,2.97
2023-01-04T09:52:52.490Z,2.30
2023-01-04T09:55:37.359Z,2.80
2023-01-04T09:58:17.669Z,2.00
2023-01-04T10:00:50.931Z,1.07
2023-01-04T10:03:23.685Z,1.70
2023-01-04T10:05:53.651Z,1.00
2023-01-04T10:08:21.538Z,1.20
2023-01-04T10:10:57.973Z,1.10
2023-01-04T10:13:53.186Z,0.80
2023-01-04T10:21:13.430Z,1.00
2023-01-04T10:22:42.459Z,1.13
2023-01-04T10:25:25.108Z,0.90
2023-01-04T10:28:06.998Z,1.00
2023-01-04T10:30:43.328Z,0.80
2023-01-04T10:33:24.516Z,0.80
2023-01-04T10:35:53.119Z,0.90
2023-01-04T10:38:25.721Z,0.80
2023-01-04T10:40:56.171Z,0.63
2023-01-04T10:44:11.579Z,0.73
2023-01-04T10:46:30.829Z,0.83
2023-01-04T10:49:07.741Z,0.60
2023-01-04T10:51:40.685Z,0.50
2023-01-04T10:54:17.457Z,0.30
2023-01-04T10:56:51.357Z,0.40
2023-01-04T10:59:24.363Z,0.50
2023-01-04T11:01:57.578Z,0.40
2023-01-04T11:04:36.325Z,0.30
2023-01-04T11:07:11.479Z,0.30
2023-01-04T11:09:43.547Z,0.40
2023-01-04T11:12:14.596Z,0.37
2023-01-04T11:14:42.765Z,0.30
2023-01-04T11:17:12.799Z,0.33
2023-01-04T11:19:43.377Z,0.30
2023-01-04T11:22:17.975Z,0.40
2023-01-04T11:25:24.580Z,0.30
2023-01-04T11:27:45.907Z,0.30
2023-01-04T11:30:19.860Z,0.30
2023-01-04T11:32:53.933Z,0.37
2023-01-04T11:35:50.929Z,0.40
2023-01-04T11:38:20.237Z,0.30
2023-01-04T11:40:59.647Z,0.37
2023-01-04T11:43:28.679Z,0.50
2023-01-04T11:45:59.422Z,1.10
2023-01-04T11:48:36.889Z,1.67
2023-01-04T11:51:10.126Z,0.53
2023-01-04T11:53:41.613Z,1.50
2023-01-04T11:56:22.429Z,1.33
2023-01-04T11:59:11.846Z,0.30
2023-01-04T12:01:41.635Z,0.80
2023-01-04T12:04:17.835Z,0.60
2023-01-04T12:06:52.001Z,0.40
2023-01-04T12:09:21.393Z,0.60
2023-01-04T12:11:51.217Z,0.30
2023-01-04T12:14:25.624Z,0.30
2023-01-04T12:16:58.862Z,0.37
2023-01-04T12:19:28.037Z,0.40
2023-01-04T12:21:59.581Z,0.40
2023-01-04T12:24:29.640Z,0.30
2023-01-04T12:26:58.314Z,0.50
2023-01-04T12:29:56.783Z,0.40
2023-01-04T12:32:51.573Z,0.30
2023-01-04T12:36:01.925Z,0.60
2023-01-04T12:39:21.007Z,0.50
2023-01-04T12:42:22.188Z,0.40
2023-01-04T12:45:23.700Z,0.30
2023-01-04T12:48:10.655Z,0.30
2023-01-04T12:51:37.204Z,1.30
2023-01-04T12:54:24.100Z,0.40
2023-01-04T12:57:25.619Z,1.87
2023-01-04T12:59:57.912Z,0.30
2023-01-04T13:02:27.708Z,0.30
2023-01-04T13:05:25.825Z,0.30
2023-01-04T13:07:50.212Z,0.23
2023-01-04T13:10:29.882Z,0.30
2023-01-04T13:13:13.477Z,0.30
2023-01-04T13:15:53.694Z,0.30
2023-01-04T13:18:35.373Z,0.30
2023-01-04T13:21:05.521Z,0.30
2023-01-04T13:23:33.353Z,0.40
2023-01-04T13:26:29.026Z,0.30
2023-01-04T13:29:18.342Z,0.30
2023-01-04T13:31:52.786Z,0.30
2023-01-04T13:34:23.898Z,0.20
2023-01-04T13:36:58.925Z,0.30
2023-01-04T13:39:27.263Z,0.30
2023-01-04T13:41:56.048Z,0.27
2023-01-04T13:45:17.797Z,0.30
2023-01-04T13:47:37.446Z,0.30
2023-01-04T13:50:06.741Z,0.30
2023-01-04T13:53:05.504Z,0.40
2023-01-04T13:55:28.057Z,0.30
2023-01-04T13:57:59.333Z,0.30
2023-01-04T14:00:34.653Z,0.30
2023-01-04T14:03:22.395Z,0.40
2023-01-04T14:05:54.212Z,0.30
2023-01-04T14:08:31.194Z,0.60
2023-01-04T14:10:58.936Z,0.30
2023-01-04T14:13:26.909Z,0.20
2023-01-04T14:16:14.010Z,0.40
2023-01-04T14:18:41.919Z,0.30
2023-01-04T14:21:17.230Z,0.30
2023-01-04T14:23:44.963Z,0.37
2023-01-04T14:26:30.718Z,0.30
2023-01-04T14:28:58.386Z,0.30
2023-01-04T14:31:37.372Z,0.30
2023-01-04T14:34:14.425Z,0.30
2023-01-04T14:36:44.103Z,0.40
2023-01-04T14:39:19.496Z,0.40
2023-01-04T14:41:59.577Z,0.30
2023-01-04T14:44:30.735Z,0.37
2023-01-04T14:47:01.461Z,0.40
2023-01-04T14:49:30.064Z,0.30
2023-01-04T14:51:59.743Z,0.30
2023-01-04T14:54:29.428Z,0.30
2023-01-04T14:56:58.684Z,0.30
2023-01-04T14:59:28.584Z,0.30
2023-01-04T15:01:57.861Z,0.40
2023-01-04T15:04:27.023Z,0.37
2023-01-04T15:06:57.178Z,0.30
2023-01-04T15:09:25.469Z,0.40
2023-01-04T15:11:53.181Z,0.23
2023-01-04T15:14:20.928Z,0.30
2023-01-04T15:16:48.965Z,0.40
2023-01-04T15:19:17.115Z,0.60
2023-01-04T15:21:46.381Z,1.67
2023-01-04T15:24:14.046Z,0.40
2023-01-04T15:26:41.657Z,0.40
2023-01-04T15:29:09.844Z,0.50
2023-01-04T15:31:40.320Z,0.60
2023-01-04T15:34:08.783Z,0.50
2023-01-04T15:36:38.615Z,0.40
2023-01-04T15:39:08.529Z,0.60
2023-01-04T15:41:53.780Z,0.50
2023-01-04T15:44:21.467Z,0.60
2023-01-04T15:46:51.135Z,0.63
2023-01-04T15:49:18.932Z,0.63
2023-01-04T15:51:47.034Z,0.67
2023-01-04T15:54:17.171Z,0.70
2023-01-04T15:56:44.929Z,0.70
2023-01-04T15:59:13.697Z,0.73
2023-01-04T16:01:41.906Z,0.60
2023-01-04T16:04:11.575Z,0.80
2023-01-04T16:06:40.213Z,0.63
2023-01-04T16:09:08.303Z,0.60
2023-01-04T16:11:57.396Z,0.70
2023-01-04T16:14:25.025Z,0.60
2023-01-04T16:16:52.824Z,0.60
2023-01-04T16:19:20.519Z,0.50
2023-01-04T16:21:48.188Z,0.50
2023-01-04T16:24:44.902Z,0.87
2023-01-04T16:27:06.194Z,1.20
2023-01-04T16:29:33.862Z,0.70
2023-01-04T16:32:01.633Z,0.60
2023-01-04T16:34:29.344Z,0.60
2023-01-04T16:36:56.981Z,0.73
2023-01-04T16:39:57.253Z,0.60
2023-01-04T16:42:13.605Z,0.80
2023-01-04T16:44:41.574Z,0.83
2023-01-04T16:47:09.317Z,1.00
2023-01-04T16:49:37.048Z,0.87
2023-01-04T16:52:06.673Z,0.70
2023-01-04T16:54:34.431Z,1.17
2023-01-04T16:57:02.069Z,1.10
2023-01-04T16:59:31.423Z,0.70
2023-01-04T17:01:59.308Z,0.70
2023-01-04T17:04:27.115Z,0.67
2023-01-04T17:06:58.109Z,0.60
2023-01-04T17:09:25.827Z,1.33
2023-01-04T17:15:15.168Z,0.60
2023-01-04T17:17:40.172Z,0.60
2023-01-04T17:20:09.014Z,0.70
2023-01-04T17:22:36.840Z,0.70
2023-01-04T17:25:05.704Z,0.77
2023-01-04T17:27:33.383Z,0.60
2023-01-04T17:30:02.420Z,0.70
2023-01-04T17:32:30.184Z,0.80
2023-01-04T17:34:58.714Z,0.60
2023-01-04T17:37:26.944Z,0.63
2023-01-04T17:39:54.821Z,0.70
2023-01-04T17:42:23.079Z,0.60
2023-01-04T17:44:51.331Z,0.70
2023-01-04T17:47:20.535Z,0.70
2023-01-04T17:49:48.217Z,0.60
2023-01-04T17:52:22.201Z,0.90
2023-01-04T17:54:52.195Z,0.60
2023-01-04T17:57:19.999Z,0.80
2023-01-04T17:59:47.643Z,0.73
2023-01-04T18:02:15.423Z,1.03
2023-01-04T18:04:44.503Z,0.70
2023-01-04T18:09:44.766Z,0.80
2023-01-04T18:12:12.545Z,0.80
2023-01-04T18:14:40.197Z,0.83
2023-01-04T18:17:08.065Z,1.00
2023-01-04T18:19:36.260Z,0.70
2023-01-04T18:22:06.457Z,0.87
2023-01-04T18:24:37.718Z,0.77
2023-01-04T18:27:23.651Z,0.60
2023-01-04T18:29:52.950Z,0.70
2023-01-04T18:32:20.912Z,0.50
2023-01-04T18:34:48.635Z,0.60
2023-01-04T18:37:18.573Z,0.50
2023-01-04T18:39:47.009Z,0.70
2023-01-04T18:42:14.884Z,0.50
2023-01-04T18:44:48.003Z,0.50
2023-01-04T18:47:16.875Z,0.50
2023-01-04T18:49:44.637Z,1.67
2023-01-04T18:52:12.496Z,0.93
2023-01-04T18:54:41.625Z,1.60
2023-01-04T18:57:09.464Z,1.57
2023-01-04T18:59:37.146Z,0.90
2023-01-04T19:02:04.923Z,0.70
2023-01-04T19:04:34.728Z,0.60
2023-01-04T19:07:03.181Z,0.60
2023-01-04T19:09:31.480Z,0.50
2023-01-04T19:12:00.693Z,0.57
2023-01-04T19:14:28.403Z,0.33
2023-01-04T19:16:56.113Z,0.50
2023-01-04T19:19:24.055Z,0.67
2023-01-04T19:21:51.836Z,0.60
2023-01-04T19:24:19.517Z,0.40
2023-01-04T19:26:47.238Z,0.50
2023-01-04T19:29:16.294Z,0.43
2023-01-04T19:31:43.969Z,0.50
2023-01-04T19:34:12.974Z,0.43
2023-01-04T19:36:41.087Z,0.43
2023-01-04T19:39:09.258Z,0.43
2023-01-04T19:41:38.315Z,0.50
2023-01-04T19:44:08.037Z,0.53
2023-01-04T19:46:38.112Z,0.50
2023-01-04T19:49:10.725Z,0.57
2023-01-04T19:51:43.718Z,0.40
2023-01-04T19:54:18.498Z,0.40
2023-01-04T19:56:51.138Z,0.40
2023-01-04T19:59:18.950Z,0.47
2023-01-04T20:01:48.127Z,0.43
2023-01-04T20:04:16.068Z,0.50
2023-01-04T20:06:43.829Z,0.50
2023-01-04T20:09:11.886Z,0.40
2023-01-04T20:11:39.562Z,0.40
2023-01-04T20:14:07.409Z,0.30
2023-01-04T20:16:35.137Z,0.30
2023-01-04T20:19:04.308Z,0.40
2023-01-04T20:21:32.088Z,0.37
2023-01-04T20:24:01.140Z,0.40
2023-01-04T20:26:29.996Z,0.40
2023-01-04T20:28:57.693Z,0.53
2023-01-04T20:31:25.493Z,0.30
2023-01-04T20:33:53.217Z,0.30
2023-01-04T20:36:26.196Z,0.30
2023-01-04T20:38:54.952Z,0.40
2023-01-04T20:41:24.651Z,0.50
2023-01-04T20:43:52.270Z,0.40
2023-01-04T20:46:22.130Z,0.33
2023-01-04T20:48:50.075Z,0.50
2023-01-04T20:51:19.529Z,0.50
2023-01-04T20:53:48.645Z,0.30
2023-01-04T20:56:18.465Z,0.40
2023-01-04T20:58:47.261Z,0.40
2023-01-04T21:01:16.142Z,0.40
2023-01-04T21:03:44.571Z,0.77
2023-01-04T21:06:14.982Z,0.40
2023-01-04T21:08:43.758Z,0.60
2023-01-04T21:11:14.313Z,1.97
2023-01-04T21:13:42.395Z,0.83
2023-01-04T21:16:10.266Z,1.90
2023-01-04T21:18:38.583Z,1.37
2023-01-04T21:21:07.060Z,0.83
2023-01-04T21:23:35.025Z,0.60
2023-01-04T21:26:07.157Z,0.70
2023-01-04T21:28:37.116Z,0.80
2023-01-04T21:31:10.600Z,0.40
2023-01-04T21:33:38.511Z,0.40
2023-01-04T21:36:13.885Z,0.20
2023-01-04T21:38:41.644Z,0.70
2023-01-04T21:41:10.866Z,0.70
2023-01-04T21:43:40.088Z,0.80
2023-01-04T21:46:09.754Z,0.60
2023-01-04T21:48:38.392Z,1.00
2023-01-04T21:51:07.380Z,0.30
2023-01-04T21:53:36.634Z,1.00
2023-01-04T21:56:07.651Z,0.30
2023-01-04T21:58:35.760Z,0.67
2023-01-04T22:01:09.802Z,0.60
2023-01-04T22:03:37.586Z,0.97
2023-01-04T22:06:06.135Z,0.60
2023-01-04T22:08:33.936Z,0.70
2023-01-04T22:11:02.322Z,0.70
2023-01-04T22:13:30.210Z,0.53
2023-01-04T22:15:58.149Z,0.70
2023-01-04T22:18:27.358Z,0.40
2023-01-04T22:21:02.506Z,0.40
2023-01-04T22:23:30.987Z,0.77
2023-01-04T22:25:59.406Z,0.40
2023-01-04T22:28:31.669Z,0.60
2023-01-04T22:31:05.866Z,0.80
2023-01-04T22:33:35.717Z,0.90
2023-01-04T22:36:07.294Z,0.50
2023-01-04T22:38:36.318Z,1.03
2023-01-04T22:41:07.669Z,1.43
2023-01-04T22:43:36.433Z,0.67
2023-01-04T22:46:06.720Z,0.47
2023-01-04T22:48:36.562Z,0.70
2023-01-04T22:51:07.648Z,0.60
2023-01-04T22:53:35.940Z,0.63
2023-01-04T22:56:23.537Z,0.90
2023-01-04T22:58:54.912Z,0.87
2023-01-04T23:01:24.895Z,1.53
2023-01-04T23:03:55.131Z,0.97
2023-01-04T23:06:24.783Z,1.00
2023-01-04T23:08:56.965Z,1.07
2023-01-04T23:11:25.273Z,2.00
2023-01-04T23:13:55.541Z,1.30
2023-01-04T23:16:29.602Z,3.60
2023-01-04T23:19:01.521Z,1.60
2023-01-04T23:21:29.772Z,1.90
2023-01-04T23:23:57.687Z,0.83
2023-01-04T23:26:27.674Z,1.70
2023-01-04T23:28:55.726Z,0.93
2023-01-04T23:31:26.031Z,1.13
2023-01-04T23:33:56.373Z,0.60
2023-01-04T23:36:28.575Z,0.90
2023-01-04T23:38:57.976Z,1.17
2023-01-04T23:41:44.521Z,0.50
2023-01-04T23:44:17.740Z,0.70
2023-01-04T23:46:46.243Z,0.50
2023-01-04T23:49:14.749Z,0.80
2023-01-04T23:51:43.881Z,0.50
2023-01-04T23:54:11.626Z,0.80
2023-01-04T23:56:39.983Z,0.50
2023-01-04T23:59:08.632Z,1.40
