createdAt,value
2018-02-10T00:01:44.509Z,17.57
2018-02-10T00:04:12.768Z,18.00
2018-02-10T00:06:41.848Z,19.93
2018-02-10T00:09:11.885Z,18.00
2018-02-10T00:11:40.186Z,20.07
2018-02-10T00:14:09.297Z,19.03
2018-02-10T00:16:37.683Z,19.77
2018-02-10T00:19:06.157Z,19.53
2018-02-10T00:21:34.648Z,18.67
2018-02-10T00:24:02.943Z,18.67
2018-02-10T00:26:31.240Z,17.70
2018-02-10T00:28:59.549Z,19.80
2018-02-10T00:31:28.595Z,18.60
2018-02-10T00:33:56.883Z,19.57
2018-02-10T00:36:25.165Z,17.63
2018-02-10T00:38:53.443Z,19.33
2018-02-10T00:41:22.481Z,20.50
2018-02-10T00:43:50.751Z,17.57
2018-02-10T00:46:19.048Z,19.50
2018-02-10T00:48:47.332Z,18.60
2018-02-10T00:51:15.619Z,20.87
2018-02-10T00:53:43.907Z,18.40
2018-02-10T00:56:12.178Z,18.80
2018-02-10T00:58:40.451Z,20.33
2018-02-10T01:01:09.556Z,17.53
2018-02-10T01:03:38.630Z,18.37
2018-02-10T01:06:07.063Z,19.40
2018-02-10T01:08:35.346Z,17.90
2018-02-10T01:11:04.586Z,19.83
2018-02-10T01:13:33.615Z,19.13
2018-02-10T01:16:01.934Z,18.37
2018-02-10T01:18:30.238Z,19.93
2018-02-10T01:21:00.636Z,21.40
2018-02-10T01:23:28.923Z,20.80
2018-02-10T01:25:57.203Z,20.00
2018-02-10T01:28:25.581Z,20.60
2018-02-10T01:30:53.859Z,18.77
2018-02-10T01:33:22.955Z,20.73
2018-02-10T01:35:52.065Z,19.17
2018-02-10T01:38:21.110Z,18.30
2018-02-10T01:40:49.364Z,18.80
2018-02-10T01:43:17.691Z,19.47
2018-02-10T01:45:45.975Z,17.97
2018-02-10T01:48:14.276Z,17.50
2018-02-10T01:50:42.531Z,18.60
2018-02-10T01:53:10.807Z,18.37
2018-02-10T01:55:39.896Z,16.57
2018-02-10T01:58:08.313Z,18.13
2018-02-10T02:00:36.707Z,19.07
2018-02-10T02:03:06.015Z,18.27
2018-02-10T02:05:34.329Z,17.40
2018-02-10T02:08:02.637Z,19.47
2018-02-10T02:10:30.905Z,18.37
2018-02-10T02:12:59.215Z,18.70
2018-02-10T02:15:27.473Z,18.13
2018-02-10T02:17:56.530Z,18.47
2018-02-10T02:20:24.899Z,19.43
2018-02-10T02:22:54.031Z,17.37
2018-02-10T02:25:22.429Z,17.23
2018-02-10T02:27:50.795Z,18.13
2018-02-10T02:30:19.072Z,17.57
2018-02-10T02:32:47.379Z,18.30
2018-02-10T02:35:15.636Z,18.43
2018-02-10T02:37:45.356Z,18.40
2018-02-10T02:40:14.415Z,17.90
2018-02-10T02:42:42.672Z,18.07
2018-02-10T02:45:10.962Z,18.37
2018-02-10T02:47:39.283Z,18.80
2018-02-10T02:50:07.633Z,19.23
2018-02-10T02:52:36.329Z,17.40
2018-02-10T02:55:04.658Z,19.13
2018-02-10T02:57:32.948Z,19.03
2018-02-10T03:00:01.256Z,18.07
2018-02-10T03:02:29.531Z,19.37
2018-02-10T03:04:57.829Z,18.70
2018-02-10T03:07:26.132Z,19.17
2018-02-10T03:09:54.486Z,19.47
2018-02-10T03:12:22.763Z,17.80
2018-02-10T03:14:51.031Z,18.33
2018-02-10T03:17:19.294Z,17.53
2018-02-10T03:19:47.582Z,16.87
2018-02-10T03:22:16.076Z,17.83
2018-02-10T03:24:44.368Z,16.67
2018-02-10T03:27:12.633Z,18.83
2018-02-10T03:29:40.955Z,18.73
2018-02-10T03:32:09.300Z,17.47
2018-02-10T03:34:37.689Z,18.13
2018-02-10T03:37:06.025Z,16.80
2018-02-10T03:39:34.394Z,19.80
2018-02-10T03:42:02.681Z,18.97
2018-02-10T03:44:31.050Z,17.30
2018-02-10T03:46:59.340Z,16.80
2018-02-10T03:49:27.617Z,18.40
2018-02-10T03:51:55.913Z,18.17
2018-02-10T03:54:24.238Z,20.17
2018-02-10T03:56:52.579Z,19.40
2018-02-10T03:59:20.860Z,17.37
2018-02-10T04:01:49.127Z,18.57
2018-02-10T04:04:18.159Z,18.60
2018-02-10T04:06:46.465Z,18.00
2018-02-10T04:09:14.734Z,18.20
2018-02-10T04:11:43.006Z,19.10
2018-02-10T04:14:11.273Z,17.20
2018-02-10T04:16:39.585Z,17.87
2018-02-10T04:19:08.644Z,17.80
2018-02-10T04:21:37.046Z,18.33
2018-02-10T04:24:05.418Z,18.37
2018-02-10T04:26:34.174Z,17.97
2018-02-10T04:29:02.566Z,17.87
2018-02-10T04:31:30.871Z,18.57
2018-02-10T04:33:59.139Z,18.07
2018-02-10T04:36:28.358Z,17.73
2018-02-10T04:38:56.640Z,19.10
2018-02-10T04:41:25.688Z,18.87
2018-02-10T04:43:53.970Z,18.77
2018-02-10T04:46:22.248Z,19.43
2018-02-10T04:48:50.550Z,17.63
2018-02-10T04:51:19.617Z,19.10
2018-02-10T04:53:47.888Z,18.00
2018-02-10T04:56:17.043Z,18.57
2018-02-10T04:58:45.320Z,17.03
2018-02-10T05:01:13.642Z,17.20
2018-02-10T05:03:41.937Z,17.90
2018-02-10T05:06:10.228Z,17.50
2018-02-10T05:08:38.483Z,18.47
2018-02-10T05:11:06.759Z,16.20
2018-02-10T05:13:35.022Z,16.47
2018-02-10T05:16:03.299Z,17.67
2018-02-10T05:18:31.583Z,16.20
2018-02-10T05:20:59.850Z,17.63
2018-02-10T05:23:28.115Z,16.63
2018-02-10T05:25:56.416Z,17.60
2018-02-10T05:28:25.484Z,17.27
2018-02-10T05:30:53.746Z,17.20
2018-02-10T05:33:22.073Z,18.97
2018-02-10T05:35:51.460Z,17.27
2018-02-10T05:38:20.403Z,17.53
2018-02-10T05:40:48.749Z,16.07
2018-02-10T05:43:17.098Z,16.43
2018-02-10T05:45:45.714Z,17.17
2018-02-10T05:48:14.204Z,16.93
2018-02-10T05:50:42.753Z,15.93
2018-02-10T05:53:11.287Z,16.97
2018-02-10T05:55:39.838Z,16.33
2018-02-10T05:58:09.131Z,17.87
2018-02-10T06:00:37.677Z,17.23
2018-02-10T06:03:06.318Z,17.60
2018-02-10T06:05:35.052Z,17.60
2018-02-10T06:08:03.564Z,16.13
2018-02-10T06:10:32.279Z,16.03
2018-02-10T06:13:01.062Z,16.83
2018-02-10T06:15:29.567Z,16.83
2018-02-10T06:17:58.229Z,16.57
2018-02-10T06:20:26.671Z,14.43
2018-02-10T06:22:55.172Z,16.30
2018-02-10T06:25:24.274Z,14.43
2018-02-10T06:27:52.849Z,15.10
2018-02-10T06:30:21.232Z,16.87
2018-02-10T06:32:50.191Z,16.07
2018-02-10T06:35:18.735Z,16.67
2018-02-10T06:37:47.413Z,15.77
2018-02-10T06:40:16.496Z,15.73
2018-02-10T06:42:44.803Z,14.57
2018-02-10T06:45:13.906Z,14.13
2018-02-10T06:47:42.381Z,15.53
2018-02-10T06:50:11.042Z,15.33
2018-02-10T06:52:39.750Z,17.10
2018-02-10T06:55:08.550Z,15.33
2018-02-10T06:57:37.819Z,18.00
2018-02-10T07:00:06.639Z,17.10
2018-02-10T07:02:35.132Z,16.40
2018-02-10T07:05:03.752Z,16.07
2018-02-10T07:07:33.171Z,16.17
2018-02-10T07:10:02.895Z,16.93
2018-02-10T07:12:32.307Z,15.40
2018-02-10T07:15:00.683Z,16.30
2018-02-10T07:17:29.711Z,16.33
2018-02-10T07:19:58.766Z,15.77
2018-02-10T07:22:27.050Z,16.23
2018-02-10T07:24:55.398Z,18.13
2018-02-10T07:27:24.422Z,17.63
2018-02-10T07:29:52.698Z,18.07
2018-02-10T07:32:20.996Z,17.77
2018-02-10T07:34:50.042Z,17.60
2018-02-10T07:37:18.303Z,17.53
2018-02-10T07:39:46.659Z,18.83
2018-02-10T07:42:14.923Z,18.23
2018-02-10T07:44:43.207Z,18.47
2018-02-10T07:47:11.483Z,18.37
2018-02-10T07:49:39.780Z,19.90
2018-02-10T07:52:08.156Z,19.70
2018-02-10T07:54:36.457Z,18.70
2018-02-10T07:57:04.810Z,22.33
2018-02-10T07:59:33.146Z,20.53
2018-02-10T08:02:01.414Z,20.50
2018-02-10T08:04:30.055Z,23.30
2018-02-10T08:06:58.810Z,21.50
2018-02-10T08:09:27.393Z,22.27
2018-02-10T08:11:56.931Z,21.53
2018-02-10T08:14:25.373Z,20.97
2018-02-10T08:16:54.738Z,24.40
2018-02-10T08:19:24.173Z,21.40
2018-02-10T08:21:53.254Z,22.57
2018-02-10T08:24:22.047Z,22.23
2018-02-10T08:26:50.881Z,21.80
2018-02-10T08:29:20.279Z,19.93
2018-02-10T08:31:49.108Z,21.23
2018-02-10T08:34:18.075Z,21.67
2018-02-10T08:36:46.940Z,15.47
2018-02-10T08:39:15.386Z,19.63
2018-02-10T08:41:44.101Z,26.40
2018-02-10T08:44:13.033Z,21.93
2018-02-10T08:46:42.102Z,20.07
2018-02-10T08:49:10.655Z,20.27
2018-02-10T08:51:40.067Z,19.73
2018-02-10T08:54:10.292Z,20.13
2018-02-10T08:56:38.764Z,19.93
2018-02-10T08:59:08.369Z,19.13
2018-02-10T09:01:37.383Z,20.37
2018-02-10T09:04:06.212Z,19.80
2018-02-10T09:06:36.038Z,20.90
2018-02-10T09:09:05.823Z,19.90
2018-02-10T09:11:34.361Z,19.43
2018-02-10T09:14:04.120Z,19.17
2018-02-10T09:16:34.024Z,17.60
2018-02-10T09:19:02.708Z,18.80
2018-02-10T09:21:31.485Z,19.57
2018-02-10T09:24:00.521Z,19.70
2018-02-10T09:26:29.157Z,19.47
2018-02-10T09:28:57.851Z,18.07
2018-02-10T09:31:26.821Z,19.37
2018-02-10T09:33:56.186Z,18.70
2018-02-10T09:36:25.829Z,19.23
2018-02-10T09:38:54.710Z,18.17
2018-02-10T09:41:24.453Z,17.77
2018-02-10T09:43:53.178Z,18.43
2018-02-10T09:46:22.709Z,19.57
2018-02-10T09:48:51.223Z,17.40
2018-02-10T09:51:20.992Z,17.87
2018-02-10T09:53:49.936Z,17.73
2018-02-10T09:56:18.528Z,19.43
2018-02-10T09:58:47.585Z,16.00
2018-02-10T10:01:16.212Z,17.27
2018-02-10T10:03:44.680Z,17.73
2018-02-10T10:06:13.258Z,17.13
2018-02-10T10:08:42.247Z,18.17
2018-02-10T10:11:11.840Z,16.50
2018-02-10T10:13:40.538Z,17.83
2018-02-10T10:16:09.710Z,17.80
2018-02-10T10:18:38.536Z,16.03
2018-02-10T10:21:07.332Z,16.63
2018-02-10T10:23:36.430Z,18.73
2018-02-10T10:26:05.324Z,17.50
2018-02-10T10:28:35.254Z,22.67
2018-02-10T10:31:04.242Z,17.50
2018-02-10T10:33:33.164Z,17.33
2018-02-10T10:36:02.928Z,17.97
2018-02-10T10:38:33.725Z,16.30
2018-02-10T10:41:03.006Z,16.77
2018-02-10T10:43:31.638Z,17.73
2018-02-10T10:46:00.349Z,16.53
2018-02-10T10:48:29.668Z,16.93
2018-02-10T10:50:58.559Z,15.53
2018-02-10T10:53:27.610Z,19.37
2018-02-10T10:55:56.663Z,17.53
2018-02-10T10:58:25.622Z,16.80
2018-02-10T11:00:54.841Z,15.57
2018-02-10T11:03:23.733Z,16.87
2018-02-10T11:05:52.664Z,15.83
2018-02-10T11:08:22.489Z,14.80
2018-02-10T11:10:52.159Z,15.87
2018-02-10T11:13:21.035Z,15.60
2018-02-10T11:15:49.890Z,16.57
2018-02-10T11:18:18.918Z,15.60
2018-02-10T11:20:48.647Z,16.37
2018-02-10T11:23:17.520Z,15.67
2018-02-10T11:25:47.087Z,15.63
2018-02-10T11:28:16.076Z,16.03
2018-02-10T11:30:46.025Z,15.87
2018-02-10T11:33:14.727Z,16.47
2018-02-10T11:35:43.618Z,16.73
2018-02-10T11:38:12.483Z,15.03
2018-02-10T11:40:41.786Z,15.37
2018-02-10T11:43:11.104Z,14.87
2018-02-10T11:45:40.021Z,15.03
2018-02-10T11:48:09.072Z,14.07
2018-02-10T11:50:37.889Z,13.17
2018-02-10T11:53:06.670Z,13.80
2018-02-10T11:55:35.593Z,12.83
2018-02-10T11:58:04.149Z,12.23
2018-02-10T12:00:32.728Z,13.60
2018-02-10T12:03:01.810Z,14.07
2018-02-10T12:05:30.209Z,14.03
2018-02-10T12:07:58.520Z,10.90
2018-02-10T12:10:27.647Z,11.30
2018-02-10T12:12:55.964Z,11.33
2018-02-10T12:15:24.606Z,10.70
2018-02-10T12:17:53.379Z,10.03
2018-02-10T12:20:22.032Z,10.27
2018-02-10T12:22:51.694Z,9.70
2018-02-10T12:25:20.192Z,9.83
2018-02-10T12:27:49.502Z,10.07
2018-02-10T12:30:18.084Z,10.90
2018-02-10T12:32:46.533Z,9.30
2018-02-10T12:35:16.332Z,10.30
2018-02-10T12:37:44.954Z,9.90
2018-02-10T12:40:14.310Z,9.40
2018-02-10T12:42:42.800Z,10.27
2018-02-10T12:45:11.581Z,10.00
2018-02-10T12:47:46.115Z,10.07
2018-02-10T12:50:15.358Z,10.13
2018-02-10T12:52:43.741Z,8.83
2018-02-10T12:55:12.491Z,10.73
2018-02-10T12:57:40.897Z,10.37
2018-02-10T13:00:09.361Z,9.93
2018-02-10T13:02:37.975Z,9.10
2018-02-10T13:05:06.408Z,10.53
2018-02-10T13:07:34.866Z,10.43
2018-02-10T13:10:03.317Z,9.43
2018-02-10T13:12:32.485Z,9.57
2018-02-10T13:15:00.922Z,8.90
2018-02-10T13:17:29.412Z,8.13
2018-02-10T13:19:58.051Z,7.53
2018-02-10T13:22:26.869Z,6.40
2018-02-10T13:24:56.348Z,6.30
2018-02-10T13:27:24.829Z,6.63
2018-02-10T13:29:53.258Z,6.47
2018-02-10T13:32:21.960Z,6.70
2018-02-10T13:34:50.360Z,7.73
2018-02-10T13:37:19.816Z,6.90
2018-02-10T13:39:48.484Z,8.27
2018-02-10T13:42:19.694Z,8.03
2018-02-10T13:44:49.513Z,10.17
2018-02-10T13:47:18.109Z,10.10
2018-02-10T13:49:46.482Z,9.93
2018-02-10T13:52:14.984Z,9.87
2018-02-10T13:54:43.484Z,10.07
2018-02-10T13:57:12.330Z,10.10
2018-02-10T13:59:41.726Z,10.20
2018-02-10T14:02:10.356Z,9.23
2018-02-10T14:04:39.475Z,9.07
2018-02-10T14:07:07.920Z,9.53
2018-02-10T14:09:37.402Z,10.33
2018-02-10T14:12:05.844Z,9.40
2018-02-10T14:14:34.120Z,9.77
2018-02-10T14:17:03.509Z,10.33
2018-02-10T14:19:31.838Z,10.67
2018-02-10T14:22:00.409Z,12.00
2018-02-10T14:24:28.790Z,12.93
2018-02-10T14:26:57.644Z,10.23
2018-02-10T14:29:26.015Z,13.03
2018-02-10T14:31:54.761Z,12.10
2018-02-10T14:34:23.195Z,14.07
2018-02-10T14:36:52.534Z,13.83
2018-02-10T14:39:21.171Z,12.57
2018-02-10T14:41:50.332Z,12.27
2018-02-10T14:44:19.219Z,12.70
2018-02-10T14:46:47.973Z,12.90
2018-02-10T14:49:17.968Z,11.47
2018-02-10T14:51:46.512Z,12.93
2018-02-10T14:54:14.993Z,11.33
2018-02-10T14:56:44.455Z,11.17
2018-02-10T14:59:12.986Z,9.87
2018-02-10T15:01:41.833Z,11.73
2018-02-10T15:04:10.424Z,12.90
2018-02-10T15:06:39.740Z,11.40
2018-02-10T15:09:08.105Z,12.23
2018-02-10T15:11:37.457Z,12.63
2018-02-10T15:14:05.912Z,10.60
2018-02-10T15:16:34.671Z,10.50
2018-02-10T15:19:03.480Z,10.73
2018-02-10T15:21:32.273Z,10.20
2018-02-10T15:24:00.681Z,10.27
2018-02-10T15:26:29.057Z,9.73
2018-02-10T15:28:57.494Z,10.03
2018-02-10T15:34:35.244Z,10.00
2018-02-10T15:37:04.724Z,9.00
2018-02-10T15:39:33.339Z,9.93
2018-02-10T15:42:02.319Z,10.83
2018-02-10T15:44:30.873Z,10.33
2018-02-10T15:46:59.339Z,10.90
2018-02-10T15:49:28.628Z,9.60
2018-02-10T15:51:57.394Z,9.90
2018-02-10T15:54:25.927Z,10.93
2018-02-10T15:56:54.300Z,10.93
2018-02-10T15:59:22.770Z,11.57
2018-02-10T16:01:51.901Z,11.03
2018-02-10T16:04:20.345Z,12.07
2018-02-10T16:06:48.836Z,12.73
2018-02-10T16:09:17.247Z,11.57
2018-02-10T16:11:45.694Z,11.60
2018-02-10T16:14:14.899Z,13.60
2018-02-10T16:16:43.832Z,12.73
2018-02-10T16:19:13.397Z,11.03
2018-02-10T16:21:42.134Z,11.37
2018-02-10T16:24:10.564Z,12.83
2018-02-10T16:26:39.648Z,12.30
2018-02-10T16:29:08.269Z,12.73
2018-02-10T16:31:36.866Z,11.93
2018-02-10T16:34:06.936Z,11.87
2018-02-10T16:36:35.312Z,12.30
2018-02-10T16:39:03.980Z,12.60
2018-02-10T16:41:32.568Z,12.07
2018-02-10T16:44:01.381Z,10.97
2018-02-10T16:46:30.123Z,12.33
2018-02-10T16:48:58.784Z,11.93
2018-02-10T16:51:27.355Z,12.07
2018-02-10T16:53:55.663Z,11.27
2018-02-10T16:56:23.978Z,11.70
2018-02-10T16:58:52.752Z,11.63
2018-02-10T17:01:21.821Z,10.10
2018-02-10T17:03:50.132Z,10.83
2018-02-10T17:06:19.553Z,11.77
2018-02-10T17:08:47.890Z,11.17
2018-02-10T17:11:16.225Z,12.53
2018-02-10T17:13:44.555Z,11.80
2018-02-10T17:16:13.691Z,11.63
2018-02-10T17:18:41.984Z,10.37
2018-02-10T17:21:10.696Z,11.50
2018-02-10T17:23:38.980Z,11.33
2018-02-10T17:26:07.317Z,10.00
2018-02-10T17:28:35.585Z,10.50
2018-02-10T17:31:04.657Z,10.37
2018-02-10T17:33:32.916Z,11.37
2018-02-10T17:36:02.299Z,10.80
2018-02-10T17:38:31.322Z,10.83
2018-02-10T17:41:00.552Z,11.70
2018-02-10T17:43:28.803Z,11.60
2018-02-10T17:45:57.874Z,11.17
2018-02-10T17:48:26.129Z,9.47
2018-02-10T17:50:54.410Z,9.07
2018-02-10T17:53:22.921Z,9.50
2018-02-10T17:55:51.309Z,10.77
2018-02-10T17:58:19.582Z,10.27
2018-02-10T18:00:47.849Z,9.70
2018-02-10T18:03:16.858Z,10.30
2018-02-10T18:05:45.928Z,9.67
2018-02-10T18:08:15.019Z,9.77
2018-02-10T18:10:43.594Z,9.60
2018-02-10T18:13:12.083Z,9.60
2018-02-10T18:15:40.440Z,9.27
2018-02-10T18:18:08.999Z,10.60
2018-02-10T18:20:37.387Z,9.57
2018-02-10T18:23:05.698Z,9.53
2018-02-10T18:25:36.268Z,9.70
2018-02-10T18:28:05.368Z,9.83
2018-02-10T18:30:33.766Z,9.60
2018-02-10T18:33:03.222Z,10.53
2018-02-10T18:35:31.632Z,9.30
2018-02-10T18:38:00.165Z,9.63
2018-02-10T18:40:28.566Z,10.00
2018-02-10T18:42:57.615Z,11.60
2018-02-10T18:45:25.900Z,10.83
2018-02-10T18:47:54.219Z,11.27
2018-02-10T18:50:22.504Z,11.37
2018-02-10T18:52:50.775Z,10.73
2018-02-10T18:55:20.073Z,10.57
2018-02-10T18:57:48.428Z,10.93
2018-02-10T19:00:17.519Z,10.87
2018-02-10T19:02:45.779Z,10.93
2018-02-10T19:05:14.182Z,10.23
2018-02-10T19:07:42.479Z,10.33
2018-02-10T19:10:10.744Z,9.53
2018-02-10T19:12:39.027Z,10.57
2018-02-10T19:15:07.307Z,10.17
2018-02-10T19:17:35.596Z,10.00
2018-02-10T19:20:03.849Z,10.07
2018-02-10T19:22:32.890Z,9.30
2018-02-10T19:25:01.167Z,9.73
2018-02-10T19:27:29.488Z,9.93
2018-02-10T19:29:57.756Z,9.47
2018-02-10T19:32:26.069Z,9.03
2018-02-10T19:34:54.328Z,8.50
2018-02-10T19:37:22.614Z,8.50
2018-02-10T19:39:50.921Z,8.80
2018-02-10T19:42:19.256Z,7.57
2018-02-10T19:44:47.505Z,7.00
2018-02-10T19:47:15.781Z,7.27
2018-02-10T19:49:45.808Z,7.70
2018-02-10T19:52:14.166Z,7.20
2018-02-10T19:54:42.592Z,6.93
2018-02-10T19:57:10.843Z,7.23
2018-02-10T19:59:39.932Z,6.63
2018-02-10T20:02:08.214Z,6.73
2018-02-10T20:04:37.291Z,6.93
2018-02-10T20:07:05.587Z,6.93
2018-02-10T20:09:33.866Z,7.43
2018-02-10T20:12:02.123Z,7.30
2018-02-10T20:14:31.180Z,7.30
2018-02-10T20:16:59.590Z,6.70
2018-02-10T20:19:27.939Z,6.17
2018-02-10T20:21:56.275Z,6.37
2018-02-10T20:24:24.613Z,7.10
2018-02-10T20:26:52.919Z,5.70
2018-02-10T20:29:22.133Z,6.03
2018-02-10T20:31:50.426Z,5.83
2018-02-10T20:34:18.728Z,5.83
2018-02-10T20:36:47.020Z,6.50
2018-02-10T20:39:15.344Z,6.07
2018-02-10T20:41:44.414Z,6.13
2018-02-10T20:44:12.701Z,6.23
2018-02-10T20:46:41.149Z,6.03
2018-02-10T20:49:09.460Z,6.70
2018-02-10T20:51:37.724Z,6.07
2018-02-10T20:54:06.992Z,5.40
2018-02-10T20:56:35.248Z,5.97
2018-02-10T20:59:04.313Z,6.20
2018-02-10T21:01:32.611Z,5.50
2018-02-10T21:04:01.164Z,6.00
2018-02-10T21:06:30.365Z,6.27
2018-02-10T21:08:58.750Z,5.73
2018-02-10T21:11:27.030Z,6.57
2018-02-10T21:13:55.335Z,5.37
2018-02-10T21:16:23.628Z,6.10
2018-02-10T21:18:51.923Z,5.80
2018-02-10T21:21:20.204Z,5.83
2018-02-10T21:23:48.808Z,5.97
2018-02-10T21:26:17.093Z,5.50
2018-02-10T21:28:45.373Z,5.70
2018-02-10T21:31:13.648Z,6.03
2018-02-10T21:33:41.963Z,6.20
2018-02-10T21:36:10.273Z,6.30
2018-02-10T21:38:38.546Z,6.20
2018-02-10T21:41:06.824Z,5.30
2018-02-10T21:43:35.898Z,5.33
2018-02-10T21:46:04.216Z,5.17
2018-02-10T21:48:32.467Z,4.93
2018-02-10T21:51:01.561Z,5.47
2018-02-10T21:53:29.831Z,5.10
2018-02-10T21:55:58.108Z,5.50
2018-02-10T21:58:26.372Z,4.70
2018-02-10T22:00:54.669Z,4.90
2018-02-10T22:03:22.912Z,5.33
2018-02-10T22:05:51.942Z,5.07
2018-02-10T22:08:20.208Z,5.47
2018-02-10T22:10:48.496Z,5.03
2018-02-10T22:13:16.757Z,5.23
2018-02-10T22:15:45.042Z,5.70
2018-02-10T22:18:14.088Z,5.63
2018-02-10T22:20:43.121Z,5.47
2018-02-10T22:23:11.404Z,5.60
2018-02-10T22:25:39.849Z,5.67
2018-02-10T22:28:08.154Z,5.30
2018-02-10T22:30:36.492Z,4.93
2018-02-10T22:33:04.748Z,5.73
2018-02-10T22:35:33.792Z,4.80
2018-02-10T22:38:02.096Z,4.97
2018-02-10T22:40:31.079Z,4.90
2018-02-10T22:42:59.373Z,4.60
2018-02-10T22:45:27.623Z,5.60
2018-02-10T22:47:55.895Z,5.50
2018-02-10T22:50:24.141Z,5.27
2018-02-10T22:52:52.418Z,4.53
2018-02-10T22:55:20.748Z,5.03
2018-02-10T22:57:49.010Z,4.77
2018-02-10T23:00:17.282Z,4.33
2018-02-10T23:02:45.719Z,4.93
2018-02-10T23:05:13.979Z,5.20
2018-02-10T23:07:42.272Z,5.37
2018-02-10T23:10:10.579Z,4.90
2018-02-10T23:12:39.472Z,5.20
2018-02-10T23:15:07.738Z,5.50
2018-02-10T23:17:36.090Z,5.50
2018-02-10T23:20:04.351Z,5.27
2018-02-10T23:22:32.636Z,5.83
2018-02-10T23:25:00.916Z,5.60
2018-02-10T23:27:29.202Z,5.53
2018-02-10T23:29:57.460Z,5.60
2018-02-10T23:32:25.799Z,6.47
2018-02-10T23:34:54.108Z,6.40
2018-02-10T23:37:22.408Z,5.67
2018-02-10T23:39:50.683Z,5.97
2018-02-10T23:42:18.954Z,6.13
2018-02-10T23:44:48.004Z,5.53
2018-02-10T23:47:16.278Z,5.57
2018-02-10T23:49:44.563Z,4.77
2018-02-10T23:52:13.454Z,5.47
2018-02-10T23:54:42.474Z,5.80
2018-02-10T23:57:10.788Z,5.70
2018-02-10T23:59:39.164Z,5.60
