createdAt,value
2018-12-09T00:01:45.087Z,8.80
2018-12-09T00:17:49.239Z,8.90
2018-12-09T00:20:18.050Z,8.90
2018-12-09T00:22:46.819Z,8.90
2018-12-09T00:25:21.451Z,8.90
2018-12-09T00:27:52.208Z,8.90
2018-12-09T00:33:34.052Z,8.80
2018-12-09T00:36:03.671Z,8.80
2018-12-09T00:38:32.444Z,8.90
2018-12-09T00:41:01.363Z,8.90
2018-12-09T00:43:30.055Z,8.90
2018-12-09T00:46:17.475Z,9.00
2018-12-09T00:49:04.541Z,9.00
2018-12-09T00:51:45.293Z,9.10
2018-12-09T00:54:14.066Z,9.00
2018-12-09T00:56:46.716Z,9.00
2018-12-09T00:59:15.412Z,9.00
2018-12-09T01:01:44.247Z,9.00
2018-12-09T01:04:13.032Z,9.00
2018-12-09T01:06:55.749Z,9.00
2018-12-09T01:15:16.970Z,9.10
2018-12-09T01:18:04.745Z,9.10
2018-12-09T01:20:33.548Z,9.10
2018-12-09T01:23:14.741Z,9.10
2018-12-09T01:25:49.003Z,9.10
2018-12-09T01:28:17.817Z,9.10
2018-12-09T01:31:09.107Z,9.00
2018-12-09T01:33:37.879Z,9.00
2018-12-09T01:36:22.847Z,9.00
2018-12-09T01:38:57.449Z,8.90
2018-12-09T01:41:26.187Z,9.00
2018-12-09T01:43:56.656Z,8.90
2018-12-09T01:46:29.067Z,9.00
2018-12-09T01:48:57.870Z,9.00
2018-12-09T01:51:32.721Z,9.00
2018-12-09T01:54:16.969Z,9.00
2018-12-09T01:57:04.333Z,9.10
2018-12-09T01:59:33.218Z,9.10
2018-12-09T02:02:14.431Z,9.10
2018-12-09T02:05:01.879Z,9.10
2018-12-09T02:10:24.031Z,9.10
2018-12-09T02:12:52.775Z,9.10
2018-12-09T02:15:31.340Z,9.10
2018-12-09T02:18:00.160Z,9.10
2018-12-09T02:20:28.988Z,9.20
2018-12-09T02:22:57.739Z,9.30
2018-12-09T02:25:30.596Z,9.30
2018-12-09T02:27:59.421Z,9.30
2018-12-09T02:30:34.351Z,9.30
2018-12-09T02:33:19.752Z,9.30
2018-12-09T02:35:51.660Z,9.30
2018-12-09T02:38:42.762Z,9.30
2018-12-09T02:41:18.655Z,9.40
2018-12-09T02:44:04.065Z,9.40
2018-12-09T02:46:36.800Z,9.40
2018-12-09T02:49:05.583Z,9.40
2018-12-09T02:51:34.489Z,9.40
2018-12-09T02:54:03.291Z,9.40
2018-12-09T02:56:35.493Z,9.40
2018-12-09T02:59:04.390Z,9.40
2018-12-09T03:01:33.221Z,9.40
2018-12-09T03:04:16.304Z,9.40
2018-12-09T03:09:46.336Z,9.30
2018-12-09T03:12:21.022Z,9.30
2018-12-09T03:14:49.778Z,9.30
2018-12-09T03:17:29.350Z,9.30
2018-12-09T03:20:03.652Z,9.30
2018-12-09T03:22:51.353Z,9.30
2018-12-09T03:25:25.575Z,9.20
2018-12-09T03:27:54.507Z,9.20
2018-12-09T03:30:23.261Z,9.30
2018-12-09T03:32:52.006Z,9.30
2018-12-09T03:35:24.860Z,9.30
2018-12-09T03:38:04.057Z,9.30
2018-12-09T03:40:33.179Z,9.20
2018-12-09T03:43:11.532Z,9.20
2018-12-09T03:45:46.168Z,9.20
2018-12-09T03:48:14.985Z,9.30
2018-12-09T03:50:47.262Z,9.20
2018-12-09T03:53:15.999Z,9.20
2018-12-09T03:55:48.767Z,9.20
2018-12-09T03:58:17.536Z,9.20
2018-12-09T04:00:46.348Z,9.20
2018-12-09T04:03:15.438Z,9.20
2018-12-09T04:05:47.575Z,9.20
2018-12-09T04:08:16.645Z,9.20
2018-12-09T04:10:45.379Z,9.20
2018-12-09T04:13:14.117Z,9.20
2018-12-09T04:15:46.443Z,9.20
2018-12-09T04:18:35.374Z,9.20
2018-12-09T04:21:04.202Z,9.20
2018-12-09T04:23:32.945Z,9.10
2018-12-09T04:26:05.035Z,9.00
2018-12-09T04:28:33.847Z,9.00
2018-12-09T04:31:02.595Z,8.90
2018-12-09T04:33:31.315Z,8.80
2018-12-09T04:36:03.779Z,8.80
2018-12-09T04:38:32.510Z,8.80
2018-12-09T04:41:13.922Z,8.80
2018-12-09T04:43:42.739Z,8.80
2018-12-09T04:49:20.379Z,8.80
2018-12-09T04:51:57.807Z,8.70
2018-12-09T04:54:34.045Z,8.70
2018-12-09T04:57:25.376Z,8.70
2018-12-09T05:00:04.333Z,8.70
2018-12-09T05:02:47.348Z,8.70
2018-12-09T05:05:34.552Z,8.70
2018-12-09T05:11:12.036Z,8.20
2018-12-09T05:13:40.779Z,8.10
2018-12-09T05:19:21.377Z,8.10
2018-12-09T05:21:50.126Z,8.10
2018-12-09T05:24:37.733Z,8.10
2018-12-09T05:27:13.764Z,8.10
2018-12-09T05:29:42.808Z,8.20
2018-12-09T05:32:11.506Z,8.30
2018-12-09T05:34:40.255Z,8.30
2018-12-09T05:37:12.848Z,8.30
2018-12-09T05:39:41.699Z,8.30
2018-12-09T05:42:10.431Z,8.30
2018-12-09T05:44:59.027Z,8.30
2018-12-09T05:47:27.855Z,8.30
2018-12-09T05:49:56.848Z,8.30
2018-12-09T05:52:28.995Z,8.30
2018-12-09T05:54:57.700Z,8.30
2018-12-09T05:57:46.566Z,8.30
2018-12-09T06:00:15.393Z,8.30
2018-12-09T06:02:55.613Z,8.30
2018-12-09T06:05:36.596Z,8.30
2018-12-09T06:08:05.348Z,8.30
2018-12-09T06:10:34.103Z,8.30
2018-12-09T06:13:02.943Z,8.30
2018-12-09T06:15:50.593Z,8.30
2018-12-09T06:18:19.348Z,8.30
2018-12-09T06:20:51.711Z,8.30
2018-12-09T06:23:39.370Z,8.30
2018-12-09T06:26:14.231Z,8.30
2018-12-09T06:28:52.840Z,8.20
2018-12-09T06:31:21.783Z,8.20
2018-12-09T06:33:50.616Z,8.20
2018-12-09T06:36:26.528Z,8.10
2018-12-09T06:38:55.371Z,8.10
2018-12-09T06:41:24.160Z,8.10
2018-12-09T06:43:52.927Z,8.10
2018-12-09T06:46:37.794Z,8.10
2018-12-09T06:52:27.738Z,8.10
2018-12-09T06:54:56.800Z,8.20
2018-12-09T06:57:25.875Z,8.20
2018-12-09T06:59:54.691Z,8.30
2018-12-09T07:02:23.526Z,8.30
2018-12-09T07:04:52.288Z,8.30
2018-12-09T07:07:21.408Z,8.30
2018-12-09T07:09:50.234Z,8.30
2018-12-09T07:12:19.059Z,8.30
2018-12-09T07:14:47.887Z,8.30
2018-12-09T07:17:20.327Z,8.30
2018-12-09T07:19:54.644Z,8.20
2018-12-09T07:22:26.455Z,8.20
2018-12-09T07:28:07.284Z,8.20
2018-12-09T07:30:36.035Z,8.30
2018-12-09T07:33:04.851Z,8.30
2018-12-09T07:35:39.976Z,8.30
2018-12-09T07:38:08.715Z,8.30
2018-12-09T07:40:37.540Z,8.40
2018-12-09T07:43:06.363Z,8.30
2018-12-09T07:45:47.328Z,8.40
2018-12-09T07:48:16.148Z,8.40
2018-12-09T07:50:44.892Z,8.30
2018-12-09T07:53:13.630Z,8.30
2018-12-09T07:55:46.160Z,8.40
2018-12-09T07:58:14.982Z,8.40
2018-12-09T08:03:53.374Z,8.40
2018-12-09T08:06:27.781Z,8.40
2018-12-09T08:08:57.025Z,8.40
2018-12-09T08:11:25.728Z,8.40
2018-12-09T08:13:54.451Z,8.40
2018-12-09T08:16:26.855Z,8.50
2018-12-09T08:18:55.637Z,8.50
2018-12-09T08:21:24.455Z,8.50
2018-12-09T08:23:53.191Z,8.60
2018-12-09T08:26:25.676Z,8.60
2018-12-09T08:28:54.446Z,8.60
2018-12-09T08:31:23.244Z,8.60
2018-12-09T08:33:51.975Z,8.60
2018-12-09T08:36:30.972Z,8.60
2018-12-09T08:38:59.738Z,8.60
2018-12-09T08:41:44.863Z,8.60
2018-12-09T08:44:25.684Z,8.60
2018-12-09T08:46:58.327Z,8.60
2018-12-09T08:49:27.040Z,8.60
2018-12-09T08:51:55.732Z,8.60
2018-12-09T08:54:24.475Z,8.70
2018-12-09T08:56:59.567Z,8.70
2018-12-09T08:59:49.280Z,8.70
2018-12-09T09:02:25.324Z,8.70
2018-12-09T09:04:54.627Z,8.70
2018-12-09T09:07:23.340Z,8.70
2018-12-09T09:09:52.035Z,8.70
2018-12-09T09:12:21.059Z,8.70
2018-12-09T09:14:49.752Z,8.80
2018-12-09T09:17:21.763Z,8.80
2018-12-09T09:19:50.456Z,8.80
2018-12-09T09:22:22.512Z,8.80
2018-12-09T09:24:51.251Z,8.80
2018-12-09T09:27:23.920Z,8.80
2018-12-09T09:29:52.747Z,8.80
2018-12-09T09:32:31.706Z,8.80
2018-12-09T09:41:09.831Z,8.80
2018-12-09T09:43:38.515Z,8.90
2018-12-09T09:46:25.403Z,8.80
2018-12-09T09:48:54.262Z,8.80
2018-12-09T09:51:23.140Z,8.90
2018-12-09T09:53:51.905Z,8.90
2018-12-09T09:56:23.760Z,8.90
2018-12-09T09:58:52.483Z,8.90
2018-12-09T10:01:21.233Z,8.90
2018-12-09T10:03:54.032Z,8.90
2018-12-09T10:06:29.886Z,8.90
2018-12-09T10:09:09.995Z,8.90
2018-12-09T10:11:38.767Z,8.80
2018-12-09T10:17:07.928Z,8.80
2018-12-09T10:22:18.516Z,8.90
2018-12-09T10:24:47.231Z,8.90
2018-12-09T10:27:32.415Z,8.90
2018-12-09T10:36:02.053Z,8.80
2018-12-09T10:38:34.367Z,8.80
2018-12-09T10:41:03.135Z,8.80
2018-12-09T10:43:39.535Z,8.90
2018-12-09T10:46:12.039Z,8.90
2018-12-09T10:48:43.899Z,8.90
2018-12-09T10:51:27.064Z,9.00
2018-12-09T10:54:01.562Z,9.00
2018-12-09T11:02:38.611Z,8.90
2018-12-09T11:05:28.406Z,9.00
2018-12-09T11:07:58.283Z,9.00
2018-12-09T11:10:28.011Z,9.00
2018-12-09T11:12:56.715Z,9.00
2018-12-09T11:15:48.409Z,9.00
2018-12-09T11:18:27.432Z,9.00
2018-12-09T11:24:05.707Z,9.00
2018-12-09T11:26:40.279Z,9.00
2018-12-09T11:29:10.067Z,9.00
2018-12-09T11:31:39.768Z,9.00
2018-12-09T11:34:14.538Z,9.00
2018-12-09T11:36:46.696Z,9.00
2018-12-09T11:39:17.274Z,8.90
2018-12-09T11:41:47.020Z,9.00
2018-12-09T11:44:25.832Z,8.90
2018-12-09T11:46:58.775Z,8.90
2018-12-09T11:49:32.580Z,8.90
2018-12-09T11:52:01.799Z,8.90
2018-12-09T11:54:48.699Z,8.90
2018-12-09T11:57:20.807Z,8.90
2018-12-09T12:00:09.206Z,8.90
2018-12-09T12:02:38.895Z,8.90
2018-12-09T12:05:24.716Z,8.90
2018-12-09T12:08:13.363Z,8.80
2018-12-09T12:10:47.992Z,8.80
2018-12-09T12:13:26.575Z,8.80
2018-12-09T12:16:08.084Z,8.70
2018-12-09T12:18:55.114Z,8.80
2018-12-09T12:21:23.960Z,8.80
2018-12-09T12:27:06.586Z,8.90
2018-12-09T12:29:35.328Z,8.90
2018-12-09T12:32:05.852Z,8.90
2018-12-09T12:34:41.302Z,8.90
2018-12-09T12:37:22.696Z,8.90
2018-12-09T12:39:52.947Z,8.90
2018-12-09T12:42:34.336Z,8.90
2018-12-09T12:45:10.661Z,8.80
2018-12-09T12:47:43.245Z,8.80
2018-12-09T12:50:12.199Z,8.70
2018-12-09T12:52:45.895Z,8.70
2018-12-09T12:55:14.700Z,8.50
2018-12-09T12:57:43.483Z,8.40
2018-12-09T13:00:15.697Z,8.30
2018-12-09T13:06:05.918Z,8.10
2018-12-09T13:08:53.590Z,8.10
2018-12-09T13:11:42.668Z,8.00
2018-12-09T13:14:23.956Z,7.90
2018-12-09T13:17:04.683Z,7.80
2018-12-09T13:19:36.499Z,7.70
2018-12-09T13:22:23.808Z,7.70
2018-12-09T13:25:12.300Z,7.70
2018-12-09T13:27:52.940Z,7.70
2018-12-09T13:30:23.209Z,7.70
2018-12-09T13:33:14.034Z,7.70
2018-12-09T13:35:59.191Z,7.70
2018-12-09T13:38:29.393Z,7.70
2018-12-09T13:41:05.490Z,7.80
2018-12-09T13:43:34.600Z,7.80
2018-12-09T13:49:17.684Z,7.80
2018-12-09T13:52:05.362Z,7.80
2018-12-09T13:54:46.908Z,7.80
2018-12-09T13:57:21.597Z,7.90
2018-12-09T13:59:50.384Z,7.90
2018-12-09T14:02:20.811Z,7.80
2018-12-09T14:08:03.359Z,7.70
2018-12-09T14:13:37.799Z,7.80
2018-12-09T14:16:31.686Z,7.80
2018-12-09T14:19:04.207Z,7.80
2018-12-09T14:21:45.224Z,7.70
2018-12-09T14:24:18.923Z,7.70
2018-12-09T14:26:57.426Z,7.70
2018-12-09T14:29:26.211Z,7.70
2018-12-09T14:31:55.328Z,7.60
2018-12-09T14:37:31.672Z,7.50
2018-12-09T14:40:04.668Z,7.60
2018-12-09T14:42:39.550Z,7.50
2018-12-09T14:45:16.422Z,7.50
2018-12-09T14:47:45.425Z,7.40
2018-12-09T14:53:40.598Z,7.30
2018-12-09T14:56:13.012Z,7.20
2018-12-09T14:58:58.040Z,7.20
2018-12-09T15:01:26.764Z,7.10
2018-12-09T15:03:55.739Z,7.00
2018-12-09T15:06:28.160Z,7.00
2018-12-09T15:08:58.305Z,6.90
2018-12-09T15:11:31.107Z,7.00
2018-12-09T15:14:12.734Z,7.00
2018-12-09T15:16:54.257Z,7.00
2018-12-09T15:19:30.488Z,7.00
2018-12-09T15:21:59.180Z,7.00
2018-12-09T15:24:27.871Z,7.00
2018-12-09T15:27:12.761Z,7.00
2018-12-09T15:29:42.700Z,7.00
2018-12-09T15:32:11.420Z,7.00
2018-12-09T15:34:46.257Z,7.00
2018-12-09T15:37:16.640Z,7.00
2018-12-09T15:39:51.132Z,7.00
2018-12-09T15:42:19.848Z,6.90
2018-12-09T15:44:48.535Z,6.90
2018-12-09T15:47:20.587Z,6.90
2018-12-09T15:49:49.285Z,6.90
2018-12-09T15:52:17.980Z,6.90
2018-12-09T15:54:46.811Z,6.90
2018-12-09T15:57:31.603Z,6.90
2018-12-09T16:00:12.657Z,6.90
2018-12-09T16:02:53.689Z,6.90
2018-12-09T16:05:28.823Z,6.90
2018-12-09T16:07:57.639Z,6.90
2018-12-09T16:10:26.383Z,6.90
2018-12-09T16:12:57.213Z,6.90
2018-12-09T16:15:29.006Z,6.90
2018-12-09T16:18:10.003Z,6.80
2018-12-09T16:20:38.755Z,6.80
2018-12-09T16:23:27.259Z,6.80
2018-12-09T16:26:00.012Z,6.80
2018-12-09T16:28:40.741Z,6.90
2018-12-09T16:31:09.423Z,6.80
2018-12-09T16:33:44.159Z,6.80
2018-12-09T16:36:16.220Z,6.80
2018-12-09T16:38:50.876Z,6.90
2018-12-09T16:41:39.434Z,6.80
2018-12-09T16:44:09.986Z,6.80
2018-12-09T16:46:48.181Z,6.70
2018-12-09T16:49:30.571Z,6.60
2018-12-09T16:51:59.300Z,6.50
2018-12-09T16:54:28.071Z,6.50
2018-12-09T16:57:00.956Z,6.40
2018-12-09T16:59:29.655Z,6.40
2018-12-09T17:02:00.183Z,6.40
2018-12-09T17:04:44.987Z,6.50
2018-12-09T17:07:20.056Z,6.60
2018-12-09T17:09:54.697Z,6.60
2018-12-09T17:12:30.544Z,6.70
2018-12-09T17:15:03.242Z,6.70
2018-12-09T17:20:26.607Z,6.70
2018-12-09T17:23:05.705Z,6.70
2018-12-09T17:25:40.339Z,6.80
2018-12-09T17:28:09.503Z,6.80
2018-12-09T17:30:56.485Z,6.80
2018-12-09T17:33:44.277Z,6.90
2018-12-09T17:36:16.643Z,6.90
2018-12-09T17:39:04.220Z,6.90
2018-12-09T17:41:33.000Z,7.00
2018-12-09T17:44:01.700Z,7.00
2018-12-09T17:46:33.756Z,7.00
2018-12-09T17:49:02.996Z,7.00
2018-12-09T17:51:44.039Z,7.00
2018-12-09T17:54:12.861Z,7.10
2018-12-09T17:56:42.899Z,7.10
2018-12-09T17:59:11.639Z,7.00
2018-12-09T18:01:40.425Z,7.00
2018-12-09T18:04:09.208Z,6.90
2018-12-09T18:06:46.158Z,6.80
2018-12-09T18:09:25.327Z,6.80
2018-12-09T18:12:00.270Z,6.90
2018-12-09T18:14:35.036Z,6.90
2018-12-09T18:17:13.196Z,6.90
2018-12-09T18:19:49.597Z,6.90
2018-12-09T18:22:21.344Z,6.90
2018-12-09T18:24:53.416Z,6.80
2018-12-09T18:27:26.171Z,6.80
2018-12-09T18:29:54.885Z,6.80
2018-12-09T18:32:26.787Z,6.80
2018-12-09T18:34:59.024Z,6.70
2018-12-09T18:37:33.631Z,6.70
2018-12-09T18:40:02.575Z,6.80
2018-12-09T18:42:31.276Z,6.80
2018-12-09T18:45:00.023Z,6.70
2018-12-09T18:47:28.741Z,6.70
2018-12-09T18:49:57.504Z,6.70
2018-12-09T18:52:26.289Z,6.70
2018-12-09T18:55:07.709Z,6.80
2018-12-09T18:57:36.537Z,6.80
2018-12-09T19:00:05.929Z,6.80
2018-12-09T19:02:41.201Z,6.80
2018-12-09T19:05:13.313Z,6.80
2018-12-09T19:07:42.162Z,6.80
2018-12-09T19:10:25.875Z,6.80
2018-12-09T19:13:00.078Z,6.90
2018-12-09T19:15:36.878Z,6.90
2018-12-09T19:18:05.568Z,6.90
2018-12-09T19:20:40.514Z,6.80
2018-12-09T19:23:09.204Z,6.80
2018-12-09T19:25:41.327Z,6.80
2018-12-09T19:28:10.055Z,6.70
2018-12-09T19:30:38.844Z,6.80
2018-12-09T19:33:07.591Z,6.80
2018-12-09T19:35:41.327Z,6.80
2018-12-09T19:38:10.067Z,6.80
2018-12-09T19:40:38.812Z,6.80
2018-12-09T19:43:07.516Z,6.80
2018-12-09T19:45:39.312Z,6.80
2018-12-09T19:48:11.247Z,6.70
2018-12-09T19:50:45.852Z,6.70
2018-12-09T19:53:14.612Z,6.60
2018-12-09T19:55:46.610Z,6.60
2018-12-09T19:58:15.371Z,6.60
2018-12-09T20:01:00.397Z,6.60
2018-12-09T20:03:29.129Z,6.60
2018-12-09T20:06:03.487Z,6.50
2018-12-09T20:08:34.164Z,6.50
2018-12-09T20:11:09.384Z,6.50
2018-12-09T20:13:38.123Z,6.50
2018-12-09T20:16:25.389Z,6.50
2018-12-09T20:18:54.137Z,6.50
2018-12-09T20:21:22.993Z,6.50
2018-12-09T20:23:51.739Z,6.60
2018-12-09T20:26:37.289Z,6.60
2018-12-09T20:29:06.051Z,6.60
2018-12-09T20:31:34.768Z,6.70
2018-12-09T20:34:03.640Z,6.70
2018-12-09T20:36:35.835Z,6.80
2018-12-09T20:39:23.719Z,6.80
2018-12-09T20:41:52.464Z,6.80
2018-12-09T20:44:32.695Z,6.70
2018-12-09T20:47:04.557Z,6.60
2018-12-09T20:49:33.650Z,6.50
2018-12-09T20:52:02.690Z,6.50
2018-12-09T20:54:32.492Z,6.40
2018-12-09T20:57:04.530Z,6.40
2018-12-09T20:59:37.361Z,6.40
2018-12-09T21:02:06.139Z,6.40
2018-12-09T21:04:35.060Z,6.30
2018-12-09T21:07:07.765Z,6.30
2018-12-09T21:09:36.708Z,6.30
2018-12-09T21:12:05.482Z,6.20
2018-12-09T21:14:34.174Z,6.20
2018-12-09T21:17:06.704Z,6.20
2018-12-09T21:19:35.592Z,6.20
2018-12-09T21:22:04.423Z,6.20
2018-12-09T21:24:43.389Z,6.20
2018-12-09T21:27:15.512Z,6.30
2018-12-09T21:29:56.429Z,6.30
2018-12-09T21:32:37.653Z,6.40
2018-12-09T21:35:07.738Z,6.40
2018-12-09T21:37:36.466Z,6.40
2018-12-09T21:40:05.999Z,6.30
2018-12-09T21:42:43.740Z,6.20
2018-12-09T21:45:24.785Z,6.20
2018-12-09T21:47:53.599Z,6.10
2018-12-09T21:50:28.099Z,6.10
2018-12-09T21:53:00.792Z,6.10
2018-12-09T21:55:50.578Z,6.00
2018-12-09T21:58:19.287Z,5.90
2018-12-09T22:00:47.992Z,5.90
2018-12-09T22:03:23.020Z,5.90
2018-12-09T22:05:58.224Z,5.90
2018-12-09T22:08:33.623Z,5.80
2018-12-09T22:11:02.312Z,5.80
2018-12-09T22:13:31.107Z,5.70
2018-12-09T22:16:04.880Z,5.70
2018-12-09T22:18:33.573Z,5.60
2018-12-09T22:21:11.943Z,5.60
2018-12-09T22:23:44.476Z,5.70
2018-12-09T22:26:17.103Z,5.60
2018-12-09T22:28:45.782Z,5.60
2018-12-09T22:31:14.499Z,5.60
2018-12-09T22:33:49.276Z,5.60
2018-12-09T22:36:21.326Z,5.60
2018-12-09T22:38:53.484Z,5.60
2018-12-09T22:41:28.925Z,5.60
2018-12-09T22:44:03.427Z,5.60
2018-12-09T22:46:32.185Z,5.60
2018-12-09T22:49:06.601Z,5.50
2018-12-09T22:51:41.644Z,5.50
2018-12-09T22:57:25.712Z,5.50
2018-12-09T23:00:10.711Z,5.50
2018-12-09T23:02:48.118Z,5.60
2018-12-09T23:05:29.328Z,5.60
2018-12-09T23:08:03.574Z,5.70
2018-12-09T23:10:32.436Z,5.70
2018-12-09T23:13:01.153Z,5.70
2018-12-09T23:15:29.952Z,5.70
2018-12-09T23:18:01.821Z,5.80
2018-12-09T23:20:30.625Z,5.80
2018-12-09T23:22:59.399Z,5.90
2018-12-09T23:25:38.380Z,5.90
2018-12-09T23:28:13.264Z,5.90
2018-12-09T23:30:42.038Z,5.90
2018-12-09T23:33:20.852Z,6.00
2018-12-09T23:36:04.014Z,6.00
2018-12-09T23:38:36.551Z,6.00
2018-12-09T23:41:05.344Z,5.90
2018-12-09T23:43:34.047Z,5.80
2018-12-09T23:46:02.828Z,5.70
2018-12-09T23:48:43.627Z,5.60
2018-12-09T23:51:24.885Z,5.60
2018-12-09T23:53:53.735Z,5.50
2018-12-09T23:56:22.597Z,5.50
2018-12-09T23:58:55.132Z,5.50
