createdAt,value
2023-05-24T00:20:07.437Z,94709.00
2023-05-24T00:21:06.867Z,94709.00
2023-05-24T00:22:06.861Z,94715.00
2023-05-24T00:23:06.872Z,94713.00
2023-05-24T00:24:07.054Z,94713.00
2023-05-24T00:25:06.832Z,94711.00
2023-05-24T00:26:06.832Z,94715.00
2023-05-24T00:27:06.808Z,94713.00
2023-05-24T00:28:06.805Z,94713.00
2023-05-24T00:29:07.077Z,94713.00
2023-05-24T00:30:06.852Z,94711.00
2023-05-24T00:31:06.790Z,94711.00
2023-05-24T00:32:06.838Z,94711.00
2023-05-24T00:33:06.812Z,94709.00
2023-05-24T00:34:07.058Z,94707.00
2023-05-24T00:35:06.752Z,94709.00
2023-05-24T00:36:06.740Z,94705.00
2023-05-24T00:37:06.750Z,94707.00
2023-05-24T00:38:06.726Z,94707.00
2023-05-24T00:39:06.753Z,94707.00
2023-05-24T00:40:06.724Z,94707.00
2023-05-24T00:41:06.711Z,94707.00
2023-05-24T00:42:06.696Z,94705.00
2023-05-24T00:43:06.691Z,94707.00
2023-05-24T00:44:06.692Z,94705.00
2023-05-24T00:45:06.691Z,94707.00
2023-05-24T00:46:06.706Z,94703.00
2023-05-24T00:47:06.670Z,94703.00
2023-05-24T00:48:06.715Z,94703.00
2023-05-24T00:49:06.677Z,94701.00
2023-05-24T00:50:06.655Z,94699.00
2023-05-24T00:51:06.641Z,94703.00
2023-05-24T00:52:06.637Z,94703.00
2023-05-24T00:53:06.656Z,94699.00
2023-05-24T00:54:06.670Z,94701.00
2023-05-24T00:55:06.627Z,94703.00
2023-05-24T00:56:06.613Z,94699.00
2023-05-24T00:57:06.622Z,94699.00
2023-05-24T00:58:06.602Z,94699.00
2023-05-24T00:59:06.599Z,94699.00
2023-05-24T01:00:06.591Z,94697.00
2023-05-24T01:01:06.621Z,94697.00
2023-05-24T01:02:06.582Z,94695.00
2023-05-24T01:03:06.674Z,94697.00
2023-05-24T01:04:06.558Z,94693.00
2023-05-24T01:05:06.562Z,94693.00
2023-05-24T01:06:06.545Z,94691.00
2023-05-24T01:07:06.536Z,94691.00
2023-05-24T01:08:06.533Z,94691.00
2023-05-24T01:09:06.526Z,94691.00
2023-05-24T01:10:06.538Z,94691.00
2023-05-24T01:11:06.521Z,94691.00
2023-05-24T01:12:06.511Z,94689.00
2023-05-24T01:13:06.525Z,94689.00
2023-05-24T01:14:06.546Z,94689.00
2023-05-24T01:15:06.587Z,94689.00
2023-05-24T01:16:06.674Z,94687.00
2023-05-24T01:17:06.615Z,94687.00
2023-05-24T01:18:06.682Z,94687.00
2023-05-24T01:19:06.649Z,94689.00
2023-05-24T01:20:06.755Z,94689.00
2023-05-24T01:21:06.702Z,94689.00
2023-05-24T01:22:06.728Z,94691.00
2023-05-24T01:23:06.753Z,94691.00
2023-05-24T01:24:06.769Z,94691.00
2023-05-24T01:25:06.795Z,94693.00
2023-05-24T01:26:06.825Z,94693.00
2023-05-24T01:27:06.854Z,94695.00
2023-05-24T01:28:06.870Z,94695.00
2023-05-24T01:29:06.889Z,94693.00
2023-05-24T01:30:06.921Z,94697.00
2023-05-24T01:31:06.967Z,94697.00
2023-05-24T01:32:06.965Z,94695.00
2023-05-24T01:33:07.039Z,94699.00
2023-05-24T01:34:07.049Z,94701.00
2023-05-24T01:35:07.043Z,94699.00
2023-05-24T01:36:07.067Z,94701.00
2023-05-24T01:37:07.095Z,94701.00
2023-05-24T01:38:07.122Z,94701.00
2023-05-24T01:39:07.167Z,94705.00
2023-05-24T01:40:07.183Z,94703.00
2023-05-24T01:41:07.210Z,94703.00
2023-05-24T01:42:07.248Z,94703.00
2023-05-24T01:43:07.260Z,94705.00
2023-05-24T01:44:07.289Z,94703.00
2023-05-24T01:45:07.327Z,94703.00
2023-05-24T01:46:07.342Z,94703.00
2023-05-24T01:47:07.493Z,94703.00
2023-05-24T01:48:07.499Z,94703.00
2023-05-24T01:49:07.441Z,94705.00
2023-05-24T01:50:07.616Z,94703.00
2023-05-24T01:51:07.507Z,94703.00
2023-05-24T01:52:07.592Z,94705.00
2023-05-24T01:53:07.580Z,94703.00
2023-05-24T01:54:07.625Z,94703.00
2023-05-24T01:55:07.621Z,94703.00
2023-05-24T01:56:08.106Z,94703.00
2023-05-24T01:57:07.669Z,94703.00
2023-05-24T01:58:07.702Z,94701.00
2023-05-24T01:59:07.753Z,94703.00
2023-05-24T02:00:07.777Z,94701.00
2023-05-24T02:01:07.864Z,94701.00
2023-05-24T02:02:07.858Z,94701.00
2023-05-24T02:03:08.148Z,94701.00
2023-05-24T02:04:07.909Z,94695.00
2023-05-24T02:05:07.941Z,94697.00
2023-05-24T02:06:07.983Z,94699.00
2023-05-24T02:07:08.001Z,94697.00
2023-05-24T02:08:08.030Z,94693.00
2023-05-24T02:09:08.056Z,94697.00
2023-05-24T02:10:08.097Z,94695.00
2023-05-24T02:11:08.127Z,94695.00
2023-05-24T02:12:08.159Z,94695.00
2023-05-24T02:13:08.194Z,94695.00
2023-05-24T02:14:08.229Z,94693.00
2023-05-24T02:15:08.256Z,94697.00
2023-05-24T02:16:08.340Z,94693.00
2023-05-24T02:17:08.345Z,94691.00
2023-05-24T02:18:08.413Z,94693.00
2023-05-24T02:19:08.415Z,94691.00
2023-05-24T02:20:08.446Z,94691.00
2023-05-24T02:21:08.450Z,94691.00
2023-05-24T02:22:08.529Z,94691.00
2023-05-24T02:23:08.538Z,94689.00
2023-05-24T02:24:08.548Z,94687.00
2023-05-24T02:25:08.610Z,94687.00
2023-05-24T02:26:08.633Z,94687.00
2023-05-24T02:27:08.687Z,94689.00
2023-05-24T02:28:08.720Z,94689.00
2023-05-24T02:29:08.760Z,94687.00
2023-05-24T02:30:08.803Z,94687.00
2023-05-24T02:31:08.887Z,94685.00
2023-05-24T02:32:08.847Z,94687.00
2023-05-24T02:33:08.922Z,94681.00
2023-05-24T02:34:08.913Z,94681.00
2023-05-24T02:35:08.949Z,94679.00
2023-05-24T02:36:09.016Z,94679.00
2023-05-24T02:37:09.009Z,94679.00
2023-05-24T02:38:09.060Z,94677.00
2023-05-24T02:39:09.087Z,94677.00
2023-05-24T02:40:09.122Z,94675.00
2023-05-24T02:41:09.157Z,94677.00
2023-05-24T02:42:09.203Z,94675.00
2023-05-24T02:43:09.225Z,94679.00
2023-05-24T02:44:09.252Z,94675.00
2023-05-24T02:45:09.284Z,94679.00
2023-05-24T02:46:09.361Z,94677.00
2023-05-24T02:47:09.335Z,94679.00
2023-05-24T02:48:09.374Z,94677.00
2023-05-24T02:49:09.417Z,94675.00
2023-05-24T02:50:09.445Z,94677.00
2023-05-24T02:51:09.486Z,94675.00
2023-05-24T02:52:09.502Z,94675.00
2023-05-24T02:53:09.556Z,94673.00
2023-05-24T02:54:09.621Z,94671.00
2023-05-24T02:55:09.607Z,94671.00
2023-05-24T02:56:09.627Z,94670.00
2023-05-24T02:57:09.666Z,94671.00
2023-05-24T02:58:09.686Z,94668.00
2023-05-24T02:59:09.726Z,94668.00
2023-05-24T03:00:09.756Z,94668.00
2023-05-24T03:01:09.790Z,94670.00
2023-05-24T03:02:09.842Z,94670.00
2023-05-24T03:03:09.918Z,94670.00
2023-05-24T03:04:09.899Z,94671.00
2023-05-24T03:05:09.912Z,94670.00
2023-05-24T03:06:09.948Z,94668.00
2023-05-24T03:07:09.978Z,94665.00
2023-05-24T03:08:10.003Z,94668.00
2023-05-24T03:09:10.033Z,94670.00
2023-05-24T03:10:10.056Z,94670.00
2023-05-24T03:11:10.111Z,94670.00
2023-05-24T03:12:10.141Z,94671.00
2023-05-24T03:13:10.158Z,94671.00
2023-05-24T03:14:10.195Z,94671.00
2023-05-24T03:15:10.202Z,94671.00
2023-05-24T03:16:10.277Z,94671.00
2023-05-24T03:17:10.270Z,94670.00
2023-05-24T03:18:10.309Z,94670.00
2023-05-24T03:19:10.328Z,94668.00
2023-05-24T03:20:10.372Z,94671.00
2023-05-24T03:21:10.424Z,94668.00
2023-05-24T03:22:10.421Z,94668.00
2023-05-24T03:23:10.466Z,94671.00
2023-05-24T03:24:10.470Z,94671.00
2023-05-24T03:25:10.499Z,94670.00
2023-05-24T03:26:10.549Z,94663.00
2023-05-24T03:27:10.563Z,94670.00
2023-05-24T03:28:10.585Z,94668.00
2023-05-24T03:29:10.620Z,94668.00
2023-05-24T03:30:10.642Z,94670.00
2023-05-24T03:31:10.702Z,94663.00
2023-05-24T03:32:10.712Z,94668.00
2023-05-24T03:33:10.763Z,94665.00
2023-05-24T03:34:10.781Z,94668.00
2023-05-24T03:35:10.780Z,94671.00
2023-05-24T03:36:10.819Z,94671.00
2023-05-24T03:37:10.818Z,94671.00
2023-05-24T03:38:10.865Z,94668.00
2023-05-24T03:39:10.888Z,94668.00
2023-05-24T03:40:10.913Z,94670.00
2023-05-24T03:41:10.944Z,94670.00
2023-05-24T03:42:10.960Z,94671.00
2023-05-24T03:43:11.007Z,94677.00
2023-05-24T03:44:11.025Z,94673.00
2023-05-24T03:45:11.048Z,94671.00
2023-05-24T03:46:11.109Z,94673.00
2023-05-24T03:47:11.096Z,94679.00
2023-05-24T03:48:11.140Z,94673.00
2023-05-24T03:49:11.175Z,94673.00
2023-05-24T03:50:11.208Z,94679.00
2023-05-24T03:51:11.234Z,94673.00
2023-05-24T03:52:11.252Z,94673.00
2023-05-24T03:53:11.289Z,94675.00
2023-05-24T03:54:11.320Z,94681.00
2023-05-24T03:55:11.343Z,94675.00
2023-05-24T03:56:11.372Z,94679.00
2023-05-24T03:57:11.453Z,94679.00
2023-05-24T03:58:11.450Z,94679.00
2023-05-24T03:59:11.473Z,94679.00
2023-05-24T04:00:11.508Z,94681.00
2023-05-24T04:01:18.833Z,94679.00
2023-05-24T04:02:12.557Z,94681.00
2023-05-24T04:03:11.585Z,94681.00
2023-05-24T04:04:11.587Z,94681.00
2023-05-24T04:05:11.512Z,94687.00
2023-05-24T04:06:11.503Z,94681.00
2023-05-24T04:07:11.504Z,94681.00
2023-05-24T04:08:11.489Z,94681.00
2023-05-24T04:09:11.481Z,94683.00
2023-05-24T04:10:11.470Z,94683.00
2023-05-24T04:11:11.492Z,94683.00
2023-05-24T04:12:11.458Z,94681.00
2023-05-24T04:13:11.454Z,94679.00
2023-05-24T04:14:11.457Z,94679.00
2023-05-24T04:15:11.433Z,94681.00
2023-05-24T04:16:11.513Z,94679.00
2023-05-24T04:17:11.604Z,94677.00
2023-05-24T04:18:11.605Z,94677.00
2023-05-24T04:19:11.584Z,94677.00
2023-05-24T04:20:11.662Z,94675.00
2023-05-24T04:21:11.642Z,94675.00
2023-05-24T04:22:11.682Z,94675.00
2023-05-24T04:23:11.699Z,94675.00
2023-05-24T04:24:11.730Z,94675.00
2023-05-24T04:25:11.832Z,94671.00
2023-05-24T04:26:11.802Z,94675.00
2023-05-24T04:27:11.842Z,94673.00
2023-05-24T04:28:11.867Z,94673.00
2023-05-24T04:29:11.902Z,94671.00
2023-05-24T04:30:11.945Z,94670.00
2023-05-24T04:31:12.021Z,94671.00
2023-05-24T04:32:12.001Z,94671.00
2023-05-24T04:33:12.107Z,94673.00
2023-05-24T04:34:12.075Z,94673.00
2023-05-24T04:35:12.103Z,94675.00
2023-05-24T04:36:12.147Z,94675.00
2023-05-24T04:37:12.172Z,94673.00
2023-05-24T04:38:12.206Z,94675.00
2023-05-24T04:39:12.258Z,94673.00
2023-05-24T04:40:12.261Z,94675.00
2023-05-24T04:41:12.321Z,94679.00
2023-05-24T04:42:12.361Z,94675.00
2023-05-24T04:43:12.377Z,94677.00
2023-05-24T04:44:12.411Z,94677.00
2023-05-24T04:45:12.449Z,94677.00
2023-05-24T04:46:12.476Z,94677.00
2023-05-24T04:47:12.507Z,94679.00
2023-05-24T04:48:12.538Z,94681.00
2023-05-24T04:49:12.613Z,94683.00
2023-05-24T04:50:12.600Z,94681.00
2023-05-24T04:51:12.643Z,94681.00
2023-05-24T04:52:12.668Z,94681.00
2023-05-24T04:53:12.724Z,94681.00
2023-05-24T04:54:12.757Z,94683.00
2023-05-24T04:55:12.792Z,94681.00
2023-05-24T04:56:12.823Z,94681.00
2023-05-24T04:57:12.921Z,94683.00
2023-05-24T04:58:12.891Z,94681.00
2023-05-24T04:59:12.930Z,94681.00
2023-05-24T05:00:12.965Z,94681.00
2023-05-24T05:01:12.997Z,94679.00
2023-05-24T05:02:13.070Z,94679.00
2023-05-24T05:03:13.106Z,94679.00
2023-05-24T05:04:13.187Z,94679.00
2023-05-24T05:05:13.166Z,94679.00
2023-05-24T05:06:13.177Z,94677.00
2023-05-24T05:07:13.207Z,94679.00
2023-05-24T05:08:13.254Z,94675.00
2023-05-24T05:09:13.280Z,94677.00
2023-05-24T05:10:13.306Z,94677.00
2023-05-24T05:11:13.354Z,94677.00
2023-05-24T05:12:13.420Z,94677.00
2023-05-24T05:13:13.397Z,94679.00
2023-05-24T05:14:13.483Z,94679.00
2023-05-24T05:15:13.533Z,94677.00
2023-05-24T05:16:13.568Z,94675.00
2023-05-24T05:17:13.519Z,94677.00
2023-05-24T05:18:13.618Z,94681.00
2023-05-24T05:19:13.591Z,94679.00
2023-05-24T05:20:13.666Z,94681.00
2023-05-24T05:21:13.682Z,94685.00
2023-05-24T05:22:13.705Z,94681.00
2023-05-24T05:23:13.744Z,94683.00
2023-05-24T05:24:13.761Z,94685.00
2023-05-24T05:25:13.821Z,94683.00
2023-05-24T05:26:14.273Z,94685.00
2023-05-24T05:27:13.886Z,94683.00
2023-05-24T05:28:13.921Z,94681.00
2023-05-24T05:29:13.952Z,94681.00
2023-05-24T05:30:14.004Z,94681.00
2023-05-24T05:31:14.011Z,94679.00
2023-05-24T05:32:14.111Z,94679.00
2023-05-24T05:33:14.215Z,94683.00
2023-05-24T05:34:15.665Z,94679.00
2023-05-24T05:35:14.180Z,94679.00
2023-05-24T05:36:14.222Z,94681.00
2023-05-24T05:37:14.255Z,94677.00
2023-05-24T05:38:14.290Z,94679.00
2023-05-24T05:39:14.382Z,94679.00
2023-05-24T05:40:14.420Z,94677.00
2023-05-24T05:41:14.498Z,94679.00
2023-05-24T05:42:14.498Z,94677.00
2023-05-24T05:43:14.534Z,94679.00
2023-05-24T05:44:14.588Z,94673.00
2023-05-24T05:45:14.612Z,94673.00
2023-05-24T05:46:14.743Z,94675.00
2023-05-24T05:47:14.713Z,94673.00
2023-05-24T05:48:14.753Z,94673.00
2023-05-24T05:49:14.908Z,94673.00
2023-05-24T05:50:14.868Z,94671.00
2023-05-24T05:51:15.031Z,94671.00
2023-05-24T05:52:14.962Z,94673.00
2023-05-24T05:53:14.995Z,94671.00
2023-05-24T05:54:15.099Z,94668.00
2023-05-24T05:55:15.074Z,94670.00
2023-05-24T05:56:15.255Z,94671.00
2023-05-24T05:57:15.245Z,94677.00
2023-05-24T05:58:15.186Z,94677.00
2023-05-24T05:59:15.200Z,94673.00
2023-05-24T06:00:15.284Z,94673.00
2023-05-24T06:01:15.278Z,94673.00
2023-05-24T06:02:15.872Z,94671.00
2023-05-24T06:03:15.436Z,94671.00
2023-05-24T06:04:15.381Z,94671.00
2023-05-24T06:05:16.147Z,94673.00
2023-05-24T06:06:15.363Z,94670.00
2023-05-24T06:07:15.429Z,94673.00
2023-05-24T06:08:15.428Z,94668.00
2023-05-24T06:09:15.439Z,94670.00
2023-05-24T06:10:15.451Z,94671.00
2023-05-24T06:11:15.515Z,94668.00
2023-05-24T06:12:15.516Z,94668.00
2023-05-24T06:13:15.537Z,94670.00
2023-05-24T06:14:15.567Z,94671.00
2023-05-24T06:15:15.608Z,94668.00
2023-05-24T06:16:15.845Z,94673.00
2023-05-24T06:17:16.698Z,94671.00
2023-05-24T06:18:15.717Z,94671.00
2023-05-24T06:19:15.688Z,94671.00
2023-05-24T06:20:16.327Z,94671.00
2023-05-24T06:21:15.750Z,94671.00
2023-05-24T06:22:15.818Z,94671.00
2023-05-24T06:23:15.827Z,94673.00
2023-05-24T06:24:15.843Z,94673.00
2023-05-24T06:25:15.869Z,94671.00
2023-05-24T06:26:16.197Z,94671.00
2023-05-24T06:27:16.654Z,94675.00
2023-05-24T06:28:15.999Z,94673.00
2023-05-24T06:29:17.795Z,94673.00
2023-05-24T06:30:16.108Z,94675.00
2023-05-24T06:31:16.094Z,94673.00
2023-05-24T06:32:16.001Z,94671.00
2023-05-24T06:33:16.028Z,94673.00
2023-05-24T06:34:16.291Z,94671.00
2023-05-24T06:35:16.078Z,94671.00
2023-05-24T06:36:16.123Z,94670.00
2023-05-24T06:37:16.153Z,94673.00
2023-05-24T06:38:16.187Z,94671.00
2023-05-24T06:39:16.302Z,94670.00
2023-05-24T06:40:19.212Z,94668.00
2023-05-24T06:41:16.746Z,94670.00
2023-05-24T06:42:16.205Z,94668.00
2023-05-24T06:43:16.195Z,94668.00
2023-05-24T06:44:16.266Z,94670.00
2023-05-24T06:45:16.195Z,94665.00
2023-05-24T06:46:16.214Z,94671.00
2023-05-24T06:47:16.338Z,94671.00
2023-05-24T06:48:16.308Z,94670.00
2023-05-24T06:49:16.191Z,94670.00
2023-05-24T06:50:16.185Z,94671.00
2023-05-24T06:51:16.239Z,94671.00
2023-05-24T06:52:16.143Z,94673.00
2023-05-24T06:53:16.142Z,94671.00
2023-05-24T06:54:16.112Z,94675.00
2023-05-24T06:55:16.114Z,94673.00
2023-05-24T06:56:16.096Z,94673.00
2023-05-24T06:57:16.133Z,94670.00
2023-05-24T06:58:16.143Z,94673.00
2023-05-24T06:59:16.112Z,94677.00
2023-05-24T07:00:16.123Z,94675.00
2023-05-24T07:01:16.089Z,94673.00
2023-05-24T07:02:16.059Z,94673.00
2023-05-24T07:03:16.058Z,94673.00
2023-05-24T07:04:16.062Z,94673.00
2023-05-24T07:05:16.067Z,94673.00
2023-05-24T07:06:16.029Z,94675.00
2023-05-24T07:07:16.036Z,94673.00
2023-05-24T07:08:16.041Z,94671.00
2023-05-24T07:09:16.037Z,94670.00
2023-05-24T07:10:16.001Z,94671.00
2023-05-24T07:11:16.127Z,94673.00
2023-05-24T07:12:16.002Z,94671.00
2023-05-24T07:13:16.121Z,94670.00
2023-05-24T07:14:15.982Z,94675.00
2023-05-24T07:15:15.986Z,94673.00
2023-05-24T07:16:15.988Z,94671.00
2023-05-24T07:17:16.045Z,94670.00
2023-05-24T07:18:15.949Z,94670.00
2023-05-24T07:19:15.951Z,94670.00
2023-05-24T07:20:16.017Z,94670.00
2023-05-24T07:21:15.943Z,94665.00
2023-05-24T07:22:15.941Z,94665.00
2023-05-24T07:23:15.916Z,94663.00
2023-05-24T07:24:16.376Z,94662.00
2023-05-24T07:25:15.926Z,94662.00
2023-05-24T07:26:15.905Z,94665.00
2023-05-24T07:27:15.898Z,94663.00
2023-05-24T07:28:15.889Z,94662.00
2023-05-24T07:29:15.901Z,94662.00
2023-05-24T07:30:27.707Z,94665.00
2023-05-24T07:31:16.897Z,94663.00
2023-05-24T07:32:17.882Z,94665.00
2023-05-24T07:33:15.914Z,94662.00
2023-05-24T07:34:15.844Z,94665.00
2023-05-24T07:35:15.851Z,94662.00
2023-05-24T07:36:16.223Z,94665.00
2023-05-24T07:37:15.830Z,94663.00
2023-05-24T07:38:15.858Z,94665.00
2023-05-24T07:39:15.811Z,94663.00
2023-05-24T07:40:15.812Z,94665.00
2023-05-24T07:41:15.809Z,94665.00
2023-05-24T07:42:15.806Z,94668.00
2023-05-24T07:43:15.795Z,94668.00
2023-05-24T07:44:16.731Z,94668.00
2023-05-24T07:45:15.800Z,94668.00
2023-05-24T07:46:15.842Z,94668.00
2023-05-24T07:47:15.769Z,94665.00
2023-05-24T07:48:15.894Z,94663.00
2023-05-24T07:49:15.832Z,94665.00
2023-05-24T07:50:15.864Z,94662.00
2023-05-24T07:51:15.908Z,94663.00
2023-05-24T07:52:15.928Z,94663.00
2023-05-24T07:53:15.941Z,94668.00
2023-05-24T07:54:16.022Z,94663.00
2023-05-24T07:55:16.011Z,94663.00
2023-05-24T07:56:16.053Z,94665.00
2023-05-24T07:57:16.056Z,94665.00
2023-05-24T07:58:16.095Z,94668.00
2023-05-24T07:59:16.116Z,94663.00
2023-05-24T08:00:16.155Z,94663.00
2023-05-24T08:01:16.161Z,94663.00
2023-05-24T08:02:16.198Z,94665.00
2023-05-24T08:03:16.236Z,94662.00
2023-05-24T08:04:16.232Z,94662.00
2023-05-24T08:05:16.295Z,94660.00
2023-05-24T08:06:16.321Z,94660.00
2023-05-24T08:07:16.363Z,94658.00
2023-05-24T08:08:16.374Z,94656.00
2023-05-24T08:09:16.381Z,94660.00
2023-05-24T08:10:16.501Z,94660.00
2023-05-24T08:11:16.465Z,94660.00
2023-05-24T08:12:17.368Z,94658.00
2023-05-24T08:13:16.567Z,94660.00
2023-05-24T08:14:16.579Z,94658.00
2023-05-24T08:15:16.662Z,94660.00
2023-05-24T08:16:16.746Z,94658.00
2023-05-24T08:17:16.694Z,94658.00
2023-05-24T08:18:16.748Z,94656.00
2023-05-24T08:19:16.776Z,94656.00
2023-05-24T08:20:17.001Z,94660.00
2023-05-24T08:21:16.891Z,94660.00
2023-05-24T08:22:16.901Z,94660.00
2023-05-24T08:23:16.949Z,94658.00
2023-05-24T08:24:16.976Z,94658.00
2023-05-24T08:25:17.029Z,94656.00
2023-05-24T08:26:17.117Z,94658.00
2023-05-24T08:27:17.083Z,94658.00
2023-05-24T08:28:17.239Z,94660.00
2023-05-24T08:29:17.161Z,94660.00
2023-05-24T08:30:17.216Z,94660.00
2023-05-24T08:31:17.322Z,94660.00
2023-05-24T08:32:17.867Z,94660.00
2023-05-24T08:33:17.469Z,94654.00
2023-05-24T08:34:17.320Z,94660.00
2023-05-24T08:35:20.245Z,94656.00
2023-05-24T08:36:17.561Z,94658.00
2023-05-24T08:37:17.329Z,94656.00
2023-05-24T08:38:17.372Z,94658.00
2023-05-24T08:39:17.346Z,94660.00
2023-05-24T08:40:17.420Z,94662.00
2023-05-24T08:41:17.341Z,94660.00
2023-05-24T08:42:17.295Z,94663.00
2023-05-24T08:43:17.315Z,94663.00
2023-05-24T08:44:17.284Z,94665.00
2023-05-24T08:45:17.286Z,94663.00
2023-05-24T08:46:17.790Z,94665.00
2023-05-24T08:47:17.308Z,94665.00
2023-05-24T08:48:17.384Z,94663.00
2023-05-24T08:49:17.295Z,94663.00
2023-05-24T08:50:17.267Z,94662.00
2023-05-24T08:51:17.754Z,94662.00
2023-05-24T08:52:17.457Z,94662.00
2023-05-24T08:53:17.258Z,94662.00
2023-05-24T08:54:17.241Z,94662.00
2023-05-24T08:55:17.290Z,94660.00
2023-05-24T08:56:17.207Z,94660.00
2023-05-24T08:57:17.264Z,94662.00
2023-05-24T08:58:17.345Z,94663.00
2023-05-24T08:59:17.191Z,94660.00
2023-05-24T09:00:17.258Z,94662.00
2023-05-24T09:01:17.227Z,94658.00
2023-05-24T09:02:17.203Z,94660.00
2023-05-24T09:03:17.209Z,94660.00
2023-05-24T09:04:17.264Z,94658.00
2023-05-24T09:05:17.373Z,94658.00
2023-05-24T09:06:17.192Z,94656.00
2023-05-24T09:07:17.188Z,94658.00
2023-05-24T09:08:17.185Z,94656.00
2023-05-24T09:09:17.256Z,94654.00
2023-05-24T09:10:17.321Z,94650.00
2023-05-24T09:11:17.356Z,94650.00
2023-05-24T09:12:28.353Z,94640.00
2023-05-24T09:13:18.564Z,94648.00
2023-05-24T09:14:17.568Z,94640.00
2023-05-24T09:15:17.676Z,94640.00
2023-05-24T09:16:17.680Z,94640.00
2023-05-24T09:17:17.650Z,94648.00
2023-05-24T09:18:17.822Z,94640.00
2023-05-24T09:19:17.709Z,94638.00
2023-05-24T09:20:17.861Z,94638.00
2023-05-24T09:21:17.831Z,94636.00
2023-05-24T09:22:17.889Z,94636.00
2023-05-24T09:23:17.884Z,94636.00
2023-05-24T09:24:17.917Z,94640.00
2023-05-24T09:25:17.984Z,94640.00
2023-05-24T09:26:18.059Z,94638.00
2023-05-24T09:27:18.104Z,94638.00
2023-05-24T09:28:18.089Z,94648.00
2023-05-24T09:29:18.130Z,94638.00
2023-05-24T09:30:18.249Z,94648.00
2023-05-24T09:31:18.300Z,94640.00
2023-05-24T09:32:18.775Z,94640.00
2023-05-24T09:33:18.304Z,94648.00
2023-05-24T09:34:18.468Z,94650.00
2023-05-24T09:35:18.437Z,94640.00
2023-05-24T09:36:18.814Z,94648.00
2023-05-24T09:37:18.481Z,94650.00
2023-05-24T09:38:18.508Z,94650.00
2023-05-24T09:39:18.539Z,94654.00
2023-05-24T09:40:18.610Z,94640.00
2023-05-24T09:41:19.503Z,94640.00
2023-05-24T09:42:18.663Z,94640.00
2023-05-24T09:43:18.705Z,94638.00
2023-05-24T09:44:18.771Z,94638.00
2023-05-24T09:45:18.773Z,94640.00
2023-05-24T09:46:18.887Z,94640.00
2023-05-24T09:47:18.891Z,94638.00
2023-05-24T09:48:18.881Z,94640.00
2023-05-24T09:49:18.949Z,94636.00
2023-05-24T09:50:18.984Z,94638.00
2023-05-24T09:51:19.355Z,94636.00
2023-05-24T09:52:19.260Z,94640.00
2023-05-24T09:53:19.082Z,94638.00
2023-05-24T09:54:19.199Z,94640.00
2023-05-24T09:55:19.221Z,94634.00
2023-05-24T09:56:19.387Z,94634.00
2023-05-24T09:57:19.255Z,94634.00
2023-05-24T09:58:19.293Z,94632.00
2023-05-24T09:59:19.326Z,94634.00
2023-05-24T10:00:19.395Z,94630.00
2023-05-24T10:01:19.514Z,94632.00
2023-05-24T10:02:19.444Z,94630.00
2023-05-24T10:03:19.586Z,94628.00
2023-05-24T10:04:19.685Z,94630.00
2023-05-24T10:05:19.615Z,94626.00
2023-05-24T10:06:19.629Z,94624.00
2023-05-24T10:07:19.675Z,94626.00
2023-05-24T10:08:19.746Z,94626.00
2023-05-24T10:09:19.757Z,94624.00
2023-05-24T10:10:19.761Z,94626.00
2023-05-24T10:11:19.829Z,94626.00
2023-05-24T10:12:19.852Z,94622.00
2023-05-24T10:13:19.905Z,94624.00
2023-05-24T10:14:20.030Z,94624.00
2023-05-24T10:15:20.818Z,94622.00
2023-05-24T10:16:20.208Z,94620.00
2023-05-24T10:17:20.172Z,94618.00
2023-05-24T10:18:20.252Z,94617.00
2023-05-24T10:19:20.173Z,94617.00
2023-05-24T10:20:20.288Z,94617.00
2023-05-24T10:21:20.302Z,94617.00
2023-05-24T10:22:20.331Z,94617.00
2023-05-24T10:23:20.354Z,94617.00
2023-05-24T10:24:20.389Z,94615.00
2023-05-24T10:25:20.441Z,94615.00
2023-05-24T10:26:20.552Z,94615.00
2023-05-24T10:27:20.572Z,94615.00
2023-05-24T10:28:20.584Z,94613.00
2023-05-24T10:29:20.613Z,94611.00
2023-05-24T10:30:20.698Z,94613.00
2023-05-24T10:31:20.862Z,94611.00
2023-05-24T10:32:20.731Z,94609.00
2023-05-24T10:33:20.791Z,94611.00
2023-05-24T10:34:20.816Z,94611.00
2023-05-24T10:35:20.995Z,94611.00
2023-05-24T10:36:21.359Z,94611.00
2023-05-24T10:37:20.990Z,94611.00
2023-05-24T10:38:21.002Z,94613.00
2023-05-24T10:39:21.053Z,94609.00
2023-05-24T10:40:21.100Z,94615.00
2023-05-24T10:41:21.144Z,94613.00
2023-05-24T10:42:21.174Z,94613.00
2023-05-24T10:43:21.336Z,94613.00
2023-05-24T10:44:21.339Z,94613.00
2023-05-24T10:45:21.320Z,94613.00
2023-05-24T10:46:21.419Z,94613.00
2023-05-24T10:47:21.422Z,94615.00
2023-05-24T10:48:21.421Z,94617.00
2023-05-24T10:49:21.481Z,94618.00
2023-05-24T10:50:21.529Z,94622.00
2023-05-24T10:51:21.716Z,94622.00
2023-05-24T10:52:21.626Z,94626.00
2023-05-24T10:53:21.629Z,94624.00
2023-05-24T10:54:21.684Z,94626.00
2023-05-24T10:55:21.810Z,94626.00
2023-05-24T10:56:21.842Z,94630.00
2023-05-24T10:57:21.839Z,94626.00
2023-05-24T10:58:21.856Z,94630.00
2023-05-24T10:59:21.900Z,94628.00
2023-05-24T11:00:33.919Z,94630.00
2023-05-24T11:01:23.022Z,94632.00
2023-05-24T11:02:22.104Z,94630.00
2023-05-24T11:03:21.935Z,94630.00
2023-05-24T11:04:22.067Z,94630.00
2023-05-24T11:05:21.968Z,94630.00
2023-05-24T11:06:21.936Z,94630.00
2023-05-24T11:07:21.899Z,94628.00
2023-05-24T11:08:21.926Z,94632.00
2023-05-24T11:09:21.877Z,94634.00
2023-05-24T11:10:21.910Z,94634.00
2023-05-24T11:11:25.688Z,94636.00
2023-05-24T11:12:21.879Z,94634.00
2023-05-24T11:13:21.863Z,94634.00
2023-05-24T11:14:21.852Z,94634.00
2023-05-24T11:15:21.873Z,94634.00
2023-05-24T11:16:21.965Z,94636.00
2023-05-24T11:17:22.847Z,94638.00
2023-05-24T11:18:22.098Z,94638.00
2023-05-24T11:19:21.891Z,94636.00
2023-05-24T11:20:21.848Z,94636.00
2023-05-24T11:21:21.905Z,94650.00
2023-05-24T11:42:09.353Z,94668.00
2023-05-24T11:43:09.343Z,94668.00
2023-05-24T11:44:09.356Z,94665.00
2023-05-24T11:45:09.318Z,94668.00
2023-05-24T11:46:09.389Z,94670.00
2023-05-24T11:47:09.314Z,94673.00
2023-05-24T11:48:09.366Z,94673.00
2023-05-24T11:49:09.283Z,94673.00
2023-05-24T11:50:09.409Z,94671.00
2023-05-24T11:51:09.325Z,94675.00
2023-05-24T11:52:22.954Z,94670.00
2023-05-24T11:53:09.342Z,94670.00
2023-05-24T11:54:09.340Z,94671.00
2023-05-24T11:55:09.319Z,94670.00
2023-05-24T11:56:09.319Z,94671.00
2023-05-24T11:57:09.302Z,94670.00
2023-05-24T11:58:09.359Z,94670.00
2023-05-24T11:59:09.297Z,94670.00
2023-05-24T12:00:09.399Z,94670.00
2023-05-24T12:01:09.295Z,94673.00
2023-05-24T12:02:09.365Z,94673.00
2023-05-24T12:03:09.377Z,94673.00
2023-05-24T12:04:09.382Z,94673.00
2023-05-24T12:05:09.286Z,94673.00
2023-05-24T12:06:09.243Z,94675.00
2023-05-24T12:07:09.240Z,94675.00
2023-05-24T12:08:11.742Z,94670.00
2023-05-24T12:09:09.232Z,94670.00
2023-05-24T12:10:09.232Z,94670.00
2023-05-24T12:11:09.218Z,94668.00
2023-05-24T12:12:09.225Z,94668.00
2023-05-24T12:13:09.208Z,94670.00
2023-05-24T12:14:09.190Z,94668.00
2023-05-24T12:15:09.187Z,94668.00
2023-05-24T12:16:09.230Z,94670.00
2023-05-24T12:17:09.189Z,94665.00
2023-05-24T12:18:09.268Z,94668.00
2023-05-24T12:19:16.906Z,94665.00
2023-05-24T12:20:10.224Z,94665.00
2023-05-24T12:21:09.142Z,94668.00
2023-05-24T12:22:09.157Z,94665.00
2023-05-24T12:23:09.134Z,94668.00
2023-05-24T12:24:09.151Z,94670.00