createdAt,value
2023-01-15T00:02:18.277Z,51.70
2023-01-15T00:04:46.441Z,49.50
2023-01-15T00:07:14.520Z,56.90
2023-01-15T00:09:42.378Z,44.70
2023-01-15T00:12:10.413Z,39.90
2023-01-15T00:14:38.361Z,47.30
2023-01-15T00:17:06.278Z,42.40
2023-01-15T00:19:34.389Z,44.30
2023-01-15T00:22:02.400Z,39.20
2023-01-15T00:24:48.950Z,46.00
2023-01-15T00:27:35.729Z,41.40
2023-01-15T00:30:03.948Z,43.30
2023-01-15T00:32:31.901Z,42.00
2023-01-15T00:35:00.749Z,44.30
2023-01-15T00:37:29.055Z,40.30
2023-01-15T00:39:57.031Z,44.00
2023-01-15T00:42:24.926Z,45.40
2023-01-15T00:44:52.860Z,42.30
2023-01-15T00:47:20.848Z,38.00
2023-01-15T00:49:50.473Z,38.80
2023-01-15T00:52:18.369Z,42.70
2023-01-15T00:54:48.470Z,39.30
2023-01-15T00:57:16.358Z,38.50
2023-01-15T00:59:44.381Z,40.50
2023-01-15T01:02:12.499Z,38.50
2023-01-15T01:04:40.502Z,37.80
2023-01-15T01:07:09.798Z,42.90
2023-01-15T01:09:37.772Z,38.10
2023-01-15T01:12:05.998Z,41.00
2023-01-15T01:14:33.915Z,44.90
2023-01-15T01:17:01.838Z,42.20
2023-01-15T01:19:29.759Z,40.00
2023-01-15T01:21:57.618Z,39.30
2023-01-15T01:24:25.805Z,35.10
2023-01-15T01:26:54.833Z,36.10
2023-01-15T01:29:23.909Z,44.00
2023-01-15T01:31:52.281Z,40.10
2023-01-15T01:34:21.434Z,38.00
2023-01-15T01:36:49.962Z,41.50
2023-01-15T01:39:19.461Z,37.20
2023-01-15T01:41:48.769Z,38.20
2023-01-15T01:44:32.412Z,37.10
2023-01-15T01:47:07.536Z,35.50
2023-01-15T01:49:37.664Z,34.00
2023-01-15T01:52:10.961Z,32.50
2023-01-15T01:54:39.799Z,31.90
2023-01-15T01:57:09.583Z,32.00
2023-01-15T01:59:38.708Z,30.70
2023-01-15T02:02:07.151Z,29.70
2023-01-15T02:04:36.474Z,32.80
2023-01-15T02:07:04.667Z,33.00
2023-01-15T02:09:33.250Z,30.50
2023-01-15T02:12:12.339Z,27.00
2023-01-15T02:15:03.204Z,29.00
2023-01-15T02:17:50.241Z,27.70
2023-01-15T02:20:38.664Z,24.20
2023-01-15T02:23:09.631Z,22.10
2023-01-15T02:28:21.231Z,23.10
2023-01-15T02:30:56.189Z,24.80
2023-01-15T02:33:31.495Z,27.90
2023-01-15T02:36:06.782Z,28.40
2023-01-15T02:38:48.587Z,28.40
2023-01-15T02:41:22.228Z,29.00
2023-01-15T02:43:53.397Z,30.00
2023-01-15T02:46:28.727Z,31.50
2023-01-15T02:49:00.697Z,32.90
2023-01-15T02:51:44.754Z,31.50
2023-01-15T02:54:16.571Z,31.30
2023-01-15T02:56:47.086Z,30.00
2023-01-15T02:59:27.582Z,32.60
2023-01-15T03:02:01.860Z,34.40
2023-01-15T03:04:40.264Z,30.30
2023-01-15T03:07:19.177Z,31.40
2023-01-15T03:09:49.357Z,34.70
2023-01-15T03:13:02.367Z,34.20
2023-01-15T03:16:14.854Z,41.30
2023-01-15T03:18:52.553Z,33.80
2023-01-15T03:21:32.104Z,38.10
2023-01-15T03:24:04.601Z,34.20
2023-01-15T03:26:32.594Z,34.30
2023-01-15T03:29:03.684Z,32.50
2023-01-15T03:31:34.076Z,33.10
2023-01-15T03:34:02.604Z,38.10
2023-01-15T03:36:30.905Z,35.80
2023-01-15T03:39:02.907Z,38.30
2023-01-15T03:42:10.752Z,34.40
2023-01-15T03:45:03.305Z,38.40
2023-01-15T03:48:02.413Z,35.60
2023-01-15T03:50:48.268Z,35.20
2023-01-15T03:53:45.415Z,35.00
2023-01-15T03:56:35.760Z,33.40
2023-01-15T03:59:22.442Z,34.90
2023-01-15T04:01:56.950Z,36.00
2023-01-15T04:04:27.659Z,37.10
2023-01-15T04:06:58.315Z,36.50
2023-01-15T04:09:26.626Z,36.30
2023-01-15T04:12:01.407Z,36.70
2023-01-15T04:14:34.296Z,38.30
2023-01-15T04:17:07.792Z,36.20
2023-01-15T04:19:35.863Z,33.90
2023-01-15T04:22:06.407Z,33.70
2023-01-15T04:24:34.519Z,38.90
2023-01-15T04:27:02.347Z,38.60
2023-01-15T04:29:30.317Z,34.40
2023-01-15T04:31:58.204Z,35.50
2023-01-15T04:34:27.812Z,37.70
2023-01-15T04:36:56.734Z,36.30
2023-01-15T04:39:24.701Z,38.00
2023-01-15T04:42:11.225Z,33.70
2023-01-15T04:44:39.674Z,35.30
2023-01-15T04:47:08.063Z,33.10
2023-01-15T04:49:36.118Z,38.20
2023-01-15T04:52:04.571Z,33.90
2023-01-15T04:54:32.552Z,36.10
2023-01-15T04:57:00.524Z,34.40
2023-01-15T04:59:28.664Z,32.90
2023-01-15T05:02:06.444Z,36.20
2023-01-15T05:04:36.066Z,31.50
2023-01-15T05:07:05.730Z,36.20
2023-01-15T05:09:33.927Z,33.60
2023-01-15T05:12:02.404Z,37.10
2023-01-15T05:14:30.711Z,35.60
2023-01-15T05:16:58.630Z,41.80
2023-01-15T05:19:26.585Z,36.90
2023-01-15T05:21:54.683Z,35.30
2023-01-15T05:24:22.675Z,30.30
2023-01-15T05:26:50.626Z,31.70
2023-01-15T05:29:18.667Z,37.30
2023-01-15T05:31:46.838Z,30.00
2023-01-15T05:34:15.427Z,37.10
2023-01-15T05:36:43.341Z,32.40
2023-01-15T05:39:11.494Z,39.80
2023-01-15T05:41:51.821Z,40.90
2023-01-15T05:44:26.979Z,43.10
2023-01-15T05:46:57.884Z,38.60
2023-01-15T05:51:55.897Z,31.90
2023-01-15T05:54:32.385Z,34.90
2023-01-15T05:57:01.597Z,34.80
2023-01-15T05:59:30.763Z,36.10
2023-01-15T06:01:59.337Z,33.40
2023-01-15T06:04:27.398Z,34.50
2023-01-15T06:06:56.871Z,33.10
2023-01-15T06:09:28.944Z,38.20
2023-01-15T06:11:57.832Z,37.00
2023-01-15T06:14:25.879Z,36.80
2023-01-15T06:16:53.824Z,35.80
2023-01-15T06:19:21.787Z,33.40
2023-01-15T06:21:49.890Z,36.50
2023-01-15T06:24:20.129Z,39.40
2023-01-15T06:26:48.267Z,36.00
2023-01-15T06:29:19.073Z,32.60
2023-01-15T06:31:48.288Z,36.10
2023-01-15T06:34:16.456Z,36.90
2023-01-15T06:36:44.440Z,39.90
2023-01-15T06:39:12.281Z,34.70
2023-01-15T06:41:58.508Z,34.00
2023-01-15T06:44:45.122Z,37.30
2023-01-15T06:47:23.182Z,36.00
2023-01-15T06:49:58.033Z,40.70
2023-01-15T06:52:28.471Z,44.40
2023-01-15T06:54:56.573Z,45.10
2023-01-15T06:57:24.744Z,51.00
2023-01-15T06:59:52.636Z,55.50
2023-01-15T07:02:21.713Z,51.80
2023-01-15T07:04:51.083Z,46.90
2023-01-15T07:07:20.514Z,42.70
2023-01-15T07:09:48.617Z,42.20
2023-01-15T07:12:17.510Z,37.10
2023-01-15T07:14:45.456Z,42.80
2023-01-15T07:17:14.115Z,43.60
2023-01-15T07:19:42.571Z,37.10
2023-01-15T07:22:11.149Z,38.40
2023-01-15T07:24:39.385Z,39.30
2023-01-15T07:27:08.259Z,38.00
2023-01-15T07:29:36.130Z,33.70
2023-01-15T07:32:04.562Z,36.20
2023-01-15T07:34:32.565Z,34.30
2023-01-15T07:37:00.587Z,35.10
2023-01-15T07:39:29.371Z,38.80
2023-01-15T07:42:15.745Z,37.00
2023-01-15T07:45:05.265Z,34.20
2023-01-15T07:47:51.849Z,34.50
2023-01-15T07:50:23.049Z,35.10
2023-01-15T07:55:22.709Z,27.50
2023-01-15T07:57:50.802Z,35.90
2023-01-15T08:00:28.666Z,38.30
2023-01-15T08:02:56.698Z,41.20
2023-01-15T08:05:24.871Z,38.10
2023-01-15T08:07:52.991Z,37.30
2023-01-15T08:10:21.114Z,34.60
2023-01-15T08:13:10.908Z,28.40
2023-01-15T08:15:41.177Z,26.40
2023-01-15T08:18:09.385Z,28.60
2023-01-15T08:20:37.831Z,30.90
2023-01-15T08:23:06.073Z,26.90
2023-01-15T08:25:34.199Z,24.70
2023-01-15T08:28:03.329Z,22.10
2023-01-15T08:30:31.517Z,24.20
2023-01-15T08:33:03.438Z,23.80
2023-01-15T08:35:34.271Z,21.90
2023-01-15T08:38:07.119Z,18.70
2023-01-15T08:40:56.517Z,23.00
2023-01-15T08:43:26.503Z,25.50
2023-01-15T08:45:59.386Z,31.00
2023-01-15T08:48:32.785Z,20.30
2023-01-15T08:51:08.030Z,16.50
2023-01-15T08:53:36.628Z,16.00
2023-01-15T08:56:12.075Z,13.90
2023-01-15T08:58:40.055Z,17.80
2023-01-15T09:01:17.967Z,14.50
2023-01-15T09:03:58.878Z,16.30
2023-01-15T09:06:30.869Z,21.50
2023-01-15T09:09:01.587Z,19.20
2023-01-15T09:11:29.547Z,14.90
2023-01-15T09:13:57.459Z,13.10
2023-01-15T09:16:27.863Z,14.60
2023-01-15T09:18:55.940Z,13.90
2023-01-15T09:21:23.827Z,16.70
2023-01-15T09:23:51.733Z,17.20
2023-01-15T09:26:28.822Z,16.60
2023-01-15T09:28:56.926Z,16.70
2023-01-15T09:31:27.633Z,24.90
2023-01-15T09:33:57.598Z,36.50
2023-01-15T09:36:33.576Z,39.80
2023-01-15T09:39:03.085Z,25.90
2023-01-15T09:42:08.635Z,22.30
2023-01-15T09:44:45.853Z,15.90
2023-01-15T09:47:20.869Z,14.60
2023-01-15T09:50:26.283Z,22.50
2023-01-15T09:53:17.436Z,32.50
2023-01-15T09:55:53.289Z,39.00
2023-01-15T09:58:29.374Z,21.30
2023-01-15T10:00:58.281Z,21.90
2023-01-15T10:03:42.913Z,18.30
2023-01-15T10:06:34.391Z,22.30
2023-01-15T10:09:31.593Z,19.80
2023-01-15T10:12:31.935Z,13.70
2023-01-15T10:15:03.978Z,20.80
2023-01-15T10:17:44.282Z,15.30
2023-01-15T10:20:29.354Z,14.10
2023-01-15T10:23:03.253Z,11.80
2023-01-15T10:25:48.383Z,13.10
2023-01-15T10:28:32.088Z,11.70
2023-01-15T10:31:12.635Z,14.30
2023-01-15T10:34:22.063Z,10.20
2023-01-15T10:37:41.948Z,10.40
2023-01-15T10:40:15.008Z,21.70
2023-01-15T10:43:08.115Z,12.30
2023-01-15T10:45:53.964Z,17.40
2023-01-15T10:48:27.234Z,16.60
2023-01-15T10:50:56.934Z,17.40
2023-01-15T10:53:32.010Z,18.40
2023-01-15T10:56:30.886Z,30.30
2023-01-15T10:59:12.884Z,17.90
2023-01-15T11:01:41.181Z,12.50
2023-01-15T11:04:13.480Z,14.10
2023-01-15T11:06:42.404Z,10.70
2023-01-15T11:09:22.997Z,14.40
2023-01-15T11:12:01.062Z,10.90
2023-01-15T11:14:59.547Z,10.20
2023-01-15T11:17:51.829Z,14.30
2023-01-15T11:20:48.096Z,13.60
2023-01-15T11:23:19.950Z,11.90
2023-01-15T11:25:51.032Z,11.00
2023-01-15T11:30:55.521Z,16.20
2023-01-15T11:33:26.887Z,17.50
2023-01-15T11:35:58.557Z,14.60
2023-01-15T11:38:29.466Z,16.10
2023-01-15T11:41:01.514Z,15.20
2023-01-15T11:43:51.086Z,11.60
2023-01-15T11:46:57.938Z,14.40
2023-01-15T11:49:44.445Z,15.90
2023-01-15T11:52:21.969Z,13.80
2023-01-15T11:54:54.911Z,10.70
2023-01-15T11:57:30.265Z,9.90
2023-01-15T11:59:59.433Z,9.70
2023-01-15T12:02:47.879Z,13.00
2023-01-15T12:05:29.425Z,11.50
2023-01-15T12:08:01.264Z,12.00
2023-01-15T12:10:52.932Z,15.20
2023-01-15T12:13:30.590Z,18.50
2023-01-15T12:16:07.517Z,16.70
2023-01-15T12:18:56.794Z,15.60
2023-01-15T12:21:24.727Z,16.70
2023-01-15T12:24:01.994Z,49.90
2023-01-15T12:26:41.667Z,35.70
2023-01-15T12:29:16.742Z,30.10
2023-01-15T12:31:55.487Z,20.50
2023-01-15T12:34:37.415Z,30.90
2023-01-15T12:37:15.106Z,18.90
2023-01-15T12:39:59.173Z,24.70
2023-01-15T12:42:48.867Z,17.70
2023-01-15T12:45:22.429Z,21.70
2023-01-15T12:48:10.127Z,25.60
2023-01-15T12:50:38.151Z,16.80
2023-01-15T12:53:16.974Z,20.60
2023-01-15T12:56:09.035Z,23.10
2023-01-15T12:58:58.042Z,21.30
2023-01-15T13:02:10.561Z,12.40
2023-01-15T13:04:57.320Z,15.10
2023-01-15T13:07:36.048Z,24.10
2023-01-15T13:10:18.172Z,19.30
2023-01-15T13:12:46.141Z,14.00
2023-01-15T13:15:17.790Z,16.80
2023-01-15T13:18:14.731Z,18.70
2023-01-15T13:20:47.250Z,15.60
2023-01-15T13:23:44.511Z,19.80
2023-01-15T13:26:42.207Z,20.60
2023-01-15T13:29:31.685Z,17.90
2023-01-15T13:32:13.507Z,18.00
2023-01-15T13:34:58.939Z,13.70
2023-01-15T13:37:36.569Z,15.30
2023-01-15T13:40:16.140Z,13.30
2023-01-15T13:42:49.771Z,11.70
2023-01-15T13:45:28.122Z,14.40
2023-01-15T13:48:02.497Z,13.70
2023-01-15T13:50:33.256Z,11.80
2023-01-15T13:53:25.945Z,11.50
2023-01-15T13:55:57.058Z,20.10
2023-01-15T14:01:30.076Z,19.00
2023-01-15T14:04:00.313Z,14.90
2023-01-15T14:06:49.770Z,19.70
2023-01-15T14:09:20.569Z,29.90
2023-01-15T14:12:07.776Z,29.60
2023-01-15T14:14:47.674Z,27.10
2023-01-15T14:17:52.918Z,25.00
2023-01-15T14:20:45.885Z,23.70
2023-01-15T14:23:36.007Z,20.30
2023-01-15T14:26:15.241Z,18.60
2023-01-15T14:29:06.516Z,23.20
2023-01-15T14:31:59.281Z,17.80
2023-01-15T14:34:30.429Z,24.60
2023-01-15T14:37:21.561Z,41.20
2023-01-15T14:39:49.572Z,57.50
2023-01-15T14:42:41.923Z,37.70
2023-01-15T14:45:12.804Z,27.00
2023-01-15T14:47:48.682Z,27.00
2023-01-15T14:50:28.108Z,25.20
2023-01-15T14:53:01.979Z,25.20
2023-01-15T14:55:30.932Z,20.60
2023-01-15T14:58:09.139Z,22.70
2023-01-15T15:00:44.179Z,28.10
2023-01-15T15:03:20.957Z,34.60
2023-01-15T15:05:49.834Z,35.20
2023-01-15T15:08:19.782Z,70.00
2023-01-15T15:10:54.944Z,508.90
2023-01-15T15:13:29.416Z,273.10
2023-01-15T15:16:24.686Z,373.40
2023-01-15T15:19:15.107Z,385.40
2023-01-15T15:21:46.919Z,314.50
2023-01-15T15:24:35.203Z,325.60
2023-01-15T15:27:15.473Z,312.70
2023-01-15T15:29:44.097Z,306.50
2023-01-15T15:32:17.635Z,228.20
2023-01-15T15:34:51.322Z,274.70
2023-01-15T15:37:27.035Z,232.30
2023-01-15T15:40:02.262Z,126.80
2023-01-15T15:42:51.809Z,97.00
2023-01-15T15:45:47.373Z,98.40
2023-01-15T15:48:53.232Z,84.80
2023-01-15T15:51:33.525Z,102.30
2023-01-15T15:54:05.807Z,99.90
2023-01-15T15:56:34.980Z,99.00
2023-01-15T15:59:05.387Z,90.00
2023-01-15T16:01:39.980Z,90.90
2023-01-15T16:04:17.803Z,80.40
2023-01-15T16:06:47.138Z,80.70
2023-01-15T16:09:21.570Z,76.20
2023-01-15T16:11:52.851Z,71.10
2023-01-15T16:14:22.702Z,87.50
2023-01-15T16:16:52.322Z,96.20
2023-01-15T16:19:25.533Z,130.90
2023-01-15T16:21:54.965Z,149.00
2023-01-15T16:24:28.946Z,143.40
2023-01-15T16:27:11.990Z,144.30
2023-01-15T16:29:40.419Z,157.40
2023-01-15T16:32:13.527Z,153.00
2023-01-15T16:34:42.475Z,141.30
2023-01-15T16:37:37.267Z,143.40
2023-01-15T16:40:06.261Z,139.70
2023-01-15T16:42:43.838Z,114.70
2023-01-15T16:45:20.548Z,117.90
2023-01-15T16:48:25.675Z,184.30
2023-01-15T16:50:53.700Z,168.40
2023-01-15T16:53:37.983Z,150.30
2023-01-15T16:56:26.494Z,167.80
2023-01-15T16:58:54.489Z,198.60
2023-01-15T17:01:28.380Z,177.30
2023-01-15T17:03:56.351Z,173.60
2023-01-15T17:06:27.577Z,163.60
2023-01-15T17:08:58.797Z,138.40
2023-01-15T17:11:31.151Z,133.60
2023-01-15T17:14:25.368Z,125.90
2023-01-15T17:17:18.033Z,100.90
2023-01-15T17:19:46.090Z,89.00
2023-01-15T17:22:16.947Z,76.70
2023-01-15T17:25:01.585Z,65.10
2023-01-15T17:27:30.698Z,56.70
2023-01-15T17:29:58.845Z,63.20
2023-01-15T17:32:40.518Z,57.20
2023-01-15T17:35:23.443Z,53.70
2023-01-15T17:37:51.678Z,54.30
2023-01-15T17:40:19.958Z,64.30
2023-01-15T17:42:48.232Z,62.10
2023-01-15T17:45:19.239Z,59.40
2023-01-15T17:47:47.659Z,56.10
2023-01-15T17:50:17.051Z,57.10
2023-01-15T17:52:45.860Z,56.80
2023-01-15T17:55:36.086Z,53.80
2023-01-15T17:58:23.341Z,51.20
2023-01-15T18:01:12.264Z,55.90
2023-01-15T18:04:11.933Z,57.60
2023-01-15T18:06:45.894Z,80.10
2023-01-15T18:09:14.433Z,72.00
2023-01-15T18:11:42.610Z,75.30
2023-01-15T18:14:10.521Z,76.70
2023-01-15T18:16:39.305Z,74.00
2023-01-15T18:19:07.399Z,69.60
2023-01-15T18:21:41.540Z,66.20
2023-01-15T18:24:11.966Z,66.40
2023-01-15T18:26:41.904Z,52.90
2023-01-15T18:29:10.829Z,49.00
2023-01-15T18:31:40.143Z,53.60
2023-01-15T18:34:08.965Z,48.30
2023-01-15T18:36:37.025Z,46.70
2023-01-15T18:39:07.816Z,45.20
2023-01-15T18:41:36.305Z,47.50
2023-01-15T18:44:34.643Z,49.10
2023-01-15T18:47:09.935Z,51.40
2023-01-15T18:49:38.896Z,64.00
2023-01-15T18:52:29.025Z,76.70
2023-01-15T18:54:57.398Z,79.00
2023-01-15T18:57:25.752Z,77.10
2023-01-15T18:59:53.747Z,94.80
2023-01-15T19:02:22.301Z,80.40
2023-01-15T19:04:50.434Z,74.00
2023-01-15T19:07:18.621Z,87.90
2023-01-15T19:09:46.569Z,104.90
2023-01-15T19:12:17.001Z,87.90
2023-01-15T19:15:03.428Z,65.80
2023-01-15T19:17:50.806Z,62.20
2023-01-15T19:20:19.932Z,67.20
2023-01-15T19:23:00.277Z,76.50
2023-01-15T19:25:39.267Z,78.80
2023-01-15T19:28:09.477Z,76.40
2023-01-15T19:30:39.627Z,82.10
2023-01-15T19:33:09.152Z,77.20
2023-01-15T19:35:39.342Z,70.70
2023-01-15T19:38:08.607Z,71.60
2023-01-15T19:40:40.716Z,72.90
2023-01-15T19:43:28.981Z,71.10
2023-01-15T19:46:15.772Z,69.00
2023-01-15T19:49:02.592Z,63.30
2023-01-15T19:51:49.209Z,66.20
2023-01-15T19:54:37.117Z,60.20
2023-01-15T19:57:05.089Z,59.70
2023-01-15T19:59:33.054Z,56.20
2023-01-15T20:02:03.561Z,59.30
2023-01-15T20:04:31.639Z,54.00
2023-01-15T20:06:59.590Z,58.80
2023-01-15T20:09:27.579Z,56.90
2023-01-15T20:12:14.445Z,57.30
2023-01-15T20:14:42.414Z,46.70
2023-01-15T20:17:11.580Z,50.00
2023-01-15T20:19:39.751Z,47.40
2023-01-15T20:22:13.572Z,54.30
2023-01-15T20:24:46.640Z,48.40
2023-01-15T20:27:14.776Z,52.80
2023-01-15T20:29:51.972Z,53.70
2023-01-15T20:32:20.191Z,53.90
2023-01-15T20:34:48.484Z,50.70
2023-01-15T20:37:17.128Z,49.30
2023-01-15T20:39:45.261Z,51.60
2023-01-15T20:42:31.956Z,53.80
2023-01-15T20:45:03.397Z,50.30
2023-01-15T20:47:50.745Z,45.60
2023-01-15T20:50:18.687Z,50.50
2023-01-15T20:52:48.705Z,51.50
2023-01-15T20:55:18.032Z,50.60
2023-01-15T20:57:46.050Z,51.80
2023-01-15T21:00:20.797Z,53.60
2023-01-15T21:02:48.911Z,48.50
2023-01-15T21:05:17.286Z,45.60
2023-01-15T21:07:45.228Z,41.00
2023-01-15T21:10:14.394Z,51.90
2023-01-15T21:12:42.601Z,49.40
2023-01-15T21:15:11.856Z,52.00
2023-01-15T21:17:41.141Z,46.20
2023-01-15T21:20:12.033Z,45.00
2023-01-15T21:22:42.828Z,40.50
2023-01-15T21:25:13.218Z,42.00
2023-01-15T21:27:41.311Z,39.30
2023-01-15T21:30:10.157Z,37.00
2023-01-15T21:32:38.148Z,40.50
2023-01-15T21:35:07.084Z,41.10
2023-01-15T21:37:35.276Z,42.40
2023-01-15T21:40:03.377Z,39.10
2023-01-15T21:42:49.889Z,40.00
2023-01-15T21:45:19.302Z,39.60
2023-01-15T21:47:47.227Z,35.60
2023-01-15T21:50:18.650Z,37.60
2023-01-15T21:52:48.757Z,38.40
2023-01-15T21:55:16.947Z,42.00
2023-01-15T21:57:44.844Z,37.30
2023-01-15T22:00:13.503Z,34.10
2023-01-15T22:02:42.234Z,33.50
2023-01-15T22:05:10.532Z,30.80
2023-01-15T22:07:38.596Z,27.70
2023-01-15T22:10:07.546Z,30.20
2023-01-15T22:12:39.454Z,29.90
2023-01-15T22:15:08.236Z,30.30
2023-01-15T22:17:36.104Z,25.10
2023-01-15T22:20:06.232Z,25.50
2023-01-15T22:22:38.913Z,27.00
2023-01-15T22:25:08.851Z,27.80
2023-01-15T22:27:40.880Z,24.40
2023-01-15T22:30:11.801Z,23.50
2023-01-15T22:32:39.695Z,25.40
2023-01-15T22:35:08.757Z,30.50
2023-01-15T22:37:36.701Z,29.50
2023-01-15T22:40:05.840Z,27.50
2023-01-15T22:42:33.757Z,27.70
2023-01-15T22:45:04.770Z,22.70
2023-01-15T22:47:32.821Z,19.20
2023-01-15T22:50:00.984Z,18.20
2023-01-15T22:52:28.996Z,21.00
2023-01-15T22:54:56.952Z,22.70
2023-01-15T22:57:24.876Z,21.10
2023-01-15T22:59:53.013Z,14.40
2023-01-15T23:02:40.942Z,18.90
2023-01-15T23:05:10.616Z,16.50
2023-01-15T23:07:41.297Z,19.10
2023-01-15T23:10:11.710Z,17.90
2023-01-15T23:12:41.779Z,17.80
2023-01-15T23:15:13.561Z,17.30
2023-01-15T23:17:42.127Z,20.30
2023-01-15T23:20:11.748Z,17.70
2023-01-15T23:22:40.224Z,20.90
2023-01-15T23:25:09.326Z,19.80
2023-01-15T23:27:37.399Z,17.80
2023-01-15T23:30:06.323Z,16.70
2023-01-15T23:32:34.442Z,17.40
2023-01-15T23:35:02.351Z,17.30
2023-01-15T23:37:30.279Z,16.60
2023-01-15T23:39:58.198Z,16.00
2023-01-15T23:42:44.717Z,16.30
2023-01-15T23:45:31.556Z,16.70
2023-01-15T23:47:59.764Z,16.90
2023-01-15T23:50:27.674Z,19.30
2023-01-15T23:52:55.530Z,17.30
2023-01-15T23:55:23.462Z,16.10
2023-01-15T23:57:51.369Z,16.00
