createdAt,value
2018-12-21T00:00:58.359Z,6.33
2018-12-21T00:03:25.442Z,6.70
2018-12-21T00:05:52.760Z,6.33
2018-12-21T00:08:19.794Z,7.07
2018-12-21T00:10:46.918Z,6.70
2018-12-21T00:13:13.931Z,6.50
2018-12-21T00:15:41.007Z,6.33
2018-12-21T00:18:08.102Z,6.10
2018-12-21T00:20:35.105Z,6.70
2018-12-21T00:23:02.104Z,5.97
2018-12-21T00:25:29.186Z,6.93
2018-12-21T00:27:56.229Z,6.53
2018-12-21T00:30:22.828Z,6.63
2018-12-21T00:32:56.069Z,6.67
2018-12-21T00:35:28.939Z,6.70
2018-12-21T00:38:01.797Z,6.33
2018-12-21T00:40:34.628Z,6.63
2018-12-21T00:43:06.500Z,6.57
2018-12-21T00:45:36.614Z,6.23
2018-12-21T00:48:03.584Z,6.80
2018-12-21T00:50:30.687Z,6.53
2018-12-21T00:52:57.832Z,6.50
2018-12-21T00:55:24.792Z,6.03
2018-12-21T00:57:51.782Z,6.23
2018-12-21T01:00:22.046Z,6.70
2018-12-21T01:02:49.140Z,6.23
2018-12-21T01:05:16.198Z,6.40
2018-12-21T01:12:47.225Z,6.30
2018-12-21T01:15:14.349Z,7.37
2018-12-21T01:17:42.360Z,11.80
2018-12-21T01:20:09.384Z,13.07
2018-12-21T01:22:36.450Z,15.37
2018-12-21T01:25:03.461Z,10.93
2018-12-21T01:27:30.543Z,11.03
2018-12-21T01:29:57.576Z,7.30
2018-12-21T01:32:24.573Z,7.43
2018-12-21T01:34:51.515Z,6.10
2018-12-21T01:37:18.610Z,6.10
2018-12-21T01:39:45.640Z,5.47
2018-12-21T01:42:12.619Z,5.87
2018-12-21T01:44:39.710Z,5.50
2018-12-21T01:47:06.820Z,5.60
2018-12-21T01:49:33.862Z,6.17
2018-12-21T01:52:00.819Z,5.77
2018-12-21T01:54:27.748Z,5.53
2018-12-21T01:56:55.526Z,5.60
2018-12-21T01:59:22.531Z,5.47
2018-12-21T02:01:49.533Z,5.53
2018-12-21T02:04:16.525Z,5.37
2018-12-21T02:06:43.507Z,5.43
2018-12-21T02:09:10.485Z,5.17
2018-12-21T02:11:39.274Z,5.70
2018-12-21T02:14:06.298Z,5.40
2018-12-21T02:16:33.324Z,5.90
2018-12-21T02:19:00.264Z,5.27
2018-12-21T02:21:27.238Z,5.30
2018-12-21T02:23:54.296Z,5.17
2018-12-21T02:26:21.277Z,5.60
2018-12-21T02:28:48.259Z,5.30
2018-12-21T02:31:15.209Z,5.60
2018-12-21T02:33:42.204Z,5.80
2018-12-21T02:36:09.193Z,5.10
2018-12-21T02:38:36.330Z,5.20
2018-12-21T02:41:03.261Z,5.10
2018-12-21T02:43:30.234Z,5.33
2018-12-21T02:45:57.202Z,4.83
2018-12-21T02:48:24.136Z,5.70
2018-12-21T02:50:51.059Z,4.77
2018-12-21T02:53:18.697Z,5.07
2018-12-21T02:55:45.822Z,5.00
2018-12-21T02:58:12.788Z,5.93
2018-12-21T03:00:39.860Z,5.77
2018-12-21T03:03:06.849Z,4.60
2018-12-21T03:05:33.877Z,5.00
2018-12-21T03:08:00.865Z,4.60
2018-12-21T03:10:27.868Z,5.13
2018-12-21T03:12:54.885Z,4.50
2018-12-21T03:15:21.888Z,4.17
2018-12-21T03:17:48.919Z,4.60
2018-12-21T03:20:15.972Z,4.50
2018-12-21T03:22:42.973Z,4.40
2018-12-21T03:25:10.048Z,4.30
2018-12-21T03:27:37.098Z,4.50
2018-12-21T03:30:04.493Z,4.53
2018-12-21T03:32:31.533Z,4.03
2018-12-21T03:34:58.615Z,4.20
2018-12-21T03:37:25.622Z,4.30
2018-12-21T03:39:52.664Z,4.63
2018-12-21T03:42:19.596Z,4.30
2018-12-21T03:44:46.633Z,4.10
2018-12-21T03:47:13.620Z,4.33
2018-12-21T03:49:41.291Z,4.83
2018-12-21T03:52:08.312Z,4.80
2018-12-21T03:54:35.300Z,4.43
2018-12-21T03:57:02.969Z,4.30
2018-12-21T03:59:30.016Z,4.30
2018-12-21T04:01:57.048Z,4.17
2018-12-21T04:04:24.034Z,5.10
2018-12-21T04:06:50.978Z,5.10
2018-12-21T04:09:17.973Z,4.63
2018-12-21T04:11:45.015Z,4.93
2018-12-21T04:14:12.032Z,4.27
2018-12-21T04:16:39.074Z,4.57
2018-12-21T04:19:06.128Z,5.10
2018-12-21T04:21:33.143Z,5.03
2018-12-21T04:24:00.126Z,4.73
2018-12-21T04:26:27.074Z,4.70
2018-12-21T04:28:54.012Z,4.73
2018-12-21T04:31:20.956Z,4.83
2018-12-21T04:33:47.896Z,7.00
2018-12-21T04:36:14.845Z,5.17
2018-12-21T04:38:42.029Z,5.23
2018-12-21T04:41:09.079Z,5.67
2018-12-21T04:43:36.143Z,5.17
2018-12-21T04:46:04.076Z,5.30
2018-12-21T04:48:31.045Z,5.30
2018-12-21T04:50:58.006Z,5.30
2018-12-21T04:53:24.947Z,6.70
2018-12-21T04:55:51.930Z,6.43
2018-12-21T04:58:18.951Z,6.50
2018-12-21T05:00:45.942Z,6.23
2018-12-21T05:03:12.897Z,6.30
2018-12-21T05:05:40.179Z,6.03
2018-12-21T05:08:07.139Z,6.20
2018-12-21T05:10:34.122Z,8.07
2018-12-21T05:13:01.039Z,8.17
2018-12-21T05:15:28.074Z,12.20
2018-12-21T05:17:55.133Z,13.17
2018-12-21T05:20:22.101Z,15.00
2018-12-21T05:22:52.326Z,19.77
2018-12-21T05:25:16.155Z,18.60
2018-12-21T05:27:43.060Z,19.43
2018-12-21T05:30:10.052Z,12.10
2018-12-21T05:32:37.040Z,10.60
2018-12-21T05:35:04.323Z,8.27
2018-12-21T05:37:31.361Z,7.43
2018-12-21T05:39:58.427Z,6.27
2018-12-21T05:42:25.381Z,7.27
2018-12-21T05:44:52.371Z,6.57
2018-12-21T05:47:19.323Z,5.93
2018-12-21T05:49:46.267Z,6.37
2018-12-21T05:52:13.158Z,6.40
2018-12-21T05:54:40.285Z,6.10
2018-12-21T05:57:07.200Z,6.13
2018-12-21T05:59:34.164Z,6.23
2018-12-21T06:02:01.114Z,6.30
2018-12-21T06:04:28.070Z,6.83
2018-12-21T06:06:55.030Z,6.07
2018-12-21T06:09:21.998Z,6.10
2018-12-21T06:11:48.962Z,6.77
2018-12-21T06:14:15.925Z,6.47
2018-12-21T06:16:42.814Z,5.83
2018-12-21T06:19:12.171Z,5.47
2018-12-21T06:21:36.933Z,5.83
2018-12-21T06:24:03.931Z,5.43
2018-12-21T06:26:30.924Z,5.50
2018-12-21T06:28:57.833Z,5.13
2018-12-21T06:31:24.744Z,5.57
2018-12-21T06:33:51.669Z,6.40
2018-12-21T06:36:18.577Z,5.73
2018-12-21T06:38:45.485Z,6.23
2018-12-21T06:41:12.385Z,6.80
2018-12-21T06:43:39.363Z,6.20
2018-12-21T06:46:13.941Z,5.50
2018-12-21T06:48:33.704Z,5.90
2018-12-21T06:51:00.654Z,6.57
2018-12-21T06:53:27.750Z,6.27
2018-12-21T06:55:54.712Z,5.83
2018-12-21T06:58:21.584Z,6.30
2018-12-21T07:00:48.500Z,5.97
2018-12-21T07:03:17.283Z,7.70
2018-12-21T07:05:42.410Z,8.93
2018-12-21T07:08:09.359Z,10.30
2018-12-21T07:10:36.305Z,12.97
2018-12-21T07:13:03.249Z,9.00
2018-12-21T07:15:30.305Z,8.67
2018-12-21T07:17:57.297Z,8.13
2018-12-21T07:20:24.557Z,7.77
2018-12-21T07:22:51.477Z,7.07
2018-12-21T07:25:18.385Z,7.10
2018-12-21T07:27:45.280Z,7.50
2018-12-21T07:30:12.769Z,6.10
2018-12-21T07:32:39.839Z,6.50
2018-12-21T07:35:09.514Z,6.20
2018-12-21T07:37:37.379Z,6.03
2018-12-21T07:40:06.133Z,5.40
2018-12-21T07:42:33.078Z,5.53
2018-12-21T07:45:00.153Z,6.03
2018-12-21T07:47:27.834Z,5.40
2018-12-21T07:49:54.786Z,5.77
2018-12-21T07:52:21.738Z,5.33
2018-12-21T07:54:48.660Z,5.70
2018-12-21T07:57:15.616Z,5.30
2018-12-21T07:59:42.574Z,5.40
2018-12-21T08:02:09.521Z,4.83
2018-12-21T08:04:36.524Z,5.10
2018-12-21T08:07:04.075Z,5.30
2018-12-21T08:09:31.118Z,5.37
2018-12-21T08:11:58.037Z,4.53
2018-12-21T08:14:24.922Z,4.93
2018-12-21T08:16:51.839Z,4.50
2018-12-21T08:19:18.814Z,4.53
2018-12-21T08:21:46.417Z,5.00
2018-12-21T08:24:13.333Z,4.87
2018-12-21T08:26:40.285Z,5.20
2018-12-21T08:29:07.238Z,4.90
2018-12-21T08:31:34.149Z,4.37
2018-12-21T08:34:01.123Z,4.27
2018-12-21T08:36:28.064Z,4.37
2018-12-21T08:38:55.014Z,5.77
2018-12-21T08:41:21.884Z,4.30
2018-12-21T08:43:48.886Z,3.83
2018-12-21T08:46:15.834Z,4.10
2018-12-21T08:48:42.716Z,4.13
2018-12-21T08:51:09.652Z,4.00
2018-12-21T08:53:36.638Z,4.30
2018-12-21T08:56:03.555Z,4.63
2018-12-21T08:58:30.519Z,4.57
2018-12-21T09:00:57.532Z,4.80
2018-12-21T09:03:26.024Z,3.87
2018-12-21T09:05:52.975Z,4.63
2018-12-21T09:08:20.027Z,4.20
2018-12-21T09:10:47.069Z,3.90
2018-12-21T09:13:14.011Z,4.47
2018-12-21T09:15:41.029Z,4.63
2018-12-21T09:18:07.948Z,4.33
2018-12-21T09:20:34.937Z,3.80
2018-12-21T09:23:01.895Z,3.80
2018-12-21T09:25:28.879Z,3.87
2018-12-21T09:27:55.861Z,4.00
2018-12-21T09:30:22.797Z,3.40
2018-12-21T09:32:50.625Z,3.33
2018-12-21T09:35:30.229Z,3.33
2018-12-21T09:37:58.817Z,3.50
2018-12-21T09:40:26.422Z,2.87
2018-12-21T09:42:53.959Z,3.50
2018-12-21T09:45:21.555Z,3.60
2018-12-21T09:47:48.524Z,3.13
2018-12-21T09:50:15.466Z,3.10
2018-12-21T09:52:42.437Z,3.40
2018-12-21T09:55:10.590Z,4.13
2018-12-21T09:57:37.724Z,3.07
2018-12-21T10:00:07.956Z,2.97
2018-12-21T10:02:35.802Z,3.00
2018-12-21T10:05:02.912Z,3.07
2018-12-21T10:07:29.878Z,3.63
2018-12-21T10:09:56.810Z,4.53
2018-12-21T10:12:23.846Z,3.50
2018-12-21T10:14:50.752Z,3.10
2018-12-21T10:17:17.655Z,3.10
2018-12-21T10:19:44.655Z,3.10
2018-12-21T10:22:11.567Z,3.20
2018-12-21T10:24:38.485Z,3.50
2018-12-21T10:27:05.556Z,3.07
2018-12-21T10:29:32.638Z,3.13
2018-12-21T10:32:01.435Z,2.70
2018-12-21T10:34:27.873Z,3.33
2018-12-21T10:36:54.853Z,2.43
2018-12-21T10:39:22.073Z,2.90
2018-12-21T10:41:49.042Z,2.80
2018-12-21T10:44:15.997Z,2.40
2018-12-21T10:46:42.962Z,3.07
2018-12-21T10:49:09.957Z,2.97
2018-12-21T10:51:36.954Z,2.80
2018-12-21T10:54:03.927Z,2.50
2018-12-21T10:56:30.864Z,2.63
2018-12-21T10:58:57.790Z,2.60
2018-12-21T11:01:25.026Z,2.60
2018-12-21T11:03:52.758Z,3.20
2018-12-21T11:06:19.716Z,3.77
2018-12-21T11:08:46.686Z,3.57
2018-12-21T11:11:13.630Z,2.50
2018-12-21T11:13:40.641Z,3.10
2018-12-21T11:16:08.041Z,3.00
2018-12-21T11:18:35.711Z,3.07
2018-12-21T11:21:02.740Z,2.50
2018-12-21T11:23:29.877Z,3.23
2018-12-21T11:25:57.427Z,3.23
2018-12-21T11:28:25.489Z,4.77
2018-12-21T11:30:51.547Z,5.00
2018-12-21T11:33:18.544Z,6.37
2018-12-21T11:35:45.562Z,5.50
2018-12-21T11:38:13.757Z,4.50
2018-12-21T11:40:40.870Z,4.10
2018-12-21T11:43:07.820Z,4.73
2018-12-21T11:45:34.792Z,4.20
2018-12-21T11:48:02.800Z,4.40
2018-12-21T11:50:29.844Z,4.07
2018-12-21T11:52:57.141Z,3.60
2018-12-21T11:55:24.111Z,3.60
2018-12-21T11:57:51.270Z,3.43
2018-12-21T12:00:18.378Z,3.53
2018-12-21T12:02:45.828Z,3.67
2018-12-21T12:05:12.975Z,2.87
2018-12-21T12:07:40.138Z,2.50
2018-12-21T12:10:07.607Z,2.80
2018-12-21T12:12:34.626Z,2.67
2018-12-21T12:15:01.622Z,2.77
2018-12-21T12:17:28.832Z,2.47
2018-12-21T12:19:55.988Z,3.07
2018-12-21T12:22:23.084Z,2.67
2018-12-21T12:27:38.352Z,2.93
2018-12-21T12:30:06.995Z,2.47
2018-12-21T12:32:34.209Z,3.40
2018-12-21T12:35:01.522Z,3.00
2018-12-21T12:37:29.502Z,2.60
2018-12-21T12:39:57.201Z,2.97
2018-12-21T12:42:24.334Z,3.17
2018-12-21T12:44:51.782Z,3.63
2018-12-21T12:47:18.929Z,3.63
2018-12-21T12:49:45.925Z,3.47
2018-12-21T12:52:12.935Z,2.53
2018-12-21T12:54:39.858Z,2.83
2018-12-21T12:57:07.603Z,2.83
2018-12-21T12:59:34.622Z,2.27
2018-12-21T13:02:01.624Z,2.47
2018-12-21T13:04:30.321Z,2.53
2018-12-21T13:06:57.322Z,2.53
2018-12-21T13:09:24.326Z,2.53
2018-12-21T13:11:51.281Z,2.77
2018-12-21T13:14:18.261Z,3.83
2018-12-21T13:16:45.405Z,4.87
2018-12-21T13:19:12.601Z,3.30
2018-12-21T13:21:39.882Z,3.83
2018-12-21T13:24:07.152Z,3.43
2018-12-21T13:26:34.325Z,3.43
2018-12-21T13:29:01.592Z,3.20
2018-12-21T13:31:28.741Z,3.50
2018-12-21T13:33:56.315Z,3.83
2018-12-21T13:36:23.464Z,3.73
2018-12-21T13:38:50.522Z,3.90
2018-12-21T13:41:17.528Z,3.80
2018-12-21T13:43:44.493Z,4.30
2018-12-21T13:46:11.554Z,4.30
2018-12-21T13:48:38.563Z,4.23
2018-12-21T13:51:05.601Z,3.97
2018-12-21T13:53:32.591Z,5.27
2018-12-21T13:55:59.951Z,5.97
2018-12-21T13:58:27.022Z,8.10
2018-12-21T14:00:54.994Z,6.67
2018-12-21T14:03:22.018Z,6.10
2018-12-21T14:05:48.982Z,6.37
2018-12-21T14:08:18.169Z,6.17
2018-12-21T14:10:45.198Z,5.67
2018-12-21T14:13:12.311Z,5.53
2018-12-21T14:15:39.369Z,5.43
2018-12-21T14:18:06.365Z,5.40
2018-12-21T14:20:33.438Z,6.27
2018-12-21T14:23:00.398Z,6.57
2018-12-21T14:25:29.073Z,6.00
2018-12-21T14:27:54.507Z,5.70
2018-12-21T14:30:22.594Z,6.43
2018-12-21T14:32:51.851Z,5.90
2018-12-21T14:35:18.917Z,5.33
2018-12-21T14:37:45.967Z,5.70
2018-12-21T14:40:12.992Z,5.50
2018-12-21T14:42:40.214Z,6.13
2018-12-21T14:45:07.294Z,6.23
2018-12-21T14:47:34.409Z,5.47
2018-12-21T14:50:01.374Z,5.47
2018-12-21T14:52:28.438Z,6.07
2018-12-21T14:54:55.546Z,6.03
2018-12-21T14:57:22.696Z,5.73
2018-12-21T14:59:49.706Z,5.87
2018-12-21T15:02:16.716Z,6.20
2018-12-21T15:04:43.898Z,6.17
2018-12-21T15:07:12.015Z,7.00
2018-12-21T15:09:42.981Z,6.87
2018-12-21T15:12:10.151Z,6.30
2018-12-21T15:14:37.295Z,7.87
2018-12-21T15:17:04.366Z,7.40
2018-12-21T15:19:31.849Z,8.33
2018-12-21T15:21:59.004Z,7.90
2018-12-21T15:24:26.002Z,8.17
2018-12-21T15:26:52.982Z,7.10
2018-12-21T15:29:20.802Z,6.10
2018-12-21T15:31:47.904Z,7.47
2018-12-21T15:34:14.926Z,6.70
2018-12-21T15:36:41.978Z,6.57
2018-12-21T15:39:09.268Z,6.70
2018-12-21T15:41:36.294Z,8.03
2018-12-21T15:44:03.274Z,6.93
2018-12-21T15:46:30.249Z,7.97
2018-12-21T15:48:57.335Z,6.80
2018-12-21T15:51:24.343Z,7.40
2018-12-21T15:53:51.481Z,6.73
2018-12-21T15:56:18.525Z,6.23
2018-12-21T15:58:45.506Z,6.63
2018-12-21T16:01:12.613Z,6.37
2018-12-21T16:03:39.570Z,6.43
2018-12-21T16:06:07.090Z,5.23
2018-12-21T16:08:34.044Z,5.97
2018-12-21T16:11:01.074Z,7.17
2018-12-21T16:13:28.026Z,6.43
2018-12-21T16:15:55.153Z,5.63
2018-12-21T16:18:22.167Z,6.03
2018-12-21T16:20:49.271Z,5.70
2018-12-21T16:23:16.289Z,5.80
2018-12-21T16:25:43.260Z,6.50
2018-12-21T16:28:10.357Z,6.37
2018-12-21T16:30:37.468Z,6.47
2018-12-21T16:33:04.486Z,6.17
2018-12-21T16:35:31.461Z,5.97
2018-12-21T16:37:58.443Z,6.17
2018-12-21T16:40:25.459Z,6.47
2018-12-21T16:42:52.585Z,6.20
2018-12-21T16:45:19.573Z,6.03
2018-12-21T16:47:46.631Z,8.23
2018-12-21T16:50:13.612Z,6.37
2018-12-21T16:52:40.763Z,6.67
2018-12-21T16:55:08.222Z,6.77
2018-12-21T16:57:35.250Z,6.63
2018-12-21T17:00:04.137Z,6.73
2018-12-21T17:02:31.138Z,7.03
2018-12-21T17:04:58.240Z,7.03
2018-12-21T17:07:25.272Z,6.33
2018-12-21T17:09:52.321Z,6.57
2018-12-21T17:12:19.321Z,6.53
2018-12-21T17:14:46.407Z,7.13
2018-12-21T17:17:13.450Z,7.50
2018-12-21T17:19:41.364Z,6.50
2018-12-21T17:22:08.445Z,6.13
2018-12-21T17:24:35.457Z,7.17
2018-12-21T17:27:02.539Z,7.30
2018-12-21T17:29:35.127Z,6.93
2018-12-21T17:32:02.243Z,7.10
2018-12-21T17:34:29.252Z,7.80
2018-12-21T17:36:56.276Z,7.50
2018-12-21T17:39:23.254Z,6.83
2018-12-21T17:41:50.311Z,7.50
2018-12-21T17:44:17.296Z,7.40
2018-12-21T17:46:44.242Z,8.63
2018-12-21T17:49:11.330Z,9.00
2018-12-21T17:51:38.852Z,8.33
2018-12-21T17:54:05.899Z,7.67
2018-12-21T17:56:32.912Z,8.00
2018-12-21T17:58:59.908Z,7.30
2018-12-21T18:01:28.805Z,7.73
2018-12-21T18:04:28.383Z,7.07
2018-12-21T18:06:56.657Z,8.53
2018-12-21T18:09:27.439Z,10.17
2018-12-21T18:11:57.280Z,9.47
2018-12-21T18:14:21.573Z,9.67
2018-12-21T18:16:48.542Z,8.97
2018-12-21T18:19:17.059Z,10.73
2018-12-21T18:21:49.147Z,8.77
2018-12-21T18:24:16.196Z,9.17
2018-12-21T18:26:43.218Z,9.00
2018-12-21T18:29:10.212Z,8.70
2018-12-21T18:31:43.734Z,9.97
2018-12-21T18:34:14.647Z,8.70
2018-12-21T18:36:41.764Z,7.73
2018-12-21T18:39:08.783Z,9.77
2018-12-21T18:41:35.982Z,7.27
2018-12-21T18:44:04.036Z,7.80
2018-12-21T18:46:31.036Z,7.43
2018-12-21T18:48:58.030Z,7.80
2018-12-21T18:51:25.719Z,7.10
2018-12-21T18:53:52.693Z,8.50
2018-12-21T18:56:22.551Z,8.23
2018-12-21T18:58:49.549Z,6.80
2018-12-21T19:01:16.549Z,7.33
2018-12-21T19:03:44.309Z,7.80
2018-12-21T19:06:11.238Z,6.83
2018-12-21T19:08:38.756Z,9.53
2018-12-21T19:11:05.766Z,6.97
2018-12-21T19:13:32.758Z,7.97
2018-12-21T19:15:59.776Z,7.83
2018-12-21T19:18:26.782Z,8.83
2018-12-21T19:20:54.389Z,5.17
2018-12-21T19:23:21.370Z,5.90
2018-12-21T19:25:48.334Z,7.13
2018-12-21T19:28:15.886Z,6.20
2018-12-21T19:30:42.892Z,5.93
2018-12-21T19:33:09.941Z,7.13
2018-12-21T19:35:37.428Z,6.67
2018-12-21T19:38:04.612Z,5.30
2018-12-21T19:40:31.789Z,8.17
2018-12-21T19:43:00.097Z,9.07
2018-12-21T19:45:27.347Z,5.23
2018-12-21T19:47:54.503Z,7.83
2018-12-21T19:50:38.581Z,11.93
2018-12-21T19:53:11.232Z,8.97
2018-12-21T19:55:48.067Z,4.60
2018-12-21T20:02:15.890Z,14.70
2018-12-21T20:04:44.279Z,7.77
2018-12-21T20:07:11.593Z,7.33
2018-12-21T20:09:38.616Z,5.37
2018-12-21T20:12:07.014Z,5.17
2018-12-21T20:14:34.045Z,5.03
2018-12-21T20:17:01.204Z,10.83
2018-12-21T20:19:33.052Z,6.93
2018-12-21T20:22:10.428Z,8.77
2018-12-21T20:24:48.270Z,20.47
2018-12-21T20:27:17.722Z,4.93
2018-12-21T20:29:48.787Z,7.17
2018-12-21T20:32:22.011Z,6.17
2018-12-21T20:34:51.671Z,12.30
2018-12-21T20:37:19.789Z,12.57
2018-12-21T20:39:48.887Z,6.13
2018-12-21T20:42:21.526Z,14.27
2018-12-21T20:44:50.500Z,8.13
2018-12-21T20:47:19.395Z,3.83
2018-12-21T20:49:49.775Z,7.97
2018-12-21T20:52:17.970Z,6.30
2018-12-21T20:54:48.069Z,8.34
2018-12-21T20:57:22.029Z,8.33
2018-12-21T20:59:51.304Z,6.10
2018-12-21T21:02:19.169Z,7.80
2018-12-21T21:04:48.667Z,26.20
2018-12-21T21:07:16.528Z,10.43
2018-12-21T21:09:45.672Z,10.73
2018-12-21T21:12:14.877Z,7.40
2018-12-21T21:14:46.012Z,6.87
2018-12-21T21:17:17.240Z,6.00
2018-12-21T21:19:44.038Z,7.50
2018-12-21T21:22:14.285Z,10.00
2018-12-21T21:24:42.337Z,4.60
2018-12-21T21:27:09.826Z,4.80
2018-12-21T21:29:37.683Z,4.37
2018-12-21T21:32:05.531Z,7.77
2018-12-21T21:34:33.512Z,6.37
2018-12-21T21:37:01.105Z,5.40
2018-12-21T21:39:28.282Z,5.70
2018-12-21T21:41:55.609Z,5.30
2018-12-21T21:44:22.639Z,6.50
2018-12-21T21:46:49.799Z,4.67
2018-12-21T21:49:16.770Z,4.63
2018-12-21T21:51:43.718Z,5.17
2018-12-21T21:54:10.724Z,4.67
2018-12-21T21:56:37.778Z,4.17
2018-12-21T21:59:04.896Z,4.10
2018-12-21T22:01:31.940Z,5.10
2018-12-21T22:03:59.114Z,4.73
2018-12-21T22:06:26.294Z,4.70
2018-12-21T22:08:53.536Z,4.03
2018-12-21T22:11:20.648Z,4.97
2018-12-21T22:13:57.900Z,4.30
2018-12-21T22:16:31.892Z,3.60
2018-12-21T22:18:59.895Z,5.30
2018-12-21T22:21:31.142Z,3.97
2018-12-21T22:23:58.312Z,4.70
2018-12-21T22:26:26.098Z,3.70
2018-12-21T22:28:53.258Z,4.50
2018-12-21T22:31:20.408Z,5.57
2018-12-21T22:33:47.492Z,4.67
2018-12-21T22:36:14.530Z,3.23
2018-12-21T22:38:42.528Z,3.97
2018-12-21T22:41:09.635Z,4.13
2018-12-21T22:43:37.078Z,6.03
2018-12-21T22:46:05.885Z,4.00
2018-12-21T22:48:32.979Z,4.27
2018-12-21T22:51:00.077Z,4.33
2018-12-21T22:53:27.037Z,4.40
2018-12-21T22:55:54.082Z,5.20
2018-12-21T22:58:21.066Z,3.70
2018-12-21T23:00:48.073Z,5.87
2018-12-21T23:03:15.172Z,5.07
2018-12-21T23:05:42.279Z,4.60
2018-12-21T23:08:09.437Z,4.77
2018-12-21T23:10:36.407Z,5.20
2018-12-21T23:13:03.397Z,4.17
2018-12-21T23:15:30.409Z,4.53
2018-12-21T23:17:57.366Z,4.97
2018-12-21T23:20:24.323Z,5.37
2018-12-21T23:22:51.313Z,5.47
2018-12-21T23:25:18.370Z,4.03
2018-12-21T23:27:45.475Z,3.40
2018-12-21T23:30:12.459Z,4.17
2018-12-21T23:32:39.463Z,4.17
2018-12-21T23:35:06.963Z,3.57
2018-12-21T23:37:34.140Z,3.80
2018-12-21T23:40:01.202Z,3.90
2018-12-21T23:42:28.796Z,4.70
2018-12-21T23:44:55.778Z,5.23
2018-12-21T23:47:22.704Z,4.47
2018-12-21T23:49:49.746Z,3.90
2018-12-21T23:52:16.728Z,5.27
2018-12-21T23:54:43.684Z,5.33
2018-12-21T23:57:10.617Z,6.13
2018-12-21T23:59:37.626Z,4.70
