createdAt,value
2019-01-23T00:04:53.086Z,32.00
2019-01-23T00:09:56.800Z,31.90
2019-01-23T00:15:00.505Z,31.90
2019-01-23T00:20:04.840Z,32.10
2019-01-23T00:25:08.664Z,31.90
2019-01-23T00:30:12.636Z,31.90
2019-01-23T00:35:16.363Z,31.90
2019-01-23T00:40:20.049Z,31.90
2019-01-23T00:45:23.697Z,31.90
2019-01-23T00:50:27.372Z,31.90
2019-01-23T00:55:31.182Z,31.90
2019-01-23T01:00:35.170Z,31.80
2019-01-23T01:05:38.948Z,31.80
2019-01-23T01:10:42.700Z,31.90
2019-01-23T01:15:46.409Z,31.80
2019-01-23T01:20:50.478Z,31.80
2019-01-23T01:25:54.465Z,31.70
2019-01-23T01:30:58.185Z,31.70
2019-01-23T01:36:01.896Z,31.70
2019-01-23T01:41:05.760Z,31.70
2019-01-23T01:46:09.464Z,31.70
2019-01-23T01:51:14.882Z,31.70
2019-01-23T01:56:18.544Z,31.70
2019-01-23T02:01:22.220Z,31.80
2019-01-23T02:06:25.859Z,31.60
2019-01-23T02:11:29.562Z,31.60
2019-01-23T02:16:33.266Z,31.50
2019-01-23T02:21:36.943Z,31.60
2019-01-23T02:26:40.622Z,31.50
2019-01-23T02:31:44.353Z,31.50
2019-01-23T02:36:51.120Z,31.50
2019-01-23T02:41:54.774Z,31.40
2019-01-23T02:46:58.582Z,31.40
2019-01-23T02:52:02.314Z,31.40
2019-01-23T02:57:06.032Z,31.40
2019-01-23T03:02:09.884Z,31.30
2019-01-23T03:07:13.745Z,31.40
2019-01-23T03:12:17.477Z,31.30
2019-01-23T03:17:21.157Z,31.30
2019-01-23T03:22:24.860Z,31.30
2019-01-23T03:27:28.563Z,31.30
2019-01-23T03:32:32.347Z,31.30
2019-01-23T03:37:36.114Z,31.20
2019-01-23T03:42:39.932Z,31.30
2019-01-23T03:47:43.628Z,31.20
2019-01-23T03:52:47.376Z,31.10
2019-01-23T03:57:51.030Z,31.10
2019-01-23T04:02:54.872Z,31.20
2019-01-23T04:07:58.543Z,31.10
2019-01-23T04:13:02.592Z,31.10
2019-01-23T04:18:06.312Z,31.10
2019-01-23T04:23:10.205Z,31.10
2019-01-23T04:28:13.987Z,31.10
2019-01-23T04:33:17.677Z,31.10
2019-01-23T04:38:21.431Z,31.70
2019-01-23T04:43:25.153Z,31.10
2019-01-23T04:48:28.811Z,31.10
2019-01-23T04:53:36.710Z,31.10
2019-01-23T04:58:40.533Z,31.20
2019-01-23T05:03:44.255Z,31.20
2019-01-23T05:08:48.327Z,31.20
2019-01-23T05:13:52.055Z,31.20
2019-01-23T05:18:55.735Z,31.20
2019-01-23T05:23:59.540Z,31.10
2019-01-23T05:29:03.267Z,31.10
2019-01-23T05:34:07.083Z,31.10
2019-01-23T05:39:10.857Z,31.10
2019-01-23T05:44:14.627Z,31.10
2019-01-23T05:49:18.376Z,31.10
2019-01-23T05:54:22.329Z,31.10
2019-01-23T05:59:26.039Z,31.10
2019-01-23T06:04:29.938Z,31.10
2019-01-23T06:09:33.741Z,31.10
2019-01-23T06:14:37.567Z,31.10
2019-01-23T06:19:41.555Z,31.20
2019-01-23T06:24:45.445Z,31.20
2019-01-23T06:29:49.650Z,31.30
2019-01-23T06:34:53.443Z,31.30
2019-01-23T06:39:57.306Z,31.30
2019-01-23T06:45:01.119Z,31.30
2019-01-23T06:50:06.555Z,31.30
2019-01-23T06:55:10.815Z,31.30
2019-01-23T07:00:22.721Z,31.30
2019-01-23T07:05:26.604Z,31.30
2019-01-23T07:10:32.650Z,31.30
2019-01-23T07:15:36.800Z,31.30
2019-01-23T07:20:40.596Z,31.30
2019-01-23T07:25:44.344Z,31.40
2019-01-23T07:30:48.068Z,31.30
2019-01-23T07:35:51.809Z,31.30
2019-01-23T07:40:55.724Z,31.30
2019-01-23T07:45:59.816Z,31.30
2019-01-23T07:51:03.634Z,31.30
2019-01-23T07:56:26.714Z,31.20
2019-01-23T08:01:30.726Z,31.10
2019-01-23T08:06:34.493Z,31.10
2019-01-23T08:11:38.324Z,31.10
2019-01-23T08:16:42.348Z,31.10
2019-01-23T08:21:46.166Z,31.10
2019-01-23T08:26:50.031Z,31.10
2019-01-23T08:31:53.773Z,31.10
2019-01-23T08:36:57.659Z,31.10
2019-01-23T08:42:01.455Z,31.20
2019-01-23T08:47:05.193Z,31.20
2019-01-23T08:52:09.083Z,31.20
2019-01-23T08:57:12.938Z,31.20
2019-01-23T09:02:16.683Z,31.20
2019-01-23T09:07:20.432Z,31.20
2019-01-23T09:12:24.250Z,31.20
2019-01-23T09:17:28.064Z,31.10
2019-01-23T09:22:31.953Z,31.10
2019-01-23T09:27:36.125Z,31.10
2019-01-23T09:33:19.758Z,31.10
2019-01-23T09:39:09.941Z,31.10
2019-01-23T09:45:01.144Z,31.10
2019-01-23T09:50:37.943Z,31.10
2019-01-23T09:55:45.512Z,31.10
2019-01-23T10:00:49.268Z,31.10
2019-01-23T10:05:52.982Z,31.20
2019-01-23T10:10:56.624Z,31.10
2019-01-23T10:16:05.007Z,31.10
2019-01-23T10:21:08.811Z,31.10
2019-01-23T10:26:12.595Z,31.20
2019-01-23T10:31:16.428Z,31.20
2019-01-23T10:36:20.337Z,31.20
2019-01-23T10:41:24.081Z,31.20
2019-01-23T10:46:27.885Z,31.20
2019-01-23T10:51:31.669Z,31.30
2019-01-23T10:56:35.378Z,31.30
2019-01-23T11:01:39.378Z,31.30
2019-01-23T11:06:43.095Z,31.30
2019-01-23T11:11:46.919Z,31.30
2019-01-23T11:16:51.076Z,31.20
2019-01-23T11:21:55.022Z,31.20
2019-01-23T11:26:58.791Z,31.30
2019-01-23T11:32:02.606Z,31.20
2019-01-23T11:37:06.341Z,31.30
2019-01-23T11:42:10.059Z,31.30
2019-01-23T11:47:13.917Z,31.20
2019-01-23T11:52:17.733Z,31.20
2019-01-23T11:57:21.557Z,31.20
2019-01-23T12:02:30.771Z,31.30
2019-01-23T12:07:30.835Z,31.30
2019-01-23T12:12:34.602Z,31.30
2019-01-23T12:17:38.266Z,31.30
2019-01-23T12:22:41.961Z,31.30
2019-01-23T12:27:46.029Z,31.30
2019-01-23T12:32:49.822Z,31.30
2019-01-23T12:37:53.557Z,31.30
2019-01-23T12:42:57.320Z,31.30
2019-01-23T12:48:02.174Z,31.30
2019-01-23T12:53:06.083Z,32.00
2019-01-23T12:58:10.006Z,31.30
2019-01-23T13:03:14.699Z,31.20
2019-01-23T13:08:18.436Z,31.30
2019-01-23T13:13:22.428Z,31.30
2019-01-23T13:18:26.220Z,31.30
2019-01-23T13:23:32.006Z,31.40
2019-01-23T13:28:37.010Z,31.30
2019-01-23T13:33:40.925Z,31.30
2019-01-23T13:38:44.774Z,31.20
2019-01-23T13:43:48.699Z,31.20
2019-01-23T13:48:52.647Z,31.20
2019-01-23T13:53:56.526Z,31.20
2019-01-23T13:59:00.415Z,31.10
2019-01-23T14:04:04.252Z,31.10
2019-01-23T14:09:08.120Z,31.10
2019-01-23T14:14:12.092Z,31.10
2019-01-23T14:19:15.908Z,31.10
2019-01-23T14:24:19.627Z,31.10
2019-01-23T14:29:23.394Z,31.10
2019-01-23T14:34:27.235Z,31.10
2019-01-23T14:39:31.108Z,31.10
2019-01-23T14:44:35.106Z,31.10
2019-01-23T14:49:38.868Z,31.10
2019-01-23T14:54:42.615Z,31.10
2019-01-23T14:59:46.403Z,31.20
2019-01-23T15:04:50.286Z,31.30
2019-01-23T15:09:54.059Z,31.30
2019-01-23T15:14:57.909Z,31.20
2019-01-23T15:20:01.753Z,31.10
2019-01-23T15:25:05.919Z,31.10
2019-01-23T15:30:11.117Z,31.00
2019-01-23T15:35:14.901Z,31.00
2019-01-23T15:40:21.248Z,31.00
2019-01-23T15:45:24.964Z,31.10
2019-01-23T15:50:30.312Z,31.10
2019-01-23T15:55:34.074Z,31.00
2019-01-23T16:00:37.925Z,31.00
2019-01-23T16:05:42.203Z,30.90
2019-01-23T16:10:45.977Z,31.00
2019-01-23T16:15:49.810Z,31.00
2019-01-23T16:20:53.642Z,31.10
2019-01-23T16:25:57.558Z,31.00
2019-01-23T16:31:01.494Z,31.00
2019-01-23T16:36:05.318Z,30.90
2019-01-23T16:41:09.114Z,30.90
2019-01-23T16:46:12.902Z,31.00
2019-01-23T16:51:16.992Z,31.00
2019-01-23T16:56:20.706Z,30.90
2019-01-23T17:01:24.587Z,31.00
2019-01-23T17:06:28.537Z,30.90
2019-01-23T17:11:32.314Z,31.00
2019-01-23T17:16:36.140Z,30.90
2019-01-23T17:21:46.729Z,30.60
2019-01-23T17:26:50.509Z,30.70
2019-01-23T17:31:54.321Z,30.60
2019-01-23T17:36:58.246Z,30.70
2019-01-23T17:42:02.350Z,30.60
2019-01-23T17:47:06.155Z,30.60
2019-01-23T17:52:10.190Z,30.60
2019-01-23T17:57:13.984Z,30.60
2019-01-23T18:02:20.637Z,30.50
2019-01-23T18:07:24.338Z,30.50
2019-01-23T18:12:30.659Z,30.60
2019-01-23T18:17:34.407Z,30.60
2019-01-23T18:22:38.200Z,30.60
2019-01-23T18:27:42.025Z,30.60
2019-01-23T18:32:46.079Z,30.50
2019-01-23T18:38:19.333Z,30.50
2019-01-23T18:43:45.182Z,30.40
2019-01-23T18:50:03.957Z,30.40
2019-01-23T18:55:10.148Z,30.40
2019-01-23T19:00:16.842Z,30.40
2019-01-23T19:05:20.623Z,30.30
2019-01-23T19:10:24.474Z,30.30
2019-01-23T19:15:28.238Z,30.40
2019-01-23T19:20:32.098Z,30.40
2019-01-23T19:25:36.354Z,30.30
2019-01-23T19:30:40.247Z,30.30
2019-01-23T19:35:45.739Z,30.30
2019-01-23T19:40:50.024Z,30.40
2019-01-23T19:45:54.210Z,30.50
2019-01-23T19:50:58.088Z,30.40
2019-01-23T19:56:01.812Z,30.50
2019-01-23T20:01:05.616Z,30.50
2019-01-23T20:06:09.368Z,30.50
2019-01-23T20:11:13.588Z,30.50
2019-01-23T20:16:17.526Z,30.10
2019-01-23T20:21:22.505Z,30.30
2019-01-23T20:26:26.283Z,30.40
2019-01-23T20:31:30.104Z,30.40
2019-01-23T20:36:33.831Z,30.30
2019-01-23T20:41:37.737Z,30.40
2019-01-23T20:46:41.778Z,30.30
2019-01-23T20:51:45.664Z,30.30
2019-01-23T20:56:49.402Z,30.30
2019-01-23T21:01:53.372Z,30.30
2019-01-23T21:06:57.149Z,30.20
2019-01-23T21:12:01.061Z,30.30
2019-01-23T21:17:04.818Z,30.30
2019-01-23T21:22:15.802Z,30.30
2019-01-23T21:27:19.542Z,30.20
2019-01-23T21:32:23.455Z,30.30
2019-01-23T21:37:27.315Z,30.20
2019-01-23T21:42:33.823Z,30.20
2019-01-23T21:47:38.872Z,30.60
2019-01-23T21:52:42.577Z,30.20
2019-01-23T21:57:46.344Z,30.20
2019-01-23T22:02:50.277Z,30.10
2019-01-23T22:07:54.119Z,30.00
2019-01-23T22:13:00.371Z,30.00
2019-01-23T22:18:05.108Z,30.00
2019-01-23T22:23:09.204Z,30.10
2019-01-23T22:28:13.411Z,30.00
2019-01-23T22:33:17.128Z,30.00
2019-01-23T22:38:21.080Z,30.00
2019-01-23T22:43:25.085Z,30.00
2019-01-23T22:48:28.799Z,29.90
2019-01-23T22:53:34.605Z,29.90
2019-01-23T22:58:38.306Z,30.00
2019-01-23T23:03:42.020Z,29.90
2019-01-23T23:08:45.853Z,29.90
2019-01-23T23:13:49.604Z,29.90
2019-01-23T23:18:53.665Z,30.30
2019-01-23T23:23:57.381Z,29.90
2019-01-23T23:29:01.236Z,29.90
2019-01-23T23:34:09.949Z,29.90
2019-01-23T23:39:10.987Z,29.90
2019-01-23T23:44:14.857Z,29.90
2019-01-23T23:49:18.703Z,29.90
2019-01-23T23:54:22.585Z,29.90
2019-01-23T23:59:26.763Z,29.90
