createdAt,value
2024-03-26T00:00:36.636Z,6.69
2024-03-26T00:01:39.280Z,6.69
2024-03-26T00:02:36.727Z,6.68
2024-03-26T00:03:36.615Z,6.65
2024-03-26T00:04:36.567Z,6.63
2024-03-26T00:05:36.580Z,6.61
2024-03-26T00:06:36.571Z,6.58
2024-03-26T00:07:36.533Z,6.59
2024-03-26T00:08:36.548Z,6.59
2024-03-26T00:09:36.510Z,6.58
2024-03-26T00:10:36.520Z,6.58
2024-03-26T00:11:36.546Z,6.56
2024-03-26T00:12:36.478Z,6.54
2024-03-26T00:13:36.501Z,6.56
2024-03-26T00:14:36.474Z,6.56
2024-03-26T00:15:36.454Z,6.56
2024-03-26T00:16:36.428Z,6.56
2024-03-26T00:17:36.416Z,6.53
2024-03-26T00:18:36.405Z,6.51
2024-03-26T00:19:36.411Z,6.53
2024-03-26T00:20:36.378Z,6.51
2024-03-26T00:21:36.370Z,6.51
2024-03-26T00:22:36.367Z,6.50
2024-03-26T00:23:36.351Z,6.50
2024-03-26T00:24:36.359Z,6.47
2024-03-26T00:25:36.349Z,6.48
2024-03-26T00:26:36.314Z,6.48
2024-03-26T00:27:36.305Z,6.51
2024-03-26T00:28:36.298Z,6.48
2024-03-26T00:29:36.282Z,6.50
2024-03-26T00:30:36.290Z,6.50
2024-03-26T00:31:36.280Z,6.50
2024-03-26T00:32:36.243Z,6.48
2024-03-26T00:33:36.243Z,6.50
2024-03-26T00:34:36.216Z,6.51
2024-03-26T00:35:36.216Z,6.51
2024-03-26T00:36:36.212Z,6.54
2024-03-26T00:37:36.190Z,6.53
2024-03-26T00:38:36.183Z,6.51
2024-03-26T00:39:36.174Z,6.51
2024-03-26T00:40:36.155Z,6.53
2024-03-26T00:41:36.153Z,6.53
2024-03-26T00:42:36.147Z,6.53
2024-03-26T00:43:36.135Z,6.53
2024-03-26T00:44:36.127Z,6.47
2024-03-26T00:45:36.091Z,6.50
2024-03-26T00:46:36.078Z,6.50
2024-03-26T00:47:36.071Z,6.50
2024-03-26T00:48:36.064Z,6.50
2024-03-26T00:49:36.064Z,6.51
2024-03-26T00:50:36.035Z,6.51
2024-03-26T00:51:36.027Z,6.53
2024-03-26T00:52:36.011Z,6.53
2024-03-26T00:53:36.002Z,6.54
2024-03-26T00:54:36.003Z,6.53
2024-03-26T00:55:35.988Z,6.53
2024-03-26T00:56:35.960Z,6.51
2024-03-26T00:57:35.954Z,6.53
2024-03-26T00:58:35.947Z,6.53
2024-03-26T00:59:35.943Z,6.53
2024-03-26T01:00:35.922Z,6.53
2024-03-26T01:01:35.909Z,6.53
2024-03-26T01:02:35.897Z,6.54
2024-03-26T01:03:35.889Z,6.53
2024-03-26T01:04:35.905Z,6.54
2024-03-26T01:05:35.868Z,6.53
2024-03-26T01:06:35.849Z,6.53
2024-03-26T01:07:35.844Z,6.54
2024-03-26T01:08:35.821Z,6.51
2024-03-26T01:09:35.852Z,6.51
2024-03-26T01:10:35.803Z,6.50
2024-03-26T01:11:35.806Z,6.53
2024-03-26T01:12:35.792Z,6.53
2024-03-26T01:13:35.770Z,6.53
2024-03-26T01:14:35.756Z,6.50
2024-03-26T01:15:35.746Z,6.51
2024-03-26T01:16:35.750Z,6.48
2024-03-26T01:17:35.726Z,6.47
2024-03-26T01:18:35.712Z,6.47
2024-03-26T01:19:35.700Z,6.44
2024-03-26T01:20:35.709Z,6.44
2024-03-26T01:21:35.702Z,6.41
2024-03-26T01:22:35.681Z,6.41
2024-03-26T01:23:35.666Z,6.43
2024-03-26T01:24:35.648Z,6.41
2024-03-26T01:25:35.638Z,6.41
2024-03-26T01:26:35.618Z,6.41
2024-03-26T01:27:35.624Z,6.41
2024-03-26T01:28:35.627Z,6.40
2024-03-26T01:29:35.578Z,6.38
2024-03-26T01:30:35.575Z,6.33
2024-03-26T01:31:35.563Z,6.32
2024-03-26T01:32:35.567Z,6.32
2024-03-26T01:33:35.557Z,6.32
2024-03-26T01:34:35.527Z,6.29
2024-03-26T01:35:35.520Z,6.28
2024-03-26T01:36:35.501Z,6.29
2024-03-26T01:37:35.504Z,6.28
2024-03-26T01:38:35.502Z,6.28
2024-03-26T01:39:56.465Z,6.28
2024-03-26T01:40:36.155Z,6.26
2024-03-26T01:41:35.434Z,6.26
2024-03-26T01:42:35.428Z,6.22
2024-03-26T01:43:35.431Z,6.25
2024-03-26T01:44:35.422Z,6.22
2024-03-26T01:45:35.397Z,6.21
2024-03-26T01:46:42.034Z,6.19
2024-03-26T01:47:35.376Z,6.19
2024-03-26T01:48:35.355Z,6.21
2024-03-26T01:49:35.376Z,6.19
2024-03-26T01:50:35.333Z,6.21
2024-03-26T01:51:35.375Z,6.19
2024-03-26T01:52:35.311Z,6.21
2024-03-26T01:53:35.299Z,6.21
2024-03-26T01:54:35.302Z,6.21
2024-03-26T01:55:35.275Z,6.22
2024-03-26T01:56:35.264Z,6.21
2024-03-26T01:57:35.253Z,6.19
2024-03-26T01:58:35.256Z,6.19
2024-03-26T01:59:35.289Z,6.19
2024-03-26T02:00:35.224Z,6.21
2024-03-26T02:01:35.208Z,6.19
2024-03-26T02:02:35.215Z,6.19
2024-03-26T02:03:35.200Z,6.18
2024-03-26T02:04:35.171Z,6.19
2024-03-26T02:05:35.187Z,6.16
2024-03-26T02:06:35.157Z,6.14
2024-03-26T02:07:35.141Z,6.13
2024-03-26T02:08:35.131Z,6.14
2024-03-26T02:09:35.112Z,6.16
2024-03-26T02:10:35.152Z,6.16
2024-03-26T02:11:35.099Z,6.18
2024-03-26T02:12:35.075Z,6.16
2024-03-26T02:13:35.079Z,6.19
2024-03-26T02:14:35.064Z,6.18
2024-03-26T02:15:35.046Z,6.18
2024-03-26T02:16:35.050Z,6.18
2024-03-26T02:17:35.021Z,6.18
2024-03-26T02:18:35.014Z,6.19
2024-03-26T02:19:34.998Z,6.19
2024-03-26T02:20:35.007Z,6.22
2024-03-26T02:21:35.013Z,6.21
2024-03-26T02:22:34.976Z,6.21
2024-03-26T02:23:34.973Z,6.22
2024-03-26T02:24:34.962Z,6.21
2024-03-26T02:25:34.939Z,6.22
2024-03-26T02:26:34.916Z,6.22
2024-03-26T02:27:34.934Z,6.22
2024-03-26T02:28:34.891Z,6.25
2024-03-26T02:29:34.883Z,6.22
2024-03-26T02:30:34.875Z,6.22
2024-03-26T02:31:34.861Z,6.22
2024-03-26T02:32:34.864Z,6.22
2024-03-26T02:33:34.861Z,6.21
2024-03-26T02:34:34.825Z,6.22
2024-03-26T02:35:34.814Z,6.22
2024-03-26T02:36:34.809Z,6.21
2024-03-26T02:37:34.786Z,6.25
2024-03-26T02:38:45.474Z,6.25
2024-03-26T02:39:34.768Z,6.21
2024-03-26T02:40:34.758Z,6.22
2024-03-26T02:41:34.748Z,6.25
2024-03-26T02:42:34.732Z,6.25
2024-03-26T02:43:34.720Z,6.26
2024-03-26T02:44:34.726Z,6.26
2024-03-26T02:45:34.697Z,6.26
2024-03-26T02:46:34.689Z,6.26
2024-03-26T02:47:34.693Z,6.28
2024-03-26T02:48:34.658Z,6.29
2024-03-26T02:49:34.678Z,6.28
2024-03-26T02:50:34.677Z,6.29
2024-03-26T02:51:34.644Z,6.30
2024-03-26T02:52:34.619Z,6.30
2024-03-26T02:53:34.603Z,6.30
2024-03-26T02:54:34.595Z,6.30
2024-03-26T02:55:34.588Z,6.32
2024-03-26T02:56:34.607Z,6.30
2024-03-26T02:57:34.561Z,6.32
2024-03-26T02:58:34.547Z,6.30
2024-03-26T02:59:34.542Z,6.30
2024-03-26T03:00:34.543Z,6.32
2024-03-26T03:01:34.533Z,6.32
2024-03-26T03:02:34.514Z,6.30
2024-03-26T03:03:34.482Z,6.30
2024-03-26T03:04:34.472Z,6.30
2024-03-26T03:05:34.462Z,6.30
2024-03-26T03:06:34.448Z,6.30
2024-03-26T03:07:34.460Z,6.32
2024-03-26T03:08:34.429Z,6.30
2024-03-26T03:09:34.414Z,6.32
2024-03-26T03:10:34.407Z,6.30
2024-03-26T03:11:34.395Z,6.32
2024-03-26T03:12:34.400Z,6.32
2024-03-26T03:13:34.371Z,6.30
2024-03-26T03:14:34.360Z,6.32
2024-03-26T03:15:34.350Z,6.30
2024-03-26T03:16:34.337Z,6.32
2024-03-26T03:17:34.357Z,6.32
2024-03-26T03:18:34.318Z,6.30
2024-03-26T03:19:34.309Z,6.30
2024-03-26T03:20:34.288Z,6.30
2024-03-26T03:21:34.276Z,6.30
2024-03-26T03:22:34.279Z,6.32
2024-03-26T03:23:34.283Z,6.30
2024-03-26T03:24:34.239Z,6.33
2024-03-26T03:25:34.257Z,6.33
2024-03-26T03:26:34.217Z,6.33
2024-03-26T03:27:34.204Z,6.35
2024-03-26T03:28:34.233Z,6.35
2024-03-26T03:29:34.183Z,6.35
2024-03-26T03:30:34.170Z,6.33
2024-03-26T03:31:34.164Z,6.36
2024-03-26T03:32:34.151Z,6.35
2024-03-26T03:33:34.159Z,6.38
2024-03-26T03:34:34.125Z,6.36
2024-03-26T03:35:34.114Z,6.38
2024-03-26T03:36:34.102Z,6.38
2024-03-26T03:37:34.096Z,6.40
2024-03-26T03:38:34.114Z,6.41
2024-03-26T03:39:34.074Z,6.40
2024-03-26T03:40:34.063Z,6.40
2024-03-26T03:41:34.064Z,6.41
2024-03-26T03:42:34.040Z,6.43
2024-03-26T03:43:34.020Z,6.41
2024-03-26T03:44:34.031Z,6.43
2024-03-26T03:45:34.019Z,6.44
2024-03-26T03:46:33.987Z,6.44
2024-03-26T03:47:33.979Z,6.41
2024-03-26T03:48:33.965Z,6.41
2024-03-26T03:49:33.954Z,6.41
2024-03-26T03:50:33.963Z,6.43
2024-03-26T03:51:33.927Z,6.44
2024-03-26T03:52:33.916Z,6.46
2024-03-26T03:53:33.910Z,6.47
2024-03-26T03:54:33.897Z,6.48
2024-03-26T03:55:33.910Z,6.50
2024-03-26T03:56:33.872Z,6.50
2024-03-26T03:57:33.858Z,6.48
2024-03-26T03:58:33.861Z,6.50
2024-03-26T03:59:33.867Z,6.53
2024-03-26T04:00:33.843Z,6.51
2024-03-26T04:01:33.823Z,6.53
2024-03-26T04:02:33.812Z,6.51
2024-03-26T04:03:33.783Z,6.51
2024-03-26T04:04:33.774Z,6.53
2024-03-26T04:05:33.779Z,6.51
2024-03-26T04:06:33.753Z,6.53
2024-03-26T04:07:33.737Z,6.54
2024-03-26T04:08:33.730Z,6.53
2024-03-26T04:09:33.722Z,6.51
2024-03-26T04:10:33.720Z,6.54
2024-03-26T04:11:33.723Z,6.54
2024-03-26T04:12:33.691Z,6.54
2024-03-26T04:13:33.691Z,6.53
2024-03-26T04:14:33.656Z,6.53
2024-03-26T04:15:33.647Z,6.53
2024-03-26T04:16:33.655Z,6.53
2024-03-26T04:17:33.625Z,6.54
2024-03-26T04:18:36.352Z,6.54
2024-03-26T04:19:33.606Z,6.54
2024-03-26T04:20:33.593Z,6.53
2024-03-26T04:21:33.595Z,6.56
2024-03-26T04:23:01.315Z,6.56
2024-03-26T04:23:33.566Z,6.54
2024-03-26T04:24:33.556Z,6.56
2024-03-26T04:25:54.535Z,6.56
2024-03-26T04:26:33.553Z,6.56
2024-03-26T04:27:33.507Z,6.53
2024-03-26T04:28:33.514Z,6.56
2024-03-26T04:29:33.537Z,6.56
2024-03-26T04:30:33.500Z,6.56
2024-03-26T04:31:33.463Z,6.54
2024-03-26T04:32:33.472Z,6.53
2024-03-26T04:33:33.462Z,6.54
2024-03-26T04:34:33.429Z,6.54
2024-03-26T04:35:33.425Z,6.54
2024-03-26T04:36:33.405Z,6.54
2024-03-26T04:37:33.392Z,6.56
2024-03-26T04:38:33.401Z,6.58
2024-03-26T04:39:33.388Z,6.53
2024-03-26T04:40:33.357Z,6.53
2024-03-26T04:41:33.342Z,6.51
2024-03-26T04:42:33.335Z,6.53
2024-03-26T04:43:33.325Z,6.58
2024-03-26T04:44:33.352Z,6.56
2024-03-26T04:46:12.490Z,6.58
2024-03-26T04:46:33.287Z,6.59
2024-03-26T04:47:33.294Z,6.61
2024-03-26T04:48:33.277Z,6.61
2024-03-26T04:49:33.264Z,6.61
2024-03-26T04:50:33.263Z,6.59
2024-03-26T04:51:33.229Z,6.61
2024-03-26T04:52:33.214Z,6.59
2024-03-26T04:53:33.204Z,6.59
2024-03-26T04:54:33.194Z,6.59
2024-03-26T04:55:33.202Z,6.59
2024-03-26T04:56:33.186Z,6.62
2024-03-26T04:57:33.157Z,6.63
2024-03-26T04:58:33.150Z,6.65
2024-03-26T04:59:33.145Z,6.66
2024-03-26T05:00:33.128Z,6.66
2024-03-26T05:01:33.128Z,6.66
2024-03-26T05:02:33.099Z,6.68
2024-03-26T05:03:35.809Z,6.66
2024-03-26T05:04:33.083Z,6.68
2024-03-26T05:05:33.070Z,6.69
2024-03-26T05:06:33.096Z,6.71
2024-03-26T05:07:33.082Z,6.71
2024-03-26T05:08:33.035Z,6.71
2024-03-26T05:09:33.025Z,6.71
2024-03-26T05:10:33.010Z,6.71
2024-03-26T05:11:33.005Z,6.68
2024-03-26T05:12:33.008Z,6.68
2024-03-26T05:13:33.001Z,6.71
2024-03-26T05:14:32.956Z,6.71
2024-03-26T05:15:32.950Z,6.72
2024-03-26T05:16:32.942Z,6.73
2024-03-26T05:17:32.942Z,6.72
2024-03-26T05:18:32.947Z,6.71
2024-03-26T05:19:32.908Z,6.69
2024-03-26T05:20:32.909Z,6.69
2024-03-26T05:21:32.881Z,6.71
2024-03-26T05:22:32.866Z,6.72
2024-03-26T05:23:32.884Z,6.71
2024-03-26T05:24:32.847Z,6.71
2024-03-26T05:25:32.835Z,6.71
2024-03-26T05:26:32.826Z,6.72
2024-03-26T05:27:32.815Z,6.72
2024-03-26T05:28:32.837Z,6.69
2024-03-26T05:29:32.781Z,6.71
2024-03-26T05:30:32.773Z,6.69
2024-03-26T05:31:32.769Z,6.71
2024-03-26T05:32:32.777Z,6.71
2024-03-26T05:33:32.758Z,6.69
2024-03-26T05:34:32.744Z,6.66
2024-03-26T05:35:32.732Z,6.72
2024-03-26T05:36:32.703Z,6.73
2024-03-26T05:37:32.690Z,6.72
2024-03-26T05:38:32.684Z,6.72
2024-03-26T05:39:32.724Z,6.71
2024-03-26T05:40:32.669Z,6.72
2024-03-26T05:41:32.659Z,6.72
2024-03-26T05:42:32.640Z,6.77
2024-03-26T05:43:32.626Z,6.73
2024-03-26T05:44:32.638Z,6.76
2024-03-26T05:45:32.609Z,6.76
2024-03-26T05:46:32.611Z,6.71
2024-03-26T05:47:32.576Z,6.71
2024-03-26T05:48:32.562Z,6.71
2024-03-26T05:49:35.064Z,6.72
2024-03-26T05:50:32.568Z,6.76
2024-03-26T05:51:32.538Z,6.77
2024-03-26T05:52:32.535Z,6.77
2024-03-26T05:53:32.515Z,6.79
2024-03-26T05:54:32.500Z,6.80
2024-03-26T05:55:32.507Z,6.80
2024-03-26T05:56:32.502Z,6.79
2024-03-26T05:57:32.482Z,6.83
2024-03-26T05:58:32.467Z,6.86
2024-03-26T05:59:32.436Z,6.90
2024-03-26T06:00:32.467Z,6.90
2024-03-26T06:01:32.427Z,6.90
2024-03-26T06:02:40.089Z,6.90
2024-03-26T06:03:32.447Z,6.87
2024-03-26T06:04:32.395Z,6.91
2024-03-26T06:05:32.370Z,6.90
2024-03-26T06:06:32.364Z,6.94
2024-03-26T06:07:32.364Z,6.94
2024-03-26T06:08:32.335Z,6.98
2024-03-26T06:09:32.314Z,6.98
2024-03-26T06:10:32.326Z,7.01
2024-03-26T06:11:32.302Z,7.02
2024-03-26T06:12:32.300Z,7.02
2024-03-26T06:13:32.287Z,7.02
2024-03-26T06:14:32.264Z,7.07
2024-03-26T06:15:32.249Z,7.07
2024-03-26T06:16:32.239Z,7.07
2024-03-26T06:17:32.225Z,7.05
2024-03-26T06:18:32.224Z,7.07
2024-03-26T06:19:32.202Z,7.05
2024-03-26T06:20:32.186Z,7.09
2024-03-26T06:21:32.174Z,7.12
2024-03-26T06:22:32.169Z,7.13
2024-03-26T06:23:32.174Z,7.15
2024-03-26T06:24:32.159Z,7.15
2024-03-26T06:25:32.134Z,7.16
2024-03-26T06:26:32.116Z,7.19
2024-03-26T06:27:32.111Z,7.19
2024-03-26T06:28:32.085Z,7.22
2024-03-26T06:29:32.113Z,7.24
2024-03-26T06:30:32.077Z,7.26
2024-03-26T06:31:32.058Z,7.29
2024-03-26T06:32:32.057Z,7.31
2024-03-26T06:33:33.158Z,7.32
2024-03-26T06:34:32.044Z,7.35
2024-03-26T06:35:32.018Z,7.38
2024-03-26T06:36:32.011Z,7.40
2024-03-26T06:37:31.992Z,7.41
2024-03-26T06:38:31.981Z,7.44
2024-03-26T06:39:31.988Z,7.44
2024-03-26T06:40:31.959Z,7.44
2024-03-26T06:41:31.943Z,7.49
2024-03-26T06:42:31.954Z,7.49
2024-03-26T06:43:31.922Z,7.52
2024-03-26T06:44:31.912Z,7.52
2024-03-26T06:45:31.923Z,7.55
2024-03-26T06:46:31.883Z,7.53
2024-03-26T06:47:31.892Z,7.55
2024-03-26T06:48:31.867Z,7.56
2024-03-26T06:49:31.857Z,7.56
2024-03-26T06:50:31.906Z,7.55
2024-03-26T06:51:31.841Z,7.56
2024-03-26T06:52:31.836Z,7.56
2024-03-26T06:53:31.804Z,7.58
2024-03-26T06:54:31.796Z,7.59
2024-03-26T06:55:31.785Z,7.62
2024-03-26T06:56:31.772Z,7.67
2024-03-26T06:57:31.779Z,7.67
2024-03-26T06:58:31.754Z,7.72
2024-03-26T06:59:31.848Z,7.72
2024-03-26T07:00:31.779Z,7.77
2024-03-26T07:01:31.799Z,7.79
2024-03-26T07:02:31.715Z,7.81
2024-03-26T07:03:31.744Z,7.84
2024-03-26T07:04:31.759Z,7.84
2024-03-26T07:05:31.731Z,7.90
2024-03-26T07:06:31.663Z,7.93
2024-03-26T07:07:32.955Z,7.97
2024-03-26T07:08:31.643Z,8.02
2024-03-26T07:09:31.644Z,8.04
2024-03-26T07:10:31.600Z,8.10
2024-03-26T07:11:31.697Z,8.11
2024-03-26T07:12:31.637Z,8.17
2024-03-26T07:13:31.571Z,8.21
2024-03-26T07:14:31.571Z,8.26
2024-03-26T07:15:31.546Z,8.30
2024-03-26T07:16:31.533Z,8.35
2024-03-26T07:17:31.564Z,8.37
2024-03-26T07:18:31.516Z,8.39
2024-03-26T07:19:31.500Z,8.44
2024-03-26T07:20:31.510Z,8.48
2024-03-26T07:21:31.473Z,8.54
2024-03-26T07:22:31.464Z,8.60
2024-03-26T07:23:31.461Z,8.65
2024-03-26T07:24:31.473Z,8.68
2024-03-26T07:25:31.436Z,8.73
2024-03-26T07:26:31.415Z,8.78
2024-03-26T07:27:31.463Z,8.84
2024-03-26T07:28:31.410Z,8.88
2024-03-26T07:29:31.415Z,8.91
2024-03-26T07:30:31.406Z,8.97
2024-03-26T07:31:31.375Z,9.04
2024-03-26T07:32:31.346Z,9.09
2024-03-26T07:33:31.332Z,9.13
2024-03-26T07:34:32.642Z,9.16
2024-03-26T07:35:31.336Z,9.21
2024-03-26T07:36:31.302Z,9.27
2024-03-26T07:37:31.315Z,9.30
2024-03-26T07:38:31.274Z,9.35
2024-03-26T07:39:31.276Z,9.39
2024-03-26T07:40:31.400Z,9.42
2024-03-26T07:41:32.770Z,9.46
2024-03-26T07:42:31.257Z,9.50
2024-03-26T07:43:31.220Z,9.56
2024-03-26T07:44:31.217Z,9.57
2024-03-26T07:45:31.192Z,9.61
2024-03-26T07:46:31.415Z,9.64
2024-03-26T07:47:31.193Z,9.67
2024-03-26T07:48:31.161Z,9.70
2024-03-26T07:49:31.185Z,9.73
2024-03-26T07:50:31.132Z,9.75
2024-03-26T07:51:31.122Z,9.79
2024-03-26T07:52:31.179Z,9.83
2024-03-26T07:53:31.155Z,9.88
2024-03-26T07:54:31.088Z,9.91
2024-03-26T07:55:31.178Z,9.91
2024-03-26T07:56:31.071Z,9.94
2024-03-26T07:57:31.105Z,9.96
2024-03-26T07:58:31.076Z,9.97
2024-03-26T07:59:31.029Z,10.00
2024-03-26T08:00:31.050Z,10.01
2024-03-26T08:01:31.003Z,10.01
2024-03-26T08:02:30.995Z,10.03
2024-03-26T08:03:31.085Z,10.03
2024-03-26T08:04:30.968Z,10.03
2024-03-26T08:05:30.965Z,10.06
2024-03-26T08:06:30.961Z,10.04
2024-03-26T08:07:30.935Z,10.06
2024-03-26T08:08:31.036Z,10.04
2024-03-26T08:09:30.916Z,10.06
2024-03-26T08:10:30.999Z,10.07
2024-03-26T08:11:30.926Z,10.10
2024-03-26T08:12:30.899Z,10.12
2024-03-26T08:13:30.893Z,10.14
2024-03-26T08:14:30.905Z,10.15
2024-03-26T08:15:30.887Z,10.18
2024-03-26T08:16:30.822Z,10.19
2024-03-26T08:17:30.919Z,10.22
2024-03-26T08:18:30.878Z,10.26
2024-03-26T08:19:31.622Z,10.32
2024-03-26T08:20:30.828Z,10.33
2024-03-26T08:21:30.766Z,10.36
2024-03-26T08:22:30.760Z,10.40
2024-03-26T08:23:30.749Z,10.43
2024-03-26T08:24:30.753Z,10.46
2024-03-26T08:25:30.794Z,10.47
2024-03-26T08:26:30.740Z,10.52
2024-03-26T08:27:30.723Z,10.55
2024-03-26T08:28:30.684Z,10.58
2024-03-26T08:29:30.682Z,10.63
2024-03-26T08:30:30.703Z,10.65
2024-03-26T08:31:30.688Z,10.70
2024-03-26T08:32:30.675Z,10.71
2024-03-26T08:33:30.632Z,10.76
2024-03-26T08:34:30.624Z,10.80
2024-03-26T08:35:30.648Z,10.81
2024-03-26T08:36:30.715Z,10.86
2024-03-26T08:37:30.572Z,10.91
2024-03-26T08:38:30.566Z,10.95
2024-03-26T08:39:30.582Z,11.01
2024-03-26T08:40:30.560Z,11.06
2024-03-26T08:41:30.551Z,11.13
2024-03-26T08:42:30.521Z,11.16
2024-03-26T08:43:30.509Z,11.21
2024-03-26T08:44:30.495Z,11.28
2024-03-26T08:45:30.519Z,11.32
2024-03-26T08:46:30.478Z,11.35
2024-03-26T08:47:30.475Z,11.41
2024-03-26T08:48:30.453Z,11.44
2024-03-26T08:49:30.444Z,11.46
2024-03-26T08:50:30.449Z,11.47
2024-03-26T08:51:30.439Z,11.50
2024-03-26T08:52:30.425Z,11.53
2024-03-26T08:53:30.395Z,11.59
2024-03-26T08:54:30.388Z,11.64
2024-03-26T08:55:30.371Z,11.72
2024-03-26T08:56:30.366Z,11.75
2024-03-26T08:57:30.451Z,11.80
2024-03-26T08:58:30.356Z,11.83
2024-03-26T08:59:30.352Z,11.85
2024-03-26T09:00:30.317Z,11.85
2024-03-26T09:01:30.311Z,11.87
2024-03-26T09:02:30.289Z,11.90
2024-03-26T09:03:30.285Z,11.93
2024-03-26T09:04:30.295Z,11.97
2024-03-26T09:05:30.259Z,12.02
2024-03-26T09:06:30.265Z,12.05
2024-03-26T09:07:30.225Z,12.02
2024-03-26T09:08:30.219Z,12.05
2024-03-26T09:09:30.226Z,12.06
2024-03-26T09:10:30.197Z,12.11
2024-03-26T09:11:30.177Z,12.11
2024-03-26T09:12:32.343Z,12.13
2024-03-26T09:13:30.156Z,12.15
2024-03-26T09:14:30.167Z,12.15
2024-03-26T09:15:30.139Z,12.16
2024-03-26T09:16:30.131Z,12.15
2024-03-26T09:17:30.164Z,12.15
2024-03-26T09:18:30.101Z,12.15
2024-03-26T09:19:30.104Z,12.13
2024-03-26T09:20:30.088Z,12.11
2024-03-26T09:21:30.093Z,12.13
2024-03-26T09:22:30.068Z,12.15
2024-03-26T09:23:30.034Z,12.16
2024-03-26T09:24:36.609Z,12.23
2024-03-26T09:25:31.012Z,12.24
2024-03-26T09:26:30.005Z,12.27
2024-03-26T09:27:29.999Z,12.31
2024-03-26T09:28:29.989Z,12.34
2024-03-26T09:29:29.973Z,12.37
2024-03-26T09:30:29.953Z,12.38
2024-03-26T09:31:29.948Z,12.42
2024-03-26T09:32:29.970Z,12.45
2024-03-26T09:33:29.950Z,12.48
2024-03-26T09:34:29.930Z,12.46
2024-03-26T09:35:29.951Z,12.46
2024-03-26T09:36:37.937Z,12.49
2024-03-26T09:37:30.729Z,12.49
2024-03-26T09:38:39.633Z,12.49
2024-03-26T09:39:30.852Z,12.46
2024-03-26T09:40:29.828Z,12.44
2024-03-26T09:41:29.839Z,12.42
2024-03-26T09:42:29.836Z,12.41
2024-03-26T09:43:29.809Z,12.30
2024-03-26T09:44:29.800Z,12.27
2024-03-26T09:45:29.774Z,12.24
2024-03-26T09:46:29.782Z,12.21
2024-03-26T09:47:29.758Z,12.19
2024-03-26T09:48:29.747Z,12.20
2024-03-26T09:49:29.721Z,12.15
2024-03-26T09:50:29.714Z,12.12
2024-03-26T09:51:29.719Z,12.11
2024-03-26T09:52:29.683Z,12.09
2024-03-26T09:53:29.674Z,12.06
2024-03-26T09:54:29.680Z,12.08
2024-03-26T09:55:29.649Z,12.09
2024-03-26T09:56:29.661Z,12.11
2024-03-26T09:57:29.628Z,12.12
2024-03-26T09:58:29.616Z,12.16
2024-03-26T09:59:29.598Z,12.19
2024-03-26T10:00:29.606Z,12.20
2024-03-26T10:01:29.600Z,12.20
2024-03-26T10:02:29.619Z,12.20
2024-03-26T10:03:29.560Z,12.19
2024-03-26T10:04:29.540Z,12.19
2024-03-26T10:05:29.528Z,12.19
2024-03-26T10:06:30.186Z,12.15
2024-03-26T10:07:29.504Z,12.16
2024-03-26T10:08:29.499Z,12.16
2024-03-26T10:09:29.487Z,12.16
2024-03-26T10:10:29.489Z,12.13
2024-03-26T10:11:29.472Z,12.12
2024-03-26T10:12:29.476Z,12.12
2024-03-26T10:13:29.431Z,12.11
2024-03-26T10:14:29.450Z,12.09
2024-03-26T10:15:29.408Z,12.08
2024-03-26T10:16:29.404Z,12.09
2024-03-26T10:17:31.024Z,12.09
2024-03-26T10:18:29.445Z,12.11
2024-03-26T10:19:29.354Z,12.09
2024-03-26T10:20:29.348Z,12.09
2024-03-26T10:21:29.337Z,12.08
2024-03-26T10:22:29.328Z,12.09
2024-03-26T10:23:29.450Z,12.09
2024-03-26T10:24:29.297Z,12.08
2024-03-26T10:25:29.282Z,12.09
2024-03-26T10:26:29.284Z,12.13
2024-03-26T10:27:29.273Z,12.19
2024-03-26T10:28:29.269Z,12.24
2024-03-26T10:29:29.255Z,12.29
2024-03-26T10:30:29.241Z,12.34
2024-03-26T10:31:29.216Z,12.39
2024-03-26T10:32:29.225Z,12.44
2024-03-26T21:30:31.321Z,11.72
2024-03-26T21:31:31.275Z,11.74
2024-03-26T21:32:32.796Z,11.74
2024-03-26T21:33:31.273Z,11.74
2024-03-26T21:34:31.245Z,11.75
2024-03-26T21:35:31.247Z,11.77
2024-03-26T21:36:31.216Z,11.78
2024-03-26T21:37:31.239Z,11.80
2024-03-26T21:38:31.202Z,11.80
2024-03-26T21:39:31.202Z,11.82
2024-03-26T21:40:31.169Z,11.83
2024-03-26T21:41:31.190Z,11.82
2024-03-26T21:42:31.153Z,11.83
2024-03-26T21:43:31.133Z,11.83
2024-03-26T21:44:31.152Z,11.85
2024-03-26T21:45:31.126Z,11.85
2024-03-26T21:46:31.100Z,11.87
2024-03-26T21:47:31.507Z,11.86
2024-03-26T21:48:31.087Z,11.87
2024-03-26T21:49:31.089Z,11.87
2024-03-26T21:50:31.060Z,11.89
2024-03-26T21:51:31.043Z,11.89
2024-03-26T21:52:31.042Z,11.87
2024-03-26T21:53:31.046Z,11.90
2024-03-26T21:54:31.046Z,11.90
2024-03-26T21:55:31.027Z,11.93
2024-03-26T21:56:30.993Z,11.94
2024-03-26T21:57:31.023Z,11.94
2024-03-26T21:58:30.970Z,11.96
2024-03-26T21:59:30.954Z,11.94
2024-03-26T22:00:30.979Z,11.96
2024-03-26T22:01:30.953Z,11.94
2024-03-26T22:02:30.922Z,11.97
2024-03-26T22:03:30.923Z,11.97
2024-03-26T22:04:30.901Z,11.97
2024-03-26T22:05:30.901Z,11.99
2024-03-26T22:06:30.909Z,11.97
2024-03-26T22:07:30.866Z,11.99
2024-03-26T22:08:31.690Z,12.01
2024-03-26T22:09:30.856Z,12.01
2024-03-26T22:10:30.831Z,12.01
2024-03-26T22:11:30.850Z,12.01
2024-03-26T22:12:30.802Z,12.04
2024-03-26T22:13:30.799Z,12.02
2024-03-26T22:14:33.291Z,12.04
2024-03-26T22:15:30.782Z,12.02
2024-03-26T22:16:30.784Z,12.02
2024-03-26T22:17:30.760Z,12.01
2024-03-26T22:18:30.739Z,12.01
2024-03-26T22:19:30.724Z,12.01
2024-03-26T22:20:30.710Z,12.02
2024-03-26T22:21:30.722Z,12.04
2024-03-26T22:22:30.702Z,12.05
2024-03-26T22:23:30.677Z,12.08
2024-03-26T22:24:30.666Z,12.08
2024-03-26T22:25:30.663Z,12.08
2024-03-26T22:26:30.665Z,12.08
2024-03-26T22:27:30.654Z,12.11
2024-03-26T22:28:30.906Z,12.09
2024-03-26T22:29:30.612Z,12.09
2024-03-26T22:30:30.599Z,12.11
2024-03-26T22:31:30.622Z,12.11
2024-03-26T22:32:30.575Z,12.11
2024-03-26T22:33:30.635Z,12.11
2024-03-26T22:34:30.554Z,12.11
2024-03-26T22:35:30.549Z,12.11
2024-03-26T22:36:30.530Z,12.12
2024-03-26T22:37:30.546Z,12.12
2024-03-26T22:38:30.504Z,12.12
2024-03-26T22:39:30.515Z,12.11
2024-03-26T22:40:30.484Z,12.12
2024-03-26T22:41:30.475Z,12.13
2024-03-26T22:42:30.478Z,12.15
2024-03-26T22:43:30.473Z,12.13
2024-03-26T22:44:30.440Z,12.15
2024-03-26T22:45:30.441Z,12.15
2024-03-26T22:46:30.431Z,12.16
2024-03-26T22:47:30.412Z,12.16
2024-03-26T22:48:30.425Z,12.15
2024-03-26T22:49:30.384Z,12.15
2024-03-26T22:50:30.382Z,12.16
2024-03-26T22:51:30.360Z,12.15
2024-03-26T22:52:30.349Z,12.13
2024-03-26T22:53:30.348Z,12.15
2024-03-26T22:54:30.350Z,12.13
2024-03-26T22:55:30.327Z,12.15
2024-03-26T22:56:30.313Z,12.13
2024-03-26T22:57:30.296Z,12.15
2024-03-26T22:58:30.287Z,12.13
2024-03-26T22:59:30.289Z,12.13
2024-03-26T23:00:30.290Z,12.12
2024-03-26T23:01:30.257Z,12.11
2024-03-26T23:02:30.251Z,12.12
2024-03-26T23:03:30.248Z,12.11
2024-03-26T23:04:30.240Z,12.06
2024-03-26T23:05:30.241Z,12.06
2024-03-26T23:06:30.202Z,12.06
2024-03-26T23:07:30.183Z,12.04
2024-03-26T23:08:30.170Z,12.02
2024-03-26T23:09:30.170Z,12.01
2024-03-26T23:10:30.162Z,11.99
2024-03-26T23:11:30.162Z,11.99
2024-03-26T23:12:30.135Z,11.99
2024-03-26T23:13:30.127Z,11.99
2024-03-26T23:14:30.099Z,11.94
2024-03-26T23:15:30.113Z,11.89
2024-03-26T23:16:30.125Z,11.87
2024-03-26T23:17:30.093Z,11.87
2024-03-26T23:18:30.069Z,11.85
2024-03-26T23:19:30.096Z,11.82
2024-03-26T23:20:30.037Z,11.78
2024-03-26T23:21:30.047Z,11.77
2024-03-26T23:22:30.013Z,11.75
2024-03-26T23:23:30.010Z,11.74
2024-03-26T23:24:29.990Z,11.72
2024-03-26T23:25:29.993Z,11.71
2024-03-26T23:26:29.987Z,11.68
2024-03-26T23:27:30.089Z,11.68
2024-03-26T23:28:29.977Z,11.67
2024-03-26T23:29:30.031Z,11.64
2024-03-26T23:30:29.953Z,11.61
2024-03-26T23:31:29.977Z,11.62
2024-03-26T23:32:29.939Z,11.61
2024-03-26T23:33:29.979Z,11.61
2024-03-26T23:34:29.951Z,11.56
2024-03-26T23:35:29.911Z,11.53
2024-03-26T23:36:29.930Z,11.53
2024-03-26T23:37:29.874Z,11.53
2024-03-26T23:38:30.010Z,11.52
2024-03-26T23:39:29.827Z,11.52
2024-03-26T23:40:29.814Z,11.50
2024-03-26T23:41:29.809Z,11.50
2024-03-26T23:42:29.841Z,11.53
2024-03-26T23:43:29.798Z,11.52
2024-03-26T23:44:29.792Z,11.50
2024-03-26T23:45:29.795Z,11.50
2024-03-26T23:46:29.752Z,11.47
2024-03-26T23:47:29.776Z,11.44
2024-03-26T23:48:29.782Z,11.44
2024-03-26T23:49:29.735Z,11.44
2024-03-26T23:50:29.730Z,11.43
2024-03-26T23:51:29.716Z,11.39
2024-03-26T23:52:29.687Z,11.36
2024-03-26T23:53:29.663Z,11.38
2024-03-26T23:54:29.676Z,11.35
2024-03-26T23:55:29.663Z,11.35
2024-03-26T23:56:29.622Z,11.32
2024-03-26T23:57:29.644Z,11.32
2024-03-26T23:58:29.608Z,11.29
2024-03-26T23:59:29.615Z,11.28
