createdAt,value
2023-01-17T00:01:28.987Z,26.40
2023-01-17T00:04:14.548Z,24.47
2023-01-17T00:07:00.162Z,23.80
2023-01-17T00:09:46.246Z,23.07
2023-01-17T00:12:16.062Z,24.13
2023-01-17T00:14:44.515Z,22.60
2023-01-17T00:17:12.745Z,22.67
2023-01-17T00:19:58.818Z,22.17
2023-01-17T00:22:45.561Z,21.60
2023-01-17T00:25:31.552Z,22.40
2023-01-17T00:27:59.995Z,22.37
2023-01-17T00:30:27.328Z,20.70
2023-01-17T00:32:54.380Z,20.30
2023-01-17T00:35:21.775Z,19.37
2023-01-17T00:37:48.832Z,21.10
2023-01-17T00:40:16.131Z,19.47
2023-01-17T00:42:43.463Z,19.93
2023-01-17T00:45:30.473Z,20.23
2023-01-17T00:48:16.126Z,18.50
2023-01-17T00:51:01.903Z,19.57
2023-01-17T00:53:47.325Z,20.30
2023-01-17T00:56:33.209Z,20.07
2023-01-17T00:59:18.945Z,20.17
2023-01-17T01:02:06.131Z,19.80
2023-01-17T01:04:52.173Z,21.93
2023-01-17T01:07:37.991Z,20.33
2023-01-17T01:10:24.809Z,19.57
2023-01-17T01:13:10.514Z,20.80
2023-01-17T01:15:55.955Z,21.33
2023-01-17T01:18:43.149Z,22.17
2023-01-17T01:21:28.881Z,22.27
2023-01-17T01:24:14.840Z,22.03
2023-01-17T01:27:00.519Z,22.60
2023-01-17T01:29:45.986Z,22.40
2023-01-17T01:32:31.511Z,22.97
2023-01-17T01:35:01.213Z,23.23
2023-01-17T01:37:29.449Z,23.73
2023-01-17T01:39:57.826Z,23.50
2023-01-17T01:42:26.131Z,23.87
2023-01-17T01:44:55.097Z,24.43
2023-01-17T01:47:25.445Z,25.57
2023-01-17T01:49:54.055Z,27.33
2023-01-17T01:52:24.601Z,25.17
2023-01-17T01:54:54.916Z,25.23
2023-01-17T01:57:25.393Z,24.63
2023-01-17T01:59:56.999Z,23.80
2023-01-17T02:02:25.323Z,25.00
2023-01-17T02:04:53.630Z,23.50
2023-01-17T02:07:25.610Z,23.63
2023-01-17T02:09:54.207Z,22.90
2023-01-17T02:12:22.592Z,23.53
2023-01-17T02:14:50.863Z,24.60
2023-01-17T02:17:25.884Z,23.00
2023-01-17T02:20:30.788Z,20.57
2023-01-17T02:23:21.265Z,18.77
2023-01-17T02:26:24.922Z,17.67
2023-01-17T02:29:10.929Z,16.97
2023-01-17T02:31:42.571Z,15.43
2023-01-17T02:34:14.396Z,13.37
2023-01-17T02:36:44.714Z,12.23
2023-01-17T02:39:15.606Z,10.83
2023-01-17T02:41:44.902Z,11.40
2023-01-17T02:44:16.624Z,9.40
2023-01-17T02:46:48.168Z,10.63
2023-01-17T02:49:16.471Z,9.03
2023-01-17T02:51:57.489Z,9.43
2023-01-17T02:54:43.589Z,7.67
2023-01-17T02:57:20.728Z,9.30
2023-01-17T02:59:56.969Z,8.87
2023-01-17T03:02:29.047Z,8.70
2023-01-17T03:04:59.788Z,8.33
2023-01-17T03:07:28.758Z,8.37
2023-01-17T03:10:00.636Z,7.87
2023-01-17T03:12:29.687Z,7.63
2023-01-17T03:14:58.114Z,8.20
2023-01-17T03:17:30.374Z,8.80
2023-01-17T03:19:58.803Z,7.97
2023-01-17T03:22:27.006Z,8.07
2023-01-17T03:24:55.385Z,8.80
2023-01-17T03:27:23.632Z,8.23
2023-01-17T03:29:51.913Z,9.33
2023-01-17T03:32:20.204Z,8.93
2023-01-17T03:34:49.886Z,8.50
2023-01-17T03:37:18.184Z,10.03
2023-01-17T03:39:46.549Z,11.40
2023-01-17T03:42:14.940Z,11.00
2023-01-17T03:44:43.339Z,10.50
2023-01-17T03:47:12.431Z,9.67
2023-01-17T03:49:41.186Z,10.27
2023-01-17T03:52:10.902Z,10.60
2023-01-17T03:54:39.279Z,10.50
2023-01-17T03:57:08.905Z,11.20
2023-01-17T03:59:37.207Z,10.57
2023-01-17T04:02:05.559Z,11.37
2023-01-17T04:04:34.183Z,11.37
2023-01-17T04:07:02.524Z,11.57
2023-01-17T04:09:34.260Z,11.77
2023-01-17T04:12:02.644Z,11.87
2023-01-17T04:14:31.122Z,12.17
2023-01-17T04:17:00.183Z,12.33
2023-01-17T04:19:28.836Z,13.07
2023-01-17T04:21:57.093Z,14.03
2023-01-17T04:24:25.621Z,13.70
2023-01-17T04:26:55.263Z,12.90
2023-01-17T04:29:23.729Z,14.17
2023-01-17T04:31:52.118Z,14.07
2023-01-17T04:34:20.409Z,13.70
2023-01-17T04:36:48.707Z,13.47
2023-01-17T04:39:17.102Z,13.93
2023-01-17T04:41:45.444Z,14.27
2023-01-17T04:44:15.163Z,13.80
2023-01-17T04:46:43.557Z,13.80
2023-01-17T04:49:12.096Z,13.27
2023-01-17T04:51:40.393Z,13.10
2023-01-17T04:54:08.899Z,13.80
2023-01-17T04:56:37.443Z,14.50
2023-01-17T04:59:05.993Z,14.30
2023-01-17T05:01:35.750Z,15.43
2023-01-17T05:04:04.183Z,15.87
2023-01-17T05:06:32.674Z,16.53
2023-01-17T05:09:02.976Z,17.13
2023-01-17T05:11:31.465Z,18.10
2023-01-17T05:13:59.986Z,18.47
2023-01-17T05:16:28.586Z,19.67
2023-01-17T05:18:58.211Z,20.40
2023-01-17T05:21:26.790Z,20.73
2023-01-17T05:23:55.277Z,22.17
2023-01-17T05:26:23.532Z,22.97
2023-01-17T05:28:51.896Z,23.60
2023-01-17T05:31:20.340Z,23.53
2023-01-17T05:33:48.608Z,27.27
2023-01-17T05:36:20.353Z,28.93
2023-01-17T05:38:49.364Z,27.23
2023-01-17T05:41:17.925Z,28.70
2023-01-17T05:43:46.384Z,28.60
2023-01-17T05:46:16.379Z,28.47
2023-01-17T05:48:44.797Z,28.93
2023-01-17T05:51:13.272Z,29.93
2023-01-17T05:53:42.955Z,32.70
2023-01-17T05:56:11.371Z,42.13
2023-01-17T05:58:40.157Z,35.33
2023-01-17T06:01:08.492Z,28.30
2023-01-17T06:03:36.988Z,23.53
2023-01-17T06:06:05.741Z,18.77
2023-01-17T06:08:34.325Z,27.73
2023-01-17T06:11:04.225Z,27.37
2023-01-17T06:13:32.656Z,25.73
2023-01-17T06:16:04.264Z,24.33
2023-01-17T06:18:33.077Z,22.40
2023-01-17T06:21:01.356Z,25.00
2023-01-17T06:23:29.685Z,27.27
2023-01-17T06:25:57.948Z,25.43
2023-01-17T06:28:27.721Z,26.03
2023-01-17T06:30:56.088Z,26.63
2023-01-17T06:33:24.651Z,31.10
2023-01-17T06:35:53.740Z,29.80
2023-01-17T06:38:22.243Z,25.77
2023-01-17T06:40:50.644Z,24.83
2023-01-17T06:43:19.054Z,23.83
2023-01-17T06:45:51.213Z,23.50
2023-01-17T06:48:19.698Z,21.97
2023-01-17T06:50:49.802Z,21.63
2023-01-17T06:53:18.255Z,23.43
2023-01-17T06:55:46.573Z,24.33
2023-01-17T06:58:14.885Z,25.47
2023-01-17T07:00:43.342Z,25.87
2023-01-17T07:03:18.961Z,25.50
2023-01-17T07:05:47.307Z,24.93
2023-01-17T07:08:17.150Z,23.83
2023-01-17T07:10:45.940Z,24.73
2023-01-17T07:13:14.357Z,25.37
2023-01-17T07:15:42.853Z,25.20
2023-01-17T07:18:11.158Z,25.20
2023-01-17T07:20:43.374Z,26.07
2023-01-17T07:23:11.769Z,28.37
2023-01-17T07:25:40.188Z,25.60
2023-01-17T07:28:08.448Z,25.57
2023-01-17T07:30:36.782Z,24.80
2023-01-17T07:33:05.532Z,23.17
2023-01-17T07:35:34.000Z,23.67
2023-01-17T07:38:04.152Z,22.33
2023-01-17T07:40:38.695Z,23.57
2023-01-17T07:43:14.289Z,23.23
2023-01-17T07:45:44.079Z,22.50
2023-01-17T07:48:12.560Z,24.27
2023-01-17T07:50:40.946Z,25.00
2023-01-17T07:53:10.840Z,27.23
2023-01-17T07:55:39.189Z,26.83
2023-01-17T07:58:07.447Z,25.20
2023-01-17T08:00:35.888Z,24.47
2023-01-17T08:03:04.391Z,23.10
2023-01-17T08:05:32.735Z,21.00
2023-01-17T08:08:01.119Z,20.57
2023-01-17T08:10:30.912Z,21.30
2023-01-17T08:12:59.161Z,22.57
2023-01-17T08:15:27.513Z,21.73
2023-01-17T08:17:57.700Z,21.00
2023-01-17T08:20:27.840Z,21.73
2023-01-17T08:22:56.773Z,21.33
2023-01-17T08:25:25.661Z,22.33
2023-01-17T08:27:57.953Z,20.63
2023-01-17T08:30:26.496Z,19.83
2023-01-17T08:32:54.948Z,15.93
2023-01-17T08:35:23.392Z,14.90
2023-01-17T08:37:54.305Z,13.33
2023-01-17T08:40:22.674Z,13.40
2023-01-17T08:42:56.768Z,11.80
2023-01-17T08:45:25.132Z,12.17
2023-01-17T08:47:53.558Z,12.20
2023-01-17T08:50:21.972Z,13.23
2023-01-17T08:52:50.321Z,12.80
2023-01-17T08:55:18.765Z,12.30
2023-01-17T08:57:47.092Z,13.20
2023-01-17T09:00:17.929Z,12.97
2023-01-17T09:02:46.182Z,12.97
2023-01-17T09:05:14.709Z,13.00
2023-01-17T09:07:43.160Z,12.23
2023-01-17T09:10:12.757Z,13.27
2023-01-17T09:12:41.459Z,11.80
2023-01-17T09:15:10.270Z,11.93
2023-01-17T09:17:39.985Z,11.73
2023-01-17T09:20:10.119Z,11.47
2023-01-17T09:22:39.135Z,10.90
2023-01-17T09:25:08.844Z,10.93
2023-01-17T09:27:37.129Z,10.77
2023-01-17T09:30:06.279Z,8.53
2023-01-17T09:32:34.592Z,10.47
2023-01-17T09:35:05.318Z,10.40
2023-01-17T09:37:33.571Z,10.70
2023-01-17T09:40:01.828Z,10.97
2023-01-17T09:42:33.983Z,11.03
2023-01-17T09:45:02.495Z,11.73
2023-01-17T09:47:34.486Z,9.20
2023-01-17T09:50:09.593Z,10.53
2023-01-17T09:52:37.863Z,11.10
2023-01-17T09:55:08.191Z,10.73
2023-01-17T09:57:41.752Z,9.53
2023-01-17T10:00:16.029Z,15.67
2023-01-17T10:02:56.073Z,13.80
2023-01-17T10:05:41.836Z,16.10
2023-01-17T10:08:16.472Z,9.80
2023-01-17T10:10:47.515Z,15.37
2023-01-17T10:13:27.726Z,18.80
2023-01-17T10:16:12.002Z,10.17
2023-01-17T10:19:05.618Z,9.50
2023-01-17T10:21:53.588Z,12.83
2023-01-17T10:24:41.791Z,11.50
2023-01-17T10:27:14.798Z,8.00
2023-01-17T10:29:43.322Z,7.27
2023-01-17T10:32:11.528Z,8.53
2023-01-17T10:34:42.198Z,11.70
2023-01-17T10:37:18.195Z,9.17
2023-01-17T10:39:47.385Z,10.30
2023-01-17T10:42:19.498Z,9.27
2023-01-17T10:44:51.043Z,13.03
2023-01-17T10:47:21.111Z,13.73
2023-01-17T10:49:52.040Z,14.47
2023-01-17T10:52:25.587Z,14.87
2023-01-17T10:55:05.050Z,12.70
2023-01-17T10:57:38.824Z,17.37
2023-01-17T11:00:19.049Z,7.43
2023-01-17T11:02:49.664Z,9.53
2023-01-17T11:05:21.780Z,8.70
2023-01-17T11:08:00.783Z,15.80
2023-01-17T11:10:46.520Z,8.83
2023-01-17T11:13:24.535Z,9.97
2023-01-17T11:15:53.791Z,10.80
2023-01-17T11:18:22.671Z,6.37
2023-01-17T11:20:51.036Z,8.13
2023-01-17T11:23:22.098Z,8.27
2023-01-17T11:25:50.771Z,7.50
2023-01-17T11:28:26.085Z,7.67
2023-01-17T11:30:55.561Z,5.73
2023-01-17T11:33:45.340Z,5.87
2023-01-17T11:36:20.875Z,6.00
2023-01-17T11:39:03.948Z,5.67
2023-01-17T11:41:34.872Z,5.80
2023-01-17T11:44:03.244Z,6.53
2023-01-17T11:46:32.311Z,5.27
2023-01-17T11:49:02.869Z,4.50
2023-01-17T11:51:31.761Z,4.60
2023-01-17T11:54:09.831Z,5.27
2023-01-17T11:56:38.334Z,4.90
2023-01-17T11:59:19.695Z,5.43
2023-01-17T12:01:48.795Z,5.20
2023-01-17T12:04:29.852Z,4.57
2023-01-17T12:07:06.133Z,4.50
2023-01-17T12:09:40.072Z,4.00
2023-01-17T12:12:37.693Z,4.43
2023-01-17T12:15:11.747Z,4.60
2023-01-17T12:17:51.239Z,4.17
2023-01-17T12:20:22.696Z,3.97
2023-01-17T12:23:03.355Z,4.30
2023-01-17T12:25:43.087Z,4.50
2023-01-17T12:28:24.475Z,4.00
2023-01-17T12:31:10.225Z,3.90
2023-01-17T12:33:40.340Z,5.37
2023-01-17T12:36:17.791Z,4.03
2023-01-17T12:38:47.105Z,4.40
2023-01-17T12:41:18.186Z,4.50
2023-01-17T12:43:46.428Z,4.30
2023-01-17T12:46:21.079Z,4.00
2023-01-17T12:48:49.863Z,3.70
2023-01-17T12:51:20.412Z,3.90
2023-01-17T12:53:52.028Z,4.53
2023-01-17T12:56:24.581Z,3.67
2023-01-17T12:58:53.957Z,3.57
2023-01-17T13:01:25.353Z,2.97
2023-01-17T13:04:00.304Z,3.30
2023-01-17T13:06:32.726Z,3.07
2023-01-17T13:09:02.097Z,2.90
2023-01-17T13:11:34.994Z,3.17
2023-01-17T13:14:03.393Z,3.10
2023-01-17T13:16:34.556Z,3.43
2023-01-17T13:19:07.090Z,3.40
2023-01-17T13:21:35.585Z,3.27
2023-01-17T13:24:21.606Z,3.10
2023-01-17T13:27:01.855Z,3.00
2023-01-17T13:29:33.646Z,2.87
2023-01-17T13:32:07.459Z,3.27
2023-01-17T13:34:44.268Z,3.33
2023-01-17T13:37:49.170Z,3.40
2023-01-17T13:40:29.447Z,3.67
2023-01-17T13:43:00.177Z,3.90
2023-01-17T13:45:29.511Z,3.70
2023-01-17T13:48:26.879Z,3.83
2023-01-17T13:50:56.694Z,3.30
2023-01-17T13:53:58.425Z,3.43
2023-01-17T13:56:36.350Z,3.37
2023-01-17T13:59:30.822Z,3.43
2023-01-17T14:01:59.190Z,3.90
2023-01-17T14:04:42.580Z,3.80
2023-01-17T14:07:19.911Z,4.10
2023-01-17T14:09:48.366Z,4.03
2023-01-17T14:12:32.166Z,4.37
2023-01-17T14:15:03.184Z,4.30
2023-01-17T14:17:45.365Z,3.93
2023-01-17T14:20:32.708Z,4.43
2023-01-17T14:23:01.905Z,4.53
2023-01-17T14:25:30.451Z,4.13
2023-01-17T14:28:00.116Z,5.33
2023-01-17T14:30:31.023Z,4.87
2023-01-17T14:33:12.391Z,5.13
2023-01-17T14:35:42.071Z,4.90
2023-01-17T14:38:16.608Z,5.40
2023-01-17T14:40:53.352Z,5.37
2023-01-17T14:43:22.255Z,4.33
2023-01-17T14:45:58.080Z,4.83
2023-01-17T14:48:26.447Z,6.03
2023-01-17T14:50:57.371Z,4.60
2023-01-17T14:53:28.337Z,6.10
2023-01-17T14:55:59.185Z,5.90
2023-01-17T14:58:29.130Z,7.10
2023-01-17T15:01:01.147Z,5.97
2023-01-17T15:03:30.073Z,6.40
2023-01-17T15:05:58.877Z,6.67
2023-01-17T15:08:30.860Z,6.40
2023-01-17T15:11:00.228Z,6.60
2023-01-17T15:13:43.139Z,6.53
2023-01-17T15:16:20.039Z,6.97
2023-01-17T15:18:48.646Z,7.60
2023-01-17T15:21:19.349Z,7.70
2023-01-17T15:23:48.913Z,7.10
2023-01-17T15:26:18.212Z,7.60
2023-01-17T15:28:46.785Z,9.53
2023-01-17T15:31:17.944Z,8.90
2023-01-17T15:33:47.085Z,9.13
2023-01-17T15:36:23.899Z,9.47
2023-01-17T15:38:56.476Z,10.43
2023-01-17T15:41:26.212Z,9.50
2023-01-17T15:43:57.887Z,9.77
2023-01-17T15:46:33.940Z,8.80
2023-01-17T15:49:09.943Z,8.30
2023-01-17T15:51:39.210Z,8.00
2023-01-17T15:54:37.221Z,7.57
2023-01-17T15:57:21.914Z,8.40
2023-01-17T15:59:52.697Z,7.50
2023-01-17T16:02:37.269Z,7.73
2023-01-17T16:05:34.781Z,7.80
2023-01-17T16:08:32.379Z,6.97
2023-01-17T16:11:03.160Z,8.33
2023-01-17T16:13:32.418Z,8.00
2023-01-17T16:16:14.862Z,8.30
2023-01-17T16:18:44.825Z,9.07
2023-01-17T16:21:24.370Z,9.20
2023-01-17T16:23:52.786Z,9.33
2023-01-17T16:26:21.376Z,10.30
2023-01-17T16:28:49.969Z,9.90
2023-01-17T16:31:18.413Z,10.23
2023-01-17T16:33:50.731Z,10.37
2023-01-17T16:36:20.897Z,10.50
2023-01-17T16:38:51.225Z,11.67
2023-01-17T16:41:19.667Z,11.33
2023-01-17T16:43:48.985Z,12.80
2023-01-17T16:46:17.614Z,15.47
2023-01-17T16:48:47.527Z,17.57
2023-01-17T16:51:17.431Z,17.63
2023-01-17T16:53:45.719Z,19.30
2023-01-17T16:56:15.495Z,17.23
2023-01-17T16:58:43.970Z,14.40
2023-01-17T17:01:15.595Z,12.50
2023-01-17T17:03:44.335Z,11.37
2023-01-17T17:06:15.057Z,12.03
2023-01-17T17:08:43.676Z,11.03
2023-01-17T17:11:14.290Z,9.70
2023-01-17T17:13:43.524Z,9.30
2023-01-17T17:16:16.528Z,9.80
2023-01-17T17:18:45.641Z,9.53
2023-01-17T17:21:15.467Z,10.10
2023-01-17T17:23:43.731Z,10.77
2023-01-17T17:26:12.028Z,9.13
2023-01-17T17:28:40.497Z,9.93
2023-01-17T17:31:10.700Z,8.57
2023-01-17T17:33:39.221Z,8.57
2023-01-17T17:36:10.247Z,9.43
2023-01-17T17:38:51.111Z,9.70
2023-01-17T17:41:20.623Z,10.53
2023-01-17T17:43:49.160Z,9.60
2023-01-17T17:46:17.665Z,9.73
2023-01-17T17:48:46.004Z,9.47
2023-01-17T17:51:22.837Z,10.63
2023-01-17T17:53:52.814Z,9.77
2023-01-17T17:56:21.480Z,10.73
2023-01-17T17:58:50.055Z,10.93
2023-01-17T18:01:18.476Z,10.83
2023-01-17T18:03:46.809Z,12.30
2023-01-17T18:06:17.527Z,13.10
2023-01-17T18:08:45.901Z,12.93
2023-01-17T18:11:18.609Z,11.40
2023-01-17T18:13:48.101Z,11.93
2023-01-17T18:16:17.044Z,12.43
2023-01-17T18:18:46.519Z,11.70
2023-01-17T18:21:15.941Z,11.97
2023-01-17T18:23:44.910Z,12.37
2023-01-17T18:26:18.863Z,12.03
2023-01-17T18:28:47.353Z,12.77
2023-01-17T18:31:15.699Z,12.53
2023-01-17T18:33:43.988Z,11.70
2023-01-17T18:36:13.165Z,12.87
2023-01-17T18:38:42.584Z,12.13
2023-01-17T18:41:11.934Z,11.40
2023-01-17T18:43:41.798Z,11.70
2023-01-17T18:46:10.442Z,11.67
2023-01-17T18:48:39.042Z,11.47
2023-01-17T18:51:08.202Z,11.43
2023-01-17T18:53:37.468Z,11.57
2023-01-17T18:56:07.351Z,11.30
2023-01-17T18:58:39.099Z,11.00
2023-01-17T19:01:10.306Z,12.90
2023-01-17T19:03:38.840Z,12.93
2023-01-17T19:06:07.717Z,12.60
2023-01-17T19:08:36.261Z,13.87
2023-01-17T19:11:04.668Z,13.57
2023-01-17T19:13:33.005Z,13.23
2023-01-17T19:16:01.574Z,14.40
2023-01-17T19:18:31.294Z,14.00
2023-01-17T19:21:05.378Z,15.13
2023-01-17T19:23:34.504Z,18.27
2023-01-17T19:26:03.205Z,18.87
2023-01-17T19:28:31.610Z,17.73
2023-01-17T19:31:03.847Z,18.43
2023-01-17T19:33:33.774Z,17.63
2023-01-17T19:36:03.774Z,17.80
2023-01-17T19:38:32.160Z,18.27
2023-01-17T19:41:08.695Z,17.63
2023-01-17T19:43:37.007Z,16.53
2023-01-17T19:46:05.726Z,16.80
2023-01-17T19:48:35.542Z,17.13
2023-01-17T19:51:08.124Z,16.23
2023-01-17T19:53:37.275Z,16.17
2023-01-17T19:56:09.650Z,15.90
2023-01-17T19:58:37.990Z,16.17
2023-01-17T20:01:07.842Z,17.93
2023-01-17T20:03:37.784Z,18.73
2023-01-17T20:06:07.189Z,21.83
2023-01-17T20:08:35.789Z,20.20
2023-01-17T20:11:04.924Z,30.07
2023-01-17T20:13:33.354Z,36.93
2023-01-17T20:16:03.495Z,37.00
2023-01-17T20:18:31.864Z,39.30
2023-01-17T20:21:04.669Z,38.63
2023-01-17T20:23:35.506Z,40.47
2023-01-17T20:26:04.614Z,42.60
2023-01-17T20:28:34.285Z,40.93
2023-01-17T20:31:06.511Z,40.93
2023-01-17T20:33:35.270Z,39.00
2023-01-17T20:36:10.723Z,37.23
2023-01-17T20:38:44.814Z,39.73
2023-01-17T20:41:14.118Z,38.30
2023-01-17T20:43:42.570Z,38.40
2023-01-17T20:46:11.143Z,38.20
2023-01-17T20:48:43.948Z,37.37
2023-01-17T20:51:13.868Z,39.47
2023-01-17T20:53:43.455Z,39.60
2023-01-17T20:56:13.193Z,38.00
2023-01-17T20:58:41.565Z,38.53
2023-01-17T21:01:10.750Z,38.17
2023-01-17T21:03:39.662Z,41.83
2023-01-17T21:06:09.455Z,42.97
2023-01-17T21:08:40.247Z,42.10
2023-01-17T21:11:09.126Z,41.67
2023-01-17T21:13:37.528Z,42.00
2023-01-17T21:16:06.224Z,42.37
2023-01-17T21:18:34.701Z,41.07
2023-01-17T21:21:07.391Z,39.20
2023-01-17T21:23:35.779Z,38.20
2023-01-17T21:26:05.637Z,38.30
2023-01-17T21:28:35.302Z,36.03
2023-01-17T21:31:19.874Z,34.37
2023-01-17T21:33:48.125Z,33.67
2023-01-17T21:36:16.421Z,31.87
2023-01-17T21:38:45.475Z,29.17
2023-01-17T21:41:15.196Z,28.07
2023-01-17T21:43:43.427Z,27.97
2023-01-17T21:46:11.795Z,25.90
2023-01-17T21:48:40.596Z,25.90
2023-01-17T21:51:09.791Z,25.33
2023-01-17T21:53:38.364Z,26.20
2023-01-17T21:56:25.553Z,25.83
2023-01-17T21:58:57.028Z,24.63
2023-01-17T22:01:27.019Z,26.27
2023-01-17T22:03:56.294Z,25.00
2023-01-17T22:06:25.647Z,23.27
2023-01-17T22:08:53.932Z,25.20
2023-01-17T22:11:23.714Z,22.70
2023-01-17T22:13:52.171Z,23.80
2023-01-17T22:16:23.382Z,24.07
2023-01-17T22:18:51.799Z,24.10
2023-01-17T22:21:20.958Z,22.33
2023-01-17T22:23:50.125Z,23.33
2023-01-17T22:26:18.514Z,23.87
2023-01-17T22:28:46.837Z,21.67
2023-01-17T22:31:17.248Z,22.53
2023-01-17T22:33:48.699Z,22.60
2023-01-17T22:36:17.040Z,21.77
2023-01-17T22:38:45.412Z,22.73
2023-01-17T22:41:16.269Z,25.83
2023-01-17T22:43:46.797Z,24.93
2023-01-17T22:46:15.911Z,27.10
2023-01-17T22:48:44.325Z,26.33
2023-01-17T22:51:15.235Z,26.63
2023-01-17T22:53:44.253Z,26.60
2023-01-17T22:56:13.903Z,27.43
2023-01-17T22:58:44.813Z,27.87
2023-01-17T23:01:14.195Z,28.37
2023-01-17T23:03:43.033Z,27.17
2023-01-17T23:06:14.534Z,27.80
2023-01-17T23:08:43.955Z,29.93
2023-01-17T23:11:45.075Z,27.50
2023-01-17T23:14:15.669Z,30.13
2023-01-17T23:17:04.267Z,30.50
2023-01-17T23:19:34.366Z,30.57
2023-01-17T23:22:22.447Z,28.67
2023-01-17T23:24:52.004Z,30.37
2023-01-17T23:27:38.994Z,29.30
2023-01-17T23:30:10.795Z,30.93
2023-01-17T23:32:39.270Z,31.93
2023-01-17T23:35:08.045Z,31.87
2023-01-17T23:37:55.114Z,30.43
2023-01-17T23:40:23.361Z,28.93
2023-01-17T23:43:09.038Z,30.17
2023-01-17T23:45:37.312Z,32.40
2023-01-17T23:48:09.648Z,32.43
2023-01-17T23:50:38.144Z,31.20
2023-01-17T23:53:08.121Z,30.97
2023-01-17T23:55:37.363Z,30.80
2023-01-17T23:58:05.817Z,33.10
