createdAt,value
2022-11-19T00:01:26.311Z,12.75
2022-11-19T00:03:53.825Z,12.84
2022-11-19T00:06:23.953Z,12.80
2022-11-19T00:08:50.996Z,12.84
2022-11-19T00:11:41.980Z,12.93
2022-11-19T00:14:10.730Z,12.82
2022-11-19T00:16:37.907Z,13.10
2022-11-19T00:19:05.548Z,13.04
2022-11-19T00:21:33.058Z,13.04
2022-11-19T00:24:00.278Z,12.68
2022-11-19T00:26:27.796Z,12.73
2022-11-19T00:28:55.395Z,12.69
2022-11-19T00:31:22.987Z,12.72
2022-11-19T00:33:50.878Z,12.73
2022-11-19T00:36:18.241Z,12.63
2022-11-19T00:38:45.841Z,13.14
2022-11-19T00:41:13.007Z,12.80
2022-11-19T00:43:49.660Z,13.07
2022-11-19T00:46:24.344Z,12.91
2022-11-19T00:48:53.857Z,12.54
2022-11-19T00:51:22.512Z,12.74
2022-11-19T00:53:49.714Z,12.71
2022-11-19T00:56:18.990Z,12.50
2022-11-19T00:58:46.780Z,12.48
2022-11-19T01:01:15.843Z,12.07
2022-11-19T01:03:45.683Z,12.07
2022-11-19T01:06:18.897Z,12.24
2022-11-19T01:08:51.435Z,12.31
2022-11-19T01:11:24.022Z,12.40
2022-11-19T01:13:51.578Z,12.56
2022-11-19T01:16:20.258Z,12.49
2022-11-19T01:18:48.899Z,12.60
2022-11-19T01:21:17.754Z,12.87
2022-11-19T01:23:45.361Z,12.54
2022-11-19T01:26:13.289Z,12.58
2022-11-19T01:28:40.750Z,12.69
2022-11-19T01:31:19.097Z,12.75
2022-11-19T01:33:46.634Z,13.07
2022-11-19T01:36:16.255Z,12.26
2022-11-19T01:38:43.525Z,12.47
2022-11-19T01:41:10.859Z,12.01
2022-11-19T01:43:49.887Z,12.06
2022-11-19T01:46:25.112Z,12.05
2022-11-19T01:48:57.251Z,12.15
2022-11-19T01:51:51.462Z,12.05
2022-11-19T01:54:33.707Z,12.29
2022-11-19T01:57:04.040Z,12.04
2022-11-19T01:59:31.580Z,12.23
2022-11-19T02:01:58.992Z,11.79
2022-11-19T02:04:27.135Z,11.90
2022-11-19T02:06:55.338Z,12.03
2022-11-19T02:09:23.375Z,11.82
2022-11-19T02:12:09.182Z,12.28
2022-11-19T02:14:42.280Z,12.13
2022-11-19T02:17:21.975Z,12.30
2022-11-19T02:19:49.102Z,12.09
2022-11-19T02:22:37.485Z,12.18
2022-11-19T02:25:10.751Z,12.37
2022-11-19T02:27:56.197Z,12.19
2022-11-19T02:30:23.889Z,12.26
2022-11-19T02:33:05.183Z,12.21
2022-11-19T02:35:56.812Z,12.17
2022-11-19T02:38:31.077Z,12.58
2022-11-19T02:41:22.636Z,12.76
2022-11-19T02:44:13.047Z,12.74
2022-11-19T02:46:41.019Z,12.81
2022-11-19T02:49:09.039Z,12.74
2022-11-19T02:51:36.368Z,12.87
2022-11-19T02:54:04.972Z,12.88
2022-11-19T02:56:53.204Z,13.11
2022-11-19T02:59:54.778Z,13.08
2022-11-19T03:02:41.400Z,13.02
2022-11-19T03:05:13.032Z,13.22
2022-11-19T03:07:40.466Z,12.85
2022-11-19T03:10:10.542Z,12.97
2022-11-19T03:12:46.039Z,13.14
2022-11-19T03:15:55.151Z,13.08
2022-11-19T03:18:33.299Z,12.63
2022-11-19T03:21:23.244Z,13.00
2022-11-19T03:23:58.010Z,12.92
2022-11-19T03:26:32.613Z,12.73
2022-11-19T03:29:03.594Z,12.69
2022-11-19T03:31:31.756Z,12.65
2022-11-19T03:34:03.003Z,12.23
2022-11-19T03:36:33.041Z,12.79
2022-11-19T03:39:02.996Z,12.65
2022-11-19T03:41:30.876Z,12.00
2022-11-19T03:44:02.260Z,12.46
2022-11-19T03:46:30.635Z,12.44
2022-11-19T03:48:59.671Z,12.48
2022-11-19T03:51:40.684Z,12.08
2022-11-19T03:54:08.455Z,12.29
2022-11-19T03:56:38.393Z,12.35
2022-11-19T03:59:07.788Z,12.14
2022-11-19T04:01:36.824Z,12.52
2022-11-19T04:04:23.500Z,12.79
2022-11-19T04:06:51.095Z,12.69
2022-11-19T04:09:18.969Z,12.42
2022-11-19T04:14:12.608Z,12.74
2022-11-19T04:16:39.794Z,12.80
2022-11-19T04:19:07.147Z,13.00
2022-11-19T04:21:34.443Z,13.20
2022-11-19T04:24:01.765Z,13.18
2022-11-19T04:26:29.021Z,12.25
2022-11-19T04:28:56.235Z,11.94
2022-11-19T04:31:23.512Z,12.21
2022-11-19T04:33:50.759Z,12.27
2022-11-19T04:36:17.923Z,12.41
2022-11-19T04:38:45.133Z,12.56
2022-11-19T04:41:12.496Z,12.19
2022-11-19T04:43:39.688Z,12.56
2022-11-19T04:46:07.061Z,12.43
2022-11-19T04:48:34.196Z,12.37
2022-11-19T04:51:01.470Z,12.46
2022-11-19T04:53:28.757Z,12.49
2022-11-19T04:55:56.028Z,12.38
2022-11-19T04:58:23.254Z,12.48
2022-11-19T05:00:50.531Z,12.39
2022-11-19T05:03:17.789Z,12.42
2022-11-19T05:05:45.550Z,11.94
2022-11-19T05:08:14.368Z,12.16
2022-11-19T05:10:43.113Z,12.28
2022-11-19T05:13:10.469Z,12.65
2022-11-19T05:15:37.800Z,13.05
2022-11-19T05:18:05.147Z,12.74
2022-11-19T05:20:32.353Z,12.80
2022-11-19T05:22:59.571Z,12.81
2022-11-19T05:25:26.784Z,12.97
2022-11-19T05:27:54.075Z,13.04
2022-11-19T05:30:21.298Z,13.29
2022-11-19T05:32:48.600Z,13.12
2022-11-19T05:35:15.847Z,13.17
2022-11-19T05:37:43.035Z,13.11
2022-11-19T05:40:10.582Z,13.12
2022-11-19T05:42:38.142Z,13.07
2022-11-19T05:45:06.084Z,12.90
2022-11-19T05:47:33.924Z,13.06
2022-11-19T05:50:01.113Z,12.91
2022-11-19T05:52:28.276Z,12.86
2022-11-19T05:54:55.565Z,12.58
2022-11-19T05:57:22.972Z,12.93
2022-11-19T05:59:50.214Z,12.75
2022-11-19T06:02:17.788Z,12.41
2022-11-19T06:04:45.520Z,12.32
2022-11-19T06:07:12.752Z,12.78
2022-11-19T06:09:40.089Z,12.75
2022-11-19T06:12:07.539Z,12.71
2022-11-19T06:14:34.862Z,12.46
2022-11-19T06:17:02.117Z,12.59
2022-11-19T06:19:29.439Z,12.61
2022-11-19T06:21:57.262Z,12.36
2022-11-19T06:24:24.508Z,12.10
2022-11-19T06:26:51.754Z,12.16
2022-11-19T06:29:19.346Z,12.37
2022-11-19T06:31:46.943Z,12.35
2022-11-19T06:34:14.480Z,12.44
2022-11-19T06:36:46.236Z,12.72
2022-11-19T06:39:16.782Z,12.73
2022-11-19T06:41:44.201Z,12.84
2022-11-19T06:44:11.450Z,12.17
2022-11-19T06:46:38.774Z,12.17
2022-11-19T06:49:07.028Z,12.76
2022-11-19T06:51:34.221Z,12.74
2022-11-19T06:54:01.447Z,12.77
2022-11-19T06:56:28.645Z,12.93
2022-11-19T06:58:58.139Z,13.09
2022-11-19T07:01:25.441Z,13.24
2022-11-19T07:03:52.752Z,13.42
2022-11-19T07:06:19.967Z,13.53
2022-11-19T07:08:47.134Z,13.10
2022-11-19T07:11:26.414Z,12.94
2022-11-19T07:13:57.603Z,13.30
2022-11-19T07:16:26.445Z,13.22
2022-11-19T07:18:53.679Z,12.65
2022-11-19T07:21:21.083Z,11.52
2022-11-19T07:23:48.268Z,12.34
2022-11-19T07:26:15.557Z,12.59
2022-11-19T07:28:42.816Z,12.53
2022-11-19T07:31:10.448Z,12.63
2022-11-19T07:33:39.346Z,12.78
2022-11-19T07:36:09.886Z,13.19
2022-11-19T07:38:38.903Z,12.95
2022-11-19T07:41:24.813Z,12.89
2022-11-19T07:43:52.003Z,13.15
2022-11-19T07:46:19.333Z,13.14
2022-11-19T07:48:46.732Z,12.62
2022-11-19T07:51:13.980Z,12.59
2022-11-19T07:53:42.759Z,12.61
2022-11-19T07:56:10.049Z,12.77
2022-11-19T07:58:37.276Z,12.77
2022-11-19T08:01:26.971Z,13.06
2022-11-19T08:03:56.793Z,12.84
2022-11-19T08:06:27.628Z,12.65
2022-11-19T08:08:58.826Z,12.54
2022-11-19T08:11:26.065Z,12.72
2022-11-19T08:13:53.401Z,13.08
2022-11-19T08:16:40.030Z,12.03
2022-11-19T08:19:09.669Z,12.26
2022-11-19T08:21:40.767Z,12.88
2022-11-19T08:24:09.278Z,13.01
2022-11-19T08:26:37.201Z,13.18
2022-11-19T08:29:05.290Z,13.32
2022-11-19T08:31:32.677Z,13.22
2022-11-19T08:34:03.702Z,13.32
2022-11-19T08:36:31.149Z,12.92
2022-11-19T08:39:00.365Z,12.81
2022-11-19T08:41:46.832Z,13.26
2022-11-19T08:44:14.515Z,13.35
2022-11-19T08:46:43.324Z,13.16
2022-11-19T08:49:12.078Z,13.01
2022-11-19T08:51:39.332Z,12.31
2022-11-19T08:54:06.555Z,13.33
2022-11-19T08:56:33.780Z,13.59
2022-11-19T08:59:02.955Z,13.49
2022-11-19T09:01:30.980Z,13.46
2022-11-19T09:03:58.674Z,13.31
2022-11-19T09:06:25.976Z,13.48
2022-11-19T09:08:53.332Z,13.30
2022-11-19T09:11:21.527Z,11.81
2022-11-19T09:13:48.876Z,12.48
2022-11-19T09:16:16.380Z,12.48
2022-11-19T09:18:43.799Z,12.79
2022-11-19T09:21:11.679Z,13.05
2022-11-19T09:23:39.468Z,13.22
2022-11-19T09:26:09.204Z,13.41
2022-11-19T09:28:36.557Z,13.08
2022-11-19T09:31:10.435Z,12.93
2022-11-19T09:33:39.158Z,12.92
2022-11-19T09:36:06.686Z,13.00
2022-11-19T09:38:36.747Z,12.51
2022-11-19T09:41:11.484Z,12.99
2022-11-19T09:44:12.101Z,13.31
2022-11-19T09:46:51.458Z,12.58
2022-11-19T09:49:24.508Z,13.00
2022-11-19T09:51:56.413Z,13.19
2022-11-19T09:54:23.844Z,12.92
2022-11-19T09:56:54.596Z,13.24
2022-11-19T09:59:27.934Z,13.45
2022-11-19T10:01:55.274Z,12.98
2022-11-19T10:04:25.375Z,13.28
2022-11-19T10:06:52.442Z,12.91
2022-11-19T10:09:39.851Z,13.17
2022-11-19T10:12:13.120Z,13.43
2022-11-19T10:14:59.090Z,13.50
2022-11-19T10:18:01.467Z,13.42
2022-11-19T10:20:34.524Z,12.90
2022-11-19T10:23:13.843Z,13.23
2022-11-19T10:25:44.782Z,13.52
2022-11-19T10:28:16.335Z,13.67
2022-11-19T10:30:50.883Z,13.72
2022-11-19T10:33:37.949Z,13.77
2022-11-19T10:36:09.190Z,13.46
2022-11-19T10:38:51.385Z,13.68
2022-11-19T10:41:27.174Z,13.83
2022-11-19T10:44:01.991Z,12.14
2022-11-19T10:46:29.282Z,12.89
2022-11-19T10:48:58.756Z,13.32
2022-11-19T10:51:31.158Z,12.07
2022-11-19T10:53:58.918Z,12.88
2022-11-19T10:56:44.219Z,11.64
2022-11-19T10:59:13.849Z,11.25
2022-11-19T11:01:43.161Z,11.38
2022-11-19T11:04:25.458Z,11.89
2022-11-19T11:07:03.748Z,11.34
2022-11-19T11:09:42.527Z,11.68
2022-11-19T11:12:34.608Z,12.68
2022-11-19T11:15:13.313Z,11.58
2022-11-19T11:17:42.464Z,10.92
2022-11-19T11:20:18.800Z,11.65
2022-11-19T11:22:48.786Z,11.71
2022-11-19T11:25:23.008Z,11.66
2022-11-19T11:28:08.754Z,11.74
2022-11-19T11:30:36.012Z,12.34
2022-11-19T11:33:26.247Z,13.14
2022-11-19T11:35:53.590Z,12.97
2022-11-19T11:38:22.792Z,13.27
2022-11-19T11:44:03.639Z,12.22
2022-11-19T11:46:44.371Z,11.89
2022-11-19T11:49:22.095Z,13.18
2022-11-19T11:52:04.138Z,11.96
2022-11-19T11:54:31.647Z,11.74
2022-11-19T11:57:20.043Z,12.59
2022-11-19T11:59:47.875Z,12.37
2022-11-19T12:02:21.238Z,12.62
2022-11-19T12:04:51.697Z,13.58
2022-11-19T12:07:42.140Z,13.17
2022-11-19T12:10:38.555Z,14.14
2022-11-19T12:13:43.912Z,13.86
2022-11-19T12:16:14.638Z,14.46
2022-11-19T12:19:00.644Z,14.87
2022-11-19T12:21:50.560Z,14.80
2022-11-19T12:24:40.217Z,13.90
2022-11-19T12:27:47.913Z,14.00
2022-11-19T12:30:20.159Z,12.55
2022-11-19T12:33:14.948Z,14.05
2022-11-19T12:35:49.617Z,14.71
2022-11-19T12:38:42.481Z,14.64
2022-11-19T12:41:37.545Z,15.03
2022-11-19T12:44:20.580Z,14.97
2022-11-19T12:46:55.727Z,15.26
2022-11-19T12:49:23.031Z,13.56
2022-11-19T12:52:09.115Z,12.42
2022-11-19T12:54:55.318Z,12.16
2022-11-19T12:57:45.523Z,11.47
2022-11-19T13:00:18.811Z,11.88
2022-11-19T13:03:04.207Z,12.83
2022-11-19T13:05:47.878Z,12.88
2022-11-19T13:08:30.288Z,13.50
2022-11-19T13:11:08.594Z,12.96
2022-11-19T13:13:39.192Z,12.85
2022-11-19T13:16:15.702Z,13.15
2022-11-19T13:18:54.640Z,13.09
2022-11-19T13:21:32.455Z,13.38
2022-11-19T13:24:32.980Z,13.67
2022-11-19T13:27:04.160Z,13.76
2022-11-19T13:29:42.736Z,13.86
2022-11-19T13:32:20.906Z,13.75
2022-11-19T13:34:59.743Z,13.76
2022-11-19T13:37:45.528Z,13.30
2022-11-19T13:40:26.278Z,13.47
2022-11-19T13:46:44.588Z,12.21
2022-11-19T13:49:14.359Z,12.35
2022-11-19T13:51:48.850Z,11.98
2022-11-19T13:54:27.944Z,11.55
2022-11-19T13:56:57.541Z,12.05
2022-11-19T13:59:31.963Z,12.06
2022-11-19T14:02:04.232Z,12.06
2022-11-19T14:04:50.280Z,13.13
2022-11-19T14:07:33.740Z,13.51
2022-11-19T14:10:15.810Z,13.07
2022-11-19T14:12:58.244Z,13.27
2022-11-19T14:16:08.928Z,12.78
2022-11-19T14:19:00.433Z,12.55
2022-11-19T14:21:46.225Z,13.00
2022-11-19T14:24:44.036Z,13.03
2022-11-19T14:27:27.910Z,13.99
2022-11-19T14:30:02.218Z,14.05
2022-11-19T14:32:47.186Z,14.46
2022-11-19T14:35:27.188Z,14.04
2022-11-19T14:38:02.157Z,14.12
2022-11-19T14:40:31.963Z,12.78
2022-11-19T14:43:21.084Z,12.36
2022-11-19T14:46:07.514Z,12.40
2022-11-19T14:48:38.904Z,12.20
2022-11-19T14:51:30.808Z,12.83
2022-11-19T14:54:00.866Z,13.25
2022-11-19T14:56:28.201Z,12.97
2022-11-19T14:58:59.866Z,12.46
2022-11-19T15:01:27.118Z,12.55
2022-11-19T15:04:00.808Z,12.76
2022-11-19T15:06:28.684Z,12.37
2022-11-19T15:08:59.072Z,12.68
2022-11-19T15:11:55.637Z,12.74
2022-11-19T15:14:29.175Z,12.81
2022-11-19T15:16:58.573Z,13.27
2022-11-19T15:19:30.743Z,12.57
2022-11-19T15:22:10.731Z,12.44
2022-11-19T15:24:59.575Z,12.11
2022-11-19T15:27:47.453Z,12.37
2022-11-19T15:30:21.142Z,12.34
2022-11-19T15:33:03.553Z,12.60
2022-11-19T15:35:39.613Z,12.23
2022-11-19T15:38:31.407Z,11.55
2022-11-19T15:41:00.228Z,11.84
2022-11-19T15:43:31.225Z,12.04
2022-11-19T15:46:10.255Z,12.29
2022-11-19T15:48:59.299Z,12.65
2022-11-19T15:51:26.544Z,13.33
2022-11-19T15:54:10.830Z,13.82
2022-11-19T15:56:39.749Z,13.15
2022-11-19T15:59:08.330Z,12.13
2022-11-19T16:01:36.064Z,13.16
2022-11-19T16:04:06.501Z,14.24
2022-11-19T16:06:33.944Z,14.65
2022-11-19T16:09:05.878Z,13.78
2022-11-19T16:11:54.798Z,13.23
2022-11-19T16:14:45.579Z,12.91
2022-11-19T16:17:41.587Z,13.82
2022-11-19T16:20:10.953Z,13.09
2022-11-19T16:22:44.183Z,13.26
2022-11-19T16:25:19.942Z,12.65
2022-11-19T16:27:47.718Z,13.53
2022-11-19T16:30:19.633Z,12.19
2022-11-19T16:32:48.287Z,12.20
2022-11-19T16:35:24.684Z,11.74
2022-11-19T16:37:53.671Z,12.38
2022-11-19T16:40:21.328Z,13.43
2022-11-19T16:42:56.753Z,12.98
2022-11-19T16:45:28.967Z,13.05
2022-11-19T16:47:58.427Z,12.69
2022-11-19T16:50:32.664Z,13.28
2022-11-19T16:53:00.758Z,13.67
2022-11-19T16:55:28.941Z,14.53
2022-11-19T16:57:58.248Z,14.38
2022-11-19T17:00:30.813Z,13.88
2022-11-19T17:02:58.262Z,12.12
2022-11-19T17:05:28.598Z,12.71
2022-11-19T17:08:08.212Z,13.69
2022-11-19T17:10:35.763Z,14.01
2022-11-19T17:13:14.827Z,14.94
2022-11-19T17:15:43.766Z,13.80
2022-11-19T17:18:26.640Z,14.22
2022-11-19T17:21:00.265Z,14.75
2022-11-19T17:23:31.968Z,14.46
2022-11-19T17:26:05.028Z,13.17
2022-11-19T17:28:41.610Z,14.07
2022-11-19T17:31:21.106Z,14.58
2022-11-19T17:34:18.195Z,14.99
2022-11-19T17:36:45.849Z,14.83
2022-11-19T17:39:14.758Z,14.95
2022-11-19T17:42:01.861Z,15.35
2022-11-19T17:44:36.617Z,15.64
2022-11-19T17:47:07.413Z,15.59
2022-11-19T17:49:48.310Z,15.69
2022-11-19T17:52:25.642Z,15.65
2022-11-19T17:54:55.705Z,15.59
2022-11-19T17:57:22.985Z,15.61
2022-11-19T17:59:50.224Z,15.70
2022-11-19T18:02:19.663Z,15.61
2022-11-19T18:04:47.680Z,15.27
2022-11-19T18:07:15.132Z,14.68
2022-11-19T18:09:42.613Z,14.14
2022-11-19T18:12:16.624Z,14.50
2022-11-19T18:14:44.442Z,14.74
2022-11-19T18:17:13.079Z,14.99
2022-11-19T18:19:40.819Z,14.63
2022-11-19T18:22:16.910Z,14.66
2022-11-19T18:24:45.862Z,14.28
2022-11-19T18:27:13.185Z,13.76
2022-11-19T18:29:40.614Z,14.55
2022-11-19T18:32:10.970Z,14.86
2022-11-19T18:34:38.188Z,15.41
2022-11-19T18:37:05.358Z,15.62
2022-11-19T18:39:32.660Z,15.75
2022-11-19T18:41:59.984Z,15.89
2022-11-19T18:44:33.398Z,15.89
2022-11-19T18:47:05.388Z,15.76
2022-11-19T18:49:35.969Z,16.00
2022-11-19T18:52:05.316Z,15.96
2022-11-19T18:54:32.683Z,15.90
2022-11-19T18:57:00.284Z,15.76
2022-11-19T18:59:27.633Z,15.47
2022-11-19T19:01:55.787Z,15.59
2022-11-19T19:04:23.966Z,15.61
2022-11-19T19:06:51.324Z,15.82
2022-11-19T19:09:20.447Z,15.89
2022-11-19T19:12:13.361Z,15.84
2022-11-19T19:14:47.060Z,15.93
2022-11-19T19:17:15.463Z,15.78
2022-11-19T19:19:42.667Z,15.71
2022-11-19T19:22:10.297Z,15.97
2022-11-19T19:24:37.645Z,15.93
2022-11-19T19:27:05.380Z,15.47
2022-11-19T19:29:32.690Z,15.07
2022-11-19T19:32:00.081Z,15.24
2022-11-19T19:34:28.493Z,14.89
2022-11-19T19:36:55.895Z,14.32
2022-11-19T19:39:23.296Z,14.39
2022-11-19T19:41:51.032Z,14.90
2022-11-19T19:44:18.385Z,14.72
2022-11-19T19:46:48.556Z,15.11
2022-11-19T19:49:15.724Z,15.24
2022-11-19T19:51:42.834Z,15.55
2022-11-19T19:54:10.052Z,15.45
2022-11-19T19:56:37.316Z,15.57
2022-11-19T19:59:04.618Z,15.00
2022-11-19T20:01:34.154Z,14.96
2022-11-19T20:04:07.370Z,14.89
2022-11-19T20:06:37.514Z,15.17
2022-11-19T20:09:08.795Z,14.71
2022-11-19T20:11:38.112Z,14.47
2022-11-19T20:14:06.378Z,14.17
2022-11-19T20:16:34.176Z,13.78
2022-11-19T20:19:02.008Z,14.13
2022-11-19T20:21:36.097Z,14.66
2022-11-19T20:24:08.776Z,14.80
2022-11-19T20:26:39.730Z,14.66
2022-11-19T20:29:07.181Z,14.60
2022-11-19T20:31:34.612Z,14.64
2022-11-19T20:34:03.571Z,14.94
2022-11-19T20:36:33.245Z,14.84
2022-11-19T20:39:00.945Z,14.84
2022-11-19T20:41:48.904Z,14.54
2022-11-19T20:44:20.933Z,14.62
2022-11-19T20:46:51.036Z,14.30
2022-11-19T20:49:19.747Z,14.94
2022-11-19T20:51:48.635Z,14.47
2022-11-19T20:54:16.236Z,14.64
2022-11-19T20:56:43.606Z,14.50
2022-11-19T20:59:12.208Z,14.56
2022-11-19T21:01:39.736Z,14.65
2022-11-19T21:04:07.464Z,14.54
2022-11-19T21:06:34.861Z,14.75
2022-11-19T21:09:02.218Z,14.42
2022-11-19T21:11:29.586Z,14.92
2022-11-19T21:13:57.105Z,14.74
2022-11-19T21:16:25.355Z,14.91
2022-11-19T21:18:52.647Z,15.21
2022-11-19T21:21:21.871Z,14.75
2022-11-19T21:23:49.071Z,14.91
2022-11-19T21:26:21.141Z,14.96
2022-11-19T21:28:54.038Z,14.79
2022-11-19T21:31:41.401Z,14.99
2022-11-19T21:34:20.392Z,14.92
2022-11-19T21:36:48.515Z,14.53
2022-11-19T21:39:17.149Z,14.74
2022-11-19T21:41:44.845Z,14.16
2022-11-19T21:44:15.417Z,14.05
2022-11-19T21:46:47.023Z,14.15
2022-11-19T21:49:14.276Z,14.25
2022-11-19T21:51:41.634Z,14.10
2022-11-19T21:54:08.914Z,14.47
2022-11-19T21:56:38.872Z,14.95
2022-11-19T21:59:07.311Z,14.19
2022-11-19T22:01:34.922Z,14.62
2022-11-19T22:04:02.537Z,14.77
2022-11-19T22:06:31.178Z,14.76
2022-11-19T22:08:58.388Z,14.86
2022-11-19T22:11:28.497Z,14.65
2022-11-19T22:14:02.744Z,14.20
2022-11-19T22:16:31.389Z,14.19
2022-11-19T22:18:58.821Z,14.88
2022-11-19T22:21:29.437Z,14.87
2022-11-19T22:23:56.885Z,15.05
2022-11-19T22:26:24.438Z,14.94
2022-11-19T22:28:51.720Z,14.89
2022-11-19T22:31:18.967Z,14.71
2022-11-19T22:33:49.707Z,14.24
2022-11-19T22:36:18.315Z,13.98
2022-11-19T22:38:45.731Z,14.63
2022-11-19T22:41:15.828Z,14.92
2022-11-19T22:43:43.278Z,14.96
2022-11-19T22:46:11.530Z,14.86
2022-11-19T22:48:39.083Z,14.77
2022-11-19T22:51:08.653Z,14.92
2022-11-19T22:53:36.656Z,15.11
2022-11-19T22:56:06.057Z,14.91
2022-11-19T22:58:34.119Z,14.84
2022-11-19T23:01:01.548Z,14.52
2022-11-19T23:03:29.060Z,14.57
2022-11-19T23:05:59.090Z,14.64
2022-11-19T23:08:26.427Z,14.71
2022-11-19T23:11:04.864Z,14.77
2022-11-19T23:13:34.796Z,15.02
2022-11-19T23:16:07.763Z,15.00
2022-11-19T23:18:38.311Z,15.00
2022-11-19T23:21:07.056Z,14.39
2022-11-19T23:23:34.742Z,14.41
2022-11-19T23:26:03.383Z,14.43
2022-11-19T23:28:31.604Z,14.62
2022-11-19T23:31:07.085Z,14.53
2022-11-19T23:33:34.420Z,14.33
2022-11-19T23:36:05.875Z,14.26
2022-11-19T23:38:34.755Z,14.66
2022-11-19T23:41:03.117Z,14.42
2022-11-19T23:43:30.733Z,14.47
2022-11-19T23:46:08.888Z,14.56
2022-11-19T23:48:37.139Z,14.69
2022-11-19T23:51:12.888Z,14.81
2022-11-19T23:53:40.634Z,14.54
2022-11-19T23:56:08.792Z,14.65
2022-11-19T23:58:36.788Z,14.83
