createdAt,value
2023-01-17T00:02:20.364Z,4.06
2023-01-17T00:05:07.015Z,4.01
2023-01-17T00:07:53.293Z,3.65
2023-01-17T00:10:23.286Z,4.36
2023-01-17T00:12:53.091Z,4.68
2023-01-17T00:15:22.900Z,2.96
2023-01-17T00:17:50.775Z,3.63
2023-01-17T00:20:38.743Z,4.56
2023-01-17T00:23:26.142Z,4.46
2023-01-17T00:26:05.906Z,4.27
2023-01-17T00:28:37.834Z,3.10
2023-01-17T00:31:06.272Z,3.72
2023-01-17T00:33:34.149Z,4.10
2023-01-17T00:36:02.060Z,4.55
2023-01-17T00:38:31.469Z,4.49
2023-01-17T00:41:06.615Z,4.29
2023-01-17T00:43:53.253Z,4.07
2023-01-17T00:46:39.578Z,4.52
2023-01-17T00:49:25.938Z,3.90
2023-01-17T00:52:12.328Z,4.00
2023-01-17T00:54:58.662Z,3.20
2023-01-17T00:57:45.014Z,3.45
2023-01-17T01:00:31.940Z,3.67
2023-01-17T01:03:18.102Z,3.22
2023-01-17T01:06:04.437Z,2.98
2023-01-17T01:08:50.839Z,4.16
2023-01-17T01:11:38.552Z,4.71
2023-01-17T01:14:26.509Z,3.43
2023-01-17T01:17:12.920Z,4.19
2023-01-17T01:19:59.206Z,4.47
2023-01-17T01:22:45.593Z,4.42
2023-01-17T01:25:31.901Z,4.03
2023-01-17T01:28:31.278Z,4.52
2023-01-17T01:31:23.935Z,4.33
2023-01-17T01:33:52.749Z,4.41
2023-01-17T01:36:20.521Z,4.42
2023-01-17T01:38:48.311Z,3.82
2023-01-17T01:41:16.090Z,3.11
2023-01-17T01:43:47.429Z,3.33
2023-01-17T01:46:18.368Z,4.03
2023-01-17T01:48:57.834Z,4.36
2023-01-17T01:51:31.814Z,4.25
2023-01-17T01:54:03.754Z,4.75
2023-01-17T01:56:31.551Z,4.01
2023-01-17T01:58:59.325Z,3.83
2023-01-17T02:01:27.157Z,2.62
2023-01-17T02:03:55.107Z,2.70
2023-01-17T02:06:27.356Z,2.50
2023-01-17T02:08:57.432Z,3.04
2023-01-17T02:11:25.084Z,2.95
2023-01-17T02:13:52.755Z,2.74
2023-01-17T02:16:44.330Z,3.37
2023-01-17T02:19:37.210Z,2.87
2023-01-17T02:22:26.831Z,3.02
2023-01-17T02:25:03.700Z,3.12
2023-01-17T02:27:42.644Z,3.97
2023-01-17T02:30:34.758Z,3.71
2023-01-17T02:33:14.320Z,3.36
2023-01-17T02:35:50.681Z,3.68
2023-01-17T02:38:49.347Z,3.77
2023-01-17T02:41:20.980Z,3.80
2023-01-17T02:43:50.635Z,3.60
2023-01-17T02:46:18.382Z,3.37
2023-01-17T02:48:46.166Z,2.49
2023-01-17T02:51:19.833Z,3.68
2023-01-17T02:54:13.909Z,4.03
2023-01-17T02:56:44.659Z,3.91
2023-01-17T02:59:38.558Z,2.93
2023-01-17T03:02:21.272Z,3.64
2023-01-17T03:04:51.141Z,4.11
2023-01-17T03:07:21.453Z,3.13
2023-01-17T03:09:50.771Z,3.78
2023-01-17T03:12:18.579Z,3.15
2023-01-17T03:14:46.342Z,3.68
2023-01-17T03:17:14.005Z,3.49
2023-01-17T03:19:41.800Z,3.86
2023-01-17T03:22:09.570Z,4.43
2023-01-17T03:24:37.355Z,4.30
2023-01-17T03:27:05.030Z,4.01
2023-01-17T03:29:32.750Z,4.02
2023-01-17T03:32:00.634Z,4.00
2023-01-17T03:34:28.464Z,4.09
2023-01-17T03:36:56.221Z,3.59
2023-01-17T03:39:23.938Z,3.29
2023-01-17T03:41:51.647Z,3.49
2023-01-17T03:44:19.376Z,3.93
2023-01-17T03:46:47.067Z,4.01
2023-01-17T03:49:15.135Z,3.89
2023-01-17T03:51:42.942Z,4.49
2023-01-17T03:54:10.796Z,4.06
2023-01-17T03:56:38.485Z,3.89
2023-01-17T03:59:06.224Z,4.61
2023-01-17T04:01:34.029Z,4.70
2023-01-17T04:04:01.851Z,4.54
2023-01-17T04:06:29.589Z,3.74
2023-01-17T04:08:57.303Z,4.20
2023-01-17T04:11:25.038Z,4.57
2023-01-17T04:13:52.778Z,5.01
2023-01-17T04:16:20.693Z,4.25
2023-01-17T04:18:48.413Z,3.70
2023-01-17T04:21:16.056Z,4.19
2023-01-17T04:23:43.790Z,4.05
2023-01-17T04:26:12.066Z,3.90
2023-01-17T04:28:39.744Z,4.35
2023-01-17T04:31:07.546Z,4.15
2023-01-17T04:33:35.379Z,3.90
2023-01-17T04:36:03.107Z,3.90
2023-01-17T04:38:30.818Z,4.27
2023-01-17T04:40:58.520Z,3.93
2023-01-17T04:43:26.255Z,4.43
2023-01-17T04:45:57.423Z,4.96
2023-01-17T04:48:25.431Z,5.58
2023-01-17T04:51:00.656Z,4.95
2023-01-17T04:53:28.566Z,4.48
2023-01-17T04:55:56.389Z,4.41
2023-01-17T04:58:24.181Z,4.54
2023-01-17T05:00:52.075Z,4.61
2023-01-17T05:03:20.322Z,4.40
2023-01-17T05:05:48.122Z,4.40
2023-01-17T05:08:15.956Z,4.45
2023-01-17T05:10:45.843Z,4.82
2023-01-17T05:13:13.683Z,4.66
2023-01-17T05:15:41.433Z,4.45
2023-01-17T05:18:16.182Z,4.73
2023-01-17T05:20:44.023Z,5.11
2023-01-17T05:23:11.730Z,5.59
2023-01-17T05:25:44.249Z,5.45
2023-01-17T05:28:12.682Z,5.47
2023-01-17T05:30:40.456Z,5.46
2023-01-17T05:33:10.151Z,5.19
2023-01-17T05:35:38.041Z,5.49
2023-01-17T05:38:05.704Z,5.39
2023-01-17T05:40:33.902Z,5.69
2023-01-17T05:43:03.008Z,6.21
2023-01-17T05:45:31.514Z,6.63
2023-01-17T06:22:45.759Z,6.78
2023-01-17T06:25:13.603Z,7.43
2023-01-17T06:27:41.281Z,6.80
2023-01-17T06:30:09.681Z,6.79
2023-01-17T06:32:37.364Z,6.93
2023-01-17T06:35:05.355Z,7.54
2023-01-17T06:37:33.024Z,8.57
2023-01-17T06:40:00.776Z,8.39
2023-01-17T06:42:28.462Z,8.59
2023-01-17T06:44:56.170Z,6.53
2023-01-17T06:47:24.036Z,7.59
2023-01-17T06:49:51.760Z,7.76
2023-01-17T06:52:19.430Z,8.35
2023-01-17T06:54:47.147Z,7.74
2023-01-17T06:57:14.859Z,7.57
2023-01-17T06:59:42.609Z,8.35
2023-01-17T07:02:11.042Z,7.89
2023-01-17T07:04:38.751Z,9.69
2023-01-17T07:07:06.447Z,7.98
2023-01-17T07:09:34.192Z,8.70
2023-01-17T07:12:02.120Z,7.94
2023-01-17T07:14:29.929Z,7.65
2023-01-17T07:16:57.644Z,8.11
2023-01-17T07:19:25.505Z,8.39
2023-01-17T07:21:53.631Z,8.21
2023-01-17T07:24:21.575Z,7.71
2023-01-17T07:26:50.187Z,8.38
2023-01-17T07:29:18.440Z,7.33
2023-01-17T07:31:46.103Z,7.54
2023-01-17T07:34:13.825Z,7.79
2023-01-17T07:36:41.504Z,7.95
2023-01-17T07:39:09.762Z,8.06
2023-01-17T07:41:41.389Z,8.99
2023-01-17T07:44:12.368Z,8.54
2023-01-17T07:46:40.459Z,8.39
2023-01-17T07:49:08.194Z,9.45
2023-01-17T07:51:35.882Z,9.24
2023-01-17T07:54:04.183Z,9.45
2023-01-17T07:56:34.033Z,9.74
2023-01-17T07:59:01.734Z,9.95
2023-01-17T08:01:29.920Z,10.15
2023-01-17T08:03:57.879Z,10.68
2023-01-17T08:06:25.755Z,11.39
2023-01-17T08:08:58.924Z,12.23
2023-01-17T08:11:26.705Z,12.21
2023-01-17T08:13:59.246Z,12.83
2023-01-17T08:16:28.716Z,13.95
2023-01-17T08:18:56.619Z,13.02
2023-01-17T08:21:24.417Z,11.56
2023-01-17T08:23:52.347Z,12.35
2023-01-17T08:26:23.701Z,13.16
2023-01-17T08:28:56.209Z,12.67
2023-01-17T08:31:24.169Z,11.31
2023-01-17T08:33:51.928Z,12.03
2023-01-17T08:36:19.830Z,12.83
2023-01-17T08:38:47.643Z,11.96
2023-01-17T08:41:15.367Z,13.40
2023-01-17T08:43:43.073Z,14.53
2023-01-17T08:46:10.920Z,14.50
2023-01-17T08:48:38.691Z,13.77
2023-01-17T08:51:07.395Z,16.82
2023-01-17T08:53:35.122Z,19.14
2023-01-17T08:56:04.273Z,20.17
2023-01-17T08:58:32.159Z,21.71
2023-01-17T09:01:02.298Z,23.03
2023-01-17T09:03:31.073Z,23.82
2023-01-17T09:06:06.488Z,22.82
2023-01-17T09:08:36.839Z,24.24
2023-01-17T09:11:09.040Z,23.79
2023-01-17T09:13:36.797Z,25.73
2023-01-17T09:16:04.547Z,26.38
2023-01-17T09:18:32.812Z,26.67
2023-01-17T09:21:00.976Z,23.41
2023-01-17T09:23:30.061Z,21.27
2023-01-17T09:25:59.441Z,23.21
2023-01-17T09:28:27.315Z,21.53
2023-01-17T09:30:55.149Z,18.29
2023-01-17T09:33:25.640Z,17.86
2023-01-17T09:35:53.454Z,17.59
2023-01-17T09:38:21.789Z,16.01
2023-01-17T09:40:49.652Z,16.17
2023-01-17T09:43:44.630Z,16.26
2023-01-17T09:46:22.610Z,15.30
2023-01-17T09:48:59.599Z,14.47
2023-01-17T09:51:27.434Z,13.89
2023-01-17T09:53:55.163Z,13.72
2023-01-17T09:56:29.600Z,13.98
2023-01-17T09:59:33.206Z,13.61
2023-01-17T10:02:24.350Z,14.07
2023-01-17T10:05:02.644Z,13.47
2023-01-17T10:07:50.768Z,13.40
2023-01-17T10:11:03.277Z,13.87
2023-01-17T10:13:37.948Z,13.75
2023-01-17T10:16:26.934Z,14.15
2023-01-17T10:19:15.788Z,14.33
2023-01-17T10:22:07.585Z,14.70
2023-01-17T10:25:00.454Z,15.31
2023-01-17T10:27:34.391Z,14.84
2023-01-17T10:30:03.984Z,15.66
2023-01-17T10:32:32.397Z,16.03
2023-01-17T10:35:02.233Z,14.77
2023-01-17T10:37:40.477Z,13.51
2023-01-17T10:40:21.416Z,13.18
2023-01-17T10:42:52.785Z,13.06
2023-01-17T10:45:31.181Z,12.54
2023-01-17T10:48:27.802Z,13.28
2023-01-17T10:50:55.463Z,14.05
2023-01-17T10:53:35.211Z,14.67
2023-01-17T10:56:02.915Z,14.72
2023-01-17T10:58:31.624Z,14.51
2023-01-17T11:01:05.654Z,14.09
2023-01-17T11:03:33.565Z,14.08
2023-01-17T11:06:20.643Z,14.31
2023-01-17T11:08:57.945Z,12.73
2023-01-17T11:11:33.030Z,12.43
2023-01-17T11:14:03.981Z,13.11
2023-01-17T11:16:31.796Z,12.84
2023-01-17T11:19:21.429Z,12.34
2023-01-17T11:21:53.308Z,11.30
2023-01-17T11:24:26.563Z,11.37
2023-01-17T11:26:54.363Z,11.36
2023-01-17T11:29:38.918Z,11.26
2023-01-17T11:32:58.253Z,11.09
2023-01-17T11:35:27.568Z,10.96
2023-01-17T11:38:17.852Z,10.81
2023-01-17T11:40:46.550Z,10.94
2023-01-17T11:43:21.236Z,10.97
2023-01-17T11:46:14.346Z,11.04
2023-01-17T11:48:42.174Z,11.28
2023-01-17T11:51:33.613Z,11.70
2023-01-17T11:54:24.742Z,11.43
2023-01-17T11:56:59.295Z,11.42
2023-01-17T11:59:34.711Z,11.23
2023-01-17T12:02:37.131Z,11.53
2023-01-17T12:05:23.669Z,11.77
2023-01-17T12:07:51.356Z,11.67
2023-01-17T12:10:42.331Z,12.26
2023-01-17T12:13:59.412Z,12.76
2023-01-17T12:16:42.504Z,11.93
2023-01-17T12:19:28.725Z,12.08
2023-01-17T12:22:18.193Z,12.40
2023-01-17T12:24:55.173Z,12.08
2023-01-17T12:27:31.653Z,12.15
2023-01-17T12:30:12.008Z,12.12
2023-01-17T12:32:55.016Z,12.06
2023-01-17T12:35:38.608Z,11.74
2023-01-17T12:38:09.458Z,11.90
2023-01-17T12:40:39.091Z,11.76
2023-01-17T12:43:26.956Z,12.07
2023-01-17T12:45:54.714Z,12.18
2023-01-17T12:48:23.309Z,12.35
2023-01-17T12:51:14.208Z,11.91
2023-01-17T12:53:43.929Z,12.16
2023-01-17T12:56:16.438Z,12.15
2023-01-17T12:59:12.196Z,12.70
2023-01-17T13:01:40.214Z,12.64
2023-01-17T13:04:20.237Z,12.50
2023-01-17T13:07:00.430Z,12.52
2023-01-17T13:09:39.636Z,12.71
2023-01-17T13:12:10.549Z,12.34
2023-01-17T13:14:38.306Z,12.66
2023-01-17T13:17:24.517Z,12.36
2023-01-17T13:20:00.993Z,12.15
2023-01-17T13:22:28.914Z,11.55
2023-01-17T13:25:03.627Z,12.63
2023-01-17T13:27:40.375Z,12.67
2023-01-17T13:30:22.196Z,12.81
2023-01-17T13:33:01.612Z,12.96
2023-01-17T13:35:41.970Z,13.37
2023-01-17T13:38:44.778Z,12.92
2023-01-17T13:41:15.521Z,13.88
2023-01-17T13:44:06.158Z,14.18
2023-01-17T13:47:04.371Z,14.33
2023-01-17T13:49:56.789Z,13.10
2023-01-17T13:52:24.521Z,12.65
2023-01-17T13:54:52.660Z,13.02
2023-01-17T13:57:23.534Z,13.05
2023-01-17T13:59:51.822Z,12.74
2023-01-17T14:02:31.702Z,12.53
2023-01-17T14:05:09.513Z,12.48
2023-01-17T14:08:03.286Z,12.48
2023-01-17T14:10:36.950Z,12.62
2023-01-17T14:13:05.786Z,12.34
2023-01-17T14:15:34.871Z,11.76
2023-01-17T14:18:03.923Z,12.34
2023-01-17T14:20:40.277Z,11.80
2023-01-17T14:23:21.708Z,11.95
2023-01-17T14:25:49.446Z,11.76
2023-01-17T14:28:26.330Z,11.57
2023-01-17T14:30:56.042Z,11.30
2023-01-17T14:33:29.165Z,11.50
2023-01-17T14:35:58.490Z,11.93
2023-01-17T14:38:27.923Z,11.93
2023-01-17T14:41:00.252Z,12.23
2023-01-17T14:43:28.708Z,11.29
2023-01-17T14:45:57.958Z,11.56
2023-01-17T14:48:25.755Z,11.43
2023-01-17T14:50:54.415Z,11.82
2023-01-17T14:53:40.927Z,11.71
2023-01-17T14:56:16.917Z,11.55
2023-01-17T14:58:46.695Z,11.43
2023-01-17T15:01:18.316Z,11.17
2023-01-17T15:03:46.028Z,10.87
2023-01-17T15:06:17.696Z,11.33
2023-01-17T15:08:45.432Z,10.73
2023-01-17T15:11:27.415Z,10.65
2023-01-17T15:13:57.515Z,10.91
2023-01-17T15:16:30.880Z,10.66
2023-01-17T15:18:59.659Z,10.87
2023-01-17T15:21:29.831Z,10.98
2023-01-17T15:24:03.868Z,11.49
2023-01-17T15:26:39.232Z,10.93
2023-01-17T15:29:08.744Z,10.73
2023-01-17T15:31:43.175Z,11.20
2023-01-17T15:34:29.715Z,10.96
2023-01-17T15:37:04.601Z,10.88
2023-01-17T15:39:36.762Z,11.21
2023-01-17T15:42:06.547Z,10.84
2023-01-17T15:44:47.517Z,10.92
2023-01-17T15:47:35.544Z,10.87
2023-01-17T15:50:26.279Z,10.40
2023-01-17T15:52:58.285Z,10.36
2023-01-17T15:55:36.199Z,10.76
2023-01-17T15:58:05.050Z,10.77
2023-01-17T16:00:39.249Z,10.86
2023-01-17T16:03:27.543Z,10.53
2023-01-17T16:05:57.702Z,10.70
2023-01-17T16:08:39.978Z,11.06
2023-01-17T16:11:08.540Z,10.90
2023-01-17T16:13:42.308Z,11.07
2023-01-17T16:16:21.400Z,10.87
2023-01-17T16:18:49.525Z,10.99
2023-01-17T16:21:18.719Z,10.80
2023-01-17T16:23:46.829Z,10.37
2023-01-17T16:26:15.120Z,10.59
2023-01-17T16:28:42.965Z,10.67
2023-01-17T16:31:10.718Z,10.86
2023-01-17T16:33:39.372Z,10.82
2023-01-17T16:36:10.421Z,10.67
2023-01-17T16:38:38.148Z,10.87
2023-01-17T16:41:06.011Z,10.42
2023-01-17T16:43:33.745Z,10.46
2023-01-17T16:46:01.502Z,10.12
2023-01-17T16:48:29.266Z,10.62
2023-01-17T16:50:56.924Z,10.46
2023-01-17T16:53:26.326Z,11.27
2023-01-17T16:55:58.881Z,11.67
2023-01-17T16:58:26.631Z,11.77
2023-01-17T17:00:56.524Z,12.00
2023-01-17T17:03:24.335Z,11.57
2023-01-17T17:05:56.518Z,11.36
2023-01-17T17:08:24.423Z,11.98
2023-01-17T17:10:52.208Z,12.08
2023-01-17T17:13:20.237Z,11.57
2023-01-17T17:15:48.691Z,11.55
2023-01-17T17:18:17.245Z,11.52
2023-01-17T17:20:45.206Z,10.16
2023-01-17T17:23:12.919Z,9.82
2023-01-17T17:25:40.675Z,10.23
2023-01-17T17:28:09.748Z,10.75
2023-01-17T17:30:37.427Z,10.33
2023-01-17T17:33:05.160Z,10.66
2023-01-17T17:35:36.016Z,10.56
2023-01-17T17:38:06.662Z,10.56
2023-01-17T17:40:35.574Z,10.06
2023-01-17T17:43:03.312Z,10.60
2023-01-17T17:45:31.041Z,10.55
2023-01-17T17:47:58.762Z,10.06
2023-01-17T17:50:26.461Z,10.15
2023-01-17T17:52:54.246Z,10.43
2023-01-17T17:55:21.957Z,9.96
2023-01-17T17:57:49.669Z,9.54
2023-01-17T18:00:17.949Z,10.01
2023-01-17T18:02:45.627Z,10.18
2023-01-17T18:05:13.336Z,10.56
2023-01-17T18:07:41.002Z,10.14
2023-01-17T18:10:09.251Z,10.07
2023-01-17T18:12:36.929Z,9.52
2023-01-17T18:15:05.081Z,8.98
2023-01-17T18:17:32.789Z,9.76
2023-01-17T18:20:00.893Z,9.77
2023-01-17T18:22:28.606Z,9.98
2023-01-17T18:24:56.328Z,10.00
2023-01-17T18:27:23.988Z,9.27
2023-01-17T18:29:51.694Z,9.81
2023-01-17T18:32:19.389Z,9.50
2023-01-17T18:34:47.547Z,9.61
2023-01-17T18:37:15.239Z,9.47
2023-01-17T18:39:43.743Z,9.70
2023-01-17T18:42:11.945Z,10.04
2023-01-17T18:44:39.813Z,10.09
2023-01-17T18:47:07.591Z,10.53
2023-01-17T18:49:35.566Z,9.83
2023-01-17T18:52:03.343Z,10.31
2023-01-17T18:54:31.956Z,9.96
2023-01-17T18:56:59.665Z,10.68
2023-01-17T18:59:27.382Z,10.90
2023-01-17T19:01:55.188Z,11.28
2023-01-17T19:04:22.968Z,11.38
2023-01-17T19:06:50.733Z,11.45
2023-01-17T19:09:18.528Z,10.49
2023-01-17T19:11:47.485Z,10.96
2023-01-17T19:14:15.881Z,9.74
2023-01-17T19:16:43.932Z,10.23
2023-01-17T19:19:13.984Z,10.58
2023-01-17T19:21:41.888Z,9.79
2023-01-17T19:24:10.605Z,8.81
2023-01-17T19:26:38.367Z,8.70
2023-01-17T19:29:06.924Z,8.99
2023-01-17T19:31:47.509Z,8.60
2023-01-17T19:34:16.086Z,9.88
2023-01-17T19:36:43.784Z,9.92
2023-01-17T19:39:11.694Z,8.90
2023-01-17T19:41:43.710Z,8.78
2023-01-17T19:44:12.438Z,9.64
2023-01-17T19:46:40.131Z,9.19
2023-01-17T19:49:08.219Z,8.69
2023-01-17T19:51:35.984Z,8.81
2023-01-17T19:54:06.440Z,9.01
2023-01-17T19:56:34.202Z,8.75
2023-01-17T19:59:02.378Z,9.56
2023-01-17T20:01:31.599Z,10.28
2023-01-17T20:04:00.163Z,9.02
2023-01-17T20:06:30.103Z,8.81
2023-01-17T20:08:57.866Z,8.59
2023-01-17T20:11:26.413Z,8.93
2023-01-17T20:13:55.603Z,9.08
2023-01-17T20:16:24.104Z,8.50
2023-01-17T20:18:52.021Z,8.92
2023-01-17T20:21:22.001Z,9.61
2023-01-17T20:23:50.646Z,9.39
2023-01-17T20:26:29.673Z,8.94
2023-01-17T20:28:57.478Z,9.23
2023-01-17T20:31:25.502Z,9.80
2023-01-17T20:33:54.190Z,10.20
2023-01-17T20:36:23.416Z,10.56
2023-01-17T20:38:51.227Z,10.70
2023-01-17T20:41:25.747Z,11.30
2023-01-17T20:43:54.910Z,11.50
2023-01-17T20:46:24.793Z,11.43
2023-01-17T20:48:54.287Z,10.85
2023-01-17T20:51:23.208Z,10.29
2023-01-17T20:53:52.501Z,10.67
2023-01-17T20:56:20.199Z,10.32
2023-01-17T20:58:48.647Z,9.92
2023-01-17T21:01:20.215Z,10.11
2023-01-17T21:03:51.138Z,9.46
2023-01-17T21:06:19.105Z,9.51
2023-01-17T21:08:47.230Z,9.70
2023-01-17T21:11:16.459Z,9.83
2023-01-17T21:13:44.255Z,9.96
2023-01-17T21:16:13.470Z,9.49
2023-01-17T21:18:41.405Z,9.54
2023-01-17T21:21:12.933Z,9.44
2023-01-17T21:23:42.582Z,9.79
2023-01-17T21:26:12.136Z,9.88
2023-01-17T21:28:41.316Z,9.61
2023-01-17T21:31:24.972Z,10.11
2023-01-17T21:33:54.527Z,10.04
2023-01-17T21:36:23.880Z,10.46
2023-01-17T21:38:52.991Z,10.53
2023-01-17T21:41:21.758Z,10.28
2023-01-17T21:43:58.109Z,10.77
2023-01-17T21:46:26.257Z,10.44
2023-01-17T21:48:54.097Z,10.16
2023-01-17T21:51:21.919Z,9.83
2023-01-17T21:53:49.781Z,9.62
2023-01-17T21:56:36.157Z,10.05
2023-01-17T21:59:03.897Z,9.67
2023-01-17T22:01:32.344Z,9.33
2023-01-17T22:04:01.606Z,10.29
2023-01-17T22:06:31.012Z,10.22
2023-01-17T22:08:59.170Z,10.64
2023-01-17T22:11:27.267Z,9.82
2023-01-17T22:13:55.687Z,10.92
2023-01-17T22:16:24.409Z,10.43
2023-01-17T22:18:52.212Z,10.11
2023-01-17T22:21:21.662Z,10.12
2023-01-17T22:23:51.712Z,10.11
2023-01-17T22:26:20.504Z,10.07
2023-01-17T22:28:48.269Z,10.94
2023-01-17T22:31:23.524Z,10.63
2023-01-17T22:33:55.342Z,11.11
2023-01-17T22:36:23.171Z,11.00
2023-01-17T22:38:50.925Z,10.95
2023-01-17T22:41:23.806Z,10.73
2023-01-17T22:43:52.604Z,10.51
2023-01-17T22:46:21.902Z,11.06
2023-01-17T22:48:49.636Z,11.09
2023-01-17T22:51:18.428Z,10.85
2023-01-17T22:53:50.303Z,10.57
2023-01-17T22:56:22.491Z,10.77
2023-01-17T22:58:50.370Z,10.71
2023-01-17T23:01:18.828Z,11.06
2023-01-17T23:03:47.192Z,10.29
2023-01-17T23:06:16.428Z,10.88
2023-01-17T23:08:45.494Z,10.46
2023-01-17T23:11:38.890Z,10.28
2023-01-17T23:14:11.676Z,10.24
2023-01-17T23:17:09.333Z,9.82
2023-01-17T23:19:41.310Z,10.34
2023-01-17T23:22:17.636Z,10.11
2023-01-17T23:24:58.145Z,10.00
2023-01-17T23:27:55.473Z,10.07
2023-01-17T23:30:35.423Z,10.47
2023-01-17T23:33:13.361Z,10.39
2023-01-17T23:35:43.365Z,11.27
2023-01-17T23:38:29.263Z,10.75
2023-01-17T23:41:24.063Z,10.71
2023-01-17T23:43:53.462Z,10.44
2023-01-17T23:46:21.238Z,10.75
2023-01-17T23:48:49.014Z,11.08
2023-01-17T23:51:16.731Z,9.86
2023-01-17T23:53:44.879Z,9.95
2023-01-17T23:56:18.172Z,9.95
2023-01-17T23:58:45.890Z,10.08
