createdAt,value
2022-12-28T00:01:21.822Z,100.00
2022-12-28T00:03:50.312Z,100.00
2022-12-28T00:06:19.688Z,100.00
2022-12-28T00:08:47.964Z,100.00
2022-12-28T00:11:28.365Z,100.00
2022-12-28T00:14:02.288Z,100.00
2022-12-28T00:16:32.363Z,100.00
2022-12-28T00:19:03.612Z,100.00
2022-12-28T00:21:32.451Z,100.00
2022-12-28T00:24:02.042Z,100.00
2022-12-28T00:26:31.972Z,100.00
2022-12-28T00:29:05.129Z,100.00
2022-12-28T00:31:34.848Z,100.00
2022-12-28T00:34:03.505Z,100.00
2022-12-28T00:37:09.018Z,100.00
2022-12-28T00:39:20.462Z,100.00
2022-12-28T00:41:48.691Z,100.00
2022-12-28T00:44:18.274Z,100.00
2022-12-28T00:46:46.516Z,100.00
2022-12-28T00:49:14.873Z,100.00
2022-12-28T00:51:43.084Z,100.00
2022-12-28T00:54:11.503Z,100.00
2022-12-28T00:56:41.351Z,100.00
2022-12-28T00:59:10.116Z,100.00
2022-12-28T01:01:39.859Z,100.00
2022-12-28T01:04:09.024Z,100.00
2022-12-28T01:06:37.234Z,100.00
2022-12-28T01:09:05.538Z,100.00
2022-12-28T01:11:33.803Z,100.00
2022-12-28T01:14:03.720Z,100.00
2022-12-28T01:16:34.416Z,100.00
2022-12-28T01:19:05.844Z,100.00
2022-12-28T01:21:35.172Z,100.00
2022-12-28T01:24:05.098Z,100.00
2022-12-28T01:26:33.445Z,100.00
2022-12-28T01:29:01.919Z,100.00
2022-12-28T01:31:30.143Z,100.00
2022-12-28T01:33:58.351Z,100.00
2022-12-28T01:36:29.830Z,100.00
2022-12-28T01:39:00.152Z,100.00
2022-12-28T01:41:29.585Z,100.00
2022-12-28T01:44:46.568Z,100.00
2022-12-28T01:47:20.908Z,100.00
2022-12-28T01:49:56.618Z,100.00
2022-12-28T01:52:30.606Z,100.00
2022-12-28T01:55:02.898Z,100.00
2022-12-28T01:57:33.663Z,100.00
2022-12-28T02:00:08.676Z,100.00
2022-12-28T02:02:37.507Z,100.00
2022-12-28T02:05:06.448Z,100.00
2022-12-28T02:07:43.693Z,100.00
2022-12-28T02:10:40.636Z,100.00
2022-12-28T02:13:01.729Z,100.00
2022-12-28T02:15:30.209Z,100.00
2022-12-28T02:17:58.895Z,100.00
2022-12-28T02:20:32.880Z,100.00
2022-12-28T02:23:24.351Z,100.00
2022-12-28T02:26:25.936Z,100.00
2022-12-28T02:29:09.717Z,100.00
2022-12-28T02:31:43.523Z,100.00
2022-12-28T02:34:16.111Z,100.00
2022-12-28T02:36:48.395Z,100.00
2022-12-28T02:39:19.613Z,100.00
2022-12-28T02:41:48.385Z,100.00
2022-12-28T02:44:38.364Z,100.00
2022-12-28T02:47:24.301Z,100.00
2022-12-28T02:50:07.848Z,100.00
2022-12-28T02:53:03.634Z,100.00
2022-12-28T02:56:07.382Z,100.00
2022-12-28T02:58:59.418Z,100.00
2022-12-28T03:01:42.127Z,100.00
2022-12-28T03:04:18.135Z,100.00
2022-12-28T03:07:07.989Z,100.00
2022-12-28T03:09:38.778Z,100.00
2022-12-28T03:12:11.030Z,100.00
2022-12-28T03:14:45.184Z,100.00
2022-12-28T03:17:33.402Z,100.00
2022-12-28T03:20:22.704Z,100.00
2022-12-28T03:23:09.495Z,100.00
2022-12-28T03:25:58.520Z,100.00
2022-12-28T03:28:46.378Z,100.00
2022-12-28T03:31:16.758Z,100.00
2022-12-28T03:33:48.850Z,100.00
2022-12-28T03:36:21.592Z,100.00
2022-12-28T03:38:56.088Z,100.00
2022-12-28T03:41:29.629Z,100.00
2022-12-28T03:44:06.825Z,100.00
2022-12-28T03:46:39.028Z,100.00
2022-12-28T03:49:09.188Z,100.00
2022-12-28T03:51:37.596Z,100.00
2022-12-28T03:54:05.983Z,100.00
2022-12-28T03:56:34.236Z,100.00
2022-12-28T03:59:02.543Z,100.00
2022-12-28T04:01:30.961Z,100.00
2022-12-28T04:03:59.794Z,100.00
2022-12-28T04:06:29.460Z,100.00
2022-12-28T04:08:57.780Z,100.00
2022-12-28T04:11:26.065Z,100.00
2022-12-28T04:13:54.367Z,100.00
2022-12-28T04:16:22.866Z,100.00
2022-12-28T04:18:51.132Z,100.00
2022-12-28T04:21:19.413Z,100.00
2022-12-28T04:23:49.077Z,100.00
2022-12-28T04:26:18.722Z,100.00
2022-12-28T04:28:47.074Z,100.00
2022-12-28T04:31:15.653Z,100.00
2022-12-28T04:33:43.929Z,100.00
2022-12-28T04:36:13.543Z,100.00
2022-12-28T04:38:41.928Z,100.00
2022-12-28T04:41:12.238Z,100.00
2022-12-28T04:43:40.977Z,100.00
2022-12-28T04:46:11.809Z,100.00
2022-12-28T04:48:40.484Z,100.00
2022-12-28T04:51:09.768Z,100.00
2022-12-28T04:53:39.149Z,100.00
2022-12-28T04:56:08.481Z,100.00
2022-12-28T04:58:38.857Z,100.00
2022-12-28T05:01:08.778Z,100.00
2022-12-28T05:03:38.514Z,100.00
2022-12-28T05:06:08.779Z,100.00
2022-12-28T05:08:37.867Z,100.00
2022-12-28T05:11:08.005Z,100.00
2022-12-28T05:13:38.075Z,100.00
2022-12-28T05:16:07.872Z,100.00
2022-12-28T05:18:36.514Z,100.00
2022-12-28T05:21:07.620Z,100.00
2022-12-28T05:23:38.143Z,100.00
2022-12-28T05:26:07.700Z,100.00
2022-12-28T05:28:36.010Z,100.00
2022-12-28T05:31:07.682Z,100.00
2022-12-28T05:33:36.906Z,100.00
2022-12-28T05:36:06.268Z,100.00
2022-12-28T05:38:34.592Z,100.00
2022-12-28T05:41:07.149Z,100.00
2022-12-28T05:43:35.723Z,100.00
2022-12-28T05:46:07.281Z,100.00
2022-12-28T05:48:37.201Z,100.00
2022-12-28T05:51:07.404Z,100.00
2022-12-28T05:53:36.239Z,100.00
2022-12-28T05:56:09.515Z,100.00
2022-12-28T05:58:42.627Z,100.00
2022-12-28T06:01:14.672Z,100.00
2022-12-28T06:03:43.607Z,100.00
2022-12-28T06:06:13.613Z,100.00
2022-12-28T06:08:43.958Z,100.00
2022-12-28T06:11:14.168Z,100.00
2022-12-28T06:13:42.865Z,100.00
2022-12-28T06:16:14.386Z,100.00
2022-12-28T06:18:43.078Z,100.00
2022-12-28T06:21:14.607Z,100.00
2022-12-28T06:23:43.537Z,100.00
2022-12-28T06:26:13.317Z,100.00
2022-12-28T06:28:41.997Z,100.00
2022-12-28T06:31:13.934Z,100.00
2022-12-28T06:33:43.014Z,100.00
2022-12-28T06:36:19.585Z,100.00
2022-12-28T06:38:48.966Z,100.00
2022-12-28T06:41:18.551Z,100.00
2022-12-28T06:43:47.472Z,100.00
2022-12-28T06:46:18.123Z,100.00
2022-12-28T06:48:46.379Z,100.00
2022-12-28T06:51:16.301Z,100.00
2022-12-28T06:53:45.625Z,100.00
2022-12-28T06:56:15.143Z,100.00
2022-12-28T06:58:44.651Z,100.00
2022-12-28T07:01:14.934Z,100.00
2022-12-28T07:03:45.957Z,100.00
2022-12-28T07:06:16.397Z,100.00
2022-12-28T07:08:45.183Z,100.00
2022-12-28T07:11:15.188Z,100.00
2022-12-28T07:13:43.700Z,100.00
2022-12-28T07:16:14.082Z,100.00
2022-12-28T07:18:44.371Z,100.00
2022-12-28T07:21:14.300Z,100.00
2022-12-28T07:23:42.953Z,100.00
2022-12-28T07:26:12.498Z,100.00
2022-12-28T07:28:41.505Z,100.00
2022-12-28T07:31:11.447Z,100.00
2022-12-28T07:33:40.008Z,100.00
2022-12-28T07:36:12.028Z,100.00
2022-12-28T07:38:40.432Z,100.00
2022-12-28T07:41:10.193Z,100.00
2022-12-28T07:43:47.610Z,100.00
2022-12-28T07:46:18.985Z,100.00
2022-12-28T07:48:47.952Z,100.00
2022-12-28T07:51:19.465Z,100.00
2022-12-28T07:53:49.352Z,100.00
2022-12-28T07:56:18.321Z,100.00
2022-12-28T08:01:19.100Z,100.00
2022-12-28T08:03:47.648Z,100.00
2022-12-28T08:06:20.034Z,100.00
2022-12-28T08:08:49.552Z,100.00
2022-12-28T08:11:19.579Z,100.00
2022-12-28T08:13:49.208Z,100.00
2022-12-28T08:16:19.463Z,100.00
2022-12-28T08:18:48.128Z,100.00
2022-12-28T08:21:19.617Z,100.00
2022-12-28T08:23:48.547Z,100.00
2022-12-28T08:26:18.103Z,100.00
2022-12-28T08:28:47.859Z,100.00
2022-12-28T08:31:18.164Z,100.00
2022-12-28T08:33:46.603Z,100.00
2022-12-28T08:36:14.884Z,100.00
2022-12-28T08:38:45.343Z,100.00
2022-12-28T08:41:16.817Z,100.00
2022-12-28T08:43:46.032Z,100.00
2022-12-28T08:46:16.362Z,100.00
2022-12-28T08:48:45.031Z,100.00
2022-12-28T08:51:15.740Z,100.00
2022-12-28T08:53:45.757Z,100.00
2022-12-28T08:56:15.489Z,100.00
2022-12-28T08:58:44.748Z,100.00
2022-12-28T09:01:15.112Z,100.00
2022-12-28T09:03:44.992Z,100.00
2022-12-28T09:06:14.536Z,100.00
2022-12-28T09:08:56.826Z,100.00
2022-12-28T09:11:33.155Z,100.00
2022-12-28T09:14:02.283Z,100.00
2022-12-28T09:16:30.756Z,100.00
2022-12-28T09:19:00.656Z,100.00
2022-12-28T09:21:31.783Z,100.00
2022-12-28T09:24:00.061Z,100.00
2022-12-28T09:26:31.009Z,100.00
2022-12-28T09:29:02.163Z,100.00
2022-12-28T09:31:32.038Z,100.00
2022-12-28T09:36:49.689Z,100.00
2022-12-28T09:39:19.653Z,97.36
2022-12-28T09:41:51.467Z,95.87
2022-12-28T09:44:36.144Z,93.54
2022-12-28T09:47:13.212Z,90.01
2022-12-28T09:49:45.373Z,91.10
2022-12-28T09:52:26.563Z,88.95
2022-12-28T09:54:55.427Z,92.36
2022-12-28T09:57:24.252Z,90.79
2022-12-28T09:59:54.397Z,89.26
2022-12-28T10:02:27.199Z,85.74
2022-12-28T10:04:55.608Z,86.29
2022-12-28T10:07:24.038Z,86.19
2022-12-28T10:09:52.488Z,82.80
2022-12-28T10:12:24.365Z,82.29
2022-12-28T10:14:54.662Z,80.80
2022-12-28T10:17:28.334Z,83.05
2022-12-28T10:19:59.145Z,85.95
2022-12-28T10:22:31.795Z,89.65
2022-12-28T10:24:59.976Z,82.07
2022-12-28T10:27:32.131Z,79.01
2022-12-28T10:30:03.933Z,85.79
2022-12-28T10:32:49.952Z,78.14
2022-12-28T10:35:29.273Z,75.05
2022-12-28T10:38:02.859Z,81.16
2022-12-28T10:40:34.123Z,76.10
2022-12-28T10:43:08.509Z,78.88
2022-12-28T10:45:43.286Z,79.84
2022-12-28T10:48:15.851Z,72.27
2022-12-28T10:50:48.953Z,78.22
2022-12-28T10:53:19.063Z,74.37
2022-12-28T10:55:47.418Z,78.00
2022-12-28T10:58:29.051Z,75.07
2022-12-28T11:01:02.755Z,82.67
2022-12-28T11:03:35.256Z,78.75
2022-12-28T11:06:10.996Z,76.32
2022-12-28T11:08:39.686Z,77.33
2022-12-28T11:11:11.438Z,76.94
2022-12-28T11:13:40.447Z,79.07
2022-12-28T11:16:12.799Z,77.17
2022-12-28T11:18:41.462Z,74.39
2022-12-28T11:21:11.708Z,73.14
2022-12-28T11:23:40.405Z,70.88
2022-12-28T11:26:12.372Z,69.52
2022-12-28T11:28:42.692Z,69.77
2022-12-28T11:31:20.414Z,68.70
2022-12-28T11:33:50.164Z,66.28
2022-12-28T11:36:19.914Z,66.46
2022-12-28T11:38:50.695Z,67.27
2022-12-28T11:41:51.204Z,65.78
2022-12-28T11:44:51.756Z,68.22
2022-12-28T11:47:33.356Z,70.86
2022-12-28T11:50:50.152Z,73.00
2022-12-28T11:53:24.332Z,70.51
2022-12-28T11:56:04.373Z,71.74
2022-12-28T11:59:07.701Z,69.61
2022-12-28T12:01:53.132Z,64.40
2022-12-28T12:04:31.572Z,69.18
2022-12-28T12:07:19.647Z,66.45
2022-12-28T12:09:49.797Z,64.10
2022-12-28T12:12:38.260Z,62.72
2022-12-28T12:15:14.005Z,65.27
2022-12-28T12:17:45.813Z,64.65
2022-12-28T12:20:25.173Z,65.32
2022-12-28T12:22:57.587Z,62.83
2022-12-28T12:25:30.312Z,58.99
2022-12-28T12:28:00.443Z,59.73
2022-12-28T12:30:30.695Z,58.95
2022-12-28T12:33:01.741Z,59.07
2022-12-28T12:35:33.776Z,58.03
2022-12-28T12:38:08.073Z,59.24
2022-12-28T12:40:59.502Z,57.46
2022-12-28T12:43:31.769Z,56.47
2022-12-28T12:46:34.780Z,55.52
2022-12-28T12:49:28.465Z,57.92
2022-12-28T12:52:03.274Z,53.98
2022-12-28T12:54:41.231Z,54.17
2022-12-28T12:57:14.648Z,54.71
2022-12-28T12:59:54.418Z,53.53
2022-12-28T13:02:36.435Z,52.99
2022-12-28T13:05:06.197Z,55.07
2022-12-28T13:07:35.789Z,56.21
2022-12-28T13:10:05.629Z,55.94
2022-12-28T13:12:33.932Z,54.20
2022-12-28T13:15:09.099Z,53.17
2022-12-28T13:17:40.841Z,52.71
2022-12-28T13:20:11.033Z,52.61
2022-12-28T13:22:46.923Z,53.15
2022-12-28T13:25:24.969Z,53.40
2022-12-28T13:27:53.485Z,55.44
2022-12-28T13:30:23.591Z,55.50
2022-12-28T13:32:53.546Z,53.87
2022-12-28T13:35:24.049Z,55.91
2022-12-28T13:38:04.117Z,54.95
2022-12-28T13:40:33.080Z,54.55
2022-12-28T13:43:26.113Z,55.46
2022-12-28T13:45:57.987Z,56.67
2022-12-28T13:48:26.948Z,56.13
2022-12-28T13:50:55.484Z,53.26
2022-12-28T13:53:27.381Z,51.14
2022-12-28T13:55:57.796Z,50.81
2022-12-28T13:58:29.664Z,53.89
2022-12-28T14:01:00.270Z,56.73
2022-12-28T14:03:28.449Z,56.46
2022-12-28T14:06:00.171Z,57.02
2022-12-28T14:08:30.645Z,56.49
2022-12-28T14:10:58.946Z,56.42
2022-12-28T14:13:27.471Z,56.51
2022-12-28T14:15:55.925Z,56.97
2022-12-28T14:18:24.325Z,56.86
2022-12-28T14:20:53.812Z,56.88
2022-12-28T14:23:23.581Z,56.68
2022-12-28T14:25:53.950Z,56.36
2022-12-28T14:28:26.666Z,56.06
2022-12-28T14:30:56.639Z,58.08
2022-12-28T14:33:27.161Z,61.35
2022-12-28T14:35:57.797Z,60.84
2022-12-28T14:38:26.723Z,60.30
2022-12-28T14:40:57.631Z,59.09
2022-12-28T14:43:27.593Z,58.02
2022-12-28T14:46:07.554Z,58.61
2022-12-28T14:48:42.885Z,59.76
2022-12-28T14:51:26.689Z,59.67
2022-12-28T14:54:21.157Z,59.98
2022-12-28T14:56:54.951Z,59.74
2022-12-28T14:59:27.059Z,59.12
2022-12-28T15:01:55.473Z,62.28
2022-12-28T15:04:29.533Z,60.10
2022-12-28T15:06:58.406Z,60.21
2022-12-28T15:09:27.324Z,60.20
2022-12-28T15:12:15.034Z,59.58
2022-12-28T15:14:43.444Z,60.24
2022-12-28T15:17:11.841Z,60.37
2022-12-28T15:19:40.575Z,61.17
2022-12-28T15:22:08.810Z,62.14
2022-12-28T15:24:37.140Z,63.85
2022-12-28T15:27:05.941Z,63.94
2022-12-28T15:32:23.996Z,62.57
2022-12-28T15:34:52.345Z,64.37
2022-12-28T15:37:20.583Z,61.71
2022-12-28T15:39:49.234Z,61.31
2022-12-28T15:42:18.042Z,61.24
2022-12-28T15:44:48.753Z,60.52
2022-12-28T15:47:17.505Z,61.13
2022-12-28T15:49:45.767Z,60.97
2022-12-28T15:52:14.205Z,63.69
2022-12-28T15:54:46.918Z,63.92
2022-12-28T15:57:16.765Z,60.42
2022-12-28T15:59:45.014Z,63.51
2022-12-28T16:02:14.777Z,61.65
2022-12-28T16:04:43.375Z,62.39
2022-12-28T16:07:11.695Z,61.42
2022-12-28T16:09:39.996Z,59.95
2022-12-28T16:12:08.669Z,60.11
2022-12-28T16:14:36.976Z,60.18
2022-12-28T16:17:05.182Z,60.23
2022-12-28T16:19:34.769Z,60.79
2022-12-28T16:22:02.993Z,61.37
2022-12-28T16:24:31.351Z,61.90
2022-12-28T16:26:59.571Z,64.75
2022-12-28T16:29:27.855Z,66.20
2022-12-28T16:34:43.639Z,68.18
2022-12-28T16:37:11.957Z,73.24
2022-12-28T16:39:40.245Z,73.72
2022-12-28T16:42:08.633Z,76.77
2022-12-28T16:44:37.408Z,79.03
2022-12-28T16:47:06.444Z,79.85
2022-12-28T16:49:34.711Z,94.06
2022-12-28T16:52:04.496Z,92.58
2022-12-28T16:54:32.896Z,93.99
2022-12-28T16:57:01.511Z,95.54
2022-12-28T16:59:30.409Z,98.94
2022-12-28T17:02:00.351Z,100.00
2022-12-28T17:04:29.154Z,100.00
2022-12-28T17:06:58.056Z,100.00
2022-12-28T17:09:28.222Z,100.00
2022-12-28T17:11:56.902Z,100.00
2022-12-28T17:14:36.829Z,100.00
2022-12-28T17:17:06.278Z,100.00
2022-12-28T17:19:35.412Z,100.00
2022-12-28T17:22:56.493Z,100.00
2022-12-28T17:25:26.155Z,100.00
2022-12-28T17:27:54.879Z,100.00
2022-12-28T17:30:23.214Z,100.00
2022-12-28T17:32:51.484Z,100.00
2022-12-28T17:35:19.815Z,100.00
2022-12-28T17:37:48.083Z,100.00
2022-12-28T17:40:16.347Z,100.00
2022-12-28T17:42:46.032Z,100.00
2022-12-28T17:45:14.329Z,100.00
2022-12-28T17:47:42.674Z,100.00
2022-12-28T17:50:11.368Z,100.00
2022-12-28T17:52:40.213Z,100.00
2022-12-28T17:55:11.022Z,100.00
2022-12-28T17:57:39.331Z,100.00
2022-12-28T18:00:10.997Z,100.00
2022-12-28T18:02:39.526Z,100.00
2022-12-28T18:05:08.724Z,100.00
2022-12-28T18:07:36.976Z,100.00
2022-12-28T18:10:05.968Z,100.00
2022-12-28T18:12:34.263Z,100.00
2022-12-28T18:15:02.517Z,100.00
2022-12-28T18:17:32.274Z,100.00
2022-12-28T18:20:00.508Z,100.00
2022-12-28T18:22:28.828Z,100.00
2022-12-28T18:24:57.044Z,100.00
2022-12-28T18:27:25.305Z,100.00
2022-12-28T18:29:53.616Z,100.00
2022-12-28T18:32:21.916Z,100.00
2022-12-28T18:34:51.600Z,100.00
2022-12-28T18:37:19.885Z,100.00
2022-12-28T18:39:48.185Z,100.00
2022-12-28T18:42:18.273Z,100.00
2022-12-28T18:44:47.061Z,100.00
2022-12-28T18:47:15.678Z,100.00
2022-12-28T18:49:47.282Z,100.00
2022-12-28T18:52:17.692Z,100.00
2022-12-28T18:54:45.972Z,100.00
2022-12-28T18:57:14.259Z,100.00
2022-12-28T18:59:42.698Z,100.00
2022-12-28T19:02:17.621Z,100.00
2022-12-28T19:04:48.157Z,100.00
2022-12-28T19:07:17.955Z,100.00
2022-12-28T19:10:12.447Z,100.00
2022-12-28T19:12:42.519Z,100.00
2022-12-28T19:15:11.971Z,100.00
2022-12-28T19:17:40.439Z,100.00
2022-12-28T19:20:09.710Z,100.00
2022-12-28T19:22:39.295Z,100.00
2022-12-28T19:25:08.727Z,100.00
2022-12-28T19:27:37.388Z,100.00
2022-12-28T19:30:06.280Z,100.00
2022-12-28T19:32:34.578Z,100.00
2022-12-28T19:35:02.798Z,100.00
2022-12-28T19:37:31.073Z,100.00
2022-12-28T19:40:01.148Z,100.00
2022-12-28T19:42:30.151Z,100.00
2022-12-28T19:44:58.414Z,100.00
2022-12-28T19:47:26.703Z,100.00
2022-12-28T19:49:54.977Z,100.00
2022-12-28T19:52:23.322Z,100.00
2022-12-28T19:54:51.546Z,100.00
2022-12-28T19:57:21.160Z,100.00
2022-12-28T19:59:49.463Z,100.00
2022-12-28T20:02:18.247Z,100.00
2022-12-28T20:04:46.955Z,100.00
2022-12-28T20:07:15.239Z,100.00
2022-12-28T20:09:43.813Z,100.00
2022-12-28T20:12:12.114Z,100.00
2022-12-28T20:14:41.716Z,100.00
2022-12-28T20:17:10.249Z,100.00
2022-12-28T20:19:38.673Z,100.00
2022-12-28T20:22:06.951Z,100.00
2022-12-28T20:24:35.248Z,100.00
2022-12-28T20:27:03.539Z,100.00
2022-12-28T20:29:32.466Z,100.00
2022-12-28T20:32:02.272Z,100.00
2022-12-28T20:34:30.763Z,100.00
2022-12-28T20:36:59.119Z,100.00
2022-12-28T20:39:27.511Z,100.00
2022-12-28T20:42:13.276Z,100.00
2022-12-28T20:44:41.743Z,100.00
2022-12-28T20:47:11.980Z,100.00
2022-12-28T20:49:40.394Z,100.00
2022-12-28T20:52:08.805Z,100.00
2022-12-28T20:54:37.297Z,100.00
2022-12-28T20:57:05.590Z,100.00
2022-12-28T20:59:34.591Z,100.00
2022-12-28T21:02:03.122Z,100.00
2022-12-28T21:04:33.244Z,100.00
2022-12-28T21:07:01.646Z,100.00
2022-12-28T21:09:29.900Z,100.00
2022-12-28T21:11:58.259Z,100.00
2022-12-28T21:14:26.543Z,100.00
2022-12-28T21:16:54.926Z,100.00
2022-12-28T21:19:23.542Z,100.00
2022-12-28T21:21:53.208Z,100.00
2022-12-28T21:24:21.468Z,100.00
2022-12-28T21:26:49.707Z,100.00
2022-12-28T21:29:24.005Z,100.00
2022-12-28T21:31:54.551Z,100.00
2022-12-28T21:34:23.741Z,100.00
2022-12-28T21:36:54.135Z,100.00
2022-12-28T21:39:22.584Z,100.00
2022-12-28T21:41:50.992Z,100.00
2022-12-28T21:44:21.489Z,100.00
2022-12-28T21:46:51.360Z,100.00
2022-12-28T21:49:20.176Z,100.00
2022-12-28T21:51:48.663Z,100.00
2022-12-28T21:54:19.840Z,100.00
2022-12-28T21:56:51.126Z,100.00
2022-12-28T21:59:19.802Z,100.00
2022-12-28T22:02:05.903Z,100.00
2022-12-28T22:05:02.899Z,100.00
2022-12-28T22:07:31.964Z,100.00
2022-12-28T22:10:19.348Z,100.00
2022-12-28T22:12:47.721Z,100.00
2022-12-28T22:15:36.248Z,100.00
2022-12-28T22:18:06.833Z,100.00
2022-12-28T22:20:35.991Z,100.00
2022-12-28T22:23:04.852Z,100.00
2022-12-28T22:25:34.661Z,100.00
2022-12-28T22:28:03.418Z,100.00
2022-12-28T22:30:32.279Z,100.00
2022-12-28T22:33:00.617Z,100.00
2022-12-28T22:35:29.214Z,100.00
2022-12-28T22:37:57.496Z,100.00
2022-12-28T22:40:26.067Z,100.00
2022-12-28T22:42:55.768Z,100.00
2022-12-28T22:45:24.906Z,100.00
2022-12-28T22:47:59.176Z,100.00
2022-12-28T22:50:28.661Z,100.00
2022-12-28T22:52:57.340Z,100.00
2022-12-28T22:55:25.634Z,100.00
2022-12-28T22:57:55.309Z,100.00
2022-12-28T23:00:23.855Z,100.00
2022-12-28T23:02:52.210Z,100.00
2022-12-28T23:05:20.730Z,100.00
2022-12-28T23:07:49.059Z,100.00
2022-12-28T23:10:17.420Z,100.00
2022-12-28T23:12:45.733Z,100.00
2022-12-28T23:15:19.436Z,100.00
2022-12-28T23:17:48.961Z,100.00
2022-12-28T23:20:35.528Z,100.00
2022-12-28T23:23:21.421Z,100.00
2022-12-28T23:26:07.106Z,100.00
2022-12-28T23:28:36.890Z,100.00
2022-12-28T23:31:06.808Z,100.00
2022-12-28T23:33:36.699Z,100.00
2022-12-28T23:36:05.768Z,100.00
2022-12-28T23:38:34.326Z,100.00
2022-12-28T23:41:23.836Z,100.00
2022-12-28T23:43:52.189Z,100.00
2022-12-28T23:46:21.912Z,100.00
2022-12-28T23:48:50.224Z,100.00
2022-12-28T23:51:18.556Z,100.00
2022-12-28T23:53:46.884Z,100.00
2022-12-28T23:56:15.191Z,100.00
2022-12-28T23:58:43.549Z,100.00
