createdAt,value
2018-11-12T00:00:36.467Z,2.70
2018-11-12T00:03:05.700Z,2.33
2018-11-12T00:05:34.558Z,2.53
2018-11-12T00:08:03.742Z,2.80
2018-11-12T00:10:32.593Z,2.50
2018-11-12T00:13:01.487Z,2.70
2018-11-12T00:15:30.320Z,2.77
2018-11-12T00:17:59.152Z,2.27
2018-11-12T00:20:27.962Z,2.80
2018-11-12T00:22:56.836Z,2.63
2018-11-12T00:25:25.696Z,2.03
2018-11-12T00:27:54.560Z,2.20
2018-11-12T00:30:23.463Z,2.07
2018-11-12T00:32:52.393Z,2.53
2018-11-12T00:35:21.228Z,2.00
2018-11-12T00:37:50.133Z,2.17
2018-11-12T00:40:19.008Z,2.53
2018-11-12T00:42:47.897Z,1.97
2018-11-12T00:45:16.836Z,2.20
2018-11-12T00:47:45.633Z,2.07
2018-11-12T00:50:15.163Z,2.40
2018-11-12T00:52:44.082Z,2.57
2018-11-12T00:55:14.122Z,2.43
2018-11-12T00:57:43.221Z,2.43
2018-11-12T01:00:15.097Z,2.47
2018-11-12T01:02:45.166Z,2.73
2018-11-12T01:05:14.674Z,2.60
2018-11-12T01:07:43.618Z,2.60
2018-11-12T01:10:13.622Z,2.93
2018-11-12T01:12:43.061Z,3.47
2018-11-12T01:15:13.459Z,2.80
2018-11-12T01:17:42.604Z,3.20
2018-11-12T01:20:12.801Z,3.10
2018-11-12T01:22:41.824Z,3.50
2018-11-12T01:25:11.660Z,3.20
2018-11-12T01:27:41.384Z,3.47
2018-11-12T01:30:12.950Z,3.17
2018-11-12T01:32:42.275Z,3.80
2018-11-12T01:35:12.381Z,3.50
2018-11-12T01:37:41.310Z,3.53
2018-11-12T01:40:11.469Z,3.17
2018-11-12T01:42:40.682Z,3.90
2018-11-12T01:45:17.341Z,3.60
2018-11-12T01:47:47.376Z,3.73
2018-11-12T01:50:17.232Z,4.40
2018-11-12T01:52:47.050Z,3.63
2018-11-12T01:55:16.897Z,3.97
2018-11-12T01:57:45.832Z,3.43
2018-11-12T02:00:18.265Z,4.80
2018-11-12T02:02:48.526Z,4.43
2018-11-12T02:05:17.938Z,4.80
2018-11-12T02:07:46.840Z,5.23
2018-11-12T02:10:17.008Z,4.97
2018-11-12T02:12:45.958Z,5.57
2018-11-12T02:15:16.662Z,5.97
2018-11-12T02:17:46.271Z,5.57
2018-11-12T02:20:16.534Z,5.07
2018-11-12T02:22:46.555Z,4.87
2018-11-12T02:25:15.768Z,5.93
2018-11-12T02:27:44.590Z,5.10
2018-11-12T02:30:16.189Z,5.80
2018-11-12T02:32:45.032Z,5.60
2018-11-12T02:35:13.874Z,5.70
2018-11-12T02:37:43.096Z,5.60
2018-11-12T02:40:12.697Z,6.50
2018-11-12T02:42:42.741Z,5.87
2018-11-12T02:45:12.757Z,5.93
2018-11-12T02:47:42.556Z,5.17
2018-11-12T02:50:13.540Z,5.93
2018-11-12T02:52:42.731Z,5.87
2018-11-12T02:55:13.775Z,5.60
2018-11-12T02:57:43.518Z,5.77
2018-11-12T03:00:19.500Z,5.43
2018-11-12T03:02:48.570Z,5.30
2018-11-12T03:05:17.452Z,5.63
2018-11-12T03:07:46.540Z,6.30
2018-11-12T03:10:21.957Z,6.23
2018-11-12T03:12:50.873Z,6.37
2018-11-12T03:15:20.331Z,5.93
2018-11-12T03:17:50.299Z,5.97
2018-11-12T03:20:20.386Z,6.23
2018-11-12T03:22:49.287Z,6.20
2018-11-12T03:25:19.327Z,5.67
2018-11-12T03:27:48.891Z,5.80
2018-11-12T03:30:19.072Z,6.70
2018-11-12T03:32:48.797Z,6.67
2018-11-12T03:35:17.701Z,7.03
2018-11-12T03:37:47.444Z,6.20
2018-11-12T03:40:19.046Z,6.80
2018-11-12T03:42:48.505Z,6.53
2018-11-12T03:45:18.719Z,6.63
2018-11-12T03:47:47.667Z,6.57
2018-11-12T03:50:17.853Z,6.27
2018-11-12T03:52:46.877Z,6.90
2018-11-12T03:55:17.074Z,6.37
2018-11-12T03:57:45.877Z,7.03
2018-11-12T04:00:17.669Z,5.83
2018-11-12T04:02:46.646Z,6.90
2018-11-12T04:05:15.580Z,7.70
2018-11-12T04:07:44.463Z,6.07
2018-11-12T04:10:17.748Z,5.93
2018-11-12T04:12:46.622Z,6.60
2018-11-12T04:15:17.618Z,6.63
2018-11-12T04:17:46.841Z,6.40
2018-11-12T04:20:18.925Z,6.83
2018-11-12T04:23:05.763Z,6.87
2018-11-12T04:25:37.367Z,7.13
2018-11-12T04:28:06.370Z,7.27
2018-11-12T04:30:35.533Z,6.77
2018-11-12T04:33:04.580Z,6.60
2018-11-12T04:35:33.375Z,6.07
2018-11-12T04:38:02.276Z,6.13
2018-11-12T04:40:31.158Z,6.50
2018-11-12T04:43:00.019Z,6.70
2018-11-12T04:45:28.935Z,6.43
2018-11-12T04:47:57.689Z,7.20
2018-11-12T04:50:27.545Z,6.70
2018-11-12T04:52:56.595Z,7.33
2018-11-12T04:55:25.915Z,6.80
2018-11-12T04:57:54.689Z,7.17
2018-11-12T05:00:25.953Z,6.77
2018-11-12T05:02:54.896Z,6.83
2018-11-12T05:05:26.180Z,7.30
2018-11-12T05:07:55.076Z,7.03
2018-11-12T05:10:24.980Z,7.27
2018-11-12T05:12:54.319Z,7.40
2018-11-12T05:15:24.152Z,7.70
2018-11-12T05:17:53.073Z,7.97
2018-11-12T05:20:23.461Z,8.60
2018-11-12T05:22:52.637Z,8.50
2018-11-12T05:25:21.592Z,8.17
2018-11-12T05:27:50.547Z,8.90
2018-11-12T05:30:23.900Z,7.90
2018-11-12T05:32:52.769Z,9.30
2018-11-12T05:35:23.005Z,8.90
2018-11-12T05:37:52.009Z,8.60
2018-11-12T05:40:22.301Z,9.23
2018-11-12T05:42:51.302Z,9.10
2018-11-12T05:45:21.436Z,9.93
2018-11-12T05:47:50.288Z,8.90
2018-11-12T05:50:21.299Z,9.80
2018-11-12T05:52:51.621Z,8.87
2018-11-12T05:55:21.992Z,8.53
2018-11-12T05:57:50.902Z,8.17
2018-11-12T06:00:22.248Z,10.37
2018-11-12T06:02:51.121Z,10.40
2018-11-12T06:05:19.968Z,10.77
2018-11-12T06:07:48.810Z,10.33
2018-11-12T06:10:19.081Z,10.10
2018-11-12T06:12:48.340Z,9.00
2018-11-12T06:15:17.908Z,9.43
2018-11-12T06:17:48.205Z,8.20
2018-11-12T06:20:21.415Z,8.70
2018-11-12T06:22:50.390Z,8.10
2018-11-12T06:25:20.729Z,7.80
2018-11-12T06:27:49.960Z,7.93
2018-11-12T06:30:20.256Z,7.10
2018-11-12T06:32:49.135Z,7.53
2018-11-12T06:35:18.681Z,7.43
2018-11-12T06:37:48.540Z,7.47
2018-11-12T06:40:18.705Z,7.83
2018-11-12T06:42:47.630Z,8.33
2018-11-12T06:45:18.992Z,8.37
2018-11-12T06:47:48.910Z,7.63
2018-11-12T06:50:20.004Z,7.27
2018-11-12T06:52:48.967Z,7.03
2018-11-12T06:55:18.360Z,7.57
2018-11-12T06:57:47.641Z,9.57
2018-11-12T07:00:19.590Z,7.67
2018-11-12T07:02:48.487Z,8.70
2018-11-12T07:05:17.537Z,9.03
2018-11-12T07:07:46.441Z,6.23
2018-11-12T07:10:18.241Z,9.13
2018-11-12T07:12:48.011Z,7.57
2018-11-12T07:15:18.910Z,7.87
2018-11-12T07:17:47.800Z,9.50
2018-11-12T07:20:19.664Z,9.10
2018-11-12T07:22:49.189Z,9.93
2018-11-12T07:25:19.487Z,8.07
2018-11-12T07:27:48.316Z,5.50
2018-11-12T07:30:19.906Z,8.63
2018-11-12T07:32:49.896Z,12.33
2018-11-12T07:35:19.264Z,11.13
2018-11-12T07:37:49.457Z,4.80
2018-11-12T07:40:18.748Z,9.00
2018-11-12T07:42:47.616Z,13.03
2018-11-12T07:45:18.946Z,8.63
2018-11-12T07:47:49.044Z,5.37
2018-11-12T07:50:19.176Z,7.23
2018-11-12T07:52:48.060Z,14.03
2018-11-12T07:55:19.245Z,5.00
2018-11-12T07:57:49.287Z,7.67
2018-11-12T08:00:22.332Z,12.00
2018-11-12T08:02:54.180Z,5.87
2018-11-12T08:05:23.120Z,10.70
2018-11-12T08:07:52.031Z,11.17
2018-11-12T08:10:20.964Z,6.30
2018-11-12T08:12:49.849Z,5.53
2018-11-12T08:15:19.451Z,3.90
2018-11-12T08:17:48.373Z,3.63
2018-11-12T08:20:18.515Z,6.17
2018-11-12T08:22:48.258Z,6.60
2018-11-12T08:25:17.144Z,10.90
2018-11-12T08:27:46.472Z,17.63
2018-11-12T08:30:18.209Z,7.40
2018-11-12T08:32:48.323Z,4.10
2018-11-12T08:35:17.645Z,3.27
2018-11-12T08:37:47.237Z,4.97
2018-11-12T08:40:17.743Z,3.80
2018-11-12T08:42:46.612Z,3.63
2018-11-12T08:45:21.540Z,9.70
2018-11-12T08:47:52.623Z,5.60
2018-11-12T08:50:22.722Z,9.00
2018-11-12T08:52:52.482Z,3.80
2018-11-12T08:55:23.618Z,3.67
2018-11-12T08:57:53.838Z,4.60
2018-11-12T09:00:23.591Z,8.43
2018-11-12T09:02:52.395Z,5.03
2018-11-12T09:05:22.634Z,7.67
2018-11-12T09:07:53.258Z,3.97
2018-11-12T09:10:24.229Z,3.30
2018-11-12T09:12:53.152Z,4.23
2018-11-12T09:15:21.989Z,9.77
2018-11-12T09:17:50.897Z,6.90
2018-11-12T09:20:21.004Z,3.60
2018-11-12T09:22:50.085Z,5.87
2018-11-12T09:25:20.181Z,2.87
2018-11-12T09:27:49.206Z,10.73
2018-11-12T09:30:20.702Z,8.60
2018-11-12T09:32:49.760Z,8.73
2018-11-12T09:35:23.849Z,3.27
2018-11-12T09:37:53.469Z,2.70
2018-11-12T09:40:25.480Z,8.50
2018-11-12T09:42:54.395Z,15.67
2018-11-12T09:45:29.612Z,3.87
2018-11-12T09:47:58.645Z,4.07
2018-11-12T09:50:28.036Z,4.63
2018-11-12T09:52:59.748Z,5.27
2018-11-12T09:55:30.056Z,3.70
2018-11-12T09:58:07.123Z,2.57
2018-11-12T10:00:36.335Z,2.10
2018-11-12T10:03:06.060Z,2.47
2018-11-12T10:05:35.221Z,3.33
2018-11-12T10:08:09.149Z,2.60
2018-11-12T10:10:58.447Z,2.30
2018-11-12T10:13:29.779Z,2.20
2018-11-12T10:15:59.995Z,2.50
2018-11-12T10:18:26.123Z,2.40
2018-11-12T10:20:54.974Z,3.10
2018-11-12T10:23:23.836Z,3.83
2018-11-12T10:25:52.860Z,2.50
2018-11-12T10:28:22.794Z,2.53
2018-11-12T10:30:51.709Z,3.03
2018-11-12T10:33:20.595Z,3.67
2018-11-12T10:35:49.643Z,2.37
2018-11-12T10:38:18.469Z,3.10
2018-11-12T10:40:47.500Z,2.77
2018-11-12T10:43:16.305Z,2.60
2018-11-12T10:45:45.169Z,2.70
2018-11-12T10:48:15.252Z,3.10
2018-11-12T10:50:44.644Z,5.87
2018-11-12T10:53:13.569Z,5.97
2018-11-12T10:55:42.501Z,4.77
2018-11-12T10:58:11.353Z,4.07
2018-11-12T11:00:45.877Z,2.80
2018-11-12T11:03:21.208Z,3.27
2018-11-12T11:05:52.991Z,2.80
2018-11-12T11:08:23.342Z,2.90
2018-11-12T11:10:53.602Z,2.70
2018-11-12T11:13:22.823Z,2.80
2018-11-12T11:15:51.681Z,2.83
2018-11-12T11:18:20.578Z,2.90
2018-11-12T11:20:49.429Z,2.70
2018-11-12T11:23:18.602Z,2.80
2018-11-12T11:25:47.544Z,3.43
2018-11-12T11:28:16.470Z,3.20
2018-11-12T11:30:45.292Z,3.90
2018-11-12T11:33:14.137Z,3.53
2018-11-12T11:35:43.276Z,3.47
2018-11-12T11:38:12.275Z,4.17
2018-11-12T11:40:41.198Z,4.17
2018-11-12T11:43:10.089Z,4.13
2018-11-12T11:45:46.263Z,4.03
2018-11-12T11:48:16.835Z,4.13
2018-11-12T11:50:47.138Z,4.20
2018-11-12T11:53:17.550Z,4.30
2018-11-12T11:55:46.594Z,4.70
2018-11-12T11:58:15.521Z,4.17
2018-11-12T12:00:44.791Z,4.03
2018-11-12T12:03:13.681Z,4.40
2018-11-12T12:05:42.576Z,4.90
2018-11-12T12:08:11.426Z,5.30
2018-11-12T12:10:40.316Z,4.63
2018-11-12T12:13:09.260Z,4.40
2018-11-12T12:15:38.154Z,4.97
2018-11-12T12:18:06.998Z,4.97
2018-11-12T12:20:35.927Z,5.87
2018-11-12T12:23:04.864Z,5.13
2018-11-12T12:25:33.895Z,5.67
2018-11-12T12:28:02.659Z,4.63
2018-11-12T12:30:31.501Z,5.40
2018-11-12T12:33:00.610Z,4.73
2018-11-12T12:35:29.553Z,4.43
2018-11-12T12:37:58.482Z,4.77
2018-11-12T12:40:27.305Z,4.70
2018-11-12T12:42:56.220Z,4.60
2018-11-12T12:45:26.334Z,5.00
2018-11-12T12:47:56.121Z,4.57
2018-11-12T12:50:25.106Z,5.43
2018-11-12T12:52:53.949Z,6.30
2018-11-12T12:55:22.841Z,5.30
2018-11-12T12:57:51.665Z,5.57
2018-11-12T13:00:23.859Z,6.10
2018-11-12T13:02:53.001Z,5.57
2018-11-12T13:05:21.887Z,4.97
2018-11-12T13:07:50.764Z,5.10
2018-11-12T13:10:20.629Z,5.73
2018-11-12T13:12:49.473Z,6.33
2018-11-12T13:15:19.201Z,6.20
2018-11-12T13:17:48.724Z,5.10
2018-11-12T13:20:19.021Z,5.70
2018-11-12T13:22:48.360Z,6.43
2018-11-12T13:25:17.593Z,6.90
2018-11-12T13:27:46.985Z,7.03
2018-11-12T13:30:19.042Z,7.33
2018-11-12T13:32:48.114Z,7.93
2018-11-12T13:35:18.827Z,7.10
2018-11-12T13:37:47.798Z,7.13
2018-11-12T13:40:21.031Z,7.23
2018-11-12T13:42:52.541Z,6.70
2018-11-12T13:45:23.656Z,5.97
2018-11-12T13:47:52.961Z,6.20
2018-11-12T13:50:22.995Z,5.63
2018-11-12T13:52:52.442Z,5.90
2018-11-12T13:55:22.303Z,5.47
2018-11-12T13:57:51.205Z,6.40
2018-11-12T14:00:22.101Z,5.60
2018-11-12T14:02:51.479Z,6.43
2018-11-12T14:05:21.336Z,6.70
2018-11-12T14:07:50.489Z,6.40
2018-11-12T14:10:20.869Z,6.67
2018-11-12T14:12:50.620Z,7.77
2018-11-12T14:15:21.222Z,7.47
2018-11-12T14:17:50.626Z,7.27
2018-11-12T14:20:19.801Z,10.00
2018-11-12T14:22:48.658Z,8.63
2018-11-12T14:25:18.504Z,9.23
2018-11-12T14:27:48.965Z,9.73
2018-11-12T14:30:20.235Z,8.83
2018-11-12T14:32:49.091Z,8.60
2018-11-12T14:35:18.469Z,8.47
2018-11-12T14:37:47.697Z,9.00
2018-11-12T14:40:17.650Z,8.60
2018-11-12T14:42:46.565Z,9.17
2018-11-12T14:45:16.833Z,9.30
2018-11-12T14:47:46.363Z,9.30
2018-11-12T14:50:15.257Z,9.70
2018-11-12T14:52:44.112Z,8.80
2018-11-12T14:55:16.011Z,9.30
2018-11-12T14:57:46.711Z,9.07
2018-11-12T15:00:19.782Z,9.27
2018-11-12T15:02:48.702Z,10.07
2018-11-12T15:05:18.873Z,10.07
2018-11-12T15:07:47.670Z,10.60
2018-11-12T15:10:16.624Z,10.47
2018-11-12T15:12:45.964Z,10.00
2018-11-12T15:15:14.947Z,10.40
2018-11-12T15:17:44.148Z,10.70
2018-11-12T15:20:14.903Z,10.00
2018-11-12T15:22:44.321Z,10.27
2018-11-12T15:25:16.967Z,9.67
2018-11-12T15:27:45.990Z,9.70
2018-11-12T15:30:17.876Z,9.07
2018-11-12T15:32:48.045Z,8.90
2018-11-12T15:35:16.912Z,8.10
2018-11-12T15:37:46.440Z,11.27
2018-11-12T15:40:15.444Z,17.80
2018-11-12T15:42:44.300Z,12.37
2018-11-12T15:45:20.827Z,11.00
2018-11-12T15:47:49.853Z,11.90
2018-11-12T15:50:28.904Z,12.77
2018-11-12T15:52:57.855Z,12.20
2018-11-12T15:55:26.821Z,11.33
2018-11-12T15:57:56.185Z,11.20
2018-11-12T16:00:24.970Z,10.30
2018-11-12T16:02:53.898Z,10.10
2018-11-12T16:05:22.747Z,10.77
2018-11-12T16:07:51.742Z,10.97
2018-11-12T16:10:21.489Z,10.90
2018-11-12T16:12:50.506Z,11.20
2018-11-12T16:15:20.266Z,11.63
2018-11-12T16:17:49.195Z,10.93
2018-11-12T16:20:22.229Z,10.87
2018-11-12T16:22:51.541Z,11.97
2018-11-12T16:25:20.701Z,11.80
2018-11-12T16:27:49.595Z,12.03
2018-11-12T16:30:19.701Z,10.67
2018-11-12T16:32:48.685Z,10.47
2018-11-12T16:35:20.027Z,9.90
2018-11-12T16:37:50.080Z,10.70
2018-11-12T16:40:19.238Z,10.50
2018-11-12T16:42:48.825Z,9.40
2018-11-12T16:45:17.847Z,9.63
2018-11-12T16:47:46.875Z,9.57
2018-11-12T16:50:16.763Z,10.37
2018-11-12T16:52:45.633Z,9.53
2018-11-12T16:55:16.833Z,9.53
2018-11-12T16:57:46.026Z,10.27
2018-11-12T17:00:16.395Z,10.20
2018-11-12T17:02:45.550Z,10.53
2018-11-12T17:05:16.640Z,10.43
2018-11-12T17:07:45.605Z,13.10
2018-11-12T17:10:16.061Z,13.23
2018-11-12T17:12:45.663Z,14.53
2018-11-12T17:15:14.864Z,13.73
2018-11-12T17:17:43.985Z,14.83
2018-11-12T17:20:14.161Z,15.17
2018-11-12T17:22:43.136Z,15.93
2018-11-12T17:25:13.220Z,15.73
2018-11-12T17:27:42.650Z,17.77
2018-11-12T17:30:14.531Z,17.17
2018-11-12T17:32:43.977Z,16.87
2018-11-12T17:35:14.758Z,17.00
2018-11-12T17:37:43.609Z,18.47
2018-11-12T17:40:17.813Z,19.20
2018-11-12T17:42:47.542Z,19.20
2018-11-12T17:45:19.741Z,18.50
2018-11-12T17:47:49.692Z,17.37
2018-11-12T17:50:18.555Z,19.63
2018-11-12T17:52:47.460Z,19.00
2018-11-12T17:55:16.604Z,19.83
2018-11-12T17:57:45.564Z,17.93
2018-11-12T18:00:24.083Z,20.73
2018-11-12T18:02:53.031Z,19.17
2018-11-12T18:05:21.864Z,21.47
2018-11-12T18:07:51.050Z,17.20
2018-11-12T18:10:19.983Z,19.50
2018-11-12T18:12:49.192Z,19.40
2018-11-12T18:15:19.746Z,19.53
2018-11-12T18:17:48.720Z,19.63
2018-11-12T18:20:20.820Z,19.00
2018-11-12T18:22:50.390Z,19.47
2018-11-12T18:25:19.206Z,18.37
2018-11-12T18:27:49.140Z,18.60
2018-11-12T18:30:22.436Z,18.13
2018-11-12T18:32:53.057Z,16.60
2018-11-12T18:35:22.136Z,16.10
2018-11-12T18:37:51.052Z,15.73
2018-11-12T18:40:21.610Z,15.40
2018-11-12T18:42:50.529Z,18.13
2018-11-12T18:45:20.905Z,15.97
2018-11-12T18:47:49.907Z,15.70
2018-11-12T18:50:21.029Z,16.10
2018-11-12T18:52:50.196Z,14.90
2018-11-12T18:55:19.161Z,13.90
2018-11-12T18:57:48.615Z,14.77
2018-11-12T19:00:20.845Z,15.50
2018-11-12T19:02:50.248Z,14.77
2018-11-12T19:05:24.408Z,16.10
2018-11-12T19:07:54.516Z,15.87
2018-11-12T19:10:24.734Z,16.13
2018-11-12T19:12:54.011Z,16.67
2018-11-12T19:15:28.390Z,14.23
2018-11-12T19:18:00.581Z,15.23
2018-11-12T19:20:29.472Z,15.90
2018-11-12T19:22:58.413Z,17.40
2018-11-12T19:25:27.359Z,16.87
2018-11-12T19:27:56.211Z,17.03
2018-11-12T19:30:26.307Z,16.87
2018-11-12T19:32:55.177Z,17.97
2018-11-12T19:35:25.540Z,18.23
2018-11-12T19:37:54.691Z,18.80
2018-11-12T19:40:25.233Z,16.90
2018-11-12T19:42:54.719Z,17.83
2018-11-12T19:45:25.658Z,20.97
2018-11-12T19:47:54.754Z,20.83
2018-11-12T19:50:24.984Z,18.37
2018-11-12T19:52:55.025Z,19.10
2018-11-12T19:55:23.869Z,19.43
2018-11-12T19:57:52.823Z,19.50
2018-11-12T20:00:23.232Z,19.57
2018-11-12T20:02:53.423Z,19.20
2018-11-12T20:05:22.334Z,18.43
2018-11-12T20:07:51.276Z,17.87
2018-11-12T20:10:21.177Z,18.20
2018-11-12T20:12:50.110Z,18.87
2018-11-12T20:15:24.092Z,19.33
2018-11-12T20:17:53.641Z,18.27
2018-11-12T20:20:26.781Z,17.73
2018-11-12T20:22:55.739Z,18.37
2018-11-12T20:25:24.616Z,19.13
2018-11-12T20:27:54.455Z,18.70
2018-11-12T20:30:33.000Z,18.70
2018-11-12T20:33:02.333Z,18.90
2018-11-12T20:35:31.230Z,18.77
2018-11-12T20:38:00.086Z,17.90
2018-11-12T20:40:28.979Z,18.83
2018-11-12T20:42:57.882Z,19.90
2018-11-12T20:45:26.896Z,19.13
2018-11-12T20:47:56.670Z,19.27
2018-11-12T20:50:25.477Z,18.87
2018-11-12T20:52:54.335Z,18.90
2018-11-12T20:55:23.319Z,18.87
2018-11-12T20:57:52.217Z,19.33
2018-11-12T21:00:24.362Z,21.07
2018-11-12T21:02:54.005Z,19.87
2018-11-12T21:05:26.990Z,19.30
2018-11-12T21:07:56.176Z,18.97
2018-11-12T21:10:25.169Z,19.47
2018-11-12T21:12:54.116Z,20.27
2018-11-12T21:15:23.976Z,21.00
2018-11-12T21:17:52.867Z,20.50
2018-11-12T21:20:22.849Z,20.63
2018-11-12T21:22:51.984Z,21.63
2018-11-12T21:25:21.984Z,21.70
2018-11-12T21:27:50.851Z,21.23
2018-11-12T21:30:22.734Z,20.87
2018-11-12T21:32:51.645Z,22.27
2018-11-12T21:35:20.761Z,21.17
2018-11-12T21:37:50.783Z,22.03
2018-11-12T21:40:21.278Z,21.77
2018-11-12T21:42:50.216Z,22.80
2018-11-12T21:45:20.897Z,23.20
2018-11-12T21:47:49.717Z,24.47
2018-11-12T21:50:20.009Z,25.60
2018-11-12T21:52:48.887Z,23.17
2018-11-12T21:55:17.741Z,24.43
2018-11-12T21:57:46.750Z,25.07
2018-11-12T22:00:18.475Z,23.67
2018-11-12T22:02:48.939Z,24.10
2018-11-12T22:05:17.964Z,24.00
2018-11-12T22:07:47.069Z,25.07
2018-11-12T22:10:16.701Z,24.93
2018-11-12T22:12:46.889Z,24.90
2018-11-12T22:15:15.784Z,25.37
2018-11-12T22:17:44.638Z,25.67
2018-11-12T22:20:14.897Z,24.97
2018-11-12T22:22:44.093Z,26.87
2018-11-12T22:25:14.197Z,25.87
2018-11-12T22:27:43.621Z,27.33
2018-11-12T22:30:18.643Z,26.20
2018-11-12T22:32:48.947Z,28.43
2018-11-12T22:35:17.887Z,27.73
2018-11-12T22:37:47.174Z,27.50
2018-11-12T22:40:16.795Z,28.67
2018-11-12T22:42:46.674Z,28.20
2018-11-12T22:45:22.957Z,28.03
2018-11-12T22:47:52.099Z,27.60
2018-11-12T22:50:20.955Z,28.90
2018-11-12T22:52:49.816Z,28.70
2018-11-12T22:55:19.435Z,30.57
2018-11-12T22:57:48.415Z,30.57
2018-11-12T23:00:28.406Z,29.20
2018-11-12T23:02:58.699Z,28.97
2018-11-12T23:05:28.541Z,28.30
2018-11-12T23:07:57.432Z,28.20
2018-11-12T23:10:26.418Z,28.93
2018-11-12T23:12:55.745Z,30.80
2018-11-12T23:15:25.174Z,29.53
2018-11-12T23:17:54.157Z,30.97
2018-11-12T23:20:24.517Z,30.37
2018-11-12T23:22:53.733Z,30.10
2018-11-12T23:25:22.654Z,29.73
2018-11-12T23:27:52.049Z,30.13
2018-11-12T23:30:22.189Z,29.60
2018-11-12T23:32:51.064Z,30.27
2018-11-12T23:35:21.346Z,30.90
2018-11-12T23:37:50.583Z,29.77
2018-11-12T23:40:19.620Z,31.80
2018-11-12T23:42:48.536Z,30.93
2018-11-12T23:45:17.457Z,30.00
2018-11-12T23:47:46.338Z,30.13
2018-11-12T23:50:21.093Z,28.10
2018-11-12T23:52:50.807Z,31.73
2018-11-12T23:55:20.113Z,30.30
2018-11-12T23:57:49.464Z,31.40
