createdAt,value
2022-09-13T00:01:21.071Z,0
2022-09-13T00:03:47.187Z,0
2022-09-13T00:06:13.318Z,0
2022-09-13T00:08:39.383Z,0
2022-09-13T00:11:05.460Z,0
2022-09-13T00:13:31.551Z,0
2022-09-13T00:15:57.654Z,0
2022-09-13T00:18:23.826Z,0
2022-09-13T00:20:49.831Z,0
2022-09-13T00:23:15.931Z,0
2022-09-13T00:25:41.048Z,0
2022-09-13T00:28:07.147Z,0
2022-09-13T00:30:33.232Z,0
2022-09-13T00:32:59.348Z,0
2022-09-13T00:35:25.428Z,0
2022-09-13T00:37:51.527Z,0
2022-09-13T00:40:17.611Z,0
2022-09-13T00:42:43.709Z,0
2022-09-13T00:45:09.858Z,0
2022-09-13T00:47:35.903Z,0
2022-09-13T00:50:02.011Z,0
2022-09-13T00:52:28.092Z,0
2022-09-13T00:54:54.190Z,0
2022-09-13T00:57:19.303Z,0
2022-09-13T00:59:45.402Z,0
2022-09-13T01:02:11.493Z,0
2022-09-13T01:04:37.602Z,0
2022-09-13T01:07:03.685Z,0
2022-09-13T01:09:29.780Z,0
2022-09-13T01:11:55.876Z,0
2022-09-13T01:14:21.974Z,0
2022-09-13T01:16:48.077Z,0
2022-09-13T01:19:14.148Z,0
2022-09-13T01:21:40.245Z,0
2022-09-13T01:24:06.353Z,0
2022-09-13T01:26:32.444Z,0
2022-09-13T01:28:57.562Z,0
2022-09-13T01:31:23.677Z,0
2022-09-13T01:33:49.746Z,0
2022-09-13T01:36:15.914Z,0
2022-09-13T01:38:41.944Z,0
2022-09-13T01:41:08.025Z,0
2022-09-13T01:43:34.125Z,0
2022-09-13T01:46:00.214Z,0
2022-09-13T01:48:26.349Z,0
2022-09-13T01:50:52.412Z,0
2022-09-13T01:53:18.515Z,0
2022-09-13T01:55:44.593Z,0
2022-09-13T01:58:10.714Z,0
2022-09-13T02:00:35.832Z,0
2022-09-13T02:03:01.895Z,0
2022-09-13T02:05:28.049Z,0
2022-09-13T02:07:54.083Z,0
2022-09-13T02:10:20.204Z,0
2022-09-13T02:12:46.281Z,0
2022-09-13T02:15:11.406Z,0
2022-09-13T02:20:03.597Z,0
2022-09-13T02:22:29.684Z,0
2022-09-13T02:24:55.780Z,0
2022-09-13T02:27:21.869Z,0
2022-09-13T02:29:47.954Z,0
2022-09-13T02:32:14.071Z,0
2022-09-13T02:34:40.168Z,0
2022-09-13T02:37:06.244Z,0
2022-09-13T02:39:32.392Z,0
2022-09-13T02:41:58.436Z,0
2022-09-13T02:44:24.545Z,0
2022-09-13T02:46:49.647Z,0
2022-09-13T02:49:15.759Z,0
2022-09-13T02:51:41.843Z,0
2022-09-13T02:54:07.944Z,0
2022-09-13T02:56:34.036Z,0
2022-09-13T02:59:00.131Z,0
2022-09-13T03:01:26.214Z,0
2022-09-13T03:03:52.319Z,0
2022-09-13T03:06:18.462Z,0
2022-09-13T03:08:44.495Z,0
2022-09-13T03:11:10.594Z,0
2022-09-13T03:13:36.750Z,0
2022-09-13T03:16:02.803Z,0
2022-09-13T03:18:27.915Z,0
2022-09-13T03:20:54.011Z,0
2022-09-13T03:23:20.105Z,0
2022-09-13T03:25:46.180Z,0
2022-09-13T03:28:12.296Z,0
2022-09-13T03:30:38.383Z,0
2022-09-13T03:33:04.516Z,0
2022-09-13T03:35:30.611Z,0
2022-09-13T03:37:56.675Z,0
2022-09-13T03:40:22.754Z,0
2022-09-13T03:42:48.863Z,0
2022-09-13T03:45:15.069Z,0
2022-09-13T03:47:41.042Z,0
2022-09-13T03:50:06.157Z,0
2022-09-13T03:52:32.267Z,0
2022-09-13T03:54:58.360Z,0
2022-09-13T03:57:24.447Z,0
2022-09-13T03:59:50.536Z,0
2022-09-13T04:02:16.646Z,0
2022-09-13T04:04:42.730Z,0
2022-09-13T04:07:08.825Z,0
2022-09-13T04:09:34.932Z,0
2022-09-13T04:12:01.086Z,0
2022-09-13T04:14:27.110Z,0
2022-09-13T04:16:53.221Z,0
2022-09-13T04:19:19.324Z,0
2022-09-13T04:21:44.489Z,0
2022-09-13T04:24:10.562Z,0
2022-09-13T04:26:36.602Z,0
2022-09-13T04:29:02.709Z,0
2022-09-13T04:31:28.789Z,0
2022-09-13T04:33:54.939Z,0
2022-09-13T04:36:20.989Z,0
2022-09-13T04:38:47.091Z,0
2022-09-13T04:41:13.214Z,0
2022-09-13T04:43:39.277Z,5
2022-09-13T04:46:05.375Z,5
2022-09-13T04:48:31.474Z,5
2022-09-13T04:50:57.545Z,5
2022-09-13T04:53:22.668Z,11
2022-09-13T04:55:48.823Z,16
2022-09-13T04:58:14.885Z,16
2022-09-13T05:00:40.962Z,16
2022-09-13T05:03:07.062Z,16
2022-09-13T05:05:33.234Z,22
2022-09-13T05:07:59.245Z,28
2022-09-13T05:10:25.363Z,28
2022-09-13T05:12:51.449Z,33
2022-09-13T05:15:17.534Z,33
2022-09-13T05:17:43.703Z,39
2022-09-13T05:20:09.740Z,50
2022-09-13T05:22:35.811Z,56
2022-09-13T05:25:00.933Z,56
2022-09-13T05:27:27.062Z,61
2022-09-13T05:29:53.124Z,67
2022-09-13T05:32:19.229Z,78
2022-09-13T05:34:45.346Z,84
2022-09-13T05:37:11.394Z,84
2022-09-13T05:39:37.533Z,78
2022-09-13T05:42:03.615Z,78
2022-09-13T05:44:29.948Z,78
2022-09-13T05:46:55.779Z,78
2022-09-13T05:49:21.890Z,78
2022-09-13T05:51:48.026Z,84
2022-09-13T05:54:14.077Z,90
2022-09-13T05:56:39.185Z,90
2022-09-13T05:59:05.312Z,90
2022-09-13T06:01:31.363Z,95
2022-09-13T06:03:57.480Z,101
2022-09-13T06:06:23.565Z,101
2022-09-13T06:08:49.654Z,106
2022-09-13T06:11:15.747Z,123
2022-09-13T06:13:41.854Z,140
2022-09-13T06:16:07.951Z,163
2022-09-13T06:18:34.029Z,168
2022-09-13T06:21:00.140Z,168
2022-09-13T06:23:26.222Z,180
2022-09-13T06:25:52.367Z,180
2022-09-13T06:28:17.495Z,180
2022-09-13T06:30:43.519Z,168
2022-09-13T06:33:09.639Z,163
2022-09-13T06:35:35.740Z,151
2022-09-13T06:38:01.804Z,146
2022-09-13T06:40:27.917Z,140
2022-09-13T06:42:54.009Z,135
2022-09-13T06:45:20.171Z,129
2022-09-13T06:47:46.198Z,129
2022-09-13T06:50:12.282Z,129
2022-09-13T06:52:38.425Z,135
2022-09-13T06:55:04.490Z,135
2022-09-13T06:57:30.564Z,146
2022-09-13T06:59:55.723Z,157
2022-09-13T07:02:21.808Z,157
2022-09-13T07:04:47.872Z,157
2022-09-13T07:07:13.985Z,163
2022-09-13T07:09:40.075Z,174
2022-09-13T07:12:06.222Z,208
2022-09-13T07:14:32.261Z,225
2022-09-13T07:16:58.362Z,236
2022-09-13T07:19:24.450Z,259
2022-09-13T07:21:50.540Z,271
2022-09-13T07:24:16.635Z,271
2022-09-13T07:26:42.780Z,265
2022-09-13T07:29:08.845Z,230
2022-09-13T07:31:33.950Z,213
2022-09-13T07:34:00.051Z,208
2022-09-13T07:36:26.133Z,202
2022-09-13T07:38:52.220Z,213
2022-09-13T07:41:18.350Z,225
2022-09-13T07:43:44.424Z,236
2022-09-13T07:46:10.516Z,236
2022-09-13T07:48:36.606Z,241
2022-09-13T07:51:02.701Z,259
2022-09-13T07:53:28.830Z,282
2022-09-13T07:55:54.891Z,293
2022-09-13T07:58:21.003Z,310
2022-09-13T08:00:47.087Z,321
2022-09-13T08:03:12.231Z,332
2022-09-13T08:05:38.291Z,349
2022-09-13T08:08:04.417Z,372
2022-09-13T08:10:30.496Z,383
2022-09-13T08:12:56.585Z,389
2022-09-13T08:15:22.677Z,389
2022-09-13T08:17:48.779Z,389
2022-09-13T08:20:14.873Z,400
2022-09-13T08:22:40.958Z,411
2022-09-13T08:25:07.049Z,400
2022-09-13T08:27:33.153Z,383
2022-09-13T08:29:59.239Z,366
2022-09-13T08:32:25.353Z,349
2022-09-13T08:34:50.452Z,327
2022-09-13T08:37:16.596Z,327
2022-09-13T08:39:42.638Z,327
2022-09-13T08:42:08.733Z,344
2022-09-13T08:44:34.830Z,355
2022-09-13T08:47:00.939Z,355
2022-09-13T08:49:27.047Z,344
2022-09-13T08:51:53.126Z,332
2022-09-13T08:54:19.228Z,332
2022-09-13T08:56:45.328Z,338
2022-09-13T08:59:11.409Z,338
2022-09-13T09:01:37.517Z,338
2022-09-13T09:04:03.609Z,366
2022-09-13T09:06:28.764Z,439
2022-09-13T09:08:54.864Z,473
2022-09-13T09:11:20.934Z,462
2022-09-13T09:13:47.043Z,536
2022-09-13T09:16:13.182Z,587
2022-09-13T09:18:39.220Z,654
2022-09-13T09:21:05.305Z,637
2022-09-13T09:23:31.473Z,615
2022-09-13T09:25:57.598Z,615
2022-09-13T09:28:23.692Z,632
2022-09-13T09:30:49.686Z,643
2022-09-13T09:33:15.882Z,637
2022-09-13T09:35:41.846Z,632
2022-09-13T09:38:07.004Z,575
2022-09-13T09:40:33.165Z,525
2022-09-13T09:42:59.162Z,507
2022-09-13T09:45:25.396Z,484
2022-09-13T09:47:51.469Z,434
2022-09-13T09:50:17.450Z,462
2022-09-13T09:52:43.532Z,547
2022-09-13T09:55:09.659Z,575
2022-09-13T09:57:35.773Z,592
2022-09-13T10:00:01.883Z,553
2022-09-13T10:02:27.930Z,501
2022-09-13T10:04:54.122Z,467
2022-09-13T10:07:20.132Z,439
2022-09-13T10:09:45.233Z,417
2022-09-13T10:12:11.320Z,400
2022-09-13T10:14:37.408Z,462
2022-09-13T10:17:03.501Z,507
2022-09-13T10:19:29.622Z,434
2022-09-13T10:21:55.787Z,366
2022-09-13T10:24:20.823Z,321
2022-09-13T10:26:46.965Z,321
2022-09-13T10:29:13.010Z,310
2022-09-13T10:31:39.090Z,304
2022-09-13T10:34:05.201Z,287
2022-09-13T10:36:31.284Z,276
2022-09-13T10:38:57.399Z,276
2022-09-13T10:41:23.474Z,265
2022-09-13T10:43:49.561Z,259
2022-09-13T10:46:15.678Z,265
2022-09-13T10:48:41.751Z,271
2022-09-13T10:51:07.863Z,282
2022-09-13T10:53:33.949Z,287
2022-09-13T10:55:59.073Z,310
2022-09-13T10:58:25.160Z,349
2022-09-13T11:00:51.256Z,349
2022-09-13T11:03:17.337Z,310
2022-09-13T11:05:43.443Z,304
2022-09-13T11:08:09.545Z,327
2022-09-13T11:10:35.657Z,361
2022-09-13T11:13:01.720Z,434
2022-09-13T11:15:27.839Z,530
2022-09-13T11:17:53.956Z,581
2022-09-13T11:20:20.014Z,615
2022-09-13T11:22:46.097Z,688
2022-09-13T11:25:12.215Z,716
2022-09-13T11:27:37.304Z,671
2022-09-13T11:30:03.443Z,637
2022-09-13T11:32:29.557Z,626
2022-09-13T11:34:55.598Z,609
2022-09-13T11:37:21.689Z,710
2022-09-13T11:39:47.786Z,755
2022-09-13T11:42:13.897Z,790
2022-09-13T11:44:39.989Z,824
2022-09-13T11:47:06.071Z,835
2022-09-13T11:49:32.231Z,824
2022-09-13T11:51:58.281Z,807
2022-09-13T11:54:24.355Z,727
2022-09-13T11:56:50.550Z,648
2022-09-13T11:59:15.596Z,609
2022-09-13T12:01:41.655Z,620
2022-09-13T12:04:07.791Z,581
2022-09-13T12:06:33.855Z,542
2022-09-13T12:08:59.941Z,564
2022-09-13T12:11:26.051Z,570
2022-09-13T12:13:52.195Z,587
2022-09-13T12:16:18.226Z,615
2022-09-13T12:18:44.350Z,648
2022-09-13T12:21:10.431Z,677
2022-09-13T12:23:36.587Z,693
2022-09-13T12:26:02.669Z,710
2022-09-13T12:28:28.743Z,733
2022-09-13T12:30:53.835Z,744
2022-09-13T12:33:19.946Z,750
2022-09-13T12:35:46.044Z,716
2022-09-13T12:38:12.123Z,699
2022-09-13T12:40:38.224Z,688
2022-09-13T12:43:04.316Z,688
2022-09-13T12:45:30.416Z,677
2022-09-13T12:47:56.523Z,682
2022-09-13T12:50:22.638Z,688
2022-09-13T12:52:48.742Z,705
2022-09-13T12:55:14.813Z,688
2022-09-13T12:57:40.932Z,688
2022-09-13T13:00:06.973Z,699
2022-09-13T13:02:32.133Z,705
2022-09-13T13:04:58.181Z,677
2022-09-13T13:07:24.368Z,637
2022-09-13T13:09:50.439Z,581
2022-09-13T13:12:16.536Z,620
2022-09-13T13:14:42.586Z,705
2022-09-13T13:17:08.711Z,727
2022-09-13T13:19:34.778Z,750
2022-09-13T13:22:00.866Z,750
2022-09-13T13:24:26.985Z,693
2022-09-13T13:26:53.092Z,693
2022-09-13T13:29:19.153Z,738
2022-09-13T13:31:45.257Z,784
2022-09-13T13:34:10.354Z,688
2022-09-13T13:36:36.443Z,722
2022-09-13T13:39:02.547Z,727
2022-09-13T13:41:28.639Z,784
2022-09-13T13:43:54.748Z,841
2022-09-13T13:46:20.823Z,801
2022-09-13T13:48:46.923Z,790
2022-09-13T13:51:13.123Z,744
2022-09-13T13:53:39.207Z,784
2022-09-13T13:56:05.230Z,936
2022-09-13T13:58:31.355Z,852
2022-09-13T14:00:57.479Z,891
2022-09-13T14:03:23.549Z,1998
2022-09-13T14:05:48.599Z,2540
2022-09-13T14:08:14.760Z,2625
2022-09-13T14:10:40.837Z,2003
2022-09-13T14:13:06.914Z,813
2022-09-13T14:15:33.021Z,422
2022-09-13T14:17:59.164Z,592
2022-09-13T14:20:25.174Z,501
2022-09-13T14:22:51.313Z,451
2022-09-13T14:25:17.453Z,456
2022-09-13T14:27:43.463Z,779
2022-09-13T14:30:09.568Z,654
2022-09-13T14:32:35.660Z,445
2022-09-13T14:35:01.771Z,428
2022-09-13T14:37:26.910Z,592
2022-09-13T14:39:52.958Z,727
2022-09-13T14:42:19.060Z,2349
2022-09-13T14:44:45.289Z,2704
2022-09-13T14:47:11.351Z,620
2022-09-13T14:49:37.382Z,553
2022-09-13T14:52:03.540Z,519
2022-09-13T14:54:29.560Z,598
2022-09-13T14:56:55.696Z,632
2022-09-13T14:59:21.752Z,1891
2022-09-13T15:01:47.845Z,1947
2022-09-13T15:04:13.994Z,1523
2022-09-13T15:06:40.069Z,1783
2022-09-13T15:09:05.234Z,1547
2022-09-13T15:11:31.280Z,1592
2022-09-13T15:13:57.333Z,1338
2022-09-13T15:16:23.413Z,925
2022-09-13T15:18:49.569Z,609
2022-09-13T15:21:15.660Z,660
2022-09-13T15:23:41.713Z,406
2022-09-13T15:26:07.809Z,355
2022-09-13T15:28:33.943Z,344
2022-09-13T15:31:00.001Z,304
2022-09-13T15:35:52.190Z,236
2022-09-13T15:38:18.303Z,225
2022-09-13T15:40:43.395Z,225
2022-09-13T15:43:09.529Z,225
2022-09-13T15:45:35.596Z,219
2022-09-13T15:52:53.889Z,196
2022-09-13T15:55:19.034Z,180
2022-09-13T15:57:44.104Z,163
2022-09-13T16:00:09.224Z,146
2022-09-13T16:02:34.337Z,135
2022-09-13T16:05:00.453Z,129
2022-09-13T16:07:26.550Z,129
2022-09-13T16:09:52.629Z,123
2022-09-13T16:12:18.712Z,129
2022-09-13T16:14:44.828Z,129
2022-09-13T16:17:10.953Z,135
2022-09-13T16:19:37.009Z,129
2022-09-13T16:22:03.108Z,129
2022-09-13T16:24:29.209Z,123
2022-09-13T16:26:54.377Z,118
2022-09-13T16:29:19.524Z,118
2022-09-13T16:31:44.644Z,112
2022-09-13T16:34:09.675Z,112
2022-09-13T16:36:35.760Z,106
2022-09-13T16:39:01.857Z,106
2022-09-13T16:41:27.995Z,101
2022-09-13T16:43:54.046Z,101
2022-09-13T16:46:20.193Z,95
2022-09-13T16:48:46.302Z,90
2022-09-13T16:51:12.346Z,90
2022-09-13T16:53:38.423Z,84
2022-09-13T16:56:04.516Z,84
2022-09-13T16:58:30.673Z,84
2022-09-13T17:00:56.732Z,78
2022-09-13T17:03:22.851Z,73
2022-09-13T17:05:48.019Z,67
2022-09-13T17:08:14.055Z,61
2022-09-13T17:10:40.193Z,50
2022-09-13T17:13:06.203Z,45
2022-09-13T17:15:32.394Z,39
2022-09-13T17:17:58.398Z,33
2022-09-13T17:20:24.487Z,33
2022-09-13T17:22:49.610Z,28
2022-09-13T17:25:14.788Z,22
2022-09-13T17:27:39.860Z,16
2022-09-13T17:30:04.960Z,11
2022-09-13T17:32:31.136Z,11
2022-09-13T17:34:57.204Z,5
2022-09-13T17:37:23.244Z,5
2022-09-13T17:39:49.350Z,5
2022-09-13T17:42:15.481Z,0
2022-09-13T17:44:41.521Z,0
2022-09-13T17:47:07.676Z,0
2022-09-13T17:49:33.717Z,0
2022-09-13T17:51:59.817Z,0
2022-09-13T17:54:25.913Z,0
2022-09-13T17:56:52.027Z,0
2022-09-13T17:59:18.100Z,0
2022-09-13T18:01:43.213Z,0
2022-09-13T18:04:09.305Z,0
2022-09-13T18:06:35.401Z,0
2022-09-13T18:09:01.489Z,0
2022-09-13T18:11:27.637Z,0
2022-09-13T18:13:53.673Z,0
2022-09-13T18:16:19.780Z,0
2022-09-13T18:18:44.889Z,0
2022-09-13T18:21:10.006Z,0
2022-09-13T18:23:36.094Z,0
2022-09-13T18:26:02.205Z,0
2022-09-13T18:28:28.290Z,0
2022-09-13T18:30:54.379Z,0
2022-09-13T18:33:19.500Z,0
2022-09-13T18:35:45.605Z,0
2022-09-13T18:38:11.742Z,0
2022-09-13T18:40:37.786Z,0
2022-09-13T18:43:03.898Z,0
2022-09-13T18:45:29.961Z,0
2022-09-13T18:47:56.087Z,0
2022-09-13T18:50:22.156Z,0
2022-09-13T18:52:48.251Z,0
2022-09-13T18:55:14.397Z,0
2022-09-13T18:57:40.459Z,0
2022-09-13T19:00:06.557Z,0
2022-09-13T19:02:32.639Z,0
2022-09-13T19:04:57.761Z,0
2022-09-13T19:07:23.847Z,0
2022-09-13T19:09:48.971Z,0
2022-09-13T19:12:14.083Z,0
2022-09-13T19:14:39.233Z,0
2022-09-13T19:17:04.325Z,0
2022-09-13T19:19:29.470Z,0
2022-09-13T19:21:54.545Z,0
2022-09-13T19:24:20.679Z,0
2022-09-13T19:26:46.742Z,0
2022-09-13T19:29:12.905Z,0
2022-09-13T19:31:38.950Z,0
2022-09-13T19:34:05.026Z,0
2022-09-13T19:36:31.129Z,0
2022-09-13T19:38:57.234Z,0
2022-09-13T19:41:23.337Z,0
2022-09-13T19:43:49.407Z,0
2022-09-13T19:46:15.518Z,0
2022-09-13T19:48:41.610Z,0
2022-09-13T19:51:07.706Z,0
2022-09-13T19:53:32.814Z,0
2022-09-13T19:55:58.907Z,0
2022-09-13T19:58:25.001Z,0
2022-09-13T20:00:51.108Z,0
2022-09-13T20:03:17.202Z,0
2022-09-13T20:05:43.277Z,0
2022-09-13T20:08:09.398Z,0
2022-09-13T20:10:34.516Z,0
2022-09-13T20:12:59.652Z,0
2022-09-13T20:15:25.716Z,0
2022-09-13T20:17:51.810Z,0
2022-09-13T20:20:17.892Z,0
2022-09-13T20:22:43.995Z,0
2022-09-13T20:25:10.104Z,0
2022-09-13T20:27:36.241Z,0
2022-09-13T20:30:02.333Z,0
2022-09-13T20:32:28.407Z,0
2022-09-13T20:34:54.493Z,0
2022-09-13T20:37:20.557Z,0
2022-09-13T20:39:46.665Z,0
2022-09-13T20:42:12.771Z,0
2022-09-13T20:44:37.870Z,0
2022-09-13T20:47:03.960Z,0
2022-09-13T20:49:30.308Z,0
2022-09-13T20:51:56.150Z,0
2022-09-13T20:54:22.252Z,0
2022-09-13T20:56:48.337Z,0
2022-09-13T20:59:14.429Z,0
2022-09-13T21:01:39.561Z,0
2022-09-13T21:04:04.680Z,0
2022-09-13T21:06:29.787Z,0
2022-09-13T21:08:54.895Z,0
2022-09-13T21:11:20.981Z,0
2022-09-13T21:13:47.108Z,0
2022-09-13T21:16:13.178Z,0
2022-09-13T21:18:39.286Z,0
2022-09-13T21:23:31.461Z,0
2022-09-13T21:25:57.567Z,0
2022-09-13T21:28:23.658Z,0
2022-09-13T21:30:49.762Z,0
2022-09-13T21:33:15.839Z,0
2022-09-13T21:35:41.931Z,0
2022-09-13T21:38:08.046Z,0
2022-09-13T21:40:33.140Z,0
2022-09-13T21:42:59.270Z,0
2022-09-13T21:45:25.337Z,0
2022-09-13T21:47:51.436Z,0
2022-09-13T21:50:17.588Z,0
2022-09-13T21:52:43.615Z,0
2022-09-13T21:55:09.727Z,0
2022-09-13T21:57:35.832Z,0
2022-09-13T22:00:00.931Z,0
2022-09-13T22:02:26.045Z,0
2022-09-13T22:04:51.207Z,0
2022-09-13T22:07:16.296Z,0
2022-09-13T22:09:42.380Z,0
2022-09-13T22:12:08.494Z,0
2022-09-13T22:14:34.583Z,0
2022-09-13T22:17:00.710Z,0
2022-09-13T22:19:26.762Z,0
2022-09-13T22:21:52.848Z,0
2022-09-13T22:24:18.944Z,0
2022-09-13T22:26:45.054Z,0
2022-09-13T22:29:11.125Z,0
2022-09-13T22:31:37.241Z,0
2022-09-13T22:34:03.338Z,0
2022-09-13T22:36:29.417Z,0
2022-09-13T22:38:54.529Z,0
2022-09-13T22:41:20.628Z,0
2022-09-13T22:43:46.710Z,0
2022-09-13T22:46:12.809Z,0
2022-09-13T22:48:38.897Z,0
2022-09-13T22:51:05.012Z,0
2022-09-13T22:53:31.342Z,0
2022-09-13T22:55:57.199Z,0
2022-09-13T22:58:23.287Z,0
2022-09-13T23:00:48.407Z,0
2022-09-13T23:03:13.525Z,0
2022-09-13T23:05:39.643Z,0
2022-09-13T23:08:05.708Z,0
2022-09-13T23:10:31.825Z,0
2022-09-13T23:12:57.921Z,0
2022-09-13T23:15:24.007Z,0
2022-09-13T23:17:50.091Z,0
2022-09-13T23:20:16.200Z,0
2022-09-13T23:22:42.280Z,0
2022-09-13T23:25:08.380Z,0
2022-09-13T23:27:34.474Z,0
2022-09-13T23:30:00.552Z,0
2022-09-13T23:32:26.654Z,0
2022-09-13T23:34:51.786Z,0
2022-09-13T23:37:17.882Z,0
2022-09-13T23:39:43.951Z,0
2022-09-13T23:42:10.070Z,0
2022-09-13T23:44:36.133Z,0
2022-09-13T23:47:02.283Z,0
2022-09-13T23:49:28.379Z,0
2022-09-13T23:51:53.524Z,0
2022-09-13T23:54:18.610Z,0
2022-09-13T23:56:43.705Z,0
2022-09-13T23:59:08.866Z,0
