createdAt,value
2022-08-26T00:01:45.324Z,9.02
2022-08-26T00:04:12.799Z,8.98
2022-08-26T00:06:42.569Z,9.10
2022-08-26T00:09:16.750Z,7.53
2022-08-26T00:11:44.524Z,7.60
2022-08-26T00:14:13.875Z,8.35
2022-08-26T00:16:47.638Z,8.23
2022-08-26T00:19:19.147Z,7.25
2022-08-26T00:21:48.746Z,9.80
2022-08-26T00:24:17.460Z,8.30
2022-08-26T00:26:44.768Z,7.30
2022-08-26T00:29:12.324Z,8.65
2022-08-26T00:31:40.384Z,8.02
2022-08-26T00:34:09.550Z,9.48
2022-08-26T00:36:39.557Z,7.45
2022-08-26T00:39:08.226Z,8.20
2022-08-26T00:41:35.620Z,7.75
2022-08-26T00:44:02.622Z,7.45
2022-08-26T00:46:31.841Z,7.55
2022-08-26T00:49:02.992Z,8.00
2022-08-26T00:51:30.647Z,8.80
2022-08-26T00:53:59.095Z,9.10
2022-08-26T00:56:29.866Z,6.60
2022-08-26T00:58:58.931Z,7.15
2022-08-26T01:01:28.426Z,7.47
2022-08-26T01:03:57.981Z,8.20
2022-08-26T01:06:25.200Z,6.68
2022-08-26T01:08:52.929Z,8.02
2022-08-26T01:11:20.113Z,7.57
2022-08-26T01:13:47.703Z,8.63
2022-08-26T01:16:16.438Z,7.47
2022-08-26T01:18:44.723Z,6.47
2022-08-26T01:21:27.380Z,6.15
2022-08-26T01:23:57.351Z,6.43
2022-08-26T01:26:26.645Z,6.22
2022-08-26T01:28:55.542Z,6.68
2022-08-26T01:31:25.782Z,7.60
2022-08-26T01:33:57.586Z,6.32
2022-08-26T01:36:24.765Z,6.57
2022-08-26T01:38:51.749Z,5.70
2022-08-26T01:41:19.756Z,6.72
2022-08-26T01:43:51.085Z,6.78
2022-08-26T01:46:18.660Z,8.02
2022-08-26T01:48:46.241Z,6.75
2022-08-26T01:51:15.289Z,5.82
2022-08-26T01:53:42.158Z,8.15
2022-08-26T01:56:14.803Z,6.75
2022-08-26T01:58:46.679Z,7.15
2022-08-26T02:01:14.022Z,6.45
2022-08-26T02:03:56.680Z,7.68
2022-08-26T02:06:24.895Z,6.70
2022-08-26T02:08:54.094Z,7.38
2022-08-26T02:11:21.379Z,7.05
2022-08-26T02:13:49.921Z,8.98
2022-08-26T02:16:19.735Z,7.25
2022-08-26T02:18:47.042Z,6.38
2022-08-26T02:21:14.493Z,7.00
2022-08-26T02:23:41.608Z,6.90
2022-08-26T02:26:17.103Z,7.30
2022-08-26T02:31:12.963Z,7.22
2022-08-26T02:33:43.081Z,8.15
2022-08-26T02:36:10.769Z,6.68
2022-08-26T02:38:40.302Z,9.02
2022-08-26T02:41:10.241Z,6.10
2022-08-26T02:43:37.347Z,6.50
2022-08-26T02:46:04.373Z,7.28
2022-08-26T02:48:31.449Z,6.35
2022-08-26T02:50:59.762Z,6.13
2022-08-26T02:53:26.948Z,6.25
2022-08-26T02:55:54.980Z,6.55
2022-08-26T02:58:21.874Z,8.30
2022-08-26T03:00:52.841Z,5.72
2022-08-26T03:03:20.798Z,6.93
2022-08-26T03:05:50.815Z,6.03
2022-08-26T03:08:17.752Z,6.28
2022-08-26T03:10:44.597Z,6.45
2022-08-26T03:13:11.500Z,7.38
2022-08-26T03:15:38.831Z,6.00
2022-08-26T03:18:05.982Z,5.95
2022-08-26T03:20:34.154Z,6.47
2022-08-26T03:23:01.582Z,5.93
2022-08-26T03:25:28.755Z,5.68
2022-08-26T03:27:55.720Z,5.82
2022-08-26T03:30:44.975Z,6.78
2022-08-26T03:33:12.979Z,6.63
2022-08-26T03:35:41.712Z,8.40
2022-08-26T03:38:09.167Z,6.90
2022-08-26T03:40:36.691Z,8.07
2022-08-26T03:43:05.013Z,7.80
2022-08-26T03:45:33.284Z,9.05
2022-08-26T03:48:00.163Z,8.57
2022-08-26T03:50:29.147Z,6.97
2022-08-26T03:52:56.564Z,7.93
2022-08-26T03:55:25.053Z,5.93
2022-08-26T03:57:52.648Z,6.50
2022-08-26T04:00:19.598Z,7.13
2022-08-26T04:02:47.305Z,5.78
2022-08-26T04:05:14.763Z,6.28
2022-08-26T04:07:42.693Z,6.10
2022-08-26T04:10:10.752Z,6.10
2022-08-26T04:12:39.041Z,5.93
2022-08-26T04:15:07.494Z,5.97
2022-08-26T04:17:34.604Z,5.82
2022-08-26T04:20:02.835Z,6.43
2022-08-26T04:22:29.733Z,7.60
2022-08-26T04:24:56.665Z,6.93
2022-08-26T04:27:23.691Z,7.95
2022-08-26T04:29:55.223Z,7.40
2022-08-26T04:32:22.475Z,7.07
2022-08-26T04:34:49.321Z,6.88
2022-08-26T04:37:16.550Z,5.97
2022-08-26T04:39:44.709Z,6.32
2022-08-26T04:42:13.508Z,6.82
2022-08-26T04:44:41.198Z,6.30
2022-08-26T04:47:08.196Z,6.50
2022-08-26T04:49:36.025Z,5.88
2022-08-26T04:52:04.015Z,6.03
2022-08-26T04:54:31.851Z,6.63
2022-08-26T04:56:59.386Z,6.97
2022-08-26T04:59:26.243Z,7.25
2022-08-26T05:01:56.631Z,6.75
2022-08-26T05:04:23.705Z,7.78
2022-08-26T05:06:50.656Z,10.10
2022-08-26T05:09:19.173Z,10.80
2022-08-26T05:11:48.629Z,13.43
2022-08-26T05:14:19.530Z,12.13
2022-08-26T05:16:47.867Z,15.57
2022-08-26T05:19:15.348Z,12.90
2022-08-26T05:21:46.388Z,11.82
2022-08-26T05:24:14.296Z,11.07
2022-08-26T05:26:41.253Z,16.33
2022-08-26T05:29:08.140Z,11.85
2022-08-26T05:31:35.482Z,7.10
2022-08-26T05:34:04.695Z,11.20
2022-08-26T05:36:33.895Z,10.38
2022-08-26T05:39:02.987Z,13.20
2022-08-26T05:41:34.238Z,11.23
2022-08-26T05:44:04.467Z,14.27
2022-08-26T05:46:31.803Z,8.55
2022-08-26T05:48:59.520Z,11.57
2022-08-26T05:51:27.068Z,13.63
2022-08-26T05:53:57.483Z,9.23
2022-08-26T05:56:26.231Z,9.73
2022-08-26T05:58:53.823Z,12.52
2022-08-26T06:01:27.461Z,14.40
2022-08-26T06:03:56.318Z,9.38
2022-08-26T06:06:30.739Z,9.02
2022-08-26T06:08:59.535Z,10.55
2022-08-26T06:11:27.187Z,15.20
2022-08-26T06:13:56.362Z,12.65
2022-08-26T06:16:25.386Z,14.18
2022-08-26T06:18:52.742Z,16.05
2022-08-26T06:21:22.169Z,15.73
2022-08-26T06:24:09.225Z,10.88
2022-08-26T06:26:36.702Z,12.60
2022-08-26T06:29:04.683Z,12.63
2022-08-26T06:31:32.457Z,19.17
2022-08-26T06:33:59.881Z,9.55
2022-08-26T06:36:28.701Z,12.30
2022-08-26T06:38:58.888Z,10.00
2022-08-26T06:41:25.897Z,16.15
2022-08-26T06:43:53.003Z,21.45
2022-08-26T06:46:21.672Z,18.88
2022-08-26T06:48:48.912Z,14.07
2022-08-26T06:51:17.495Z,24.13
2022-08-26T06:53:48.249Z,12.85
2022-08-26T06:56:17.137Z,18.17
2022-08-26T06:58:44.014Z,10.88
2022-08-26T07:01:16.932Z,13.60
2022-08-26T07:03:46.647Z,15.75
2022-08-26T07:06:13.969Z,15.82
2022-08-26T07:08:40.921Z,13.10
2022-08-26T07:11:09.090Z,14.60
2022-08-26T07:13:37.698Z,20.52
2022-08-26T07:16:05.993Z,16.13
2022-08-26T07:18:36.686Z,15.75
2022-08-26T07:21:05.275Z,24.10
2022-08-26T07:23:32.671Z,15.50
2022-08-26T07:26:00.078Z,13.13
2022-08-26T07:28:27.301Z,13.15
2022-08-26T07:30:54.132Z,13.75
2022-08-26T07:33:21.142Z,12.98
2022-08-26T07:35:48.042Z,13.85
2022-08-26T07:38:15.034Z,17.48
2022-08-26T07:40:42.627Z,13.93
2022-08-26T07:43:10.194Z,17.42
2022-08-26T07:45:37.067Z,15.82
2022-08-26T07:48:04.086Z,20.33
2022-08-26T07:50:48.903Z,18.67
2022-08-26T07:53:18.015Z,16.40
2022-08-26T07:55:45.110Z,16.23
2022-08-26T07:58:12.065Z,18.42
2022-08-26T08:00:39.209Z,20.08
2022-08-26T08:03:06.531Z,17.80
2022-08-26T08:05:33.903Z,19.90
2022-08-26T08:08:17.368Z,20.35
2022-08-26T08:10:48.865Z,20.75
2022-08-26T08:13:15.921Z,20.58
2022-08-26T08:15:42.956Z,20.75
2022-08-26T08:18:15.726Z,20.77
2022-08-26T08:20:47.715Z,19.60
2022-08-26T08:23:26.188Z,21.67
2022-08-26T08:26:08.339Z,19.00
2022-08-26T08:28:35.998Z,20.63
2022-08-26T08:31:02.955Z,19.45
2022-08-26T08:33:30.340Z,19.20
2022-08-26T08:35:57.804Z,19.02
2022-08-26T08:38:24.987Z,25.15
2022-08-26T08:40:53.188Z,19.40
2022-08-26T08:43:20.625Z,18.02
2022-08-26T08:45:54.854Z,18.33
2022-08-26T08:48:27.734Z,17.85
2022-08-26T08:51:16.722Z,16.83
2022-08-26T08:56:25.976Z,14.05
2022-08-26T08:58:58.789Z,17.27
2022-08-26T09:01:35.277Z,15.77
2022-08-26T09:04:17.740Z,16.85
2022-08-26T09:06:45.686Z,14.23
2022-08-26T09:09:17.250Z,13.70
2022-08-26T09:11:44.263Z,15.57
2022-08-26T09:14:11.588Z,15.20
2022-08-26T09:16:49.227Z,14.73
2022-08-26T09:19:48.990Z,15.65
2022-08-26T09:22:33.136Z,13.25
2022-08-26T09:25:01.621Z,13.07
2022-08-26T09:27:44.051Z,11.70
2022-08-26T09:30:14.348Z,11.15
2022-08-26T09:32:41.859Z,10.35
2022-08-26T09:35:11.206Z,9.25
2022-08-26T09:37:40.069Z,7.38
2022-08-26T09:40:15.963Z,8.57
2022-08-26T09:42:43.287Z,7.45
2022-08-26T09:45:11.905Z,6.65
2022-08-26T09:47:38.876Z,4.10
2022-08-26T09:50:14.494Z,6.20
2022-08-26T09:52:42.758Z,5.43
2022-08-26T09:55:09.895Z,3.38
2022-08-26T09:57:44.932Z,3.10
2022-08-26T10:00:30.542Z,3.85
2022-08-26T10:02:59.014Z,4.80
2022-08-26T10:05:37.173Z,5.00
2022-08-26T10:08:19.941Z,4.80
2022-08-26T10:10:53.284Z,5.57
2022-08-26T10:13:32.728Z,4.07
2022-08-26T10:16:00.662Z,5.78
2022-08-26T10:18:34.678Z,5.68
2022-08-26T10:21:09.224Z,4.63
2022-08-26T10:26:18.403Z,3.97
2022-08-26T10:28:51.264Z,5.18
2022-08-26T10:31:27.688Z,6.50
2022-08-26T10:33:58.813Z,3.70
2022-08-26T10:37:13.461Z,4.68
2022-08-26T10:39:42.436Z,4.18
2022-08-26T10:42:35.590Z,4.68
2022-08-26T10:45:11.611Z,3.35
2022-08-26T10:47:47.590Z,4.30
2022-08-26T10:50:15.086Z,5.85
2022-08-26T10:52:52.556Z,6.80
2022-08-26T10:55:34.886Z,5.78
2022-08-26T10:58:26.519Z,4.00
2022-08-26T11:01:25.883Z,7.88
2022-08-26T11:04:04.208Z,4.20
2022-08-26T11:06:31.541Z,3.63
2022-08-26T11:09:02.642Z,4.18
2022-08-26T11:11:38.732Z,4.55
2022-08-26T11:14:06.940Z,5.30
2022-08-26T11:16:34.188Z,4.60
2022-08-26T11:19:01.958Z,5.15
2022-08-26T11:21:49.518Z,5.97
2022-08-26T11:24:36.523Z,3.55
2022-08-26T11:27:03.432Z,3.65
2022-08-26T11:29:49.689Z,5.40
2022-08-26T11:32:25.109Z,4.15
2022-08-26T11:34:59.372Z,4.85
2022-08-26T11:37:32.277Z,5.13
2022-08-26T11:40:00.831Z,3.95
2022-08-26T11:42:29.849Z,4.13
2022-08-26T11:44:58.176Z,5.32
2022-08-26T11:47:29.281Z,5.57
2022-08-26T11:50:09.624Z,3.88
2022-08-26T11:52:37.378Z,2.97
2022-08-26T11:55:06.696Z,4.63
2022-08-26T11:57:34.931Z,4.10
2022-08-26T12:00:02.877Z,6.05
2022-08-26T12:02:29.806Z,4.57
2022-08-26T12:04:57.064Z,4.63
2022-08-26T12:07:27.799Z,3.53
2022-08-26T12:09:57.486Z,3.50
2022-08-26T12:12:29.917Z,5.25
2022-08-26T12:15:19.933Z,4.28
2022-08-26T12:20:31.625Z,4.18
2022-08-26T12:23:00.287Z,3.92
2022-08-26T12:25:28.163Z,4.70
2022-08-26T12:28:04.152Z,6.53
2022-08-26T12:30:31.121Z,5.78
2022-08-26T12:33:22.409Z,3.50
2022-08-26T12:35:54.393Z,4.15
2022-08-26T12:38:23.929Z,4.03
2022-08-26T12:40:50.874Z,2.83
2022-08-26T12:43:36.509Z,3.25
2022-08-26T12:46:04.701Z,4.00
2022-08-26T12:48:36.375Z,5.05
2022-08-26T12:51:03.725Z,4.82
2022-08-26T12:53:32.955Z,2.35
2022-08-26T12:56:03.592Z,3.42
2022-08-26T12:58:37.928Z,4.10
2022-08-26T13:01:05.124Z,4.40
2022-08-26T13:03:35.228Z,2.03
2022-08-26T13:06:16.015Z,3.95
2022-08-26T13:08:47.586Z,3.83
2022-08-26T13:11:20.878Z,3.03
2022-08-26T13:13:51.826Z,5.88
2022-08-26T13:16:21.089Z,2.75
2022-08-26T13:18:48.905Z,4.28
2022-08-26T13:21:26.787Z,2.67
2022-08-26T13:23:53.981Z,5.18
2022-08-26T13:26:21.654Z,4.30
2022-08-26T13:29:01.758Z,2.33
2022-08-26T13:31:30.645Z,2.05
2022-08-26T13:33:57.800Z,1.48
2022-08-26T13:36:24.772Z,2.97
2022-08-26T13:38:51.880Z,3.33
2022-08-26T13:41:29.053Z,4.10
2022-08-26T13:43:56.890Z,2.50
2022-08-26T13:46:26.784Z,2.53
2022-08-26T13:48:54.632Z,3.03
2022-08-26T13:51:22.817Z,2.47
2022-08-26T13:53:50.460Z,2.58
2022-08-26T13:56:18.869Z,4.55
2022-08-26T13:58:46.390Z,2.60
2022-08-26T14:01:14.547Z,2.72
2022-08-26T14:03:41.942Z,2.40
2022-08-26T14:06:09.006Z,2.80
2022-08-26T14:08:37.048Z,3.97
2022-08-26T14:11:03.939Z,3.67
2022-08-26T14:13:30.888Z,2.83
2022-08-26T14:16:01.942Z,4.15
2022-08-26T14:18:31.544Z,3.13
2022-08-26T14:20:59.041Z,2.58
2022-08-26T14:23:26.570Z,4.10
2022-08-26T14:25:53.887Z,3.13
2022-08-26T14:28:20.916Z,2.35
2022-08-26T14:30:51.116Z,2.95
2022-08-26T14:33:20.212Z,4.65
2022-08-26T14:35:48.970Z,2.40
2022-08-26T14:38:17.105Z,6.72
2022-08-26T14:40:47.509Z,3.15
2022-08-26T14:43:15.428Z,3.05
2022-08-26T14:45:43.803Z,3.70
2022-08-26T14:48:10.905Z,3.50
2022-08-26T14:50:38.413Z,4.65
2022-08-26T14:53:24.189Z,5.13
2022-08-26T14:55:51.147Z,4.18
2022-08-26T14:58:18.022Z,3.38
2022-08-26T15:00:45.268Z,4.57
2022-08-26T15:03:12.187Z,2.33
2022-08-26T15:05:48.142Z,3.72
2022-08-26T15:08:15.988Z,3.30
2022-08-26T15:10:42.878Z,5.20
2022-08-26T15:13:09.799Z,3.40
2022-08-26T15:15:37.436Z,4.82
2022-08-26T15:18:04.305Z,4.38
2022-08-26T15:23:06.303Z,5.15
2022-08-26T15:25:33.583Z,4.35
2022-08-26T15:28:00.569Z,4.78
2022-08-26T15:30:27.574Z,3.80
2022-08-26T15:32:54.596Z,3.47
2022-08-26T15:35:21.583Z,2.92
2022-08-26T15:40:16.060Z,3.53
2022-08-26T15:42:43.257Z,3.28
2022-08-26T15:45:14.372Z,4.18
2022-08-26T15:47:55.428Z,4.25
2022-08-26T15:50:29.108Z,4.40
2022-08-26T15:52:56.385Z,3.67
2022-08-26T15:55:23.606Z,3.10
2022-08-26T15:57:50.569Z,3.50
2022-08-26T16:00:17.667Z,5.40
2022-08-26T16:02:44.666Z,2.92
2022-08-26T16:05:11.648Z,2.60
2022-08-26T16:07:38.768Z,2.75
2022-08-26T16:10:05.884Z,3.65
2022-08-26T16:12:33.393Z,2.80
2022-08-26T16:15:00.323Z,3.53
2022-08-26T16:17:27.668Z,3.83
2022-08-26T16:19:54.535Z,4.47
2022-08-26T16:22:21.549Z,4.10
2022-08-26T16:24:49.037Z,4.07
2022-08-26T16:27:15.961Z,3.75
2022-08-26T16:29:42.912Z,3.58
2022-08-26T16:32:09.792Z,3.10
2022-08-26T16:34:36.698Z,2.95
2022-08-26T16:37:04.219Z,3.33
2022-08-26T16:39:31.309Z,2.15
2022-08-26T16:41:58.225Z,2.67
2022-08-26T16:44:28.029Z,4.95
2022-08-26T16:46:58.842Z,3.08
2022-08-26T16:49:25.815Z,3.72
2022-08-26T16:51:52.675Z,4.30
2022-08-26T16:54:19.576Z,3.00
2022-08-26T16:56:47.605Z,4.85
2022-08-26T16:59:14.483Z,6.13
2022-08-26T17:01:41.417Z,5.20
2022-08-26T17:04:08.741Z,7.45
2022-08-26T17:06:35.605Z,4.82
2022-08-26T17:09:02.738Z,5.22
2022-08-26T17:11:29.831Z,6.15
2022-08-26T17:13:57.552Z,5.70
2022-08-26T17:16:26.861Z,7.25
2022-08-26T17:18:55.329Z,4.85
2022-08-26T17:21:22.219Z,3.10
2022-08-26T17:23:49.089Z,6.38
2022-08-26T17:26:16.140Z,5.55
2022-08-26T17:28:43.059Z,5.35
2022-08-26T17:31:11.059Z,4.72
2022-08-26T17:33:38.200Z,7.30
2022-08-26T17:36:05.890Z,4.03
2022-08-26T17:38:32.837Z,4.15
2022-08-26T17:40:59.754Z,2.95
2022-08-26T17:43:29.736Z,4.25
2022-08-26T17:45:58.015Z,4.47
2022-08-26T17:48:27.320Z,4.20
2022-08-26T17:50:54.510Z,5.20
2022-08-26T17:53:21.724Z,6.53
2022-08-26T17:55:48.883Z,3.38
2022-08-26T17:58:17.209Z,4.38
2022-08-26T18:00:45.022Z,6.63
2022-08-26T18:03:11.925Z,4.75
2022-08-26T18:05:38.807Z,4.75
2022-08-26T18:08:05.671Z,6.57
2022-08-26T18:10:32.601Z,4.32
2022-08-26T18:12:59.462Z,4.43
2022-08-26T18:15:26.375Z,3.65
2022-08-26T18:17:53.439Z,4.22
2022-08-26T18:20:20.611Z,4.43
2022-08-26T18:22:47.999Z,3.33
2022-08-26T18:25:15.366Z,4.63
2022-08-26T18:27:43.768Z,3.95
2022-08-26T18:30:16.427Z,4.15
2022-08-26T18:32:44.057Z,5.22
2022-08-26T18:35:11.374Z,5.55
2022-08-26T18:37:38.393Z,4.85
2022-08-26T18:40:06.800Z,5.68
2022-08-26T18:42:33.827Z,5.18
2022-08-26T18:45:00.879Z,5.72
2022-08-26T18:47:27.894Z,4.28
2022-08-26T18:49:54.935Z,3.47
2022-08-26T18:52:21.802Z,5.40
2022-08-26T18:54:50.837Z,6.68
2022-08-26T18:57:17.836Z,4.93
2022-08-26T18:59:44.777Z,3.88
2022-08-26T19:02:11.770Z,6.18
2022-08-26T19:04:39.023Z,4.90
2022-08-26T19:07:06.362Z,5.07
2022-08-26T19:09:33.797Z,4.22
2022-08-26T19:12:00.883Z,6.40
2022-08-26T19:14:28.667Z,5.70
2022-08-26T19:16:55.662Z,4.97
2022-08-26T19:19:25.576Z,4.40
2022-08-26T19:21:52.732Z,4.65
2022-08-26T19:24:20.627Z,4.40
2022-08-26T19:26:57.971Z,4.43
2022-08-26T19:29:27.734Z,4.47
2022-08-26T19:31:54.724Z,5.47
2022-08-26T19:34:21.598Z,5.32
2022-08-26T19:36:49.492Z,4.30
2022-08-26T19:39:16.604Z,6.63
2022-08-26T19:41:44.124Z,7.80
2022-08-26T19:44:13.243Z,4.97
2022-08-26T19:46:40.582Z,6.25
2022-08-26T19:49:07.487Z,5.85
2022-08-26T19:51:35.218Z,5.72
2022-08-26T19:54:02.520Z,4.60
2022-08-26T19:56:29.670Z,5.47
2022-08-26T19:58:56.888Z,5.88
2022-08-26T20:01:24.196Z,6.75
2022-08-26T20:03:51.128Z,6.22
2022-08-26T20:06:18.289Z,7.95
2022-08-26T20:08:45.171Z,4.78
2022-08-26T20:11:13.648Z,7.55
2022-08-26T20:13:40.527Z,7.80
2022-08-26T20:16:07.625Z,7.47
2022-08-26T20:18:52.965Z,5.68
2022-08-26T20:21:29.496Z,7.22
2022-08-26T20:24:01.405Z,6.72
2022-08-26T20:26:29.275Z,6.55
2022-08-26T20:28:56.675Z,6.40
2022-08-26T20:31:24.138Z,6.47
2022-08-26T20:33:51.794Z,5.95
2022-08-26T20:36:20.460Z,8.30
2022-08-26T20:38:48.315Z,6.00
2022-08-26T20:41:15.568Z,6.82
2022-08-26T20:43:46.225Z,6.97
2022-08-26T20:46:18.277Z,6.47
2022-08-26T20:48:47.103Z,6.90
2022-08-26T20:51:14.450Z,7.25
2022-08-26T20:53:41.510Z,6.28
2022-08-26T20:56:09.149Z,7.57
2022-08-26T20:58:36.510Z,4.75
2022-08-26T21:01:07.521Z,8.93
2022-08-26T21:03:35.888Z,4.80
2022-08-26T21:06:03.904Z,7.90
2022-08-26T21:08:33.160Z,6.30
2022-08-26T21:11:00.951Z,5.25
2022-08-26T21:13:42.757Z,6.93
2022-08-26T21:16:15.521Z,7.60
2022-08-26T21:18:42.484Z,6.22
2022-08-26T21:21:10.198Z,6.30
2022-08-26T21:23:37.422Z,4.93
2022-08-26T21:26:06.024Z,6.82
2022-08-26T21:28:34.851Z,5.00
2022-08-26T21:31:03.839Z,6.35
2022-08-26T21:33:31.048Z,7.57
2022-08-26T21:35:57.993Z,4.15
2022-08-26T21:38:24.945Z,5.68
2022-08-26T21:40:58.971Z,5.35
2022-08-26T21:43:35.231Z,6.35
2022-08-26T21:46:07.578Z,4.57
2022-08-26T21:48:35.296Z,6.05
2022-08-26T21:51:04.351Z,4.63
2022-08-26T21:53:31.430Z,4.90
2022-08-26T21:55:58.538Z,4.22
2022-08-26T21:58:25.446Z,4.15
2022-08-26T22:00:52.458Z,3.42
2022-08-26T22:03:19.430Z,5.07
2022-08-26T22:05:49.675Z,5.88
2022-08-26T22:08:17.883Z,3.75
2022-08-26T22:10:44.801Z,5.28
2022-08-26T22:13:11.784Z,5.00
2022-08-26T22:15:42.358Z,5.00
2022-08-26T22:18:09.668Z,3.97
2022-08-26T22:20:36.690Z,5.25
2022-08-26T22:23:03.668Z,4.30
2022-08-26T22:25:30.658Z,6.07
2022-08-26T22:27:57.740Z,5.30
2022-08-26T22:30:24.795Z,4.63
2022-08-26T22:32:51.805Z,4.60
2022-08-26T22:35:29.202Z,8.18
2022-08-26T22:37:57.282Z,3.88
2022-08-26T22:40:24.451Z,5.63
2022-08-26T22:42:55.669Z,5.85
2022-08-26T22:45:27.664Z,4.03
2022-08-26T22:47:54.896Z,5.75
2022-08-26T22:50:21.921Z,4.28
2022-08-26T22:52:48.862Z,3.90
2022-08-26T22:55:15.862Z,4.72
2022-08-26T22:57:42.744Z,6.20
2022-08-26T23:00:13.540Z,5.90
2022-08-26T23:02:41.355Z,4.88
2022-08-26T23:05:08.610Z,5.65
2022-08-26T23:07:35.836Z,4.63
2022-08-26T23:10:04.675Z,5.18
2022-08-26T23:12:31.607Z,5.00
2022-08-26T23:14:59.017Z,3.67
2022-08-26T23:17:25.920Z,4.55
2022-08-26T23:19:52.825Z,4.40
2022-08-26T23:22:19.744Z,5.10
2022-08-26T23:24:46.647Z,5.63
2022-08-26T23:27:14.058Z,4.68
2022-08-26T23:29:41.108Z,5.07
2022-08-26T23:32:08.106Z,7.10
2022-08-26T23:34:53.993Z,4.40
2022-08-26T23:37:21.464Z,7.03
2022-08-26T23:39:50.405Z,5.03
2022-08-26T23:42:17.798Z,5.65
2022-08-26T23:44:44.698Z,4.50
2022-08-26T23:47:11.759Z,5.47
2022-08-26T23:49:39.023Z,5.43
2022-08-26T23:52:24.701Z,4.28
2022-08-26T23:54:53.009Z,5.45
2022-08-26T23:57:21.177Z,3.65
2022-08-26T23:59:48.712Z,5.00
