createdAt,value
2019-01-12T00:01:59.654Z,3.37
2019-01-12T00:04:43.682Z,3.20
2019-01-12T00:07:26.518Z,1.90
2019-01-12T00:10:09.478Z,2.60
2019-01-12T00:12:52.443Z,2.17
2019-01-12T00:15:40.350Z,0.80
2019-01-12T00:18:22.935Z,3.17
2019-01-12T00:21:06.235Z,2.03
2019-01-12T00:23:49.303Z,2.87
2019-01-12T00:26:32.303Z,2.47
2019-01-12T00:29:14.558Z,2.77
2019-01-12T00:31:58.086Z,2.67
2019-01-12T00:34:40.494Z,2.17
2019-01-12T00:37:23.915Z,1.03
2019-01-12T00:40:06.054Z,0.90
2019-01-12T00:42:48.644Z,3.20
2019-01-12T00:45:31.462Z,1.63
2019-01-12T00:48:14.347Z,2.00
2019-01-12T00:50:56.782Z,2.40
2019-01-12T00:53:39.366Z,1.60
2019-01-12T00:56:21.665Z,2.73
2019-01-12T00:59:04.175Z,0.87
2019-01-12T01:01:46.631Z,1.30
2019-01-12T01:04:29.594Z,2.60
2019-01-12T01:07:11.922Z,1.53
2019-01-12T01:09:57.731Z,1.70
2019-01-12T01:12:40.592Z,1.63
2019-01-12T01:15:23.457Z,1.30
2019-01-12T01:18:06.591Z,0.70
2019-01-12T01:20:49.927Z,3.50
2019-01-12T01:23:32.221Z,4.03
2019-01-12T01:26:14.950Z,1.60
2019-01-12T01:28:57.649Z,2.87
2019-01-12T01:31:40.182Z,1.90
2019-01-12T01:34:22.301Z,2.63
2019-01-12T01:37:06.542Z,0.97
2019-01-12T01:39:48.516Z,2.13
2019-01-12T01:42:31.467Z,2.23
2019-01-12T01:45:14.867Z,1.10
2019-01-12T01:47:58.022Z,2.90
2019-01-12T01:50:41.182Z,0.97
2019-01-12T01:53:24.297Z,2.23
2019-01-12T01:56:07.013Z,0.87
2019-01-12T01:58:50.253Z,3.33
2019-01-12T02:01:32.641Z,2.50
2019-01-12T02:04:16.117Z,3.50
2019-01-12T02:06:58.591Z,1.90
2019-01-12T02:09:41.385Z,1.50
2019-01-12T02:12:24.543Z,2.93
2019-01-12T02:15:07.882Z,1.53
2019-01-12T02:17:54.064Z,2.30
2019-01-12T02:20:39.678Z,1.13
2019-01-12T02:23:22.711Z,1.53
2019-01-12T02:26:05.839Z,1.20
2019-01-12T02:28:48.741Z,2.43
2019-01-12T02:31:34.619Z,0.83
2019-01-12T02:34:20.094Z,2.70
2019-01-12T02:37:03.494Z,0.93
2019-01-12T02:39:46.227Z,1.33
2019-01-12T02:42:29.378Z,2.33
2019-01-12T02:45:12.364Z,2.03
2019-01-12T02:47:55.420Z,2.37
2019-01-12T02:50:38.337Z,1.23
2019-01-12T02:53:21.285Z,0.97
2019-01-12T02:56:04.413Z,1.13
2019-01-12T02:58:50.379Z,3.40
2019-01-12T03:01:33.337Z,2.07
2019-01-12T03:04:16.242Z,2.40
2019-01-12T03:06:59.421Z,1.97
2019-01-12T03:09:42.675Z,2.23
2019-01-12T03:12:25.479Z,1.13
2019-01-12T03:15:08.757Z,1.47
2019-01-12T03:17:52.150Z,0.77
2019-01-12T03:20:35.123Z,0.97
2019-01-12T03:23:18.214Z,1.77
2019-01-12T03:26:04.498Z,4.10
2019-01-12T03:28:47.616Z,1.30
2019-01-12T03:31:31.051Z,1.67
2019-01-12T03:34:14.143Z,2.33
2019-01-12T03:36:56.755Z,1.23
2019-01-12T03:39:39.722Z,2.30
2019-01-12T03:42:22.262Z,2.13
2019-01-12T03:45:04.909Z,2.17
2019-01-12T03:47:47.534Z,2.67
2019-01-12T03:50:30.258Z,2.37
2019-01-12T03:53:12.326Z,3.57
2019-01-12T03:55:57.913Z,1.40
2019-01-12T03:58:44.064Z,1.40
2019-01-12T04:01:26.978Z,2.30
2019-01-12T04:04:10.185Z,1.30
2019-01-12T04:06:56.059Z,1.83
2019-01-12T04:09:39.036Z,1.83
2019-01-12T04:12:22.049Z,2.97
2019-01-12T04:15:05.087Z,2.03
2019-01-12T04:17:47.726Z,2.43
2019-01-12T04:20:30.617Z,4.27
2019-01-12T04:23:13.157Z,1.87
2019-01-12T04:25:56.597Z,0.90
2019-01-12T04:31:22.811Z,3.00
2019-01-12T04:34:08.545Z,1.27
2019-01-12T04:36:51.166Z,1.37
2019-01-12T04:39:34.011Z,2.43
2019-01-12T04:42:16.164Z,3.17
2019-01-12T04:44:58.891Z,4.17
2019-01-12T04:47:45.122Z,3.30
2019-01-12T04:50:28.521Z,1.63
2019-01-12T04:53:11.875Z,0.50
2019-01-12T04:55:54.906Z,2.50
2019-01-12T04:58:40.175Z,2.63
2019-01-12T05:01:26.287Z,2.13
2019-01-12T05:04:08.770Z,2.27
2019-01-12T05:06:54.725Z,2.80
2019-01-12T05:09:37.964Z,1.37
2019-01-12T05:12:21.076Z,2.00
2019-01-12T05:15:04.345Z,0.57
2019-01-12T05:17:47.328Z,1.90
2019-01-12T05:20:30.439Z,1.07
2019-01-12T05:23:13.860Z,1.80
2019-01-12T05:25:57.149Z,2.83
2019-01-12T05:28:40.077Z,1.87
2019-01-12T05:31:23.479Z,2.10
2019-01-12T05:34:09.516Z,2.03
2019-01-12T05:36:52.964Z,2.17
2019-01-12T05:39:38.943Z,3.40
2019-01-12T05:42:22.424Z,2.57
2019-01-12T05:45:05.165Z,2.47
2019-01-12T05:47:47.911Z,6.30
2019-01-12T05:50:31.089Z,3.53
2019-01-12T05:53:14.241Z,1.43
2019-01-12T05:55:59.151Z,2.20
2019-01-12T05:58:44.529Z,4.17
2019-01-12T06:01:27.533Z,2.53
2019-01-12T06:04:13.110Z,3.47
2019-01-12T06:06:56.312Z,2.80
2019-01-12T06:09:25.987Z,3.27
2019-01-12T06:12:09.204Z,3.00
2019-01-12T06:14:52.003Z,2.50
2019-01-12T06:17:34.821Z,4.60
2019-01-12T06:20:25.208Z,3.17
2019-01-12T06:23:07.647Z,2.20
2019-01-12T06:25:52.987Z,3.50
2019-01-12T06:28:36.099Z,3.10
2019-01-12T06:31:19.082Z,2.07
2019-01-12T06:34:01.826Z,2.50
2019-01-12T06:36:44.624Z,1.67
2019-01-12T06:39:27.787Z,3.30
2019-01-12T06:42:13.787Z,2.37
2019-01-12T06:44:56.647Z,2.87
2019-01-12T06:47:39.515Z,2.63
2019-01-12T06:50:22.495Z,3.50
2019-01-12T06:53:05.893Z,4.03
2019-01-12T06:55:48.908Z,3.60
2019-01-12T06:58:31.972Z,4.00
2019-01-12T07:01:14.986Z,3.67
2019-01-12T07:03:57.562Z,3.60
2019-01-12T07:06:40.664Z,2.40
2019-01-12T07:09:23.717Z,1.83
2019-01-12T07:12:06.676Z,2.33
2019-01-12T07:14:49.286Z,3.33
2019-01-12T07:17:31.795Z,2.17
2019-01-12T07:20:14.355Z,4.40
2019-01-12T07:22:58.257Z,2.60
2019-01-12T07:25:40.546Z,2.33
2019-01-12T07:28:23.539Z,1.67
2019-01-12T07:31:05.684Z,5.50
2019-01-12T07:33:49.124Z,3.00
2019-01-12T07:36:31.391Z,1.23
2019-01-12T07:39:14.255Z,2.20
2019-01-12T07:41:56.398Z,2.53
2019-01-12T07:44:39.165Z,3.93
2019-01-12T07:47:21.116Z,2.30
2019-01-12T07:50:03.856Z,2.57
2019-01-12T07:52:46.108Z,2.20
2019-01-12T07:55:28.711Z,2.20
2019-01-12T07:57:58.319Z,2.00
2019-01-12T08:00:47.249Z,3.03
2019-01-12T08:03:32.835Z,2.20
2019-01-12T08:06:20.494Z,2.30
2019-01-12T08:09:05.962Z,1.40
2019-01-12T08:11:49.292Z,2.83
2019-01-12T08:14:32.098Z,13.53
2019-01-12T08:17:16.042Z,3.13
2019-01-12T08:20:04.598Z,3.13
2019-01-12T08:22:53.603Z,2.37
2019-01-12T08:25:46.390Z,9.90
2019-01-12T08:31:33.606Z,2.80
2019-01-12T08:34:19.265Z,1.77
2019-01-12T08:37:05.256Z,5.43
2019-01-12T08:42:42.423Z,2.90
2019-01-12T08:48:03.686Z,2.70
2019-01-12T08:50:50.055Z,4.27
2019-01-12T08:53:36.090Z,2.60
2019-01-12T08:56:22.215Z,1.77
2019-01-12T09:02:02.225Z,4.77
2019-01-12T09:04:50.554Z,3.07
2019-01-12T09:07:38.853Z,6.23
2019-01-12T09:10:24.897Z,2.67
2019-01-12T09:16:06.765Z,31.83
2019-01-12T09:21:35.409Z,4.17
2019-01-12T09:24:21.958Z,3.23
2019-01-12T09:27:09.170Z,2.40
2019-01-12T09:32:45.184Z,3.53
2019-01-12T09:35:33.069Z,1.83
2019-01-12T09:38:20.833Z,3.20
2019-01-12T09:41:08.557Z,2.43
2019-01-12T09:43:56.169Z,2.80
2019-01-12T09:46:45.561Z,1.43
2019-01-12T09:49:33.823Z,3.10
2019-01-12T09:52:21.631Z,3.53
2019-01-12T09:55:07.050Z,2.77
2019-01-12T09:57:52.400Z,2.13
2019-01-12T10:00:38.382Z,1.50
2019-01-12T10:03:26.086Z,1.70
2019-01-12T10:06:14.312Z,1.43
2019-01-12T10:08:58.416Z,2.97
2019-01-12T10:11:46.641Z,4.20
2019-01-12T10:17:21.801Z,3.00
2019-01-12T10:20:07.319Z,2.60
2019-01-12T10:28:29.057Z,3.20
2019-01-12T10:31:14.931Z,1.83
2019-01-12T10:33:44.556Z,2.70
2019-01-12T10:39:25.571Z,1.90
2019-01-12T10:42:11.393Z,3.70
2019-01-12T10:44:58.581Z,1.43
2019-01-12T10:47:46.776Z,1.77
2019-01-12T10:50:32.857Z,5.40
2019-01-12T10:53:17.607Z,3.23
2019-01-12T10:56:03.470Z,4.77
2019-01-12T10:58:49.224Z,1.67
2019-01-12T11:01:34.935Z,2.43
2019-01-12T11:04:20.997Z,1.80
2019-01-12T11:07:05.786Z,2.03
2019-01-12T11:09:51.370Z,2.30
2019-01-12T11:12:36.579Z,1.80
2019-01-12T11:15:22.442Z,1.37
2019-01-12T11:21:01.186Z,2.53
2019-01-12T11:23:48.858Z,1.30
2019-01-12T11:29:22.914Z,2.27
2019-01-12T11:32:08.402Z,1.80
2019-01-12T11:34:53.605Z,3.47
2019-01-12T11:37:39.305Z,2.93
2019-01-12T11:40:24.295Z,2.50
2019-01-12T11:43:10.027Z,2.33
2019-01-12T11:45:55.538Z,3.03
2019-01-12T11:48:25.178Z,6.47
2019-01-12T11:51:14.244Z,6.23
2019-01-12T11:54:03.158Z,4.23
2019-01-12T11:59:37.530Z,2.37
2019-01-12T12:02:25.798Z,3.60
2019-01-12T12:05:12.554Z,2.73
2019-01-12T12:07:57.860Z,3.03
2019-01-12T12:10:43.199Z,1.90
2019-01-12T12:13:28.619Z,20.73
2019-01-12T12:16:17.361Z,18.83
2019-01-12T12:19:03.641Z,8.70
2019-01-12T12:21:52.053Z,5.80
2019-01-12T12:24:38.259Z,6.87
2019-01-12T12:27:26.147Z,5.07
2019-01-12T12:30:10.867Z,2.30
2019-01-12T12:32:40.529Z,3.03
2019-01-12T12:38:21.228Z,2.13
2019-01-12T12:43:50.723Z,1.80
2019-01-12T12:46:39.814Z,4.63
2019-01-12T12:49:27.411Z,1.93
2019-01-12T12:52:15.290Z,1.93
2019-01-12T12:54:59.705Z,2.20
2019-01-12T12:57:32.906Z,3.17
2019-01-12T13:00:27.037Z,2.10
2019-01-12T13:03:12.997Z,3.60
2019-01-12T13:05:59.454Z,2.87
2019-01-12T13:08:48.401Z,3.17
2019-01-12T13:11:35.132Z,2.43
2019-01-12T13:14:24.093Z,3.00
2019-01-12T13:17:09.645Z,2.33
2019-01-12T13:19:39.301Z,1.23
2019-01-12T13:22:33.598Z,1.87
2019-01-12T13:25:19.929Z,2.13
2019-01-12T13:28:10.187Z,3.13
2019-01-12T13:33:50.321Z,2.13
2019-01-12T13:36:38.676Z,1.50
2019-01-12T13:39:24.761Z,2.03
2019-01-12T13:42:10.164Z,3.57
2019-01-12T13:50:46.674Z,3.03
2019-01-12T13:53:33.727Z,1.83
2019-01-12T13:59:11.491Z,3.63
2019-01-12T14:01:58.362Z,2.57
2019-01-12T14:04:44.466Z,1.90
2019-01-12T14:07:31.387Z,2.03
2019-01-12T14:12:57.834Z,3.53
2019-01-12T14:18:32.426Z,4.27
2019-01-12T14:21:19.347Z,1.27
2019-01-12T14:24:05.098Z,1.57
2019-01-12T14:26:51.454Z,2.20
2019-01-12T14:29:37.106Z,3.97
2019-01-12T14:32:25.535Z,1.60
2019-01-12T14:35:11.870Z,3.90
2019-01-12T14:37:57.270Z,2.10
2019-01-12T14:40:43.008Z,2.60
2019-01-12T14:43:28.923Z,3.07
2019-01-12T14:46:14.181Z,3.50
2019-01-12T14:49:00.182Z,1.67
2019-01-12T14:51:46.594Z,1.57
2019-01-12T14:54:32.446Z,4.87
2019-01-12T14:57:17.955Z,6.13
2019-01-12T15:00:05.105Z,3.17
2019-01-12T15:02:51.190Z,2.77
2019-01-12T15:05:37.224Z,7.00
2019-01-12T15:08:22.526Z,3.80
2019-01-12T15:11:09.873Z,4.87
2019-01-12T15:13:56.068Z,9.00
2019-01-12T15:16:42.385Z,10.50
2019-01-12T15:19:26.733Z,15.70
2019-01-12T15:21:56.409Z,16.27
2019-01-12T15:24:42.131Z,7.80
2019-01-12T15:27:28.009Z,7.20
2019-01-12T15:30:15.045Z,5.97
2019-01-12T15:33:00.591Z,6.27
2019-01-12T15:35:45.893Z,7.83
2019-01-12T15:38:29.925Z,2.83
2019-01-12T15:41:18.359Z,3.27
2019-01-12T15:44:04.059Z,4.00
2019-01-12T15:49:36.705Z,3.37
2019-01-12T15:52:22.755Z,2.50
2019-01-12T15:55:08.689Z,3.37
2019-01-12T15:57:52.900Z,5.63
2019-01-12T16:00:39.754Z,24.97
2019-01-12T16:03:26.147Z,4.10
2019-01-12T16:06:12.674Z,4.80
2019-01-12T16:08:58.810Z,6.53
2019-01-12T16:11:44.619Z,4.90
2019-01-12T16:14:29.174Z,3.07
2019-01-12T16:17:14.876Z,3.77
2019-01-12T16:20:00.762Z,1.83
2019-01-12T16:22:49.097Z,3.20
2019-01-12T16:25:38.943Z,3.67
2019-01-12T16:28:08.666Z,2.47
2019-01-12T16:30:54.841Z,2.70
2019-01-12T16:33:40.088Z,5.30
2019-01-12T16:36:26.325Z,4.83
2019-01-12T16:39:12.787Z,2.43
2019-01-12T16:41:58.816Z,7.67
2019-01-12T16:44:44.956Z,5.83
2019-01-12T16:47:30.666Z,3.83
2019-01-12T16:50:15.845Z,3.83
2019-01-12T16:53:01.704Z,5.47
2019-01-12T16:55:49.709Z,3.83
2019-01-12T16:58:37.974Z,3.27
2019-01-12T17:01:24.924Z,4.93
2019-01-12T17:04:09.707Z,3.80
2019-01-12T17:06:55.475Z,7.50
2019-01-12T17:09:42.427Z,5.20
2019-01-12T17:15:17.483Z,3.73
2019-01-12T17:18:03.629Z,6.43
2019-01-12T17:20:50.462Z,7.07
2019-01-12T17:23:36.810Z,7.37
2019-01-12T17:26:23.095Z,3.80
2019-01-12T17:29:09.081Z,3.43
2019-01-12T17:31:55.220Z,4.10
2019-01-12T17:34:43.739Z,2.80
2019-01-12T17:37:35.748Z,3.10
2019-01-12T17:40:26.023Z,4.80
2019-01-12T17:43:12.047Z,3.13
2019-01-12T17:45:58.505Z,5.57
2019-01-12T17:48:44.393Z,6.30
2019-01-12T17:51:32.520Z,3.63
2019-01-12T17:54:16.921Z,3.20
2019-01-12T17:57:02.443Z,3.20
2019-01-12T17:59:49.759Z,4.07
2019-01-12T18:02:34.938Z,5.07
2019-01-12T18:05:19.160Z,3.77
2019-01-12T18:08:04.977Z,5.13
2019-01-12T18:10:34.731Z,4.97
2019-01-12T18:13:21.003Z,6.10
2019-01-12T18:18:35.300Z,13.30
2019-01-12T18:24:03.042Z,9.83
2019-01-12T18:26:49.176Z,10.70
2019-01-12T18:29:37.028Z,9.27
2019-01-12T18:32:23.434Z,5.30
2019-01-12T18:35:09.686Z,5.70
2019-01-12T18:37:58.390Z,28.53
2019-01-12T18:40:44.082Z,12.93
2019-01-12T18:43:30.722Z,20.60
2019-01-12T18:46:16.729Z,27.23
2019-01-12T18:49:03.093Z,23.57
2019-01-12T18:51:47.619Z,13.97
2019-01-12T18:54:33.922Z,16.07
2019-01-12T18:57:20.463Z,9.40
2019-01-12T19:00:06.678Z,7.27
2019-01-12T19:02:55.021Z,10.57
2019-01-12T19:05:41.207Z,14.30
2019-01-12T19:08:27.325Z,14.20
2019-01-12T19:11:13.694Z,40.70
2019-01-12T19:14:01.185Z,102.73
2019-01-12T19:16:49.650Z,49.13
2019-01-12T19:19:38.354Z,57.70
2019-01-12T19:25:22.552Z,24.50
2019-01-12T19:27:52.910Z,26.43
2019-01-12T19:30:38.543Z,21.30
2019-01-12T19:36:16.597Z,21.17
2019-01-12T19:41:50.620Z,22.23
2019-01-12T19:44:38.914Z,9.87
2019-01-12T19:47:24.449Z,11.70
2019-01-12T19:50:11.327Z,9.90
2019-01-12T19:52:57.542Z,6.70
2019-01-12T19:58:30.338Z,9.67
2019-01-12T20:01:20.553Z,9.60
2019-01-12T20:04:08.982Z,6.80
2019-01-12T20:06:55.129Z,7.90
2019-01-12T20:12:31.973Z,7.27
2019-01-12T20:15:17.590Z,7.13
2019-01-12T20:18:04.370Z,4.80
2019-01-12T20:20:52.391Z,8.80
2019-01-12T20:23:42.325Z,7.73
2019-01-12T20:26:31.031Z,6.27
2019-01-12T20:29:21.063Z,12.43
2019-01-12T20:32:04.047Z,9.07
2019-01-12T20:34:50.598Z,29.27
2019-01-12T20:37:38.895Z,16.07
2019-01-12T20:40:25.132Z,13.07
2019-01-12T20:43:11.441Z,15.10
2019-01-12T20:52:14.607Z,8.60
2019-01-12T20:55:00.738Z,10.73
2019-01-12T20:57:46.782Z,12.70
2019-01-12T21:00:32.775Z,12.83
2019-01-12T21:03:18.939Z,16.63
2019-01-12T21:06:07.475Z,18.40
2019-01-12T21:08:52.871Z,17.50
2019-01-12T21:11:44.940Z,16.80
2019-01-12T21:14:27.678Z,14.20
2019-01-12T21:17:09.774Z,9.10
2019-01-12T21:19:52.976Z,6.40
2019-01-12T21:22:38.921Z,7.93
2019-01-12T21:25:22.887Z,9.70
2019-01-12T21:28:08.751Z,6.63
2019-01-12T21:30:51.494Z,8.40
2019-01-12T21:33:21.203Z,5.83
2019-01-12T21:36:04.371Z,11.43
2019-01-12T21:38:47.418Z,7.13
2019-01-12T21:41:30.488Z,6.07
2019-01-12T21:44:13.715Z,4.40
2019-01-12T21:46:57.926Z,6.00
2019-01-12T21:49:40.987Z,6.33
2019-01-12T21:52:24.453Z,7.73
2019-01-12T21:55:10.453Z,5.97
2019-01-12T21:57:53.427Z,9.47
2019-01-12T22:00:36.561Z,7.10
2019-01-12T22:03:19.740Z,6.00
2019-01-12T22:06:02.730Z,9.67
2019-01-12T22:08:44.901Z,12.10
2019-01-12T22:11:27.577Z,7.30
2019-01-12T22:14:10.274Z,8.57
2019-01-12T22:16:52.241Z,4.43
2019-01-12T22:19:35.025Z,4.83
2019-01-12T22:22:17.279Z,5.70
2019-01-12T22:24:59.845Z,5.10
2019-01-12T22:27:42.203Z,4.93
2019-01-12T22:30:25.031Z,5.03
2019-01-12T22:33:07.547Z,6.43
2019-01-12T22:35:50.319Z,12.80
2019-01-12T22:38:32.972Z,10.27
2019-01-12T22:41:18.660Z,7.77
2019-01-12T22:44:01.685Z,6.27
2019-01-12T22:46:49.651Z,5.77
2019-01-12T22:49:33.075Z,3.07
2019-01-12T22:52:15.851Z,5.60
2019-01-12T22:54:59.922Z,3.77
2019-01-12T22:57:43.108Z,3.27
2019-01-12T23:00:26.363Z,4.07
2019-01-12T23:03:09.511Z,4.93
2019-01-12T23:05:39.183Z,3.17
2019-01-12T23:08:21.413Z,5.50
2019-01-12T23:11:05.094Z,4.60
2019-01-12T23:13:47.700Z,6.53
2019-01-12T23:16:30.169Z,8.17
2019-01-12T23:19:13.321Z,3.53
2019-01-12T23:21:56.425Z,3.27
2019-01-12T23:24:39.532Z,6.00
2019-01-12T23:27:21.518Z,3.97
2019-01-12T23:30:09.416Z,2.73
2019-01-12T23:32:52.551Z,4.30
2019-01-12T23:35:35.806Z,7.60
2019-01-12T23:38:18.383Z,5.93
2019-01-12T23:41:01.161Z,4.17
2019-01-12T23:43:44.402Z,5.67
2019-01-12T23:46:27.613Z,7.57
2019-01-12T23:49:10.493Z,7.50
2019-01-12T23:51:53.684Z,4.30
2019-01-12T23:54:37.819Z,6.93
2019-01-12T23:57:20.965Z,8.17
