createdAt,value
2019-03-18T00:00:32.851Z,4.50
2019-03-18T00:03:21.165Z,4.50
2019-03-18T00:06:02.208Z,4.50
2019-03-18T00:08:43.525Z,4.40
2019-03-18T00:11:24.067Z,4.50
2019-03-18T00:14:05.411Z,4.50
2019-03-18T00:16:46.729Z,4.40
2019-03-18T00:19:28.042Z,4.50
2019-03-18T00:22:08.671Z,4.50
2019-03-18T00:24:49.352Z,4.50
2019-03-18T00:27:18.164Z,4.50
2019-03-18T00:29:47.037Z,4.60
2019-03-18T00:32:15.935Z,4.50
2019-03-18T00:34:44.721Z,4.50
2019-03-18T00:37:13.549Z,4.50
2019-03-18T00:39:42.417Z,4.50
2019-03-18T00:42:11.289Z,4.50
2019-03-18T00:44:40.077Z,4.60
2019-03-18T00:47:08.918Z,4.60
2019-03-18T00:49:37.727Z,4.60
2019-03-18T00:52:06.543Z,4.60
2019-03-18T00:54:35.471Z,4.50
2019-03-18T00:57:04.348Z,4.60
2019-03-18T00:59:33.229Z,4.50
2019-03-18T01:02:02.056Z,4.60
2019-03-18T01:04:30.900Z,4.60
2019-03-18T01:06:59.736Z,4.60
2019-03-18T01:09:28.756Z,4.60
2019-03-18T01:11:57.564Z,4.50
2019-03-18T01:14:26.397Z,4.50
2019-03-18T01:16:55.222Z,4.60
2019-03-18T01:19:24.183Z,4.60
2019-03-18T01:21:53.001Z,4.60
2019-03-18T01:24:21.805Z,4.60
2019-03-18T01:26:50.763Z,4.60
2019-03-18T01:29:19.643Z,4.60
2019-03-18T01:31:48.608Z,4.60
2019-03-18T01:34:17.528Z,4.50
2019-03-18T01:36:46.432Z,4.40
2019-03-18T01:39:15.213Z,4.30
2019-03-18T01:41:44.044Z,4.20
2019-03-18T01:44:12.869Z,4.10
2019-03-18T01:46:41.657Z,4.00
2019-03-18T01:49:10.514Z,4.00
2019-03-18T01:51:39.325Z,3.90
2019-03-18T01:54:08.178Z,4.00
2019-03-18T01:56:36.969Z,3.90
2019-03-18T01:59:05.854Z,4.00
2019-03-18T02:01:34.670Z,4.00
2019-03-18T02:04:03.601Z,3.90
2019-03-18T02:06:32.491Z,3.90
2019-03-18T02:09:01.366Z,3.90
2019-03-18T02:11:30.171Z,3.80
2019-03-18T02:13:58.951Z,3.80
2019-03-18T02:16:27.834Z,3.80
2019-03-18T02:18:56.724Z,3.80
2019-03-18T02:21:25.506Z,3.80
2019-03-18T02:23:54.308Z,3.80
2019-03-18T02:26:23.191Z,3.80
2019-03-18T02:28:52.132Z,3.70
2019-03-18T02:31:21.009Z,3.60
2019-03-18T02:33:50.121Z,3.60
2019-03-18T02:36:18.921Z,3.60
2019-03-18T02:38:47.801Z,3.50
2019-03-18T02:41:16.698Z,3.50
2019-03-18T02:43:45.553Z,3.50
2019-03-18T02:46:14.321Z,3.50
2019-03-18T02:48:43.128Z,3.50
2019-03-18T02:51:11.917Z,3.40
2019-03-18T02:53:40.731Z,3.30
2019-03-18T02:56:09.701Z,3.30
2019-03-18T02:58:38.475Z,3.20
2019-03-18T03:01:07.260Z,3.10
2019-03-18T03:03:37.172Z,3.20
2019-03-18T03:06:06.333Z,3.20
2019-03-18T03:08:35.284Z,3.20
2019-03-18T03:11:04.294Z,3.30
2019-03-18T03:13:33.384Z,3.30
2019-03-18T03:16:02.329Z,3.40
2019-03-18T03:18:31.291Z,3.50
2019-03-18T03:21:00.147Z,3.50
2019-03-18T03:23:28.965Z,3.50
2019-03-18T03:25:57.854Z,3.40
2019-03-18T03:28:26.836Z,3.30
2019-03-18T03:30:55.931Z,3.30
2019-03-18T03:33:25.009Z,3.30
2019-03-18T03:35:53.868Z,3.20
2019-03-18T03:38:22.676Z,3.20
2019-03-18T03:40:51.528Z,3.20
2019-03-18T03:43:20.435Z,3.20
2019-03-18T03:45:49.222Z,3.20
2019-03-18T03:48:17.997Z,3.20
2019-03-18T03:50:47.107Z,3.30
2019-03-18T03:53:15.913Z,3.40
2019-03-18T03:55:44.802Z,3.40
2019-03-18T03:58:13.922Z,3.50
2019-03-18T04:00:42.978Z,3.50
2019-03-18T04:03:11.916Z,3.50
2019-03-18T04:05:40.787Z,3.50
2019-03-18T04:08:09.764Z,3.50
2019-03-18T04:10:38.605Z,3.40
2019-03-18T04:13:07.486Z,3.30
2019-03-18T04:15:36.524Z,3.30
2019-03-18T04:18:05.500Z,3.20
2019-03-18T04:20:34.317Z,3.20
2019-03-18T04:23:03.154Z,3.10
2019-03-18T04:25:32.014Z,3.10
2019-03-18T04:28:00.808Z,3.10
2019-03-18T04:30:29.612Z,3.10
2019-03-18T04:32:58.551Z,3.00
2019-03-18T04:35:27.420Z,3.00
2019-03-18T04:37:56.206Z,3.00
2019-03-18T04:40:25.033Z,3.10
2019-03-18T04:42:53.909Z,3.10
2019-03-18T04:45:22.780Z,3.20
2019-03-18T04:47:51.615Z,3.20
2019-03-18T04:50:20.423Z,3.20
2019-03-18T04:52:49.212Z,3.10
2019-03-18T04:55:18.035Z,3.10
2019-03-18T04:57:46.848Z,3.10
2019-03-18T05:00:15.769Z,3.00
2019-03-18T05:02:44.640Z,3.00
2019-03-18T05:05:13.625Z,3.10
2019-03-18T05:07:42.436Z,3.10
2019-03-18T05:10:11.441Z,3.20
2019-03-18T05:12:40.415Z,3.30
2019-03-18T05:15:09.509Z,3.30
2019-03-18T05:17:38.381Z,3.30
2019-03-18T05:20:07.691Z,3.20
2019-03-18T05:22:36.466Z,3.20
2019-03-18T05:25:05.450Z,3.10
2019-03-18T05:27:34.478Z,3.10
2019-03-18T05:30:03.532Z,3.10
2019-03-18T05:32:32.500Z,3.10
2019-03-18T05:35:01.395Z,3.20
2019-03-18T05:37:30.348Z,3.20
2019-03-18T05:39:59.297Z,3.30
2019-03-18T05:42:28.225Z,3.30
2019-03-18T05:44:57.101Z,3.30
2019-03-18T05:47:38.267Z,3.30
2019-03-18T05:49:56.447Z,3.30
2019-03-18T05:52:25.330Z,3.40
2019-03-18T05:54:54.122Z,3.40
2019-03-18T05:57:25.836Z,3.50
2019-03-18T05:59:53.520Z,3.50
2019-03-18T06:02:22.372Z,3.50
2019-03-18T06:04:51.266Z,3.60
2019-03-18T06:07:20.036Z,3.70
2019-03-18T06:09:48.924Z,3.80
2019-03-18T06:12:17.796Z,3.90
2019-03-18T06:14:46.673Z,4.00
2019-03-18T06:17:15.513Z,4.10
2019-03-18T06:19:44.375Z,4.20
2019-03-18T06:22:13.233Z,4.40
2019-03-18T06:24:42.109Z,4.50
2019-03-18T06:27:10.928Z,4.60
2019-03-18T06:29:39.750Z,4.70
2019-03-18T06:32:08.660Z,4.60
2019-03-18T06:34:37.744Z,4.70
2019-03-18T06:37:06.648Z,4.70
2019-03-18T06:39:35.548Z,4.70
2019-03-18T06:42:04.498Z,4.70
2019-03-18T06:44:33.354Z,4.80
2019-03-18T06:47:02.246Z,4.70
2019-03-18T06:49:31.052Z,4.70
2019-03-18T06:51:59.971Z,4.70
2019-03-18T06:54:29.265Z,4.90
2019-03-18T06:56:58.085Z,4.90
2019-03-18T06:59:26.942Z,4.90
2019-03-18T07:01:55.784Z,5.10
2019-03-18T07:04:24.634Z,5.10
2019-03-18T07:06:53.578Z,5.10
2019-03-18T07:09:22.448Z,5.20
2019-03-18T07:11:51.280Z,5.20
2019-03-18T07:14:20.203Z,5.20
2019-03-18T07:16:49.015Z,5.20
2019-03-18T07:19:17.798Z,5.30
2019-03-18T07:21:46.601Z,5.30
2019-03-18T07:24:15.417Z,5.30
2019-03-18T07:26:44.285Z,5.30
2019-03-18T07:29:13.170Z,5.40
2019-03-18T07:31:41.977Z,5.60
2019-03-18T07:34:10.897Z,5.60
2019-03-18T07:36:39.763Z,5.70
2019-03-18T07:39:08.713Z,5.60
2019-03-18T07:41:37.525Z,5.70
2019-03-18T07:44:06.362Z,5.80
2019-03-18T07:46:35.173Z,5.80
2019-03-18T07:49:03.978Z,6.00
2019-03-18T07:51:32.851Z,6.00
2019-03-18T07:54:01.622Z,5.90
2019-03-18T07:56:30.446Z,5.90
2019-03-18T07:58:59.260Z,6.00
2019-03-18T08:01:28.068Z,5.70
2019-03-18T08:03:56.977Z,5.80
2019-03-18T08:06:25.791Z,6.00
2019-03-18T08:08:54.593Z,6.20
2019-03-18T08:11:23.473Z,6.30
2019-03-18T08:13:52.307Z,6.40
2019-03-18T08:16:21.099Z,6.80
2019-03-18T08:18:49.974Z,6.80
2019-03-18T08:21:18.852Z,6.70
2019-03-18T08:23:47.726Z,6.80
2019-03-18T08:26:16.511Z,6.60
2019-03-18T08:28:45.354Z,6.80
2019-03-18T08:31:14.204Z,6.80
2019-03-18T08:33:42.976Z,7.00
2019-03-18T08:36:11.818Z,7.00
2019-03-18T08:38:40.592Z,6.90
2019-03-18T08:41:09.361Z,6.70
2019-03-18T08:43:38.163Z,6.50
2019-03-18T08:46:06.944Z,6.40
2019-03-18T08:48:35.793Z,6.50
2019-03-18T08:51:04.745Z,6.50
2019-03-18T08:53:33.549Z,6.80
2019-03-18T08:56:02.468Z,7.10
2019-03-18T08:58:31.386Z,7.00
2019-03-18T09:01:00.259Z,7.20
2019-03-18T09:03:29.061Z,7.20
2019-03-18T09:05:57.897Z,7.20
2019-03-18T09:08:26.740Z,6.90
2019-03-18T09:10:55.783Z,7.10
2019-03-18T09:13:24.634Z,7.40
2019-03-18T09:15:53.452Z,7.50
2019-03-18T09:18:22.321Z,7.20
2019-03-18T09:20:51.184Z,7.30
2019-03-18T09:23:20.044Z,7.20
2019-03-18T09:25:48.861Z,7.30
2019-03-18T09:28:17.694Z,7.00
2019-03-18T09:30:46.573Z,7.00
2019-03-18T09:33:15.409Z,7.10
2019-03-18T09:35:44.323Z,7.30
2019-03-18T09:38:13.125Z,7.30
2019-03-18T09:40:41.934Z,7.30
2019-03-18T09:43:10.768Z,7.30
2019-03-18T09:45:39.601Z,7.40
2019-03-18T09:48:08.116Z,7.40
2019-03-18T09:50:36.989Z,7.60
2019-03-18T09:53:05.878Z,7.70
2019-03-18T09:55:34.770Z,8.00
2019-03-18T09:58:03.671Z,8.00
2019-03-18T10:00:32.450Z,7.90
2019-03-18T10:03:01.284Z,7.90
2019-03-18T10:05:33.007Z,7.90
2019-03-18T10:08:01.829Z,7.80
2019-03-18T10:10:30.662Z,7.80
2019-03-18T10:12:59.437Z,7.80
2019-03-18T10:15:28.301Z,7.90
2019-03-18T10:17:57.214Z,7.70
2019-03-18T10:20:26.047Z,8.10
2019-03-18T10:22:54.852Z,8.20
2019-03-18T10:25:23.708Z,8.10
2019-03-18T10:27:52.494Z,8.20
2019-03-18T10:30:21.376Z,8.40
2019-03-18T10:32:50.289Z,8.50
2019-03-18T10:35:19.324Z,8.20
2019-03-18T10:37:48.157Z,8.50
2019-03-18T10:40:16.953Z,8.60
2019-03-18T10:42:45.789Z,8.60
2019-03-18T10:45:14.724Z,8.50
2019-03-18T10:47:43.702Z,8.70
2019-03-18T10:50:12.714Z,8.80
2019-03-18T10:52:41.682Z,9.10
2019-03-18T10:55:11.425Z,8.90
2019-03-18T10:57:40.324Z,9.00
2019-03-18T11:00:10.845Z,9.00
2019-03-18T11:02:39.944Z,8.70
2019-03-18T11:05:09.299Z,8.70
2019-03-18T11:07:41.023Z,9.00
2019-03-18T11:10:12.585Z,9.00
2019-03-18T11:12:40.960Z,8.80
2019-03-18T11:15:11.143Z,9.00
2019-03-18T11:17:39.944Z,9.00
2019-03-18T11:20:10.048Z,8.90
2019-03-18T11:22:39.026Z,8.40
2019-03-18T11:25:08.220Z,8.50
2019-03-18T11:27:37.021Z,8.30
2019-03-18T11:30:06.362Z,8.10
2019-03-18T11:32:35.156Z,8.00
2019-03-18T11:35:04.364Z,8.10
2019-03-18T11:37:33.173Z,8.30
2019-03-18T11:40:02.145Z,8.20
2019-03-18T11:42:30.965Z,8.40
2019-03-18T11:44:59.815Z,8.50
2019-03-18T11:47:28.646Z,8.50
2019-03-18T11:50:06.147Z,8.30
2019-03-18T11:52:27.976Z,8.30
2019-03-18T11:54:56.897Z,8.40
2019-03-18T11:57:25.742Z,8.50
2019-03-18T11:59:54.565Z,8.50
2019-03-18T12:02:27.867Z,8.80
2019-03-18T12:04:53.877Z,9.20
2019-03-18T12:07:22.704Z,9.30
2019-03-18T12:09:51.504Z,9.40
2019-03-18T12:12:20.379Z,9.10
2019-03-18T12:14:49.209Z,9.00
2019-03-18T12:17:18.039Z,9.20
2019-03-18T12:19:46.837Z,9.30
2019-03-18T12:22:15.638Z,9.10
2019-03-18T12:24:44.455Z,9.40
2019-03-18T12:27:13.328Z,9.50
2019-03-18T12:29:42.126Z,9.70
2019-03-18T12:32:10.970Z,9.70
2019-03-18T12:34:39.790Z,9.60
2019-03-18T12:37:08.788Z,9.80
2019-03-18T12:39:37.610Z,9.40
2019-03-18T12:42:06.543Z,9.60
2019-03-18T12:44:35.356Z,9.60
2019-03-18T12:47:04.229Z,9.40
2019-03-18T12:49:33.025Z,9.60
2019-03-18T12:52:01.846Z,9.60
2019-03-18T12:54:30.637Z,9.70
2019-03-18T12:56:59.474Z,10.00
2019-03-18T12:59:28.339Z,10.20
2019-03-18T13:01:57.226Z,10.40
2019-03-18T13:04:26.207Z,10.20
2019-03-18T13:06:55.176Z,10.40
2019-03-18T13:09:24.071Z,10.40
2019-03-18T13:16:49.823Z,10.30
2019-03-18T13:19:18.996Z,10.10
2019-03-18T13:24:16.501Z,10.30
2019-03-18T13:26:45.997Z,10.40
2019-03-18T13:29:14.925Z,10.20
2019-03-18T13:31:43.993Z,10.00
2019-03-18T13:34:12.863Z,10.10
2019-03-18T13:36:41.956Z,10.20
2019-03-18T13:39:10.922Z,10.30
2019-03-18T13:41:39.788Z,10.20
2019-03-18T13:44:11.137Z,10.10
2019-03-18T13:46:40.018Z,10.10
2019-03-18T13:49:09.111Z,10.30
2019-03-18T13:51:38.113Z,10.50
2019-03-18T13:54:06.897Z,10.60
2019-03-18T14:06:29.397Z,9.80
2019-03-18T14:08:58.446Z,9.80
2019-03-18T14:11:27.289Z,9.70
2019-03-18T14:13:56.201Z,9.50
2019-03-18T14:16:25.280Z,9.20
2019-03-18T14:18:54.740Z,9.20
2019-03-18T14:21:32.796Z,8.90
2019-03-18T14:26:23.733Z,8.90
2019-03-18T14:28:55.908Z,9.10
2019-03-18T14:31:24.774Z,9.10
2019-03-18T14:33:53.554Z,9.20
2019-03-18T14:36:22.369Z,9.50
2019-03-18T14:38:51.191Z,9.30
2019-03-18T14:41:20.004Z,9.20
2019-03-18T14:43:48.817Z,9.30
2019-03-18T14:46:17.653Z,9.20
2019-03-18T14:48:46.431Z,9.20
2019-03-18T14:51:15.386Z,9.20
2019-03-18T14:56:12.837Z,9.10
2019-03-18T14:58:41.648Z,9.10
2019-03-18T15:01:10.445Z,9.10
2019-03-18T15:03:39.236Z,9.30
2019-03-18T15:06:08.060Z,9.30
2019-03-18T15:08:36.902Z,9.20
2019-03-18T15:11:05.706Z,9.30
2019-03-18T15:13:34.602Z,9.50
2019-03-18T15:16:03.403Z,9.60
2019-03-18T15:18:32.250Z,9.60
2019-03-18T15:21:01.052Z,9.90
2019-03-18T15:23:29.851Z,9.90
2019-03-18T15:26:00.021Z,9.80
2019-03-18T15:28:28.849Z,9.60
2019-03-18T15:30:57.737Z,9.50
2019-03-18T15:33:26.593Z,9.50
2019-03-18T15:35:55.482Z,9.40
2019-03-18T15:38:24.287Z,9.40
2019-03-18T15:40:53.178Z,9.20
2019-03-18T15:43:22.070Z,9.20
2019-03-18T15:45:50.876Z,9.30
2019-03-18T15:48:19.670Z,9.30
2019-03-18T15:50:48.580Z,9.20
2019-03-18T15:53:17.385Z,9.10
2019-03-18T15:55:46.313Z,9.20
2019-03-18T15:58:15.128Z,9.30
2019-03-18T16:00:44.023Z,9.30
2019-03-18T16:03:12.910Z,9.30
2019-03-18T16:05:41.700Z,9.40
2019-03-18T16:08:10.499Z,9.50
2019-03-18T16:10:39.357Z,9.50
2019-03-18T16:13:08.273Z,9.50
2019-03-18T16:15:37.099Z,9.60
2019-03-18T16:18:06.043Z,9.60
2019-03-18T16:20:35.068Z,9.80
2019-03-18T16:23:04.060Z,9.70
2019-03-18T16:25:32.914Z,9.40
2019-03-18T16:28:01.856Z,9.40
2019-03-18T16:30:30.836Z,9.40
2019-03-18T16:32:59.729Z,9.40
2019-03-18T16:35:28.631Z,9.30
2019-03-18T16:37:57.416Z,9.20
2019-03-18T16:40:26.375Z,9.20
2019-03-18T16:42:55.444Z,9.20
2019-03-18T16:45:24.235Z,9.20
2019-03-18T16:47:53.113Z,9.10
2019-03-18T16:50:22.014Z,9.10
2019-03-18T16:52:50.944Z,9.00
2019-03-18T16:55:19.923Z,9.00
2019-03-18T16:57:48.717Z,8.80
2019-03-18T17:00:18.570Z,8.80
2019-03-18T17:02:47.431Z,8.80
2019-03-18T17:05:16.330Z,8.70
2019-03-18T17:07:45.218Z,8.70
2019-03-18T17:10:14.118Z,8.60
2019-03-18T17:12:43.072Z,8.50
2019-03-18T17:15:12.136Z,8.50
2019-03-18T17:17:41.098Z,8.50
2019-03-18T17:20:11.312Z,8.40
2019-03-18T17:22:48.836Z,8.40
2019-03-18T17:25:12.976Z,8.50
2019-03-18T17:27:41.943Z,8.40
2019-03-18T17:30:14.437Z,8.20
2019-03-18T17:32:43.367Z,8.20
2019-03-18T17:35:12.343Z,8.30
2019-03-18T17:37:41.340Z,8.20
2019-03-18T17:40:11.081Z,8.10
2019-03-18T17:42:40.769Z,8.20
2019-03-18T17:45:10.670Z,8.10
2019-03-18T17:47:39.506Z,8.00
2019-03-18T17:50:10.490Z,7.80
2019-03-18T17:52:39.366Z,7.80
2019-03-18T17:55:11.071Z,7.70
2019-03-18T17:57:40.048Z,7.60
2019-03-18T18:00:11.326Z,7.60
2019-03-18T18:02:40.143Z,7.70
2019-03-18T18:05:09.163Z,7.70
2019-03-18T18:07:38.008Z,7.80
2019-03-18T18:10:07.363Z,7.70
2019-03-18T18:12:36.197Z,7.60
2019-03-18T18:15:06.106Z,7.60
2019-03-18T18:17:35.016Z,7.60
2019-03-18T18:20:03.946Z,7.60
2019-03-18T18:22:32.780Z,7.50
2019-03-18T18:25:01.582Z,7.40
2019-03-18T18:27:30.484Z,7.50
2019-03-18T18:29:59.365Z,7.50
2019-03-18T18:32:28.281Z,7.40
2019-03-18T18:34:57.125Z,7.30
2019-03-18T18:37:25.969Z,7.20
2019-03-18T18:39:54.874Z,7.10
2019-03-18T18:42:23.710Z,7.10
2019-03-18T18:44:52.540Z,7.20
2019-03-18T18:47:21.434Z,7.10
2019-03-18T18:49:50.458Z,7.00
2019-03-18T18:52:19.710Z,6.90
2019-03-18T18:54:48.550Z,6.90
2019-03-18T18:57:17.530Z,6.90
2019-03-18T18:59:46.395Z,6.90
2019-03-18T19:02:15.265Z,6.90
2019-03-18T19:04:44.116Z,7.00
2019-03-18T19:07:12.988Z,6.90
2019-03-18T19:09:41.869Z,6.70
2019-03-18T19:12:10.675Z,6.60
2019-03-18T19:14:39.505Z,6.50
2019-03-18T19:17:08.314Z,6.50
2019-03-18T19:19:37.308Z,6.50
2019-03-18T19:22:06.171Z,6.40
2019-03-18T19:24:35.042Z,6.20
2019-03-18T19:27:03.988Z,6.20
2019-03-18T19:29:32.957Z,6.10
2019-03-18T19:32:01.760Z,6.10
2019-03-18T19:34:30.824Z,6.00
2019-03-18T19:37:00.566Z,5.90
2019-03-18T19:39:29.487Z,5.80
2019-03-18T19:41:58.377Z,5.80
2019-03-18T19:44:27.185Z,5.70
2019-03-18T19:46:56.030Z,5.70
2019-03-18T19:49:24.869Z,5.70
2019-03-18T19:51:53.792Z,5.90
2019-03-18T19:54:22.775Z,5.90
2019-03-18T19:56:51.699Z,6.00
2019-03-18T19:59:22.623Z,6.20
2019-03-18T20:01:51.163Z,6.20
2019-03-18T20:04:20.324Z,6.30
2019-03-18T20:06:49.225Z,6.30
2019-03-18T20:09:18.245Z,6.30
2019-03-18T20:11:47.281Z,6.20
2019-03-18T20:14:16.149Z,6.20
2019-03-18T20:16:45.010Z,6.20
2019-03-18T20:19:16.606Z,6.20
2019-03-18T20:21:45.700Z,6.30
2019-03-18T20:24:14.661Z,6.30
2019-03-18T20:26:43.502Z,6.30
2019-03-18T20:29:12.304Z,6.30
2019-03-18T20:31:41.418Z,6.30
2019-03-18T20:34:10.358Z,6.30
2019-03-18T20:36:39.187Z,6.30
2019-03-18T20:39:08.305Z,6.30
2019-03-18T20:41:37.133Z,6.30
2019-03-18T20:44:05.957Z,6.30
2019-03-18T20:46:34.871Z,6.30
2019-03-18T20:49:03.771Z,6.20
2019-03-18T20:51:32.658Z,6.20
2019-03-18T20:54:11.560Z,6.20
2019-03-18T20:56:32.143Z,6.30
2019-03-18T20:59:00.961Z,6.30
2019-03-18T21:01:29.847Z,6.20
2019-03-18T21:03:58.721Z,6.10
2019-03-18T21:06:27.600Z,6.00
2019-03-18T21:08:56.409Z,5.90
2019-03-18T21:11:25.238Z,5.90
2019-03-18T21:13:57.313Z,5.80
2019-03-18T21:16:24.665Z,5.60
2019-03-18T21:18:53.555Z,5.70
2019-03-18T21:21:22.425Z,5.70
2019-03-18T21:23:52.940Z,5.70
2019-03-18T21:26:22.002Z,5.60
2019-03-18T21:28:50.814Z,5.40
2019-03-18T21:31:19.628Z,5.30
2019-03-18T21:33:48.488Z,5.30
2019-03-18T21:36:32.777Z,5.30
2019-03-18T21:38:47.999Z,5.30
2019-03-18T21:41:16.881Z,5.20
2019-03-18T21:43:45.701Z,5.20
2019-03-18T21:46:14.555Z,5.10
2019-03-18T21:48:43.421Z,5.10
2019-03-18T21:51:12.237Z,5.10
2019-03-18T21:53:41.046Z,4.90
2019-03-18T21:56:10.033Z,4.90
2019-03-18T21:58:38.917Z,4.80
2019-03-18T22:01:07.730Z,4.80
2019-03-18T22:03:36.527Z,4.70
2019-03-18T22:06:05.390Z,4.60
2019-03-18T22:08:34.504Z,4.60
2019-03-18T22:11:03.316Z,4.50
2019-03-18T22:13:32.136Z,4.60
2019-03-18T22:16:01.104Z,4.50
2019-03-18T22:18:29.934Z,4.50
2019-03-18T22:20:58.741Z,4.50
2019-03-18T22:23:27.605Z,4.60
2019-03-18T22:25:56.415Z,4.70
2019-03-18T22:28:25.206Z,4.60
2019-03-18T22:30:54.166Z,4.60
2019-03-18T22:33:23.030Z,4.60
2019-03-18T22:35:51.813Z,4.60
2019-03-18T22:38:20.638Z,4.50
2019-03-18T22:40:49.430Z,4.60
2019-03-18T22:43:18.249Z,4.50
2019-03-18T22:45:47.134Z,4.40
2019-03-18T22:48:15.944Z,4.40
2019-03-18T22:50:44.826Z,4.40
2019-03-18T22:53:13.694Z,4.50
2019-03-18T22:55:42.526Z,4.50
2019-03-18T22:58:11.349Z,4.50
2019-03-18T23:00:50.691Z,4.50
2019-03-18T23:03:19.717Z,4.60
2019-03-18T23:05:48.508Z,4.50
2019-03-18T23:08:17.314Z,4.40
2019-03-18T23:10:46.196Z,4.30
2019-03-18T23:13:15.030Z,4.10
2019-03-18T23:15:43.893Z,4.00
2019-03-18T23:18:12.829Z,4.00
2019-03-18T23:20:41.709Z,4.00
2019-03-18T23:23:10.516Z,3.90
2019-03-18T23:25:39.326Z,3.90
2019-03-18T23:28:08.268Z,3.80
2019-03-18T23:30:37.141Z,3.80
2019-03-18T23:33:05.928Z,3.80
2019-03-18T23:35:34.836Z,3.80
2019-03-18T23:38:03.750Z,3.70
2019-03-18T23:40:32.650Z,3.70
2019-03-18T23:43:01.510Z,3.70
2019-03-18T23:45:30.460Z,3.70
2019-03-18T23:47:59.254Z,3.70
2019-03-18T23:50:28.217Z,3.80
2019-03-18T23:52:57.275Z,3.80
2019-03-18T23:55:26.093Z,3.70
2019-03-18T23:57:55.121Z,3.70
