createdAt,value
2018-08-24T00:00:17.494Z,20.79
2018-08-24T00:00:52.985Z,20.87
2018-08-24T00:01:28.220Z,20.72
2018-08-24T00:02:03.595Z,20.83
2018-08-24T00:02:38.730Z,20.77
2018-08-24T00:03:14.064Z,20.76
2018-08-24T00:03:49.370Z,20.74
2018-08-24T00:04:24.979Z,20.66
2018-08-24T00:05:00.281Z,20.68
2018-08-24T00:05:35.793Z,20.59
2018-08-24T00:06:10.933Z,20.66
2018-08-24T00:06:46.309Z,20.43
2018-08-24T00:07:21.670Z,20.61
2018-08-24T00:07:57.037Z,20.46
2018-08-24T00:08:32.350Z,20.53
2018-08-24T00:09:07.472Z,20.53
2018-08-24T00:09:42.829Z,20.53
2018-08-24T00:10:18.056Z,20.56
2018-08-24T00:10:53.280Z,20.38
2018-08-24T00:11:28.614Z,20.41
2018-08-24T00:12:03.949Z,20.46
2018-08-24T00:12:39.376Z,20.34
2018-08-24T00:13:14.908Z,20.41
2018-08-24T00:13:50.341Z,20.33
2018-08-24T00:14:25.865Z,20.33
2018-08-24T00:15:00.853Z,20.31
2018-08-24T00:15:36.497Z,20.30
2018-08-24T00:16:11.932Z,20.25
2018-08-24T00:16:46.954Z,20.24
2018-08-24T00:17:22.404Z,20.23
2018-08-24T00:17:57.902Z,20.21
2018-08-24T00:18:33.312Z,20.15
2018-08-24T00:19:08.729Z,20.15
2018-08-24T00:19:43.969Z,20.08
2018-08-24T00:20:19.281Z,20.05
2018-08-24T00:20:54.817Z,20.05
2018-08-24T00:21:30.156Z,20.00
2018-08-24T00:22:05.498Z,19.93
2018-08-24T00:22:40.851Z,19.88
2018-08-24T00:23:16.370Z,19.97
2018-08-24T00:23:51.818Z,19.95
2018-08-24T00:24:27.111Z,19.94
2018-08-24T00:25:02.534Z,19.95
2018-08-24T00:25:37.729Z,19.94
2018-08-24T00:26:13.178Z,19.94
2018-08-24T00:26:48.651Z,19.80
2018-08-24T00:27:23.671Z,19.83
2018-08-24T00:27:59.074Z,19.78
2018-08-24T00:28:34.202Z,19.93
2018-08-24T00:29:09.618Z,19.86
2018-08-24T00:29:44.967Z,19.97
2018-08-24T00:30:20.209Z,20.02
2018-08-24T00:30:55.216Z,19.88
2018-08-24T00:31:30.454Z,19.97
2018-08-24T00:32:05.754Z,19.94
2018-08-24T00:32:41.375Z,19.97
2018-08-24T00:33:17.066Z,19.95
2018-08-24T00:33:52.286Z,19.95
2018-08-24T00:34:27.673Z,20.00
2018-08-24T00:35:02.892Z,20.00
2018-08-24T00:35:38.088Z,20.00
2018-08-24T00:36:13.402Z,20.05
2018-08-24T00:36:49.083Z,20.06
2018-08-24T00:37:24.299Z,19.97
2018-08-24T00:37:59.651Z,19.94
2018-08-24T00:38:34.857Z,20.05
2018-08-24T00:39:10.864Z,20.09
2018-08-24T00:39:46.263Z,20.08
2018-08-24T00:40:21.701Z,20.00
2018-08-24T00:40:57.325Z,20.02
2018-08-24T00:41:32.511Z,20.06
2018-08-24T00:42:08.015Z,20.08
2018-08-24T00:42:43.211Z,20.08
2018-08-24T00:43:18.794Z,20.13
2018-08-24T00:43:53.922Z,20.12
2018-08-24T00:44:29.264Z,20.08
2018-08-24T00:45:04.593Z,20.13
2018-08-24T00:45:39.625Z,20.08
2018-08-24T00:46:14.832Z,20.16
2018-08-24T00:46:50.078Z,20.08
2018-08-24T00:47:25.358Z,20.10
2018-08-24T00:48:00.395Z,20.05
2018-08-24T00:48:35.779Z,20.13
2018-08-24T00:49:11.124Z,20.13
2018-08-24T00:49:46.540Z,20.21
2018-08-24T00:50:21.850Z,20.09
2018-08-24T00:50:57.471Z,20.13
2018-08-24T00:51:32.901Z,20.06
2018-08-24T00:52:08.266Z,20.20
2018-08-24T00:52:43.355Z,20.20
2018-08-24T00:53:18.568Z,20.12
2018-08-24T00:53:54.572Z,20.05
2018-08-24T00:54:29.718Z,20.03
2018-08-24T00:55:05.221Z,19.97
2018-08-24T00:55:40.679Z,19.93
2018-08-24T00:56:15.976Z,19.90
2018-08-24T00:56:51.463Z,20.08
2018-08-24T00:57:26.895Z,20.03
2018-08-24T00:58:02.400Z,19.98
2018-08-24T00:58:37.813Z,19.90
2018-08-24T00:59:13.102Z,20.05
2018-08-24T00:59:48.341Z,19.94
2018-08-24T01:00:23.658Z,19.97
2018-08-24T01:00:58.887Z,19.93
2018-08-24T01:01:34.196Z,20.00
2018-08-24T01:02:09.548Z,20.00
2018-08-24T01:02:45.381Z,19.90
2018-08-24T01:03:20.812Z,20.06
2018-08-24T01:03:56.236Z,19.91
2018-08-24T01:04:31.702Z,19.97
2018-08-24T01:05:07.376Z,19.95
2018-08-24T01:05:42.875Z,19.91
2018-08-24T01:06:18.199Z,19.90
2018-08-24T01:06:53.403Z,19.94
2018-08-24T01:07:28.856Z,19.93
2018-08-24T01:08:04.045Z,20.06
2018-08-24T01:08:39.300Z,20.05
2018-08-24T01:09:14.717Z,19.97
2018-08-24T01:09:50.443Z,19.95
2018-08-24T01:10:25.730Z,19.84
2018-08-24T01:11:01.244Z,19.87
2018-08-24T01:11:37.301Z,20.00
2018-08-24T01:12:12.898Z,19.87
2018-08-24T01:12:48.417Z,19.86
2018-08-24T01:13:23.514Z,19.88
2018-08-24T01:13:59.059Z,19.93
2018-08-24T01:14:34.468Z,19.87
2018-08-24T01:15:09.905Z,19.83
2018-08-24T01:15:46.513Z,19.83
2018-08-24T01:16:21.971Z,19.87
2018-08-24T01:16:57.716Z,19.86
2018-08-24T01:17:33.650Z,19.75
2018-08-24T01:18:09.292Z,19.91
2018-08-24T01:18:44.422Z,19.91
2018-08-24T01:19:19.837Z,19.91
2018-08-24T01:19:55.025Z,19.83
2018-08-24T01:20:30.155Z,19.83
2018-08-24T01:21:05.570Z,19.90
2018-08-24T01:21:41.404Z,19.79
2018-08-24T01:22:16.794Z,19.73
2018-08-24T01:22:52.640Z,19.79
2018-08-24T01:23:28.025Z,19.70
2018-08-24T01:24:03.676Z,19.73
2018-08-24T01:24:39.020Z,19.78
2018-08-24T01:25:14.516Z,19.76
2018-08-24T01:25:49.792Z,19.76
2018-08-24T01:26:25.187Z,19.78
2018-08-24T01:27:00.934Z,19.72
2018-08-24T01:27:36.030Z,19.76
2018-08-24T01:28:11.382Z,19.75
2018-08-24T01:28:46.477Z,19.78
2018-08-24T01:29:22.014Z,19.78
2018-08-24T01:29:57.483Z,19.76
2018-08-24T01:30:32.815Z,19.79
2018-08-24T01:31:08.031Z,19.78
2018-08-24T01:31:43.484Z,19.68
2018-08-24T01:32:18.828Z,19.66
2018-08-24T01:32:54.225Z,19.66
2018-08-24T01:33:29.825Z,19.70
2018-08-24T01:34:05.110Z,19.63
2018-08-24T01:34:40.653Z,19.66
2018-08-24T01:35:15.845Z,19.72
2018-08-24T01:35:51.045Z,19.61
2018-08-24T01:36:26.460Z,19.57
2018-08-24T01:37:02.172Z,19.57
2018-08-24T01:37:37.765Z,19.60
2018-08-24T01:38:13.291Z,19.55
2018-08-24T01:38:48.629Z,19.51
2018-08-24T01:39:23.820Z,19.48
2018-08-24T01:39:59.224Z,19.38
2018-08-24T01:40:34.398Z,19.40
2018-08-24T01:41:10.120Z,19.39
2018-08-24T01:41:45.436Z,19.40
2018-08-24T01:42:20.784Z,19.39
2018-08-24T01:42:56.292Z,19.39
2018-08-24T01:43:31.923Z,19.36
2018-08-24T01:44:07.303Z,19.51
2018-08-24T01:44:42.449Z,19.39
2018-08-24T01:45:17.763Z,19.51
2018-08-24T01:45:53.158Z,19.53
2018-08-24T01:46:28.512Z,19.38
2018-08-24T01:47:04.115Z,19.53
2018-08-24T01:47:39.458Z,19.40
2018-08-24T01:48:14.789Z,19.36
2018-08-24T01:48:50.097Z,19.43
2018-08-24T01:49:26.695Z,19.35
2018-08-24T01:50:01.900Z,19.33
2018-08-24T01:50:37.207Z,19.35
2018-08-24T01:51:12.630Z,19.35
2018-08-24T01:51:47.863Z,19.31
2018-08-24T01:52:23.201Z,19.23
2018-08-24T01:52:58.417Z,19.28
2018-08-24T01:53:33.594Z,19.29
2018-08-24T01:54:08.703Z,19.35
2018-08-24T01:54:43.886Z,19.33
2018-08-24T01:55:19.303Z,19.32
2018-08-24T01:55:54.624Z,19.24
2018-08-24T01:56:30.054Z,19.18
2018-08-24T01:57:05.232Z,19.15
2018-08-24T01:57:40.552Z,19.05
2018-08-24T01:58:15.623Z,19.08
2018-08-24T01:58:51.058Z,19.06
2018-08-24T01:59:26.381Z,19.13
2018-08-24T02:00:02.013Z,19.08
2018-08-24T02:00:37.520Z,19.06
2018-08-24T02:01:12.825Z,19.06
2018-08-24T02:01:48.177Z,19.02
2018-08-24T02:02:23.597Z,19.02
2018-08-24T02:02:59.226Z,18.94
2018-08-24T02:03:34.611Z,19.06
2018-08-24T02:04:09.956Z,19.10
2018-08-24T02:04:45.267Z,19.06
2018-08-24T02:05:21.294Z,18.95
2018-08-24T02:05:56.761Z,18.99
2018-08-24T02:06:31.910Z,19.01
2018-08-24T02:07:07.073Z,19.01
2018-08-24T02:07:42.370Z,18.91
2018-08-24T02:08:17.778Z,18.98
2018-08-24T02:08:53.305Z,18.79
2018-08-24T02:09:28.226Z,18.82
2018-08-24T02:10:03.526Z,18.76
2018-08-24T02:10:39.547Z,18.82
2018-08-24T02:11:14.955Z,18.72
2018-08-24T02:11:50.691Z,18.79
2018-08-24T02:12:26.143Z,18.79
2018-08-24T02:13:01.472Z,18.73
2018-08-24T02:13:36.844Z,18.80
2018-08-24T02:14:12.448Z,18.84
2018-08-24T02:14:47.964Z,18.84
2018-08-24T02:15:23.263Z,18.77
2018-08-24T02:15:58.764Z,18.86
2018-08-24T02:16:34.505Z,18.79
2018-08-24T02:17:09.727Z,18.79
2018-08-24T02:17:44.811Z,18.79
2018-08-24T02:18:20.241Z,18.74
2018-08-24T02:18:55.540Z,18.68
2018-08-24T02:19:31.291Z,18.70
2018-08-24T02:20:06.508Z,18.70
2018-08-24T02:20:41.394Z,18.72
2018-08-24T02:21:16.695Z,18.79
2018-08-24T02:21:52.006Z,18.72
2018-08-24T02:22:27.243Z,18.77
2018-08-24T02:23:02.748Z,18.73
2018-08-24T02:23:38.384Z,18.70
2018-08-24T02:24:13.776Z,18.65
2018-08-24T02:24:49.601Z,18.61
2018-08-24T02:25:25.006Z,18.67
2018-08-24T02:26:00.411Z,18.64
2018-08-24T02:26:35.761Z,18.62
2018-08-24T02:27:11.371Z,18.67
2018-08-24T02:27:46.617Z,18.61
2018-08-24T02:28:22.099Z,18.70
2018-08-24T02:28:57.607Z,18.62
2018-08-24T02:29:33.118Z,18.57
2018-08-24T02:30:08.731Z,18.50
2018-08-24T02:30:44.047Z,18.52
2018-08-24T02:31:19.317Z,18.52
2018-08-24T02:31:54.813Z,18.57
2018-08-24T02:32:30.243Z,18.52
2018-08-24T02:33:05.768Z,18.52
2018-08-24T02:33:41.099Z,18.44
2018-08-24T02:34:16.615Z,18.36
2018-08-24T02:34:52.109Z,18.24
2018-08-24T02:35:27.653Z,18.18
2018-08-24T02:36:02.795Z,18.24
2018-08-24T02:36:38.728Z,18.27
2018-08-24T02:37:13.947Z,18.22
2018-08-24T02:37:49.368Z,18.12
2018-08-24T02:38:24.649Z,18.09
2018-08-24T02:39:00.045Z,18.10
2018-08-24T02:39:35.279Z,18.12
2018-08-24T02:40:10.889Z,18.04
2018-08-24T02:40:46.299Z,18.06
2018-08-24T02:41:21.384Z,18.00
2018-08-24T02:41:56.617Z,17.95
2018-08-24T02:42:31.943Z,18.02
2018-08-24T02:43:07.376Z,17.94
2018-08-24T02:43:42.686Z,17.99
2018-08-24T02:44:17.926Z,17.95
2018-08-24T02:44:53.225Z,17.87
2018-08-24T02:45:28.450Z,17.99
2018-08-24T02:46:03.870Z,17.92
2018-08-24T02:46:39.086Z,17.88
2018-08-24T02:47:15.225Z,17.88
2018-08-24T02:47:50.734Z,17.97
2018-08-24T02:48:26.050Z,17.87
2018-08-24T02:49:01.570Z,17.88
2018-08-24T02:49:37.108Z,17.89
2018-08-24T02:50:12.311Z,17.91
2018-08-24T02:50:47.447Z,17.87
2018-08-24T02:51:22.800Z,17.81
2018-08-24T02:51:58.275Z,17.73
2018-08-24T02:52:33.588Z,17.78
2018-08-24T02:53:08.924Z,17.74
2018-08-24T02:53:44.151Z,17.76
2018-08-24T02:54:19.434Z,17.73
2018-08-24T02:54:54.966Z,17.76
2018-08-24T02:55:30.557Z,17.74
2018-08-24T02:56:05.887Z,17.73
2018-08-24T02:56:41.084Z,17.79
2018-08-24T02:57:16.699Z,17.74
2018-08-24T02:57:51.881Z,17.73
2018-08-24T02:58:27.401Z,17.70
2018-08-24T02:59:02.797Z,17.76
2018-08-24T02:59:37.941Z,17.71
2018-08-24T03:00:13.058Z,17.73
2018-08-24T03:00:48.256Z,17.73
2018-08-24T03:01:23.392Z,17.67
2018-08-24T03:01:58.855Z,17.71
2018-08-24T03:02:34.090Z,17.67
2018-08-24T03:03:09.514Z,17.67
2018-08-24T03:03:44.727Z,17.73
2018-08-24T03:04:20.021Z,17.76
2018-08-24T03:04:55.634Z,17.70
2018-08-24T03:05:31.296Z,17.54
2018-08-24T03:06:06.445Z,17.59
2018-08-24T03:06:42.005Z,17.62
2018-08-24T03:07:17.312Z,17.64
2018-08-24T03:07:52.573Z,17.59
2018-08-24T03:08:27.875Z,17.66
2018-08-24T03:09:03.093Z,17.59
2018-08-24T03:09:38.505Z,17.62
2018-08-24T03:10:13.834Z,17.57
2018-08-24T03:10:49.026Z,17.55
2018-08-24T03:11:24.347Z,17.63
2018-08-24T03:11:59.678Z,17.55
2018-08-24T03:12:35.123Z,17.62
2018-08-24T03:13:10.647Z,17.62
2018-08-24T03:13:45.956Z,17.55
2018-08-24T03:14:21.093Z,17.55
2018-08-24T03:14:56.771Z,17.63
2018-08-24T03:15:32.300Z,17.63
2018-08-24T03:16:07.951Z,17.63
2018-08-24T03:16:43.253Z,17.59
2018-08-24T03:17:18.772Z,17.59
2018-08-24T03:17:54.382Z,17.57
2018-08-24T03:18:29.809Z,17.59
2018-08-24T03:19:05.555Z,17.64
2018-08-24T03:19:40.640Z,17.54
2018-08-24T03:20:16.375Z,17.50
2018-08-24T03:20:51.711Z,17.55
2018-08-24T03:21:27.036Z,17.63
2018-08-24T03:22:02.644Z,17.62
2018-08-24T03:22:38.160Z,17.64
2018-08-24T03:23:13.662Z,17.69
2018-08-24T03:23:48.757Z,17.66
2018-08-24T03:24:23.875Z,17.66
2018-08-24T03:24:59.395Z,17.73
2018-08-24T03:25:34.742Z,17.70
2018-08-24T03:26:10.149Z,17.76
2018-08-24T03:26:45.501Z,17.74
2018-08-24T03:27:21.004Z,17.82
2018-08-24T03:27:56.190Z,17.82
2018-08-24T03:28:31.735Z,17.73
2018-08-24T03:29:06.836Z,17.73
2018-08-24T03:29:42.251Z,17.74
2018-08-24T03:30:17.555Z,17.73
2018-08-24T03:30:53.063Z,17.84
2018-08-24T03:31:28.632Z,17.82
2018-08-24T03:32:04.251Z,17.88
2018-08-24T03:32:39.339Z,17.76
2018-08-24T03:33:14.754Z,17.87
2018-08-24T03:33:49.937Z,17.88
2018-08-24T03:34:25.632Z,17.79
2018-08-24T03:35:01.044Z,17.91
2018-08-24T03:35:36.521Z,17.89
2018-08-24T03:36:12.357Z,17.88
2018-08-24T03:36:47.983Z,17.88
2018-08-24T03:37:23.224Z,17.84
2018-08-24T03:37:58.714Z,17.89
2018-08-24T03:38:34.224Z,17.92
2018-08-24T03:39:09.514Z,17.95
2018-08-24T03:39:44.830Z,17.95
2018-08-24T03:40:20.160Z,17.91
2018-08-24T03:40:56.467Z,17.88
2018-08-24T03:41:31.767Z,17.92
2018-08-24T03:42:07.195Z,17.81
2018-08-24T03:42:42.916Z,17.87
2018-08-24T03:43:18.327Z,17.84
2018-08-24T03:43:53.739Z,17.85
2018-08-24T03:44:29.119Z,17.89
2018-08-24T03:45:04.729Z,17.73
2018-08-24T03:45:39.863Z,17.74
2018-08-24T03:46:15.157Z,17.78
2018-08-24T03:46:50.473Z,17.76
2018-08-24T03:47:25.933Z,17.76
2018-08-24T03:48:01.407Z,17.71
2018-08-24T03:48:36.576Z,17.70
2018-08-24T03:49:11.917Z,17.74
2018-08-24T03:49:47.120Z,17.73
2018-08-24T03:50:22.748Z,17.70
2018-08-24T03:50:58.251Z,17.78
2018-08-24T03:51:33.528Z,17.73
2018-08-24T03:52:09.031Z,17.73
2018-08-24T03:52:44.597Z,17.82
2018-08-24T03:53:19.834Z,17.71
2018-08-24T03:53:55.394Z,17.78
2018-08-24T03:54:30.835Z,17.79
2018-08-24T03:55:06.236Z,17.89
2018-08-24T03:55:41.886Z,17.84
2018-08-24T03:56:17.209Z,17.76
2018-08-24T03:56:52.540Z,17.71
2018-08-24T03:57:28.081Z,17.88
2018-08-24T03:58:03.390Z,17.79
2018-08-24T03:58:39.009Z,17.76
2018-08-24T03:59:14.443Z,17.76
2018-08-24T03:59:49.647Z,17.70
2018-08-24T04:00:25.069Z,17.74
2018-08-24T04:01:00.490Z,17.70
2018-08-24T04:01:35.542Z,17.79
2018-08-24T04:02:10.665Z,17.76
2018-08-24T04:02:46.077Z,17.71
2018-08-24T04:03:21.304Z,17.70
2018-08-24T04:03:56.792Z,17.82
2018-08-24T04:04:32.229Z,17.74
2018-08-24T04:05:07.743Z,17.85
2018-08-24T04:05:43.396Z,17.74
2018-08-24T04:06:18.700Z,17.76
2018-08-24T04:06:54.245Z,17.82
2018-08-24T04:07:29.602Z,17.85
2018-08-24T04:08:04.696Z,17.82
2018-08-24T04:08:40.059Z,17.81
2018-08-24T04:09:15.456Z,17.81
2018-08-24T04:09:51.480Z,17.88
2018-08-24T04:10:26.985Z,17.74
2018-08-24T04:11:02.337Z,17.81
2018-08-24T04:11:37.544Z,17.70
2018-08-24T04:12:13.190Z,17.74
2018-08-24T04:12:48.503Z,17.74
2018-08-24T04:13:23.805Z,17.73
2018-08-24T04:13:59.019Z,17.67
2018-08-24T04:14:34.564Z,17.66
2018-08-24T04:15:10.196Z,17.66
2018-08-24T04:15:45.725Z,17.66
2018-08-24T04:16:21.180Z,17.66
2018-08-24T04:16:56.570Z,17.73
2018-08-24T04:17:31.896Z,17.69
2018-08-24T04:18:07.290Z,17.69
2018-08-24T04:18:43.522Z,17.73
2018-08-24T04:19:18.820Z,17.71
2018-08-24T04:19:53.971Z,17.64
2018-08-24T04:20:29.480Z,17.69
2018-08-24T04:21:04.601Z,17.70
2018-08-24T04:21:40.061Z,17.69
2018-08-24T04:22:15.173Z,17.67
2018-08-24T04:22:50.386Z,17.76
2018-08-24T04:23:25.893Z,17.73
2018-08-24T04:24:01.005Z,17.70
2018-08-24T04:24:36.225Z,17.74
2018-08-24T04:25:11.563Z,17.79
2018-08-24T04:25:46.906Z,17.81
2018-08-24T04:26:22.397Z,17.69
2018-08-24T04:26:57.507Z,17.82
2018-08-24T04:27:32.754Z,17.84
2018-08-24T04:28:08.022Z,17.85
2018-08-24T04:28:43.434Z,17.85
2018-08-24T04:29:18.742Z,17.85
2018-08-24T04:29:54.526Z,17.87
2018-08-24T04:30:29.870Z,17.88
2018-08-24T04:31:05.862Z,17.88
2018-08-24T04:31:41.372Z,17.94
2018-08-24T04:32:16.933Z,17.88
2018-08-24T04:32:52.058Z,18.04
2018-08-24T04:33:27.234Z,17.99
2018-08-24T04:34:02.586Z,18.06
2018-08-24T04:34:38.143Z,17.94
2018-08-24T04:35:13.454Z,17.99
2018-08-24T04:35:48.972Z,18.00
2018-08-24T04:36:24.171Z,17.88
2018-08-24T04:36:59.377Z,17.91
2018-08-24T04:37:35.003Z,17.84
2018-08-24T04:38:10.421Z,17.94
2018-08-24T04:38:45.715Z,17.87
2018-08-24T04:39:20.815Z,17.89
2018-08-24T04:39:56.032Z,17.97
2018-08-24T04:40:31.354Z,18.02
2018-08-24T04:41:06.686Z,17.99
2018-08-24T04:41:41.929Z,17.97
2018-08-24T04:42:17.252Z,17.92
2018-08-24T04:42:52.598Z,17.97
2018-08-24T04:43:28.308Z,18.03
2018-08-24T04:44:03.740Z,17.91
2018-08-24T04:44:39.287Z,17.85
2018-08-24T04:45:14.580Z,17.92
2018-08-24T04:45:50.061Z,17.89
2018-08-24T04:46:25.537Z,17.88
2018-08-24T04:47:01.061Z,18.00
2018-08-24T04:47:36.686Z,17.89
2018-08-24T04:48:12.127Z,17.88
2018-08-24T04:48:47.448Z,17.85
2018-08-24T04:49:22.576Z,17.91
2018-08-24T04:49:58.103Z,18.02
2018-08-24T04:50:33.607Z,17.88
2018-08-24T04:51:09.310Z,17.89
2018-08-24T04:51:44.500Z,17.81
2018-08-24T04:52:19.947Z,17.85
2018-08-24T04:52:55.064Z,17.81
2018-08-24T04:53:30.479Z,17.91
2018-08-24T04:54:05.755Z,17.89
2018-08-24T04:54:41.172Z,17.87
2018-08-24T04:55:17.085Z,17.74
2018-08-24T04:55:52.691Z,17.84
2018-08-24T04:56:28.049Z,17.79
2018-08-24T04:57:03.432Z,17.88
2018-08-24T04:57:39.076Z,17.74
2018-08-24T04:58:14.106Z,17.85
2018-08-24T04:58:49.301Z,17.88
2018-08-24T04:59:24.701Z,17.85
2018-08-24T05:00:01.033Z,17.91
2018-08-24T05:00:36.343Z,17.89
2018-08-24T05:01:11.659Z,17.89
2018-08-24T05:01:47.208Z,17.78
2018-08-24T05:02:23.008Z,17.82
2018-08-24T05:02:58.349Z,17.88
2018-08-24T05:03:33.749Z,17.81
2018-08-24T05:04:09.259Z,17.88
2018-08-24T05:04:44.755Z,17.91
2018-08-24T05:05:20.081Z,17.82
2018-08-24T05:05:55.483Z,17.79
2018-08-24T05:06:30.791Z,17.81
2018-08-24T05:07:06.188Z,17.84
2018-08-24T05:07:41.756Z,17.81
2018-08-24T05:08:17.235Z,17.84
2018-08-24T05:08:52.343Z,17.73
2018-08-24T05:09:27.641Z,17.82
2018-08-24T05:10:02.738Z,17.81
2018-08-24T05:10:38.169Z,17.88
2018-08-24T05:11:13.595Z,17.94
2018-08-24T05:11:48.957Z,17.84
2018-08-24T05:12:24.105Z,17.87
2018-08-24T05:12:59.543Z,17.87
2018-08-24T05:13:35.151Z,17.74
2018-08-24T05:14:10.852Z,17.81
2018-08-24T05:14:46.472Z,17.71
2018-08-24T05:15:21.903Z,17.78
2018-08-24T05:15:57.235Z,17.92
2018-08-24T05:16:32.445Z,17.88
2018-08-24T05:17:07.658Z,17.87
2018-08-24T05:17:43.046Z,17.87
2018-08-24T05:18:18.270Z,17.82
2018-08-24T05:18:53.474Z,17.89
2018-08-24T05:19:29.017Z,17.91
2018-08-24T05:20:04.620Z,17.92
2018-08-24T05:20:39.930Z,17.91
2018-08-24T05:21:15.717Z,18.02
2018-08-24T05:21:50.867Z,18.00
2018-08-24T05:22:26.392Z,17.97
2018-08-24T05:23:01.516Z,17.99
2018-08-24T05:23:37.153Z,17.92
2018-08-24T05:24:12.583Z,17.94
2018-08-24T05:24:47.858Z,17.97
2018-08-24T05:25:22.910Z,18.07
2018-08-24T05:25:58.162Z,18.09
2018-08-24T05:26:33.679Z,18.07
2018-08-24T05:27:09.116Z,18.15
2018-08-24T05:27:45.003Z,18.22
2018-08-24T05:28:20.093Z,18.22
2018-08-24T05:28:55.342Z,18.21
2018-08-24T05:29:30.665Z,18.22
2018-08-24T05:30:05.783Z,18.18
2018-08-24T05:30:41.092Z,18.25
2018-08-24T05:31:16.401Z,18.25
2018-08-24T05:31:51.804Z,18.31
2018-08-24T05:32:27.228Z,18.24
2018-08-24T05:33:02.806Z,18.27
2018-08-24T05:33:37.940Z,18.29
2018-08-24T05:34:13.174Z,18.36
2018-08-24T05:34:48.678Z,18.44
2018-08-24T05:35:23.895Z,18.39
2018-08-24T05:35:59.298Z,18.36
2018-08-24T05:36:34.652Z,18.34
2018-08-24T05:37:09.975Z,18.44
2018-08-24T05:37:45.196Z,18.29
2018-08-24T05:38:20.605Z,18.27
2018-08-24T05:38:55.826Z,18.28
2018-08-24T05:39:31.077Z,18.25
2018-08-24T05:40:06.396Z,18.34
2018-08-24T05:40:41.704Z,18.31
2018-08-24T05:41:16.975Z,18.27
2018-08-24T05:41:52.347Z,18.27
2018-08-24T05:42:27.658Z,18.27
2018-08-24T05:43:02.894Z,18.28
2018-08-24T05:43:38.188Z,18.27
2018-08-24T05:44:13.513Z,18.31
2018-08-24T05:44:48.628Z,18.28
2018-08-24T05:45:24.161Z,18.37
2018-08-24T05:45:59.468Z,18.29
2018-08-24T05:46:34.784Z,18.39
2018-08-24T05:47:10.130Z,18.46
2018-08-24T05:47:45.570Z,18.50
2018-08-24T05:48:21.001Z,18.39
2018-08-24T05:48:56.586Z,18.40
2018-08-24T05:49:32.147Z,18.37
2018-08-24T05:50:07.183Z,18.39
2018-08-24T05:50:42.794Z,18.47
2018-08-24T05:51:18.297Z,18.40
2018-08-24T05:51:53.614Z,18.47
2018-08-24T05:52:28.924Z,18.50
2018-08-24T05:53:04.163Z,18.52
2018-08-24T05:53:39.493Z,18.54
2018-08-24T05:54:14.619Z,18.46
2018-08-24T05:54:50.621Z,18.52
2018-08-24T05:55:25.938Z,18.58
2018-08-24T05:56:01.165Z,18.50
2018-08-24T05:56:36.473Z,18.42
2018-08-24T05:57:11.715Z,18.54
2018-08-24T05:57:47.227Z,18.52
2018-08-24T05:58:22.596Z,18.57
2018-08-24T05:58:57.878Z,18.52
2018-08-24T05:59:33.502Z,18.57
2018-08-24T06:00:08.971Z,18.49
2018-08-24T06:00:44.613Z,18.50
2018-08-24T06:01:20.069Z,18.54
2018-08-24T06:01:55.493Z,18.52
2018-08-24T06:02:30.958Z,18.33
2018-08-24T06:03:06.258Z,18.39
2018-08-24T06:03:41.528Z,18.42
2018-08-24T06:04:16.650Z,18.52
2018-08-24T06:04:51.964Z,18.54
2018-08-24T06:05:27.374Z,18.49
2018-08-24T06:06:03.177Z,18.55
2018-08-24T06:06:38.773Z,18.47
2018-08-24T06:07:13.897Z,18.55
2018-08-24T06:07:49.145Z,18.57
2018-08-24T06:08:24.298Z,18.52
2018-08-24T06:08:59.630Z,18.49
2018-08-24T06:09:34.851Z,18.49
2018-08-24T06:10:10.094Z,18.49
2018-08-24T06:10:45.582Z,18.50
2018-08-24T06:11:20.803Z,18.49
2018-08-24T06:11:56.221Z,18.62
2018-08-24T06:12:31.826Z,18.57
2018-08-24T06:13:06.916Z,18.59
2018-08-24T06:13:42.201Z,18.62
2018-08-24T06:14:17.793Z,18.77
2018-08-24T06:14:53.523Z,18.72
2018-08-24T06:15:28.929Z,18.70
2018-08-24T06:16:04.126Z,18.79
2018-08-24T06:16:39.497Z,18.80
2018-08-24T06:17:14.680Z,18.84
2018-08-24T06:17:50.008Z,18.83
2018-08-24T06:18:25.612Z,18.91
2018-08-24T06:19:01.157Z,18.95
2018-08-24T06:19:36.667Z,19.06
2018-08-24T06:20:12.131Z,18.99
2018-08-24T06:20:47.387Z,19.17
2018-08-24T06:21:22.831Z,19.13
2018-08-24T06:21:58.237Z,19.10
2018-08-24T06:22:33.548Z,19.13
2018-08-24T06:23:09.132Z,19.17
2018-08-24T06:23:44.480Z,19.18
2018-08-24T06:24:20.171Z,19.10
2018-08-24T06:24:55.477Z,19.01
2018-08-24T06:25:30.805Z,19.06
2018-08-24T06:26:05.901Z,19.01
2018-08-24T06:26:41.219Z,19.06
2018-08-24T06:27:16.554Z,19.06
2018-08-24T06:27:51.607Z,19.02
2018-08-24T06:28:26.719Z,19.11
2018-08-24T06:29:01.883Z,19.14
2018-08-24T06:29:37.116Z,19.08
2018-08-24T06:30:12.568Z,19.05
2018-08-24T06:30:48.112Z,19.17
2018-08-24T06:31:23.451Z,19.10
2018-08-24T06:31:58.844Z,18.99
2018-08-24T06:32:34.160Z,19.13
2018-08-24T06:33:09.425Z,19.13
2018-08-24T06:33:44.692Z,19.08
2018-08-24T06:34:24.318Z,19.13
2018-08-24T06:34:59.609Z,19.01
2018-08-24T06:35:35.180Z,19.05
2018-08-24T06:36:10.489Z,19.11
2018-08-24T06:36:45.825Z,19.11
2018-08-24T06:37:21.385Z,19.02
2018-08-24T06:37:56.703Z,19.01
2018-08-24T06:38:32.080Z,19.11
2018-08-24T06:39:07.517Z,19.02
2018-08-24T06:39:43.586Z,19.08
2018-08-24T06:40:18.981Z,19.11
2018-08-24T06:40:54.519Z,19.02
2018-08-24T06:41:30.123Z,19.06
2018-08-24T06:42:11.777Z,19.14
2018-08-24T06:45:26.180Z,19.13
2018-08-24T06:46:01.586Z,19.01
2018-08-24T06:46:37.792Z,19.01
2018-08-24T06:47:13.140Z,19.05
2018-08-24T06:49:49.566Z,19.10
2018-08-24T06:50:24.881Z,19.14
2018-08-24T06:51:00.890Z,19.13
2018-08-24T06:51:36.436Z,19.21
2018-08-24T06:52:12.049Z,19.10
2018-08-24T06:54:49.120Z,19.11
2018-08-24T06:55:25.632Z,19.10
2018-08-24T06:56:00.860Z,19.21
2018-08-24T06:56:35.971Z,19.23
2018-08-24T06:57:11.219Z,19.32
2018-08-24T06:57:46.497Z,19.28
2018-08-24T06:58:21.721Z,19.32
2018-08-24T07:00:59.123Z,19.48
2018-08-24T07:01:34.456Z,19.48
2018-08-24T07:02:10.239Z,19.40
2018-08-24T07:02:45.732Z,19.47
2018-08-24T07:06:01.370Z,19.47
2018-08-24T07:06:36.480Z,19.40
2018-08-24T07:07:12.099Z,19.39
2018-08-24T07:07:47.613Z,19.38
2018-08-24T07:08:23.080Z,19.46
2018-08-24T07:08:58.203Z,19.42
2018-08-24T07:09:33.510Z,19.42
2018-08-24T07:10:08.930Z,19.39
2018-08-24T07:10:44.250Z,19.36
2018-08-24T07:11:19.534Z,19.39
2018-08-24T07:11:54.911Z,19.39
2018-08-24T07:12:30.151Z,19.39
2018-08-24T07:13:05.739Z,19.39
2018-08-24T07:13:41.021Z,19.43
2018-08-24T07:16:17.264Z,19.38
2018-08-24T07:16:52.878Z,19.32
2018-08-24T07:17:28.148Z,19.29
2018-08-24T07:18:03.484Z,19.32
2018-08-24T07:18:38.865Z,19.33
2018-08-24T07:19:14.186Z,19.25
2018-08-24T07:19:49.740Z,19.42
2018-08-24T07:23:05.180Z,19.43
2018-08-24T07:23:40.489Z,19.36
2018-08-24T07:24:15.927Z,19.38
2018-08-24T07:27:30.245Z,19.43
2018-08-24T07:28:05.554Z,19.35
2018-08-24T07:28:40.966Z,19.39
2018-08-24T07:29:16.470Z,19.42
2018-08-24T07:29:51.895Z,19.40
2018-08-24T07:30:27.170Z,19.48
2018-08-24T07:31:02.352Z,19.39
2018-08-24T07:31:37.564Z,19.50
2018-08-24T07:32:12.870Z,19.58
2018-08-24T07:32:48.132Z,19.54
2018-08-24T07:33:23.624Z,19.38
2018-08-24T07:34:00.440Z,19.40
2018-08-24T07:34:35.772Z,19.39
2018-08-24T07:35:11.216Z,19.40
2018-08-24T07:35:46.343Z,19.43
2018-08-24T07:36:21.461Z,19.57
2018-08-24T07:36:56.848Z,19.51
2018-08-24T07:37:32.378Z,19.54
2018-08-24T07:38:08.260Z,19.60
2018-08-24T07:38:43.246Z,19.66
2018-08-24T07:39:18.712Z,19.61
2018-08-24T07:39:54.182Z,19.57
2018-08-24T07:40:29.522Z,19.57
2018-08-24T07:41:04.809Z,19.58
2018-08-24T07:41:40.403Z,19.54
2018-08-24T07:42:15.525Z,19.58
2018-08-24T07:42:50.622Z,19.53
2018-08-24T07:43:26.307Z,19.55
2018-08-24T07:44:01.770Z,19.54
2018-08-24T07:46:38.487Z,19.60
2018-08-24T07:47:13.828Z,19.68
2018-08-24T07:47:49.114Z,19.60
2018-08-24T07:48:25.043Z,19.75
2018-08-24T07:49:00.449Z,19.76
2018-08-24T07:49:35.543Z,19.68
2018-08-24T07:50:13.976Z,19.70
2018-08-24T07:50:49.335Z,19.76
2018-08-24T07:51:24.990Z,19.72
2018-08-24T07:52:00.962Z,19.80
2018-08-24T07:52:36.679Z,19.79
2018-08-24T07:53:12.176Z,19.75
2018-08-24T07:53:47.482Z,19.83
2018-08-24T07:54:22.686Z,19.79
2018-08-24T07:54:58.412Z,19.84
2018-08-24T07:55:33.478Z,19.76
2018-08-24T07:56:08.925Z,19.69
2018-08-24T07:56:44.267Z,19.61