createdAt,value
2022-12-19T00:00:44.400Z,11.30
2022-12-19T00:03:12.437Z,11.30
2022-12-19T00:05:40.519Z,11.20
2022-12-19T00:08:17.448Z,11.30
2022-12-19T00:10:46.028Z,11.30
2022-12-19T00:13:17.692Z,11.20
2022-12-19T00:15:45.630Z,11.30
2022-12-19T00:18:13.486Z,11.30
2022-12-19T00:20:41.349Z,11.30
2022-12-19T00:23:09.218Z,11.30
2022-12-19T00:25:37.155Z,11.30
2022-12-19T00:28:07.966Z,11.30
2022-12-19T00:30:37.157Z,11.30
2022-12-19T00:33:05.341Z,11.30
2022-12-19T00:35:33.175Z,11.30
2022-12-19T00:38:01.043Z,11.30
2022-12-19T00:40:28.898Z,11.30
2022-12-19T00:42:56.794Z,11.30
2022-12-19T00:45:26.092Z,11.30
2022-12-19T00:47:55.307Z,11.30
2022-12-19T00:50:23.160Z,11.30
2022-12-19T00:52:51.014Z,11.30
2022-12-19T00:55:19.578Z,11.30
2022-12-19T00:57:47.990Z,11.30
2022-12-19T01:00:17.190Z,11.30
2022-12-19T01:02:45.362Z,11.30
2022-12-19T01:05:14.763Z,11.30
2022-12-19T01:07:42.982Z,11.30
2022-12-19T01:10:11.340Z,11.30
2022-12-19T01:12:46.952Z,11.30
2022-12-19T01:15:17.057Z,11.30
2022-12-19T01:17:45.276Z,11.30
2022-12-19T01:20:16.751Z,11.40
2022-12-19T01:22:46.728Z,11.40
2022-12-19T01:25:15.698Z,11.40
2022-12-19T01:27:43.565Z,11.40
2022-12-19T01:30:13.060Z,11.40
2022-12-19T01:32:41.653Z,11.30
2022-12-19T01:35:18.823Z,11.30
2022-12-19T01:37:51.519Z,11.30
2022-12-19T01:40:19.932Z,11.40
2022-12-19T01:42:48.421Z,11.40
2022-12-19T01:45:33.973Z,11.40
2022-12-19T01:48:11.889Z,11.40
2022-12-19T01:50:53.603Z,11.40
2022-12-19T01:53:35.629Z,11.40
2022-12-19T01:56:07.642Z,11.40
2022-12-19T01:58:35.732Z,11.40
2022-12-19T02:01:03.847Z,11.40
2022-12-19T02:03:34.467Z,11.40
2022-12-19T02:06:03.934Z,11.40
2022-12-19T02:08:33.678Z,11.40
2022-12-19T02:11:02.976Z,11.40
2022-12-19T02:13:31.168Z,11.40
2022-12-19T02:16:03.766Z,11.40
2022-12-19T02:18:44.391Z,11.40
2022-12-19T02:21:31.248Z,11.40
2022-12-19T02:24:45.023Z,11.40
2022-12-19T02:27:37.127Z,11.40
2022-12-19T02:30:11.318Z,11.40
2022-12-19T02:32:48.550Z,11.40
2022-12-19T02:35:24.956Z,11.40
2022-12-19T02:37:59.479Z,11.40
2022-12-19T02:40:32.544Z,11.40
2022-12-19T02:43:02.452Z,11.40
2022-12-19T02:45:35.456Z,11.40
2022-12-19T02:48:08.983Z,11.40
2022-12-19T02:50:39.453Z,11.40
2022-12-19T02:53:07.949Z,11.40
2022-12-19T02:55:48.338Z,11.40
2022-12-19T02:58:37.700Z,11.40
2022-12-19T03:01:15.490Z,11.40
2022-12-19T03:03:53.954Z,11.40
2022-12-19T03:06:28.391Z,11.40
2022-12-19T03:09:02.275Z,11.50
2022-12-19T03:11:35.198Z,11.40
2022-12-19T03:14:06.651Z,11.40
2022-12-19T03:16:36.483Z,11.50
2022-12-19T03:19:09.577Z,11.50
2022-12-19T03:21:40.275Z,11.40
2022-12-19T03:24:10.593Z,11.40
2022-12-19T03:26:42.427Z,11.50
2022-12-19T03:29:15.768Z,11.50
2022-12-19T03:31:45.905Z,11.50
2022-12-19T03:34:20.721Z,11.50
2022-12-19T03:36:53.334Z,11.50
2022-12-19T03:39:22.984Z,11.50
2022-12-19T03:42:09.834Z,11.50
2022-12-19T03:44:41.973Z,11.50
2022-12-19T03:47:16.217Z,11.50
2022-12-19T03:49:46.205Z,11.50
2022-12-19T03:52:25.147Z,11.50
2022-12-19T03:55:00.546Z,11.50
2022-12-19T03:57:34.131Z,11.50
2022-12-19T04:00:06.245Z,11.50
2022-12-19T04:02:36.885Z,11.50
2022-12-19T04:05:09.970Z,11.50
2022-12-19T04:07:39.821Z,11.50
2022-12-19T04:10:11.931Z,11.50
2022-12-19T04:12:42.956Z,11.50
2022-12-19T04:15:14.983Z,11.50
2022-12-19T04:17:47.531Z,11.50
2022-12-19T04:20:19.234Z,11.50
2022-12-19T04:22:55.395Z,11.50
2022-12-19T04:25:29.709Z,11.50
2022-12-19T04:28:03.555Z,11.50
2022-12-19T04:30:36.849Z,11.50
2022-12-19T04:33:05.241Z,11.50
2022-12-19T04:35:37.538Z,11.50
2022-12-19T04:38:05.760Z,11.50
2022-12-19T04:40:40.884Z,11.50
2022-12-19T04:43:09.724Z,11.50
2022-12-19T04:45:37.764Z,11.50
2022-12-19T04:48:06.368Z,11.50
2022-12-19T04:50:37.965Z,11.50
2022-12-19T04:53:06.168Z,11.50
2022-12-19T04:55:34.100Z,11.50
2022-12-19T04:58:04.728Z,11.60
2022-12-19T05:00:32.996Z,11.50
2022-12-19T05:03:01.218Z,11.60
2022-12-19T05:05:29.260Z,11.50
2022-12-19T05:07:58.506Z,11.60
2022-12-19T05:10:26.522Z,11.60
2022-12-19T05:12:55.783Z,11.60
2022-12-19T05:15:23.749Z,11.50
2022-12-19T05:17:51.644Z,11.50
2022-12-19T05:20:19.638Z,11.60
2022-12-19T05:22:47.489Z,11.50
2022-12-19T05:25:16.901Z,11.60
2022-12-19T05:27:44.888Z,11.50
2022-12-19T05:30:13.494Z,11.60
2022-12-19T05:32:41.377Z,11.60
2022-12-19T05:35:09.277Z,11.60
2022-12-19T05:37:37.201Z,11.60
2022-12-19T05:40:05.667Z,11.60
2022-12-19T05:42:34.923Z,11.60
2022-12-19T05:45:02.747Z,11.50
2022-12-19T05:47:30.642Z,11.60
2022-12-19T05:49:58.676Z,11.60
2022-12-19T05:52:26.531Z,11.60
2022-12-19T05:54:54.689Z,11.60
2022-12-19T05:57:22.525Z,11.60
2022-12-19T05:59:51.759Z,11.60
2022-12-19T06:02:19.691Z,11.60
2022-12-19T06:04:47.717Z,11.60
2022-12-19T06:07:20.720Z,11.60
2022-12-19T06:09:49.411Z,11.60
2022-12-19T06:12:17.342Z,11.60
2022-12-19T06:14:45.233Z,11.60
2022-12-19T06:17:14.443Z,11.60
2022-12-19T06:19:42.496Z,11.60
2022-12-19T06:22:12.526Z,11.60
2022-12-19T06:24:40.440Z,11.60
2022-12-19T06:27:08.294Z,11.60
2022-12-19T06:29:36.147Z,11.60
2022-12-19T06:32:04.123Z,11.60
2022-12-19T06:35:02.665Z,11.60
2022-12-19T06:37:21.216Z,11.60
2022-12-19T06:39:50.904Z,11.60
2022-12-19T06:42:23.709Z,11.60
2022-12-19T06:44:52.431Z,11.60
2022-12-19T06:47:21.434Z,11.60
2022-12-19T06:49:50.703Z,11.60
2022-12-19T06:52:18.716Z,11.60
2022-12-19T06:54:46.580Z,11.60
2022-12-19T06:57:14.472Z,11.60
2022-12-19T06:59:42.425Z,11.60
2022-12-19T07:02:22.478Z,11.60
2022-12-19T07:04:56.481Z,11.60
2022-12-19T07:07:24.389Z,11.60
2022-12-19T07:09:52.268Z,11.60
2022-12-19T07:12:20.130Z,11.60
2022-12-19T07:14:53.123Z,11.60
2022-12-19T07:17:23.423Z,11.60
2022-12-19T07:19:54.441Z,11.60
2022-12-19T07:22:22.741Z,11.60
2022-12-19T07:24:50.816Z,11.70
2022-12-19T07:27:18.760Z,11.60
2022-12-19T07:29:46.611Z,11.70
2022-12-19T07:32:14.477Z,11.70
2022-12-19T07:34:42.335Z,11.60
2022-12-19T07:37:11.559Z,11.60
2022-12-19T07:39:39.479Z,11.70
2022-12-19T07:42:07.451Z,11.60
2022-12-19T07:44:35.411Z,11.60
2022-12-19T07:47:03.264Z,11.70
2022-12-19T07:49:31.258Z,11.60
2022-12-19T07:51:59.452Z,11.60
2022-12-19T07:54:28.714Z,11.70
2022-12-19T07:56:56.634Z,11.60
2022-12-19T07:59:29.619Z,11.70
2022-12-19T08:01:59.526Z,11.60
2022-12-19T08:04:27.667Z,11.60
2022-12-19T08:06:55.543Z,11.60
2022-12-19T08:09:23.496Z,11.60
2022-12-19T08:11:52.694Z,11.60
2022-12-19T08:14:21.100Z,11.60
2022-12-19T08:17:19.368Z,11.60
2022-12-19T08:19:36.812Z,11.70
2022-12-19T08:22:04.666Z,11.70
2022-12-19T08:24:32.551Z,11.70
2022-12-19T08:27:01.761Z,11.60
2022-12-19T08:29:29.721Z,11.70
2022-12-19T08:31:57.558Z,11.70
2022-12-19T08:34:25.413Z,11.70
2022-12-19T08:36:53.240Z,11.60
2022-12-19T08:39:21.397Z,11.60
2022-12-19T08:41:49.387Z,11.70
2022-12-19T08:44:18.576Z,11.70
2022-12-19T08:46:50.070Z,11.70
2022-12-19T08:49:18.696Z,11.70
2022-12-19T08:51:46.834Z,11.70
2022-12-19T08:54:15.281Z,11.70
2022-12-19T08:56:46.269Z,11.70
2022-12-19T08:59:21.119Z,11.70
2022-12-19T09:02:00.420Z,11.70
2022-12-19T09:05:58.292Z,11.70
2022-12-19T09:07:16.931Z,11.70
2022-12-19T09:09:45.058Z,11.70
2022-12-19T09:12:14.417Z,11.70
2022-12-19T09:14:42.409Z,11.70
2022-12-19T09:17:11.791Z,11.70
2022-12-19T09:19:39.930Z,11.70
2022-12-19T09:22:10.522Z,11.70
2022-12-19T09:24:38.421Z,11.70
2022-12-19T09:27:06.682Z,11.70
2022-12-19T09:29:35.760Z,11.70
2022-12-19T09:32:03.987Z,11.70
2022-12-19T09:34:38.603Z,11.70
2022-12-19T09:37:08.048Z,11.70
2022-12-19T09:39:36.577Z,11.70
2022-12-19T09:42:40.808Z,11.70
2022-12-19T09:45:33.011Z,11.70
2022-12-19T09:48:02.351Z,11.70
2022-12-19T09:50:46.450Z,11.70
2022-12-19T09:53:21.068Z,11.70
2022-12-19T09:55:50.422Z,11.70
2022-12-19T09:58:30.321Z,11.70
2022-12-19T10:01:01.941Z,11.70
2022-12-19T10:03:33.548Z,11.70
2022-12-19T10:07:09.204Z,11.70
2022-12-19T10:10:14.596Z,11.70
2022-12-19T10:12:39.235Z,11.70
2022-12-19T10:15:16.303Z,11.70
2022-12-19T10:18:06.119Z,11.70
2022-12-19T10:20:39.266Z,11.70
2022-12-19T10:23:36.272Z,11.70
2022-12-19T10:26:12.007Z,11.70
2022-12-19T10:28:55.503Z,11.70
2022-12-19T10:31:30.071Z,11.80
2022-12-19T10:34:02.513Z,11.70
2022-12-19T10:37:04.367Z,11.70
2022-12-19T10:39:28.640Z,11.70
2022-12-19T10:42:04.088Z,11.70
2022-12-19T10:44:35.971Z,11.70
2022-12-19T10:47:04.562Z,11.70
2022-12-19T10:49:32.668Z,11.70
2022-12-19T10:52:02.531Z,11.70
2022-12-19T10:54:41.812Z,11.80
2022-12-19T10:57:23.894Z,11.70
2022-12-19T10:59:59.393Z,11.70
2022-12-19T11:02:40.792Z,11.70
2022-12-19T11:05:23.939Z,11.80
2022-12-19T11:08:02.037Z,11.70
2022-12-19T11:12:19.497Z,11.80
2022-12-19T11:18:33.318Z,11.80
2022-12-19T11:21:49.163Z,11.80
2022-12-19T11:29:18.727Z,11.80
2022-12-19T11:29:44.852Z,11.80
2022-12-19T11:30:38.648Z,11.80
2022-12-19T11:30:45.317Z,11.80
2022-12-19T11:33:56.142Z,11.80
2022-12-19T11:36:33.865Z,11.80
2022-12-19T11:39:01.835Z,11.80
2022-12-19T11:41:35.057Z,11.80
2022-12-19T11:44:12.781Z,11.80
2022-12-19T11:46:48.907Z,11.80
2022-12-19T11:49:26.741Z,11.80
2022-12-19T11:52:00.784Z,11.80
2022-12-19T11:54:33.667Z,11.80
2022-12-19T11:57:02.330Z,11.80
2022-12-19T11:59:35.547Z,11.80
2022-12-19T12:02:40.239Z,11.80
2022-12-19T12:05:43.783Z,11.80
2022-12-19T12:11:50.120Z,11.80
2022-12-19T12:19:50.371Z,11.80
2022-12-19T12:25:31.233Z,11.80
2022-12-19T12:31:04.009Z,11.80
2022-12-19T12:31:13.060Z,11.80
2022-12-19T12:31:40.352Z,11.80
2022-12-19T12:31:49.208Z,11.80
2022-12-19T12:35:06.074Z,11.80
2022-12-19T12:35:17.389Z,11.80
2022-12-19T12:38:43.056Z,11.80
2022-12-19T12:41:42.363Z,11.80
2022-12-19T12:44:12.966Z,11.90
2022-12-19T12:46:45.656Z,11.90
2022-12-19T12:49:29.732Z,11.80
2022-12-19T12:51:58.930Z,11.80
2022-12-19T12:54:33.355Z,11.90
2022-12-19T12:57:02.322Z,11.80
2022-12-19T12:59:31.407Z,11.90
2022-12-19T13:02:01.922Z,11.90
2022-12-19T13:04:34.691Z,11.90
2022-12-19T13:07:21.611Z,11.90
2022-12-19T13:10:05.534Z,11.90
2022-12-19T13:12:51.051Z,11.90
2022-12-19T13:15:40.477Z,11.80
2022-12-19T13:18:33.956Z,11.80
2022-12-19T13:21:05.798Z,11.80
2022-12-19T13:23:48.158Z,11.90
2022-12-19T13:26:49.293Z,11.90
2022-12-19T13:29:35.979Z,11.90
2022-12-19T13:32:24.852Z,11.90
2022-12-19T13:35:10.580Z,11.90
2022-12-19T13:39:55.161Z,11.90
2022-12-19T13:40:56.490Z,11.90
2022-12-19T13:43:46.319Z,11.90
2022-12-19T13:46:37.295Z,11.90
2022-12-19T13:49:09.525Z,11.90
2022-12-19T13:51:47.657Z,11.90
2022-12-19T13:54:25.152Z,11.90
2022-12-19T13:56:54.264Z,11.90
2022-12-19T13:59:24.518Z,11.90
2022-12-19T14:01:54.166Z,11.90
2022-12-19T14:04:30.314Z,11.90
2022-12-19T14:07:01.324Z,11.90
2022-12-19T14:11:26.660Z,11.90
2022-12-19T14:13:56.517Z,11.90
2022-12-19T14:15:33.301Z,11.90
2022-12-19T14:18:41.649Z,11.90
2022-12-19T14:22:04.136Z,11.90
2022-12-19T14:23:43.689Z,11.90
2022-12-19T14:28:21.858Z,11.90
2022-12-19T14:29:09.842Z,11.90
2022-12-19T14:31:38.801Z,11.90
2022-12-19T14:34:47.268Z,11.90
2022-12-19T14:37:54.654Z,11.90
2022-12-19T14:40:27.763Z,11.90
2022-12-19T14:44:00.404Z,11.90
2022-12-19T14:52:35.126Z,11.90
2022-12-19T14:54:01.313Z,11.90
2022-12-19T14:54:28.467Z,11.90
2022-12-19T14:56:16.946Z,11.90
2022-12-19T14:58:52.323Z,11.90
2022-12-19T15:01:24.198Z,11.90
2022-12-19T15:04:49.061Z,11.90
2022-12-19T15:07:09.517Z,11.90
2022-12-19T15:10:58.827Z,11.90
2022-12-19T15:14:51.618Z,11.90
2022-12-19T15:15:45.929Z,11.90
2022-12-19T15:18:23.459Z,12.00
2022-12-19T15:20:51.841Z,12.00
2022-12-19T15:23:22.660Z,11.90
2022-12-19T15:26:07.965Z,12.00
2022-12-19T15:28:41.012Z,12.00
2022-12-19T15:31:23.469Z,12.00
2022-12-19T15:36:39.531Z,11.90
2022-12-19T15:39:07.363Z,12.00
2022-12-19T15:41:35.593Z,12.00
2022-12-19T15:44:09.573Z,12.00
2022-12-19T15:46:42.976Z,12.00
2022-12-19T15:49:17.487Z,12.00
2022-12-19T15:51:45.655Z,12.00
2022-12-19T15:57:01.898Z,12.00
2022-12-19T15:59:37.430Z,12.00
2022-12-19T16:02:17.017Z,12.00
2022-12-19T16:04:46.368Z,12.00
2022-12-19T16:07:17.592Z,12.00
2022-12-19T16:09:45.738Z,12.00
2022-12-19T16:12:16.508Z,12.00
2022-12-19T16:14:44.999Z,12.00
2022-12-19T16:17:18.921Z,12.00
2022-12-19T16:19:46.879Z,12.00
2022-12-19T16:22:20.129Z,12.00
2022-12-19T16:24:48.139Z,12.00
2022-12-19T16:27:23.448Z,12.00
2022-12-19T16:29:51.856Z,12.00
2022-12-19T16:32:23.826Z,12.00
2022-12-19T16:34:52.553Z,12.00
2022-12-19T16:37:20.487Z,12.00
2022-12-19T16:39:48.347Z,12.00
2022-12-19T16:42:17.250Z,12.00
2022-12-19T16:44:47.042Z,12.00
2022-12-19T16:47:17.104Z,12.00
2022-12-19T16:49:46.444Z,12.00
2022-12-19T16:52:14.358Z,12.00
2022-12-19T16:54:42.244Z,12.00
2022-12-19T16:57:20.127Z,12.00
2022-12-19T16:59:48.759Z,12.00
2022-12-19T17:02:41.410Z,12.00
2022-12-19T17:05:20.161Z,12.00
2022-12-19T17:07:49.899Z,12.00
2022-12-19T17:10:24.221Z,12.00
2022-12-19T17:12:54.210Z,12.00
2022-12-19T17:15:27.648Z,12.00
2022-12-19T17:17:57.688Z,12.00
2022-12-19T17:20:29.361Z,12.00
2022-12-19T17:22:57.221Z,12.00
2022-12-19T17:25:27.295Z,12.00
2022-12-19T17:27:56.921Z,12.00
2022-12-19T17:30:24.794Z,12.00
2022-12-19T17:32:55.100Z,12.00
2022-12-19T17:35:27.985Z,12.00
2022-12-19T17:37:58.728Z,12.00
2022-12-19T17:40:28.715Z,12.00
2022-12-19T17:42:57.676Z,12.00
2022-12-19T17:45:27.481Z,12.00
2022-12-19T17:48:02.283Z,12.00
2022-12-19T17:50:35.608Z,12.00
2022-12-19T17:53:05.596Z,12.00
2022-12-19T17:55:34.389Z,12.00
2022-12-19T17:58:02.288Z,12.00
2022-12-19T18:00:33.395Z,12.00
2022-12-19T18:03:05.567Z,12.00
2022-12-19T18:05:36.808Z,12.10
2022-12-19T18:08:22.364Z,12.00
2022-12-19T18:10:50.239Z,12.00
2022-12-19T18:13:18.074Z,12.10
2022-12-19T18:15:46.297Z,12.00
2022-12-19T18:18:15.464Z,12.00
2022-12-19T18:20:45.173Z,12.00
2022-12-19T18:23:19.833Z,12.00
2022-12-19T18:25:48.117Z,12.00
2022-12-19T18:28:16.514Z,12.00
2022-12-19T18:30:45.745Z,12.10
2022-12-19T18:33:17.267Z,12.00
2022-12-19T18:35:47.879Z,12.10
2022-12-19T18:38:19.251Z,12.00
2022-12-19T18:40:48.011Z,12.10
2022-12-19T18:43:17.326Z,12.10
2022-12-19T18:45:48.091Z,12.00
2022-12-19T18:48:20.618Z,12.10
2022-12-19T18:50:48.502Z,12.10
2022-12-19T18:53:21.620Z,12.10
2022-12-19T18:55:50.947Z,12.10
2022-12-19T18:58:19.013Z,12.10
2022-12-19T19:00:47.323Z,12.10
2022-12-19T19:03:17.998Z,12.10
2022-12-19T19:05:46.669Z,12.10
2022-12-19T19:08:19.923Z,12.10
2022-12-19T19:10:49.963Z,12.10
2022-12-19T19:13:19.062Z,12.10
2022-12-19T19:15:49.700Z,12.10
2022-12-19T19:18:20.852Z,12.10
2022-12-19T19:20:55.625Z,12.10
2022-12-19T19:23:37.240Z,12.10
2022-12-19T19:26:06.802Z,12.10
2022-12-19T19:28:37.219Z,12.10
2022-12-19T19:31:09.900Z,12.10
2022-12-19T19:33:41.879Z,12.10
2022-12-19T19:36:13.183Z,12.10
2022-12-19T19:38:44.933Z,12.10
2022-12-19T19:41:13.332Z,12.10
2022-12-19T19:43:41.269Z,12.10
2022-12-19T19:46:09.212Z,12.10
2022-12-19T19:48:37.446Z,12.10
2022-12-19T19:51:05.516Z,12.10
2022-12-19T19:53:33.959Z,12.10
2022-12-19T19:56:04.813Z,12.10
2022-12-19T19:58:33.003Z,12.10
2022-12-19T20:01:01.098Z,12.10
2022-12-19T20:03:29.125Z,12.10
2022-12-19T20:06:00.679Z,12.10
2022-12-19T20:08:33.655Z,12.10
2022-12-19T20:11:08.670Z,12.10
2022-12-19T20:13:37.514Z,12.10
2022-12-19T20:16:08.329Z,12.10
2022-12-19T20:18:36.926Z,12.10
2022-12-19T20:21:10.683Z,12.10
2022-12-19T20:23:41.307Z,12.10
2022-12-19T20:26:12.277Z,12.10
2022-12-19T20:28:47.945Z,12.10
2022-12-19T20:31:17.280Z,12.10
2022-12-19T20:33:46.155Z,12.10
2022-12-19T20:36:14.591Z,12.10
2022-12-19T20:38:42.579Z,12.10
2022-12-19T20:41:11.828Z,12.10
2022-12-19T20:43:39.842Z,12.10
2022-12-19T20:46:10.306Z,12.10
2022-12-19T20:48:39.113Z,12.10
2022-12-19T20:51:08.037Z,12.10
2022-12-19T20:53:37.861Z,12.10
2022-12-19T20:56:07.616Z,12.20
2022-12-19T20:58:38.713Z,12.10
2022-12-19T21:01:08.526Z,12.10
2022-12-19T21:03:38.018Z,12.10
2022-12-19T21:06:07.766Z,12.10
2022-12-19T21:08:36.144Z,12.10
2022-12-19T21:11:05.745Z,12.10
2022-12-19T21:13:34.089Z,12.10
2022-12-19T21:16:08.501Z,12.10
2022-12-19T21:18:37.057Z,12.10
2022-12-19T21:21:05.235Z,12.10
2022-12-19T21:23:33.379Z,12.10
2022-12-19T21:26:03.213Z,12.10
2022-12-19T21:28:31.982Z,12.10
2022-12-19T21:31:01.780Z,12.10
2022-12-19T21:33:31.227Z,12.10
2022-12-19T21:35:59.113Z,12.10
2022-12-19T21:38:26.956Z,12.20
2022-12-19T21:40:54.794Z,12.10
2022-12-19T21:43:22.662Z,12.10
2022-12-19T21:45:50.549Z,12.10
2022-12-19T21:48:18.491Z,12.10
2022-12-19T21:50:55.549Z,12.10
2022-12-19T21:53:23.419Z,12.10
2022-12-19T21:55:51.272Z,12.20
2022-12-19T21:58:19.211Z,12.10
2022-12-19T22:00:47.143Z,12.20
2022-12-19T22:03:15.704Z,12.20
2022-12-19T22:05:43.851Z,12.20
2022-12-19T22:08:13.276Z,12.20
2022-12-19T22:10:41.152Z,12.20
2022-12-19T22:13:10.284Z,12.20
2022-12-19T22:15:38.169Z,12.20
2022-12-19T22:18:06.193Z,12.20
2022-12-19T22:20:34.061Z,12.20
2022-12-19T22:23:01.970Z,12.20
2022-12-19T22:25:31.180Z,12.20
2022-12-19T22:27:59.045Z,12.20
2022-12-19T22:30:26.905Z,12.20
2022-12-19T22:32:54.794Z,12.20
2022-12-19T22:35:22.669Z,12.20
2022-12-19T22:37:50.658Z,12.20
2022-12-19T22:40:18.651Z,12.20
2022-12-19T22:42:47.876Z,12.20
2022-12-19T22:45:15.903Z,12.20
2022-12-19T22:47:43.905Z,12.20
2022-12-19T22:50:12.061Z,12.20
2022-12-19T22:52:40.312Z,12.20
2022-12-19T22:55:08.958Z,12.20
2022-12-19T22:57:36.806Z,12.20
2022-12-19T23:00:09.345Z,12.20
2022-12-19T23:02:39.751Z,12.20
2022-12-19T23:05:08.276Z,12.20
2022-12-19T23:07:36.878Z,12.20
2022-12-19T23:10:05.305Z,12.30
2022-12-19T23:12:33.202Z,12.30
2022-12-19T23:15:01.094Z,12.30
2022-12-19T23:17:30.431Z,12.30
2022-12-19T23:19:58.339Z,12.30
2022-12-19T23:22:26.240Z,12.30
2022-12-19T23:24:54.246Z,12.30
2022-12-19T23:27:22.239Z,12.30
2022-12-19T23:29:50.431Z,12.30
2022-12-19T23:32:18.401Z,12.30
2022-12-19T23:34:47.627Z,12.30
2022-12-19T23:37:15.520Z,12.30
2022-12-19T23:39:43.409Z,12.30
2022-12-19T23:42:11.486Z,12.30
2022-12-19T23:44:39.549Z,12.30
2022-12-19T23:47:07.416Z,12.30
2022-12-19T23:49:35.344Z,12.30
2022-12-19T23:52:04.737Z,12.30
2022-12-19T23:54:32.754Z,12.30
2022-12-19T23:57:00.596Z,12.30
2022-12-19T23:59:28.586Z,12.30
