createdAt,value
2018-09-29T00:00:02.094Z,62.72
2018-09-29T00:01:02.006Z,63.57
2018-09-29T00:02:01.937Z,63.57
2018-09-29T00:03:01.878Z,63.39
2018-09-29T00:04:01.780Z,63.00
2018-09-29T00:05:22.684Z,63.57
2018-09-29T00:06:01.628Z,63.00
2018-09-29T00:07:01.545Z,63.20
2018-09-29T00:08:01.471Z,63.57
2018-09-29T00:09:01.385Z,64.34
2018-09-29T00:10:01.380Z,63.35
2018-09-29T00:11:22.214Z,63.64
2018-09-29T00:12:01.159Z,64.21
2018-09-29T00:13:01.079Z,64.69
2018-09-29T00:14:01.003Z,64.02
2018-09-29T00:15:00.921Z,64.02
2018-09-29T00:16:00.847Z,64.21
2018-09-29T00:17:21.753Z,64.69
2018-09-29T00:18:00.695Z,64.69
2018-09-29T00:19:00.622Z,64.87
2018-09-29T00:20:00.541Z,64.59
2018-09-29T00:21:00.455Z,64.87
2018-09-29T00:22:00.392Z,65.36
2018-09-29T00:23:21.281Z,65.26
2018-09-29T00:24:00.229Z,65.36
2018-09-29T00:25:00.146Z,65.07
2018-09-29T00:26:00.077Z,65.36
2018-09-29T00:26:59.989Z,65.26
2018-09-29T00:27:59.920Z,64.87
2018-09-29T00:29:20.813Z,65.26
2018-09-29T00:29:59.766Z,65.07
2018-09-29T00:30:59.679Z,65.55
2018-09-29T00:31:59.611Z,65.36
2018-09-29T00:32:59.526Z,65.55
2018-09-29T00:33:59.451Z,65.42
2018-09-29T00:35:20.351Z,65.89
2018-09-29T00:35:59.295Z,65.42
2018-09-29T00:36:59.215Z,65.32
2018-09-29T00:37:59.142Z,65.13
2018-09-29T00:38:59.055Z,65.32
2018-09-29T00:39:58.997Z,65.70
2018-09-29T00:41:19.882Z,66.27
2018-09-29T00:41:58.829Z,65.89
2018-09-29T00:42:58.746Z,65.32
2018-09-29T00:43:58.673Z,65.23
2018-09-29T00:44:58.590Z,65.80
2018-09-29T00:45:58.516Z,66.08
2018-09-29T00:47:19.412Z,65.80
2018-09-29T00:47:58.363Z,65.70
2018-09-29T00:48:58.276Z,65.99
2018-09-29T00:49:58.208Z,65.61
2018-09-29T00:50:58.122Z,66.85
2018-09-29T00:51:58.085Z,67.22
2018-09-29T00:53:18.985Z,66.94
2018-09-29T00:53:57.892Z,66.75
2018-09-29T00:54:57.813Z,66.27
2018-09-29T00:55:57.738Z,66.46
2018-09-29T00:56:57.654Z,66.85
2018-09-29T00:57:57.585Z,66.46
2018-09-29T00:59:18.481Z,66.94
2018-09-29T00:59:57.426Z,67.10
2018-09-29T01:00:57.347Z,67.38
2018-09-29T01:01:57.286Z,67.57
2018-09-29T01:02:57.183Z,67.86
2018-09-29T01:03:57.112Z,67.57
2018-09-29T01:05:18.011Z,67.67
2018-09-29T01:05:56.959Z,67.76
2018-09-29T01:06:56.870Z,68.90
2018-09-29T01:07:56.803Z,69.29
2018-09-29T01:08:56.720Z,69.67
2018-09-29T01:09:56.646Z,69.38
2018-09-29T01:11:17.541Z,69.38
2018-09-29T01:11:56.494Z,69.10
2018-09-29T01:12:56.407Z,69.48
2018-09-29T01:13:56.338Z,69.73
2018-09-29T01:14:56.246Z,70.49
2018-09-29T01:15:56.180Z,71.06
2018-09-29T01:17:17.073Z,71.53
2018-09-29T01:17:56.024Z,71.82
2018-09-29T01:18:55.936Z,71.53
2018-09-29T01:19:55.863Z,71.34
2018-09-29T01:20:55.783Z,71.44
2018-09-29T01:21:55.705Z,71.44
2018-09-29T01:23:16.603Z,71.63
2018-09-29T01:23:55.549Z,71.82
2018-09-29T01:24:55.462Z,71.91
2018-09-29T01:25:55.390Z,72.11
2018-09-29T01:26:55.310Z,72.77
2018-09-29T01:27:55.234Z,72.77
2018-09-29T01:29:16.133Z,72.58
2018-09-29T01:29:55.077Z,72.45
2018-09-29T01:30:55.001Z,72.49
2018-09-29T01:31:54.922Z,72.67
2018-09-29T01:32:54.838Z,72.45
2018-09-29T01:33:54.764Z,72.92
2018-09-29T01:35:15.659Z,73.34
2018-09-29T01:35:54.606Z,72.49
2018-09-29T01:36:54.527Z,72.77
2018-09-29T01:37:54.452Z,72.77
2018-09-29T01:38:54.363Z,72.77
2018-09-29T01:39:54.298Z,72.45
2018-09-29T01:41:15.189Z,72.64
2018-09-29T01:41:54.135Z,72.74
2018-09-29T01:42:54.055Z,72.45
2018-09-29T01:43:53.980Z,72.45
2018-09-29T01:44:53.899Z,73.11
2018-09-29T01:45:53.823Z,73.69
2018-09-29T01:47:14.718Z,73.69
2018-09-29T01:47:53.665Z,73.78
2018-09-29T01:48:53.582Z,74.16
2018-09-29T01:49:53.509Z,74.07
2018-09-29T01:50:53.423Z,75.02
2018-09-29T01:51:53.348Z,74.73
2018-09-29T01:53:14.243Z,74.44
2018-09-29T01:53:53.195Z,74.22
2018-09-29T01:54:53.106Z,73.84
2018-09-29T01:55:53.034Z,73.08
2018-09-29T01:56:52.949Z,72.79
2018-09-29T01:57:52.877Z,72.70
2018-09-29T01:59:13.774Z,72.89
2018-09-29T01:59:52.720Z,73.74
2018-09-29T02:00:52.641Z,74.60
2018-09-29T02:01:52.570Z,75.74
2018-09-29T02:02:52.476Z,75.84
2018-09-29T02:03:52.403Z,76.12
2018-09-29T02:05:13.300Z,76.40
2018-09-29T02:05:52.248Z,76.31
2018-09-29T02:06:52.165Z,76.40
2018-09-29T02:07:52.139Z,76.50
2018-09-29T02:08:52.002Z,76.40
2018-09-29T02:09:51.931Z,76.31
2018-09-29T02:11:12.825Z,76.40
2018-09-29T02:11:51.774Z,76.31
2018-09-29T02:12:51.687Z,76.46
2018-09-29T02:13:51.623Z,76.93
2018-09-29T02:14:51.527Z,76.78
2018-09-29T02:15:51.458Z,76.46
2018-09-29T02:17:12.349Z,76.46
2018-09-29T02:17:51.302Z,76.93
2018-09-29T02:18:51.207Z,77.51
2018-09-29T02:19:51.138Z,76.93
2018-09-29T02:20:51.055Z,77.03
2018-09-29T02:21:50.980Z,77.79
2018-09-29T02:23:11.873Z,77.70
2018-09-29T02:23:50.820Z,77.79
2018-09-29T02:24:50.735Z,77.70
2018-09-29T02:25:50.661Z,77.60
2018-09-29T02:26:50.580Z,78.27
2018-09-29T02:27:50.506Z,77.60
2018-09-29T02:29:11.400Z,77.51
2018-09-29T02:29:50.346Z,78.08
2018-09-29T02:30:50.265Z,78.17
2018-09-29T02:31:50.192Z,78.17
2018-09-29T02:32:50.120Z,78.55
2018-09-29T02:33:50.029Z,78.55
2018-09-29T02:35:10.924Z,78.74
2018-09-29T02:35:49.872Z,78.74
2018-09-29T02:36:49.784Z,78.64
2018-09-29T02:37:49.713Z,78.93
2018-09-29T02:38:49.631Z,79.46
2018-09-29T02:39:49.554Z,79.46
2018-09-29T02:41:10.449Z,79.79
2018-09-29T02:41:49.403Z,79.94
2018-09-29T02:42:49.309Z,79.84
2018-09-29T02:43:49.239Z,79.74
2018-09-29T02:44:49.151Z,79.74
2018-09-29T02:45:49.080Z,79.84
2018-09-29T02:47:09.969Z,80.41
2018-09-29T02:47:48.923Z,80.22
2018-09-29T02:48:48.835Z,80.69
2018-09-29T02:49:48.768Z,80.32
2018-09-29T02:50:48.674Z,79.84
2018-09-29T02:51:48.602Z,79.17
2018-09-29T02:53:09.494Z,78.89
2018-09-29T02:53:48.445Z,78.70
2018-09-29T02:54:48.354Z,78.23
2018-09-29T02:55:48.281Z,77.94
2018-09-29T02:56:48.198Z,77.37
2018-09-29T02:57:48.122Z,77.66
2018-09-29T02:59:09.017Z,77.66
2018-09-29T02:59:47.971Z,77.90
2018-09-29T03:00:47.876Z,78.66
2018-09-29T03:01:47.807Z,79.14
2018-09-29T03:02:47.721Z,79.71
2018-09-29T03:03:47.649Z,79.52
2018-09-29T03:05:08.537Z,79.61
2018-09-29T03:05:47.486Z,80.27
2018-09-29T03:06:47.398Z,80.37
2018-09-29T03:07:47.330Z,80.65
2018-09-29T03:08:47.239Z,79.71
2018-09-29T03:09:47.165Z,80.37
2018-09-29T03:11:08.057Z,80.56
2018-09-29T03:11:47.008Z,81.13
2018-09-29T03:12:46.923Z,81.23
2018-09-29T03:13:46.852Z,81.32
2018-09-29T03:14:46.761Z,80.46
2018-09-29T03:15:46.697Z,80.94
2018-09-29T03:17:07.585Z,81.13
2018-09-29T03:17:46.528Z,80.84
2018-09-29T03:18:46.440Z,82.17
2018-09-29T03:19:46.369Z,81.23
2018-09-29T03:20:46.284Z,80.56
2018-09-29T03:21:46.210Z,80.75
2018-09-29T03:23:07.145Z,80.46
2018-09-29T03:23:46.051Z,81.32
2018-09-29T03:24:45.963Z,81.23
2018-09-29T03:25:45.890Z,81.51
2018-09-29T03:26:45.800Z,81.23
2018-09-29T03:27:45.729Z,81.88
2018-09-29T03:29:06.626Z,81.32
2018-09-29T03:29:45.574Z,81.41
2018-09-29T03:30:45.487Z,80.84
2018-09-29T03:31:45.607Z,80.46
2018-09-29T03:32:45.332Z,80.37
2018-09-29T03:33:48.108Z,79.33
2018-09-29T03:35:06.138Z,78.56
2018-09-29T03:35:45.094Z,78.34
2018-09-29T03:36:45.001Z,78.53
2018-09-29T03:37:44.928Z,79.28
2018-09-29T03:38:44.844Z,80.24
2018-09-29T03:39:44.777Z,81.37
2018-09-29T03:41:05.661Z,81.27
2018-09-29T03:41:44.608Z,82.13
2018-09-29T03:42:44.517Z,81.94
2018-09-29T03:43:44.447Z,81.66
2018-09-29T03:44:44.362Z,81.27
2018-09-29T03:45:44.286Z,80.24
2018-09-29T03:47:05.179Z,80.99
2018-09-29T03:47:44.129Z,80.80
2018-09-29T03:48:44.040Z,80.99
2018-09-29T03:49:43.965Z,81.66
2018-09-29T03:50:43.883Z,82.32
2018-09-29T03:51:43.808Z,83.17
2018-09-29T03:53:04.698Z,83.84
2018-09-29T03:53:43.719Z,84.69
2018-09-29T03:54:43.559Z,84.78
2018-09-29T03:55:43.492Z,84.50
2018-09-29T03:56:43.397Z,84.69
2018-09-29T03:57:43.329Z,83.17
2018-09-29T03:59:04.223Z,82.23
2018-09-29T03:59:43.166Z,83.08
2018-09-29T04:00:43.078Z,81.37
2018-09-29T04:01:43.003Z,80.80
2018-09-29T04:02:42.940Z,80.33
2018-09-29T04:03:42.848Z,81.37
2018-09-29T04:05:03.734Z,81.18
2018-09-29T04:05:42.682Z,81.37
2018-09-29T04:06:42.597Z,82.23
2018-09-29T04:07:42.522Z,82.13
2018-09-29T04:08:42.435Z,82.89
2018-09-29T04:09:42.363Z,83.46
2018-09-29T04:11:03.254Z,84.03
2018-09-29T04:11:42.198Z,84.22
2018-09-29T04:12:42.113Z,84.88
2018-09-29T04:13:42.058Z,85.93
2018-09-29T04:14:41.954Z,86.40
2018-09-29T04:15:41.878Z,86.02
2018-09-29T04:17:02.770Z,85.64
2018-09-29T04:17:41.721Z,85.64
2018-09-29T04:18:41.632Z,85.45
2018-09-29T04:19:41.558Z,85.74
2018-09-29T04:20:41.465Z,85.64
2018-09-29T04:21:41.393Z,84.88
2018-09-29T04:23:02.289Z,84.98
2018-09-29T04:23:41.237Z,85.36
2018-09-29T04:24:41.144Z,85.07
2018-09-29T04:25:41.070Z,83.17
2018-09-29T04:26:40.984Z,81.94
2018-09-29T04:27:40.908Z,83.08
2018-09-29T04:29:01.803Z,83.13
2018-09-29T04:29:40.759Z,84.65
2018-09-29T04:30:40.663Z,85.03
2018-09-29T04:31:40.585Z,86.35
2018-09-29T04:32:40.501Z,85.97
2018-09-29T04:33:40.435Z,85.97
2018-09-29T04:35:01.320Z,85.50
2018-09-29T04:35:40.265Z,84.36
2018-09-29T04:36:40.181Z,83.61
2018-09-29T04:37:40.099Z,83.98
2018-09-29T04:38:40.019Z,84.84
2018-09-29T04:39:39.942Z,85.88
2018-09-29T04:41:00.833Z,86.16
2018-09-29T04:41:39.784Z,86.64
2018-09-29T04:42:39.693Z,86.16
2018-09-29T04:43:39.626Z,85.69
2018-09-29T04:44:39.535Z,86.26
2018-09-29T04:45:39.458Z,86.55
2018-09-29T04:47:00.348Z,87.49
2018-09-29T04:47:39.297Z,87.87
2018-09-29T04:48:39.204Z,88.44
2018-09-29T04:49:39.138Z,88.25
2018-09-29T04:50:39.044Z,88.44
2018-09-29T04:51:38.976Z,87.77
2018-09-29T04:52:59.869Z,88.06
2018-09-29T04:53:38.811Z,87.40
2018-09-29T04:54:38.730Z,87.21
2018-09-29T04:55:38.651Z,86.55
2018-09-29T04:56:38.567Z,86.45
2018-09-29T04:57:38.491Z,83.70
2018-09-29T04:58:59.382Z,82.37
2018-09-29T04:59:38.326Z,81.43
2018-09-29T05:00:38.244Z,81.14
2018-09-29T05:01:38.166Z,82.18
2018-09-29T05:02:38.076Z,83.32
2018-09-29T05:03:38.006Z,84.23
2018-09-29T05:04:58.898Z,86.07
2018-09-29T05:05:37.850Z,87.21
2018-09-29T05:06:37.810Z,87.77
2018-09-29T05:07:37.682Z,87.77
2018-09-29T05:08:37.593Z,87.02
2018-09-29T05:09:37.520Z,86.83
2018-09-29T05:10:58.414Z,87.02
2018-09-29T05:11:37.362Z,87.97
2018-09-29T05:12:37.266Z,88.25
2018-09-29T05:13:37.194Z,88.06
2018-09-29T05:14:37.105Z,88.35
2018-09-29T05:15:37.034Z,88.44
2018-09-29T05:16:57.931Z,88.92
2018-09-29T05:17:36.867Z,88.92
2018-09-29T05:18:36.782Z,88.54
2018-09-29T05:19:36.711Z,88.63
2018-09-29T05:20:36.620Z,87.97
2018-09-29T05:21:36.550Z,87.77
2018-09-29T05:22:57.437Z,87.97
2018-09-29T05:23:36.387Z,88.54
2018-09-29T05:24:36.302Z,87.87
2018-09-29T05:25:36.221Z,86.83
2018-09-29T05:26:36.140Z,86.45
2018-09-29T05:27:36.067Z,86.55
2018-09-29T05:28:56.952Z,86.64
2018-09-29T05:29:35.903Z,86.74
2018-09-29T05:30:35.811Z,87.12
2018-09-29T05:31:35.737Z,87.59
2018-09-29T05:32:35.652Z,88.06
2018-09-29T05:33:35.578Z,88.54
2018-09-29T05:34:56.468Z,88.35
2018-09-29T05:35:35.418Z,88.73
2018-09-29T05:36:35.331Z,88.35
2018-09-29T05:37:35.261Z,87.68
2018-09-29T05:38:35.247Z,87.87
2018-09-29T05:39:35.090Z,88.44
2018-09-29T05:40:55.979Z,88.82
2018-09-29T05:41:34.926Z,88.54
2018-09-29T05:42:34.840Z,87.59
2018-09-29T05:43:34.764Z,87.21
2018-09-29T05:44:34.678Z,87.02
2018-09-29T05:45:34.600Z,87.97
2018-09-29T05:46:55.497Z,88.54
2018-09-29T05:47:34.442Z,89.01
2018-09-29T05:48:34.353Z,89.48
2018-09-29T05:49:34.279Z,89.58
2018-09-29T05:50:34.193Z,89.58
2018-09-29T05:51:34.118Z,89.96
2018-09-29T05:52:55.008Z,90.15
2018-09-29T05:53:33.958Z,90.05
2018-09-29T05:54:33.865Z,90.43
2018-09-29T05:55:33.791Z,90.72
2018-09-29T05:56:33.703Z,90.53
2018-09-29T05:57:33.639Z,90.43
2018-09-29T05:58:54.522Z,90.43
2018-09-29T05:59:33.481Z,90.91
2018-09-29T06:00:33.421Z,91.19
2018-09-29T06:01:33.307Z,91.00
2018-09-29T06:02:33.216Z,91.00
2018-09-29T06:03:33.142Z,90.91
2018-09-29T06:04:54.038Z,90.91
2018-09-29T06:05:33.089Z,90.81
2018-09-29T06:06:32.894Z,91.28
2018-09-29T06:07:32.855Z,91.28
2018-09-29T06:08:32.739Z,91.47
2018-09-29T06:09:32.658Z,91.19
2018-09-29T06:10:53.547Z,91.28
2018-09-29T06:11:32.495Z,91.19
2018-09-29T06:12:32.405Z,91.66
2018-09-29T06:13:32.339Z,91.19
2018-09-29T06:14:32.247Z,92.42
2018-09-29T06:15:32.174Z,92.57
2018-09-29T06:16:53.063Z,93.04
2018-09-29T06:17:32.013Z,93.13
2018-09-29T06:18:31.920Z,92.85
2018-09-29T06:19:31.856Z,93.23
2018-09-29T06:20:31.758Z,93.32
2018-09-29T06:21:31.685Z,93.32
2018-09-29T06:22:52.577Z,93.80
2018-09-29T06:23:31.530Z,94.18
2018-09-29T06:24:31.438Z,93.61
2018-09-29T06:25:31.367Z,94.27
2018-09-29T06:26:31.271Z,93.99
2018-09-29T06:27:31.200Z,93.80
2018-09-29T06:28:52.091Z,93.70
2018-09-29T06:29:31.038Z,93.70
2018-09-29T06:30:30.948Z,93.80
2018-09-29T06:31:30.878Z,94.56
2018-09-29T06:32:30.791Z,94.65
2018-09-29T06:33:30.715Z,94.46
2018-09-29T06:34:51.602Z,94.93
2018-09-29T06:35:30.544Z,94.79
2018-09-29T06:36:30.462Z,94.32
2018-09-29T06:37:30.400Z,94.51
2018-09-29T06:38:30.302Z,94.70
2018-09-29T06:39:30.231Z,94.23
2018-09-29T06:40:51.155Z,94.23
2018-09-29T06:41:30.079Z,94.23
2018-09-29T06:42:29.979Z,94.03
2018-09-29T06:43:29.909Z,93.84
2018-09-29T06:44:29.814Z,93.65
2018-09-29T06:45:29.748Z,94.08
2018-09-29T06:46:50.634Z,93.99
2018-09-29T06:47:29.595Z,94.37
2018-09-29T06:48:29.495Z,94.56
2018-09-29T06:49:29.471Z,93.60
2018-09-29T06:50:29.369Z,92.66
2018-09-29T06:51:29.283Z,91.89
2018-09-29T06:52:50.153Z,91.42
2018-09-29T06:53:29.193Z,89.53
2018-09-29T06:54:29.070Z,88.10
2018-09-29T06:55:28.997Z,86.77
2018-09-29T06:56:28.848Z,85.86
2018-09-29T06:57:28.809Z,84.91
2018-09-29T06:58:49.673Z,84.44
2018-09-29T06:59:28.727Z,84.34
2018-09-29T07:00:28.528Z,84.53
2018-09-29T07:01:28.532Z,84.44
2018-09-29T07:02:28.371Z,83.59
2018-09-29T07:03:28.338Z,83.82
2018-09-29T07:04:49.188Z,82.58
2018-09-29T07:05:28.134Z,82.58
2018-09-29T07:06:28.048Z,81.06
2018-09-29T07:07:28.060Z,81.35
2018-09-29T07:08:27.889Z,81.06
2018-09-29T07:09:27.872Z,81.25
2018-09-29T07:10:48.701Z,81.25
2018-09-29T07:11:27.679Z,80.72
2018-09-29T07:12:27.569Z,80.82
2018-09-29T07:13:27.593Z,80.53
2018-09-29T07:14:27.407Z,80.53
2018-09-29T07:15:27.399Z,79.01
2018-09-29T07:16:48.228Z,78.25
2018-09-29T07:17:27.171Z,77.58
2018-09-29T07:18:27.091Z,77.05
2018-09-29T07:19:27.117Z,77.53
2018-09-29T07:20:26.928Z,77.05
2018-09-29T07:21:26.964Z,75.81
2018-09-29T07:22:47.752Z,75.57
2018-09-29T07:23:26.739Z,75.57
2018-09-29T07:24:26.610Z,74.90
2018-09-29T07:25:26.600Z,74.90
2018-09-29T07:26:26.447Z,74.04
2018-09-29T07:27:26.455Z,73.38
2018-09-29T07:28:47.277Z,72.46
2018-09-29T07:29:26.274Z,73.41
2018-09-29T07:30:26.130Z,73.22
2018-09-29T07:31:26.111Z,73.32
2018-09-29T07:32:25.975Z,72.46
2018-09-29T07:33:25.994Z,71.17
2018-09-29T07:34:46.799Z,71.07
2018-09-29T07:35:25.792Z,70.59
2018-09-29T07:36:25.656Z,70.50
2018-09-29T07:37:25.601Z,69.45
2018-09-29T07:38:25.498Z,68.53
2018-09-29T07:39:25.516Z,67.58
2018-09-29T07:40:46.320Z,66.82
2018-09-29T07:41:25.321Z,66.34
2018-09-29T07:42:25.181Z,66.34
2018-09-29T07:43:25.109Z,65.77
2018-09-29T07:44:25.025Z,66.28
2018-09-29T07:45:25.115Z,66.75
2018-09-29T07:46:45.847Z,65.70
2018-09-29T07:47:24.850Z,65.61
2018-09-29T07:48:24.712Z,64.85
2018-09-29T07:49:24.663Z,64.94
2018-09-29T07:50:24.553Z,65.36
2018-09-29T07:51:24.571Z,64.59
2018-09-29T07:52:45.379Z,65.64
2018-09-29T07:53:24.381Z,64.59
2018-09-29T07:54:24.242Z,64.21
2018-09-29T07:55:24.189Z,62.11
2018-09-29T07:56:24.088Z,62.59
2018-09-29T07:57:24.102Z,63.76
2018-09-29T07:58:44.918Z,62.24
2018-09-29T07:59:23.912Z,62.43
2018-09-29T08:00:23.780Z,62.62
2018-09-29T08:01:23.722Z,60.81
2018-09-29T08:02:23.615Z,59.56
2018-09-29T08:03:23.633Z,60.52
2018-09-29T08:04:44.441Z,60.36
2018-09-29T08:05:23.442Z,59.69
2018-09-29T08:06:23.368Z,58.36
2018-09-29T08:07:23.251Z,57.97
2018-09-29T08:08:23.151Z,57.97
2018-09-29T08:09:23.160Z,59.50
2018-09-29T08:10:43.974Z,60.07
2018-09-29T08:11:22.973Z,57.68
2018-09-29T08:12:22.930Z,58.73
2018-09-29T08:13:22.888Z,59.22
2018-09-29T08:14:22.681Z,60.36
2018-09-29T08:15:22.689Z,59.81
2018-09-29T08:16:43.510Z,59.81
2018-09-29T08:17:22.505Z,58.00
2018-09-29T08:18:22.377Z,58.10
2018-09-29T08:19:22.421Z,59.34
2018-09-29T08:20:22.223Z,59.44
2018-09-29T08:21:22.218Z,57.81
2018-09-29T08:22:43.044Z,58.38
2018-09-29T08:23:22.033Z,59.84
2018-09-29T08:24:21.964Z,58.32
2018-09-29T08:25:21.950Z,56.69
2018-09-29T08:26:21.757Z,56.21
2018-09-29T08:27:21.752Z,55.83
2018-09-29T08:28:42.583Z,55.26
2018-09-29T08:29:21.569Z,53.73
2018-09-29T08:30:21.448Z,53.53
2018-09-29T08:31:21.475Z,52.87
2018-09-29T08:32:21.303Z,51.34
2018-09-29T08:33:21.283Z,51.81
2018-09-29T08:34:42.122Z,52.20
2018-09-29T08:35:21.092Z,52.20
2018-09-29T08:36:20.989Z,50.19
2018-09-29T08:37:20.999Z,49.52
2018-09-29T08:38:20.833Z,49.64
2018-09-29T08:39:20.807Z,50.02
2018-09-29T08:40:41.667Z,49.45
2018-09-29T08:41:20.719Z,48.59
2018-09-29T08:42:20.534Z,47.63
2018-09-29T08:43:20.528Z,47.53
2018-09-29T08:44:20.386Z,47.53
2018-09-29T08:45:20.341Z,48.21
2018-09-29T08:46:41.214Z,48.11
2018-09-29T08:47:20.252Z,46.96
2018-09-29T08:48:20.069Z,46.58
2018-09-29T08:49:20.064Z,46.96
2018-09-29T08:50:19.915Z,47.25
2018-09-29T08:51:19.866Z,48.21
2018-09-29T08:52:40.744Z,47.16
2018-09-29T08:53:19.816Z,46.96
2018-09-29T08:54:19.609Z,48.21
2018-09-29T08:55:19.590Z,47.53
2018-09-29T08:56:19.462Z,48.90
2018-09-29T08:57:19.501Z,49.66
2018-09-29T08:58:40.294Z,49.48
2018-09-29T08:59:19.307Z,48.64
2018-09-29T09:00:19.154Z,47.58
2018-09-29T09:01:19.078Z,46.91
2018-09-29T09:02:19.001Z,45.86
2018-09-29T09:03:19.029Z,46.25
2018-09-29T09:04:39.837Z,47.01
2018-09-29T09:05:18.844Z,45.09
2018-09-29T09:06:18.702Z,46.53
2018-09-29T09:07:18.648Z,44.62
2018-09-29T09:08:18.553Z,45.09
2018-09-29T09:09:18.595Z,45.00
2018-09-29T09:10:39.474Z,45.19
2018-09-29T09:11:18.372Z,45.67
2018-09-29T09:12:18.248Z,45.48
2018-09-29T09:13:18.279Z,45.76
2018-09-29T09:14:18.091Z,46.34
2018-09-29T09:15:18.092Z,46.08
2018-09-29T09:16:38.926Z,46.08
2018-09-29T09:17:17.907Z,45.79
2018-09-29T09:18:17.805Z,45.33
2018-09-29T09:19:17.720Z,44.47
2018-09-29T09:20:17.645Z,44.27
2018-09-29T09:21:17.621Z,43.41
2018-09-29T09:22:38.473Z,42.74
2018-09-29T09:23:17.555Z,44.09
2018-09-29T09:24:17.367Z,44.27
2018-09-29T09:25:17.340Z,42.74
2018-09-29T09:26:17.188Z,43.99
2018-09-29T09:27:17.150Z,44.27
2018-09-29T09:28:38.024Z,45.52
2018-09-29T09:29:17.062Z,44.76
2018-09-29T09:30:16.921Z,42.55
2018-09-29T09:31:16.870Z,42.63
2018-09-29T09:32:16.745Z,42.82
2018-09-29T09:33:16.679Z,42.44
2018-09-29T09:34:37.570Z,43.08
2018-09-29T09:35:16.590Z,44.52
2018-09-29T09:36:16.440Z,44.52
2018-09-29T09:37:16.371Z,44.64
2018-09-29T09:38:16.405Z,43.97
2018-09-29T09:39:16.213Z,45.98
2018-09-29T09:40:37.121Z,45.50
2018-09-29T09:41:16.073Z,43.20
2018-09-29T09:42:15.990Z,42.80
2018-09-29T09:43:16.054Z,42.41
2018-09-29T09:44:15.844Z,43.08
2018-09-29T09:45:15.865Z,42.90
2018-09-29T09:46:36.671Z,44.43
2018-09-29T09:47:15.676Z,44.52
2018-09-29T09:48:15.540Z,44.62
2018-09-29T09:49:15.588Z,44.23
2018-09-29T09:50:15.395Z,43.66
2018-09-29T09:51:15.395Z,44.04
2018-09-29T09:52:36.228Z,44.33
2018-09-29T09:53:15.281Z,44.52
2018-09-29T09:54:15.089Z,44.62
2018-09-29T09:55:15.090Z,44.33
2018-09-29T09:56:14.942Z,44.23
2018-09-29T09:57:14.924Z,43.85
2018-09-29T09:58:35.821Z,44.23
2018-09-29T09:59:14.717Z,44.04
2018-09-29T10:00:14.739Z,44.33
2018-09-29T10:01:14.569Z,44.35
2018-09-29T10:02:14.550Z,42.99
2018-09-29T10:03:14.425Z,42.60
2018-09-29T10:04:35.363Z,44.33
2018-09-29T10:05:14.365Z,43.95
2018-09-29T10:06:14.196Z,43.77
2018-09-29T10:07:14.174Z,44.83
2018-09-29T10:08:14.051Z,45.59
2018-09-29T10:09:13.976Z,44.26
2018-09-29T10:10:34.876Z,43.97
2018-09-29T10:11:13.897Z,44.73
2018-09-29T10:12:13.752Z,45.69
2018-09-29T10:13:13.806Z,45.04
2018-09-29T10:14:13.597Z,43.41
2018-09-29T10:15:13.529Z,42.55
2018-09-29T10:16:34.436Z,41.60
2018-09-29T10:17:13.427Z,41.97
2018-09-29T10:18:13.307Z,42.82
2018-09-29T10:19:13.225Z,42.53
2018-09-29T10:20:13.152Z,43.97
2018-09-29T10:21:13.145Z,44.83
2018-09-29T10:22:33.980Z,45.89
2018-09-29T10:23:13.064Z,44.76
2018-09-29T10:24:13.101Z,44.66
2018-09-29T10:25:12.863Z,45.14
2018-09-29T10:26:12.702Z,44.37
2018-09-29T10:27:12.780Z,42.65
2018-09-29T10:28:33.534Z,44.27
2018-09-29T10:29:12.584Z,42.17
2018-09-29T10:30:12.401Z,42.65
2018-09-29T10:31:12.339Z,40.35
2018-09-29T10:32:12.400Z,40.54
2018-09-29T10:33:12.177Z,40.73
2018-09-29T10:34:33.202Z,41.40
2018-09-29T10:35:12.030Z,41.88
2018-09-29T10:36:12.070Z,41.02
2018-09-29T10:37:11.881Z,40.61
2018-09-29T10:38:11.817Z,40.14
2018-09-29T10:39:11.751Z,40.14
2018-09-29T10:40:32.646Z,41.57
2018-09-29T10:41:11.587Z,41.38
2018-09-29T10:42:11.652Z,41.96
2018-09-29T10:43:11.443Z,43.32
2018-09-29T10:44:11.512Z,44.27
2018-09-29T10:45:11.296Z,43.70
2018-09-29T10:46:32.263Z,43.15
2018-09-29T10:47:11.141Z,42.77
2018-09-29T10:48:11.072Z,41.71
2018-09-29T10:49:10.998Z,40.56
2018-09-29T10:50:10.990Z,40.08
2018-09-29T10:51:10.848Z,39.41
2018-09-29T10:52:31.894Z,39.58
2018-09-29T10:53:10.696Z,41.11
2018-09-29T10:54:10.709Z,42.55
2018-09-29T10:55:10.555Z,41.40
2018-09-29T10:56:10.763Z,43.51
2018-09-29T10:57:10.400Z,42.84
2018-09-29T10:58:31.308Z,41.69
2018-09-29T10:59:10.389Z,41.31
2018-09-29T11:00:10.177Z,42.36
2018-09-29T11:01:10.256Z,44.27
2018-09-29T11:02:10.027Z,43.32
2018-09-29T11:03:10.058Z,41.33
2018-09-29T11:04:30.860Z,41.33
2018-09-29T11:05:10.054Z,42.77
2018-09-29T11:06:09.734Z,41.13
2018-09-29T11:07:09.660Z,42.10
2018-09-29T11:08:09.632Z,44.59
2018-09-29T11:09:09.506Z,43.94
2018-09-29T11:10:30.437Z,43.27
2018-09-29T11:11:09.365Z,44.70
2018-09-29T11:12:09.354Z,41.06
2018-09-29T11:13:09.230Z,39.81
2018-09-29T11:14:09.162Z,40.00
2018-09-29T11:15:09.063Z,40.48
2018-09-29T11:16:30.067Z,39.43
2018-09-29T11:17:08.921Z,39.72
2018-09-29T11:18:08.882Z,40.67
2018-09-29T11:19:08.772Z,39.70
2018-09-29T11:20:08.792Z,40.39
2018-09-29T11:21:08.622Z,41.83
2018-09-29T11:22:29.598Z,40.39
2018-09-29T11:23:08.473Z,40.87
2018-09-29T11:24:08.414Z,40.10
2018-09-29T11:25:08.417Z,39.43
2018-09-29T11:26:08.253Z,37.22
2018-09-29T11:27:08.225Z,38.01
2018-09-29T11:28:29.091Z,38.47
2018-09-29T11:29:08.138Z,37.72
2018-09-29T11:30:07.966Z,37.82
2018-09-29T11:31:07.951Z,37.82
2018-09-29T11:32:07.812Z,38.87
2018-09-29T11:33:07.853Z,38.29
2018-09-29T11:34:28.645Z,38.20
2018-09-29T11:35:07.673Z,37.91
2018-09-29T11:36:07.519Z,36.07
2018-09-29T11:37:07.472Z,36.65
2018-09-29T11:38:07.371Z,37.49
2018-09-29T11:39:07.429Z,37.49
2018-09-29T11:40:28.226Z,37.11
2018-09-29T11:41:07.161Z,37.68
2018-09-29T11:42:07.093Z,38.35
2018-09-29T11:43:07.004Z,38.26
2018-09-29T11:44:07.025Z,38.91
2018-09-29T11:45:06.852Z,39.01
2018-09-29T11:46:27.805Z,38.91
2018-09-29T11:47:06.713Z,38.81
2018-09-29T11:48:06.636Z,39.39
2018-09-29T11:49:06.629Z,42.77
2018-09-29T11:50:06.500Z,44.11
2018-09-29T11:51:06.442Z,42.69
2018-09-29T11:52:27.321Z,42.88
2018-09-29T11:53:06.349Z,39.33
2018-09-29T11:54:06.193Z,40.00
2018-09-29T11:55:06.156Z,38.49
2018-09-29T11:56:06.099Z,36.07
2018-09-29T11:57:06.068Z,35.40
2018-09-29T11:58:26.877Z,36.82
2018-09-29T11:59:05.877Z,37.01
2018-09-29T12:00:05.751Z,37.78
2018-09-29T12:01:05.683Z,37.68
2018-09-29T12:02:05.753Z,39.41
2018-09-29T12:03:05.531Z,40.20
2018-09-29T12:04:26.495Z,40.20
2018-09-29T12:05:05.379Z,41.93
2018-09-29T12:06:05.466Z,38.76
2018-09-29T12:07:05.285Z,37.89
2018-09-29T12:08:05.246Z,38.96
2018-09-29T12:09:05.090Z,39.45
2018-09-29T12:10:26.024Z,38.66
2018-09-29T12:11:04.943Z,37.13
2018-09-29T12:12:04.941Z,37.51
2018-09-29T12:13:04.795Z,38.66
2018-09-29T12:14:04.747Z,38.28
2018-09-29T12:15:04.652Z,38.85
2018-09-29T12:16:25.656Z,38.76
2018-09-29T12:17:04.501Z,40.20
2018-09-29T12:18:04.469Z,39.14
2018-09-29T12:19:04.363Z,38.28
2018-09-29T12:20:04.381Z,38.28
2018-09-29T12:21:04.275Z,38.37
2018-09-29T12:22:25.253Z,39.04
2018-09-29T12:23:04.062Z,39.23
2018-09-29T12:24:04.100Z,39.04
2018-09-29T12:25:03.913Z,38.76
2018-09-29T12:26:03.908Z,39.91
2018-09-29T12:27:03.765Z,39.43
2018-09-29T12:28:24.713Z,39.04
2018-09-29T12:29:03.617Z,39.14
2018-09-29T12:30:03.629Z,38.37
2018-09-29T12:31:03.484Z,37.32
2018-09-29T12:32:03.437Z,36.55
2018-09-29T12:33:03.329Z,37.89
2018-09-29T12:34:24.340Z,35.30
2018-09-29T12:35:03.180Z,35.97
2018-09-29T12:36:03.163Z,36.84
2018-09-29T12:37:03.107Z,37.80
2018-09-29T12:38:03.073Z,38.76
2018-09-29T12:39:02.897Z,37.32
2018-09-29T12:40:23.867Z,36.74
2018-09-29T12:41:02.752Z,36.74
2018-09-29T12:42:02.676Z,37.34
2018-09-29T12:43:02.693Z,37.15
2018-09-29T12:44:02.524Z,38.29
2018-09-29T12:45:02.501Z,35.42
2018-09-29T12:46:23.355Z,35.80
2018-09-29T12:47:02.411Z,35.13
2018-09-29T12:48:02.226Z,35.59
2018-09-29T12:49:02.216Z,35.97
2018-09-29T12:50:02.089Z,36.46
2018-09-29T12:51:02.035Z,36.47