createdAt,value
2018-12-05T00:00:21.418Z,0.00
2018-12-05T00:01:21.425Z,0.00
2018-12-05T00:02:21.403Z,0.00
2018-12-05T00:03:21.383Z,0.00
2018-12-05T00:04:21.371Z,0.00
2018-12-05T00:05:21.364Z,0.00
2018-12-05T00:06:21.367Z,0.00
2018-12-05T00:07:21.359Z,0.00
2018-12-05T00:08:21.328Z,0.00
2018-12-05T00:09:21.316Z,0.00
2018-12-05T00:10:21.306Z,0.00
2018-12-05T00:11:21.318Z,0.00
2018-12-05T00:12:21.295Z,0.00
2018-12-05T00:13:21.279Z,0.00
2018-12-05T00:14:21.264Z,0.00
2018-12-05T00:15:21.257Z,0.00
2018-12-05T00:16:21.277Z,0.00
2018-12-05T00:17:21.234Z,0.00
2018-12-05T00:18:21.229Z,0.00
2018-12-05T00:19:21.209Z,0.00
2018-12-05T00:20:21.196Z,0.00
2018-12-05T00:21:21.188Z,0.00
2018-12-05T00:22:21.195Z,0.00
2018-12-05T00:23:21.162Z,0.00
2018-12-05T00:24:21.151Z,0.00
2018-12-05T00:25:21.139Z,0.00
2018-12-05T00:26:21.132Z,0.00
2018-12-05T00:27:21.131Z,0.00
2018-12-05T00:28:21.109Z,0.00
2018-12-05T00:30:53.079Z,0.00
2018-12-05T00:31:29.333Z,0.00
2018-12-05T00:32:29.314Z,0.00
2018-12-05T00:33:29.286Z,0.00
2018-12-05T00:34:29.275Z,0.00
2018-12-05T00:35:29.267Z,0.00
2018-12-05T00:36:29.437Z,0.00
2018-12-05T00:37:29.243Z,0.00
2018-12-05T00:38:29.233Z,0.00
2018-12-05T00:39:29.228Z,0.00
2018-12-05T00:40:29.208Z,0.00
2018-12-05T00:41:29.197Z,0.00
2018-12-05T00:42:29.200Z,0.00
2018-12-05T00:43:29.187Z,0.00
2018-12-05T00:44:29.166Z,0.00
2018-12-05T00:45:29.153Z,0.00
2018-12-05T00:46:29.145Z,0.00
2018-12-05T00:47:29.147Z,0.00
2018-12-05T00:48:29.125Z,0.00
2018-12-05T00:49:29.128Z,0.00
2018-12-05T00:50:29.100Z,0.00
2018-12-05T00:51:29.086Z,0.00
2018-12-05T00:52:29.089Z,0.00
2018-12-05T00:53:29.065Z,0.00
2018-12-05T00:54:29.056Z,0.00
2018-12-05T00:55:29.053Z,0.00
2018-12-05T00:56:29.032Z,0.00
2018-12-05T00:57:29.032Z,0.00
2018-12-05T00:58:29.009Z,0.00
2018-12-05T00:59:28.997Z,0.00
2018-12-05T01:00:28.996Z,0.00
2018-12-05T01:01:28.979Z,0.00
2018-12-05T01:02:28.979Z,0.00
2018-12-05T01:03:28.966Z,0.00
2018-12-05T01:04:28.945Z,0.00
2018-12-05T01:05:28.933Z,0.00
2018-12-05T01:06:28.928Z,0.00
2018-12-05T01:07:28.931Z,0.00
2018-12-05T01:08:28.897Z,0.00
2018-12-05T01:09:28.887Z,0.00
2018-12-05T01:10:28.879Z,0.00
2018-12-05T01:11:28.867Z,0.00
2018-12-05T01:12:28.886Z,0.00
2018-12-05T01:13:28.841Z,0.00
2018-12-05T01:14:28.832Z,0.00
2018-12-05T01:15:28.824Z,0.00
2018-12-05T01:16:28.807Z,0.00
2018-12-05T01:17:28.812Z,0.00
2018-12-05T01:18:28.799Z,0.00
2018-12-05T01:19:28.776Z,0.00
2018-12-05T01:20:28.766Z,0.00
2018-12-05T01:21:28.752Z,0.00
2018-12-05T01:22:28.755Z,0.00
2018-12-05T01:23:28.735Z,0.00
2018-12-05T01:24:28.731Z,0.00
2018-12-05T01:25:28.707Z,0.00
2018-12-05T01:26:28.695Z,0.00
2018-12-05T01:27:28.695Z,0.00
2018-12-05T01:28:28.681Z,0.00
2018-12-05T01:29:28.673Z,0.00
2018-12-05T01:30:28.652Z,0.00
2018-12-05T01:32:37.635Z,0.00
2018-12-05T01:33:36.853Z,0.00
2018-12-05T01:34:36.840Z,0.00
2018-12-05T01:35:36.828Z,0.00
2018-12-05T01:36:36.842Z,0.00
2018-12-05T01:37:36.830Z,0.00
2018-12-05T01:38:36.814Z,0.00
2018-12-05T01:39:36.785Z,0.00
2018-12-05T01:40:36.772Z,0.00
2018-12-05T01:41:36.764Z,0.00
2018-12-05T01:42:36.775Z,0.00
2018-12-05T01:43:36.739Z,0.00
2018-12-05T01:44:36.728Z,0.00
2018-12-05T01:45:36.722Z,0.00
2018-12-05T01:46:36.707Z,0.00
2018-12-05T01:47:36.710Z,0.00
2018-12-05T01:48:36.685Z,0.00
2018-12-05T01:49:36.682Z,0.00
2018-12-05T01:50:36.666Z,0.00
2018-12-05T01:51:36.654Z,0.00
2018-12-05T01:52:36.656Z,0.00
2018-12-05T01:53:36.628Z,0.00
2018-12-05T01:54:36.629Z,0.00
2018-12-05T01:55:36.612Z,0.00
2018-12-05T01:56:36.596Z,0.00
2018-12-05T01:57:36.607Z,0.00
2018-12-05T01:58:36.574Z,0.00
2018-12-05T01:59:36.564Z,0.00
2018-12-05T02:00:36.563Z,0.00
2018-12-05T02:01:36.565Z,0.00
2018-12-05T02:02:36.529Z,0.00
2018-12-05T02:03:36.533Z,0.00
2018-12-05T02:04:36.510Z,0.00
2018-12-05T02:05:36.498Z,0.00
2018-12-05T02:06:36.494Z,0.00
2018-12-05T02:07:36.476Z,0.00
2018-12-05T02:08:36.474Z,0.00
2018-12-05T02:09:36.451Z,0.00
2018-12-05T02:10:36.440Z,0.00
2018-12-05T02:11:36.433Z,0.00
2018-12-05T02:12:36.435Z,0.00
2018-12-05T02:13:36.433Z,0.00
2018-12-05T02:14:36.396Z,0.00
2018-12-05T02:15:36.385Z,0.00
2018-12-05T02:16:36.375Z,0.00
2018-12-05T02:17:36.393Z,0.00
2018-12-05T02:18:36.372Z,0.00
2018-12-05T02:19:36.339Z,0.00
2018-12-05T02:20:36.340Z,0.00
2018-12-05T02:21:36.317Z,0.00
2018-12-05T02:22:36.306Z,0.00
2018-12-05T02:23:36.309Z,0.00
2018-12-05T02:24:36.288Z,0.00
2018-12-05T02:25:36.273Z,0.00
2018-12-05T02:26:36.262Z,0.00
2018-12-05T02:27:36.256Z,0.00
2018-12-05T02:28:36.255Z,0.00
2018-12-05T02:29:36.238Z,0.00
2018-12-05T02:30:36.216Z,0.00
2018-12-05T02:31:36.205Z,0.00
2018-12-05T02:32:36.197Z,0.00
2018-12-05T02:33:36.195Z,0.00
2018-12-05T02:34:36.183Z,0.00
2018-12-05T02:35:36.167Z,0.00
2018-12-05T02:36:36.150Z,0.00
2018-12-05T02:37:36.140Z,0.00
2018-12-05T02:38:36.140Z,0.00
2018-12-05T02:39:36.118Z,0.00
2018-12-05T02:40:36.106Z,0.00
2018-12-05T02:41:36.101Z,0.00
2018-12-05T02:42:36.084Z,0.00
2018-12-05T02:43:36.089Z,0.00
2018-12-05T02:44:36.065Z,0.00
2018-12-05T02:45:36.065Z,0.00
2018-12-05T02:46:36.041Z,0.00
2018-12-05T02:47:36.040Z,0.00
2018-12-05T02:48:36.051Z,0.00
2018-12-05T02:49:36.006Z,0.00
2018-12-05T02:50:36.002Z,0.00
2018-12-05T02:51:35.990Z,0.00
2018-12-05T02:52:35.975Z,0.00
2018-12-05T02:53:35.976Z,0.00
2018-12-05T02:54:35.952Z,0.00
2018-12-05T02:55:35.939Z,0.00
2018-12-05T02:56:35.951Z,0.00
2018-12-05T02:57:35.929Z,0.00
2018-12-05T02:58:35.938Z,0.00
2018-12-05T02:59:35.895Z,0.00
2018-12-05T03:00:35.882Z,0.00
2018-12-05T03:01:35.872Z,0.00
2018-12-05T03:02:35.860Z,0.00
2018-12-05T03:03:35.880Z,0.00
2018-12-05T03:04:35.838Z,0.00
2018-12-05T03:05:35.826Z,0.00
2018-12-05T03:06:35.817Z,0.00
2018-12-05T03:07:35.804Z,0.00
2018-12-05T03:08:35.795Z,0.00
2018-12-05T03:09:35.804Z,0.00
2018-12-05T03:10:35.770Z,0.00
2018-12-05T03:11:35.761Z,0.00
2018-12-05T03:12:35.750Z,0.00
2018-12-05T03:13:35.743Z,0.00
2018-12-05T03:14:36.136Z,0.00
2018-12-05T03:15:35.714Z,0.00
2018-12-05T03:18:52.153Z,0.00
2018-12-05T03:19:52.150Z,0.00
2018-12-05T03:24:16.815Z,0.00
2018-12-05T03:26:52.748Z,0.00
2018-12-05T03:27:25.086Z,0.00
2018-12-05T03:28:25.117Z,0.00
2018-12-05T03:29:25.004Z,0.00
2018-12-05T03:30:24.983Z,0.00
2018-12-05T03:32:54.193Z,0.00
2018-12-05T03:33:33.247Z,0.00
2018-12-05T03:34:33.181Z,0.00
2018-12-05T03:35:33.146Z,0.00
2018-12-05T03:36:33.146Z,0.00
2018-12-05T03:37:33.127Z,0.00
2018-12-05T03:38:33.116Z,0.00
2018-12-05T03:41:02.308Z,0.00
2018-12-05T08:16:47.284Z,1552.00
2018-12-05T08:17:47.261Z,1540.00
2018-12-05T08:18:47.256Z,1520.00
2018-12-05T08:19:48.289Z,1600.00
2018-12-05T08:20:47.234Z,1504.00
2018-12-05T08:21:47.229Z,1492.00
2018-12-05T08:22:47.199Z,1388.00
2018-12-05T08:23:47.193Z,1432.00
2018-12-05T08:24:47.194Z,1552.00
2018-12-05T08:25:47.171Z,1688.00
2018-12-05T08:26:47.169Z,1800.00
2018-12-05T08:27:47.145Z,1760.00
2018-12-05T08:28:47.136Z,1716.00
2018-12-05T08:29:47.150Z,1600.00
2018-12-05T08:30:47.130Z,1584.00
2018-12-05T08:31:47.136Z,1600.00
2018-12-05T08:32:47.096Z,1568.00
2018-12-05T08:33:47.083Z,1488.00
2018-12-05T08:34:47.077Z,1408.00
2018-12-05T08:35:47.100Z,1432.00
2018-12-05T08:36:47.062Z,1488.00
2018-12-05T08:37:47.035Z,1556.00
2018-12-05T08:38:47.028Z,1600.00
2018-12-05T08:39:47.016Z,1544.00
2018-12-05T08:40:47.001Z,1524.00
2018-12-05T08:41:47.010Z,1588.00
2018-12-05T08:42:46.989Z,1904.00
2018-12-05T08:43:46.968Z,1856.00
2018-12-05T08:44:46.960Z,1996.00
2018-12-05T08:45:46.975Z,2320.00
2018-12-05T08:46:46.945Z,2276.00
2018-12-05T08:47:46.940Z,2096.00
2018-12-05T08:48:46.929Z,2060.00
2018-12-05T08:49:46.912Z,2036.00
2018-12-05T08:50:46.953Z,1996.00
2018-12-05T08:51:46.896Z,1988.00
2018-12-05T08:52:46.874Z,1904.00
2018-12-05T08:53:46.860Z,1932.00
2018-12-05T08:54:46.863Z,2108.00
2018-12-05T08:55:46.835Z,2176.00
2018-12-05T08:56:46.848Z,2344.00
2018-12-05T08:57:46.816Z,2216.00
2018-12-05T08:58:46.823Z,2016.00
2018-12-05T08:59:46.825Z,1908.00
2018-12-05T09:00:46.782Z,1884.00
2018-12-05T09:01:46.796Z,1912.00
2018-12-05T09:02:46.767Z,1852.00
2018-12-05T09:03:46.750Z,1864.00
2018-12-05T09:04:46.754Z,1840.00
2018-12-05T09:05:46.747Z,1872.00
2018-12-05T09:06:46.746Z,2048.00
2018-12-05T09:07:46.703Z,2196.00
2018-12-05T09:08:46.693Z,2368.00
2018-12-05T09:09:46.682Z,2404.00
2018-12-05T09:10:46.674Z,2388.00
2018-12-05T09:11:46.670Z,2392.00
2018-12-05T09:12:46.647Z,2452.00
2018-12-05T09:13:46.638Z,2504.00
2018-12-05T09:14:46.626Z,2460.00
2018-12-05T09:15:46.615Z,2316.00
2018-12-05T09:16:46.624Z,2256.00
2018-12-05T09:17:46.609Z,2352.00
2018-12-05T09:18:46.583Z,2488.00
2018-12-05T09:19:46.573Z,2584.00
2018-12-05T09:20:46.560Z,2564.00
2018-12-05T09:21:46.561Z,2508.00
2018-12-05T09:22:46.546Z,2556.00
2018-12-05T09:23:46.528Z,2604.00
2018-12-05T09:24:46.514Z,2624.00
2018-12-05T09:25:46.510Z,2728.00
2018-12-05T09:26:46.524Z,2784.00
2018-12-05T09:27:46.528Z,2728.00
2018-12-05T09:28:46.476Z,2644.00
2018-12-05T09:29:46.513Z,2568.00
2018-12-05T09:30:46.452Z,2580.00
2018-12-05T09:31:46.483Z,2612.00
2018-12-05T09:32:46.439Z,2636.00
2018-12-05T09:33:46.424Z,2696.00
2018-12-05T09:34:46.416Z,2764.00
2018-12-05T09:35:46.399Z,2840.00
2018-12-05T09:36:46.383Z,3048.00
2018-12-05T09:37:46.385Z,3368.00
2018-12-05T09:38:46.364Z,3616.00
2018-12-05T09:39:46.355Z,3748.00
2018-12-05T09:40:46.350Z,3992.00
2018-12-05T09:41:46.329Z,4232.00
2018-12-05T09:42:46.328Z,4436.00
2018-12-05T09:43:46.306Z,4044.00
2018-12-05T09:44:46.305Z,4216.00
2018-12-05T09:45:47.055Z,4312.00
2018-12-05T09:46:46.277Z,4760.00
2018-12-05T09:47:46.274Z,4476.00
2018-12-05T09:48:46.259Z,4344.00
2018-12-05T09:49:46.241Z,4192.00
2018-12-05T09:50:46.233Z,3896.00
2018-12-05T09:51:46.222Z,3820.00
2018-12-05T09:52:46.222Z,4076.00
2018-12-05T09:53:46.198Z,4184.00
2018-12-05T09:54:46.199Z,4240.00
2018-12-05T09:55:46.198Z,4164.00
2018-12-05T09:56:46.167Z,4012.00
2018-12-05T09:57:46.167Z,3696.00
2018-12-05T09:58:46.144Z,3528.00
2018-12-05T09:59:46.133Z,3532.00
2018-12-05T10:00:46.159Z,3608.00
2018-12-05T10:01:46.115Z,3656.00
2018-12-05T10:02:46.107Z,3728.00
2018-12-05T10:03:46.093Z,3748.00
2018-12-05T10:04:46.082Z,3956.00
2018-12-05T10:05:46.065Z,4024.00
2018-12-05T10:06:46.056Z,4084.00
2018-12-05T10:07:46.068Z,4000.00
2018-12-05T10:08:46.036Z,4080.00
2018-12-05T10:09:46.017Z,4220.00
2018-12-05T10:10:46.013Z,4184.00
2018-12-05T10:11:45.994Z,4220.00
2018-12-05T10:12:46.000Z,4428.00
2018-12-05T10:13:45.973Z,4644.00
2018-12-05T10:14:45.973Z,4504.00
2018-12-05T10:15:45.954Z,4260.00
2018-12-05T10:16:45.939Z,3768.00
2018-12-05T10:17:45.951Z,3524.00
2018-12-05T10:18:45.917Z,3636.00
2018-12-05T10:19:45.907Z,3664.00
2018-12-05T10:20:45.916Z,3628.00
2018-12-05T10:21:45.883Z,3540.00
2018-12-05T10:22:45.885Z,3448.00
2018-12-05T10:23:45.867Z,3448.00
2018-12-05T10:24:45.853Z,3560.00
2018-12-05T10:25:45.839Z,3436.00
2018-12-05T10:26:45.833Z,3360.00
2018-12-05T10:27:45.832Z,3420.00
2018-12-05T10:28:45.806Z,3504.00
2018-12-05T10:29:45.794Z,3680.00
2018-12-05T10:30:45.783Z,3880.00
2018-12-05T10:31:45.773Z,4184.00
2018-12-05T10:32:45.774Z,4412.00
2018-12-05T10:33:45.766Z,4396.00
2018-12-05T10:34:45.739Z,4208.00
2018-12-05T10:35:45.728Z,4132.00
2018-12-05T10:36:45.721Z,4040.00
2018-12-05T10:37:45.728Z,3836.00
2018-12-05T10:38:45.719Z,3836.00
2018-12-05T10:39:45.688Z,3956.00
2018-12-05T10:40:45.675Z,4176.00
2018-12-05T10:41:45.665Z,4476.00
2018-12-05T10:42:45.661Z,4636.00
2018-12-05T10:43:45.643Z,4592.00
2018-12-05T10:44:45.634Z,4912.00
2018-12-05T10:45:45.626Z,5248.00
2018-12-05T10:46:45.608Z,5456.00
2018-12-05T10:47:45.609Z,5332.00
2018-12-05T10:48:45.587Z,5268.00
2018-12-05T10:49:45.585Z,5392.00
2018-12-05T10:50:45.610Z,5372.00
2018-12-05T10:51:45.553Z,5552.00
2018-12-05T10:52:45.549Z,5532.00
2018-12-05T10:53:45.528Z,5668.00
2018-12-05T10:54:45.522Z,5440.00
2018-12-05T10:55:45.518Z,5348.00
2018-12-05T10:56:46.012Z,5292.00
2018-12-05T10:57:45.498Z,5268.00
2018-12-05T10:58:45.472Z,5044.00
2018-12-05T10:59:45.461Z,4908.00
2018-12-05T11:00:45.453Z,4740.00
2018-12-05T11:01:45.443Z,4636.00
2018-12-05T11:02:45.440Z,4448.00
2018-12-05T11:03:45.419Z,4368.00
2018-12-05T11:04:45.407Z,4288.00
2018-12-05T11:05:45.399Z,4256.00
2018-12-05T11:06:45.407Z,4208.00
2018-12-05T11:07:45.399Z,4348.00
2018-12-05T11:08:45.366Z,4464.00
2018-12-05T11:09:45.350Z,4484.00
2018-12-05T11:10:45.341Z,4460.00
2018-12-05T11:11:45.329Z,4428.00
2018-12-05T11:12:45.323Z,4328.00
2018-12-05T11:13:45.330Z,4236.00
2018-12-05T11:14:45.300Z,4096.00
2018-12-05T11:15:45.283Z,3980.00
2018-12-05T11:16:45.272Z,3844.00
2018-12-05T11:17:45.268Z,3716.00
2018-12-05T11:18:45.266Z,3584.00
2018-12-05T11:19:45.246Z,3568.00
2018-12-05T11:20:45.229Z,3660.00
2018-12-05T11:21:49.709Z,3804.00
2018-12-05T11:22:45.206Z,3916.00
2018-12-05T11:23:45.210Z,3916.00
2018-12-05T11:24:45.193Z,3892.00
2018-12-05T11:25:45.175Z,3848.00
2018-12-05T11:26:45.167Z,3720.00
2018-12-05T11:27:45.153Z,3628.00
2018-12-05T11:28:45.154Z,3624.00
2018-12-05T11:29:45.143Z,3576.00
2018-12-05T11:30:45.118Z,3460.00
2018-12-05T11:31:45.113Z,3400.00
2018-12-05T11:32:45.098Z,3560.00
2018-12-05T11:33:45.115Z,3748.00
2018-12-05T11:34:45.076Z,3944.00
2018-12-05T11:35:45.063Z,4160.00
2018-12-05T11:36:45.059Z,4160.00
2018-12-05T11:37:45.042Z,4152.00
2018-12-05T11:38:45.031Z,4040.00
2018-12-05T11:39:45.026Z,4052.00
2018-12-05T11:40:45.008Z,4060.00
2018-12-05T11:41:45.004Z,4148.00
2018-12-05T11:42:44.987Z,4196.00
2018-12-05T11:43:44.973Z,4264.00
2018-12-05T11:44:44.972Z,4324.00
2018-12-05T11:45:44.954Z,4276.00
2018-12-05T11:46:44.954Z,4156.00
2018-12-05T11:47:44.941Z,4040.00
2018-12-05T11:48:44.922Z,3912.00
2018-12-05T11:49:44.919Z,3952.00
2018-12-05T11:50:44.897Z,3964.00
2018-12-05T11:51:44.885Z,4120.00
2018-12-05T11:52:44.874Z,4360.00
2018-12-05T11:53:44.868Z,4396.00
2018-12-05T11:54:44.860Z,4532.00
2018-12-05T11:55:44.845Z,4532.00
2018-12-05T11:56:44.839Z,4944.00
2018-12-05T11:57:44.873Z,4948.00
2018-12-05T11:58:44.813Z,4596.00
2018-12-05T11:59:44.824Z,4680.00
2018-12-05T12:00:44.803Z,4660.00
2018-12-05T12:01:44.777Z,4576.00
2018-12-05T12:02:44.781Z,4104.00
2018-12-05T12:03:44.764Z,4108.00
2018-12-05T12:04:44.785Z,3808.00
2018-12-05T12:05:44.751Z,3720.00
2018-12-05T12:06:44.718Z,3548.00
2018-12-05T12:07:44.717Z,3616.00
2018-12-05T12:08:44.717Z,3420.00
2018-12-05T12:09:44.698Z,3552.00
2018-12-05T12:10:44.710Z,3552.00
2018-12-05T12:11:44.663Z,3744.00
2018-12-05T12:12:44.651Z,3620.00
2018-12-05T12:13:44.647Z,3568.00
2018-12-05T12:14:44.643Z,3392.00
2018-12-05T12:15:44.624Z,3456.00
2018-12-05T12:16:44.617Z,3252.00
2018-12-05T12:17:44.597Z,2960.00
2018-12-05T12:18:44.589Z,2924.00
2018-12-05T12:19:44.585Z,2756.00
2018-12-05T12:20:44.570Z,2704.00
2018-12-05T12:21:44.552Z,2992.00
2018-12-05T12:22:44.542Z,3200.00
2018-12-05T12:23:44.532Z,3196.00
2018-12-05T12:24:44.530Z,3080.00
2018-12-05T12:25:44.525Z,3088.00
2018-12-05T12:26:44.500Z,2684.00
2018-12-05T12:27:44.493Z,2488.00
2018-12-05T12:28:44.480Z,2576.00
2018-12-05T12:29:44.500Z,2592.00
2018-12-05T12:30:44.454Z,2416.00
2018-12-05T12:31:44.446Z,3268.00
2018-12-05T12:32:44.431Z,2920.00
2018-12-05T12:33:44.431Z,2796.00
2018-12-05T12:34:44.442Z,2556.00
2018-12-05T12:35:44.402Z,2964.00
2018-12-05T12:36:44.389Z,2360.00
2018-12-05T12:37:44.379Z,2000.00
2018-12-05T12:38:44.372Z,1964.00
2018-12-05T12:39:44.367Z,2808.00
2018-12-05T12:40:44.351Z,3876.00
2018-12-05T12:41:44.334Z,3436.00
2018-12-05T12:42:44.323Z,2644.00
2018-12-05T12:43:44.335Z,2600.00
2018-12-05T12:44:44.320Z,2272.00
2018-12-05T12:45:44.289Z,1652.00
2018-12-05T12:46:44.279Z,1620.00
2018-12-05T12:47:44.268Z,1828.00
2018-12-05T12:48:44.256Z,2824.00
2018-12-05T12:49:44.265Z,3640.00
2018-12-05T12:50:44.243Z,2908.00
2018-12-05T12:51:44.221Z,2300.00
2018-12-05T12:52:44.210Z,2008.00
2018-12-05T12:53:44.202Z,2172.00
2018-12-05T12:59:19.007Z,3920.00
2018-12-05T13:00:18.992Z,3284.00
2018-12-05T13:01:18.981Z,3652.00
2018-12-05T13:02:18.978Z,2744.00
2018-12-05T13:03:18.962Z,1692.00
2018-12-05T13:04:19.019Z,1564.00
2018-12-05T13:05:18.942Z,1536.00
2018-12-05T13:06:18.923Z,1540.00
2018-12-05T13:07:18.943Z,1560.00
2018-12-05T13:08:18.901Z,1700.00
2018-12-05T13:09:18.927Z,2044.00
2018-12-05T13:10:18.884Z,2288.00
2018-12-05T13:11:18.868Z,2480.00
2018-12-05T13:12:18.862Z,2696.00
2018-12-05T13:13:18.856Z,2724.00
2018-12-05T13:14:18.843Z,2476.00
2018-12-05T13:15:18.824Z,2268.00
2018-12-05T13:16:18.822Z,2024.00
2018-12-05T13:17:18.819Z,1872.00
2018-12-05T13:18:19.789Z,1744.00
2018-12-05T13:19:18.782Z,1668.00
2018-12-05T13:20:18.770Z,1564.00
2018-12-05T13:21:18.760Z,1496.00
2018-12-05T13:22:18.760Z,1452.00
2018-12-05T13:23:18.748Z,1412.00
2018-12-05T13:24:18.728Z,1392.00
2018-12-05T13:25:18.720Z,1396.00
2018-12-05T13:26:18.709Z,1452.00
2018-12-05T13:27:18.695Z,1504.00
2018-12-05T13:28:18.699Z,1552.00
2018-12-05T13:29:18.674Z,1556.00
2018-12-05T13:30:18.666Z,1532.00
2018-12-05T13:31:18.650Z,1496.00
2018-12-05T13:32:18.638Z,1444.00
2018-12-05T13:33:18.643Z,1440.00
2018-12-05T13:34:18.634Z,1388.00
2018-12-05T13:35:18.614Z,1260.00
2018-12-05T13:36:18.598Z,1196.00
2018-12-05T13:37:18.584Z,1148.00
2018-12-05T13:38:18.590Z,1136.00
2018-12-05T13:39:18.567Z,1140.00
2018-12-05T13:40:18.561Z,1080.00
2018-12-05T13:41:18.539Z,1040.00
2018-12-05T13:42:18.528Z,1052.00
2018-12-05T13:43:18.548Z,1080.00
2018-12-05T13:44:18.509Z,1136.00
2018-12-05T13:45:18.506Z,1188.00
2018-12-05T13:46:18.483Z,1136.00
2018-12-05T13:47:18.472Z,1136.00
2018-12-05T13:48:18.473Z,1136.00
2018-12-05T13:49:18.452Z,1124.00
2018-12-05T13:50:18.438Z,1080.00
2018-12-05T13:51:18.441Z,1080.00
2018-12-05T13:52:18.419Z,1016.00
2018-12-05T13:53:18.425Z,992.00
2018-12-05T13:54:18.416Z,964.00
2018-12-05T13:55:18.384Z,928.00
2018-12-05T13:56:18.374Z,904.00
2018-12-05T13:57:18.362Z,888.00
2018-12-05T13:58:18.359Z,884.00
2018-12-05T13:59:18.353Z,868.00
2018-12-05T14:00:18.328Z,828.00
2018-12-05T14:01:18.323Z,812.00
2018-12-05T14:02:18.322Z,800.00
2018-12-05T14:03:18.298Z,780.00
2018-12-05T14:04:18.300Z,752.00
2018-12-05T14:05:18.274Z,712.00
2018-12-05T14:06:18.264Z,672.00
2018-12-05T14:07:18.255Z,640.00
2018-12-05T14:08:18.241Z,632.00
2018-12-05T14:09:18.242Z,640.00
2018-12-05T14:10:18.222Z,632.00
2018-12-05T14:11:18.210Z,624.00
2018-12-05T14:12:18.201Z,624.00
2018-12-05T14:13:18.194Z,608.00
2018-12-05T14:14:18.194Z,580.00
2018-12-05T14:15:18.163Z,548.00
2018-12-05T14:16:18.153Z,532.00
2018-12-05T14:17:18.142Z,520.00
2018-12-05T14:18:18.131Z,500.00
2018-12-05T14:19:18.131Z,484.00
2018-12-05T14:20:18.110Z,480.00
2018-12-05T14:21:18.100Z,484.00
2018-12-05T14:22:18.090Z,488.00
2018-12-05T14:23:18.078Z,472.00
2018-12-05T14:24:18.078Z,468.00
2018-12-05T14:25:18.054Z,444.00
2018-12-05T14:26:18.043Z,432.00
2018-12-05T14:27:18.039Z,412.00
2018-12-05T14:28:18.020Z,400.00
2018-12-05T14:29:18.019Z,400.00
2018-12-05T14:30:17.997Z,392.00
2018-12-05T14:31:17.986Z,392.00
2018-12-05T14:32:17.975Z,388.00
2018-12-05T14:33:17.981Z,392.00
2018-12-05T14:34:17.968Z,408.00
2018-12-05T14:35:17.943Z,448.00
2018-12-05T14:36:17.956Z,464.00
2018-12-05T14:37:17.919Z,476.00
2018-12-05T14:38:17.914Z,460.00
2018-12-05T14:39:17.923Z,440.00
2018-12-05T14:40:17.892Z,416.00
2018-12-05T14:41:17.879Z,388.00
2018-12-05T14:42:17.863Z,372.00
2018-12-05T14:43:17.855Z,356.00
2018-12-05T14:44:17.864Z,336.00
2018-12-05T14:45:17.831Z,320.00
2018-12-05T14:46:17.819Z,312.00
2018-12-05T14:47:17.808Z,296.00
2018-12-05T14:48:17.798Z,288.00
2018-12-05T14:49:17.786Z,280.00
2018-12-05T14:50:17.812Z,272.00
2018-12-05T14:51:17.766Z,268.00
2018-12-05T14:52:17.753Z,260.00
2018-12-05T14:53:17.746Z,252.00
2018-12-05T14:54:17.737Z,244.00
2018-12-05T14:55:17.739Z,240.00
2018-12-05T14:56:17.716Z,236.00
2018-12-05T14:57:17.695Z,232.00
2018-12-05T14:58:17.686Z,228.00
2018-12-05T14:59:17.674Z,224.00
2018-12-05T15:02:35.073Z,200.00
2018-12-05T15:03:35.073Z,192.00
2018-12-05T15:04:35.063Z,184.00
2018-12-05T15:05:35.038Z,176.00
2018-12-05T15:06:35.027Z,172.00
2018-12-05T15:07:35.020Z,164.00
2018-12-05T15:08:35.012Z,160.00
2018-12-05T15:09:34.996Z,152.00
2018-12-05T15:12:52.396Z,132.00
2018-12-05T15:13:52.393Z,124.00
2018-12-05T15:14:52.382Z,120.00
2018-12-05T15:15:52.361Z,116.00
2018-12-05T15:16:52.366Z,112.00
2018-12-05T15:17:52.340Z,104.00
2018-12-05T15:18:52.328Z,104.00
2018-12-05T15:19:52.345Z,96.00
2018-12-05T15:20:52.310Z,92.00
2018-12-05T15:21:52.299Z,84.00
2018-12-05T15:22:52.285Z,80.00
2018-12-05T15:26:09.699Z,64.00
2018-12-05T15:27:09.682Z,60.00
2018-12-05T15:28:09.671Z,56.00
2018-12-05T15:29:09.730Z,48.00
2018-12-05T15:30:09.661Z,44.00
2018-12-05T15:31:09.724Z,44.00
2018-12-05T15:32:09.626Z,40.00
2018-12-05T15:33:09.614Z,36.00
2018-12-05T15:34:09.613Z,32.00
2018-12-05T15:35:09.883Z,28.00
2018-12-05T15:36:09.590Z,24.00
2018-12-05T15:37:09.570Z,20.00
2018-12-05T15:38:09.558Z,20.00
2018-12-05T15:39:09.547Z,16.00
2018-12-05T15:40:09.536Z,16.00
2018-12-05T15:41:09.537Z,12.00
2018-12-05T15:42:09.516Z,12.00
2018-12-05T15:43:09.505Z,8.00
2018-12-05T15:44:09.586Z,8.00
2018-12-05T15:45:09.478Z,4.00
2018-12-05T15:46:09.479Z,8.00
2018-12-05T15:47:09.457Z,4.00
2018-12-05T15:48:09.451Z,4.00
2018-12-05T15:49:09.437Z,4.00
2018-12-05T15:50:09.424Z,4.00
2018-12-05T15:51:09.421Z,4.00
2018-12-05T15:52:09.407Z,4.00
2018-12-05T15:53:09.393Z,4.00
2018-12-05T15:54:09.382Z,0.00
2018-12-05T15:55:09.369Z,0.00
2018-12-05T15:56:09.367Z,0.00
2018-12-05T15:57:10.069Z,0.00
2018-12-05T15:58:09.334Z,0.00
2018-12-05T15:59:09.333Z,0.00
2018-12-05T16:00:09.316Z,0.00
2018-12-05T16:01:09.326Z,0.00
2018-12-05T16:02:09.288Z,0.00
2018-12-05T16:03:09.276Z,0.00
2018-12-05T16:04:09.272Z,0.00
2018-12-05T16:05:09.272Z,0.00
2018-12-05T16:06:11.938Z,0.00
2018-12-05T16:07:09.233Z,0.00
2018-12-05T16:08:09.223Z,0.00
2018-12-05T16:09:09.212Z,0.00
2018-12-05T16:10:09.207Z,0.00
2018-12-05T16:11:09.214Z,0.00
2018-12-05T16:12:09.182Z,0.00
2018-12-05T16:13:09.174Z,0.00
2018-12-05T16:14:09.154Z,0.00
2018-12-05T16:15:09.164Z,0.00
2018-12-05T16:16:09.154Z,0.00
2018-12-05T16:17:09.126Z,0.00
2018-12-05T16:18:09.115Z,0.00
2018-12-05T16:19:09.099Z,0.00
2018-12-05T16:20:09.090Z,0.00
2018-12-05T16:21:09.100Z,0.00
2018-12-05T16:22:09.081Z,0.00
2018-12-05T16:23:09.053Z,0.00
2018-12-05T16:24:09.044Z,0.00
2018-12-05T16:25:09.031Z,0.00
2018-12-05T16:26:10.801Z,0.00
2018-12-05T16:27:09.010Z,0.00
2018-12-05T16:28:08.996Z,0.00
2018-12-05T16:29:08.989Z,0.00
2018-12-05T16:30:08.974Z,0.00
2018-12-05T16:31:08.980Z,0.00
2018-12-05T16:32:08.963Z,0.00
2018-12-05T16:33:08.941Z,0.00
2018-12-05T16:34:08.928Z,0.00
2018-12-05T16:35:08.918Z,0.00
2018-12-05T16:36:11.271Z,0.00
2018-12-05T16:37:08.895Z,0.00
2018-12-05T16:38:08.885Z,0.00
2018-12-05T16:39:08.877Z,0.00
2018-12-05T16:40:08.867Z,0.00
2018-12-05T16:41:08.850Z,0.00
2018-12-05T16:42:08.856Z,0.00
2018-12-05T16:43:08.839Z,0.00
2018-12-05T16:44:12.894Z,0.00
2018-12-05T16:45:08.810Z,0.00
2018-12-05T16:46:08.802Z,0.00
2018-12-05T16:47:08.794Z,0.00
2018-12-05T16:48:08.771Z,0.00
2018-12-05T16:49:08.761Z,0.00
2018-12-05T16:50:08.751Z,0.00
2018-12-05T16:51:08.748Z,0.00
2018-12-05T16:52:08.738Z,0.00
2018-12-05T16:53:08.719Z,0.00
2018-12-05T16:54:08.703Z,0.00
2018-12-05T16:55:08.698Z,0.00
2018-12-05T16:56:08.701Z,0.00
2018-12-05T16:57:08.696Z,0.00
2018-12-05T16:58:08.663Z,0.00
2018-12-05T16:59:08.657Z,0.00
2018-12-05T17:00:08.641Z,0.00
2018-12-05T17:01:08.631Z,0.00
2018-12-05T17:02:08.626Z,0.00
2018-12-05T17:03:08.603Z,0.00
2018-12-05T17:04:08.597Z,0.00
2018-12-05T17:05:08.589Z,0.00
2018-12-05T17:06:08.576Z,0.00
2018-12-05T17:07:08.577Z,0.00
2018-12-05T17:08:08.557Z,0.00
2018-12-05T17:09:08.537Z,0.00
2018-12-05T17:10:08.525Z,0.00
2018-12-05T17:11:08.515Z,0.00
2018-12-05T17:12:08.533Z,0.00
2018-12-05T17:14:45.457Z,0.00
2018-12-05T17:15:17.222Z,0.00
2018-12-05T17:16:18.115Z,0.00
2018-12-05T17:17:17.185Z,0.00
2018-12-05T17:18:17.164Z,0.00
2018-12-05T17:19:17.171Z,0.00
2018-12-05T17:20:17.175Z,0.00
2018-12-05T17:21:17.149Z,0.00
2018-12-05T17:22:17.123Z,0.00
2018-12-05T17:23:17.121Z,0.00
2018-12-05T17:24:17.099Z,0.00
2018-12-05T17:25:17.107Z,0.00
2018-12-05T17:26:17.080Z,0.00
2018-12-05T17:27:17.825Z,0.00
2018-12-05T17:28:17.054Z,0.00
2018-12-05T17:29:17.042Z,0.00
2018-12-05T17:30:17.045Z,0.00
2018-12-05T17:31:18.448Z,0.00
2018-12-05T17:32:17.009Z,0.00
2018-12-05T17:33:17.001Z,0.00
2018-12-05T17:35:25.972Z,0.00
2018-12-05T17:36:25.719Z,0.00
2018-12-05T17:37:25.701Z,0.00
2018-12-05T17:38:25.681Z,0.00
2018-12-05T17:39:25.751Z,0.00