createdAt,value
2017-12-29T00:01:12.294Z,4.43
2017-12-29T00:03:40.009Z,3.72
2017-12-29T00:06:07.652Z,4.00
2017-12-29T00:08:36.090Z,4.05
2017-12-29T00:11:03.764Z,4.25
2017-12-29T00:13:31.437Z,4.03
2017-12-29T00:15:59.109Z,3.80
2017-12-29T00:18:26.745Z,4.30
2017-12-29T00:20:54.430Z,4.12
2017-12-29T00:23:22.067Z,4.18
2017-12-29T00:25:49.726Z,4.13
2017-12-29T00:28:17.410Z,4.20
2017-12-29T00:30:44.992Z,4.18
2017-12-29T00:33:12.608Z,4.37
2017-12-29T00:35:41.020Z,4.35
2017-12-29T00:38:08.691Z,4.73
2017-12-29T00:40:36.335Z,5.00
2017-12-29T00:43:04.005Z,4.70
2017-12-29T00:45:31.887Z,5.05
2017-12-29T00:47:59.515Z,4.93
2017-12-29T00:50:27.134Z,4.95
2017-12-29T00:52:54.729Z,4.30
2017-12-29T00:55:23.188Z,4.57
2017-12-29T00:57:50.786Z,4.57
2017-12-29T01:00:18.401Z,4.97
2017-12-29T01:02:46.093Z,4.80
2017-12-29T01:05:13.805Z,4.37
2017-12-29T01:07:42.174Z,4.60
2017-12-29T01:10:09.821Z,4.55
2017-12-29T01:12:37.445Z,4.60
2017-12-29T01:15:05.077Z,4.55
2017-12-29T01:17:32.707Z,4.80
2017-12-29T01:20:00.577Z,4.70
2017-12-29T01:22:28.185Z,4.87
2017-12-29T01:24:55.825Z,5.17
2017-12-29T01:27:23.785Z,4.62
2017-12-29T01:29:51.414Z,4.90
2017-12-29T01:32:19.901Z,5.15
2017-12-29T01:34:47.511Z,4.80
2017-12-29T01:37:15.132Z,4.35
2017-12-29T01:39:43.520Z,4.78
2017-12-29T01:42:11.145Z,5.10
2017-12-29T01:44:38.765Z,4.87
2017-12-29T01:47:06.365Z,4.95
2017-12-29T01:49:33.989Z,5.28
2017-12-29T01:52:01.592Z,4.70
2017-12-29T01:54:29.243Z,4.68
2017-12-29T01:56:56.868Z,4.87
2017-12-29T01:59:25.243Z,4.57
2017-12-29T02:01:53.619Z,5.00
2017-12-29T02:04:21.994Z,5.07
2017-12-29T02:06:49.622Z,5.25
2017-12-29T02:09:17.248Z,5.05
2017-12-29T02:11:45.618Z,4.95
2017-12-29T02:14:13.354Z,4.37
2017-12-29T02:16:40.988Z,5.22
2017-12-29T02:19:08.602Z,4.47
2017-12-29T02:21:36.222Z,4.40
2017-12-29T02:24:04.138Z,4.62
2017-12-29T02:26:31.776Z,4.60
2017-12-29T02:28:59.443Z,4.60
2017-12-29T02:31:27.075Z,4.03
2017-12-29T02:33:54.719Z,4.57
2017-12-29T02:36:22.346Z,4.43
2017-12-29T02:38:49.936Z,4.30
2017-12-29T02:41:17.552Z,4.93
2017-12-29T02:43:45.160Z,4.50
2017-12-29T02:46:13.581Z,4.60
2017-12-29T02:48:41.164Z,4.70
2017-12-29T02:51:08.756Z,4.65
2017-12-29T02:53:36.364Z,4.10
2017-12-29T02:56:04.019Z,4.68
2017-12-29T02:58:31.658Z,4.28
2017-12-29T03:00:59.298Z,4.70
2017-12-29T03:03:26.916Z,4.28
2017-12-29T03:05:54.558Z,4.00
2017-12-29T03:08:22.155Z,3.97
2017-12-29T03:10:49.792Z,4.22
2017-12-29T03:13:17.443Z,4.30
2017-12-29T03:15:45.118Z,4.70
2017-12-29T03:18:12.748Z,4.37
2017-12-29T03:20:41.178Z,3.78
2017-12-29T03:23:09.018Z,4.47
2017-12-29T03:25:36.654Z,4.00
2017-12-29T03:28:05.030Z,3.87
2017-12-29T03:30:33.425Z,4.25
2017-12-29T03:33:01.805Z,4.20
2017-12-29T03:35:29.419Z,4.20
2017-12-29T03:37:57.002Z,4.20
2017-12-29T03:40:24.624Z,3.85
2017-12-29T03:42:52.222Z,3.92
2017-12-29T03:45:19.859Z,4.23
2017-12-29T03:47:47.448Z,4.07
2017-12-29T03:50:15.062Z,4.12
2017-12-29T03:52:42.662Z,3.90
2017-12-29T03:55:10.309Z,4.03
2017-12-29T03:57:38.688Z,4.00
2017-12-29T04:00:07.061Z,3.87
2017-12-29T04:02:35.419Z,4.10
2017-12-29T04:05:03.055Z,4.20
2017-12-29T04:07:30.652Z,3.85
2017-12-29T04:09:58.250Z,3.70
2017-12-29T04:12:26.644Z,3.70
2017-12-29T04:14:55.011Z,3.97
2017-12-29T04:17:22.736Z,3.90
2017-12-29T04:19:50.364Z,4.40
2017-12-29T04:22:18.762Z,4.28
2017-12-29T04:24:46.354Z,4.03
2017-12-29T04:27:13.977Z,3.83
2017-12-29T04:29:42.380Z,4.13
2017-12-29T04:32:09.961Z,3.78
2017-12-29T04:34:37.622Z,4.00
2017-12-29T04:37:05.496Z,4.20
2017-12-29T04:39:33.105Z,3.90
2017-12-29T04:42:00.767Z,4.60
2017-12-29T04:44:28.374Z,3.63
2017-12-29T04:46:56.061Z,3.50
2017-12-29T04:49:23.666Z,3.67
2017-12-29T04:51:51.290Z,3.92
2017-12-29T04:54:18.915Z,3.97
2017-12-29T04:56:47.293Z,4.07
2017-12-29T04:59:15.688Z,3.53
2017-12-29T05:01:44.044Z,3.87
2017-12-29T05:04:11.649Z,3.53
2017-12-29T05:06:40.010Z,3.92
2017-12-29T05:09:08.415Z,3.83
2017-12-29T05:11:36.028Z,4.20
2017-12-29T05:14:03.969Z,4.00
2017-12-29T05:16:31.563Z,3.53
2017-12-29T05:18:59.161Z,3.58
2017-12-29T05:21:26.817Z,3.62
2017-12-29T05:23:55.191Z,3.90
2017-12-29T05:26:22.806Z,3.70
2017-12-29T05:28:50.440Z,3.95
2017-12-29T05:31:18.842Z,3.90
2017-12-29T05:33:47.221Z,4.10
2017-12-29T05:36:15.619Z,4.07
2017-12-29T05:38:43.202Z,3.70
2017-12-29T05:41:10.830Z,4.00
2017-12-29T05:43:39.217Z,3.25
2017-12-29T05:46:07.643Z,3.85
2017-12-29T05:48:35.218Z,3.90
2017-12-29T05:51:02.804Z,4.07
2017-12-29T05:53:30.520Z,3.60
2017-12-29T05:55:58.126Z,3.75
2017-12-29T05:58:25.752Z,3.40
2017-12-29T06:00:53.388Z,3.80
2017-12-29T06:03:21.760Z,4.12
2017-12-29T06:05:49.387Z,3.95
2017-12-29T06:08:16.996Z,3.55
2017-12-29T06:10:44.623Z,3.97
2017-12-29T06:13:12.246Z,3.87
2017-12-29T06:15:40.601Z,3.62
2017-12-29T06:18:08.237Z,4.03
2017-12-29T06:20:35.840Z,3.73
2017-12-29T06:23:03.448Z,3.55
2017-12-29T06:25:31.438Z,3.78
2017-12-29T06:27:59.034Z,3.47
2017-12-29T06:30:26.676Z,3.80
2017-12-29T06:32:54.258Z,3.67
2017-12-29T06:35:21.887Z,3.62
2017-12-29T06:37:49.500Z,3.80
2017-12-29T06:40:17.086Z,3.60
2017-12-29T06:42:45.540Z,4.00
2017-12-29T06:45:13.130Z,4.22
2017-12-29T06:47:41.663Z,3.95
2017-12-29T06:50:09.290Z,4.00
2017-12-29T06:52:37.653Z,3.95
2017-12-29T06:55:05.273Z,3.80
2017-12-29T06:57:33.731Z,3.85
2017-12-29T07:00:02.155Z,4.12
2017-12-29T07:02:29.757Z,3.90
2017-12-29T07:04:57.394Z,4.35
2017-12-29T07:07:24.975Z,3.67
2017-12-29T07:09:52.655Z,4.20
2017-12-29T07:12:20.299Z,4.53
2017-12-29T07:14:47.922Z,4.28
2017-12-29T07:17:15.528Z,4.07
2017-12-29T07:19:43.174Z,4.20
2017-12-29T07:22:10.804Z,3.72
2017-12-29T07:24:39.205Z,4.20
2017-12-29T07:27:06.802Z,4.12
2017-12-29T07:29:34.457Z,3.90
2017-12-29T07:32:02.074Z,4.25
2017-12-29T07:34:30.495Z,4.37
2017-12-29T07:36:58.140Z,4.05
2017-12-29T07:39:26.515Z,4.12
2017-12-29T07:41:54.924Z,3.97
2017-12-29T07:44:23.291Z,4.05
2017-12-29T07:46:51.674Z,4.22
2017-12-29T07:49:20.070Z,3.92
2017-12-29T07:51:48.454Z,4.30
2017-12-29T07:54:16.096Z,3.67
2017-12-29T07:56:44.493Z,3.72
2017-12-29T07:59:12.892Z,3.85
2017-12-29T08:01:40.509Z,4.40
2017-12-29T08:04:08.127Z,4.00
2017-12-29T08:06:35.780Z,4.12
2017-12-29T08:09:04.133Z,4.20
2017-12-29T08:11:31.866Z,3.75
2017-12-29T08:13:59.709Z,4.20
2017-12-29T08:16:27.399Z,3.80
2017-12-29T08:18:55.051Z,4.20
2017-12-29T08:21:22.645Z,3.85
2017-12-29T08:23:50.257Z,3.90
2017-12-29T08:26:18.639Z,3.55
2017-12-29T08:28:46.273Z,3.60
2017-12-29T08:31:13.884Z,3.97
2017-12-29T08:33:42.237Z,4.28
2017-12-29T08:36:09.887Z,3.70
2017-12-29T08:38:37.494Z,3.90
2017-12-29T08:41:05.104Z,3.28
2017-12-29T08:43:32.724Z,3.65
2017-12-29T08:46:01.108Z,3.78
2017-12-29T08:48:29.512Z,3.55
2017-12-29T08:50:57.152Z,3.60
2017-12-29T08:53:24.782Z,3.75
2017-12-29T08:55:52.405Z,3.70
2017-12-29T08:58:20.019Z,3.70
2017-12-29T09:00:47.665Z,3.78
2017-12-29T09:03:15.273Z,3.70
2017-12-29T09:05:42.880Z,3.55
2017-12-29T09:08:10.520Z,3.53
2017-12-29T09:10:38.899Z,3.87
2017-12-29T09:13:07.259Z,4.00
2017-12-29T09:15:34.962Z,3.65
2017-12-29T09:18:03.343Z,4.10
2017-12-29T09:20:31.897Z,3.67
2017-12-29T09:22:59.563Z,3.67
2017-12-29T09:25:27.182Z,3.42
2017-12-29T09:27:54.843Z,3.97
2017-12-29T09:30:22.501Z,4.22
2017-12-29T09:32:50.862Z,4.40
2017-12-29T09:35:18.473Z,3.67
2017-12-29T09:37:46.085Z,3.40
2017-12-29T09:40:13.738Z,3.30
2017-12-29T09:42:41.350Z,3.50
2017-12-29T09:45:08.987Z,3.47
2017-12-29T09:47:36.608Z,3.33
2017-12-29T09:50:04.304Z,3.97
2017-12-29T09:52:31.922Z,3.65
2017-12-29T09:54:59.561Z,3.62
2017-12-29T09:57:27.182Z,3.30
2017-12-29T09:59:54.798Z,4.10
2017-12-29T10:02:22.392Z,3.50
2017-12-29T10:04:49.993Z,3.30
2017-12-29T10:07:17.630Z,3.70
2017-12-29T10:09:45.248Z,3.30
2017-12-29T10:12:13.650Z,4.05
2017-12-29T10:14:42.075Z,3.70
2017-12-29T10:17:09.735Z,3.92
2017-12-29T10:19:37.385Z,3.25
2017-12-29T10:22:04.961Z,3.58
2017-12-29T10:24:32.601Z,3.33
2017-12-29T10:27:00.959Z,3.23
2017-12-29T10:29:28.591Z,3.30
2017-12-29T10:31:56.189Z,3.72
2017-12-29T10:34:23.823Z,3.30
2017-12-29T10:36:51.462Z,3.60
2017-12-29T10:39:19.842Z,3.50
2017-12-29T10:41:48.263Z,3.58
2017-12-29T10:44:15.880Z,3.62
2017-12-29T10:46:43.492Z,3.70
2017-12-29T10:49:11.125Z,3.40
2017-12-29T10:51:38.721Z,3.75
2017-12-29T10:54:06.356Z,3.90
2017-12-29T10:56:34.060Z,3.37
2017-12-29T10:59:01.697Z,3.17
2017-12-29T11:01:29.562Z,3.70
2017-12-29T11:03:57.186Z,3.60
2017-12-29T11:06:24.807Z,3.40
2017-12-29T11:08:52.422Z,2.70
2017-12-29T11:11:20.213Z,3.10
2017-12-29T11:13:48.870Z,3.17
2017-12-29T11:16:16.476Z,3.30
2017-12-29T11:18:44.885Z,3.35
2017-12-29T11:21:12.510Z,2.78
2017-12-29T11:23:40.882Z,3.60
2017-12-29T11:26:08.502Z,3.20
2017-12-29T11:28:36.132Z,3.08
2017-12-29T11:31:04.010Z,3.12
2017-12-29T11:33:32.370Z,3.00
2017-12-29T11:35:59.940Z,2.90
2017-12-29T11:38:27.587Z,2.90
2017-12-29T11:40:55.183Z,3.58
2017-12-29T11:43:23.555Z,3.47
2017-12-29T11:45:51.190Z,3.05
2017-12-29T11:48:18.779Z,3.05
2017-12-29T11:50:46.422Z,3.30
2017-12-29T11:53:14.048Z,3.33
2017-12-29T11:55:42.848Z,3.33
2017-12-29T11:58:11.215Z,3.40
2017-12-29T12:00:39.605Z,3.33
2017-12-29T12:03:08.022Z,3.20
2017-12-29T12:05:35.622Z,3.35
2017-12-29T12:08:03.235Z,3.50
2017-12-29T12:10:30.837Z,3.15
2017-12-29T12:12:58.496Z,3.35
2017-12-29T12:15:26.182Z,3.08
2017-12-29T12:17:53.857Z,3.20
2017-12-29T12:20:21.529Z,3.10
2017-12-29T12:22:49.195Z,2.67
2017-12-29T12:25:16.814Z,3.15
2017-12-29T12:27:44.450Z,2.33
2017-12-29T12:30:12.103Z,2.80
2017-12-29T12:32:40.483Z,2.65
2017-12-29T12:35:08.998Z,2.80
2017-12-29T12:37:36.614Z,2.60
2017-12-29T12:40:04.769Z,2.70
2017-12-29T12:42:32.476Z,2.80
2017-12-29T12:45:00.903Z,3.00
2017-12-29T12:47:28.502Z,2.70
2017-12-29T12:49:56.686Z,2.60
2017-12-29T12:52:25.117Z,2.35
2017-12-29T12:54:53.591Z,3.00
2017-12-29T12:57:21.982Z,2.60
2017-12-29T12:59:49.654Z,2.92
2017-12-29T13:02:17.281Z,2.40
2017-12-29T13:04:44.864Z,2.97
2017-12-29T13:07:12.531Z,3.10
2017-12-29T13:09:40.938Z,3.12
2017-12-29T13:12:08.531Z,2.60
2017-12-29T13:14:36.148Z,2.80
2017-12-29T13:17:04.603Z,2.97
2017-12-29T13:19:32.268Z,3.08
2017-12-29T13:21:59.988Z,2.70
2017-12-29T13:24:27.741Z,3.00
2017-12-29T13:26:56.089Z,3.17
2017-12-29T13:29:23.740Z,2.75
2017-12-29T13:31:51.375Z,3.25
2017-12-29T13:34:19.011Z,2.80
2017-12-29T13:36:46.602Z,3.10
2017-12-29T13:39:15.189Z,2.95
2017-12-29T13:41:43.022Z,2.53
2017-12-29T13:44:10.780Z,2.90
2017-12-29T13:46:38.447Z,2.70
2017-12-29T13:49:06.872Z,2.90
2017-12-29T13:51:35.264Z,2.70
2017-12-29T13:54:03.689Z,2.45
2017-12-29T13:56:31.303Z,2.22
2017-12-29T13:58:59.686Z,2.90
2017-12-29T14:01:28.099Z,2.92
2017-12-29T14:03:55.704Z,2.75
2017-12-29T14:06:23.369Z,3.20
2017-12-29T14:08:50.977Z,2.70
2017-12-29T14:11:19.432Z,2.47
2017-12-29T14:13:47.081Z,2.80
2017-12-29T14:16:14.712Z,2.83
2017-12-29T14:18:42.366Z,2.90
2017-12-29T14:21:09.990Z,2.47
2017-12-29T14:23:37.634Z,2.50
2017-12-29T14:26:05.270Z,3.00
2017-12-29T14:28:32.938Z,2.70
2017-12-29T14:31:00.743Z,2.60
2017-12-29T14:33:28.356Z,2.53
2017-12-29T14:35:56.783Z,2.80
2017-12-29T14:38:24.364Z,2.50
2017-12-29T14:40:52.317Z,2.60
2017-12-29T14:43:20.733Z,2.47
2017-12-29T14:45:49.151Z,2.50
2017-12-29T14:48:16.919Z,2.57
2017-12-29T14:50:44.619Z,3.22
2017-12-29T14:53:12.327Z,2.80
2017-12-29T14:55:40.707Z,2.80
2017-12-29T14:58:09.072Z,3.08
2017-12-29T15:00:36.770Z,2.80
2017-12-29T15:03:05.146Z,2.92
2017-12-29T15:05:33.623Z,2.92
2017-12-29T15:08:01.268Z,3.28
2017-12-29T15:10:28.943Z,2.92
2017-12-29T15:12:56.577Z,2.80
2017-12-29T15:15:24.553Z,2.65
2017-12-29T15:17:52.300Z,3.30
2017-12-29T15:20:20.037Z,3.08
2017-12-29T15:22:48.513Z,2.87
2017-12-29T15:25:16.543Z,3.00
2017-12-29T15:27:44.255Z,3.10
2017-12-29T15:30:12.628Z,3.37
2017-12-29T15:32:40.364Z,3.20
2017-12-29T15:35:08.134Z,3.33
2017-12-29T15:37:35.749Z,3.40
2017-12-29T15:40:04.220Z,3.22
2017-12-29T15:42:31.848Z,3.57
2017-12-29T15:44:59.463Z,3.37
2017-12-29T15:47:27.134Z,3.83
2017-12-29T15:49:55.581Z,3.22
2017-12-29T15:52:23.222Z,2.83
2017-12-29T15:54:50.852Z,2.90
2017-12-29T15:57:18.527Z,3.10
2017-12-29T15:59:47.060Z,3.20
2017-12-29T16:02:16.355Z,3.47
2017-12-29T16:04:43.982Z,3.10
2017-12-29T16:07:11.710Z,3.53
2017-12-29T16:09:39.314Z,3.35
2017-12-29T16:12:07.780Z,3.15
2017-12-29T16:14:35.427Z,3.37
2017-12-29T16:17:03.150Z,3.00
2017-12-29T16:19:31.644Z,3.30
2017-12-29T16:21:59.346Z,3.03
2017-12-29T16:24:27.007Z,3.10
2017-12-29T16:26:54.591Z,2.92
2017-12-29T16:29:22.657Z,3.55
2017-12-29T16:31:50.351Z,3.87
2017-12-29T16:34:18.049Z,2.90
2017-12-29T16:36:45.674Z,3.50
2017-12-29T16:39:13.354Z,3.83
2017-12-29T16:41:41.262Z,3.47
2017-12-29T16:44:09.331Z,3.10
2017-12-29T16:46:37.031Z,3.50
2017-12-29T16:49:04.758Z,3.30
2017-12-29T16:51:32.447Z,3.28
2017-12-29T16:54:00.118Z,3.30
2017-12-29T16:56:27.954Z,3.55
2017-12-29T16:58:56.365Z,3.22
2017-12-29T17:01:24.069Z,3.55
2017-12-29T17:03:51.724Z,3.35
2017-12-29T17:06:19.343Z,3.37
2017-12-29T17:08:47.037Z,3.17
2017-12-29T17:11:14.639Z,3.47
2017-12-29T17:13:42.258Z,3.37
2017-12-29T17:16:10.259Z,3.30
2017-12-29T17:18:38.195Z,3.37
2017-12-29T17:21:06.582Z,3.40
2017-12-29T17:23:34.230Z,3.17
2017-12-29T17:26:01.935Z,3.40
2017-12-29T17:28:29.556Z,3.20
2017-12-29T17:30:57.227Z,3.55
2017-12-29T17:33:26.430Z,3.97
2017-12-29T17:35:54.171Z,3.42
2017-12-29T17:38:21.860Z,3.87
2017-12-29T17:40:49.584Z,3.83
2017-12-29T17:43:17.266Z,3.50
2017-12-29T17:45:45.116Z,3.67
2017-12-29T17:48:12.741Z,3.40
2017-12-29T17:50:40.441Z,3.33
2017-12-29T17:53:08.154Z,3.65
2017-12-29T17:55:35.800Z,3.47
2017-12-29T17:58:03.538Z,3.72
2017-12-29T18:00:31.218Z,3.72
2017-12-29T18:02:59.106Z,3.53
2017-12-29T18:05:26.708Z,3.42
2017-12-29T18:07:54.384Z,3.12
2017-12-29T18:10:22.032Z,3.40
2017-12-29T18:12:49.643Z,3.13
2017-12-29T18:15:17.342Z,3.22
2017-12-29T18:17:44.970Z,3.30
2017-12-29T18:20:13.502Z,3.12
2017-12-29T18:22:41.208Z,3.42
2017-12-29T18:25:08.943Z,3.62
2017-12-29T18:27:36.609Z,3.70
2017-12-29T18:30:04.339Z,3.62
2017-12-29T18:32:32.002Z,3.00
2017-12-29T18:34:59.682Z,3.33
2017-12-29T18:37:27.561Z,3.37
2017-12-29T18:39:55.269Z,3.40
2017-12-29T18:42:22.956Z,3.40
2017-12-29T18:44:51.702Z,3.40
2017-12-29T18:47:19.359Z,3.42
2017-12-29T18:49:47.042Z,3.70
2017-12-29T18:52:15.512Z,3.50
2017-12-29T18:54:43.133Z,3.60
2017-12-29T18:57:10.988Z,3.62
2017-12-29T18:59:38.784Z,3.75
2017-12-29T19:02:06.509Z,4.00
2017-12-29T19:04:34.137Z,3.60
2017-12-29T19:07:02.036Z,4.05
2017-12-29T19:09:29.687Z,3.37
2017-12-29T19:11:57.385Z,3.58
2017-12-29T19:14:25.067Z,3.17
2017-12-29T19:16:53.660Z,3.30
2017-12-29T19:19:21.352Z,3.40
2017-12-29T19:21:49.920Z,3.28
2017-12-29T19:24:17.580Z,3.53
2017-12-29T19:26:45.298Z,3.60
2017-12-29T19:29:13.027Z,3.70
2017-12-29T19:31:40.720Z,3.83
2017-12-29T19:34:08.415Z,3.90
2017-12-29T19:36:36.056Z,3.50
2017-12-29T19:39:03.845Z,3.70
2017-12-29T19:41:31.541Z,3.80
2017-12-29T19:43:59.222Z,3.90
2017-12-29T19:46:26.912Z,3.70
2017-12-29T19:48:55.441Z,3.53
2017-12-29T19:51:23.282Z,3.50
2017-12-29T19:53:51.704Z,3.53
2017-12-29T19:56:19.890Z,3.50
2017-12-29T19:58:48.284Z,3.50
2017-12-29T20:01:15.970Z,3.72
2017-12-29T20:03:43.617Z,3.70
2017-12-29T20:06:11.304Z,3.80
2017-12-29T20:08:39.853Z,3.50
2017-12-29T20:11:07.513Z,3.45
2017-12-29T20:13:35.948Z,3.35
2017-12-29T20:16:03.603Z,3.45
2017-12-29T20:18:32.133Z,3.75
2017-12-29T20:20:59.996Z,3.80
2017-12-29T20:23:27.690Z,3.60
2017-12-29T20:25:56.476Z,3.37
2017-12-29T20:28:25.029Z,3.92
2017-12-29T20:30:52.715Z,3.45
2017-12-29T20:33:20.364Z,3.50
2017-12-29T20:35:48.172Z,3.30
2017-12-29T20:38:17.256Z,4.40
2017-12-29T20:40:45.808Z,4.10
2017-12-29T20:43:13.496Z,3.70
2017-12-29T20:45:41.193Z,3.72
2017-12-29T20:48:09.633Z,3.45
2017-12-29T20:50:37.333Z,3.75
2017-12-29T20:53:05.898Z,3.47
2017-12-29T20:55:33.575Z,3.70
2017-12-29T20:58:01.405Z,4.05
2017-12-29T21:00:29.092Z,3.45
2017-12-29T21:02:56.829Z,3.40
2017-12-29T21:05:24.565Z,3.67
2017-12-29T21:07:53.029Z,3.50
2017-12-29T21:10:20.726Z,3.22
2017-12-29T21:12:49.195Z,3.60
2017-12-29T21:15:17.744Z,3.20
2017-12-29T21:17:45.407Z,3.17
2017-12-29T21:20:13.220Z,3.03
2017-12-29T21:22:41.644Z,3.65
2017-12-29T21:25:09.329Z,3.75
2017-12-29T21:27:37.102Z,3.10
2017-12-29T21:30:04.808Z,3.45
2017-12-29T21:32:32.494Z,3.35
2017-12-29T21:35:00.233Z,3.30
2017-12-29T21:37:28.819Z,3.28
2017-12-29T21:39:56.559Z,3.35
2017-12-29T21:42:24.227Z,3.35
2017-12-29T21:44:51.920Z,3.50
2017-12-29T21:47:19.591Z,3.25
2017-12-29T21:49:47.267Z,3.60
2017-12-29T21:52:15.017Z,3.40
2017-12-29T21:54:42.716Z,3.28
2017-12-29T21:57:11.194Z,3.40
2017-12-29T21:59:38.900Z,3.12
2017-12-29T22:02:06.569Z,3.60
2017-12-29T22:04:34.490Z,3.30
2017-12-29T22:07:02.350Z,3.47
2017-12-29T22:09:30.019Z,3.72
2017-12-29T22:11:58.643Z,3.40
2017-12-29T22:14:27.390Z,3.53
2017-12-29T22:16:55.074Z,3.20
2017-12-29T22:19:22.764Z,3.40
2017-12-29T22:21:51.503Z,3.87
2017-12-29T22:24:20.108Z,3.83
2017-12-29T22:26:47.828Z,3.50
2017-12-29T22:29:15.570Z,3.70
2017-12-29T22:31:43.252Z,2.90
2017-12-29T22:34:11.727Z,3.20
2017-12-29T22:36:40.210Z,3.08
2017-12-29T22:39:08.678Z,3.30
2017-12-29T22:41:36.446Z,3.28
2017-12-29T22:44:04.181Z,3.40
2017-12-29T22:46:31.864Z,3.37
2017-12-29T22:48:59.530Z,3.17
2017-12-29T22:51:27.234Z,3.40
2017-12-29T22:53:54.912Z,2.90
2017-12-29T22:56:23.429Z,2.92
2017-12-29T22:58:51.091Z,3.35
2017-12-29T23:01:18.834Z,3.20
2017-12-29T23:03:47.293Z,3.37
2017-12-29T23:06:14.973Z,3.10
2017-12-29T23:08:43.461Z,3.27
2017-12-29T23:11:11.157Z,3.15
2017-12-29T23:13:38.850Z,3.85
2017-12-29T23:16:06.518Z,3.05
2017-12-29T23:18:34.227Z,3.00
2017-12-29T23:21:02.643Z,2.92
2017-12-29T23:23:30.384Z,3.05
2017-12-29T23:25:58.073Z,3.33
2017-12-29T23:28:26.528Z,3.00
2017-12-29T23:30:54.192Z,3.40
2017-12-29T23:33:21.839Z,3.17
2017-12-29T23:35:49.510Z,3.20
2017-12-29T23:38:17.219Z,3.10
2017-12-29T23:40:44.913Z,2.83
2017-12-29T23:43:12.581Z,3.30
2017-12-29T23:45:40.226Z,3.40
2017-12-29T23:48:08.656Z,3.37
2017-12-29T23:50:36.470Z,3.22
2017-12-29T23:53:05.239Z,3.60
2017-12-29T23:55:32.921Z,3.22
2017-12-29T23:58:01.433Z,3.33
