createdAt,value
2022-08-09T00:01:54.979Z,14.00
2022-08-09T00:04:35.122Z,14.07
2022-08-09T00:07:10.622Z,14.63
2022-08-09T00:09:40.010Z,13.35
2022-08-09T00:12:09.149Z,13.02
2022-08-09T00:14:54.555Z,13.73
2022-08-09T00:18:05.284Z,14.35
2022-08-09T00:20:14.292Z,13.52
2022-08-09T00:22:44.857Z,12.90
2022-08-09T00:25:15.498Z,13.07
2022-08-09T00:27:52.507Z,13.27
2022-08-09T00:30:25.605Z,13.00
2022-08-09T00:32:56.019Z,12.65
2022-08-09T00:35:26.103Z,12.07
2022-08-09T00:37:58.117Z,11.88
2022-08-09T00:40:30.361Z,12.47
2022-08-09T00:44:15.771Z,13.00
2022-08-09T00:45:50.647Z,13.27
2022-08-09T00:48:22.363Z,13.02
2022-08-09T00:50:52.381Z,12.63
2022-08-09T00:53:23.957Z,11.23
2022-08-09T00:56:05.757Z,12.73
2022-08-09T00:58:38.580Z,12.75
2022-08-09T01:01:23.709Z,13.73
2022-08-09T01:04:24.579Z,12.60
2022-08-09T01:07:37.720Z,12.45
2022-08-09T01:10:18.955Z,12.98
2022-08-09T01:13:11.720Z,13.25
2022-08-09T01:15:52.173Z,12.27
2022-08-09T01:18:31.623Z,12.02
2022-08-09T01:21:21.479Z,13.20
2022-08-09T01:24:02.975Z,12.53
2022-08-09T01:26:56.677Z,12.10
2022-08-09T01:30:28.634Z,11.43
2022-08-09T01:33:03.005Z,11.10
2022-08-09T01:35:51.848Z,11.23
2022-08-09T01:38:24.896Z,11.05
2022-08-09T01:41:06.146Z,11.23
2022-08-09T01:43:47.907Z,11.02
2022-08-09T01:46:27.201Z,10.47
2022-08-09T01:49:10.483Z,10.85
2022-08-09T01:51:53.527Z,11.35
2022-08-09T01:54:34.476Z,10.50
2022-08-09T01:57:08.271Z,11.52
2022-08-09T01:59:40.822Z,10.82
2022-08-09T02:02:30.894Z,9.93
2022-08-09T02:05:15.338Z,10.77
2022-08-09T02:08:35.375Z,11.57
2022-08-09T02:10:53.276Z,10.57
2022-08-09T02:13:26.241Z,10.75
2022-08-09T02:16:08.221Z,10.20
2022-08-09T02:18:38.676Z,9.50
2022-08-09T02:21:21.794Z,9.60
2022-08-09T02:23:55.101Z,9.68
2022-08-09T02:26:28.673Z,10.10
2022-08-09T02:29:09.205Z,10.07
2022-08-09T02:31:43.834Z,9.13
2022-08-09T02:34:40.249Z,8.70
2022-08-09T02:37:15.196Z,9.07
2022-08-09T02:39:55.056Z,9.50
2022-08-09T02:42:32.322Z,9.70
2022-08-09T02:45:08.805Z,9.65
2022-08-09T02:47:57.642Z,8.93
2022-08-09T02:50:34.179Z,8.77
2022-08-09T02:53:08.681Z,8.50
2022-08-09T02:55:53.623Z,8.80
2022-08-09T02:58:36.305Z,8.53
2022-08-09T03:01:10.941Z,8.77
2022-08-09T03:04:17.563Z,8.48
2022-08-09T03:06:34.674Z,8.60
2022-08-09T03:09:04.872Z,8.15
2022-08-09T03:12:06.031Z,8.80
2022-08-09T03:14:28.154Z,9.43
2022-08-09T03:17:01.651Z,9.00
2022-08-09T03:19:57.775Z,8.63
2022-08-09T03:22:25.768Z,8.77
2022-08-09T03:25:26.775Z,8.85
2022-08-09T03:27:51.236Z,9.05
2022-08-09T03:30:29.689Z,8.98
2022-08-09T03:33:17.503Z,8.98
2022-08-09T03:36:12.975Z,8.80
2022-08-09T03:38:42.123Z,8.37
2022-08-09T03:41:15.334Z,8.40
2022-08-09T03:43:51.889Z,9.25
2022-08-09T03:46:34.446Z,9.13
2022-08-09T03:49:08.259Z,8.90
2022-08-09T03:51:56.962Z,9.25
2022-08-09T03:54:38.893Z,8.90
2022-08-09T03:57:18.747Z,8.83
2022-08-09T03:59:55.970Z,8.65
2022-08-09T04:02:28.223Z,8.93
2022-08-09T04:05:06.062Z,9.38
2022-08-09T04:07:53.169Z,9.75
2022-08-09T04:10:29.501Z,9.27
2022-08-09T04:13:03.754Z,9.02
2022-08-09T04:15:52.103Z,9.43
2022-08-09T04:18:25.176Z,10.20
2022-08-09T04:20:53.610Z,10.35
2022-08-09T04:23:23.285Z,10.02
2022-08-09T04:25:55.185Z,10.18
2022-08-09T04:28:34.314Z,9.52
2022-08-09T04:31:10.281Z,9.38
2022-08-09T04:33:52.952Z,9.70
2022-08-09T04:36:27.791Z,9.53
2022-08-09T04:38:58.146Z,9.73
2022-08-09T04:41:32.098Z,10.13
2022-08-09T04:44:06.512Z,11.02
2022-08-09T04:46:58.342Z,10.60
2022-08-09T04:49:53.605Z,10.07
2022-08-09T04:52:32.024Z,12.30
2022-08-09T04:55:04.747Z,11.63
2022-08-09T04:57:58.428Z,12.70
2022-08-09T05:00:25.173Z,13.03
2022-08-09T05:03:12.777Z,12.57
2022-08-09T05:05:52.665Z,12.65
2022-08-09T05:08:35.935Z,13.10
2022-08-09T05:11:06.794Z,13.63
2022-08-09T05:13:38.817Z,13.65
2022-08-09T05:16:10.387Z,13.75
2022-08-09T05:18:50.694Z,14.50
2022-08-09T05:21:30.240Z,13.70
2022-08-09T05:24:02.014Z,12.90
2022-08-09T05:26:45.786Z,12.75
2022-08-09T05:29:21.955Z,12.75
2022-08-09T05:31:58.502Z,11.93
2022-08-09T05:34:32.637Z,11.85
2022-08-09T05:37:06.462Z,12.03
2022-08-09T05:39:42.523Z,12.00
2022-08-09T05:42:17.313Z,11.10
2022-08-09T05:44:52.082Z,11.20
2022-08-09T05:47:23.066Z,10.68
2022-08-09T05:50:26.786Z,11.02
2022-08-09T05:52:53.548Z,10.38
2022-08-09T05:55:24.273Z,9.80
2022-08-09T05:57:56.750Z,9.13
2022-08-09T06:00:28.947Z,8.90
2022-08-09T06:02:59.915Z,8.65
2022-08-09T06:05:49.864Z,8.82
2022-08-09T06:08:19.727Z,8.07
2022-08-09T06:10:54.669Z,8.68
2022-08-09T06:13:24.158Z,8.67
2022-08-09T06:15:53.256Z,8.68
2022-08-09T06:18:27.106Z,8.30
2022-08-09T06:20:58.468Z,8.52
2022-08-09T06:23:57.874Z,8.55
2022-08-09T06:26:20.252Z,8.82
2022-08-09T06:29:00.790Z,8.13
2022-08-09T06:31:40.376Z,8.37
2022-08-09T06:34:23.584Z,8.13
2022-08-09T06:36:57.467Z,7.72
2022-08-09T06:39:48.831Z,8.13
2022-08-09T06:42:30.618Z,7.68
2022-08-09T06:45:00.497Z,7.97
2022-08-09T06:47:49.200Z,7.70
2022-08-09T06:50:31.222Z,7.67
2022-08-09T06:53:01.393Z,7.32
2022-08-09T06:55:32.570Z,7.78
2022-08-09T06:58:04.117Z,6.72
2022-08-09T07:00:57.405Z,6.90
2022-08-09T07:03:28.714Z,7.47
2022-08-09T07:06:03.497Z,6.90
2022-08-09T07:08:37.166Z,6.90
2022-08-09T07:11:08.729Z,7.15
2022-08-09T07:13:45.518Z,6.95
2022-08-09T07:16:41.579Z,6.82
2022-08-09T07:19:18.619Z,6.82
2022-08-09T07:21:55.861Z,7.20
2022-08-09T07:24:32.483Z,7.27
2022-08-09T07:27:26.805Z,8.02
2022-08-09T07:30:01.074Z,7.90
2022-08-09T07:32:33.474Z,8.07
2022-08-09T07:35:10.685Z,8.10
2022-08-09T07:37:45.393Z,8.43
2022-08-09T07:40:20.481Z,8.53
2022-08-09T07:42:56.197Z,8.73
2022-08-09T07:45:37.284Z,8.70
2022-08-09T07:48:07.461Z,9.05
2022-08-09T07:50:53.082Z,8.25
2022-08-09T07:54:05.540Z,7.50
2022-08-09T07:56:30.880Z,8.13
2022-08-09T07:59:00.474Z,8.37
2022-08-09T08:01:34.100Z,8.60
2022-08-09T08:04:04.114Z,7.63
2022-08-09T08:06:55.961Z,9.00
2022-08-09T08:09:41.251Z,8.15
2022-08-09T08:12:27.583Z,9.40
2022-08-09T08:14:58.237Z,8.60
2022-08-09T08:17:52.876Z,8.65
2022-08-09T08:20:15.948Z,8.82
2022-08-09T08:22:44.234Z,8.65
2022-08-09T08:25:17.091Z,8.30
2022-08-09T08:27:49.948Z,8.60
2022-08-09T08:30:21.099Z,8.67
2022-08-09T08:32:54.640Z,8.93
2022-08-09T08:35:22.965Z,7.82
2022-08-09T08:37:54.754Z,8.13
2022-08-09T08:40:29.705Z,8.40
2022-08-09T08:42:58.983Z,9.20
2022-08-09T08:45:37.817Z,8.23
2022-08-09T08:48:06.771Z,8.17
2022-08-09T08:50:38.818Z,8.15
2022-08-09T08:53:07.712Z,9.07
2022-08-09T08:55:44.788Z,8.15
2022-08-09T08:58:13.086Z,9.27
2022-08-09T09:00:43.273Z,9.18
2022-08-09T09:03:22.924Z,8.47
2022-08-09T09:06:04.894Z,8.65
2022-08-09T09:08:38.158Z,7.90
2022-08-09T09:11:17.842Z,8.40
2022-08-09T09:13:57.351Z,8.50
2022-08-09T09:16:31.878Z,8.20
2022-08-09T09:19:36.870Z,7.77
2022-08-09T09:22:15.953Z,7.80
2022-08-09T09:24:46.225Z,8.18
2022-08-09T09:27:22.142Z,8.13
2022-08-09T09:30:26.159Z,7.72
2022-08-09T09:33:16.054Z,8.15
2022-08-09T09:36:04.004Z,7.43
2022-08-09T09:39:02.764Z,7.67
2022-08-09T09:41:49.234Z,7.38
2022-08-09T09:44:35.900Z,7.18
2022-08-09T09:47:08.622Z,7.65
2022-08-09T09:50:06.757Z,6.15
2022-08-09T09:52:37.426Z,7.10
2022-08-09T09:55:16.517Z,7.90
2022-08-09T09:58:17.405Z,7.60
2022-08-09T10:00:59.182Z,7.75
2022-08-09T10:04:04.388Z,7.70
2022-08-09T10:06:46.993Z,6.88
2022-08-09T10:09:22.465Z,7.55
2022-08-09T10:12:14.635Z,6.90
2022-08-09T10:14:52.110Z,7.47
2022-08-09T10:17:50.653Z,6.40
2022-08-09T10:20:18.520Z,6.80
2022-08-09T10:23:23.719Z,7.38
2022-08-09T10:26:07.258Z,8.18
2022-08-09T10:28:41.110Z,7.00
2022-08-09T10:32:28.302Z,8.00
2022-08-09T10:34:10.571Z,8.48
2022-08-09T10:36:57.510Z,8.05
2022-08-09T10:39:28.442Z,7.75
2022-08-09T10:41:56.828Z,8.00
2022-08-09T10:44:31.667Z,7.17
2022-08-09T10:48:17.295Z,6.43
2022-08-09T10:50:52.088Z,6.65
2022-08-09T10:53:55.086Z,6.78
2022-08-09T10:56:34.994Z,6.90
2022-08-09T10:59:31.071Z,7.20
2022-08-09T11:03:16.112Z,6.10
2022-08-09T11:05:25.026Z,6.83
2022-08-09T11:08:43.703Z,6.20
2022-08-09T11:11:18.068Z,6.22
2022-08-09T11:13:51.255Z,6.72
2022-08-09T11:16:41.062Z,7.18
2022-08-09T11:19:11.196Z,7.70
2022-08-09T11:22:10.456Z,7.05
2022-08-09T11:25:08.979Z,6.55
2022-08-09T11:28:08.450Z,6.32
2022-08-09T11:30:33.438Z,6.30
2022-08-09T11:33:17.286Z,6.87
2022-08-09T11:35:57.418Z,6.15
2022-08-09T11:38:41.312Z,6.65
2022-08-09T11:41:13.910Z,7.40
2022-08-09T11:43:49.275Z,7.35
2022-08-09T11:46:26.669Z,6.70
2022-08-09T11:49:05.185Z,6.45
2022-08-09T11:52:53.868Z,6.85
2022-08-09T11:55:51.799Z,6.70
2022-08-09T11:58:32.750Z,6.80
2022-08-09T12:01:37.403Z,8.17
2022-08-09T12:04:02.947Z,7.57
2022-08-09T12:06:35.046Z,6.97
2022-08-09T12:09:19.542Z,7.28
2022-08-09T12:12:12.852Z,7.60
2022-08-09T12:15:03.858Z,7.17
2022-08-09T12:17:41.711Z,6.60
2022-08-09T12:20:22.726Z,6.82
2022-08-09T12:22:57.919Z,6.88
2022-08-09T12:25:31.858Z,7.50
2022-08-09T12:29:12.310Z,6.50
2022-08-09T12:31:58.070Z,6.65
2022-08-09T12:34:31.856Z,6.47
2022-08-09T12:37:21.489Z,6.70
2022-08-09T12:40:12.216Z,6.82
2022-08-09T12:42:46.698Z,7.00
2022-08-09T12:45:33.200Z,6.82
2022-08-09T12:48:05.786Z,5.95
2022-08-09T12:50:39.840Z,5.20
2022-08-09T12:53:35.255Z,6.20
2022-08-09T12:56:39.526Z,5.50
2022-08-09T12:59:12.164Z,5.85
2022-08-09T13:01:48.759Z,6.63
2022-08-09T13:04:36.085Z,7.03
2022-08-09T13:07:19.566Z,7.25
2022-08-09T13:10:05.325Z,6.53
2022-08-09T13:12:34.744Z,6.30
2022-08-09T13:15:10.082Z,6.57
2022-08-09T13:18:03.263Z,6.32
2022-08-09T13:20:37.384Z,6.90
2022-08-09T13:24:15.993Z,7.00
2022-08-09T13:26:36.838Z,6.90
2022-08-09T13:29:15.125Z,5.80
2022-08-09T13:32:19.085Z,6.45
2022-08-09T13:34:53.801Z,7.60
2022-08-09T13:37:24.748Z,7.88
2022-08-09T13:41:46.858Z,8.13
2022-08-09T13:42:59.974Z,8.90
2022-08-09T13:46:07.866Z,9.20
2022-08-09T13:48:20.155Z,9.35
2022-08-09T13:50:48.512Z,9.02
2022-08-09T13:53:17.878Z,9.43
2022-08-09T13:55:47.948Z,9.43
2022-08-09T13:58:19.338Z,10.48
2022-08-09T14:00:52.574Z,9.75
2022-08-09T14:04:02.577Z,10.35
2022-08-09T14:06:19.419Z,10.47
2022-08-09T14:08:55.434Z,10.93
2022-08-09T14:11:23.946Z,10.40
2022-08-09T14:14:23.471Z,10.57
2022-08-09T14:16:40.958Z,10.07
2022-08-09T14:19:09.808Z,10.43
2022-08-09T14:21:38.631Z,10.90
2022-08-09T14:24:18.333Z,10.67
2022-08-09T14:26:51.871Z,10.65
2022-08-09T14:30:18.457Z,10.18
2022-08-09T14:32:10.781Z,9.57
2022-08-09T14:34:40.889Z,10.07
2022-08-09T14:37:10.152Z,9.53
2022-08-09T14:39:45.562Z,10.20
2022-08-09T14:42:30.331Z,9.40
2022-08-09T14:46:45.915Z,9.27
2022-08-09T14:47:57.177Z,9.65
2022-08-09T14:50:26.979Z,9.48
2022-08-09T14:52:56.160Z,9.00
2022-08-09T14:55:24.207Z,8.73
2022-08-09T14:57:53.221Z,9.43
2022-08-09T15:00:22.739Z,9.60
2022-08-09T15:02:52.532Z,9.70
2022-08-09T15:05:21.137Z,9.60
2022-08-09T15:07:56.030Z,7.03
2022-08-09T15:10:29.691Z,6.95
2022-08-09T15:13:04.987Z,6.90
2022-08-09T15:15:38.871Z,7.25
2022-08-09T15:18:14.166Z,7.20
2022-08-09T15:21:56.277Z,7.60
2022-08-09T15:24:02.326Z,7.40
2022-08-09T15:26:30.880Z,6.97
2022-08-09T15:29:04.510Z,6.80
2022-08-09T15:31:41.421Z,7.38
2022-08-09T15:34:31.430Z,7.18
2022-08-09T15:37:03.979Z,7.10
2022-08-09T15:39:34.765Z,7.10
2022-08-09T15:42:18.916Z,8.15
2022-08-09T15:44:48.106Z,7.57
2022-08-09T15:47:23.575Z,8.10
2022-08-09T15:50:07.631Z,7.63
2022-08-09T15:52:38.094Z,7.57
2022-08-09T15:55:09.395Z,7.90
2022-08-09T15:57:44.317Z,7.43
2022-08-09T16:00:25.180Z,7.65
2022-08-09T16:02:56.795Z,7.88
2022-08-09T16:05:53.331Z,7.63
2022-08-09T16:08:30.957Z,7.63
2022-08-09T16:11:01.999Z,7.83
2022-08-09T16:14:02.902Z,7.63
2022-08-09T16:16:26.179Z,8.00
2022-08-09T16:18:57.016Z,8.05
2022-08-09T16:21:26.286Z,7.93
2022-08-09T16:23:58.666Z,7.80
2022-08-09T16:26:33.677Z,7.90
2022-08-09T16:29:11.434Z,8.80
2022-08-09T16:32:17.695Z,7.57
2022-08-09T16:34:55.516Z,7.10
2022-08-09T16:37:54.059Z,7.28
2022-08-09T16:40:11.661Z,7.37
2022-08-09T16:42:45.256Z,6.80
2022-08-09T16:45:21.589Z,6.95
2022-08-09T16:48:40.922Z,7.00
2022-08-09T16:50:39.832Z,7.68
2022-08-09T16:53:18.506Z,6.90
2022-08-09T16:56:01.415Z,6.40
2022-08-09T16:58:35.614Z,6.22
2022-08-09T17:01:08.371Z,6.30
2022-08-09T17:03:37.238Z,5.07
2022-08-09T17:06:28.840Z,4.85
2022-08-09T17:09:02.855Z,4.40
2022-08-09T17:11:42.361Z,4.20
2022-08-09T17:14:16.025Z,4.60
2022-08-09T17:17:13.021Z,4.40
2022-08-09T17:20:28.564Z,3.83
2022-08-09T17:22:49.915Z,4.00
2022-08-09T17:25:19.376Z,3.90
2022-08-09T17:27:49.070Z,3.40
2022-08-09T17:30:25.509Z,3.87
2022-08-09T17:33:01.387Z,4.18
2022-08-09T17:35:41.321Z,4.05
2022-08-09T17:38:24.463Z,4.57
2022-08-09T17:41:02.769Z,5.40
2022-08-09T17:43:37.347Z,5.30
2022-08-09T17:46:09.535Z,5.60
2022-08-09T17:48:51.973Z,5.50
2022-08-09T17:51:23.125Z,6.22
2022-08-09T17:53:55.055Z,6.18
2022-08-09T17:56:35.553Z,5.70
2022-08-09T17:59:09.573Z,5.90
2022-08-09T18:02:06.552Z,6.43
2022-08-09T18:04:29.236Z,6.18
2022-08-09T18:06:58.790Z,6.50
2022-08-09T18:09:40.752Z,6.30
2022-08-09T18:12:19.523Z,7.00
2022-08-09T18:14:54.731Z,7.30
2022-08-09T18:18:03.377Z,7.20
2022-08-09T18:20:54.861Z,6.03
2022-08-09T18:23:07.022Z,6.88
2022-08-09T18:25:50.425Z,7.68
2022-08-09T18:30:39.882Z,7.40
2022-08-09T18:31:32.455Z,7.03
2022-08-09T18:34:08.364Z,7.00
2022-08-09T18:36:37.068Z,7.40
2022-08-09T18:39:07.214Z,6.95
2022-08-09T18:41:52.981Z,7.30
2022-08-09T18:44:25.338Z,6.68
2022-08-09T18:47:04.237Z,6.30
2022-08-09T18:49:46.713Z,6.20
2022-08-09T18:52:24.797Z,6.57
2022-08-09T18:54:53.777Z,6.55
2022-08-09T18:57:38.668Z,6.68
2022-08-09T19:00:16.502Z,7.07
2022-08-09T19:02:51.115Z,7.00
2022-08-09T19:05:41.578Z,6.83
2022-08-09T19:08:18.542Z,8.18
2022-08-09T19:10:48.574Z,8.98
2022-08-09T19:13:22.503Z,8.15
2022-08-09T19:16:06.268Z,7.80
2022-08-09T19:18:42.296Z,7.47
2022-08-09T19:21:13.595Z,7.47
2022-08-09T19:24:31.882Z,8.02
2022-08-09T19:26:34.901Z,17.63
2022-08-09T19:29:15.289Z,10.15
2022-08-09T19:31:51.064Z,18.77
2022-08-09T19:34:22.992Z,13.13
2022-08-09T19:36:59.612Z,12.20
2022-08-09T19:40:02.839Z,12.23
2022-08-09T19:42:19.787Z,12.18
2022-08-09T19:44:51.230Z,13.93
2022-08-09T19:47:23.524Z,11.98
2022-08-09T19:50:08.600Z,11.77
2022-08-09T19:52:51.728Z,11.00
2022-08-09T19:55:30.860Z,10.93
2022-08-09T19:58:16.159Z,10.73
2022-08-09T20:00:47.423Z,10.60
2022-08-09T20:04:18.677Z,13.38
2022-08-09T20:06:12.427Z,12.38
2022-08-09T20:08:57.274Z,11.17
2022-08-09T20:11:43.268Z,11.70
2022-08-09T20:14:18.200Z,11.07
2022-08-09T20:16:53.648Z,10.82
2022-08-09T20:19:49.156Z,11.10
2022-08-09T20:22:14.161Z,11.27
2022-08-09T20:24:53.495Z,11.00
2022-08-09T20:27:22.881Z,10.73
2022-08-09T20:29:53.595Z,10.88
2022-08-09T20:32:33.203Z,8.95
2022-08-09T20:35:02.611Z,9.00
2022-08-09T20:37:37.074Z,7.93
2022-08-09T20:40:26.451Z,8.13
2022-08-09T20:43:00.096Z,8.30
2022-08-09T20:45:56.947Z,8.30
2022-08-09T20:48:21.446Z,11.80
2022-08-09T20:50:55.755Z,12.68
2022-08-09T20:53:35.259Z,9.10
2022-08-09T20:56:21.107Z,7.90
2022-08-09T20:58:54.609Z,8.37
2022-08-09T21:01:35.352Z,7.93
2022-08-09T21:05:54.029Z,8.82
2022-08-09T21:07:13.766Z,9.13
2022-08-09T21:09:55.409Z,8.88
2022-08-09T21:15:15.797Z,8.00
2022-08-09T21:18:20.973Z,8.23
2022-08-09T21:20:35.527Z,8.70
2022-08-09T21:23:04.741Z,8.60
2022-08-09T21:25:56.130Z,8.55
2022-08-09T21:28:36.044Z,7.97
2022-08-09T21:31:17.369Z,8.13
2022-08-09T21:33:52.989Z,8.00
2022-08-09T21:36:28.580Z,8.13
2022-08-09T21:38:59.574Z,8.98
2022-08-09T21:42:06.058Z,8.15
2022-08-09T21:44:34.169Z,8.30
2022-08-09T21:47:05.576Z,8.40
2022-08-09T21:49:39.988Z,8.50
2022-08-09T21:52:14.882Z,8.60
2022-08-09T21:54:59.505Z,8.98
2022-08-09T21:57:59.949Z,8.55
2022-08-09T22:00:32.266Z,8.67
2022-08-09T22:03:19.733Z,8.93
2022-08-09T22:05:57.850Z,8.52
2022-08-09T22:08:26.601Z,9.10
2022-08-09T22:11:04.922Z,9.32
2022-08-09T22:13:46.901Z,8.70
2022-08-09T22:16:14.880Z,8.33
2022-08-09T22:18:43.960Z,9.23
2022-08-09T22:21:24.813Z,9.05
2022-08-09T22:23:59.074Z,8.73
2022-08-09T22:26:34.859Z,8.60
2022-08-09T22:29:10.133Z,8.68
2022-08-09T22:31:44.603Z,8.63
2022-08-09T22:34:26.695Z,8.40
2022-08-09T22:36:57.291Z,8.48
2022-08-09T22:39:57.501Z,8.50
2022-08-09T22:42:20.885Z,8.10
2022-08-09T22:48:04.704Z,8.60
2022-08-09T22:48:14.814Z,8.13
2022-08-09T22:50:38.194Z,8.07
2022-08-09T22:53:06.780Z,7.72
2022-08-09T22:56:06.437Z,8.13
2022-08-09T22:58:33.063Z,8.27
2022-08-09T23:01:06.187Z,8.25
2022-08-09T23:04:04.599Z,8.40
2022-08-09T23:06:35.047Z,8.37
2022-08-09T23:09:06.914Z,8.52
2022-08-09T23:11:35.327Z,7.60
2022-08-09T23:14:09.807Z,8.00
2022-08-09T23:16:45.581Z,7.43
2022-08-09T23:19:14.376Z,7.68
2022-08-09T23:21:42.835Z,8.27
2022-08-09T23:24:11.454Z,8.10
2022-08-09T23:26:40.219Z,8.43
2022-08-09T23:29:14.258Z,7.50
2022-08-09T23:31:42.788Z,7.80
2022-08-09T23:34:10.653Z,7.67
2022-08-09T23:36:39.000Z,8.23
2022-08-09T23:39:08.150Z,8.38
2022-08-09T23:41:36.363Z,7.85
2022-08-09T23:44:04.871Z,8.73
2022-08-09T23:46:33.602Z,9.27
2022-08-09T23:49:02.111Z,9.47
2022-08-09T23:51:30.671Z,9.47
2022-08-09T23:54:02.503Z,9.25
2022-08-09T23:56:52.172Z,9.70
2022-08-09T23:59:25.687Z,9.00
