createdAt,value
2019-06-26T00:02:41.326Z,86.50
2019-06-26T00:07:46.450Z,88.80
2019-06-26T00:12:51.464Z,89.40
2019-06-26T00:17:56.325Z,88.60
2019-06-26T00:23:01.346Z,90.00
2019-06-26T00:28:06.202Z,90.00
2019-06-26T00:33:11.041Z,90.40
2019-06-26T00:38:15.907Z,89.90
2019-06-26T00:43:20.766Z,89.70
2019-06-26T00:48:25.585Z,89.70
2019-06-26T00:53:30.426Z,89.00
2019-06-26T00:58:35.292Z,89.00
2019-06-26T01:03:40.318Z,89.80
2019-06-26T01:08:45.351Z,88.80
2019-06-26T01:13:58.171Z,89.00
2019-06-26T01:18:58.290Z,90.00
2019-06-26T01:24:03.935Z,90.20
2019-06-26T01:29:09.139Z,90.00
2019-06-26T01:34:14.009Z,90.20
2019-06-26T01:39:19.255Z,90.20
2019-06-26T01:44:24.060Z,90.60
2019-06-26T01:49:29.305Z,90.30
2019-06-26T01:54:34.455Z,90.70
2019-06-26T01:59:39.276Z,90.70
2019-06-26T02:04:43.990Z,90.80
2019-06-26T02:09:49.112Z,90.60
2019-06-26T02:14:55.440Z,91.00
2019-06-26T02:20:00.349Z,91.00
2019-06-26T02:25:06.095Z,90.50
2019-06-26T02:30:10.985Z,90.80
2019-06-26T02:35:15.821Z,91.20
2019-06-26T02:40:21.679Z,91.40
2019-06-26T02:45:26.521Z,91.60
2019-06-26T02:50:31.359Z,91.60
2019-06-26T02:55:36.243Z,91.70
2019-06-26T03:00:41.124Z,91.60
2019-06-26T03:05:45.983Z,91.80
2019-06-26T03:10:50.949Z,91.50
2019-06-26T03:15:55.895Z,91.90
2019-06-26T03:21:00.693Z,91.70
2019-06-26T03:26:05.523Z,91.70
2019-06-26T03:31:10.402Z,91.40
2019-06-26T03:36:15.307Z,91.80
2019-06-26T03:41:20.194Z,91.70
2019-06-26T03:46:25.022Z,92.00
2019-06-26T03:51:29.900Z,91.40
2019-06-26T03:56:34.751Z,91.40
2019-06-26T04:01:39.734Z,91.60
2019-06-26T04:06:44.656Z,90.50
2019-06-26T04:11:49.601Z,90.30
2019-06-26T04:16:54.910Z,90.10
2019-06-26T04:21:59.886Z,89.00
2019-06-26T04:27:04.946Z,85.90
2019-06-26T04:32:09.908Z,84.90
2019-06-26T04:37:14.948Z,83.90
2019-06-26T04:42:19.895Z,82.40
2019-06-26T04:47:25.155Z,81.80
2019-06-26T04:52:30.200Z,80.60
2019-06-26T04:57:35.495Z,80.10
2019-06-26T05:02:40.428Z,78.40
2019-06-26T05:07:45.645Z,78.30
2019-06-26T05:12:50.680Z,78.00
2019-06-26T05:17:55.785Z,77.30
2019-06-26T05:23:00.702Z,76.50
2019-06-26T05:28:08.272Z,76.00
2019-06-26T05:33:12.340Z,75.50
2019-06-26T05:38:17.380Z,75.40
2019-06-26T05:43:22.327Z,74.20
2019-06-26T05:48:27.200Z,74.00
2019-06-26T05:53:32.346Z,73.60
2019-06-26T05:58:37.289Z,72.20
2019-06-26T06:03:42.242Z,70.60
2019-06-26T06:08:47.249Z,70.00
2019-06-26T06:13:52.325Z,69.20
2019-06-26T06:19:03.499Z,67.40
2019-06-26T06:24:10.735Z,66.80
2019-06-26T06:29:21.315Z,65.90
2019-06-26T06:34:26.397Z,65.90
2019-06-26T06:39:31.543Z,65.90
2019-06-26T06:44:36.591Z,63.70
2019-06-26T06:49:41.605Z,63.50
2019-06-26T06:54:46.732Z,62.90
2019-06-26T06:59:51.822Z,62.60
2019-06-26T07:04:57.118Z,62.50
2019-06-26T07:10:02.172Z,61.40
2019-06-26T07:15:08.850Z,60.60
2019-06-26T07:20:14.813Z,61.00
2019-06-26T07:25:19.867Z,59.80
2019-06-26T07:30:24.926Z,59.10
2019-06-26T07:35:29.941Z,59.10
2019-06-26T07:40:34.811Z,58.50
2019-06-26T07:45:40.008Z,57.40
2019-06-26T07:50:45.188Z,56.40
2019-06-26T07:55:50.200Z,56.40
2019-06-26T08:00:55.179Z,55.10
2019-06-26T08:06:01.842Z,54.50
2019-06-26T08:11:07.012Z,54.30
2019-06-26T08:16:12.057Z,53.10
2019-06-26T08:21:17.611Z,51.70
2019-06-26T08:26:22.752Z,54.00
2019-06-26T08:31:27.917Z,50.80
2019-06-26T08:36:32.983Z,50.10
2019-06-26T08:41:38.080Z,50.10
2019-06-26T08:46:43.096Z,51.20
2019-06-26T08:51:48.161Z,49.20
2019-06-26T08:56:53.072Z,46.20
2019-06-26T09:01:58.288Z,47.30
2019-06-26T09:07:03.174Z,48.70
2019-06-26T09:12:08.284Z,46.50
2019-06-26T09:17:13.575Z,47.40
2019-06-26T09:22:20.246Z,46.20
2019-06-26T09:27:25.408Z,46.70
2019-06-26T09:32:30.506Z,45.70
2019-06-26T09:37:35.638Z,45.10
2019-06-26T09:42:40.562Z,45.80
2019-06-26T09:47:45.823Z,44.30
2019-06-26T09:52:51.000Z,42.50
2019-06-26T09:57:56.146Z,41.90
2019-06-26T10:03:01.053Z,41.00
2019-06-26T10:08:05.966Z,39.10
2019-06-26T10:13:10.919Z,38.90
2019-06-26T10:18:16.103Z,36.60
2019-06-26T10:23:21.374Z,35.40
2019-06-26T10:28:26.398Z,35.30
2019-06-26T10:33:31.428Z,34.50
2019-06-26T10:38:36.499Z,35.20
2019-06-26T10:43:41.437Z,34.60
2019-06-26T10:48:46.647Z,35.00
2019-06-26T10:53:51.896Z,35.20
2019-06-26T10:58:56.831Z,34.90
2019-06-26T11:04:02.049Z,33.80
2019-06-26T11:09:08.698Z,33.90
2019-06-26T11:14:13.989Z,33.40
2019-06-26T11:19:18.915Z,31.80
2019-06-26T11:24:25.437Z,32.10
2019-06-26T11:29:30.672Z,31.60
2019-06-26T11:34:35.946Z,30.70
2019-06-26T11:39:40.909Z,30.50
2019-06-26T11:44:46.006Z,29.70
2019-06-26T11:49:59.867Z,29.40
2019-06-26T11:55:03.006Z,28.10
2019-06-26T12:00:08.770Z,27.50
2019-06-26T12:05:14.166Z,27.20
2019-06-26T12:10:19.502Z,24.80
2019-06-26T12:15:24.457Z,24.40
2019-06-26T12:20:29.553Z,23.70
2019-06-26T12:25:34.599Z,21.80
2019-06-26T12:30:40.261Z,21.80
2019-06-26T12:35:45.504Z,22.60
2019-06-26T12:40:50.588Z,21.50
2019-06-26T12:45:55.569Z,20.60
2019-06-26T12:51:00.551Z,20.90
2019-06-26T12:56:05.602Z,20.30
2019-06-26T13:01:10.666Z,21.20
2019-06-26T13:06:15.634Z,19.90
2019-06-26T13:11:20.500Z,18.40
2019-06-26T13:16:25.628Z,19.30
2019-06-26T13:21:30.553Z,18.20
2019-06-26T13:26:35.469Z,17.20
2019-06-26T13:31:40.320Z,17.10
2019-06-26T13:36:45.509Z,15.90
2019-06-26T13:41:53.811Z,14.90
2019-06-26T13:46:58.977Z,15.30
2019-06-26T13:52:03.913Z,15.50
2019-06-26T13:57:08.736Z,14.70
2019-06-26T14:02:13.632Z,14.50
2019-06-26T14:07:19.230Z,13.80
2019-06-26T14:12:24.153Z,14.50
2019-06-26T14:17:29.039Z,15.10
2019-06-26T14:22:33.806Z,14.30
2019-06-26T14:27:39.025Z,14.30
2019-06-26T14:32:44.073Z,14.70
2019-06-26T14:37:49.314Z,14.50
2019-06-26T14:42:54.527Z,15.70
2019-06-26T14:47:59.422Z,14.90
2019-06-26T14:53:04.441Z,15.50
2019-06-26T14:58:09.365Z,15.30
2019-06-26T15:03:14.418Z,16.10
2019-06-26T15:08:19.351Z,16.40
2019-06-26T15:13:24.171Z,15.40
2019-06-26T15:18:29.217Z,15.70
2019-06-26T15:23:34.087Z,15.30
2019-06-26T15:28:38.949Z,15.30
2019-06-26T15:33:44.368Z,15.20
2019-06-26T15:38:54.142Z,15.50
2019-06-26T15:43:59.126Z,16.00
2019-06-26T15:49:04.076Z,16.00
2019-06-26T15:54:11.973Z,16.00
2019-06-26T15:59:21.354Z,16.10
2019-06-26T16:04:27.174Z,16.50
2019-06-26T16:09:37.973Z,16.50
2019-06-26T16:14:43.699Z,15.00
2019-06-26T16:19:51.687Z,15.90
2019-06-26T16:25:00.289Z,17.10
2019-06-26T16:30:07.792Z,18.00
2019-06-26T16:35:15.909Z,17.50
2019-06-26T16:40:21.462Z,17.20
2019-06-26T16:45:26.341Z,16.80
2019-06-26T16:50:31.801Z,16.50
2019-06-26T16:55:42.277Z,16.80
2019-06-26T17:00:47.729Z,16.80
2019-06-26T17:05:52.604Z,16.50
2019-06-26T17:10:57.817Z,16.90
2019-06-26T17:16:02.949Z,18.10
2019-06-26T17:21:08.076Z,18.50
2019-06-26T17:26:13.098Z,19.90
2019-06-26T17:31:18.143Z,21.30
2019-06-26T17:36:23.512Z,22.60
2019-06-26T17:41:28.576Z,23.70
2019-06-26T17:46:33.560Z,24.80
2019-06-26T17:51:38.607Z,26.10
2019-06-26T17:56:43.625Z,27.00
2019-06-26T18:01:48.843Z,27.20
2019-06-26T18:06:54.118Z,27.80
2019-06-26T18:11:59.371Z,27.90
2019-06-26T18:17:17.945Z,28.40
2019-06-26T18:22:11.220Z,28.80
2019-06-26T18:27:16.436Z,29.40
2019-06-26T18:32:21.504Z,47.80
2019-06-26T18:37:26.363Z,50.80
2019-06-26T18:42:31.490Z,60.00
2019-06-26T18:47:38.230Z,63.00
2019-06-26T18:52:43.084Z,68.80
2019-06-26T18:57:47.981Z,69.20
2019-06-26T19:02:53.312Z,71.00
2019-06-26T19:07:59.886Z,72.30
2019-06-26T19:13:04.953Z,73.50
2019-06-26T19:18:10.134Z,73.30
2019-06-26T19:23:15.230Z,74.20
2019-06-26T19:28:23.118Z,74.40
2019-06-26T19:33:26.867Z,53.60
2019-06-26T19:38:31.878Z,49.70
2019-06-26T19:43:36.741Z,47.90
2019-06-26T19:48:41.592Z,46.00
2019-06-26T19:53:46.423Z,46.10
2019-06-26T19:58:51.285Z,46.40
2019-06-26T20:03:56.263Z,46.20
2019-06-26T20:09:01.146Z,46.80
2019-06-26T20:14:07.179Z,46.90
2019-06-26T20:19:11.976Z,47.10
2019-06-26T20:24:16.875Z,47.50
2019-06-26T20:29:21.632Z,47.90
2019-06-26T20:34:26.511Z,48.50
2019-06-26T20:39:31.345Z,48.60
2019-06-26T20:44:49.552Z,49.30
2019-06-26T20:50:06.187Z,49.60
2019-06-26T20:55:15.726Z,50.00
2019-06-26T21:00:33.443Z,50.10
2019-06-26T21:05:57.802Z,50.40
2019-06-26T21:11:16.308Z,50.40
2019-06-26T21:16:23.828Z,50.30
2019-06-26T21:21:35.053Z,50.40
2019-06-26T21:26:39.757Z,49.80
2019-06-26T21:31:45.581Z,49.70
2019-06-26T21:36:51.876Z,50.00
2019-06-26T21:41:57.289Z,50.30
2019-06-26T21:47:02.178Z,50.30
2019-06-26T21:52:06.913Z,50.60
2019-06-26T21:57:11.706Z,50.90
2019-06-26T22:02:18.598Z,51.00
2019-06-26T22:07:25.456Z,51.20
2019-06-26T22:12:31.942Z,51.40
2019-06-26T22:17:36.951Z,51.30
2019-06-26T22:22:42.101Z,51.20
2019-06-26T22:27:47.000Z,51.40
2019-06-26T22:32:51.867Z,51.80
2019-06-26T22:37:56.867Z,51.80
2019-06-26T22:43:01.638Z,51.90
2019-06-26T22:48:06.524Z,52.00
2019-06-26T22:53:11.550Z,52.40
2019-06-26T22:58:16.418Z,52.50
2019-06-26T23:03:21.346Z,52.90
2019-06-26T23:08:26.284Z,53.10
2019-06-26T23:13:31.066Z,53.20
2019-06-26T23:18:35.915Z,53.90
2019-06-26T23:23:40.768Z,54.20
2019-06-26T23:28:45.533Z,54.60
2019-06-26T23:33:50.420Z,55.10
2019-06-26T23:38:55.098Z,55.80
2019-06-26T23:43:59.914Z,56.00
2019-06-26T23:49:05.202Z,56.90
2019-06-26T23:54:09.935Z,58.30
2019-06-26T23:59:15.101Z,59.50
