createdAt,value
2022-08-11T00:01:33.796Z,81.36
2022-08-11T00:06:40.680Z,82.37
2022-08-11T00:11:51.468Z,83.54
2022-08-11T00:17:01.308Z,84.46
2022-08-11T00:22:08.844Z,84.40
2022-08-11T00:27:18.413Z,84.56
2022-08-11T00:32:23.851Z,85.02
2022-08-11T00:37:30.793Z,86.21
2022-08-11T00:42:54.786Z,85.30
2022-08-11T00:48:07.862Z,85.56
2022-08-11T00:53:34.076Z,84.85
2022-08-11T00:59:35.263Z,84.92
2022-08-11T01:05:14.925Z,85.08
2022-08-11T01:10:51.339Z,84.75
2022-08-11T01:16:32.319Z,85.48
2022-08-11T01:22:18.419Z,84.96
2022-08-11T01:27:44.700Z,84.98
2022-08-11T01:33:22.611Z,84.48
2022-08-11T01:38:51.335Z,84.87
2022-08-11T01:44:34.755Z,84.38
2022-08-11T01:50:07.663Z,86.28
2022-08-11T01:55:24.992Z,86.83
2022-08-11T02:00:33.753Z,87.33
2022-08-11T02:06:03.180Z,87.05
2022-08-11T02:11:35.697Z,88.92
2022-08-11T02:17:07.777Z,89.29
2022-08-11T02:22:34.121Z,91.21
2022-08-11T02:27:47.199Z,90.53
2022-08-11T02:33:11.164Z,90.80
2022-08-11T02:38:24.894Z,91.53
2022-08-11T02:43:51.247Z,91.47
2022-08-11T02:49:21.333Z,91.69
2022-08-11T02:54:34.340Z,90.31
2022-08-11T02:59:53.683Z,88.79
2022-08-11T03:05:08.260Z,89.59
2022-08-11T03:10:21.163Z,90.09
2022-08-11T03:15:47.295Z,91.07
2022-08-11T03:21:02.093Z,92.72
2022-08-11T03:26:16.876Z,93.41
2022-08-11T03:31:32.338Z,90.70
2022-08-11T03:37:38.909Z,90.97
2022-08-11T03:42:52.686Z,91.40
2022-08-11T03:48:16.789Z,91.28
2022-08-11T03:53:42.342Z,91.97
2022-08-11T03:59:17.973Z,92.61
2022-08-11T04:04:57.580Z,91.17
2022-08-11T04:10:40.024Z,91.60
2022-08-11T04:16:12.070Z,91.32
2022-08-11T04:21:49.543Z,90.99
2022-08-11T04:27:24.559Z,89.85
2022-08-11T04:33:13.300Z,89.16
2022-08-11T04:38:59.264Z,87.42
2022-08-11T04:44:49.731Z,80.26
2022-08-11T04:50:44.315Z,76.47
2022-08-11T04:56:27.119Z,75.65
2022-08-11T05:01:45.268Z,73.95
2022-08-11T05:07:31.871Z,72.33
2022-08-11T05:12:44.115Z,76.44
2022-08-11T05:18:13.392Z,67.54
2022-08-11T05:23:39.491Z,65.81
2022-08-11T05:29:20.099Z,64.39
2022-08-11T05:34:41.630Z,63.94
2022-08-11T05:40:05.309Z,62.75
2022-08-11T05:45:28.521Z,62.47
2022-08-11T05:51:10.762Z,61.64
2022-08-11T05:56:22.244Z,60.81
2022-08-11T06:01:30.020Z,59.60
2022-08-11T06:06:35.459Z,59.85
2022-08-11T06:11:46.184Z,60.33
2022-08-11T06:16:53.613Z,59.40
2022-08-11T06:21:59.848Z,58.14
2022-08-11T06:27:12.716Z,56.16
2022-08-11T06:32:19.277Z,57.45
2022-08-11T06:37:34.382Z,55.49
2022-08-11T06:43:02.723Z,53.78
2022-08-11T06:48:11.238Z,53.69
2022-08-11T06:53:20.644Z,52.81
2022-08-11T06:58:45.118Z,52.81
2022-08-11T07:03:58.774Z,49.45
2022-08-11T07:09:48.947Z,49.90
2022-08-11T07:15:12.002Z,49.46
2022-08-11T07:20:29.798Z,49.02
2022-08-11T07:25:55.248Z,50.71
2022-08-11T07:31:14.035Z,51.83
2022-08-11T07:36:20.814Z,51.09
2022-08-11T07:41:32.938Z,50.38
2022-08-11T07:46:56.358Z,50.61
2022-08-11T07:52:15.360Z,50.37
2022-08-11T07:58:04.408Z,48.22
2022-08-11T08:03:15.175Z,48.49
2022-08-11T08:08:33.528Z,49.34
2022-08-11T08:13:52.571Z,50.56
2022-08-11T08:19:05.067Z,50.61
2022-08-11T08:24:25.223Z,51.66
2022-08-11T08:29:49.027Z,51.23
2022-08-11T08:34:59.282Z,50.83
2022-08-11T08:40:05.940Z,51.41
2022-08-11T08:45:15.868Z,51.09
2022-08-11T08:50:46.837Z,51.10
2022-08-11T08:55:56.930Z,50.67
2022-08-11T09:01:04.156Z,50.01
2022-08-11T09:06:15.240Z,52.47
2022-08-11T09:11:32.953Z,52.18
2022-08-11T09:16:39.165Z,51.24
2022-08-11T09:22:08.172Z,51.09
2022-08-11T09:27:13.818Z,51.70
2022-08-11T09:32:23.105Z,51.35
2022-08-11T09:37:55.203Z,50.05
2022-08-11T09:43:15.970Z,50.94
2022-08-11T09:48:22.855Z,51.45
2022-08-11T09:53:36.456Z,49.36
2022-08-11T09:58:47.780Z,49.70
2022-08-11T10:03:53.064Z,48.62
2022-08-11T10:09:02.059Z,49.02
2022-08-11T10:14:32.846Z,48.30
2022-08-11T10:19:41.176Z,49.42
2022-08-11T10:25:01.470Z,46.97
2022-08-11T10:30:19.802Z,46.05
2022-08-11T10:35:27.016Z,46.68
2022-08-11T10:40:36.186Z,45.62
2022-08-11T10:45:59.980Z,45.92
2022-08-11T10:51:42.811Z,45.45
2022-08-11T10:56:58.502Z,44.57
2022-08-11T11:02:10.680Z,44.81
2022-08-11T11:07:24.826Z,44.42
2022-08-11T11:12:48.874Z,43.53
2022-08-11T11:18:01.824Z,42.41
2022-08-11T11:23:11.746Z,42.18
2022-08-11T11:28:37.206Z,43.41
2022-08-11T11:34:11.903Z,42.52
2022-08-11T11:39:21.897Z,40.93
2022-08-11T11:44:31.266Z,42.26
2022-08-11T11:49:41.779Z,43.05
2022-08-11T11:54:50.510Z,41.73
2022-08-11T12:00:12.956Z,41.23
2022-08-11T12:05:18.101Z,41.07
2022-08-11T12:10:24.035Z,41.82
2022-08-11T12:16:31.463Z,41.43
2022-08-11T12:20:57.236Z,41.86
2022-08-11T12:26:26.798Z,42.32
2022-08-11T12:31:36.028Z,42.03
2022-08-11T12:36:43.941Z,41.62
2022-08-11T12:42:01.987Z,42.02
2022-08-11T12:47:11.095Z,41.73
2022-08-11T12:52:24.260Z,41.61
2022-08-11T12:57:52.468Z,43.22
2022-08-11T13:03:13.497Z,42.56
2022-08-11T13:08:20.387Z,43.48
2022-08-11T13:13:54.377Z,42.47
2022-08-11T13:18:55.679Z,43.25
2022-08-11T13:24:03.320Z,43.79
2022-08-11T13:29:08.780Z,43.58
2022-08-11T13:34:19.759Z,42.93
2022-08-11T13:39:26.588Z,44.53
2022-08-11T13:44:33.577Z,44.71
2022-08-11T13:49:43.598Z,43.54
2022-08-11T13:54:53.531Z,43.12
2022-08-11T14:00:19.060Z,43.66
2022-08-11T14:05:47.535Z,44.05
2022-08-11T14:11:19.917Z,43.45
2022-08-11T14:16:45.686Z,44.89
2022-08-11T14:22:11.571Z,44.42
2022-08-11T14:28:15.423Z,43.82
2022-08-11T14:32:52.712Z,45.12
2022-08-11T14:38:04.456Z,44.37
2022-08-11T14:44:12.511Z,43.96
2022-08-11T14:48:49.057Z,43.71
2022-08-11T14:54:16.891Z,44.85
2022-08-11T14:59:22.482Z,43.62
2022-08-11T15:04:36.555Z,44.20
2022-08-11T15:10:11.774Z,43.99
2022-08-11T15:15:26.221Z,44.04
2022-08-11T15:20:44.808Z,44.80
2022-08-11T15:25:56.546Z,45.25
2022-08-11T15:31:19.333Z,44.42
2022-08-11T15:36:37.647Z,45.21
2022-08-11T15:42:15.874Z,45.81
2022-08-11T15:47:23.267Z,44.92
2022-08-11T15:52:33.349Z,44.66
2022-08-11T15:57:56.247Z,45.31
2022-08-11T16:03:15.722Z,45.20
2022-08-11T16:08:32.611Z,45.44
2022-08-11T16:13:55.835Z,45.95
2022-08-11T16:19:05.387Z,45.65
2022-08-11T16:27:04.892Z,45.85
2022-08-11T16:29:45.633Z,45.29
2022-08-11T16:35:08.255Z,45.61
2022-08-11T16:40:16.132Z,46.28
2022-08-11T16:45:37.613Z,46.29
2022-08-11T16:50:44.178Z,46.04
2022-08-11T16:55:53.063Z,46.14
2022-08-11T17:01:01.898Z,46.35
2022-08-11T17:06:21.990Z,46.33
2022-08-11T17:11:42.735Z,46.94
2022-08-11T17:16:53.862Z,47.16
2022-08-11T17:22:12.343Z,47.77
2022-08-11T17:27:21.160Z,46.73
2022-08-11T17:32:56.151Z,47.58
2022-08-11T17:38:08.241Z,47.57
2022-08-11T17:43:26.626Z,47.67
2022-08-11T17:48:37.518Z,47.78
2022-08-11T17:54:24.623Z,48.60
2022-08-11T17:59:48.907Z,48.70
2022-08-11T18:04:58.408Z,49.14
2022-08-11T18:10:18.489Z,49.24
2022-08-11T18:15:36.357Z,49.51
2022-08-11T18:20:56.314Z,50.36
2022-08-11T18:26:16.857Z,50.74
2022-08-11T18:31:36.698Z,50.82
2022-08-11T18:37:01.628Z,50.90
2022-08-11T18:42:29.216Z,51.16
2022-08-11T18:47:48.152Z,51.62
2022-08-11T18:53:15.666Z,51.66
2022-08-11T18:58:38.515Z,52.56
2022-08-11T19:04:10.241Z,51.97
2022-08-11T19:09:33.674Z,52.75
2022-08-11T19:14:53.585Z,54.16
2022-08-11T19:20:12.217Z,54.62
2022-08-11T19:25:34.988Z,54.96
2022-08-11T19:30:54.591Z,55.49
2022-08-11T19:36:12.939Z,56.24
2022-08-11T19:41:52.003Z,56.04
2022-08-11T19:47:13.229Z,56.30
2022-08-11T19:52:31.390Z,56.55
2022-08-11T19:57:53.694Z,57.22
2022-08-11T20:03:11.056Z,58.07
2022-08-11T20:08:29.168Z,58.36
2022-08-11T20:13:50.945Z,58.41
2022-08-11T20:19:10.514Z,58.89
2022-08-11T20:24:29.483Z,59.11
2022-08-11T20:29:52.675Z,59.62
2022-08-11T20:35:11.457Z,60.91
2022-08-11T20:40:30.723Z,60.62
2022-08-11T20:45:52.084Z,60.66
2022-08-11T20:51:11.768Z,62.06
2022-08-11T20:56:37.672Z,61.71
2022-08-11T21:01:59.376Z,63.05
2022-08-11T21:07:28.507Z,64.22
2022-08-11T21:12:50.530Z,64.35
2022-08-11T21:18:13.055Z,64.71
2022-08-11T21:23:48.516Z,64.95
2022-08-11T21:29:08.258Z,65.69
2022-08-11T21:34:31.742Z,66.08
2022-08-11T21:39:50.573Z,67.13
2022-08-11T21:45:10.126Z,67.03
2022-08-11T21:50:30.256Z,67.38
2022-08-11T21:55:48.153Z,67.95
2022-08-11T22:01:05.767Z,67.69
2022-08-11T22:06:26.139Z,67.71
2022-08-11T22:11:44.271Z,67.93
2022-08-11T22:17:01.651Z,68.07
2022-08-11T22:22:26.314Z,69.00
2022-08-11T22:27:44.164Z,69.76
2022-08-11T22:33:02.023Z,70.72
2022-08-11T22:38:22.334Z,71.20
2022-08-11T22:43:39.680Z,72.55
2022-08-11T22:49:00.708Z,71.78
2022-08-11T22:54:24.912Z,72.53
2022-08-11T22:59:43.332Z,71.84
2022-08-11T23:05:03.739Z,72.57
2022-08-11T23:10:24.756Z,72.54
2022-08-11T23:15:42.877Z,71.99
2022-08-11T23:21:01.758Z,71.56
2022-08-11T23:26:22.532Z,73.51
2022-08-11T23:31:51.319Z,74.25
2022-08-11T23:37:10.768Z,74.94
2022-08-11T23:42:30.730Z,75.35
2022-08-11T23:47:54.589Z,76.80
2022-08-11T23:53:12.853Z,76.99
2022-08-11T23:58:32.933Z,77.86
