createdAt,value
2018-02-12T14:27:47.691Z,8.93
2018-02-12T14:30:15.562Z,7.47
2018-02-12T14:32:43.039Z,9.70
2018-02-12T14:35:11.316Z,9.23
2018-02-12T14:37:38.774Z,8.63
2018-02-12T14:40:06.233Z,9.57
2018-02-12T14:42:33.800Z,15.97
2018-02-12T14:45:01.256Z,11.43
2018-02-12T14:47:28.774Z,16.80
2018-02-12T14:49:56.231Z,11.53
2018-02-12T14:52:24.473Z,6.77
2018-02-12T14:54:51.982Z,8.03
2018-02-12T14:57:20.231Z,7.80
2018-02-12T14:59:47.751Z,8.57
2018-02-12T15:02:15.234Z,6.57
2018-02-12T15:04:42.725Z,6.50
2018-02-12T15:07:10.946Z,8.57
2018-02-12T15:09:38.428Z,7.07
2018-02-12T15:12:05.902Z,3.60
2018-02-12T15:14:34.323Z,4.90
2018-02-12T15:17:01.800Z,14.13
2018-02-12T15:19:29.264Z,6.90
2018-02-12T15:21:56.777Z,7.40
2018-02-12T15:24:24.412Z,10.10
2018-02-12T15:26:52.712Z,5.73
2018-02-12T15:29:20.211Z,6.97
2018-02-12T15:31:47.690Z,5.20
2018-02-12T15:34:15.170Z,4.27
2018-02-12T15:36:42.670Z,8.50
2018-02-12T15:39:10.139Z,5.67
2018-02-12T15:41:37.667Z,8.60
2018-02-12T15:44:05.121Z,16.83
2018-02-12T15:46:32.624Z,10.87
2018-02-12T15:49:00.106Z,8.17
2018-02-12T15:51:28.328Z,8.67
2018-02-12T15:53:55.851Z,7.00
2018-02-12T15:56:23.305Z,8.70
2018-02-12T15:58:50.811Z,7.43
2018-02-12T16:01:18.295Z,10.17
2018-02-12T16:03:46.535Z,7.03
2018-02-12T16:06:14.052Z,6.93
2018-02-12T16:08:41.527Z,10.70
2018-02-12T16:11:09.047Z,5.63
2018-02-12T16:13:36.537Z,9.27
2018-02-12T16:16:04.067Z,7.63
2018-02-12T16:18:31.784Z,9.83
2018-02-12T16:20:59.289Z,7.60
2018-02-12T16:23:26.775Z,6.33
2018-02-12T16:25:54.282Z,6.83
2018-02-12T16:28:21.793Z,10.20
2018-02-12T16:30:49.279Z,7.93
2018-02-12T16:33:17.522Z,9.23
2018-02-12T16:35:44.990Z,8.83
2018-02-12T16:38:12.492Z,9.80
2018-02-12T16:40:40.721Z,11.77
2018-02-12T16:43:08.258Z,8.57
2018-02-12T16:45:35.843Z,7.50
2018-02-12T16:48:03.376Z,10.00
2018-02-12T16:50:30.843Z,9.13
2018-02-12T16:52:58.349Z,11.03
2018-02-12T16:55:26.588Z,8.73
2018-02-12T16:57:54.840Z,13.77
2018-02-12T17:00:22.414Z,9.50
2018-02-12T17:02:49.877Z,10.37
2018-02-12T17:05:17.351Z,9.10
2018-02-12T17:07:45.601Z,9.83
2018-02-12T17:10:13.098Z,10.57
2018-02-12T17:12:40.575Z,9.57
2018-02-12T17:15:08.102Z,18.17
2018-02-12T17:17:36.407Z,12.73
2018-02-12T17:20:03.894Z,13.97
2018-02-12T17:22:31.388Z,14.00
2018-02-12T17:24:59.667Z,11.87
2018-02-12T17:27:27.960Z,9.40
2018-02-12T17:29:55.676Z,13.70
2018-02-12T17:32:23.162Z,10.37
2018-02-12T17:34:51.428Z,12.23
2018-02-12T17:37:19.693Z,13.37
2018-02-12T17:39:47.233Z,18.03
2018-02-12T17:42:14.791Z,15.10
2018-02-12T17:44:42.279Z,13.33
2018-02-12T17:47:10.602Z,14.10
2018-02-12T17:49:38.098Z,14.97
2018-02-12T17:52:05.606Z,11.07
2018-02-12T17:54:33.123Z,14.40
2018-02-12T17:57:01.555Z,11.70
2018-02-12T17:59:29.190Z,19.93
2018-02-12T18:01:56.675Z,17.77
2018-02-12T18:04:24.162Z,13.87
2018-02-12T18:06:51.765Z,18.47
2018-02-12T18:09:19.483Z,21.03
2018-02-12T18:11:47.257Z,19.43
2018-02-12T18:14:15.521Z,20.50
2018-02-12T18:16:43.768Z,21.30
2018-02-12T18:19:11.322Z,21.80
2018-02-12T18:21:38.789Z,25.73
2018-02-12T18:24:06.284Z,22.20
2018-02-12T18:26:34.704Z,16.20
2018-02-12T18:29:02.202Z,22.23
2018-02-12T18:31:30.470Z,22.17
2018-02-12T18:33:57.992Z,15.93
2018-02-12T18:36:25.503Z,21.97
2018-02-12T18:38:53.804Z,21.93
2018-02-12T18:41:21.343Z,17.67
2018-02-12T18:43:48.864Z,21.43
2018-02-12T18:46:16.390Z,18.97
2018-02-12T18:48:43.915Z,21.20
2018-02-12T18:51:11.498Z,16.20
2018-02-12T18:53:38.979Z,14.33
2018-02-12T18:56:06.470Z,20.13
2018-02-12T18:58:34.742Z,20.80
2018-02-12T19:01:03.132Z,23.20
2018-02-12T19:03:31.457Z,20.47
2018-02-12T19:05:58.955Z,22.77
2018-02-12T19:08:26.669Z,22.13
2018-02-12T19:10:54.156Z,20.43
2018-02-12T19:13:22.467Z,20.50
2018-02-12T19:15:49.958Z,17.60
2018-02-12T19:18:17.437Z,22.07
2018-02-12T19:20:44.923Z,21.37
2018-02-12T19:23:13.170Z,25.43
2018-02-12T19:25:41.010Z,20.27
2018-02-12T19:28:08.527Z,18.17
2018-02-12T19:30:36.082Z,14.97
2018-02-12T19:33:03.564Z,17.63
2018-02-12T19:35:31.062Z,20.63
2018-02-12T19:37:58.914Z,18.20
2018-02-12T19:40:26.450Z,19.30
2018-02-12T19:42:54.000Z,21.93
2018-02-12T19:45:21.571Z,18.00
2018-02-12T19:47:49.069Z,18.83
2018-02-12T19:50:16.578Z,25.43
2018-02-12T19:52:44.091Z,22.37
2018-02-12T19:55:12.379Z,24.00
2018-02-12T19:57:40.630Z,15.43
2018-02-12T20:00:08.170Z,23.10
2018-02-12T20:02:35.673Z,21.77
2018-02-12T20:05:03.171Z,21.10
2018-02-12T20:07:30.651Z,22.10
2018-02-12T20:09:58.143Z,28.37
2018-02-12T20:12:28.670Z,18.47
2018-02-12T20:14:56.170Z,17.37
2018-02-12T20:17:23.910Z,19.47
2018-02-12T20:19:51.887Z,18.37
2018-02-12T20:22:19.418Z,23.60
2018-02-12T20:24:47.014Z,17.13
2018-02-12T20:27:14.541Z,20.07
2018-02-12T20:29:42.220Z,25.60
2018-02-12T20:32:09.693Z,23.10
2018-02-12T20:34:37.233Z,22.30
2018-02-12T20:37:04.736Z,20.63
2018-02-12T20:39:32.991Z,18.67
2018-02-12T20:42:00.462Z,19.67
2018-02-12T20:44:28.899Z,20.63
2018-02-12T20:46:56.421Z,22.87
2018-02-12T20:49:23.902Z,20.27
2018-02-12T20:51:51.441Z,25.00
2018-02-12T20:54:18.939Z,24.93
2018-02-12T20:56:46.583Z,22.40
2018-02-12T20:59:14.076Z,25.13
2018-02-12T21:01:43.217Z,22.47
2018-02-12T21:04:10.721Z,18.70
2018-02-12T21:06:38.201Z,20.57
2018-02-12T21:09:06.452Z,21.30
2018-02-12T21:11:33.944Z,19.73
2018-02-12T21:14:01.484Z,19.83
2018-02-12T21:16:29.010Z,17.93
2018-02-12T21:18:56.499Z,19.60
2018-02-12T21:21:24.795Z,18.00
2018-02-12T21:23:52.235Z,17.40
2018-02-12T21:28:55.946Z,23.00
2018-02-12T21:31:24.203Z,23.40
2018-02-12T21:33:52.011Z,15.97
2018-02-12T21:36:19.508Z,18.07
2018-02-12T21:38:46.994Z,20.63
2018-02-12T21:41:15.268Z,19.83
2018-02-12T21:43:43.540Z,17.90
2018-02-12T21:46:11.038Z,19.90
2018-02-12T21:48:38.548Z,18.47
2018-02-12T21:51:06.060Z,20.77
2018-02-12T21:53:33.539Z,19.60
2018-02-12T21:56:01.026Z,14.37
2018-02-12T21:58:29.270Z,20.93
2018-02-12T22:00:57.446Z,19.20
2018-02-12T22:03:24.958Z,14.63
2018-02-12T22:05:53.203Z,17.70
2018-02-12T22:08:21.455Z,18.93
2018-02-12T22:10:48.938Z,14.97
2018-02-12T22:13:17.175Z,21.30
2018-02-12T22:15:44.666Z,16.17
2018-02-12T22:18:13.059Z,17.43
2018-02-12T22:20:40.578Z,18.30
2018-02-12T22:23:08.093Z,22.17
2018-02-12T22:25:35.587Z,15.77
2018-02-12T22:28:03.322Z,19.30
2018-02-12T22:30:30.862Z,15.23
2018-02-12T22:32:58.355Z,18.00
2018-02-12T22:35:26.209Z,16.57
2018-02-12T22:37:53.710Z,20.00
2018-02-12T22:40:22.010Z,20.23
2018-02-12T22:42:49.505Z,16.60
2018-02-12T22:45:17.049Z,19.67
2018-02-12T22:47:44.539Z,16.03
2018-02-12T22:50:12.011Z,14.47
2018-02-12T22:52:39.523Z,12.83
2018-02-12T22:55:07.049Z,15.80
2018-02-12T22:57:34.542Z,15.67
2018-02-12T23:00:02.071Z,27.80
2018-02-12T23:02:29.577Z,18.10
2018-02-12T23:04:57.090Z,13.87
2018-02-12T23:07:24.863Z,19.10
2018-02-12T23:09:52.349Z,17.50
2018-02-12T23:12:19.825Z,12.57
2018-02-12T23:14:47.313Z,13.73
2018-02-12T23:17:14.793Z,12.73
2018-02-12T23:19:42.279Z,11.17
2018-02-12T23:22:09.813Z,11.63
2018-02-12T23:24:38.245Z,17.57
2018-02-12T23:27:06.480Z,12.77
2018-02-12T23:29:33.971Z,15.80
2018-02-12T23:32:02.234Z,14.97
2018-02-12T23:34:30.273Z,10.93
2018-02-12T23:36:57.824Z,13.97
2018-02-12T23:39:25.350Z,14.67
2018-02-12T23:41:52.836Z,10.57
2018-02-12T23:44:20.342Z,14.73
2018-02-12T23:46:48.669Z,18.80
2018-02-12T23:49:16.177Z,15.43
2018-02-12T23:51:44.440Z,12.07
2018-02-12T23:54:31.528Z,10.40
2018-02-12T23:56:59.020Z,11.37
2018-02-12T23:59:26.510Z,9.50
