createdAt,value
2022-11-14T00:00:38.608Z,10.71
2022-11-14T00:01:38.603Z,10.74
2022-11-14T00:02:38.682Z,10.67
2022-11-14T00:03:38.596Z,10.73
2022-11-14T00:04:38.599Z,10.81
2022-11-14T00:05:38.591Z,10.70
2022-11-14T00:06:38.635Z,10.79
2022-11-14T00:07:38.588Z,10.78
2022-11-14T00:08:38.590Z,10.79
2022-11-14T00:09:38.586Z,10.71
2022-11-14T00:10:38.587Z,10.81
2022-11-14T00:11:38.578Z,10.76
2022-11-14T00:12:38.575Z,10.82
2022-11-14T00:13:38.576Z,10.70
2022-11-14T00:14:38.573Z,10.70
2022-11-14T00:15:38.587Z,10.53
2022-11-14T00:16:38.572Z,10.64
2022-11-14T00:17:38.560Z,10.67
2022-11-14T00:18:38.559Z,10.60
2022-11-14T00:19:38.557Z,10.51
2022-11-14T00:20:38.556Z,10.63
2022-11-14T00:21:38.553Z,10.81
2022-11-14T00:22:38.553Z,10.78
2022-11-14T00:23:38.539Z,10.74
2022-11-14T00:24:38.547Z,10.63
2022-11-14T00:25:38.540Z,10.71
2022-11-14T00:26:38.537Z,10.78
2022-11-14T00:27:38.533Z,10.85
2022-11-14T00:28:38.860Z,10.76
2022-11-14T00:29:38.531Z,10.70
2022-11-14T00:30:38.532Z,10.70
2022-11-14T00:31:38.639Z,10.53
2022-11-14T00:32:38.521Z,10.56
2022-11-14T00:33:38.520Z,10.59
2022-11-14T00:34:38.518Z,10.55
2022-11-14T00:35:38.515Z,10.59
2022-11-14T00:36:38.515Z,10.66
2022-11-14T00:37:38.509Z,10.59
2022-11-14T00:38:38.507Z,10.68
2022-11-14T00:39:38.503Z,10.56
2022-11-14T00:40:38.501Z,10.53
2022-11-14T00:41:38.497Z,10.64
2022-11-14T00:42:38.499Z,10.55
2022-11-14T00:43:38.501Z,10.53
2022-11-14T00:44:38.493Z,10.56
2022-11-14T00:45:38.490Z,10.56
2022-11-14T00:46:38.489Z,10.55
2022-11-14T00:47:38.596Z,10.52
2022-11-14T00:48:38.480Z,10.66
2022-11-14T00:49:38.479Z,10.52
2022-11-14T00:50:38.478Z,10.42
2022-11-14T00:51:38.469Z,10.45
2022-11-14T00:52:38.470Z,10.47
2022-11-14T00:53:38.470Z,10.41
2022-11-14T00:54:38.464Z,10.38
2022-11-14T00:55:38.459Z,10.41
2022-11-14T00:56:38.459Z,10.38
2022-11-14T00:57:38.455Z,10.33
2022-11-14T00:58:38.457Z,10.32
2022-11-14T00:59:38.451Z,10.47
2022-11-14T01:00:38.580Z,10.51
2022-11-14T01:01:38.451Z,10.53
2022-11-14T01:02:38.447Z,10.52
2022-11-14T01:03:38.561Z,10.64
2022-11-14T01:04:38.439Z,10.64
2022-11-14T01:05:38.436Z,10.70
2022-11-14T01:06:38.432Z,10.56
2022-11-14T01:07:38.431Z,10.56
2022-11-14T01:08:38.430Z,10.48
2022-11-14T01:09:38.424Z,10.45
2022-11-14T01:10:38.425Z,10.38
2022-11-14T01:11:38.422Z,10.47
2022-11-14T01:12:38.419Z,10.51
2022-11-14T01:13:38.419Z,10.42
2022-11-14T01:14:38.415Z,10.42
2022-11-14T01:15:38.407Z,10.29
2022-11-14T01:16:38.456Z,10.23
2022-11-14T01:17:38.401Z,10.33
2022-11-14T01:18:38.403Z,10.32
2022-11-14T01:19:38.512Z,10.40
2022-11-14T01:20:38.397Z,10.44
2022-11-14T01:21:38.397Z,10.48
2022-11-14T01:22:38.392Z,10.42
2022-11-14T01:23:38.386Z,10.34
2022-11-14T01:24:38.385Z,10.32
2022-11-14T01:25:38.383Z,10.32
2022-11-14T01:26:38.378Z,10.27
2022-11-14T01:27:38.375Z,10.38
2022-11-14T01:28:38.379Z,10.32
2022-11-14T01:29:38.369Z,10.30
2022-11-14T01:30:38.366Z,10.27
2022-11-14T01:31:38.371Z,10.30
2022-11-14T01:32:38.362Z,10.22
2022-11-14T01:33:38.360Z,10.26
2022-11-14T01:34:38.358Z,10.23
2022-11-14T01:35:38.480Z,10.20
2022-11-14T01:36:38.353Z,10.20
2022-11-14T01:37:38.352Z,10.23
2022-11-14T01:38:38.347Z,10.23
2022-11-14T01:39:38.344Z,10.34
2022-11-14T01:40:38.342Z,10.27
2022-11-14T01:41:38.338Z,10.25
2022-11-14T01:42:38.335Z,10.20
2022-11-14T01:43:38.332Z,10.09
2022-11-14T01:44:38.332Z,10.08
2022-11-14T01:45:38.329Z,10.12
2022-11-14T01:46:38.328Z,10.14
2022-11-14T01:47:38.324Z,10.20
2022-11-14T01:48:38.318Z,10.23
2022-11-14T01:49:38.321Z,10.12
2022-11-14T01:50:38.312Z,10.15
2022-11-14T01:51:38.423Z,10.26
2022-11-14T01:52:38.311Z,10.20
2022-11-14T01:53:38.307Z,10.15
2022-11-14T01:54:38.305Z,10.29
2022-11-14T01:55:38.302Z,10.30
2022-11-14T01:56:38.306Z,10.22
2022-11-14T01:57:38.297Z,10.30
2022-11-14T01:58:38.297Z,10.34
2022-11-14T01:59:38.290Z,10.33
2022-11-14T02:00:38.289Z,10.20
2022-11-14T02:01:38.455Z,10.20
2022-11-14T02:02:38.281Z,10.33
2022-11-14T02:03:38.277Z,10.32
2022-11-14T02:04:38.274Z,10.33
2022-11-14T02:05:38.276Z,10.23
2022-11-14T02:06:38.268Z,10.22
2022-11-14T02:07:38.435Z,10.20
2022-11-14T02:08:38.265Z,10.04
2022-11-14T02:09:38.266Z,10.09
2022-11-14T02:10:38.260Z,10.23
2022-11-14T02:11:38.258Z,10.15
2022-11-14T02:12:38.251Z,10.07
2022-11-14T02:13:38.254Z,10.15
2022-11-14T02:14:38.250Z,10.14
2022-11-14T02:15:38.244Z,10.05
2022-11-14T02:16:38.246Z,10.07
2022-11-14T02:17:38.241Z,10.15
2022-11-14T02:18:38.237Z,10.18
2022-11-14T02:19:38.232Z,10.27
2022-11-14T02:20:38.229Z,10.12
2022-11-14T02:21:38.230Z,10.22
2022-11-14T02:22:38.228Z,10.33
2022-11-14T02:23:38.342Z,10.32
2022-11-14T02:24:38.223Z,10.20
2022-11-14T02:25:38.222Z,10.26
2022-11-14T02:26:38.213Z,10.18
2022-11-14T02:27:38.213Z,10.20
2022-11-14T02:28:38.210Z,10.29
2022-11-14T02:29:38.208Z,10.30
2022-11-14T02:30:38.215Z,10.34
2022-11-14T02:31:38.204Z,10.29
2022-11-14T02:33:09.548Z,10.30
2022-11-14T02:33:38.198Z,10.45
2022-11-14T02:34:38.193Z,10.40
2022-11-14T02:35:38.192Z,10.42
2022-11-14T02:36:38.186Z,10.36
2022-11-14T02:37:38.188Z,10.26
2022-11-14T02:38:38.179Z,10.32
2022-11-14T02:39:38.296Z,10.33
2022-11-14T02:40:38.173Z,10.33
2022-11-14T02:41:38.175Z,10.32
2022-11-14T02:42:38.170Z,10.47
2022-11-14T02:43:38.175Z,10.34
2022-11-14T02:44:38.165Z,10.18
2022-11-14T02:45:38.163Z,10.32
2022-11-14T02:46:38.158Z,10.41
2022-11-14T02:47:38.164Z,10.40
2022-11-14T02:48:38.152Z,10.30
2022-11-14T02:49:38.152Z,10.44
2022-11-14T02:50:38.152Z,10.45
2022-11-14T02:51:38.142Z,10.30
2022-11-14T02:52:38.141Z,10.34
2022-11-14T02:53:38.142Z,10.34
2022-11-14T02:54:38.137Z,10.41
2022-11-14T02:55:38.246Z,10.27
2022-11-14T02:56:38.131Z,10.22
2022-11-14T02:57:38.140Z,10.26
2022-11-14T02:58:38.122Z,10.27
2022-11-14T02:59:38.123Z,10.20
2022-11-14T03:00:53.271Z,10.27
2022-11-14T03:01:38.160Z,10.18
2022-11-14T03:02:38.115Z,10.20
2022-11-14T03:03:38.112Z,10.15
2022-11-14T03:04:38.109Z,10.33
2022-11-14T03:05:38.111Z,10.26
2022-11-14T03:06:38.105Z,10.25
2022-11-14T03:07:38.106Z,10.11
2022-11-14T03:08:38.099Z,10.05
2022-11-14T03:09:38.097Z,10.02
2022-11-14T03:10:38.098Z,10.02
2022-11-14T03:11:38.206Z,10.11
2022-11-14T03:12:38.089Z,9.97
2022-11-14T03:13:38.086Z,10.05
2022-11-14T03:14:38.081Z,10.11
2022-11-14T03:15:38.077Z,10.02
2022-11-14T03:16:38.075Z,10.01
2022-11-14T03:17:38.073Z,10.12
2022-11-14T03:18:38.073Z,9.93
2022-11-14T03:19:38.069Z,9.93
2022-11-14T03:20:38.070Z,10.04
2022-11-14T03:21:38.062Z,10.04
2022-11-14T03:22:38.055Z,10.09
2022-11-14T03:23:38.061Z,10.07
2022-11-14T03:24:38.055Z,10.14
2022-11-14T03:25:38.053Z,10.08
2022-11-14T03:26:38.049Z,10.02
2022-11-14T03:27:38.165Z,10.04
2022-11-14T03:28:38.042Z,9.99
2022-11-14T03:29:38.041Z,9.96
2022-11-14T03:30:38.033Z,9.97
2022-11-14T03:31:38.038Z,9.79
2022-11-14T03:32:38.031Z,9.78
2022-11-14T03:33:38.030Z,9.94
2022-11-14T03:34:38.025Z,9.94
2022-11-14T03:35:38.021Z,9.83
2022-11-14T03:36:38.023Z,9.84
2022-11-14T03:37:38.015Z,9.99
2022-11-14T03:38:38.009Z,10.05
2022-11-14T03:39:38.015Z,9.90
2022-11-14T03:40:38.011Z,10.09
2022-11-14T03:41:38.003Z,10.02
2022-11-14T03:42:37.998Z,10.04
2022-11-14T03:44:09.648Z,9.91
2022-11-14T03:45:09.616Z,10.08
2022-11-14T03:46:09.615Z,10.02
2022-11-14T03:47:09.613Z,9.91
2022-11-14T03:48:09.607Z,9.86
2022-11-14T03:49:09.609Z,10.01
2022-11-14T03:50:09.603Z,9.97
2022-11-14T03:51:09.599Z,10.08
2022-11-14T03:52:09.595Z,10.01
2022-11-14T03:53:09.596Z,10.05
2022-11-14T03:54:09.592Z,9.99
2022-11-14T03:55:09.588Z,10.01
2022-11-14T03:56:09.589Z,10.08
2022-11-14T03:57:09.580Z,10.17
2022-11-14T03:58:09.586Z,10.17
2022-11-14T03:59:09.576Z,10.09
2022-11-14T04:00:09.691Z,10.08
2022-11-14T04:01:09.612Z,10.01
2022-11-14T04:02:09.570Z,10.01
2022-11-14T04:03:09.565Z,9.96
2022-11-14T04:04:09.566Z,10.04
2022-11-14T04:05:09.558Z,10.01
2022-11-14T04:06:09.555Z,9.96
2022-11-14T04:07:09.636Z,10.09
2022-11-14T04:08:09.552Z,10.01
2022-11-14T04:09:09.547Z,9.87
2022-11-14T04:10:09.547Z,10.01
2022-11-14T04:11:09.539Z,9.89
2022-11-14T04:12:15.380Z,9.87
2022-11-14T04:13:09.536Z,10.04
2022-11-14T04:14:09.533Z,9.99
2022-11-14T04:15:09.535Z,9.97
2022-11-14T04:16:09.641Z,10.15
2022-11-14T04:17:09.530Z,10.12
2022-11-14T04:18:09.524Z,10.09
2022-11-14T04:19:09.517Z,9.93
2022-11-14T04:20:09.520Z,9.91
2022-11-14T04:21:09.515Z,9.89
2022-11-14T04:22:09.614Z,10.02
2022-11-14T04:23:09.507Z,10.09
2022-11-14T04:24:11.199Z,9.89
2022-11-14T04:25:09.512Z,9.90
2022-11-14T04:26:09.498Z,9.94
2022-11-14T04:27:09.493Z,9.91
2022-11-14T04:28:09.497Z,9.90
2022-11-14T04:29:09.488Z,9.81
2022-11-14T04:30:09.490Z,9.81
2022-11-14T04:31:09.483Z,9.76
2022-11-14T04:32:09.590Z,9.81
2022-11-14T04:33:09.479Z,9.93
2022-11-14T04:34:09.477Z,9.94
2022-11-14T04:35:09.476Z,10.01
2022-11-14T04:36:09.469Z,10.01
2022-11-14T04:37:09.466Z,9.89
2022-11-14T04:38:09.466Z,9.83
2022-11-14T04:39:09.460Z,9.81
2022-11-14T04:40:09.461Z,9.87
2022-11-14T04:41:09.454Z,9.89
2022-11-14T04:42:09.455Z,9.86
2022-11-14T04:43:09.456Z,9.87
2022-11-14T04:44:09.451Z,9.68
2022-11-14T04:45:09.519Z,9.79
2022-11-14T04:46:09.443Z,9.76
2022-11-14T04:47:09.441Z,9.79
2022-11-14T04:48:09.553Z,9.76
2022-11-14T04:49:09.438Z,9.79
2022-11-14T04:50:09.429Z,9.76
2022-11-14T04:51:09.428Z,9.74
2022-11-14T04:52:09.424Z,9.79
2022-11-14T04:53:09.422Z,9.86
2022-11-14T04:54:09.420Z,9.93
2022-11-14T04:55:09.414Z,9.91
2022-11-14T04:56:09.415Z,9.99
2022-11-14T04:57:09.408Z,10.09
2022-11-14T04:58:09.410Z,10.02
2022-11-14T04:59:09.403Z,10.12
2022-11-14T05:00:09.410Z,10.14
2022-11-14T05:01:09.486Z,10.15
2022-11-14T05:02:09.396Z,10.25
2022-11-14T05:03:09.390Z,10.11
2022-11-14T05:04:09.412Z,10.07
2022-11-14T05:05:09.382Z,10.12
2022-11-14T05:06:09.383Z,10.11
2022-11-14T05:07:09.426Z,9.89
2022-11-14T05:08:09.378Z,9.89
2022-11-14T05:09:09.376Z,9.99
2022-11-14T05:10:09.374Z,10.04
2022-11-14T05:11:09.368Z,9.99
2022-11-14T05:12:09.368Z,9.89
2022-11-14T05:13:09.360Z,9.78
2022-11-14T05:14:09.364Z,9.79
2022-11-14T05:15:09.356Z,9.74
2022-11-14T05:16:09.355Z,9.79
2022-11-14T05:17:09.351Z,9.94
2022-11-14T05:18:09.347Z,9.93
2022-11-14T05:19:09.346Z,9.81
2022-11-14T05:20:09.365Z,9.78
2022-11-14T05:21:09.341Z,9.86
2022-11-14T05:22:09.338Z,9.89
2022-11-14T05:23:09.336Z,9.78
2022-11-14T05:24:09.333Z,9.84
2022-11-14T05:25:09.327Z,9.58
2022-11-14T05:26:09.325Z,9.68
2022-11-14T05:27:09.326Z,9.74
2022-11-14T05:28:09.318Z,9.72
2022-11-14T05:29:09.319Z,9.84
2022-11-14T05:30:09.317Z,9.79
2022-11-14T05:31:09.313Z,9.90
2022-11-14T05:32:15.051Z,9.79
2022-11-14T05:33:09.306Z,9.83
2022-11-14T05:34:09.311Z,9.76
2022-11-14T05:35:09.300Z,9.72
2022-11-14T05:36:09.321Z,9.74
2022-11-14T05:37:09.294Z,9.58
2022-11-14T05:38:09.291Z,9.65
2022-11-14T05:39:09.291Z,9.76
2022-11-14T05:40:09.284Z,9.91
2022-11-14T05:41:09.293Z,9.91
2022-11-14T05:42:09.277Z,9.79
2022-11-14T05:43:09.278Z,9.84
2022-11-14T05:44:09.277Z,9.91
2022-11-14T05:45:09.268Z,9.84
2022-11-14T05:46:09.273Z,9.89
2022-11-14T05:47:09.270Z,9.94
2022-11-14T05:48:09.363Z,9.91
2022-11-14T05:49:09.266Z,9.90
2022-11-14T05:50:09.260Z,9.91
2022-11-14T05:51:09.256Z,10.02
2022-11-14T05:52:09.277Z,10.04
2022-11-14T05:53:09.251Z,10.05
2022-11-14T05:54:09.249Z,10.15
2022-11-14T05:55:09.241Z,10.01
2022-11-14T05:56:09.238Z,10.09
2022-11-14T05:57:09.237Z,10.09
2022-11-14T05:58:09.236Z,10.12
2022-11-14T05:59:09.234Z,10.05
2022-11-14T06:00:09.235Z,10.07
2022-11-14T06:01:09.226Z,9.99
2022-11-14T06:02:09.268Z,9.90
2022-11-14T06:03:09.222Z,10.04
2022-11-14T06:04:09.223Z,10.14
2022-11-14T06:05:09.211Z,10.15
2022-11-14T06:06:09.214Z,10.08
2022-11-14T06:07:09.306Z,10.01
2022-11-14T06:08:09.228Z,9.94
2022-11-14T06:09:09.205Z,9.89
2022-11-14T06:10:09.205Z,9.96
2022-11-14T06:11:09.206Z,9.94
2022-11-14T06:12:09.199Z,9.87
2022-11-14T06:13:09.192Z,9.90
2022-11-14T06:14:10.952Z,9.86
2022-11-14T06:15:09.188Z,9.93
2022-11-14T06:16:09.182Z,9.97
2022-11-14T06:17:09.180Z,9.79
2022-11-14T06:18:09.176Z,9.94
2022-11-14T06:19:09.173Z,9.93
2022-11-14T06:20:09.171Z,9.84
2022-11-14T06:21:09.166Z,9.93
2022-11-14T06:22:09.168Z,9.86
2022-11-14T06:23:09.165Z,9.89
2022-11-14T06:24:09.191Z,9.93
2022-11-14T06:25:09.157Z,9.86
2022-11-14T06:26:09.159Z,9.79
2022-11-14T06:27:09.152Z,9.89
2022-11-14T06:28:09.153Z,10.09
2022-11-14T06:29:09.146Z,10.02
2022-11-14T06:30:09.145Z,9.89
2022-11-14T06:31:09.139Z,9.99
2022-11-14T06:32:09.139Z,10.14
2022-11-14T06:33:09.138Z,10.05
2022-11-14T06:34:09.135Z,10.05
2022-11-14T06:35:09.128Z,10.07
2022-11-14T06:36:09.124Z,9.99
2022-11-14T06:37:09.125Z,9.86
2022-11-14T06:38:09.119Z,9.86
2022-11-14T06:39:09.112Z,9.99
2022-11-14T06:40:09.137Z,9.93
2022-11-14T06:41:09.111Z,10.08
2022-11-14T06:42:09.109Z,10.04
2022-11-14T06:43:09.106Z,9.99
2022-11-14T06:44:09.111Z,10.02
2022-11-14T06:45:09.100Z,10.15
2022-11-14T06:46:09.098Z,9.91
2022-11-14T06:47:09.560Z,9.93
2022-11-14T06:48:09.093Z,9.97
2022-11-14T06:49:09.087Z,9.81
2022-11-14T06:50:09.086Z,9.81
2022-11-14T06:51:09.082Z,9.81
2022-11-14T06:52:09.085Z,9.78
2022-11-14T06:53:09.076Z,9.87
2022-11-14T06:54:09.077Z,9.86
2022-11-14T06:55:09.075Z,9.94
2022-11-14T06:56:09.090Z,9.83
2022-11-14T06:57:09.067Z,9.83
2022-11-14T06:58:09.075Z,9.75
2022-11-14T06:59:09.062Z,9.71
2022-11-14T07:00:09.056Z,9.87
2022-11-14T07:01:09.057Z,9.91
2022-11-14T07:02:09.052Z,10.02
2022-11-14T07:03:09.122Z,10.04
2022-11-14T07:04:09.045Z,10.11
2022-11-14T07:05:09.040Z,10.12
2022-11-14T07:06:09.043Z,10.14
2022-11-14T07:07:09.126Z,10.02
2022-11-14T07:08:09.033Z,10.04
2022-11-14T07:09:09.031Z,9.97
2022-11-14T07:10:09.026Z,10.05
2022-11-14T07:11:09.029Z,10.08
2022-11-14T07:12:09.043Z,10.14
2022-11-14T07:13:09.020Z,10.09
2022-11-14T07:14:09.018Z,10.07
2022-11-14T07:15:09.015Z,9.97
2022-11-14T07:16:09.014Z,9.99
2022-11-14T07:17:09.007Z,10.05
2022-11-14T07:18:09.008Z,9.84
2022-11-14T07:19:09.006Z,9.87
2022-11-14T07:20:08.997Z,9.90
2022-11-14T07:21:08.993Z,9.86
2022-11-14T07:22:08.993Z,9.89
2022-11-14T07:23:08.995Z,9.94
2022-11-14T07:24:08.987Z,9.91
2022-11-14T07:25:08.986Z,10.09
2022-11-14T07:26:08.989Z,9.90
2022-11-14T07:27:08.977Z,9.79
2022-11-14T07:28:09.000Z,9.76
2022-11-14T07:29:08.973Z,9.79
2022-11-14T07:30:08.973Z,9.91
2022-11-14T07:31:08.965Z,9.89
2022-11-14T07:32:08.966Z,10.07
2022-11-14T07:33:08.961Z,10.05
2022-11-14T07:34:08.962Z,10.20
2022-11-14T07:35:08.952Z,10.20
2022-11-14T07:36:08.968Z,10.29
2022-11-14T07:37:08.947Z,10.14
2022-11-14T07:38:08.955Z,10.36
2022-11-14T07:39:08.960Z,10.29
2022-11-14T07:40:08.947Z,10.27
2022-11-14T07:41:08.939Z,10.30
2022-11-14T07:42:08.934Z,10.20
2022-11-14T07:43:08.937Z,10.15
2022-11-14T07:44:08.954Z,9.90
2022-11-14T07:45:08.930Z,9.78
2022-11-14T07:46:08.928Z,9.83
2022-11-14T07:47:08.925Z,10.07
2022-11-14T07:48:08.923Z,10.12
2022-11-14T07:49:08.919Z,10.23
2022-11-14T07:50:08.920Z,10.12
2022-11-14T07:51:08.915Z,10.01
2022-11-14T07:52:08.912Z,10.05
2022-11-14T07:53:08.912Z,10.01
2022-11-14T07:54:08.906Z,10.15
2022-11-14T07:55:08.903Z,9.87
2022-11-14T07:56:08.902Z,9.68
2022-11-14T07:57:08.895Z,9.69
2022-11-14T07:58:08.894Z,9.87
2022-11-14T07:59:08.891Z,10.04
2022-11-14T08:00:08.907Z,10.05
2022-11-14T08:01:09.070Z,10.09
2022-11-14T08:02:08.879Z,10.09
2022-11-14T08:03:08.880Z,10.15
2022-11-14T08:04:08.879Z,10.07
2022-11-14T08:05:08.873Z,10.20
2022-11-14T08:06:08.876Z,10.20
2022-11-14T08:07:08.999Z,10.02
2022-11-14T08:08:08.863Z,10.22
2022-11-14T08:09:08.862Z,10.44
2022-11-14T08:10:08.859Z,10.36
2022-11-14T08:11:08.858Z,10.23
2022-11-14T08:12:08.898Z,10.09
2022-11-14T08:13:34.450Z,10.23
2022-11-14T08:14:08.859Z,10.27
2022-11-14T08:15:08.850Z,10.27
2022-11-14T08:16:12.820Z,10.44
2022-11-14T08:17:08.845Z,10.40
2022-11-14T08:18:08.843Z,10.22
2022-11-14T08:19:08.838Z,10.17
2022-11-14T08:20:08.832Z,10.27
2022-11-14T08:21:08.834Z,10.30
2022-11-14T08:22:08.831Z,10.29
2022-11-14T08:23:08.830Z,10.23
2022-11-14T08:24:08.830Z,10.26
2022-11-14T08:25:08.824Z,10.22
2022-11-14T08:26:08.818Z,10.07
2022-11-14T08:27:08.818Z,10.02
2022-11-14T08:28:08.812Z,10.23
2022-11-14T08:29:08.810Z,10.04
2022-11-14T08:30:08.806Z,10.05
2022-11-14T08:31:08.807Z,10.09
2022-11-14T08:32:08.826Z,10.29
2022-11-14T08:33:08.802Z,10.17
2022-11-14T08:34:08.798Z,10.22
2022-11-14T08:35:08.795Z,10.27
2022-11-14T08:36:08.792Z,10.17
2022-11-14T08:37:08.787Z,10.26
2022-11-14T08:38:08.787Z,10.07
2022-11-14T08:39:08.783Z,10.12
2022-11-14T08:40:08.786Z,10.23
2022-11-14T08:41:08.779Z,10.26
2022-11-14T08:42:08.789Z,10.07
2022-11-14T08:43:08.772Z,10.12
2022-11-14T08:44:08.768Z,10.09
2022-11-14T08:45:08.774Z,10.14
2022-11-14T08:46:08.767Z,10.09
2022-11-14T08:47:08.764Z,10.14
2022-11-14T08:48:08.781Z,10.20
2022-11-14T08:49:08.759Z,10.26
2022-11-14T08:50:08.758Z,10.23
2022-11-14T08:51:08.763Z,10.33
2022-11-14T08:52:12.396Z,10.38
2022-11-14T08:53:08.752Z,10.40
2022-11-14T08:54:08.751Z,10.56
2022-11-14T08:55:08.739Z,10.45
2022-11-14T08:56:08.739Z,10.42
2022-11-14T08:57:08.733Z,10.48
2022-11-14T08:58:08.743Z,10.44
2022-11-14T08:59:08.729Z,10.44
2022-11-14T09:00:08.749Z,10.38
2022-11-14T09:01:08.726Z,10.27
2022-11-14T09:02:08.721Z,10.36
2022-11-14T09:03:08.810Z,10.44
2022-11-14T09:04:08.855Z,10.36
2022-11-14T09:05:08.716Z,10.52
2022-11-14T09:06:08.709Z,10.53
2022-11-14T09:07:08.826Z,10.45
2022-11-14T09:08:08.705Z,10.66
2022-11-14T09:09:08.704Z,10.53
2022-11-14T09:10:08.703Z,10.55
2022-11-14T09:11:10.129Z,10.71
2022-11-14T09:12:08.698Z,10.67
2022-11-14T09:13:08.694Z,10.76
2022-11-14T09:14:08.687Z,10.78
2022-11-14T09:15:08.694Z,10.82
2022-11-14T09:16:08.690Z,10.86
2022-11-14T09:17:08.689Z,11.14
2022-11-14T09:18:08.685Z,11.32
2022-11-14T09:19:08.682Z,11.49
2022-11-14T09:20:08.703Z,11.73
2022-11-14T09:21:08.693Z,12.01
2022-11-14T09:22:08.669Z,12.38
2022-11-14T09:23:08.673Z,12.54
2022-11-14T09:24:08.670Z,12.53
2022-11-14T09:25:08.667Z,12.60
2022-11-14T09:26:08.673Z,12.74
2022-11-14T09:27:08.660Z,12.83
2022-11-14T09:28:08.660Z,12.86
2022-11-14T09:29:08.655Z,13.23
2022-11-14T09:30:08.655Z,13.62
2022-11-14T09:31:08.716Z,13.79
2022-11-14T09:32:08.650Z,13.97
2022-11-14T09:33:11.882Z,13.63
2022-11-14T09:34:08.651Z,13.20
2022-11-14T09:35:08.646Z,13.28
2022-11-14T09:36:08.671Z,13.75
2022-11-14T09:37:08.641Z,14.14
2022-11-14T09:38:08.636Z,14.43
2022-11-14T09:39:08.638Z,14.43
2022-11-14T09:40:08.635Z,14.64
2022-11-14T09:41:08.635Z,14.36
2022-11-14T09:42:09.909Z,13.67
2022-11-14T09:43:08.639Z,13.73
2022-11-14T09:44:08.632Z,13.20
2022-11-14T09:45:08.624Z,13.38
2022-11-14T09:46:08.621Z,13.20
2022-11-14T09:47:08.641Z,13.20
2022-11-14T09:48:08.620Z,13.10
2022-11-14T09:49:08.621Z,13.26
2022-11-14T09:50:08.619Z,13.70
2022-11-14T09:51:08.618Z,13.95
2022-11-14T09:52:08.634Z,13.78
2022-11-14T09:53:08.618Z,14.09
2022-11-14T09:54:08.612Z,14.72
2022-11-14T09:55:08.610Z,14.88
2022-11-14T09:56:08.602Z,15.06
2022-11-14T09:57:08.607Z,14.64
2022-11-14T09:58:08.607Z,14.18
2022-11-14T09:59:08.602Z,14.06
2022-11-14T10:00:08.599Z,14.10
2022-11-14T10:01:09.781Z,13.95
2022-11-14T10:02:08.690Z,13.96
2022-11-14T10:03:08.607Z,13.79
2022-11-14T10:04:09.688Z,13.69
2022-11-14T10:05:08.602Z,13.71
2022-11-14T10:06:08.595Z,13.87
2022-11-14T10:07:08.638Z,13.73
2022-11-14T10:08:08.614Z,13.82
2022-11-14T10:09:08.587Z,14.10
2022-11-14T10:10:08.590Z,14.12
2022-11-14T10:11:08.589Z,13.96
2022-11-14T10:12:08.584Z,13.73
2022-11-14T10:13:08.582Z,13.88
2022-11-14T10:14:08.578Z,13.95
2022-11-14T10:15:08.580Z,13.91
2022-11-14T10:16:08.582Z,14.12
2022-11-14T10:17:10.784Z,14.18
2022-11-14T10:18:08.581Z,14.07
2022-11-14T10:19:10.787Z,13.97
2022-11-14T10:20:08.571Z,13.92
2022-11-14T10:21:08.572Z,14.04
2022-11-14T10:22:08.567Z,13.92
2022-11-14T10:23:08.571Z,13.92
2022-11-14T10:24:08.589Z,14.04
2022-11-14T10:25:08.566Z,14.10
2022-11-14T10:26:08.562Z,14.10
2022-11-14T10:27:08.565Z,14.25
2022-11-14T10:28:08.560Z,14.42
2022-11-14T10:29:08.561Z,14.69
2022-11-14T10:30:08.561Z,14.80
2022-11-14T10:31:08.560Z,14.60
2022-11-14T10:32:08.556Z,14.64
2022-11-14T10:33:08.556Z,14.78
2022-11-14T10:34:08.553Z,14.86
2022-11-14T10:35:08.553Z,14.70
2022-11-14T10:36:08.551Z,14.51
2022-11-14T10:37:08.548Z,14.51
2022-11-14T10:38:08.552Z,14.28
2022-11-14T10:39:08.552Z,14.22
2022-11-14T10:40:08.574Z,14.28
2022-11-14T10:41:08.551Z,14.45
2022-11-14T10:42:08.563Z,14.55
2022-11-14T10:43:08.548Z,14.51
2022-11-14T10:44:08.543Z,14.62
2022-11-14T10:45:08.543Z,14.55
2022-11-14T10:46:08.540Z,14.42
2022-11-14T10:47:08.538Z,14.45
2022-11-14T10:48:08.538Z,14.43
2022-11-14T10:49:08.548Z,14.58
2022-11-14T10:50:08.541Z,14.70
2022-11-14T10:51:08.539Z,14.77
2022-11-14T10:52:08.532Z,14.91
2022-11-14T10:53:08.534Z,14.92
2022-11-14T10:54:08.530Z,14.84
2022-11-14T10:55:08.532Z,14.75
2022-11-14T10:56:08.556Z,14.55
2022-11-14T10:57:08.532Z,14.69
2022-11-14T10:58:08.531Z,14.78
2022-11-14T10:59:08.528Z,14.72
2022-11-14T11:00:08.525Z,14.54
2022-11-14T11:01:08.561Z,14.32
2022-11-14T11:02:08.524Z,14.33
2022-11-14T11:03:08.524Z,14.43
2022-11-14T11:04:08.579Z,14.72
2022-11-14T11:05:08.524Z,14.96
2022-11-14T11:06:08.520Z,15.25
2022-11-14T11:07:08.622Z,15.01
2022-11-14T11:08:42.199Z,14.98
2022-11-14T11:09:08.589Z,15.03
2022-11-14T11:10:08.519Z,15.11
2022-11-14T11:11:08.515Z,15.10
2022-11-14T11:12:08.616Z,15.13
2022-11-14T11:13:08.514Z,14.99
2022-11-14T11:14:08.519Z,14.94
2022-11-14T11:15:08.521Z,14.98
2022-11-14T11:16:08.509Z,14.89
2022-11-14T11:17:08.511Z,14.91
2022-11-14T11:18:08.508Z,15.06
2022-11-14T11:19:08.508Z,15.10
2022-11-14T11:20:08.505Z,15.28
2022-11-14T11:21:08.632Z,15.38
2022-11-14T11:22:08.505Z,15.41
2022-11-14T11:23:08.509Z,15.41
2022-11-14T11:24:08.502Z,15.60
2022-11-14T11:25:08.502Z,15.54
2022-11-14T11:26:08.503Z,15.71
2022-11-14T11:27:08.504Z,15.43
2022-11-14T11:28:08.517Z,15.68
2022-11-14T11:29:08.497Z,15.75
2022-11-14T11:30:08.500Z,15.78
2022-11-14T11:31:08.499Z,15.82
2022-11-14T11:32:08.496Z,15.93
2022-11-14T11:33:08.496Z,15.96
2022-11-14T11:34:08.498Z,15.97
2022-11-14T11:35:08.500Z,15.90
2022-11-14T11:36:08.486Z,16.01
2022-11-14T11:37:08.493Z,15.96
2022-11-14T11:38:11.420Z,16.07
2022-11-14T11:39:08.492Z,16.01
2022-11-14T11:40:08.492Z,16.01
2022-11-14T11:41:15.519Z,15.94
2022-11-14T11:42:10.145Z,15.90
2022-11-14T11:44:08.507Z,15.90
2022-11-14T11:45:08.483Z,15.83
2022-11-14T11:46:08.486Z,15.51
2022-11-14T11:47:08.488Z,15.46
2022-11-14T11:48:08.483Z,15.38
2022-11-14T11:49:08.485Z,15.64
2022-11-14T11:50:08.480Z,15.75
2022-11-14T11:51:08.482Z,15.96
2022-11-14T11:52:08.485Z,15.92
2022-11-14T11:53:08.481Z,15.90
2022-11-14T11:54:08.481Z,16.02
2022-11-14T11:55:08.488Z,16.05
2022-11-14T11:56:08.478Z,15.97
2022-11-14T11:57:08.488Z,15.92
2022-11-14T11:58:08.479Z,15.89
2022-11-14T11:59:08.485Z,16.01
2022-11-14T12:00:08.494Z,15.96
2022-11-14T12:01:08.481Z,16.21
2022-11-14T12:02:13.082Z,15.97
2022-11-14T12:03:08.757Z,15.93
2022-11-14T12:04:08.515Z,15.96
2022-11-14T12:05:08.471Z,15.92
2022-11-14T12:06:08.472Z,16.05
2022-11-14T12:07:08.574Z,16.01
2022-11-14T12:08:08.474Z,16.08
2022-11-14T12:09:08.473Z,15.90
2022-11-14T12:10:10.875Z,15.93
2022-11-14T12:11:08.471Z,15.96
2022-11-14T12:12:08.468Z,16.08
2022-11-14T12:13:08.467Z,16.28
2022-11-14T12:14:08.468Z,16.24
2022-11-14T12:15:08.468Z,16.09
2022-11-14T12:16:12.872Z,16.08
2022-11-14T12:17:08.464Z,16.15
2022-11-14T12:18:08.465Z,16.12
2022-11-14T12:19:08.462Z,16.07
2022-11-14T12:20:08.465Z,16.01
2022-11-14T12:21:08.461Z,16.01
2022-11-14T12:22:08.470Z,16.02
2022-11-14T12:23:08.465Z,16.08
2022-11-14T12:24:08.458Z,16.08
2022-11-14T12:25:08.465Z,15.97
2022-11-14T12:26:08.461Z,16.07
2022-11-14T12:27:08.520Z,16.11
2022-11-14T12:28:08.461Z,15.97
2022-11-14T12:29:08.458Z,16.02
2022-11-14T12:30:08.461Z,16.11
2022-11-14T12:31:08.458Z,16.05
2022-11-14T12:32:08.473Z,16.04
2022-11-14T12:33:08.459Z,16.25
2022-11-14T12:34:08.455Z,16.25
2022-11-14T12:35:08.509Z,16.30
2022-11-14T12:36:08.453Z,16.01
2022-11-14T12:37:08.497Z,15.90
2022-11-14T12:38:08.450Z,15.97
2022-11-14T12:39:08.452Z,15.96
2022-11-14T12:40:08.448Z,15.92
2022-11-14T12:41:08.448Z,16.07
2022-11-14T12:42:08.453Z,16.12
2022-11-14T12:43:08.448Z,16.04
2022-11-14T12:44:08.510Z,16.00
2022-11-14T12:45:08.452Z,16.02
2022-11-14T12:46:08.448Z,16.01
2022-11-14T12:47:08.448Z,15.90
2022-11-14T12:48:08.467Z,16.28
2022-11-14T12:49:08.444Z,16.28
2022-11-14T12:50:08.444Z,16.15
2022-11-14T12:51:08.495Z,16.24
2022-11-14T12:52:08.444Z,16.04
2022-11-14T12:53:08.442Z,16.09
2022-11-14T12:54:08.442Z,16.08
2022-11-14T12:55:08.439Z,16.07
2022-11-14T12:56:08.438Z,16.20
2022-11-14T12:57:08.438Z,16.25
2022-11-14T12:58:08.442Z,16.27
2022-11-14T12:59:08.436Z,15.97
2022-11-14T13:00:08.439Z,16.12