createdAt,value
2022-08-21T00:00:44.279Z,16.88
2022-08-21T00:03:47.358Z,16.93
2022-08-21T00:06:50.239Z,16.94
2022-08-21T00:09:55.193Z,16.91
2022-08-21T00:12:58.010Z,16.91
2022-08-21T00:16:01.846Z,16.88
2022-08-21T00:19:04.905Z,16.92
2022-08-21T00:22:07.711Z,16.98
2022-08-21T00:25:12.465Z,16.96
2022-08-21T00:28:15.605Z,16.93
2022-08-21T00:31:18.927Z,16.79
2022-08-21T00:34:21.487Z,16.69
2022-08-21T00:37:24.412Z,16.61
2022-08-21T00:40:31.226Z,16.69
2022-08-21T00:43:36.489Z,16.68
2022-08-21T00:46:40.040Z,16.65
2022-08-21T00:49:42.830Z,16.57
2022-08-21T00:52:45.684Z,16.55
2022-08-21T00:55:49.710Z,16.51
2022-08-21T00:58:54.974Z,16.46
2022-08-21T01:01:57.698Z,16.50
2022-08-21T01:05:00.494Z,16.44
2022-08-21T01:08:03.465Z,16.33
2022-08-21T01:11:07.908Z,16.25
2022-08-21T01:14:34.573Z,16.28
2022-08-21T01:17:38.370Z,16.31
2022-08-21T01:20:45.111Z,16.34
2022-08-21T01:23:54.244Z,16.23
2022-08-21T01:26:56.952Z,16.13
2022-08-21T01:30:06.491Z,16.08
2022-08-21T01:33:09.263Z,16.06
2022-08-21T01:36:11.884Z,15.98
2022-08-21T01:39:16.641Z,15.97
2022-08-21T01:42:19.766Z,15.89
2022-08-21T01:45:22.701Z,15.81
2022-08-21T01:48:25.583Z,15.78
2022-08-21T01:51:28.272Z,15.91
2022-08-21T01:54:32.806Z,15.90
2022-08-21T01:57:35.510Z,15.88
2022-08-21T02:00:38.590Z,15.77
2022-08-21T02:03:42.669Z,15.72
2022-08-21T02:06:45.903Z,15.66
2022-08-21T02:09:50.362Z,15.52
2022-08-21T02:12:53.395Z,15.37
2022-08-21T02:15:56.214Z,15.42
2022-08-21T02:18:58.881Z,15.49
2022-08-21T02:22:01.802Z,15.52
2022-08-21T02:25:07.203Z,15.48
2022-08-21T02:28:12.517Z,15.54
2022-08-21T02:31:15.209Z,15.52
2022-08-21T02:34:18.095Z,15.45
2022-08-21T02:37:20.874Z,15.44
2022-08-21T02:40:27.185Z,15.47
2022-08-21T02:43:30.423Z,15.42
2022-08-21T02:46:33.113Z,15.39
2022-08-21T02:49:35.706Z,15.35
2022-08-21T02:52:38.314Z,15.32
2022-08-21T02:55:42.408Z,15.23
2022-08-21T02:58:47.082Z,15.15
2022-08-21T03:01:49.801Z,15.16
2022-08-21T03:04:52.576Z,15.14
2022-08-21T03:07:56.189Z,15.07
2022-08-21T03:11:00.745Z,15.12
2022-08-21T03:14:03.539Z,15.23
2022-08-21T03:17:06.488Z,15.23
2022-08-21T03:20:10.751Z,15.12
2022-08-21T03:23:16.739Z,15.08
2022-08-21T03:26:21.103Z,15.07
2022-08-21T03:29:24.160Z,15.01
2022-08-21T03:32:27.071Z,14.93
2022-08-21T03:35:30.388Z,14.91
2022-08-21T03:38:35.164Z,14.85
2022-08-21T03:41:39.154Z,14.81
2022-08-21T03:44:41.768Z,14.75
2022-08-21T03:47:53.730Z,14.69
2022-08-21T03:50:56.560Z,14.61
2022-08-21T03:53:59.616Z,14.61
2022-08-21T03:57:05.035Z,14.63
2022-08-21T04:00:10.670Z,14.65
2022-08-21T04:03:13.361Z,14.68
2022-08-21T04:06:16.052Z,14.60
2022-08-21T04:09:18.933Z,14.59
2022-08-21T04:12:23.286Z,14.60
2022-08-21T04:15:27.589Z,14.58
2022-08-21T04:18:30.271Z,14.55
2022-08-21T04:21:33.560Z,14.45
2022-08-21T04:24:36.684Z,14.46
2022-08-21T04:27:41.269Z,14.41
2022-08-21T04:30:43.896Z,14.52
2022-08-21T04:33:46.945Z,14.51
2022-08-21T04:36:49.652Z,14.50
2022-08-21T04:39:53.664Z,14.51
2022-08-21T04:43:00.864Z,14.52
2022-08-21T04:46:03.713Z,14.61
2022-08-21T04:49:06.392Z,14.65
2022-08-21T04:52:09.149Z,14.68
2022-08-21T04:55:11.987Z,14.74
2022-08-21T04:58:19.701Z,14.85
2022-08-21T05:01:25.480Z,14.87
2022-08-21T05:04:31.114Z,14.91
2022-08-21T05:07:41.978Z,15.06
2022-08-21T05:10:45.996Z,15.13
2022-08-21T05:13:52.353Z,15.24
2022-08-21T05:16:59.810Z,15.36
2022-08-21T05:20:03.876Z,15.44
2022-08-21T05:23:09.608Z,15.50
2022-08-21T05:26:18.209Z,15.63
2022-08-21T05:29:23.173Z,15.70
2022-08-21T05:32:26.351Z,15.76
2022-08-21T05:35:29.710Z,15.87
2022-08-21T05:38:32.418Z,15.93
2022-08-21T05:41:35.028Z,16.02
2022-08-21T05:44:39.669Z,16.13
2022-08-21T05:47:42.396Z,16.22
2022-08-21T05:50:45.830Z,16.36
2022-08-21T05:53:48.409Z,16.51
2022-08-21T05:56:51.089Z,16.58
2022-08-21T05:59:55.190Z,16.68
2022-08-21T06:02:57.994Z,16.76
2022-08-21T06:06:00.749Z,16.84
2022-08-21T06:09:04.119Z,16.98
2022-08-21T06:12:09.211Z,17.10
2022-08-21T06:15:13.597Z,17.30
2022-08-21T06:18:16.874Z,17.38
2022-08-21T06:21:19.922Z,17.48
2022-08-21T06:24:22.489Z,17.59
2022-08-21T06:27:26.770Z,17.73
2022-08-21T06:30:30.833Z,17.90
2022-08-21T06:33:33.504Z,18.05
2022-08-21T06:36:36.052Z,18.27
2022-08-21T06:39:43.276Z,18.42
2022-08-21T06:42:47.925Z,18.60
2022-08-21T06:45:52.337Z,18.80
2022-08-21T06:48:54.996Z,18.92
2022-08-21T06:51:57.602Z,19.09
2022-08-21T06:55:00.191Z,19.32
2022-08-21T06:58:02.865Z,19.49
2022-08-21T07:01:07.490Z,19.66
2022-08-21T07:04:10.294Z,19.78
2022-08-21T07:07:12.900Z,19.95
2022-08-21T07:10:19.878Z,20.08
2022-08-21T07:13:25.582Z,20.09
2022-08-21T07:16:29.888Z,20.33
2022-08-21T07:19:32.608Z,20.54
2022-08-21T07:22:35.560Z,20.71
2022-08-21T07:25:38.304Z,20.87
2022-08-21T07:28:41.097Z,21.00
2022-08-21T07:32:34.717Z,21.10
2022-08-21T07:35:38.646Z,21.21
2022-08-21T07:38:41.373Z,21.33
2022-08-21T07:41:43.967Z,21.48
2022-08-21T07:44:46.678Z,21.49
2022-08-21T07:47:56.842Z,21.62
2022-08-21T07:51:05.583Z,21.65
2022-08-21T07:54:09.137Z,21.77
2022-08-21T07:57:15.629Z,21.86
2022-08-21T08:00:25.231Z,21.91
2022-08-21T08:03:28.765Z,22.12
2022-08-21T08:06:33.284Z,22.14
2022-08-21T08:09:37.125Z,22.24
2022-08-21T08:12:41.332Z,22.37
2022-08-21T08:15:44.001Z,22.51
2022-08-21T08:18:46.690Z,22.64
2022-08-21T08:21:50.595Z,22.67
2022-08-21T08:24:53.793Z,22.86
2022-08-21T08:27:56.596Z,23.06
2022-08-21T08:30:59.398Z,23.17
2022-08-21T08:34:02.046Z,23.08
2022-08-21T08:37:07.103Z,23.26
2022-08-21T08:40:13.613Z,23.40
2022-08-21T08:43:16.854Z,23.36
2022-08-21T08:46:23.089Z,23.32
2022-08-21T08:49:29.504Z,23.59
2022-08-21T08:52:36.212Z,23.82
2022-08-21T08:55:41.331Z,23.85
2022-08-21T08:58:47.064Z,23.88
2022-08-21T09:01:49.783Z,24.16
2022-08-21T09:04:53.674Z,24.31
2022-08-21T09:08:15.344Z,24.34
2022-08-21T09:11:29.215Z,24.58
2022-08-21T09:14:44.669Z,24.75
2022-08-21T09:18:00.110Z,24.99
2022-08-21T09:21:16.566Z,25.19
2022-08-21T09:24:42.743Z,25.18
2022-08-21T09:27:45.336Z,25.32
2022-08-21T09:30:47.925Z,25.23
2022-08-21T09:33:51.063Z,25.16
2022-08-21T09:36:54.137Z,25.30
2022-08-21T09:39:59.346Z,25.37
2022-08-21T09:43:03.914Z,25.35
2022-08-21T09:46:11.432Z,25.23
2022-08-21T09:49:15.156Z,25.30
2022-08-21T09:52:23.192Z,25.79
2022-08-21T09:55:51.920Z,25.92
2022-08-21T09:58:54.493Z,26.20
2022-08-21T10:01:57.106Z,26.41
2022-08-21T10:05:01.168Z,26.55
2022-08-21T10:08:05.151Z,26.28
2022-08-21T10:11:14.175Z,26.20
2022-08-21T10:14:28.859Z,26.25
2022-08-21T10:17:39.145Z,26.43
2022-08-21T10:20:46.330Z,26.29
2022-08-21T10:23:56.733Z,26.46
2022-08-21T10:27:08.726Z,26.56
2022-08-21T10:30:14.948Z,26.57
2022-08-21T10:33:32.348Z,26.44
2022-08-21T10:36:37.869Z,26.85
2022-08-21T10:39:51.365Z,26.72
2022-08-21T10:43:06.668Z,26.37
2022-08-21T10:46:14.292Z,26.51
2022-08-21T10:49:24.692Z,26.82
2022-08-21T10:52:44.419Z,26.73
2022-08-21T10:55:53.386Z,26.87
2022-08-21T10:59:07.370Z,26.49
2022-08-21T11:02:16.345Z,26.98
2022-08-21T11:05:21.622Z,27.34
2022-08-21T11:08:26.448Z,27.50
2022-08-21T11:11:36.687Z,27.88
2022-08-21T11:14:50.603Z,27.90
2022-08-21T11:17:57.018Z,27.64
2022-08-21T11:21:05.142Z,27.37
2022-08-21T11:24:19.724Z,27.81
2022-08-21T11:27:26.275Z,27.84
2022-08-21T11:30:42.105Z,28.24
2022-08-21T11:33:52.956Z,28.29
2022-08-21T11:37:03.941Z,28.41
2022-08-21T11:40:14.480Z,28.23
2022-08-21T11:43:26.853Z,27.87
2022-08-21T11:46:37.554Z,27.64
2022-08-21T11:49:52.028Z,27.73
2022-08-21T11:52:58.242Z,27.59
2022-08-21T11:56:04.796Z,27.26
2022-08-21T11:59:12.001Z,27.62
2022-08-21T12:02:17.260Z,28.02
2022-08-21T12:05:30.496Z,28.03
2022-08-21T12:08:35.054Z,27.79
2022-08-21T12:11:49.185Z,27.34
2022-08-21T12:14:54.179Z,27.77
2022-08-21T12:18:01.439Z,28.31
2022-08-21T12:21:18.018Z,28.51
2022-08-21T12:24:30.267Z,28.19
2022-08-21T12:27:46.645Z,28.08
2022-08-21T12:30:49.803Z,27.97
2022-08-21T12:33:58.775Z,28.16
2022-08-21T12:37:03.811Z,28.83
2022-08-21T12:40:13.449Z,29.22
2022-08-21T12:43:20.902Z,29.75
2022-08-21T12:46:29.128Z,30.40
2022-08-21T12:49:36.702Z,31.17
2022-08-21T12:52:43.858Z,31.38
2022-08-21T12:55:46.517Z,36.09
2022-08-21T12:58:51.464Z,41.32
2022-08-21T13:01:55.952Z,45.43
2022-08-21T13:05:00.492Z,47.83
2022-08-21T13:08:06.662Z,49.01
2022-08-21T13:11:09.448Z,49.47
2022-08-21T13:14:29.201Z,49.33
2022-08-21T13:17:33.736Z,47.33
2022-08-21T13:20:39.724Z,50.19
2022-08-21T13:23:45.107Z,50.41
2022-08-21T13:26:53.003Z,48.41
2022-08-21T13:30:08.577Z,40.46
2022-08-21T13:33:13.393Z,36.83
2022-08-21T13:36:21.136Z,42.66
2022-08-21T13:39:23.914Z,46.25
2022-08-21T13:42:26.570Z,49.87
2022-08-21T13:45:33.747Z,48.14
2022-08-21T13:48:36.949Z,48.41
2022-08-21T13:51:41.254Z,42.33
2022-08-21T13:54:45.431Z,38.13
2022-08-21T13:57:48.394Z,43.86
2022-08-21T14:00:52.077Z,47.96
2022-08-21T14:03:58.488Z,46.30
2022-08-21T14:07:03.023Z,49.13
2022-08-21T14:10:07.299Z,50.82
2022-08-21T14:13:17.049Z,51.71
2022-08-21T14:16:22.131Z,51.83
2022-08-21T14:19:27.346Z,53.73
2022-08-21T14:22:42.047Z,53.54
2022-08-21T14:25:46.268Z,45.92
2022-08-21T14:28:48.972Z,49.53
2022-08-21T14:31:53.269Z,51.93
2022-08-21T14:34:58.075Z,44.53
2022-08-21T14:38:03.419Z,40.15
2022-08-21T14:41:13.339Z,47.82
2022-08-21T14:44:16.617Z,52.18
2022-08-21T14:47:19.284Z,53.66
2022-08-21T14:50:22.214Z,52.78
2022-08-21T14:53:26.343Z,53.68
2022-08-21T14:56:28.977Z,53.30
2022-08-21T14:59:33.447Z,51.62
2022-08-21T15:02:36.039Z,50.84
2022-08-21T15:05:38.760Z,53.06
2022-08-21T15:08:42.790Z,54.11
2022-08-21T15:11:45.715Z,54.19
2022-08-21T15:14:48.397Z,53.49
2022-08-21T15:17:51.105Z,53.48
2022-08-21T15:20:53.881Z,51.86
2022-08-21T15:23:57.980Z,53.66
2022-08-21T15:27:02.308Z,53.69
2022-08-21T15:30:05.608Z,53.63
2022-08-21T15:33:09.033Z,54.10
2022-08-21T15:36:14.224Z,52.91
2022-08-21T15:39:19.041Z,49.76
2022-08-21T15:42:28.483Z,44.37
2022-08-21T15:45:32.307Z,39.47
2022-08-21T15:48:34.937Z,36.52
2022-08-21T15:51:37.741Z,41.96
2022-08-21T15:54:47.722Z,46.84
2022-08-21T15:57:58.090Z,47.60
2022-08-21T16:01:03.085Z,48.37
2022-08-21T16:04:06.291Z,46.85
2022-08-21T16:07:09.810Z,46.73
2022-08-21T16:10:14.431Z,47.35
2022-08-21T16:13:19.253Z,48.39
2022-08-21T16:16:23.889Z,46.75
2022-08-21T16:19:27.617Z,48.63
2022-08-21T16:22:35.340Z,46.86
2022-08-21T16:25:48.268Z,41.16
2022-08-21T16:28:52.998Z,42.45
2022-08-21T16:31:58.607Z,44.88
2022-08-21T16:35:01.481Z,39.97
2022-08-21T16:38:04.212Z,36.18
2022-08-21T16:41:11.035Z,41.10
2022-08-21T16:44:13.764Z,43.31
2022-08-21T16:47:27.240Z,45.37
2022-08-21T16:50:30.110Z,45.77
2022-08-21T16:53:32.840Z,45.35
2022-08-21T16:56:39.797Z,39.68
2022-08-21T16:59:43.327Z,35.49
2022-08-21T17:02:48.260Z,33.56
2022-08-21T17:05:50.846Z,32.15
2022-08-21T17:08:53.839Z,31.01
2022-08-21T17:11:58.036Z,30.43
2022-08-21T17:15:05.248Z,30.07
2022-08-21T17:18:11.180Z,29.83
2022-08-21T17:21:18.130Z,29.58
2022-08-21T17:24:21.353Z,29.26
2022-08-21T17:27:28.073Z,28.86
2022-08-21T17:30:31.119Z,28.49
2022-08-21T17:33:38.877Z,28.18
2022-08-21T17:36:41.475Z,27.90
2022-08-21T17:39:43.892Z,27.64
2022-08-21T17:42:49.646Z,27.37
2022-08-21T17:45:53.454Z,27.08
2022-08-21T17:48:56.415Z,26.73
2022-08-21T17:52:00.047Z,26.44
2022-08-21T17:55:02.671Z,26.19
2022-08-21T17:58:06.428Z,25.93
2022-08-21T18:01:09.193Z,25.65
2022-08-21T18:04:12.552Z,25.55
2022-08-21T18:07:31.819Z,25.44
2022-08-21T18:10:35.181Z,25.31
2022-08-21T18:13:39.125Z,25.23
2022-08-21T18:16:42.310Z,25.03
2022-08-21T18:19:49.272Z,24.68
2022-08-21T18:22:52.433Z,24.41
2022-08-21T18:25:57.903Z,24.20
2022-08-21T18:29:02.097Z,23.97
2022-08-21T18:32:06.196Z,23.76
2022-08-21T18:35:29.140Z,23.54
2022-08-21T18:38:35.826Z,23.35
2022-08-21T18:41:38.261Z,23.25
2022-08-21T18:44:45.051Z,23.17
2022-08-21T18:47:49.947Z,23.06
2022-08-21T18:50:53.195Z,22.79
2022-08-21T18:53:56.119Z,22.64
2022-08-21T18:56:59.399Z,22.54
2022-08-21T19:00:08.773Z,22.38
2022-08-21T19:03:11.986Z,22.19
2022-08-21T19:06:14.953Z,22.16
2022-08-21T19:09:17.796Z,21.95
2022-08-21T19:12:25.520Z,21.82
2022-08-21T19:15:35.687Z,21.81
2022-08-21T19:18:41.737Z,21.77
2022-08-21T19:21:47.104Z,21.59
2022-08-21T19:24:52.348Z,21.48
2022-08-21T19:27:55.165Z,21.52
2022-08-21T19:31:01.982Z,21.56
2022-08-21T19:34:07.262Z,21.56
2022-08-21T19:37:14.912Z,21.55
2022-08-21T19:40:17.924Z,21.35
2022-08-21T19:43:25.291Z,21.31
2022-08-21T19:46:36.317Z,21.23
2022-08-21T19:49:39.466Z,21.09
2022-08-21T19:52:48.278Z,21.05
2022-08-21T19:55:53.937Z,20.92
2022-08-21T19:58:57.698Z,20.83
2022-08-21T20:02:02.025Z,20.72
2022-08-21T20:05:05.903Z,20.69
2022-08-21T20:08:11.769Z,20.64
2022-08-21T20:11:27.170Z,20.77
2022-08-21T20:14:31.856Z,20.79
2022-08-21T20:17:35.875Z,20.73
2022-08-21T20:20:38.437Z,20.59
2022-08-21T20:23:43.110Z,20.58
2022-08-21T20:26:52.026Z,20.51
2022-08-21T20:29:54.701Z,20.38
2022-08-21T20:32:59.105Z,20.39
2022-08-21T20:36:01.975Z,20.19
2022-08-21T20:39:07.994Z,20.12
2022-08-21T20:42:13.862Z,20.05
2022-08-21T20:45:21.558Z,20.01
2022-08-21T20:48:28.404Z,19.82
2022-08-21T20:51:35.889Z,19.72
2022-08-21T20:54:42.755Z,19.69
2022-08-21T20:57:51.069Z,19.59
2022-08-21T21:00:55.055Z,19.59
2022-08-21T21:04:05.088Z,19.33
2022-08-21T21:07:13.249Z,19.23
2022-08-21T21:10:21.840Z,19.23
2022-08-21T21:13:29.436Z,19.19
2022-08-21T21:16:34.492Z,19.12
2022-08-21T21:19:42.219Z,19.02
2022-08-21T21:22:48.916Z,18.89
2022-08-21T21:25:56.936Z,18.83
2022-08-21T21:29:06.029Z,18.90
2022-08-21T21:32:17.972Z,18.91
2022-08-21T21:35:33.209Z,18.88
2022-08-21T21:38:51.803Z,18.87
2022-08-21T21:42:03.908Z,18.92
2022-08-21T21:45:14.437Z,18.89
2022-08-21T21:48:26.827Z,18.77
2022-08-21T21:51:41.877Z,18.71
2022-08-21T21:54:58.779Z,18.65
2022-08-21T21:58:16.745Z,18.43
2022-08-21T22:01:25.790Z,18.31
2022-08-21T22:04:34.517Z,18.33
2022-08-21T22:07:45.264Z,18.36
2022-08-21T22:10:53.758Z,18.35
2022-08-21T22:14:02.937Z,18.35
2022-08-21T22:17:11.154Z,18.33
2022-08-21T22:20:18.480Z,18.30
2022-08-21T22:23:24.387Z,18.21
2022-08-21T22:26:35.332Z,18.16
2022-08-21T22:29:48.264Z,18.15
2022-08-21T22:32:51.863Z,18.07
2022-08-21T22:35:58.880Z,18.05
2022-08-21T22:39:05.146Z,18.00
2022-08-21T22:42:13.609Z,18.03
2022-08-21T22:45:21.820Z,18.00
2022-08-21T22:48:26.486Z,17.99
2022-08-21T22:51:33.939Z,18.06
2022-08-21T22:54:40.356Z,18.05
2022-08-21T22:57:45.636Z,18.19
2022-08-21T23:00:53.872Z,18.27
2022-08-21T23:03:59.027Z,18.27
2022-08-21T23:07:05.995Z,18.34
2022-08-21T23:10:20.888Z,18.34
2022-08-21T23:13:23.516Z,18.25
2022-08-21T23:16:36.335Z,18.14
2022-08-21T23:19:54.997Z,18.02
2022-08-21T23:23:06.285Z,17.95
2022-08-21T23:26:22.711Z,17.91
2022-08-21T23:29:31.097Z,17.79
2022-08-21T23:32:57.294Z,17.69
2022-08-21T23:36:27.051Z,17.70
2022-08-21T23:39:43.541Z,17.62
2022-08-21T23:43:07.674Z,17.70
2022-08-21T23:46:21.398Z,17.70
2022-08-21T23:49:47.650Z,17.64
2022-08-21T23:53:05.000Z,17.65
2022-08-21T23:56:23.481Z,17.61
2022-08-21T23:59:35.100Z,17.55
