createdAt,value
2023-03-19T00:01:04.484Z,11.30
2023-03-19T00:03:32.715Z,11.40
2023-03-19T00:06:02.467Z,11.30
2023-03-19T00:08:31.093Z,11.30
2023-03-19T00:10:59.300Z,11.30
2023-03-19T00:13:28.099Z,11.30
2023-03-19T00:15:56.235Z,11.30
2023-03-19T00:18:24.619Z,11.30
2023-03-19T00:20:52.816Z,11.20
2023-03-19T00:23:22.610Z,11.20
2023-03-19T00:25:50.830Z,11.20
2023-03-19T00:28:19.127Z,11.20
2023-03-19T00:30:47.332Z,11.20
2023-03-19T00:33:15.831Z,11.20
2023-03-19T00:35:44.038Z,11.20
2023-03-19T00:38:12.259Z,11.20
2023-03-19T00:40:42.586Z,11.20
2023-03-19T00:43:10.839Z,11.10
2023-03-19T00:45:38.992Z,11.10
2023-03-19T00:48:08.008Z,11.10
2023-03-19T00:50:36.436Z,11.10
2023-03-19T00:53:04.630Z,11.00
2023-03-19T00:55:33.014Z,11.00
2023-03-19T00:58:02.681Z,11.00
2023-03-19T01:00:30.916Z,11.10
2023-03-19T01:02:59.105Z,11.00
2023-03-19T01:05:27.683Z,11.00
2023-03-19T01:07:55.921Z,10.90
2023-03-19T01:10:26.049Z,10.90
2023-03-19T01:12:54.271Z,10.90
2023-03-19T01:15:23.831Z,10.90
2023-03-19T01:17:52.098Z,10.80
2023-03-19T01:20:23.984Z,10.90
2023-03-19T01:22:52.267Z,10.90
2023-03-19T01:25:21.264Z,10.80
2023-03-19T01:27:49.443Z,10.80
2023-03-19T01:30:17.861Z,10.80
2023-03-19T01:32:47.538Z,10.80
2023-03-19T01:35:15.829Z,10.70
2023-03-19T01:37:44.076Z,10.70
2023-03-19T01:40:14.503Z,10.70
2023-03-19T01:42:57.111Z,10.70
2023-03-19T01:45:35.403Z,10.70
2023-03-19T01:48:06.390Z,10.70
2023-03-19T01:50:41.876Z,10.70
2023-03-19T01:53:12.667Z,10.60
2023-03-19T01:55:42.728Z,10.70
2023-03-19T01:58:11.907Z,10.60
2023-03-19T02:00:40.431Z,10.60
2023-03-19T02:03:10.954Z,10.60
2023-03-19T02:05:40.835Z,10.70
2023-03-19T02:08:12.878Z,10.60
2023-03-19T02:10:42.368Z,10.70
2023-03-19T02:13:10.555Z,10.70
2023-03-19T02:15:39.124Z,10.70
2023-03-19T02:18:09.842Z,10.70
2023-03-19T02:20:46.559Z,10.70
2023-03-19T02:23:23.190Z,10.80
2023-03-19T02:26:02.573Z,10.70
2023-03-19T02:28:33.526Z,10.70
2023-03-19T02:31:02.070Z,10.70
2023-03-19T02:33:30.319Z,10.70
2023-03-19T02:35:59.387Z,10.70
2023-03-19T02:38:29.180Z,10.70
2023-03-19T02:41:04.596Z,10.70
2023-03-19T02:43:33.831Z,10.70
2023-03-19T02:46:03.118Z,10.60
2023-03-19T02:48:32.421Z,10.60
2023-03-19T02:51:01.159Z,10.60
2023-03-19T02:53:29.378Z,10.60
2023-03-19T02:55:58.920Z,10.60
2023-03-19T02:58:27.095Z,10.60
2023-03-19T03:00:55.417Z,10.50
2023-03-19T03:03:23.682Z,10.60
2023-03-19T03:05:51.844Z,10.60
2023-03-19T03:08:20.661Z,10.60
2023-03-19T03:10:48.919Z,10.60
2023-03-19T03:13:18.642Z,10.60
2023-03-19T03:15:46.802Z,10.60
2023-03-19T03:18:14.992Z,10.60
2023-03-19T03:20:43.238Z,10.60
2023-03-19T03:23:11.451Z,10.60
2023-03-19T03:25:39.775Z,10.50
2023-03-19T03:28:08.791Z,10.50
2023-03-19T03:30:38.308Z,10.50
2023-03-19T03:33:07.291Z,10.50
2023-03-19T03:35:35.537Z,10.50
2023-03-19T03:38:04.197Z,10.50
2023-03-19T03:40:33.701Z,10.50
2023-03-19T03:43:02.463Z,10.60
2023-03-19T03:45:30.870Z,10.60
2023-03-19T03:48:00.695Z,10.60
2023-03-19T03:50:28.880Z,10.60
2023-03-19T03:52:57.110Z,10.70
2023-03-19T03:55:25.312Z,10.70
2023-03-19T03:57:53.474Z,10.70
2023-03-19T04:00:22.674Z,10.70
2023-03-19T04:02:50.966Z,10.70
2023-03-19T04:05:20.946Z,10.70
2023-03-19T04:07:49.224Z,10.70
2023-03-19T04:10:17.528Z,10.70
2023-03-19T04:12:46.449Z,10.70
2023-03-19T04:15:14.660Z,10.70
2023-03-19T04:17:42.834Z,10.80
2023-03-19T04:20:13.600Z,10.80
2023-03-19T04:22:43.238Z,10.80
2023-03-19T04:25:11.762Z,10.80
2023-03-19T04:27:39.923Z,10.80
2023-03-19T04:30:09.938Z,10.80
2023-03-19T04:32:38.272Z,10.70
2023-03-19T04:35:08.159Z,10.70
2023-03-19T04:37:36.403Z,10.70
2023-03-19T04:40:07.808Z,10.70
2023-03-19T04:42:35.999Z,10.60
2023-03-19T04:45:04.643Z,10.60
2023-03-19T04:47:32.832Z,10.50
2023-03-19T04:50:01.016Z,10.50
2023-03-19T04:52:29.965Z,10.50
2023-03-19T04:54:58.168Z,10.50
2023-03-19T04:57:27.699Z,10.50
2023-03-19T04:59:55.917Z,10.50
2023-03-19T05:02:24.358Z,10.50
2023-03-19T05:04:52.530Z,10.50
2023-03-19T05:07:20.898Z,10.50
2023-03-19T05:09:49.151Z,10.40
2023-03-19T05:12:17.326Z,10.40
2023-03-19T05:14:46.832Z,10.50
2023-03-19T05:17:15.611Z,10.50
2023-03-19T05:19:43.882Z,10.50
2023-03-19T05:22:12.223Z,10.50
2023-03-19T05:24:40.421Z,10.50
2023-03-19T05:27:08.589Z,10.50
2023-03-19T05:29:39.224Z,10.50
2023-03-19T05:32:11.082Z,10.50
2023-03-19T05:34:39.526Z,10.50
2023-03-19T05:37:08.562Z,10.50
2023-03-19T05:39:36.766Z,10.50
2023-03-19T05:42:05.367Z,10.50
2023-03-19T05:44:33.581Z,10.50
2023-03-19T05:47:01.780Z,10.50
2023-03-19T05:49:31.401Z,10.50
2023-03-19T05:52:00.183Z,10.50
2023-03-19T05:54:28.414Z,10.50
2023-03-19T05:56:56.847Z,10.60
2023-03-19T05:59:25.092Z,10.60
2023-03-19T06:01:53.301Z,10.60
2023-03-19T06:04:21.551Z,10.60
2023-03-19T06:06:51.157Z,10.60
2023-03-19T06:09:19.321Z,10.60
2023-03-19T06:11:47.536Z,10.60
2023-03-19T06:14:15.759Z,10.60
2023-03-19T06:16:43.950Z,10.60
2023-03-19T06:19:12.133Z,10.60
2023-03-19T06:21:40.334Z,10.60
2023-03-19T06:24:10.243Z,10.60
2023-03-19T06:26:38.899Z,10.60
2023-03-19T06:29:07.617Z,10.60
2023-03-19T06:31:36.352Z,10.60
2023-03-19T06:34:04.582Z,10.60
2023-03-19T06:36:32.899Z,10.60
2023-03-19T06:39:01.038Z,10.60
2023-03-19T06:41:30.852Z,10.60
2023-03-19T06:43:59.168Z,10.60
2023-03-19T06:46:27.363Z,10.60
2023-03-19T06:48:55.580Z,10.60
2023-03-19T06:51:27.903Z,10.70
2023-03-19T06:53:56.686Z,10.70
2023-03-19T06:56:24.946Z,10.70
2023-03-19T06:58:54.512Z,10.70
2023-03-19T07:01:23.088Z,10.80
2023-03-19T07:03:51.503Z,10.80
2023-03-19T07:06:19.741Z,10.90
2023-03-19T07:08:48.013Z,10.90
2023-03-19T07:11:16.399Z,10.90
2023-03-19T07:13:44.741Z,11.00
2023-03-19T07:16:14.318Z,11.00
2023-03-19T07:18:42.487Z,11.20
2023-03-19T07:21:10.670Z,11.20
2023-03-19T07:23:38.870Z,11.30
2023-03-19T07:26:07.036Z,11.30
2023-03-19T07:28:35.528Z,11.40
2023-03-19T07:31:03.731Z,11.40
2023-03-19T07:33:33.323Z,11.50
2023-03-19T07:36:01.746Z,11.50
2023-03-19T07:38:30.173Z,11.50
2023-03-19T07:41:02.421Z,11.60
2023-03-19T07:43:31.554Z,11.60
2023-03-19T07:46:00.019Z,11.80
2023-03-19T07:48:28.538Z,11.80
2023-03-19T07:50:58.661Z,11.80
2023-03-19T07:53:27.152Z,11.80
2023-03-19T07:55:55.376Z,11.80
2023-03-19T07:58:23.549Z,11.90
2023-03-19T08:00:51.809Z,12.00
2023-03-19T08:03:20.005Z,12.10
2023-03-19T08:05:49.990Z,12.20
2023-03-19T08:08:19.619Z,12.40
2023-03-19T08:10:50.697Z,12.50
2023-03-19T08:13:18.756Z,12.50
2023-03-19T08:15:47.054Z,12.40
2023-03-19T08:18:15.546Z,12.20
2023-03-19T08:20:45.658Z,12.20
2023-03-19T08:23:14.162Z,12.20
2023-03-19T08:25:43.754Z,12.30
2023-03-19T08:28:11.961Z,12.20
2023-03-19T08:30:41.114Z,12.20
2023-03-19T08:33:09.760Z,12.30
2023-03-19T08:35:38.271Z,12.30
2023-03-19T08:38:07.053Z,12.20
2023-03-19T08:40:35.942Z,12.30
2023-03-19T08:43:06.767Z,12.30
2023-03-19T08:45:35.023Z,12.30
2023-03-19T08:48:04.067Z,12.40
2023-03-19T08:50:32.713Z,12.30
2023-03-19T08:53:01.102Z,12.30
2023-03-19T08:55:29.385Z,12.30
2023-03-19T08:57:57.575Z,12.40
2023-03-19T09:00:27.915Z,12.50
2023-03-19T09:02:56.140Z,12.70
2023-03-19T09:05:24.380Z,12.80
2023-03-19T09:07:53.358Z,12.90
2023-03-19T09:10:21.651Z,13.00
2023-03-19T09:12:49.859Z,13.40
2023-03-19T09:15:18.163Z,13.60
2023-03-19T09:17:47.762Z,13.80
2023-03-19T09:20:16.298Z,13.90
2023-03-19T09:22:44.593Z,13.80
2023-03-19T09:25:13.243Z,13.70
2023-03-19T09:27:41.433Z,13.70
2023-03-19T09:30:11.644Z,14.00
2023-03-19T09:32:39.871Z,14.20
2023-03-19T09:35:10.994Z,14.60
2023-03-19T09:37:39.109Z,14.50
2023-03-19T09:40:12.325Z,14.30
2023-03-19T09:42:57.123Z,14.10
2023-03-19T09:45:26.049Z,14.10
2023-03-19T09:48:01.479Z,14.40
2023-03-19T09:50:34.708Z,14.70
2023-03-19T09:53:09.676Z,14.70
2023-03-19T09:55:44.782Z,14.70
2023-03-19T09:58:17.894Z,14.50
2023-03-19T10:00:50.660Z,14.40
2023-03-19T10:03:40.480Z,14.30
2023-03-19T10:06:31.885Z,14.30
2023-03-19T10:09:27.280Z,14.20
2023-03-19T10:12:19.147Z,14.20
2023-03-19T10:15:11.424Z,14.40
2023-03-19T10:17:45.554Z,14.80
2023-03-19T10:20:38.033Z,15.30
2023-03-19T10:23:25.704Z,14.90
2023-03-19T10:25:56.442Z,14.60
2023-03-19T10:28:24.732Z,14.40
2023-03-19T10:31:05.688Z,14.30
2023-03-19T10:33:45.156Z,14.20
2023-03-19T10:36:16.188Z,14.30
2023-03-19T10:38:46.326Z,14.30
2023-03-19T10:41:30.442Z,14.30
2023-03-19T10:44:03.787Z,14.40
2023-03-19T10:46:40.012Z,14.60
2023-03-19T10:49:14.063Z,14.60
2023-03-19T10:51:45.422Z,14.50
2023-03-19T10:54:24.200Z,14.40
2023-03-19T10:56:56.696Z,14.20
2023-03-19T10:59:28.013Z,14.50
2023-03-19T11:02:01.077Z,14.80
2023-03-19T11:04:30.028Z,15.20
2023-03-19T11:07:05.087Z,15.50
2023-03-19T11:09:38.026Z,15.80
2023-03-19T11:12:21.479Z,16.00
2023-03-19T11:14:51.803Z,16.20
2023-03-19T11:17:25.674Z,16.50
2023-03-19T11:19:56.799Z,16.70
2023-03-19T11:22:27.118Z,16.90
2023-03-19T11:24:59.130Z,17.20
2023-03-19T11:27:34.759Z,17.30
2023-03-19T11:30:07.735Z,17.50
2023-03-19T11:33:32.766Z,17.60
2023-03-19T11:36:12.965Z,17.50
2023-03-19T11:39:00.659Z,17.50
2023-03-19T11:41:50.761Z,17.60
2023-03-19T11:44:26.654Z,17.70
2023-03-19T11:47:10.231Z,17.50
2023-03-19T11:50:05.889Z,17.30
2023-03-19T11:52:41.367Z,17.00
2023-03-19T11:55:22.543Z,16.80
2023-03-19T11:58:25.442Z,16.60
2023-03-19T12:00:55.293Z,16.40
2023-03-19T12:03:54.370Z,16.40
2023-03-19T12:06:39.791Z,16.70
2023-03-19T12:09:16.049Z,17.10
2023-03-19T12:11:54.363Z,17.50
2023-03-19T12:14:40.142Z,17.80
2023-03-19T12:17:25.504Z,17.90
2023-03-19T12:20:19.205Z,18.00
2023-03-19T12:23:05.834Z,18.20
2023-03-19T12:26:04.971Z,18.10
2023-03-19T12:28:36.193Z,18.10
2023-03-19T12:31:37.669Z,18.00
2023-03-19T12:34:29.716Z,18.00
2023-03-19T12:37:14.765Z,18.10
2023-03-19T12:39:51.624Z,18.20
2023-03-19T12:42:22.729Z,18.20
2023-03-19T12:44:54.571Z,18.00
2023-03-19T12:47:30.944Z,17.80
2023-03-19T12:50:04.541Z,17.70
2023-03-19T12:52:37.796Z,17.80
2023-03-19T12:55:16.212Z,17.90
2023-03-19T12:57:48.786Z,17.90
2023-03-19T13:00:24.087Z,18.10
2023-03-19T13:02:58.943Z,18.30
2023-03-19T13:05:34.081Z,18.30
2023-03-19T13:08:11.873Z,18.10
2023-03-19T13:10:40.362Z,18.10
2023-03-19T13:13:33.122Z,18.10
2023-03-19T13:16:13.911Z,18.10
2023-03-19T13:18:51.391Z,18.20
2023-03-19T13:21:25.785Z,18.30
2023-03-19T13:24:07.051Z,18.30
2023-03-19T13:26:36.173Z,18.30
2023-03-19T13:29:14.353Z,18.30
2023-03-19T13:31:43.533Z,18.20
2023-03-19T13:34:29.086Z,18.20
2023-03-19T13:37:05.712Z,18.20
2023-03-19T13:39:35.626Z,18.20
2023-03-19T13:42:38.465Z,18.20
2023-03-19T13:45:35.892Z,18.10
2023-03-19T13:48:36.456Z,17.90
2023-03-19T13:51:17.799Z,17.60
2023-03-19T13:53:55.108Z,17.40
2023-03-19T13:56:30.076Z,17.30
2023-03-19T13:59:25.178Z,17.10
2023-03-19T14:01:55.216Z,17.00
2023-03-19T14:04:29.192Z,17.00
2023-03-19T14:06:59.823Z,16.90
2023-03-19T14:09:39.791Z,16.80
2023-03-19T14:12:25.307Z,16.80
2023-03-19T14:14:57.846Z,16.80
2023-03-19T14:17:32.831Z,16.70
2023-03-19T14:20:28.297Z,16.80
2023-03-19T14:23:23.446Z,16.70
2023-03-19T14:26:12.606Z,16.70
2023-03-19T14:28:54.823Z,16.70
2023-03-19T14:31:33.989Z,16.60
2023-03-19T14:34:19.236Z,16.50
2023-03-19T14:36:55.927Z,16.30
2023-03-19T14:39:27.513Z,16.20
2023-03-19T14:42:04.925Z,16.20
2023-03-19T14:45:37.850Z,16.00
2023-03-19T14:49:19.321Z,15.80
2023-03-19T14:52:01.115Z,15.70
2023-03-19T14:54:37.360Z,15.50
2023-03-19T14:57:19.936Z,15.50
2023-03-19T14:59:50.667Z,15.40
2023-03-19T15:02:35.932Z,15.40
2023-03-19T15:05:08.516Z,15.30
2023-03-19T15:07:41.852Z,15.30
2023-03-19T15:10:18.448Z,15.20
2023-03-19T15:13:14.406Z,15.30
2023-03-19T15:16:11.443Z,15.20
2023-03-19T15:18:40.116Z,15.20
2023-03-19T15:21:08.605Z,15.20
2023-03-19T15:23:41.551Z,15.10
2023-03-19T15:26:11.832Z,15.00
2023-03-19T15:28:53.788Z,15.00
2023-03-19T15:31:37.543Z,15.00
2023-03-19T15:34:22.612Z,14.90
2023-03-19T15:36:57.140Z,14.90
2023-03-19T15:39:31.079Z,14.90
2023-03-19T15:42:02.022Z,14.80
2023-03-19T15:44:36.613Z,14.80
2023-03-19T15:47:08.943Z,14.80
2023-03-19T15:49:40.687Z,14.80
2023-03-19T15:52:14.089Z,14.80
2023-03-19T15:54:44.406Z,14.80
2023-03-19T15:57:15.732Z,14.80
2023-03-19T15:59:44.231Z,14.80
2023-03-19T16:02:20.982Z,14.80
2023-03-19T16:05:20.411Z,14.80
2023-03-19T16:07:43.669Z,14.80
2023-03-19T16:10:35.974Z,14.80
2023-03-19T16:13:18.902Z,14.80
2023-03-19T16:15:49.460Z,14.80
2023-03-19T16:18:29.854Z,14.80
2023-03-19T16:21:09.198Z,14.80
2023-03-19T16:23:41.495Z,14.80
2023-03-19T16:26:23.101Z,14.80
2023-03-19T16:29:04.794Z,14.80
2023-03-19T16:31:41.852Z,14.80
2023-03-19T16:34:32.244Z,14.80
2023-03-19T16:37:01.179Z,14.80
2023-03-19T16:39:35.960Z,14.70
2023-03-19T16:42:39.219Z,14.60
2023-03-19T16:45:28.068Z,14.70
2023-03-19T16:47:58.348Z,14.70
2023-03-19T16:50:31.917Z,14.60
2023-03-19T16:53:01.552Z,14.60
2023-03-19T16:55:33.569Z,14.60
2023-03-19T16:58:07.758Z,14.60
2023-03-19T17:00:36.320Z,14.60
2023-03-19T17:03:04.943Z,14.60
2023-03-19T17:05:33.365Z,14.60
2023-03-19T17:08:01.866Z,14.50
2023-03-19T17:10:32.035Z,14.50
2023-03-19T17:13:03.117Z,14.50
2023-03-19T17:15:35.687Z,14.50
2023-03-19T17:18:11.781Z,14.50
2023-03-19T17:20:48.618Z,14.50
2023-03-19T17:23:17.120Z,14.50
2023-03-19T17:25:46.301Z,14.40
2023-03-19T17:28:15.997Z,14.30
2023-03-19T17:30:44.255Z,14.30
2023-03-19T17:33:24.779Z,14.30
2023-03-19T17:35:54.003Z,14.30
2023-03-19T17:38:24.649Z,14.30
2023-03-19T17:40:52.934Z,14.20
2023-03-19T17:43:22.507Z,14.20
2023-03-19T17:45:51.679Z,14.20
2023-03-19T17:48:24.066Z,14.20
2023-03-19T17:50:53.488Z,14.00
2023-03-19T17:53:21.706Z,14.00
2023-03-19T17:55:49.922Z,13.80
2023-03-19T17:58:20.906Z,13.80
2023-03-19T18:00:51.793Z,13.70
2023-03-19T18:03:23.022Z,13.60
2023-03-19T18:05:52.000Z,13.50
2023-03-19T18:08:23.755Z,13.40
2023-03-19T18:10:52.630Z,13.30
2023-03-19T18:13:21.366Z,13.30
2023-03-19T18:15:51.313Z,13.30
2023-03-19T18:18:22.912Z,13.20
2023-03-19T18:20:51.443Z,13.20
2023-03-19T18:23:19.823Z,13.20
2023-03-19T18:25:48.526Z,13.10
2023-03-19T18:28:16.843Z,13.10
2023-03-19T18:30:46.178Z,13.10
2023-03-19T18:33:21.752Z,13.00
2023-03-19T18:35:50.109Z,12.90
2023-03-19T18:38:21.195Z,12.90
2023-03-19T18:40:50.011Z,12.80
2023-03-19T18:43:18.575Z,12.70
2023-03-19T18:45:50.510Z,12.60
2023-03-19T18:48:26.511Z,12.60
2023-03-19T18:50:55.389Z,12.50
2023-03-19T18:53:25.043Z,12.50
2023-03-19T18:55:53.631Z,12.40
2023-03-19T18:58:24.200Z,12.30
2023-03-19T19:00:53.462Z,12.30
2023-03-19T19:03:28.511Z,12.20
2023-03-19T19:05:56.953Z,12.00
2023-03-19T19:08:27.878Z,11.90
2023-03-19T19:11:01.873Z,11.90
2023-03-19T19:13:46.311Z,11.80
2023-03-19T19:16:26.594Z,11.80
2023-03-19T19:18:56.404Z,11.70
2023-03-19T19:21:24.862Z,11.70
2023-03-19T19:23:53.404Z,11.60
2023-03-19T19:26:26.356Z,11.50
2023-03-19T19:28:56.987Z,11.40
2023-03-19T19:31:27.906Z,11.40
2023-03-19T19:33:58.791Z,11.40
2023-03-19T19:36:28.840Z,11.30
2023-03-19T19:38:57.152Z,11.30
2023-03-19T19:41:28.068Z,11.30
2023-03-19T19:43:57.398Z,11.30
2023-03-19T19:46:26.163Z,11.20
2023-03-19T19:48:55.718Z,11.30
2023-03-19T19:51:28.174Z,11.20
2023-03-19T19:53:56.402Z,11.20
2023-03-19T19:56:26.674Z,11.10
2023-03-19T19:58:57.456Z,11.20
2023-03-19T20:01:27.342Z,11.20
2023-03-19T20:03:55.743Z,11.20
2023-03-19T20:06:25.679Z,11.10
2023-03-19T20:08:53.937Z,11.00
2023-03-19T20:11:25.009Z,11.00
2023-03-19T20:13:55.550Z,11.00
2023-03-19T20:16:26.573Z,10.90
2023-03-19T20:18:55.885Z,10.90
2023-03-19T20:21:25.717Z,10.80
2023-03-19T20:23:55.991Z,10.70
2023-03-19T20:26:25.848Z,10.60
2023-03-19T20:28:54.486Z,10.60
2023-03-19T20:31:28.164Z,10.50
2023-03-19T20:33:57.358Z,10.50
2023-03-19T20:36:27.637Z,10.40
2023-03-19T20:38:55.878Z,10.20
2023-03-19T20:41:27.079Z,10.20
2023-03-19T20:43:55.738Z,10.20
2023-03-19T20:46:24.686Z,10.10
2023-03-19T20:48:53.134Z,10.10
2023-03-19T20:51:26.302Z,10.10
2023-03-19T20:53:54.908Z,10.00
2023-03-19T20:56:24.616Z,10.00
2023-03-19T20:58:53.079Z,10.00
2023-03-19T21:01:21.660Z,9.90
2023-03-19T21:03:49.979Z,9.90
2023-03-19T21:06:22.096Z,9.90
2023-03-19T21:08:54.561Z,9.80
2023-03-19T21:11:24.816Z,9.80
2023-03-19T21:13:54.513Z,9.80
2023-03-19T21:16:25.472Z,9.80
2023-03-19T21:18:54.971Z,9.80
2023-03-19T21:21:30.267Z,9.80
2023-03-19T21:24:04.929Z,9.70
2023-03-19T21:26:41.808Z,9.70
2023-03-19T21:29:16.952Z,9.70
2023-03-19T21:31:46.352Z,9.70
2023-03-19T21:34:16.353Z,9.70
2023-03-19T21:36:44.666Z,9.70
2023-03-19T21:39:14.318Z,9.70
2023-03-19T21:41:43.269Z,9.70
2023-03-19T21:44:14.742Z,9.70
2023-03-19T21:46:44.372Z,9.70
2023-03-19T21:49:13.337Z,9.70
2023-03-19T21:51:42.698Z,9.70
2023-03-19T21:54:11.329Z,9.60
2023-03-19T21:56:44.710Z,9.50
2023-03-19T21:59:16.400Z,9.50
2023-03-19T22:01:44.800Z,9.50
2023-03-19T22:04:13.198Z,9.50
2023-03-19T22:06:42.801Z,9.40
2023-03-19T22:09:11.029Z,9.40
2023-03-19T22:11:42.516Z,9.30
2023-03-19T22:14:19.058Z,9.40
2023-03-19T22:16:52.413Z,9.30
2023-03-19T22:19:21.358Z,9.30
2023-03-19T22:21:49.707Z,9.20
2023-03-19T22:24:17.988Z,9.30
2023-03-19T22:26:49.575Z,9.20
2023-03-19T22:29:22.107Z,9.20
2023-03-19T22:31:51.396Z,9.20
2023-03-19T22:34:24.375Z,9.20
2023-03-19T22:36:52.773Z,9.20
2023-03-19T22:39:21.201Z,9.20
2023-03-19T22:41:51.314Z,9.20
2023-03-19T22:44:25.521Z,9.20
2023-03-19T22:46:54.765Z,9.20
2023-03-19T22:49:24.592Z,9.20
2023-03-19T22:51:52.878Z,9.10
2023-03-19T22:54:21.160Z,9.20
2023-03-19T22:56:50.695Z,9.10
2023-03-19T22:59:18.875Z,9.10
2023-03-19T23:01:48.507Z,9.10
2023-03-19T23:04:22.107Z,9.10
2023-03-19T23:06:51.217Z,9.10
2023-03-19T23:09:22.754Z,9.10
2023-03-19T23:11:53.633Z,9.10
2023-03-19T23:14:29.613Z,9.10
2023-03-19T23:16:59.978Z,9.10
2023-03-19T23:19:31.719Z,9.10
2023-03-19T23:22:02.714Z,9.00
2023-03-19T23:24:31.759Z,9.00
2023-03-19T23:27:02.735Z,9.00
2023-03-19T23:29:35.558Z,9.00
2023-03-19T23:32:04.948Z,9.00
2023-03-19T23:34:39.851Z,9.00
2023-03-19T23:37:10.871Z,9.00
2023-03-19T23:39:39.802Z,8.90
2023-03-19T23:42:19.836Z,8.90
2023-03-19T23:44:48.172Z,9.00
2023-03-19T23:47:16.892Z,9.00
2023-03-19T23:49:45.108Z,8.90
2023-03-19T23:52:15.078Z,9.00
2023-03-19T23:54:43.296Z,9.00
2023-03-19T23:57:17.145Z,9.00
2023-03-19T23:59:49.186Z,9.00
