createdAt,value
2022-08-09T00:00:23.367Z,99.90
2022-08-09T00:02:52.425Z,99.90
2022-08-09T00:06:16.407Z,99.90
2022-08-09T00:08:11.349Z,99.90
2022-08-09T00:10:42.538Z,99.90
2022-08-09T00:13:17.278Z,99.90
2022-08-09T00:15:58.896Z,99.90
2022-08-09T00:18:30.378Z,99.90
2022-08-09T00:20:59.569Z,99.90
2022-08-09T00:23:57.958Z,99.90
2022-08-09T00:26:16.742Z,99.90
2022-08-09T00:28:52.237Z,99.90
2022-08-09T00:31:57.092Z,99.90
2022-08-09T00:34:11.020Z,99.90
2022-08-09T00:36:40.106Z,99.90
2022-08-09T00:39:16.918Z,99.90
2022-08-09T00:44:10.391Z,99.90
2022-08-09T00:44:47.239Z,99.90
2022-08-09T00:47:15.840Z,99.90
2022-08-09T00:49:54.587Z,99.90
2022-08-09T00:52:29.969Z,99.90
2022-08-09T00:55:00.380Z,99.90
2022-08-09T00:57:34.709Z,99.90
2022-08-09T01:00:20.674Z,99.90
2022-08-09T01:02:52.067Z,99.90
2022-08-09T01:05:52.001Z,99.90
2022-08-09T01:08:26.689Z,99.90
2022-08-09T01:11:09.558Z,99.90
2022-08-09T01:13:53.404Z,99.90
2022-08-09T01:16:32.866Z,99.90
2022-08-09T01:19:16.692Z,99.90
2022-08-09T01:21:53.792Z,99.90
2022-08-09T01:24:36.030Z,99.90
2022-08-09T01:27:11.110Z,99.90
2022-08-09T01:29:55.659Z,99.90
2022-08-09T01:32:30.681Z,99.90
2022-08-09T01:35:29.135Z,99.90
2022-08-09T01:38:15.508Z,99.90
2022-08-09T01:40:52.711Z,99.90
2022-08-09T01:43:42.234Z,99.90
2022-08-09T01:46:24.687Z,99.90
2022-08-09T01:48:56.216Z,99.90
2022-08-09T01:51:26.385Z,99.90
2022-08-09T01:53:58.107Z,99.90
2022-08-09T01:56:27.762Z,99.90
2022-08-09T01:58:58.839Z,99.90
2022-08-09T02:01:30.599Z,99.90
2022-08-09T02:04:19.162Z,99.90
2022-08-09T02:07:05.610Z,99.90
2022-08-09T02:09:42.654Z,99.90
2022-08-09T02:12:21.184Z,99.90
2022-08-09T02:14:53.485Z,99.90
2022-08-09T02:17:55.014Z,99.90
2022-08-09T02:20:26.281Z,99.90
2022-08-09T02:23:09.017Z,99.90
2022-08-09T02:25:42.569Z,99.90
2022-08-09T02:28:21.127Z,99.90
2022-08-09T02:30:59.677Z,99.90
2022-08-09T02:33:37.691Z,99.90
2022-08-09T02:36:10.726Z,99.90
2022-08-09T02:38:47.531Z,99.90
2022-08-09T02:41:19.108Z,99.90
2022-08-09T02:43:54.662Z,99.90
2022-08-09T02:46:28.738Z,99.90
2022-08-09T02:49:00.013Z,99.90
2022-08-09T02:51:33.099Z,99.90
2022-08-09T02:54:10.837Z,99.90
2022-08-09T02:56:51.308Z,99.90
2022-08-09T02:59:26.523Z,99.90
2022-08-09T03:02:11.939Z,99.90
2022-08-09T03:04:41.026Z,99.90
2022-08-09T03:07:14.141Z,99.90
2022-08-09T03:09:54.352Z,99.90
2022-08-09T03:12:26.754Z,99.90
2022-08-09T03:14:55.718Z,99.90
2022-08-09T03:17:27.143Z,99.90
2022-08-09T03:20:03.231Z,99.90
2022-08-09T03:22:41.561Z,99.90
2022-08-09T03:25:26.211Z,99.90
2022-08-09T03:28:03.531Z,99.90
2022-08-09T03:30:34.117Z,99.90
2022-08-09T03:33:17.474Z,99.90
2022-08-09T03:36:12.453Z,99.90
2022-08-09T03:38:37.322Z,99.90
2022-08-09T03:41:10.225Z,99.90
2022-08-09T03:44:03.442Z,99.90
2022-08-09T03:46:31.945Z,99.90
2022-08-09T03:49:03.980Z,99.90
2022-08-09T03:51:55.979Z,99.90
2022-08-09T03:54:29.435Z,99.90
2022-08-09T03:57:00.343Z,99.90
2022-08-09T03:59:53.536Z,99.90
2022-08-09T04:02:26.099Z,99.90
2022-08-09T04:05:05.699Z,99.90
2022-08-09T04:07:53.528Z,99.90
2022-08-09T04:10:29.209Z,99.90
2022-08-09T04:13:00.798Z,99.90
2022-08-09T04:15:52.310Z,99.90
2022-08-09T04:18:21.150Z,99.90
2022-08-09T04:20:51.653Z,99.90
2022-08-09T04:23:24.655Z,99.90
2022-08-09T04:25:53.353Z,99.90
2022-08-09T04:28:33.688Z,99.90
2022-08-09T04:31:05.551Z,99.90
2022-08-09T04:33:52.157Z,99.90
2022-08-09T04:36:24.358Z,99.90
2022-08-09T04:38:52.728Z,99.90
2022-08-09T04:41:23.779Z,99.90
2022-08-09T04:44:05.599Z,99.90
2022-08-09T04:46:37.846Z,99.90
2022-08-09T04:49:40.420Z,99.90
2022-08-09T04:52:18.546Z,99.90
2022-08-09T04:55:01.821Z,99.90
2022-08-09T04:57:59.242Z,99.90
2022-08-09T05:00:20.819Z,99.90
2022-08-09T05:02:52.678Z,99.90
2022-08-09T05:05:32.253Z,99.90
2022-08-09T05:08:14.066Z,99.90
2022-08-09T05:10:43.026Z,99.90
2022-08-09T05:13:10.987Z,99.90
2022-08-09T05:15:47.989Z,99.90
2022-08-09T05:18:38.008Z,99.90
2022-08-09T05:21:09.730Z,99.90
2022-08-09T05:23:57.900Z,99.90
2022-08-09T05:26:36.259Z,99.90
2022-08-09T05:29:05.623Z,99.90
2022-08-09T05:31:44.158Z,99.90
2022-08-09T05:34:17.661Z,99.90
2022-08-09T05:36:46.752Z,99.90
2022-08-09T05:39:28.562Z,99.90
2022-08-09T05:42:01.670Z,99.90
2022-08-09T05:44:34.523Z,99.90
2022-08-09T05:47:04.905Z,99.90
2022-08-09T05:50:30.248Z,99.90
2022-08-09T05:52:21.731Z,99.90
2022-08-09T05:54:55.343Z,99.90
2022-08-09T05:57:24.987Z,99.90
2022-08-09T06:00:13.560Z,99.90
2022-08-09T06:02:46.522Z,99.90
2022-08-09T06:05:14.859Z,99.90
2022-08-09T06:07:44.182Z,99.90
2022-08-09T06:10:39.473Z,99.90
2022-08-09T06:13:18.352Z,99.90
2022-08-09T06:15:47.225Z,99.90
2022-08-09T06:18:24.938Z,99.90
2022-08-09T06:20:57.141Z,99.90
2022-08-09T06:23:55.259Z,99.90
2022-08-09T06:26:20.143Z,99.90
2022-08-09T06:29:00.072Z,99.90
2022-08-09T06:31:31.300Z,99.90
2022-08-09T06:34:07.791Z,99.90
2022-08-09T06:36:37.331Z,99.90
2022-08-09T06:39:12.587Z,99.90
2022-08-09T06:42:09.122Z,99.90
2022-08-09T06:44:30.002Z,99.90
2022-08-09T06:46:58.136Z,99.90
2022-08-09T06:49:44.651Z,99.90
2022-08-09T06:52:15.910Z,99.90
2022-08-09T06:54:44.130Z,99.90
2022-08-09T06:57:14.085Z,99.90
2022-08-09T07:00:50.169Z,99.90
2022-08-09T07:02:32.172Z,99.90
2022-08-09T07:05:00.415Z,99.90
2022-08-09T07:07:59.491Z,99.90
2022-08-09T07:10:29.673Z,99.90
2022-08-09T07:13:05.342Z,99.90
2022-08-09T07:15:53.870Z,99.90
2022-08-09T07:18:38.704Z,99.90
2022-08-09T07:21:08.011Z,99.90
2022-08-09T07:23:36.446Z,99.90
2022-08-09T07:26:14.717Z,99.90
2022-08-09T07:29:08.223Z,99.90
2022-08-09T07:31:38.230Z,99.90
2022-08-09T07:34:08.226Z,99.90
2022-08-09T07:36:48.123Z,99.90
2022-08-09T07:39:20.177Z,99.90
2022-08-09T07:42:05.256Z,99.90
2022-08-09T07:44:52.540Z,99.90
2022-08-09T07:47:23.143Z,99.90
2022-08-09T07:50:04.345Z,99.90
2022-08-09T07:52:35.765Z,99.90
2022-08-09T07:55:08.872Z,99.90
2022-08-09T07:57:37.849Z,99.90
2022-08-09T08:00:20.886Z,99.90
2022-08-09T08:03:08.095Z,99.90
2022-08-09T08:05:54.107Z,99.90
2022-08-09T08:09:00.087Z,99.90
2022-08-09T08:12:09.059Z,99.90
2022-08-09T08:14:01.820Z,99.90
2022-08-09T08:16:32.574Z,99.90
2022-08-09T08:19:04.527Z,99.90
2022-08-09T08:21:32.882Z,99.90
2022-08-09T08:24:01.212Z,99.90
2022-08-09T08:26:55.042Z,99.90
2022-08-09T08:29:20.186Z,99.90
2022-08-09T08:32:03.525Z,99.90
2022-08-09T08:34:34.898Z,99.90
2022-08-09T08:37:05.091Z,99.90
2022-08-09T08:39:39.736Z,99.90
2022-08-09T08:42:11.983Z,99.90
2022-08-09T08:44:41.977Z,99.90
2022-08-09T08:47:14.394Z,99.90
2022-08-09T08:49:47.046Z,99.90
2022-08-09T08:52:58.103Z,99.90
2022-08-09T08:55:09.587Z,99.90
2022-08-09T08:57:38.058Z,99.90
2022-08-09T09:00:16.997Z,99.90
2022-08-09T09:03:04.461Z,61.70
2022-08-09T09:06:00.835Z,46.80
2022-08-09T09:08:31.819Z,89.50
2022-08-09T09:11:03.679Z,99.60
2022-08-09T09:13:41.571Z,58.20
2022-08-09T09:16:31.134Z,23.30
2022-08-09T09:22:11.772Z,4.10
2022-08-09T09:24:43.585Z,1.00
2022-08-09T09:27:22.102Z,1.00
2022-08-09T09:30:28.706Z,1.00
2022-08-09T09:33:13.697Z,1.00
2022-08-09T09:36:01.723Z,1.00
2022-08-09T09:38:45.631Z,1.00
2022-08-09T09:41:33.272Z,1.00
2022-08-09T09:44:27.749Z,1.00
2022-08-09T09:47:06.796Z,1.00
2022-08-09T09:49:56.294Z,1.00
2022-08-09T09:52:52.248Z,1.00
2022-08-09T09:55:24.019Z,1.00
2022-08-09T09:58:18.269Z,1.00
2022-08-09T10:00:55.095Z,99.90
2022-08-09T10:03:44.007Z,1.00
2022-08-09T10:06:13.278Z,78.50
2022-08-09T10:08:55.193Z,99.90
2022-08-09T10:11:59.489Z,99.90
2022-08-09T10:14:30.701Z,99.90
2022-08-09T10:17:39.671Z,1.00
2022-08-09T10:19:58.910Z,1.00
2022-08-09T10:22:33.714Z,1.00
2022-08-09T10:25:12.376Z,1.00
2022-08-09T10:27:55.740Z,99.90
2022-08-09T10:33:44.804Z,99.90
2022-08-09T10:36:02.821Z,1.00
2022-08-09T10:38:54.556Z,99.90
2022-08-09T10:41:21.654Z,1.00
2022-08-09T10:44:01.331Z,1.00
2022-08-09T10:47:20.417Z,1.00
2022-08-09T10:50:04.456Z,1.00
2022-08-09T10:52:54.597Z,1.00
2022-08-09T10:55:24.119Z,99.90
2022-08-09T10:57:55.444Z,22.10
2022-08-09T11:00:35.487Z,99.90
2022-08-09T11:03:51.345Z,1.00
2022-08-09T11:06:25.314Z,1.00
2022-08-09T11:08:54.185Z,1.00
2022-08-09T11:11:23.360Z,1.00
2022-08-09T11:14:28.603Z,1.00
2022-08-09T11:16:58.434Z,1.00
2022-08-09T11:20:10.635Z,1.00
2022-08-09T11:23:02.949Z,1.00
2022-08-09T11:25:47.650Z,1.00
2022-08-09T11:28:38.805Z,1.00
2022-08-09T11:31:50.335Z,1.00
2022-08-09T11:34:30.992Z,1.00
2022-08-09T11:37:01.415Z,1.00
2022-08-09T11:39:37.999Z,1.00
2022-08-09T11:42:14.585Z,1.00
2022-08-09T11:44:46.548Z,1.00
2022-08-09T11:47:14.895Z,1.00
2022-08-09T11:50:54.129Z,1.00
2022-08-09T11:53:59.238Z,1.00
2022-08-09T11:56:41.808Z,1.00
2022-08-09T11:59:12.107Z,1.00
2022-08-09T12:02:17.154Z,1.00
2022-08-09T12:04:37.980Z,99.90
2022-08-09T12:07:08.250Z,99.90
2022-08-09T12:09:37.585Z,99.90
2022-08-09T12:12:13.081Z,99.90
2022-08-09T12:15:07.659Z,99.90
2022-08-09T12:17:43.475Z,99.90
2022-08-09T12:20:16.482Z,99.90
2022-08-09T12:22:55.693Z,99.90
2022-08-09T12:25:37.649Z,99.90
2022-08-09T12:29:00.061Z,99.90
2022-08-09T12:30:58.573Z,99.90
2022-08-09T12:33:51.443Z,99.90
2022-08-09T12:36:31.358Z,99.90
2022-08-09T12:39:02.688Z,99.90
2022-08-09T12:41:39.270Z,99.90
2022-08-09T12:44:12.744Z,99.90
2022-08-09T12:46:41.603Z,99.90
2022-08-09T12:49:11.787Z,99.90
2022-08-09T12:52:00.656Z,99.90
2022-08-09T12:54:31.149Z,99.90
2022-08-09T12:56:59.824Z,99.90
2022-08-09T12:59:57.405Z,99.90
2022-08-09T13:02:21.679Z,99.90
2022-08-09T13:05:02.508Z,99.90
2022-08-09T13:07:50.652Z,99.90
2022-08-09T13:10:20.386Z,99.90
2022-08-09T13:13:09.626Z,99.90
2022-08-09T13:15:37.478Z,99.90
2022-08-09T13:18:09.866Z,99.90
2022-08-09T13:22:34.086Z,99.90
2022-08-09T13:24:06.155Z,99.90
2022-08-09T13:26:37.462Z,99.90
2022-08-09T13:29:12.991Z,99.90
2022-08-09T13:32:15.711Z,99.90
2022-08-09T13:34:48.150Z,99.90
2022-08-09T13:37:24.566Z,99.90
2022-08-09T13:41:49.608Z,99.90
2022-08-09T13:42:54.537Z,99.90
2022-08-09T13:45:31.932Z,99.90
2022-08-09T13:48:11.090Z,99.90
2022-08-09T13:50:39.114Z,99.90
2022-08-09T13:53:07.270Z,99.90
2022-08-09T13:55:36.953Z,99.90
2022-08-09T13:58:08.054Z,99.90
2022-08-09T14:00:50.344Z,99.90
2022-08-09T14:04:03.277Z,99.90
2022-08-09T14:06:19.333Z,99.90
2022-08-09T14:08:54.164Z,99.90
2022-08-09T14:11:23.038Z,99.90
2022-08-09T14:14:22.623Z,99.90
2022-08-09T14:16:40.577Z,99.90
2022-08-09T14:19:08.541Z,99.90
2022-08-09T14:21:36.700Z,99.90
2022-08-09T14:24:18.355Z,99.90
2022-08-09T14:26:51.903Z,99.90
2022-08-09T14:30:04.182Z,99.90
2022-08-09T14:32:13.354Z,99.90
2022-08-09T14:34:47.808Z,99.90
2022-08-09T14:37:28.502Z,99.90
2022-08-09T14:40:10.424Z,99.90
2022-08-09T14:42:41.294Z,99.90
2022-08-09T14:46:39.116Z,99.90
2022-08-09T14:48:03.536Z,99.90
2022-08-09T14:50:34.264Z,99.90
2022-08-09T14:53:06.374Z,99.90
2022-08-09T14:55:42.335Z,99.90
2022-08-09T14:58:16.558Z,99.90
2022-08-09T15:00:48.137Z,99.90
2022-08-09T15:03:20.145Z,99.90
2022-08-09T15:05:52.311Z,99.90
2022-08-09T15:08:24.199Z,99.90
2022-08-09T15:11:00.662Z,99.90
2022-08-09T15:13:56.531Z,99.90
2022-08-09T15:16:22.315Z,99.90
2022-08-09T15:18:52.475Z,99.90
2022-08-09T15:21:55.465Z,99.90
2022-08-09T15:24:12.540Z,99.90
2022-08-09T15:26:45.337Z,99.90
2022-08-09T15:30:56.257Z,99.90
2022-08-09T15:32:04.026Z,99.90
2022-08-09T15:34:35.390Z,99.90
2022-08-09T15:37:23.724Z,99.90
2022-08-09T15:39:53.616Z,99.90
2022-08-09T15:42:22.861Z,99.90
2022-08-09T15:44:51.110Z,99.90
2022-08-09T15:47:22.288Z,99.90
2022-08-09T15:50:04.732Z,99.90
2022-08-09T15:52:34.930Z,99.90
2022-08-09T15:55:03.483Z,99.90
2022-08-09T15:57:35.747Z,99.90
2022-08-09T16:00:17.096Z,99.90
2022-08-09T16:02:56.526Z,99.90
2022-08-09T16:05:47.273Z,99.90
2022-08-09T16:08:29.980Z,99.90
2022-08-09T16:10:59.552Z,99.90
2022-08-09T16:14:04.136Z,99.90
2022-08-09T16:16:18.364Z,99.90
2022-08-09T16:18:48.050Z,99.90
2022-08-09T16:21:17.682Z,99.90
2022-08-09T16:23:55.427Z,99.90
2022-08-09T16:26:33.774Z,99.90
2022-08-09T16:29:10.493Z,99.90
2022-08-09T16:32:18.309Z,99.90
2022-08-09T16:34:28.735Z,99.90
2022-08-09T16:36:57.034Z,99.90
2022-08-09T16:39:25.933Z,99.90
2022-08-09T16:42:04.217Z,99.90
2022-08-09T16:44:32.914Z,99.90
2022-08-09T16:47:03.861Z,99.90
2022-08-09T16:50:30.302Z,99.90
2022-08-09T16:52:38.278Z,99.90
2022-08-09T16:55:15.597Z,99.90
2022-08-09T16:58:08.682Z,99.90
2022-08-09T17:00:32.854Z,99.90
2022-08-09T17:03:00.781Z,99.90
2022-08-09T17:06:07.352Z,99.90
2022-08-09T17:08:46.137Z,99.90
2022-08-09T17:11:08.308Z,99.90
2022-08-09T17:13:38.937Z,99.90
2022-08-09T17:16:13.033Z,99.90
2022-08-09T17:18:40.995Z,99.90
2022-08-09T17:21:15.316Z,99.90
2022-08-09T17:24:20.514Z,99.90
2022-08-09T17:26:38.073Z,99.90
2022-08-09T17:29:11.789Z,99.90
2022-08-09T17:31:49.435Z,99.90
2022-08-09T17:35:00.556Z,99.90
2022-08-09T17:37:07.469Z,99.90
2022-08-09T17:39:53.086Z,99.90
2022-08-09T17:42:41.454Z,99.90
2022-08-09T17:45:15.897Z,99.90
2022-08-09T17:47:54.741Z,99.90
2022-08-09T17:50:24.951Z,99.90
2022-08-09T17:53:19.471Z,99.90
2022-08-09T17:55:54.145Z,99.90
2022-08-09T17:58:26.991Z,99.90
2022-08-09T18:00:56.498Z,99.90
2022-08-09T18:03:25.698Z,99.90
2022-08-09T18:05:54.382Z,99.90
2022-08-09T18:08:27.530Z,99.90
2022-08-09T18:11:01.554Z,99.90
2022-08-09T18:13:40.067Z,99.90
2022-08-09T18:16:28.878Z,99.90
2022-08-09T18:18:59.438Z,99.90
2022-08-09T18:21:41.207Z,99.90
2022-08-09T18:24:14.601Z,1.00
2022-08-09T18:26:46.717Z,1.00
2022-08-09T18:30:40.268Z,1.00
2022-08-09T18:32:05.678Z,1.00
2022-08-09T18:34:35.586Z,1.00
2022-08-09T18:37:03.887Z,1.00
2022-08-09T18:39:33.324Z,1.00
2022-08-09T18:42:08.867Z,1.00
2022-08-09T18:44:37.075Z,1.00
2022-08-09T18:47:12.544Z,1.00
2022-08-09T18:49:46.600Z,1.00
2022-08-09T18:52:24.938Z,1.00
2022-08-09T18:55:04.966Z,1.00
2022-08-09T18:57:43.178Z,1.00
2022-08-09T19:00:19.160Z,1.00
2022-08-09T19:02:48.764Z,1.00
2022-08-09T19:05:28.972Z,1.00
2022-08-09T19:08:10.698Z,1.00
2022-08-09T19:10:43.441Z,1.00
2022-08-09T19:13:22.012Z,1.00
2022-08-09T19:15:52.318Z,1.00
2022-08-09T19:18:34.216Z,1.00
2022-08-09T19:21:08.800Z,1.00
2022-08-09T19:24:32.219Z,1.00
2022-08-09T19:26:31.658Z,1.00
2022-08-09T19:29:03.372Z,1.00
2022-08-09T19:31:44.322Z,1.00
2022-08-09T19:34:18.253Z,1.00
2022-08-09T19:36:51.905Z,1.00
2022-08-09T19:39:20.704Z,1.00
2022-08-09T19:42:15.040Z,1.00
2022-08-09T19:44:50.788Z,1.00
2022-08-09T19:47:23.614Z,1.00
2022-08-09T19:50:08.986Z,1.00
2022-08-09T19:52:51.446Z,1.00
2022-08-09T19:55:30.497Z,1.00
2022-08-09T19:58:16.385Z,1.00
2022-08-09T20:00:46.405Z,1.00
2022-08-09T20:04:10.449Z,1.00
2022-08-09T20:06:04.856Z,1.00
2022-08-09T20:08:51.036Z,1.00
2022-08-09T20:11:19.112Z,38.40
2022-08-09T20:13:53.650Z,28.60
2022-08-09T20:16:34.296Z,61.50
2022-08-09T20:19:49.652Z,88.50
2022-08-09T20:21:59.819Z,1.00
2022-08-09T20:24:29.501Z,16.80
2022-08-09T20:27:02.260Z,70.30
2022-08-09T20:29:37.443Z,99.90
2022-08-09T20:32:28.686Z,99.90
2022-08-09T20:34:54.809Z,99.90
2022-08-09T20:37:22.905Z,99.90
2022-08-09T20:40:14.773Z,99.90
2022-08-09T20:42:39.085Z,99.90
2022-08-09T20:47:58.570Z,99.90
2022-08-09T20:50:47.475Z,99.90
2022-08-09T20:53:21.071Z,1.00
2022-08-09T20:56:03.094Z,1.00
2022-08-09T20:58:32.260Z,1.00
2022-08-09T21:01:33.226Z,1.00
2022-08-09T21:05:49.245Z,99.90
2022-08-09T21:06:42.912Z,99.90
2022-08-09T21:09:11.775Z,1.00
2022-08-09T21:14:30.859Z,99.90
2022-08-09T21:17:01.917Z,1.00
2022-08-09T21:20:19.055Z,1.00
2022-08-09T21:22:42.134Z,1.00
2022-08-09T21:25:38.140Z,99.90
2022-08-09T21:28:07.551Z,99.90
2022-08-09T21:30:40.420Z,1.00
2022-08-09T21:33:10.529Z,1.00
2022-08-09T21:35:50.824Z,1.00
2022-08-09T21:38:31.069Z,1.00
2022-08-09T21:41:00.323Z,1.00
2022-08-09T21:43:55.966Z,1.00
2022-08-09T21:46:16.359Z,1.00
2022-08-09T21:48:49.236Z,1.00
2022-08-09T21:51:35.692Z,1.00
2022-08-09T21:54:04.550Z,1.00
2022-08-09T21:56:43.244Z,1.00
2022-08-09T21:59:20.399Z,1.00
2022-08-09T22:02:00.609Z,1.00
2022-08-09T22:04:56.919Z,1.00
2022-08-09T22:07:35.030Z,1.00
2022-08-09T22:10:08.505Z,3.60
2022-08-09T22:12:38.043Z,4.40
2022-08-09T22:15:16.654Z,1.80
2022-08-09T22:17:46.106Z,19.50
2022-08-09T22:20:17.121Z,39.20
2022-08-09T22:22:49.950Z,24.00
2022-08-09T22:26:05.757Z,41.60
2022-08-09T22:28:07.432Z,39.60
2022-08-09T22:30:36.526Z,49.60
2022-08-09T22:33:09.705Z,64.10
2022-08-09T22:36:01.271Z,65.80
2022-08-09T22:38:27.386Z,56.00
2022-08-09T22:40:57.440Z,98.60
2022-08-09T22:44:00.586Z,79.50
2022-08-09T22:48:17.011Z,88.20
2022-08-09T22:49:10.247Z,78.80
2022-08-09T22:51:49.446Z,89.00
2022-08-09T22:54:26.950Z,86.00
2022-08-09T22:56:56.668Z,77.50
2022-08-09T22:59:58.442Z,64.50
2022-08-09T23:02:15.130Z,86.60
2022-08-09T23:04:53.752Z,92.80
2022-08-09T23:08:22.797Z,91.30
2022-08-09T23:10:31.229Z,97.50
2022-08-09T23:12:59.754Z,86.50
2022-08-09T23:15:28.153Z,91.40
2022-08-09T23:17:57.051Z,93.30
2022-08-09T23:20:26.146Z,98.10
2022-08-09T23:22:55.643Z,99.90
2022-08-09T23:25:23.545Z,99.90
2022-08-09T23:28:14.986Z,99.90
2022-08-09T23:30:39.319Z,80.20
2022-08-09T23:33:07.217Z,94.50
2022-08-09T23:36:06.419Z,75.50
2022-08-09T23:38:24.555Z,72.30
2022-08-09T23:40:54.042Z,58.10
2022-08-09T23:43:22.070Z,72.30
2022-08-09T23:45:50.071Z,42.90
2022-08-09T23:48:19.511Z,33.60
2022-08-09T23:50:47.502Z,37.90
2022-08-09T23:53:15.386Z,21.90
2022-08-09T23:55:49.781Z,22.20
2022-08-09T23:58:26.222Z,32.10
