createdAt,value
2018-10-21T00:00:52.872Z,10.40
2018-10-21T00:03:23.262Z,10.50
2018-10-21T00:05:53.677Z,10.50
2018-10-21T00:08:24.086Z,10.50
2018-10-21T00:10:55.177Z,10.60
2018-10-21T00:13:30.083Z,10.50
2018-10-21T00:16:00.477Z,10.50
2018-10-21T00:18:31.653Z,10.40
2018-10-21T00:21:02.043Z,10.40
2018-10-21T00:23:38.526Z,10.50
2018-10-21T00:26:09.705Z,10.40
2018-10-21T00:28:42.161Z,10.40
2018-10-21T00:31:12.490Z,10.40
2018-10-21T00:33:43.929Z,10.50
2018-10-21T00:36:15.101Z,10.40
2018-10-21T00:38:45.425Z,10.40
2018-10-21T00:41:16.857Z,10.40
2018-10-21T00:43:47.260Z,10.40
2018-10-21T00:46:18.430Z,10.40
2018-10-21T00:48:48.853Z,10.40
2018-10-21T00:51:19.234Z,10.40
2018-10-21T00:53:49.910Z,10.40
2018-10-21T00:56:20.327Z,10.30
2018-10-21T00:58:51.487Z,10.20
2018-10-21T01:01:21.881Z,10.20
2018-10-21T01:03:52.283Z,10.20
2018-10-21T01:06:22.683Z,10.20
2018-10-21T01:08:54.132Z,10.20
2018-10-21T01:11:25.534Z,10.10
2018-10-21T01:16:37.625Z,10.10
2018-10-21T01:19:27.388Z,10.10
2018-10-21T01:21:57.782Z,10.10
2018-10-21T01:24:28.947Z,10.00
2018-10-21T01:26:59.284Z,10.00
2018-10-21T01:29:29.682Z,10.00
2018-10-21T01:32:00.852Z,10.00
2018-10-21T01:34:31.186Z,10.00
2018-10-21T01:37:05.700Z,10.00
2018-10-21T01:39:43.154Z,10.00
2018-10-21T01:42:14.320Z,10.00
2018-10-21T01:44:45.474Z,10.00
2018-10-21T01:47:15.867Z,10.00
2018-10-21T01:49:47.047Z,9.90
2018-10-21T01:52:17.613Z,9.90
2018-10-21T01:54:48.020Z,9.90
2018-10-21T01:57:22.516Z,9.80
2018-10-21T01:59:52.907Z,9.80
2018-10-21T02:02:23.292Z,9.80
2018-10-21T02:04:53.624Z,9.90
2018-10-21T02:07:43.391Z,9.80
2018-10-21T02:10:14.813Z,9.90
2018-10-21T02:12:45.193Z,9.70
2018-10-21T02:15:15.706Z,9.90
2018-10-21T02:17:46.011Z,9.90
2018-10-21T02:20:17.083Z,9.90
2018-10-21T02:22:47.467Z,9.80
2018-10-21T02:25:17.880Z,9.70
2018-10-21T02:27:48.278Z,9.80
2018-10-21T02:30:18.664Z,9.80
2018-10-21T02:32:49.291Z,9.70
2018-10-21T02:35:19.660Z,9.70
2018-10-21T02:37:50.057Z,9.60
2018-10-21T02:40:20.459Z,9.80
2018-10-21T02:42:51.807Z,9.70
2018-10-21T02:45:22.188Z,9.70
2018-10-21T02:47:52.605Z,9.70
2018-10-21T02:50:44.417Z,9.60
2018-10-21T02:53:16.856Z,9.60
2018-10-21T02:55:49.045Z,9.50
2018-10-21T02:58:19.445Z,9.50
2018-10-21T03:00:49.787Z,9.50
2018-10-21T03:03:20.179Z,9.50
2018-10-21T03:05:50.563Z,9.50
2018-10-21T03:08:20.971Z,9.50
2018-10-21T03:10:51.372Z,9.60
2018-10-21T03:13:21.773Z,9.60
2018-10-21T03:15:52.185Z,9.50
2018-10-21T03:18:29.897Z,9.50
2018-10-21T03:21:01.094Z,9.60
2018-10-21T03:23:31.403Z,9.50
2018-10-21T03:26:02.532Z,9.50
2018-10-21T03:28:32.948Z,9.50
2018-10-21T03:31:03.271Z,9.40
2018-10-21T03:33:33.781Z,9.30
2018-10-21T03:36:22.413Z,9.30
2018-10-21T03:38:52.816Z,9.30
2018-10-21T03:41:23.985Z,9.40
2018-10-21T03:43:54.399Z,9.30
2018-10-21T03:46:25.809Z,9.40
2018-10-21T03:48:56.208Z,9.40
2018-10-21T03:51:33.928Z,9.30
2018-10-21T03:54:04.312Z,9.20
2018-10-21T03:56:34.701Z,9.20
2018-10-21T03:59:05.101Z,9.20
2018-10-21T04:01:35.507Z,9.20
2018-10-21T04:04:10.025Z,9.10
2018-10-21T04:06:40.393Z,9.10
2018-10-21T04:09:10.803Z,9.00
2018-10-21T04:11:41.187Z,9.10
2018-10-21T04:14:11.816Z,9.10
2018-10-21T04:16:43.235Z,9.00
2018-10-21T04:19:13.623Z,9.00
2018-10-21T04:21:44.028Z,9.00
2018-10-21T04:24:14.427Z,9.00
2018-10-21T04:26:45.592Z,9.10
2018-10-21T04:29:16.004Z,9.00
2018-10-21T04:31:46.397Z,8.90
2018-10-21T04:34:16.942Z,8.90
2018-10-21T04:36:47.181Z,9.00
2018-10-21T04:39:59.449Z,8.90
2018-10-21T04:45:15.652Z,8.90
2018-10-21T04:48:06.180Z,9.10
2018-10-21T04:50:36.570Z,9.10
2018-10-21T04:53:06.967Z,9.10
2018-10-21T04:55:37.379Z,9.10
2018-10-21T04:58:08.474Z,8.90
2018-10-21T05:00:40.982Z,8.90
2018-10-21T05:03:12.018Z,8.90
2018-10-21T05:05:42.337Z,8.90
2018-10-21T05:08:15.783Z,8.80
2018-10-21T05:10:46.183Z,8.70
2018-10-21T05:13:16.511Z,8.70
2018-10-21T05:15:47.665Z,8.80
2018-10-21T05:18:19.857Z,8.80
2018-10-21T05:20:50.249Z,8.70
2018-10-21T05:23:20.637Z,8.80
2018-10-21T05:25:50.983Z,8.80
2018-10-21T05:28:21.384Z,8.80
2018-10-21T05:30:54.205Z,8.70
2018-10-21T05:33:24.533Z,8.60
2018-10-21T05:35:54.932Z,8.70
2018-10-21T05:38:26.084Z,8.70
2018-10-21T05:40:56.498Z,8.70
2018-10-21T05:43:45.997Z,8.60
2018-10-21T05:46:16.506Z,8.60
2018-10-21T05:48:46.784Z,8.70
2018-10-21T05:51:17.183Z,8.60
2018-10-21T05:53:47.962Z,8.50
2018-10-21T05:56:18.362Z,8.60
2018-10-21T05:58:49.521Z,8.50
2018-10-21T06:01:19.917Z,8.50
2018-10-21T06:03:50.315Z,8.50
2018-10-21T06:06:40.843Z,8.40
2018-10-21T06:09:11.243Z,8.50
2018-10-21T06:11:45.752Z,8.60
2018-10-21T06:14:22.213Z,8.60
2018-10-21T06:16:54.670Z,8.50
2018-10-21T06:19:25.061Z,8.50
2018-10-21T06:21:56.507Z,8.60
2018-10-21T06:24:26.889Z,8.70
2018-10-21T06:26:57.268Z,8.50
2018-10-21T06:29:27.839Z,8.50
2018-10-21T06:31:58.173Z,8.50
2018-10-21T06:34:30.592Z,8.60
2018-10-21T06:37:02.001Z,8.60
2018-10-21T06:39:34.458Z,8.50
2018-10-21T06:42:05.619Z,8.60
2018-10-21T06:44:37.051Z,8.60
2018-10-21T06:47:07.451Z,8.80
2018-10-21T06:49:38.625Z,8.70
2018-10-21T06:52:09.016Z,8.70
2018-10-21T06:54:39.412Z,8.60
2018-10-21T06:57:12.774Z,8.60
2018-10-21T06:59:42.864Z,8.60
2018-10-21T07:02:13.271Z,8.60
2018-10-21T07:04:43.783Z,8.80
2018-10-21T07:07:16.039Z,8.70
2018-10-21T07:09:50.545Z,8.60
2018-10-21T07:12:20.948Z,8.60
2018-10-21T07:14:52.103Z,8.90
2018-10-21T07:17:23.278Z,8.90
2018-10-21T07:19:59.732Z,8.90
2018-10-21T07:22:30.124Z,9.00
2018-10-21T07:25:00.444Z,8.90
2018-10-21T07:27:30.833Z,9.00
2018-10-21T07:30:01.250Z,9.10
2018-10-21T07:32:31.643Z,9.10
2018-10-21T07:35:01.964Z,8.90
2018-10-21T07:37:33.134Z,9.00
2018-10-21T07:40:04.282Z,9.00
2018-10-21T07:42:34.636Z,9.00
2018-10-21T07:45:04.977Z,9.10
2018-10-21T07:47:35.355Z,9.10
2018-10-21T07:50:05.741Z,9.20
2018-10-21T07:52:36.160Z,9.10
2018-10-21T07:55:08.552Z,9.20
2018-10-21T07:57:38.907Z,9.20
2018-10-21T08:00:09.303Z,9.20
2018-10-21T08:02:40.467Z,9.00
2018-10-21T08:05:11.616Z,9.00
2018-10-21T08:08:02.331Z,8.90
2018-10-21T08:10:32.717Z,9.00
2018-10-21T08:13:03.109Z,9.30
2018-10-21T08:15:39.592Z,9.50
2018-10-21T08:18:09.909Z,9.50
2018-10-21T08:20:40.311Z,9.50
2018-10-21T08:23:12.752Z,9.60
2018-10-21T08:25:44.118Z,9.50
2018-10-21T08:28:14.561Z,9.50
2018-10-21T08:30:44.930Z,9.70
2018-10-21T08:33:15.317Z,9.70
2018-10-21T08:35:45.749Z,9.90
2018-10-21T08:38:16.059Z,9.90
2018-10-21T08:40:49.524Z,9.90
2018-10-21T08:43:20.688Z,10.10
2018-10-21T08:45:51.122Z,10.00
2018-10-21T08:48:21.531Z,10.10
2018-10-21T08:50:52.701Z,10.30
2018-10-21T08:53:23.045Z,10.20
2018-10-21T08:56:12.805Z,10.20
2018-10-21T08:58:45.754Z,10.30
2018-10-21T09:01:16.238Z,10.40
2018-10-21T09:03:48.504Z,10.50
2018-10-21T09:06:18.910Z,10.50
2018-10-21T09:08:49.316Z,10.60
2018-10-21T09:14:01.434Z,10.60
2018-10-21T09:16:33.588Z,10.80
2018-10-21T09:19:03.938Z,10.80
2018-10-21T09:21:44.307Z,10.90
2018-10-21T09:24:15.393Z,10.90
2018-10-21T09:26:45.787Z,10.90
2018-10-21T09:29:16.220Z,11.00
2018-10-21T09:31:46.618Z,11.10
2018-10-21T09:34:17.789Z,11.10
2018-10-21T09:37:07.542Z,11.10
2018-10-21T09:39:37.924Z,11.20
2018-10-21T09:42:14.512Z,11.20
2018-10-21T09:44:44.842Z,11.20
2018-10-21T09:47:15.233Z,11.30
2018-10-21T09:49:49.755Z,11.40
2018-10-21T09:52:22.554Z,11.40
2018-10-21T09:55:11.473Z,11.40
2018-10-21T09:57:47.844Z,11.50
2018-10-21T10:00:18.267Z,11.50
2018-10-21T10:02:57.418Z,11.50
2018-10-21T10:05:27.838Z,11.60
2018-10-21T10:07:58.240Z,11.60
2018-10-21T10:10:29.382Z,11.80
2018-10-21T10:13:11.214Z,11.80
2018-10-21T10:15:41.544Z,11.80
2018-10-21T10:18:19.498Z,11.90
2018-10-21T10:20:53.243Z,12.00
2018-10-21T10:23:26.236Z,12.00
2018-10-21T10:25:57.546Z,12.10
2018-10-21T10:28:29.728Z,12.30
2018-10-21T10:31:00.139Z,12.30
2018-10-21T10:33:37.135Z,12.30
2018-10-21T10:36:08.423Z,12.40
2018-10-21T10:39:00.725Z,12.50
2018-10-21T10:41:32.176Z,12.50
2018-10-21T10:44:02.564Z,12.50
2018-10-21T10:46:32.969Z,12.60
2018-10-21T10:49:08.532Z,12.70
2018-10-21T10:51:40.938Z,12.90
2018-10-21T10:54:12.112Z,13.00
2018-10-21T10:56:42.525Z,12.90
2018-10-21T10:59:12.914Z,13.00
2018-10-21T11:01:43.302Z,13.00
2018-10-21T11:04:16.664Z,13.10
2018-10-21T11:06:53.334Z,13.20
2018-10-21T11:09:27.540Z,13.20
2018-10-21T11:11:58.707Z,13.20
2018-10-21T11:14:31.951Z,13.20
2018-10-21T11:17:02.374Z,13.20
2018-10-21T11:19:39.931Z,13.20
2018-10-21T11:22:10.405Z,13.40
2018-10-21T11:24:40.713Z,13.50
2018-10-21T11:27:13.089Z,13.50
2018-10-21T11:30:02.877Z,13.50
2018-10-21T11:32:33.281Z,13.70
2018-10-21T11:35:06.738Z,13.60
2018-10-21T11:37:39.854Z,13.70
2018-10-21T11:40:14.354Z,13.90
2018-10-21T11:42:44.682Z,14.00
2018-10-21T11:45:20.256Z,13.70
2018-10-21T11:47:55.805Z,13.80
2018-10-21T11:50:32.083Z,13.80
2018-10-21T11:53:09.440Z,13.90
2018-10-21T11:55:42.786Z,13.90
2018-10-21T11:58:15.726Z,13.80
2018-10-21T12:00:46.029Z,13.80
2018-10-21T12:03:16.448Z,13.80
2018-10-21T12:05:46.930Z,13.80
2018-10-21T12:08:29.399Z,13.90
2018-10-21T12:11:00.567Z,13.90
2018-10-21T12:13:36.211Z,13.90
2018-10-21T12:16:06.698Z,13.90
2018-10-21T12:18:37.784Z,14.00
2018-10-21T12:21:08.959Z,14.00
2018-10-21T12:23:46.688Z,14.00
2018-10-21T12:26:17.028Z,14.10
2018-10-21T12:28:47.426Z,14.10
2018-10-21T12:31:20.468Z,14.00
2018-10-21T12:33:51.065Z,14.10
2018-10-21T12:39:03.455Z,14.30
2018-10-21T12:41:38.657Z,14.30
2018-10-21T12:44:09.063Z,14.30
2018-10-21T12:46:39.459Z,14.20
2018-10-21T12:49:09.862Z,14.30
2018-10-21T12:51:42.879Z,14.30
2018-10-21T12:54:18.514Z,14.40
2018-10-21T12:56:50.964Z,14.40
2018-10-21T12:59:21.346Z,14.30
2018-10-21T13:01:51.731Z,14.40
2018-10-21T13:04:24.185Z,14.40
2018-10-21T13:06:57.047Z,14.40
2018-10-21T13:09:27.703Z,14.40
2018-10-21T13:11:58.124Z,14.30
2018-10-21T13:14:32.422Z,14.40
2018-10-21T13:17:10.962Z,14.50
2018-10-21T13:19:42.151Z,14.40
2018-10-21T13:22:15.371Z,14.40
2018-10-21T13:24:48.330Z,14.40
2018-10-21T13:27:40.875Z,14.40
2018-10-21T13:30:17.426Z,14.50
2018-10-21T13:32:50.557Z,14.50
2018-10-21T13:35:20.951Z,14.60
2018-10-21T13:37:58.688Z,14.50
2018-10-21T13:40:29.154Z,14.40
2018-10-21T13:43:24.808Z,14.50
2018-10-21T13:45:58.400Z,14.40
2018-10-21T13:48:31.465Z,14.30
2018-10-21T13:51:01.873Z,14.30
2018-10-21T13:53:33.048Z,14.20
2018-10-21T13:56:12.676Z,14.20
2018-10-21T13:58:43.084Z,14.20
2018-10-21T14:01:19.909Z,14.40
2018-10-21T14:03:53.039Z,14.40
2018-10-21T14:06:23.429Z,14.30
2018-10-21T14:09:01.764Z,14.20
2018-10-21T14:11:34.889Z,14.30
2018-10-21T14:14:06.051Z,14.40
2018-10-21T14:16:36.626Z,14.40
2018-10-21T14:19:07.554Z,14.50
2018-10-21T14:22:00.253Z,14.40
2018-10-21T14:24:33.960Z,14.30
2018-10-21T14:27:04.318Z,14.30
2018-10-21T14:29:42.237Z,14.30
2018-10-21T14:32:30.966Z,14.30
2018-10-21T14:35:04.036Z,14.30
2018-10-21T14:37:35.251Z,14.20
2018-10-21T14:40:05.609Z,14.20
2018-10-21T14:42:36.044Z,14.10
2018-10-21T14:45:09.786Z,14.20
2018-10-21T14:47:43.872Z,14.20
2018-10-21T14:50:19.837Z,14.20
2018-10-21T14:52:50.302Z,14.10
2018-10-21T14:55:20.671Z,14.10
2018-10-21T14:57:52.863Z,14.20
2018-10-21T15:00:28.425Z,14.20
2018-10-21T15:02:58.788Z,14.20
2018-10-21T15:05:37.792Z,14.20
2018-10-21T15:08:08.207Z,14.30
2018-10-21T15:10:38.518Z,14.20
2018-10-21T15:15:57.164Z,14.20
2018-10-21T15:18:28.313Z,14.10
2018-10-21T15:20:58.709Z,14.10
2018-10-21T15:23:29.112Z,14.10
2018-10-21T15:26:00.501Z,14.10
2018-10-21T15:28:33.454Z,14.10
2018-10-21T15:31:07.690Z,14.00
2018-10-21T15:33:38.088Z,14.00
2018-10-21T15:36:09.493Z,14.00
2018-10-21T15:38:39.903Z,14.00
2018-10-21T15:41:13.132Z,14.00
2018-10-21T15:43:43.519Z,14.00
2018-10-21T15:46:17.536Z,13.90
2018-10-21T15:48:50.383Z,13.90
2018-10-21T15:51:40.873Z,13.90
2018-10-21T15:54:11.232Z,13.90
2018-10-21T15:56:41.625Z,13.90
2018-10-21T15:59:11.960Z,13.90
2018-10-21T16:01:42.358Z,13.80
2018-10-21T16:04:15.566Z,13.80
2018-10-21T16:06:45.897Z,13.80
2018-10-21T16:09:17.309Z,13.80
2018-10-21T16:11:47.691Z,13.70
2018-10-21T16:14:18.156Z,13.70
2018-10-21T16:16:48.501Z,13.70
2018-10-21T16:19:21.358Z,13.60
2018-10-21T16:21:51.693Z,13.50
2018-10-21T16:24:22.089Z,13.50
2018-10-21T16:26:52.421Z,13.40
2018-10-21T16:29:23.856Z,13.40
2018-10-21T16:31:54.265Z,13.40
2018-10-21T16:34:35.659Z,13.30
2018-10-21T16:37:08.850Z,13.30
2018-10-21T16:39:39.234Z,13.30
2018-10-21T16:42:09.831Z,13.30
2018-10-21T16:44:40.222Z,13.20
2018-10-21T16:47:31.723Z,13.20
2018-10-21T16:50:07.488Z,13.20
2018-10-21T16:52:42.005Z,13.10
2018-10-21T16:55:14.442Z,13.10
2018-10-21T16:57:45.608Z,13.10
2018-10-21T17:00:16.256Z,13.00
2018-10-21T17:02:47.151Z,13.00
2018-10-21T17:05:18.417Z,13.00
2018-10-21T17:07:51.185Z,13.00
2018-10-21T17:10:22.738Z,12.90
2018-10-21T17:12:52.739Z,12.90
2018-10-21T17:15:26.125Z,12.90
2018-10-21T17:17:56.530Z,12.80
2018-10-21T17:20:45.275Z,12.80
2018-10-21T17:23:18.299Z,12.80
2018-10-21T17:25:48.700Z,12.80
2018-10-21T17:28:23.906Z,12.70
2018-10-21T17:30:56.925Z,12.70
2018-10-21T17:33:29.771Z,12.60
2018-10-21T17:36:00.925Z,12.60
2018-10-21T17:38:31.324Z,12.60
2018-10-21T17:41:01.724Z,12.60
2018-10-21T17:43:32.128Z,12.60
2018-10-21T17:46:05.600Z,12.70
2018-10-21T17:48:44.502Z,12.60
2018-10-21T17:51:14.898Z,12.50
2018-10-21T17:53:56.137Z,12.60
2018-10-21T17:56:26.527Z,12.50
2018-10-21T17:58:56.912Z,12.50
2018-10-21T18:01:28.347Z,12.50
2018-10-21T18:03:58.822Z,12.50
2018-10-21T18:06:29.911Z,12.50
2018-10-21T18:09:01.090Z,12.40
2018-10-21T18:11:50.592Z,12.40
2018-10-21T18:14:21.010Z,12.40
2018-10-21T18:16:51.339Z,12.30
2018-10-21T18:19:21.728Z,12.30
2018-10-21T18:21:52.127Z,12.20
2018-10-21T18:24:23.287Z,12.20
2018-10-21T18:26:53.687Z,12.20
2018-10-21T18:29:24.272Z,12.20
2018-10-21T18:31:54.587Z,12.20
2018-10-21T18:34:33.419Z,12.20
2018-10-21T18:37:25.627Z,12.30
2018-10-21T18:39:58.723Z,12.20
2018-10-21T18:45:14.503Z,12.30
2018-10-21T18:47:50.130Z,12.20
2018-10-21T18:50:20.530Z,12.10
2018-10-21T18:52:58.248Z,12.10
2018-10-21T18:55:28.651Z,12.00
2018-10-21T18:58:03.064Z,12.00
2018-10-21T19:00:33.419Z,12.00
2018-10-21T19:03:07.227Z,12.00
2018-10-21T19:05:40.235Z,12.00
2018-10-21T19:08:16.572Z,12.00
2018-10-21T19:10:51.082Z,12.00
2018-10-21T19:13:22.545Z,12.10
2018-10-21T19:15:55.682Z,12.00
2018-10-21T19:18:50.997Z,12.00
2018-10-21T19:21:22.162Z,11.90
2018-10-21T19:23:52.559Z,11.90
2018-10-21T19:26:23.648Z,11.90
2018-10-21T19:29:02.048Z,11.90
2018-10-21T19:31:32.449Z,11.90
2018-10-21T19:34:04.643Z,11.90
2018-10-21T19:36:38.296Z,11.80
2018-10-21T19:39:08.686Z,11.80
2018-10-21T19:41:48.759Z,11.80
2018-10-21T19:44:19.156Z,11.80
2018-10-21T19:46:50.252Z,11.70
2018-10-21T19:49:25.743Z,11.70
2018-10-21T19:51:56.139Z,11.70
2018-10-21T19:54:30.481Z,11.80
2018-10-21T19:57:06.368Z,11.80
2018-10-21T19:59:58.949Z,11.80
2018-10-21T20:02:29.538Z,11.80
2018-10-21T20:04:59.736Z,11.70
2018-10-21T20:07:30.159Z,11.60
2018-10-21T20:10:01.378Z,11.60
2018-10-21T20:12:31.713Z,11.60
2018-10-21T20:15:02.891Z,11.40
2018-10-21T20:17:33.991Z,11.40
2018-10-21T20:20:07.109Z,11.40
2018-10-21T20:22:40.932Z,11.40
2018-10-21T20:25:14.111Z,11.40
2018-10-21T20:27:49.329Z,11.40
2018-10-21T20:30:20.485Z,11.40
2018-10-21T20:32:53.467Z,11.40
2018-10-21T20:35:23.743Z,11.40
2018-10-21T20:37:57.277Z,11.50
2018-10-21T20:40:27.600Z,11.50
2018-10-21T20:42:58.026Z,11.50
2018-10-21T20:45:28.423Z,11.40
2018-10-21T20:48:00.931Z,11.40
2018-10-21T20:50:31.279Z,11.30
2018-10-21T20:53:03.724Z,11.40
2018-10-21T20:55:34.110Z,11.50
2018-10-21T20:58:08.674Z,11.40
2018-10-21T21:00:41.653Z,11.40
2018-10-21T21:03:12.053Z,11.40
2018-10-21T21:05:44.496Z,11.50
2018-10-21T21:08:14.972Z,11.40
2018-10-21T21:10:45.295Z,11.50
2018-10-21T21:13:15.713Z,11.40
2018-10-21T21:15:46.102Z,11.40
2018-10-21T21:18:16.617Z,11.40
2018-10-21T21:20:47.081Z,11.40
2018-10-21T21:23:17.284Z,11.40
2018-10-21T21:25:47.611Z,11.30
2018-10-21T21:28:19.033Z,11.30
2018-10-21T21:30:49.438Z,11.40
2018-10-21T21:33:19.841Z,11.40
2018-10-21T21:35:57.562Z,11.40
2018-10-21T21:38:27.944Z,11.40
2018-10-21T21:40:59.754Z,11.30
2018-10-21T21:43:28.762Z,11.30
2018-10-21T21:45:59.188Z,11.40
2018-10-21T21:48:29.554Z,11.30
2018-10-21T21:50:59.892Z,11.30
2018-10-21T21:53:30.203Z,11.40
2018-10-21T21:56:02.592Z,11.40
2018-10-21T21:58:32.997Z,11.30
2018-10-21T22:01:03.325Z,11.30
2018-10-21T22:03:33.644Z,11.20
2018-10-21T22:06:04.083Z,11.20
2018-10-21T22:08:35.217Z,11.20
2018-10-21T22:11:05.625Z,11.20
2018-10-21T22:13:36.030Z,11.30
2018-10-21T22:16:06.450Z,11.30
2018-10-21T22:18:36.742Z,11.30
2018-10-21T22:21:10.209Z,11.20
2018-10-21T22:23:41.380Z,11.20
2018-10-21T22:26:11.767Z,11.20
2018-10-21T22:28:42.166Z,11.20
2018-10-21T22:31:14.546Z,11.20
2018-10-21T22:33:44.954Z,11.20
2018-10-21T22:36:20.479Z,11.10
2018-10-21T22:38:50.856Z,11.20
2018-10-21T22:41:21.260Z,11.20
2018-10-21T22:43:55.695Z,11.10
2018-10-21T22:46:26.110Z,10.90
2018-10-21T22:48:56.494Z,11.10
2018-10-21T22:51:27.672Z,11.10
2018-10-21T22:53:58.086Z,11.10
2018-10-21T22:56:28.455Z,11.00
2018-10-21T22:58:58.867Z,11.00
2018-10-21T23:01:31.295Z,11.00
2018-10-21T23:04:02.485Z,11.10
2018-10-21T23:06:32.867Z,11.10
2018-10-21T23:11:45.094Z,11.40
2018-10-21T23:14:16.350Z,11.40
2018-10-21T23:16:46.672Z,11.40
2018-10-21T23:19:27.991Z,11.50
2018-10-21T23:21:59.470Z,11.60
2018-10-21T23:24:31.849Z,11.60
2018-10-21T23:27:03.024Z,11.60
2018-10-21T23:29:33.431Z,11.60
2018-10-21T23:32:05.610Z,11.60
2018-10-21T23:34:36.793Z,11.70
2018-10-21T23:37:28.342Z,11.60
2018-10-21T23:39:58.799Z,11.60
2018-10-21T23:42:51.312Z,11.70
2018-10-21T23:45:21.653Z,11.70
2018-10-21T23:47:53.092Z,11.70
2018-10-21T23:50:23.480Z,11.70
2018-10-21T23:53:12.980Z,11.80
2018-10-21T23:55:43.389Z,11.80
2018-10-21T23:58:35.983Z,11.80
