createdAt,value
2019-03-21T16:59:47.412Z,54.50
2019-03-21T17:02:17.394Z,57.10
2019-03-21T17:04:50.037Z,57.00
2019-03-21T17:10:22.007Z,58.50
2019-03-21T17:12:52.775Z,59.00
2019-03-21T17:15:22.882Z,59.10
2019-03-21T17:18:12.924Z,58.10
2019-03-21T17:20:50.805Z,57.70
2019-03-21T17:23:20.743Z,58.20
2019-03-21T17:25:50.811Z,58.10
2019-03-21T17:28:20.839Z,57.30
2019-03-21T17:30:50.810Z,58.00
2019-03-21T17:33:20.840Z,57.40
2019-03-21T17:35:50.834Z,57.50
2019-03-21T17:38:20.831Z,57.30
2019-03-21T17:40:50.872Z,58.00
2019-03-21T17:43:20.962Z,58.40
2019-03-21T17:45:51.079Z,58.20
2019-03-21T17:48:21.175Z,58.90
2019-03-21T17:50:51.392Z,59.20
2019-03-21T17:53:34.556Z,60.00
2019-03-21T17:56:08.263Z,59.70
2019-03-21T17:58:38.345Z,60.90
2019-03-21T18:01:12.941Z,61.80
2019-03-21T18:03:43.135Z,62.30
2019-03-21T18:09:32.358Z,60.60
2019-03-21T18:15:35.959Z,62.00
2019-03-21T18:31:07.218Z,65.30
2019-03-21T18:34:05.988Z,65.20
2019-03-21T18:37:02.926Z,65.00
2019-03-21T18:39:42.385Z,65.30
2019-03-21T18:42:12.527Z,66.50
2019-03-21T18:44:42.676Z,65.30
2019-03-21T18:47:18.746Z,64.30
2019-03-21T18:50:04.109Z,63.60
2019-03-21T18:52:34.275Z,62.90
2019-03-21T18:55:16.702Z,63.10
2019-03-21T19:00:54.314Z,61.50
2019-03-21T19:03:31.050Z,60.50
2019-03-21T19:06:02.026Z,61.20
2019-03-21T19:08:32.096Z,61.30
2019-03-21T19:11:07.202Z,61.10
2019-03-21T19:13:46.436Z,61.10
2019-03-21T19:16:22.196Z,61.60
2019-03-21T19:18:59.439Z,62.20
2019-03-21T19:21:35.395Z,61.70
2019-03-21T19:24:12.006Z,62.20
2019-03-21T19:26:47.861Z,63.10
2019-03-21T19:29:22.348Z,63.70
2019-03-21T19:31:58.476Z,62.60
2019-03-21T19:50:38.082Z,64.30
2019-03-21T19:53:12.694Z,64.40
2019-03-21T19:55:48.240Z,64.10
2019-03-21T19:58:22.914Z,63.80
2019-03-21T20:00:58.719Z,63.20
2019-03-21T20:03:29.673Z,64.50
2019-03-21T20:06:00.433Z,64.50
2019-03-21T20:08:31.097Z,64.10
2019-03-21T20:11:01.192Z,64.60
2019-03-21T20:13:31.183Z,63.70
2019-03-21T20:16:01.121Z,64.10
2019-03-21T20:18:32.451Z,63.40
2019-03-21T20:21:02.486Z,62.80
2019-03-21T20:23:32.583Z,62.90
2019-03-21T20:26:02.627Z,63.60
2019-03-21T20:28:32.638Z,64.40
2019-03-21T20:31:02.589Z,63.50
2019-03-21T20:33:32.589Z,64.70
2019-03-21T20:36:02.711Z,64.80
2019-03-21T20:38:32.770Z,64.60
2019-03-21T20:41:02.765Z,65.10
2019-03-21T20:43:32.861Z,64.60
2019-03-21T20:46:02.943Z,65.20
2019-03-21T20:48:31.943Z,64.70
2019-03-21T20:51:01.939Z,64.90
2019-03-21T20:53:32.033Z,65.70
2019-03-21T20:56:01.983Z,65.80
