createdAt,value
2022-12-11T00:00:14.765Z,1.04
2022-12-11T00:01:14.896Z,1.04
2022-12-11T00:02:15.089Z,1.04
2022-12-11T00:03:16.208Z,1.04
2022-12-11T00:04:15.370Z,1.04
2022-12-11T00:05:15.467Z,1.04
2022-12-11T00:06:15.621Z,1.04
2022-12-11T00:07:15.773Z,1.04
2022-12-11T00:08:15.957Z,1.04
2022-12-11T00:09:16.014Z,1.04
2022-12-11T00:10:16.131Z,1.04
2022-12-11T00:11:16.274Z,1.04
2022-12-11T00:12:16.425Z,1.04
2022-12-11T00:13:16.580Z,1.04
2022-12-11T00:14:16.736Z,1.04
2022-12-11T00:15:16.843Z,1.04
2022-12-11T00:16:17.030Z,1.04
2022-12-11T00:17:17.085Z,1.04
2022-12-11T00:18:17.243Z,1.04
2022-12-11T00:19:17.378Z,1.04
2022-12-11T00:20:17.541Z,1.04
2022-12-11T00:21:17.636Z,1.04
2022-12-11T00:22:17.793Z,1.04
2022-12-11T00:23:17.939Z,1.04
2022-12-11T00:24:18.093Z,1.04
2022-12-11T00:25:18.238Z,1.04
2022-12-11T00:26:18.403Z,1.04
2022-12-11T00:27:18.592Z,1.04
2022-12-11T00:28:18.684Z,1.04
2022-12-11T00:29:18.848Z,1.04
2022-12-11T00:30:19.007Z,1.04
2022-12-11T00:31:19.184Z,1.04
2022-12-11T00:32:19.335Z,1.04
2022-12-11T00:33:20.038Z,1.04
2022-12-11T00:34:19.555Z,1.04
2022-12-11T00:35:20.223Z,1.04
2022-12-11T00:36:19.796Z,1.04
2022-12-11T00:37:19.950Z,1.04
2022-12-11T00:38:20.069Z,1.04
2022-12-11T00:39:20.213Z,1.04
2022-12-11T00:40:20.316Z,1.04
2022-12-11T00:41:20.477Z,1.04
2022-12-11T00:42:20.614Z,1.04
2022-12-11T00:43:20.770Z,1.04
2022-12-11T00:44:20.923Z,1.04
2022-12-11T00:45:21.171Z,1.04
2022-12-11T00:46:21.333Z,1.04
2022-12-11T00:47:21.393Z,1.04
2022-12-11T00:48:21.483Z,1.04
2022-12-11T00:49:21.633Z,1.04
2022-12-11T00:50:21.810Z,1.04
2022-12-11T00:51:21.939Z,1.04
2022-12-11T00:52:22.086Z,1.04
2022-12-11T00:53:22.233Z,1.04
2022-12-11T00:54:22.394Z,1.04
2022-12-11T00:55:22.530Z,1.04
2022-12-11T00:56:22.688Z,1.04
2022-12-11T00:57:22.837Z,1.04
2022-12-11T00:58:22.997Z,1.04
2022-12-11T00:59:23.151Z,1.04
2022-12-11T01:00:23.301Z,1.04
2022-12-11T01:01:23.469Z,1.04
2022-12-11T01:02:23.589Z,1.04
2022-12-11T01:03:23.648Z,1.04
2022-12-11T01:04:23.799Z,1.04
2022-12-11T01:05:23.908Z,1.04
2022-12-11T01:06:24.043Z,1.04
2022-12-11T01:07:24.155Z,1.04
2022-12-11T01:08:24.343Z,1.04
2022-12-11T01:09:24.460Z,1.04
2022-12-11T01:10:24.686Z,1.04
2022-12-11T01:11:24.714Z,1.04
2022-12-11T01:12:24.855Z,1.04
2022-12-11T01:13:25.009Z,1.04
2022-12-11T01:14:25.160Z,1.04
2022-12-11T01:15:25.322Z,1.04
2022-12-11T01:16:25.494Z,1.04
2022-12-11T01:17:25.559Z,1.04
2022-12-11T01:18:25.725Z,1.04
2022-12-11T01:19:25.871Z,1.04
2022-12-11T01:20:26.028Z,1.04
2022-12-11T01:21:26.168Z,1.04
2022-12-11T01:22:26.285Z,1.04
2022-12-11T01:23:26.449Z,1.04
2022-12-11T01:24:26.580Z,1.04
2022-12-11T01:25:26.725Z,1.04
2022-12-11T01:26:26.882Z,1.04
2022-12-11T01:27:27.036Z,1.04
2022-12-11T01:28:27.191Z,1.04
2022-12-11T01:29:27.326Z,1.04
2022-12-11T01:30:27.556Z,1.04
2022-12-11T01:31:27.631Z,1.04
2022-12-11T01:32:27.739Z,1.04
2022-12-11T01:33:27.887Z,1.04
2022-12-11T01:34:27.993Z,1.04
2022-12-11T01:35:28.149Z,1.04
2022-12-11T01:36:28.294Z,1.04
2022-12-11T01:37:28.489Z,1.04
2022-12-11T01:38:28.584Z,1.04
2022-12-11T01:39:28.765Z,1.04
2022-12-11T01:40:28.923Z,1.04
2022-12-11T01:41:29.071Z,1.04
2022-12-11T01:42:29.206Z,1.04
2022-12-11T01:43:29.356Z,1.04
2022-12-11T01:44:29.507Z,1.04
2022-12-11T01:45:29.672Z,1.04
2022-12-11T01:46:29.836Z,1.04
2022-12-11T01:47:29.910Z,1.04
2022-12-11T01:48:30.062Z,1.04
2022-12-11T01:49:30.214Z,1.04
2022-12-11T01:50:30.308Z,1.04
2022-12-11T01:51:30.463Z,1.04
2022-12-11T01:52:30.620Z,1.04
2022-12-11T01:53:30.778Z,1.04
2022-12-11T01:54:30.933Z,1.04
2022-12-11T01:55:31.090Z,1.04
2022-12-11T01:56:31.247Z,1.04
2022-12-11T01:57:31.390Z,1.04
2022-12-11T01:58:31.526Z,1.04
2022-12-11T01:59:31.728Z,1.04
2022-12-11T02:00:31.821Z,1.04
2022-12-11T02:01:32.082Z,1.04
2022-12-11T02:02:32.232Z,1.04
2022-12-11T02:03:32.292Z,1.04
2022-12-11T02:04:32.438Z,1.04
2022-12-11T02:05:32.572Z,1.04
2022-12-11T02:06:32.685Z,1.04
2022-12-11T02:07:32.836Z,1.04
2022-12-11T02:08:33.000Z,1.04
2022-12-11T02:09:33.139Z,1.04
2022-12-11T02:10:33.305Z,1.04
2022-12-11T02:11:33.452Z,1.04
2022-12-11T02:12:33.612Z,1.04
2022-12-11T02:13:33.756Z,1.04
2022-12-11T02:14:33.873Z,1.04
2022-12-11T02:15:33.998Z,1.04
2022-12-11T02:16:34.183Z,1.04
2022-12-11T02:17:34.296Z,1.04
2022-12-11T02:18:34.406Z,1.04
2022-12-11T02:19:34.550Z,1.04
2022-12-11T02:20:34.717Z,1.04
2022-12-11T02:21:34.861Z,1.04
2022-12-11T02:22:35.009Z,1.04
2022-12-11T02:23:35.169Z,1.04
2022-12-11T02:24:35.265Z,1.04
2022-12-11T02:25:35.369Z,1.04
2022-12-11T02:26:35.516Z,1.04
2022-12-11T02:27:35.668Z,1.04
2022-12-11T02:28:35.815Z,1.04
2022-12-11T02:29:35.978Z,1.04
2022-12-11T02:30:36.128Z,1.04
2022-12-11T02:31:36.328Z,1.04
2022-12-11T02:32:36.419Z,1.04
2022-12-11T02:33:36.573Z,1.04
2022-12-11T02:34:36.733Z,1.04
2022-12-11T02:35:36.881Z,1.04
2022-12-11T02:36:36.980Z,1.04
2022-12-11T02:37:37.127Z,1.04
2022-12-11T02:38:37.215Z,1.04
2022-12-11T02:39:37.366Z,1.04
2022-12-11T02:40:37.527Z,1.04
2022-12-11T02:41:37.680Z,1.04
2022-12-11T02:42:37.830Z,1.04
2022-12-11T02:43:37.978Z,1.04
2022-12-11T02:44:38.134Z,1.04
2022-12-11T02:45:38.305Z,1.04
2022-12-11T02:46:38.457Z,1.04
2022-12-11T02:47:38.615Z,1.04
2022-12-11T02:48:38.756Z,1.04
2022-12-11T02:49:38.898Z,1.04
2022-12-11T02:50:39.038Z,1.04
2022-12-11T02:51:39.198Z,1.04
2022-12-11T02:52:39.360Z,1.04
2022-12-11T02:53:39.453Z,1.04
2022-12-11T02:54:39.562Z,1.04
2022-12-11T02:55:39.693Z,1.04
2022-12-11T02:56:39.869Z,1.04
2022-12-11T02:57:40.033Z,1.04
2022-12-11T02:58:40.163Z,1.04
2022-12-11T02:59:40.298Z,1.04
2022-12-11T03:00:40.402Z,1.04
2022-12-11T03:01:40.616Z,1.04
2022-12-11T03:02:40.735Z,1.04
2022-12-11T03:03:40.884Z,1.04
2022-12-11T03:04:41.042Z,1.04
2022-12-11T03:05:41.173Z,1.04
2022-12-11T03:06:41.326Z,1.04
2022-12-11T03:07:41.491Z,1.04
2022-12-11T03:08:41.624Z,1.04
2022-12-11T03:09:41.777Z,1.04
2022-12-11T03:10:41.916Z,1.04
2022-12-11T03:11:42.079Z,1.04
2022-12-11T03:12:42.226Z,1.04
2022-12-11T03:13:42.380Z,1.04
2022-12-11T03:14:42.530Z,1.04
2022-12-11T03:15:42.678Z,1.04
2022-12-11T03:16:42.958Z,1.04
2022-12-11T03:17:42.995Z,1.04
2022-12-11T03:18:43.152Z,1.04
2022-12-11T03:19:43.246Z,1.04
2022-12-11T03:20:43.418Z,1.04
2022-12-11T03:21:43.551Z,1.04
2022-12-11T03:22:43.695Z,1.04
2022-12-11T03:23:43.843Z,1.04
2022-12-11T03:24:44.005Z,1.04
2022-12-11T03:25:44.106Z,1.04
2022-12-11T03:26:44.220Z,1.04
2022-12-11T03:27:44.350Z,1.04
2022-12-11T03:28:44.513Z,1.04
2022-12-11T03:29:44.646Z,1.04
2022-12-11T03:30:44.895Z,1.04
2022-12-11T03:31:44.900Z,1.04
2022-12-11T03:32:45.019Z,1.04
2022-12-11T03:33:45.166Z,1.04
2022-12-11T03:34:45.313Z,1.04
2022-12-11T03:35:45.476Z,1.04
2022-12-11T03:36:45.580Z,1.04
2022-12-11T03:37:45.730Z,1.04
2022-12-11T03:38:45.875Z,1.04
2022-12-11T03:39:46.022Z,1.04
2022-12-11T03:40:46.183Z,1.04
2022-12-11T03:41:46.322Z,1.04
2022-12-11T03:42:46.476Z,1.04
2022-12-11T03:43:46.632Z,1.04
2022-12-11T03:44:46.790Z,1.04
2022-12-11T03:45:47.012Z,1.04
2022-12-11T03:46:47.035Z,1.04
2022-12-11T03:47:47.131Z,1.04
2022-12-11T03:48:47.280Z,1.04
2022-12-11T03:49:47.391Z,1.04
2022-12-11T03:50:47.537Z,1.04
2022-12-11T03:51:47.686Z,1.04
2022-12-11T03:52:47.836Z,1.04
2022-12-11T03:53:48.039Z,1.04
2022-12-11T03:54:48.132Z,1.04
2022-12-11T03:55:48.303Z,1.04
2022-12-11T03:56:48.449Z,1.04
2022-12-11T03:57:48.596Z,1.04
2022-12-11T03:58:48.748Z,1.04
2022-12-11T03:59:48.903Z,1.04
2022-12-11T04:00:49.044Z,1.04
2022-12-11T04:01:49.248Z,1.04
2022-12-11T04:02:49.355Z,1.04
2022-12-11T04:03:49.543Z,1.04
2022-12-11T04:04:49.667Z,1.04
2022-12-11T04:05:49.761Z,1.04
2022-12-11T04:06:49.906Z,1.04
2022-12-11T04:07:50.059Z,1.04
2022-12-11T04:08:50.157Z,1.04
2022-12-11T04:09:50.319Z,1.04
2022-12-11T04:10:50.422Z,1.04
2022-12-11T04:11:50.517Z,1.04
2022-12-11T04:12:50.659Z,1.04
2022-12-11T04:13:50.795Z,1.04
2022-12-11T04:14:50.964Z,1.04
2022-12-11T04:15:51.130Z,1.04
2022-12-11T04:16:51.260Z,1.04
2022-12-11T04:17:51.424Z,1.04
2022-12-11T04:18:51.580Z,1.04
2022-12-11T04:19:51.738Z,1.04
2022-12-11T04:20:51.889Z,1.04
2022-12-11T04:21:52.032Z,1.04
2022-12-11T04:22:52.181Z,1.04
2022-12-11T04:23:52.290Z,1.04
2022-12-11T04:24:52.441Z,1.04
2022-12-11T04:25:52.595Z,1.04
2022-12-11T04:26:52.749Z,1.04
2022-12-11T04:27:52.906Z,1.04
2022-12-11T04:28:53.052Z,1.04
2022-12-11T04:29:53.196Z,1.04
2022-12-11T04:30:53.384Z,1.04
2022-12-11T04:31:53.452Z,1.04
2022-12-11T04:32:53.617Z,1.04
2022-12-11T04:33:53.760Z,1.04
2022-12-11T04:34:53.898Z,1.04
2022-12-11T04:35:54.046Z,1.04
2022-12-11T04:36:54.205Z,1.04
2022-12-11T04:37:54.347Z,1.04
2022-12-11T04:38:54.500Z,1.04
2022-12-11T04:39:54.652Z,1.04
2022-12-11T04:40:54.804Z,1.04
2022-12-11T04:41:54.921Z,1.04
2022-12-11T04:42:55.053Z,1.04
2022-12-11T04:43:55.219Z,1.04
2022-12-11T04:44:55.346Z,1.04
2022-12-11T04:45:55.453Z,1.04
2022-12-11T04:46:55.566Z,1.04
2022-12-11T04:47:55.720Z,1.04
2022-12-11T04:48:57.777Z,1.04
2022-12-11T04:49:56.018Z,1.04
2022-12-11T04:50:56.124Z,1.04
2022-12-11T04:51:56.272Z,1.04
2022-12-11T04:52:56.370Z,1.04
2022-12-11T04:53:56.514Z,1.04
2022-12-11T04:54:56.681Z,1.04
2022-12-11T04:55:56.783Z,1.04
2022-12-11T04:56:56.880Z,1.04
2022-12-11T04:57:57.025Z,1.04
2022-12-11T04:58:57.156Z,1.04
2022-12-11T04:59:57.282Z,1.04
2022-12-11T05:00:57.358Z,1.04
2022-12-11T05:01:57.528Z,1.04
2022-12-11T05:02:57.679Z,1.04
2022-12-11T05:03:57.788Z,1.04
2022-12-11T05:04:58.012Z,1.04
2022-12-11T05:05:58.117Z,1.04
2022-12-11T05:06:58.303Z,1.04
2022-12-11T05:07:58.428Z,1.04
2022-12-11T05:08:58.581Z,1.04
2022-12-11T05:09:58.669Z,1.04
2022-12-11T05:10:58.870Z,1.04
2022-12-11T05:11:59.009Z,1.04
2022-12-11T05:12:59.141Z,1.04
2022-12-11T05:13:59.282Z,1.04
2022-12-11T05:14:59.453Z,1.04
2022-12-11T05:15:59.647Z,1.04
2022-12-11T05:16:59.711Z,1.04
2022-12-11T05:17:59.796Z,1.04
2022-12-11T05:18:59.898Z,1.04
2022-12-11T05:20:00.080Z,1.04
2022-12-11T05:21:00.237Z,1.04
2022-12-11T05:22:00.367Z,1.04
2022-12-11T05:23:00.520Z,1.04
2022-12-11T05:24:00.662Z,1.04
2022-12-11T05:25:00.779Z,1.04
2022-12-11T05:26:00.914Z,1.04
2022-12-11T05:27:01.012Z,1.04
2022-12-11T05:28:01.173Z,1.04
2022-12-11T05:29:01.282Z,1.04
2022-12-11T05:30:01.432Z,1.04
2022-12-11T05:31:01.666Z,1.04
2022-12-11T05:32:01.674Z,1.04
2022-12-11T05:33:01.822Z,1.04
2022-12-11T05:34:01.975Z,1.04
2022-12-11T05:35:02.134Z,1.04
2022-12-11T05:36:02.292Z,1.04
2022-12-11T05:37:02.481Z,1.04
2022-12-11T05:38:02.581Z,1.04
2022-12-11T05:39:02.696Z,1.04
2022-12-11T05:40:02.796Z,1.04
2022-12-11T05:41:02.943Z,1.04
2022-12-11T05:42:03.093Z,1.04
2022-12-11T05:43:03.190Z,1.04
2022-12-11T05:44:03.336Z,1.04
2022-12-11T05:45:03.507Z,1.04
2022-12-11T05:46:03.640Z,1.04
2022-12-11T05:47:03.754Z,1.04
2022-12-11T05:48:03.899Z,1.04
2022-12-11T05:49:04.054Z,1.04
2022-12-11T05:50:04.156Z,1.04
2022-12-11T05:51:04.302Z,1.04
2022-12-11T05:52:04.467Z,1.04
2022-12-11T05:53:04.602Z,1.04
2022-12-11T05:54:04.758Z,1.04
2022-12-11T05:55:05.004Z,1.04
2022-12-11T05:56:05.080Z,1.04
2022-12-11T05:57:05.233Z,1.04
2022-12-11T05:58:05.370Z,1.04
2022-12-11T05:59:05.512Z,1.04
2022-12-11T06:00:05.670Z,1.04
2022-12-11T06:01:05.822Z,1.04
2022-12-11T06:02:06.062Z,1.04
2022-12-11T06:03:06.138Z,1.04
2022-12-11T06:04:06.224Z,1.04
2022-12-11T06:05:06.366Z,1.04
2022-12-11T06:06:06.525Z,1.04
2022-12-11T06:07:06.622Z,1.04
2022-12-11T06:08:06.816Z,1.04
2022-12-11T06:09:06.932Z,1.04
2022-12-11T06:10:07.076Z,1.04
2022-12-11T06:11:07.264Z,1.04
2022-12-11T06:12:07.396Z,1.04
2022-12-11T06:13:07.547Z,1.04
2022-12-11T06:14:07.694Z,1.04
2022-12-11T06:15:08.017Z,1.04
2022-12-11T06:16:08.000Z,1.04
2022-12-11T06:17:08.144Z,1.04
2022-12-11T06:18:08.302Z,1.04
2022-12-11T06:19:08.442Z,1.04
2022-12-11T06:20:08.603Z,1.04
2022-12-11T06:21:08.750Z,2
2022-12-11T06:22:08.901Z,2
2022-12-11T06:23:09.058Z,2
2022-12-11T06:24:09.209Z,2
2022-12-11T06:25:09.709Z,2
2022-12-11T06:26:09.451Z,2
2022-12-11T06:27:09.615Z,3.04
2022-12-11T06:28:09.760Z,3.04
2022-12-11T06:29:12.854Z,4
2022-12-11T06:30:10.078Z,4
2022-12-11T06:31:10.269Z,5.04
2022-12-11T06:32:10.357Z,5.04
2022-12-11T06:33:10.516Z,6
2022-12-11T06:34:10.666Z,7.04
2022-12-11T06:35:11.025Z,8
2022-12-11T06:36:10.970Z,10
2022-12-11T06:37:11.114Z,11.04
2022-12-11T06:38:11.275Z,13.04
2022-12-11T06:39:11.375Z,14
2022-12-11T06:40:11.531Z,15.04
2022-12-11T06:41:11.667Z,17.04
2022-12-11T06:42:11.783Z,19.04
2022-12-11T06:43:11.928Z,22
2022-12-11T06:44:12.138Z,27.04
2022-12-11T06:45:12.535Z,31.04
2022-12-11T06:46:12.424Z,35.04
2022-12-11T06:47:12.487Z,40
2022-12-11T06:48:12.640Z,44
2022-12-11T06:49:12.804Z,49.04
2022-12-11T06:50:12.950Z,53.04
2022-12-11T06:51:13.102Z,57.04
2022-12-11T06:52:18.121Z,62
2022-12-11T06:53:13.380Z,67.04
2022-12-11T06:54:13.500Z,72
2022-12-11T06:55:13.877Z,78
2022-12-11T06:56:13.850Z,84
2022-12-11T06:57:13.954Z,91.04
2022-12-11T06:58:14.137Z,100
2022-12-11T06:59:14.250Z,106
2022-12-11T07:00:14.420Z,114
2022-12-11T07:01:14.751Z,118
2022-12-11T07:02:14.750Z,123.04
2022-12-11T07:03:14.858Z,125.04
2022-12-11T07:04:15.015Z,131.04
2022-12-11T07:05:15.161Z,140
2022-12-11T07:06:15.307Z,146
2022-12-11T07:07:15.467Z,149.04
2022-12-11T07:08:15.618Z,149.04
2022-12-11T07:09:15.719Z,152
2022-12-11T07:10:15.870Z,157.04
2022-12-11T07:11:16.009Z,164
2022-12-11T07:12:16.168Z,172
2022-12-11T07:13:16.325Z,185.12
2022-12-11T07:14:16.466Z,195.04
2022-12-11T07:15:16.632Z,207.04
2022-12-11T07:16:16.833Z,217.12
2022-12-11T07:17:16.879Z,241.12
2022-12-11T07:18:16.987Z,267.04
2022-12-11T07:19:17.123Z,291.04
2022-12-11T07:20:17.302Z,314.08
2022-12-11T07:21:17.433Z,341.12
2022-12-11T07:22:17.582Z,355.2
2022-12-11T07:23:17.732Z,355.2
2022-12-11T07:24:17.892Z,361.28
2022-12-11T07:25:18.041Z,376
2022-12-11T07:26:18.185Z,389.12
2022-12-11T07:27:18.290Z,401.28
2022-12-11T07:28:18.445Z,404.16
2022-12-11T07:29:18.585Z,406.08
2022-12-11T07:30:18.743Z,427.2
2022-12-11T07:31:18.986Z,452.16
2022-12-11T07:32:19.104Z,491.2
2022-12-11T07:33:19.237Z,567.04
2022-12-11T07:34:19.308Z,631.04
2022-12-11T07:35:19.459Z,701.44
2022-12-11T07:36:19.610Z,719.36
2022-12-11T07:37:19.763Z,729.6
2022-12-11T07:38:19.906Z,765.44
2022-12-11T07:39:20.052Z,792.32
2022-12-11T07:40:20.206Z,823.04
2022-12-11T07:41:20.326Z,876.16
2022-12-11T07:42:20.445Z,934.4
2022-12-11T07:43:20.567Z,976
2022-12-11T07:44:20.722Z,1011.2
2022-12-11T07:45:20.871Z,1052.16
2022-12-11T07:46:21.065Z,1090.56
2022-12-11T07:47:21.158Z,1136
2022-12-11T07:48:21.320Z,1197.44
2022-12-11T07:49:21.467Z,1248
2022-12-11T07:50:21.649Z,1395.2
2022-12-11T07:51:21.781Z,1459.2
2022-12-11T07:52:21.917Z,1521.92
2022-12-11T07:53:22.031Z,1578.24
2022-12-11T07:54:22.124Z,1619.2
2022-12-11T07:55:22.277Z,1665.28
2022-12-11T07:56:22.427Z,1690.88
2022-12-11T07:57:22.603Z,1724.16
2022-12-11T07:58:22.733Z,1780.48
2022-12-11T07:59:22.883Z,1836.8
2022-12-11T08:00:23.029Z,1917.44
2022-12-11T08:01:23.149Z,1969.92
2022-12-11T08:02:23.362Z,2003.2
2022-12-11T08:03:23.442Z,2022.4
2022-12-11T08:04:23.586Z,2013.44
2022-12-11T08:05:23.693Z,2001.92
2022-12-11T08:06:23.837Z,1981.44
2022-12-11T08:07:24.014Z,1948.16
2022-12-11T08:08:24.193Z,1886.72
2022-12-11T08:09:24.304Z,1830.4
2022-12-11T08:10:24.406Z,1756.16
2022-12-11T08:11:24.565Z,1729.28
2022-12-11T08:12:24.711Z,1722.88
2022-12-11T08:13:24.800Z,1724.16
2022-12-11T08:14:24.894Z,1738.24
2022-12-11T08:15:25.059Z,1775.36
2022-12-11T08:16:25.242Z,1808.64
2022-12-11T08:17:29.527Z,1856
2022-12-11T08:18:25.449Z,1940.48
2022-12-11T08:19:25.597Z,2010.88
2022-12-11T08:20:25.764Z,2085.12
2022-12-11T08:21:25.920Z,2186.24
2022-12-11T08:22:26.067Z,2266.88
2022-12-11T08:23:26.213Z,2460.16
2022-12-11T08:24:26.378Z,2741.76
2022-12-11T08:25:26.527Z,2944
2022-12-11T08:26:26.684Z,3054.08
2022-12-11T08:27:26.780Z,3066.88
2022-12-11T08:28:27.339Z,3064.32
2022-12-11T08:29:27.067Z,3043.84
2022-12-11T08:30:27.877Z,3036.16
2022-12-11T08:31:27.412Z,3061.76
2022-12-11T08:32:27.522Z,3079.68
2022-12-11T08:33:27.620Z,3100.16
2022-12-11T08:34:27.783Z,3133.44
2022-12-11T08:35:27.873Z,3148.8
2022-12-11T08:36:28.038Z,3187.2
2022-12-11T08:37:28.184Z,3248.64
2022-12-11T08:38:28.352Z,3284.48
2022-12-11T08:39:28.491Z,3310.08
2022-12-11T08:40:28.646Z,3343.36
2022-12-11T08:41:28.797Z,3381.76
2022-12-11T08:42:28.974Z,3409.92
2022-12-11T08:43:29.112Z,3394.56
2022-12-11T08:44:29.260Z,3407.36
2022-12-11T08:45:29.397Z,3466.24
2022-12-11T08:46:29.604Z,3550.72
2022-12-11T08:47:29.690Z,3663.36
2022-12-11T08:48:29.852Z,3773.44
2022-12-11T08:49:34.309Z,3896.32
2022-12-11T08:50:30.156Z,4065.28
2022-12-11T08:51:30.265Z,4290.56
2022-12-11T08:52:30.407Z,4357.12
2022-12-11T08:53:30.573Z,4413.44
2022-12-11T08:54:30.716Z,4462.08
2022-12-11T08:55:30.815Z,4533.76
2022-12-11T08:56:30.970Z,4595.2
2022-12-11T08:57:31.108Z,4569.6
2022-12-11T08:58:31.272Z,4587.52
2022-12-11T08:59:31.457Z,4628.48
2022-12-11T09:00:31.560Z,4789.76
2022-12-11T09:01:31.828Z,5007.36
2022-12-11T09:02:31.921Z,5355.52
2022-12-11T09:03:32.002Z,5683.2
2022-12-11T09:04:32.171Z,5949.44
2022-12-11T09:05:32.327Z,6251.52
2022-12-11T09:06:32.484Z,6451.2
2022-12-11T09:07:32.631Z,6727.68
2022-12-11T09:08:32.825Z,6942.72
2022-12-11T09:09:32.937Z,7188.48
2022-12-11T09:10:33.095Z,7567.36
2022-12-11T09:11:33.243Z,7751.68
2022-12-11T09:12:33.391Z,7787.52
2022-12-11T09:13:33.497Z,7818.24
2022-12-11T09:14:33.674Z,7930.88
2022-12-11T09:15:33.840Z,8320
2022-12-11T09:16:33.946Z,9000.96
2022-12-11T09:17:34.053Z,9466.88
2022-12-11T09:18:34.181Z,10060.8
2022-12-11T09:19:34.349Z,10496
2022-12-11T09:20:34.496Z,10895.359
2022-12-11T09:21:34.655Z,10905.6
2022-12-11T09:22:34.799Z,10741.76
2022-12-11T09:23:34.940Z,10321.92
2022-12-11T09:24:35.069Z,9702.399
2022-12-11T09:25:35.207Z,9108.479
2022-12-11T09:26:35.306Z,8412.16
2022-12-11T09:27:35.453Z,7685.12
2022-12-11T09:28:35.605Z,7383.04
2022-12-11T09:29:35.764Z,7301.12
2022-12-11T09:30:35.923Z,7290.88
2022-12-11T09:31:36.012Z,7152.64
2022-12-11T09:32:36.139Z,7086.08
2022-12-11T09:33:36.259Z,7168
2022-12-11T09:34:36.433Z,7162.88
2022-12-11T09:35:36.567Z,6932.48
2022-12-11T09:36:36.736Z,6620.16
2022-12-11T09:37:36.870Z,6277.12
2022-12-11T09:38:37.023Z,6103.04
2022-12-11T09:39:37.169Z,5975.04
2022-12-11T09:40:37.331Z,5898.24
2022-12-11T09:41:37.479Z,5836.8
2022-12-11T09:42:37.630Z,5724.16
2022-12-11T09:43:37.785Z,5478.4
2022-12-11T09:44:37.931Z,5248
2022-12-11T09:45:38.071Z,5120
2022-12-11T09:46:38.288Z,5079.04
2022-12-11T09:47:38.390Z,4861.44
2022-12-11T09:48:38.515Z,4554.24
2022-12-11T09:49:38.654Z,4247.04
2022-12-11T09:50:38.788Z,4106.24
2022-12-11T09:51:38.945Z,4049.92
2022-12-11T09:52:39.099Z,3924.48
2022-12-11T09:53:39.242Z,3755.52
2022-12-11T09:54:39.386Z,3458.56
2022-12-11T09:55:39.490Z,3264
2022-12-11T09:56:39.658Z,3156.48
2022-12-11T09:57:39.745Z,3079.68
2022-12-11T09:58:39.904Z,3046.4
2022-12-11T09:59:40.045Z,3146.24
2022-12-11T10:00:40.207Z,3392
2022-12-11T10:01:40.406Z,3609.6
2022-12-11T10:02:40.565Z,3819.52
2022-12-11T10:03:40.648Z,4011.52
2022-12-11T10:04:40.748Z,4206.08
2022-12-11T10:05:40.925Z,4408.32
2022-12-11T10:06:41.079Z,4541.44
2022-12-11T10:07:41.224Z,4692.48
2022-12-11T10:08:41.357Z,4966.4
2022-12-11T10:09:41.524Z,5509.12
2022-12-11T10:10:41.671Z,6016
2022-12-11T10:11:41.814Z,6522.88
2022-12-11T10:12:41.973Z,7480.32
2022-12-11T10:13:42.077Z,8729.6
2022-12-11T10:14:42.356Z,8878.08
2022-12-11T10:15:42.428Z,9728
2022-12-11T10:16:42.484Z,12523.52
2022-12-11T10:17:42.624Z,17827.84
2022-12-11T10:18:42.786Z,18616.32
2022-12-11T10:19:42.937Z,20275.2
2022-12-11T10:20:43.080Z,14540.8
2022-12-11T10:21:43.231Z,11591.68
2022-12-11T10:22:43.404Z,11796.479
2022-12-11T10:23:43.548Z,22405.12
2022-12-11T10:25:10.512Z,16424.96
2022-12-11T10:25:43.828Z,15226.88
2022-12-11T10:26:43.988Z,15042.56
2022-12-11T10:27:44.145Z,14960.64
2022-12-11T10:28:44.307Z,16609.28
2022-12-11T10:29:44.439Z,23019.52
2022-12-11T10:30:44.641Z,16097.279
2022-12-11T10:31:44.736Z,19169.28
2022-12-11T10:32:44.895Z,16875.52
2022-12-11T10:33:45.044Z,15636.479
2022-12-11T10:34:45.197Z,13824
2022-12-11T10:35:45.351Z,12779.52
2022-12-11T10:36:45.507Z,12032
2022-12-11T10:37:45.669Z,11028.479
2022-12-11T10:38:45.748Z,10997.76
2022-12-11T10:39:45.911Z,11325.439
2022-12-11T10:40:46.067Z,11663.359
2022-12-11T10:41:46.206Z,11489.279
2022-12-11T10:42:46.363Z,11315.2
2022-12-11T10:43:46.512Z,10741.76
2022-12-11T10:44:46.623Z,10598.399
2022-12-11T10:45:46.756Z,10383.359
2022-12-11T10:46:46.977Z,10301.439
2022-12-11T10:47:47.074Z,9815.04
2022-12-11T10:48:47.187Z,9866.24
2022-12-11T10:49:47.331Z,9994.24
2022-12-11T10:50:47.470Z,10337.279
2022-12-11T10:51:47.620Z,10792.96
2022-12-11T10:52:47.733Z,11243.52
2022-12-11T10:53:47.879Z,11458.56
2022-12-11T10:54:48.018Z,11776
2022-12-11T10:55:48.097Z,11827.2
2022-12-11T10:56:48.254Z,11274.24
2022-12-11T10:57:48.426Z,10680.319
2022-12-11T10:58:48.534Z,9948.16
2022-12-11T10:59:48.687Z,9559.04
2022-12-11T11:00:48.973Z,9236.479
2022-12-11T11:01:48.970Z,9379.84
2022-12-11T11:02:49.121Z,9282.56
2022-12-11T11:03:49.196Z,8883.2
2022-12-11T11:04:49.352Z,8657.92
2022-12-11T11:05:49.806Z,8355.84
2022-12-11T11:06:49.604Z,8309.76
2022-12-11T11:07:49.765Z,8366.08
2022-12-11T11:08:49.903Z,8350.72
2022-12-11T11:09:50.012Z,8171.52
2022-12-11T11:10:50.184Z,8094.72
2022-12-11T11:11:50.294Z,8069.12
2022-12-11T11:12:51.132Z,8212.48
2022-12-11T11:13:50.604Z,8227.84
2022-12-11T11:14:50.761Z,8161.28
2022-12-11T11:15:51.284Z,8017.92
2022-12-11T11:16:51.019Z,7833.6
2022-12-11T11:17:54.796Z,7572.48
2022-12-11T11:18:51.316Z,7362.56
2022-12-11T11:19:51.469Z,7454.72
2022-12-11T11:20:51.609Z,7633.92
2022-12-11T11:21:51.780Z,7680
2022-12-11T11:22:51.915Z,7669.76
2022-12-11T11:23:53.536Z,7920.64
2022-12-11T11:24:52.229Z,8279.04
2022-12-11T11:25:52.372Z,8222.72
2022-12-11T11:27:13.021Z,8468.479
2022-12-11T11:27:52.665Z,8816.64
2022-12-11T11:28:52.837Z,8995.84
2022-12-11T11:29:53.398Z,9118.72
2022-12-11T11:30:53.132Z,9123.84
2022-12-11T11:31:53.290Z,9103.359
2022-12-11T11:32:53.466Z,9006.08
2022-12-11T11:33:53.590Z,8704
2022-12-11T11:34:53.749Z,8791.04
2022-12-11T11:35:53.933Z,8581.12
2022-12-11T11:36:54.041Z,8125.44
2022-12-11T11:37:54.191Z,7936
2022-12-11T11:38:54.355Z,8089.6
2022-12-11T11:39:54.501Z,8345.6
2022-12-11T11:40:57.081Z,8069.12
2022-12-11T11:41:54.742Z,7434.24
2022-12-11T11:42:54.898Z,7019.52
2022-12-11T11:43:55.074Z,6691.84
2022-12-11T11:44:55.915Z,6640.64
2022-12-11T11:45:55.351Z,6707.2
2022-12-11T11:46:55.595Z,6927.36
2022-12-11T11:47:55.617Z,7009.28
2022-12-11T11:48:55.762Z,6963.2
2022-12-11T11:49:55.909Z,7091.2
2022-12-11T11:50:56.056Z,7342.08
2022-12-11T11:51:56.199Z,7137.28
2022-12-11T11:52:56.368Z,7075.84
2022-12-11T11:53:56.512Z,7244.8
2022-12-11T11:54:56.654Z,7275.52
2022-12-11T11:55:56.759Z,7685.12
2022-12-11T11:56:56.923Z,7398.4
2022-12-11T11:57:57.018Z,7398.4
2022-12-11T11:58:57.180Z,7848.96
2022-12-11T11:59:57.275Z,8371.2
2022-12-11T12:00:57.414Z,8924.16
2022-12-11T12:01:57.582Z,8785.92
2022-12-11T12:02:57.757Z,9200.64
2022-12-11T12:03:57.887Z,8494.08
2022-12-11T12:04:57.995Z,8371.2
2022-12-11T12:05:58.131Z,8120.32
2022-12-11T12:06:58.296Z,7946.24
2022-12-11T12:07:58.400Z,7275.52
2022-12-11T12:08:58.531Z,7034.88
2022-12-11T12:09:58.775Z,6568.96
2022-12-11T12:10:58.837Z,6292.48
2022-12-11T12:11:58.998Z,6287.36
2022-12-11T12:12:59.144Z,6374.4
2022-12-11T12:13:59.288Z,6323.2
2022-12-11T12:14:59.393Z,6400
2022-12-11T12:15:59.619Z,6804.48
2022-12-11T12:16:59.716Z,7480.32
2022-12-11T12:17:59.804Z,8064
2022-12-11T12:18:59.955Z,7577.6
2022-12-11T12:20:00.183Z,7690.24
2022-12-11T12:21:00.257Z,7157.76
2022-12-11T12:22:00.405Z,7070.72
2022-12-11T12:23:00.569Z,6809.6
2022-12-11T12:24:00.721Z,6625.28
2022-12-11T12:25:00.855Z,6435.84
2022-12-11T12:26:01.015Z,5760
2022-12-11T12:27:01.161Z,5263.36
2022-12-11T12:28:01.316Z,5084.16
2022-12-11T12:29:01.466Z,4736
2022-12-11T12:30:01.630Z,4541.44
2022-12-11T12:31:01.755Z,4313.6
2022-12-11T12:32:01.867Z,4144.64
2022-12-11T12:33:02.018Z,3973.12
2022-12-11T12:34:02.129Z,3842.56
2022-12-11T12:35:02.284Z,3816.96
2022-12-11T12:36:06.756Z,3965.44
2022-12-11T12:37:02.577Z,4170.24
2022-12-11T12:38:02.738Z,4446.72
2022-12-11T12:39:02.972Z,4725.76
2022-12-11T12:40:03.068Z,5020.16
2022-12-11T12:41:03.170Z,5112.32
2022-12-11T12:42:07.406Z,4951.04
2022-12-11T12:43:03.492Z,4595.2
2022-12-11T12:44:03.688Z,4275.2
2022-12-11T12:45:03.788Z,3896.32
2022-12-11T12:46:03.999Z,3699.2
2022-12-11T12:47:04.098Z,3584
2022-12-11T12:48:04.235Z,3532.8
2022-12-11T12:49:04.389Z,3550.72
2022-12-11T12:50:04.518Z,3630.08
2022-12-11T12:51:04.598Z,3553.28