createdAt,value
2023-05-13T00:01:22.366Z,11.10
2023-05-13T00:03:49.896Z,9.03
2023-05-13T00:06:17.472Z,8.80
2023-05-13T00:08:45.007Z,11.10
2023-05-13T00:11:12.781Z,9.10
2023-05-13T00:13:40.256Z,9.17
2023-05-13T00:16:10.370Z,8.67
2023-05-13T00:18:37.999Z,8.90
2023-05-13T00:21:06.150Z,8.97
2023-05-13T00:23:33.570Z,9.53
2023-05-13T00:26:01.582Z,9.20
2023-05-13T00:28:28.988Z,9.30
2023-05-13T00:30:57.008Z,10.17
2023-05-13T00:33:24.692Z,9.63
2023-05-13T00:35:52.616Z,11.03
2023-05-13T00:38:19.863Z,9.67
2023-05-13T00:40:47.691Z,9.00
2023-05-13T00:43:15.373Z,9.13
2023-05-13T00:45:42.938Z,10.43
2023-05-13T00:48:10.580Z,9.87
2023-05-13T00:50:38.136Z,13.97
2023-05-13T00:53:05.744Z,9.63
2023-05-13T00:55:33.299Z,9.63
2023-05-13T00:58:00.992Z,12.37
2023-05-13T01:00:32.038Z,10.67
2023-05-13T01:03:09.922Z,14.17
2023-05-13T01:05:53.685Z,12.30
2023-05-13T01:08:34.647Z,10.40
2023-05-13T01:11:07.810Z,9.40
2023-05-13T01:13:39.894Z,8.67
2023-05-13T01:16:18.613Z,8.33
2023-05-13T01:18:47.880Z,9.40
2023-05-13T01:21:17.545Z,9.63
2023-05-13T01:23:45.374Z,9.67
2023-05-13T01:26:13.229Z,10.50
2023-05-13T01:28:41.098Z,9.33
2023-05-13T01:31:11.063Z,9.40
2023-05-13T01:33:42.206Z,9.37
2023-05-13T01:36:11.875Z,9.73
2023-05-13T01:38:42.859Z,9.40
2023-05-13T01:41:10.876Z,8.80
2023-05-13T01:43:40.936Z,10.87
2023-05-13T01:46:14.531Z,10.40
2023-05-13T01:48:42.176Z,8.37
2023-05-13T01:51:10.562Z,8.87
2023-05-13T01:53:37.971Z,7.97
2023-05-13T01:56:06.472Z,10.33
2023-05-13T01:58:35.835Z,8.47
2023-05-13T02:01:06.616Z,9.83
2023-05-13T02:03:36.586Z,8.97
2023-05-13T02:06:04.046Z,8.23
2023-05-13T02:08:31.750Z,9.00
2023-05-13T02:11:01.058Z,7.90
2023-05-13T02:13:31.086Z,10.67
2023-05-13T02:16:02.111Z,8.20
2023-05-13T02:18:31.663Z,8.10
2023-05-13T02:21:01.700Z,8.03
2023-05-13T02:23:29.595Z,8.60
2023-05-13T02:25:58.116Z,9.13
2023-05-13T02:28:28.496Z,8.23
2023-05-13T02:30:57.121Z,10.43
2023-05-13T02:33:26.065Z,8.17
2023-05-13T02:35:54.691Z,7.57
2023-05-13T02:38:22.872Z,8.00
2023-05-13T02:40:52.613Z,8.50
2023-05-13T02:43:20.514Z,9.87
2023-05-13T02:45:57.106Z,8.50
2023-05-13T02:48:26.376Z,9.40
2023-05-13T02:50:55.943Z,8.63
2023-05-13T02:53:24.156Z,9.97
2023-05-13T02:55:56.664Z,8.40
2023-05-13T02:58:26.785Z,8.33
2023-05-13T03:00:55.167Z,9.27
2023-05-13T03:03:25.148Z,8.87
2023-05-13T03:05:54.398Z,9.90
2023-05-13T03:08:22.093Z,8.53
2023-05-13T03:10:50.420Z,8.90
2023-05-13T03:13:29.373Z,9.33
2023-05-13T03:16:04.314Z,8.73
2023-05-13T03:21:21.873Z,8.90
2023-05-13T03:23:54.849Z,8.30
2023-05-13T03:26:27.484Z,9.70
2023-05-13T03:28:56.887Z,9.33
2023-05-13T03:31:24.745Z,8.57
2023-05-13T03:33:53.331Z,10.23
2023-05-13T03:36:21.605Z,9.97
2023-05-13T03:38:54.341Z,10.17
2023-05-13T03:41:22.248Z,7.53
2023-05-13T03:43:50.138Z,9.03
2023-05-13T03:46:17.816Z,8.90
2023-05-13T03:48:47.344Z,8.93
2023-05-13T03:51:18.715Z,8.30
2023-05-13T03:53:46.809Z,8.67
2023-05-13T03:56:15.219Z,8.67
2023-05-13T03:58:45.697Z,8.73
2023-05-13T04:01:13.616Z,9.33
2023-05-13T04:03:45.280Z,9.20
2023-05-13T04:06:14.763Z,9.23
2023-05-13T04:08:43.437Z,9.13
2023-05-13T04:11:10.722Z,9.53
2023-05-13T04:13:38.152Z,8.80
2023-05-13T04:16:05.790Z,9.67
2023-05-13T04:18:34.375Z,9.93
2023-05-13T04:21:07.683Z,9.77
2023-05-13T04:23:34.909Z,11.77
2023-05-13T04:26:02.374Z,11.30
2023-05-13T04:28:30.677Z,10.60
2023-05-13T04:30:59.571Z,11.47
2023-05-13T04:33:27.180Z,13.70
2023-05-13T04:35:54.337Z,11.13
2023-05-13T04:38:21.944Z,10.10
2023-05-13T04:40:50.688Z,9.20
2023-05-13T04:43:24.592Z,9.30
2023-05-13T04:45:56.167Z,9.67
2023-05-13T04:48:23.950Z,9.90
2023-05-13T04:50:52.532Z,10.70
2023-05-13T04:53:21.647Z,10.60
2023-05-13T04:55:57.341Z,11.10
2023-05-13T04:58:28.018Z,10.17
2023-05-13T05:00:57.640Z,9.83
2023-05-13T05:03:25.448Z,10.43
2023-05-13T05:05:55.202Z,9.97
2023-05-13T05:08:24.914Z,10.80
2023-05-13T05:10:52.903Z,9.63
2023-05-13T05:13:22.874Z,9.70
2023-05-13T05:15:51.538Z,10.03
2023-05-13T05:18:24.992Z,9.80
2023-05-13T05:20:53.040Z,8.73
2023-05-13T05:23:22.513Z,11.63
2023-05-13T05:26:03.984Z,10.67
2023-05-13T05:28:38.298Z,10.03
2023-05-13T05:31:07.256Z,10.57
2023-05-13T05:33:35.274Z,12.47
2023-05-13T05:36:02.780Z,9.97
2023-05-13T05:38:30.715Z,9.67
2023-05-13T05:40:59.872Z,9.47
2023-05-13T05:43:27.986Z,9.90
2023-05-13T05:45:57.617Z,9.80
2023-05-13T05:48:26.662Z,10.97
2023-05-13T05:50:56.411Z,9.27
2023-05-13T05:53:27.786Z,11.37
2023-05-13T05:55:55.458Z,10.30
2023-05-13T05:58:23.161Z,8.87
2023-05-13T06:00:51.524Z,9.90
2023-05-13T06:03:22.308Z,10.43
2023-05-13T06:06:03.624Z,9.77
2023-05-13T06:08:40.234Z,8.43
2023-05-13T06:11:08.609Z,9.70
2023-05-13T06:13:37.412Z,9.30
2023-05-13T06:16:06.865Z,8.40
2023-05-13T06:18:35.018Z,9.20
2023-05-13T06:21:03.557Z,9.03
2023-05-13T06:23:31.794Z,8.20
2023-05-13T06:25:59.991Z,9.67
2023-05-13T06:28:27.497Z,9.10
2023-05-13T06:30:58.664Z,10.27
2023-05-13T06:33:30.087Z,8.73
2023-05-13T06:35:57.637Z,7.20
2023-05-13T06:38:29.741Z,8.50
2023-05-13T06:41:00.263Z,7.87
2023-05-13T06:43:34.032Z,8.47
2023-05-13T06:46:13.197Z,8.50
2023-05-13T06:48:42.826Z,7.70
2023-05-13T06:51:11.043Z,8.37
2023-05-13T06:53:40.613Z,8.10
2023-05-13T06:56:08.070Z,7.50
2023-05-13T06:58:36.791Z,7.60
2023-05-13T07:01:04.094Z,7.40
2023-05-13T07:03:31.838Z,7.50
2023-05-13T07:06:01.930Z,8.20
2023-05-13T07:08:33.399Z,7.47
2023-05-13T07:11:00.599Z,7.57
2023-05-13T07:13:28.045Z,8.50
2023-05-13T07:15:57.465Z,10.80
2023-05-13T07:18:25.205Z,9.03
2023-05-13T07:20:52.732Z,8.33
2023-05-13T07:23:22.276Z,9.00
2023-05-13T07:25:51.674Z,7.87
2023-05-13T07:28:21.891Z,7.37
2023-05-13T07:30:49.175Z,12.37
2023-05-13T07:33:16.402Z,8.20
2023-05-13T07:35:44.947Z,10.10
2023-05-13T07:38:12.310Z,6.87
2023-05-13T07:40:39.934Z,7.20
2023-05-13T07:43:08.181Z,8.30
2023-05-13T07:45:35.992Z,8.47
2023-05-13T07:48:03.422Z,7.03
2023-05-13T07:50:30.731Z,7.33
2023-05-13T07:52:59.718Z,9.23
2023-05-13T07:55:28.214Z,7.50
2023-05-13T07:57:58.598Z,7.03
2023-05-13T08:00:27.119Z,7.57
2023-05-13T08:02:54.788Z,7.20
2023-05-13T08:05:23.475Z,7.93
2023-05-13T08:07:51.229Z,9.10
2023-05-13T08:10:21.997Z,7.83
2023-05-13T08:12:53.458Z,7.23
2023-05-13T08:15:26.080Z,9.93
2023-05-13T08:17:54.504Z,8.87
2023-05-13T08:20:26.593Z,10.80
2023-05-13T08:22:53.796Z,7.70
2023-05-13T08:25:22.139Z,8.17
2023-05-13T08:27:49.792Z,10.13
2023-05-13T08:30:17.091Z,6.93
2023-05-13T08:32:44.838Z,7.40
2023-05-13T08:35:12.096Z,7.27
2023-05-13T08:37:39.614Z,6.83
2023-05-13T08:40:08.414Z,14.20
2023-05-13T08:42:42.761Z,7.67
2023-05-13T08:45:11.666Z,7.93
2023-05-13T08:47:54.032Z,8.97
2023-05-13T08:50:22.286Z,7.50
2023-05-13T08:52:53.867Z,7.10
2023-05-13T08:55:21.787Z,8.27
2023-05-13T08:57:49.279Z,6.87
2023-05-13T09:00:19.991Z,6.50
2023-05-13T09:02:48.755Z,7.10
2023-05-13T09:05:16.208Z,6.37
2023-05-13T09:07:44.993Z,6.67
2023-05-13T09:10:12.924Z,7.30
2023-05-13T09:12:56.674Z,7.50
2023-05-13T09:15:27.866Z,7.13
2023-05-13T09:18:17.215Z,7.10
2023-05-13T09:20:46.119Z,7.43
2023-05-13T09:23:16.106Z,6.17
2023-05-13T09:25:44.270Z,5.97
2023-05-13T09:28:15.268Z,6.27
2023-05-13T09:30:46.672Z,6.43
2023-05-13T09:33:19.670Z,6.10
2023-05-13T09:35:52.550Z,5.50
2023-05-13T09:38:20.678Z,5.60
2023-05-13T09:40:54.967Z,6.43
2023-05-13T09:43:26.535Z,9.90
2023-05-13T09:45:54.792Z,5.43
2023-05-13T09:48:25.574Z,7.93
2023-05-13T09:50:57.854Z,6.10
2023-05-13T09:53:25.599Z,6.80
2023-05-13T09:55:56.537Z,6.80
2023-05-13T09:58:26.179Z,5.93
2023-05-13T10:00:56.312Z,6.03
2023-05-13T10:03:24.253Z,6.97
2023-05-13T10:05:52.297Z,5.10
2023-05-13T10:08:19.642Z,6.27
2023-05-13T10:10:48.669Z,6.20
2023-05-13T10:13:19.197Z,6.33
2023-05-13T10:15:51.020Z,8.10
2023-05-13T10:18:19.685Z,6.23
2023-05-13T10:20:47.638Z,6.77
2023-05-13T10:23:15.817Z,6.43
2023-05-13T10:25:43.582Z,6.07
2023-05-13T10:28:11.856Z,6.33
2023-05-13T10:30:39.840Z,6.40
2023-05-13T10:33:08.945Z,5.70
2023-05-13T10:35:39.847Z,5.60
2023-05-13T10:38:25.423Z,7.40
2023-05-13T10:41:09.338Z,11.20
2023-05-13T10:43:37.361Z,6.60
2023-05-13T10:46:09.171Z,6.37
2023-05-13T10:48:50.686Z,5.80
2023-05-13T10:51:19.090Z,5.60
2023-05-13T10:53:48.312Z,5.67
2023-05-13T10:56:16.018Z,6.80
2023-05-13T10:58:43.288Z,10.27
2023-05-13T11:01:15.083Z,5.67
2023-05-13T11:03:43.029Z,12.87
2023-05-13T11:06:20.901Z,5.93
2023-05-13T11:08:49.179Z,6.90
2023-05-13T11:11:18.308Z,7.53
2023-05-13T11:13:45.691Z,6.97
2023-05-13T11:16:16.067Z,6.53
2023-05-13T11:18:43.374Z,7.50
2023-05-13T11:21:10.939Z,6.00
2023-05-13T11:23:51.705Z,6.20
2023-05-13T11:26:21.203Z,6.07
2023-05-13T11:28:55.919Z,6.13
2023-05-13T11:31:23.564Z,7.03
2023-05-13T11:34:06.325Z,6.47
2023-05-13T11:36:34.062Z,6.00
2023-05-13T11:39:08.224Z,6.47
2023-05-13T11:41:36.405Z,5.90
2023-05-13T11:44:05.886Z,5.87
2023-05-13T11:46:33.256Z,6.07
2023-05-13T11:49:00.513Z,7.23
2023-05-13T11:51:28.584Z,4.87
2023-05-13T11:54:05.050Z,6.30
2023-05-13T11:56:32.294Z,5.87
2023-05-13T11:59:14.477Z,6.43
2023-05-13T12:01:42.876Z,6.10
2023-05-13T12:04:10.111Z,5.37
2023-05-13T12:06:44.699Z,6.57
2023-05-13T12:09:13.072Z,10.10
2023-05-13T12:11:40.782Z,5.20
2023-05-13T12:14:08.262Z,5.63
2023-05-13T12:16:35.656Z,6.07
2023-05-13T12:19:09.383Z,5.90
2023-05-13T12:21:36.934Z,5.50
2023-05-13T12:24:16.849Z,5.80
2023-05-13T12:26:45.354Z,5.60
2023-05-13T12:29:12.689Z,8.03
2023-05-13T12:31:41.485Z,6.60
2023-05-13T12:34:08.945Z,6.57
2023-05-13T12:36:39.834Z,6.83
2023-05-13T12:39:11.310Z,6.80
2023-05-13T12:41:39.725Z,7.00
2023-05-13T12:44:11.545Z,4.67
2023-05-13T12:46:40.075Z,4.47
2023-05-13T12:49:11.920Z,5.00
2023-05-13T12:51:39.358Z,5.03
2023-05-13T12:54:06.732Z,4.23
2023-05-13T12:56:33.998Z,4.97
2023-05-13T12:59:01.604Z,6.53
2023-05-13T13:01:28.803Z,4.93
2023-05-13T13:03:56.221Z,5.30
2023-05-13T13:06:23.539Z,6.60
2023-05-13T13:08:50.764Z,7.47
2023-05-13T13:11:21.468Z,10.40
2023-05-13T13:13:49.136Z,4.87
2023-05-13T13:16:16.466Z,6.33
2023-05-13T13:18:43.937Z,6.00
2023-05-13T13:21:11.430Z,5.53
2023-05-13T13:23:38.937Z,5.63
2023-05-13T13:26:06.287Z,5.33
2023-05-13T13:28:33.474Z,7.57
2023-05-13T13:31:00.712Z,5.53
2023-05-13T13:33:28.021Z,5.40
2023-05-13T13:35:55.227Z,6.73
2023-05-13T13:38:22.416Z,6.07
2023-05-13T13:40:49.591Z,5.40
2023-05-13T13:43:16.750Z,5.20
2023-05-13T13:45:44.090Z,5.43
2023-05-13T13:48:11.399Z,5.17
2023-05-13T13:50:38.640Z,7.03
2023-05-13T13:53:05.916Z,5.17
2023-05-13T13:55:33.409Z,5.80
2023-05-13T13:58:00.577Z,6.13
2023-05-13T14:00:27.763Z,5.20
2023-05-13T14:02:55.118Z,6.13
2023-05-13T14:05:22.526Z,5.43
2023-05-13T14:07:53.774Z,5.07
2023-05-13T14:10:21.132Z,5.50
2023-05-13T14:12:48.533Z,5.77
2023-05-13T14:15:15.715Z,4.70
2023-05-13T14:17:43.031Z,4.77
2023-05-13T14:20:11.885Z,5.67
2023-05-13T14:22:39.223Z,5.17
2023-05-13T14:25:06.709Z,5.57
2023-05-13T14:27:36.221Z,4.93
2023-05-13T14:30:03.711Z,5.17
2023-05-13T14:32:31.912Z,7.47
2023-05-13T14:34:59.337Z,5.60
2023-05-13T14:37:26.641Z,5.03
2023-05-13T14:39:53.829Z,5.07
2023-05-13T14:42:21.563Z,5.37
2023-05-13T14:44:48.743Z,4.77
2023-05-13T14:47:15.994Z,4.93
2023-05-13T14:49:43.183Z,7.23
2023-05-13T14:52:10.495Z,6.93
2023-05-13T14:54:38.197Z,5.67
2023-05-13T14:57:07.082Z,6.00
2023-05-13T14:59:34.584Z,5.93
2023-05-13T15:02:02.598Z,6.03
2023-05-13T15:04:32.663Z,6.43
2023-05-13T15:06:59.841Z,5.97
2023-05-13T15:09:27.047Z,6.13
2023-05-13T15:11:54.500Z,6.20
2023-05-13T15:14:25.548Z,7.57
2023-05-13T15:16:53.427Z,7.13
2023-05-13T15:19:20.752Z,6.80
2023-05-13T15:21:48.003Z,5.97
2023-05-13T15:24:16.226Z,7.43
2023-05-13T15:26:43.423Z,5.67
2023-05-13T15:29:10.570Z,5.73
2023-05-13T15:31:37.782Z,7.63
2023-05-13T15:34:04.959Z,6.23
2023-05-13T15:36:34.220Z,6.20
2023-05-13T15:39:03.781Z,7.10
2023-05-13T15:41:31.044Z,8.10
2023-05-13T15:43:58.295Z,6.00
2023-05-13T15:46:26.173Z,9.97
2023-05-13T15:48:53.436Z,6.60
2023-05-13T15:51:21.564Z,5.87
2023-05-13T15:53:48.766Z,8.53
2023-05-13T15:56:15.959Z,6.97
2023-05-13T15:58:43.140Z,6.03
2023-05-13T16:01:10.379Z,6.80
2023-05-13T16:03:40.044Z,14.80
2023-05-13T16:06:07.283Z,9.50
2023-05-13T16:08:34.462Z,16.67
2023-05-13T16:11:01.634Z,11.63
2023-05-13T16:13:28.946Z,6.90
2023-05-13T16:15:56.138Z,7.63
2023-05-13T16:18:23.807Z,6.63
2023-05-13T16:20:51.379Z,6.20
2023-05-13T16:23:18.919Z,5.67
2023-05-13T16:25:46.865Z,6.37
2023-05-13T16:28:14.092Z,6.23
2023-05-13T16:30:42.517Z,8.03
2023-05-13T16:33:09.805Z,16.40
2023-05-13T16:35:37.173Z,14.33
2023-05-13T16:38:04.455Z,8.33
2023-05-13T16:40:31.701Z,8.23
2023-05-13T16:43:01.741Z,6.80
2023-05-13T16:45:30.776Z,5.50
2023-05-13T16:47:58.139Z,5.63
2023-05-13T16:50:25.506Z,6.20
2023-05-13T16:52:54.431Z,6.70
2023-05-13T16:55:22.372Z,5.87
2023-05-13T16:57:49.919Z,7.60
2023-05-13T17:00:17.445Z,6.30
2023-05-13T17:02:46.350Z,5.93
2023-05-13T17:05:16.702Z,5.90
2023-05-13T17:07:44.264Z,6.13
2023-05-13T17:10:11.542Z,7.47
2023-05-13T17:12:39.860Z,6.90
2023-05-13T17:15:07.382Z,5.83
2023-05-13T17:17:34.792Z,6.20
2023-05-13T17:20:02.994Z,5.20
2023-05-13T17:22:30.295Z,5.77
2023-05-13T17:24:57.476Z,5.50
2023-05-13T17:27:24.707Z,6.10
2023-05-13T17:29:56.976Z,5.60
2023-05-13T17:32:25.285Z,6.23
2023-05-13T17:34:52.587Z,7.53
2023-05-13T17:37:21.076Z,5.10
2023-05-13T17:39:50.286Z,6.60
2023-05-13T17:42:17.904Z,7.20
2023-05-13T17:44:45.186Z,6.47
2023-05-13T17:47:12.495Z,7.03
2023-05-13T17:49:43.800Z,8.83
2023-05-13T17:52:18.251Z,16.07
2023-05-13T17:54:45.502Z,5.97
2023-05-13T17:57:14.347Z,6.53
2023-05-13T17:59:43.697Z,6.00
2023-05-13T18:02:11.120Z,5.83
2023-05-13T18:04:38.511Z,6.47
2023-05-13T18:07:05.893Z,5.90
2023-05-13T18:09:33.113Z,6.40
2023-05-13T18:12:00.756Z,8.30
2023-05-13T18:14:32.075Z,7.20
2023-05-13T18:16:59.602Z,8.67
2023-05-13T18:19:27.826Z,6.60
2023-05-13T18:21:55.845Z,7.30
2023-05-13T18:24:23.229Z,6.10
2023-05-13T18:26:50.585Z,6.17
2023-05-13T18:29:22.135Z,7.80
2023-05-13T18:31:49.421Z,9.20
2023-05-13T18:34:16.675Z,7.00
2023-05-13T18:36:51.418Z,9.73
2023-05-13T18:39:19.319Z,6.80
2023-05-13T18:41:46.540Z,6.97
2023-05-13T18:44:13.876Z,6.57
2023-05-13T18:46:44.281Z,8.07
2023-05-13T18:49:11.700Z,7.33
2023-05-13T18:51:40.172Z,6.53
2023-05-13T18:54:07.363Z,6.63
2023-05-13T18:56:34.582Z,8.30
2023-05-13T18:59:01.816Z,7.53
2023-05-13T19:01:29.133Z,6.60
2023-05-13T19:03:58.179Z,7.30
2023-05-13T19:06:25.922Z,7.07
2023-05-13T19:08:55.559Z,7.10
2023-05-13T19:11:24.186Z,11.70
2023-05-13T19:13:52.946Z,7.83
2023-05-13T19:16:20.642Z,9.40
2023-05-13T19:18:48.366Z,11.50
2023-05-13T19:21:15.649Z,12.67
2023-05-13T19:23:42.948Z,12.23
2023-05-13T19:26:12.311Z,8.60
2023-05-13T19:28:40.066Z,7.80
2023-05-13T19:31:07.381Z,7.93
2023-05-13T19:33:37.184Z,7.70
2023-05-13T19:36:04.933Z,8.73
2023-05-13T19:38:32.315Z,8.40
2023-05-13T19:41:00.222Z,8.60
2023-05-13T19:43:29.298Z,16.60
2023-05-13T19:45:57.797Z,18.97
2023-05-13T19:51:37.169Z,11.80
2023-05-13T19:54:06.668Z,15.47
2023-05-13T19:56:34.911Z,18.13
2023-05-13T19:59:02.157Z,10.60
2023-05-13T20:01:31.924Z,11.27
2023-05-13T20:03:59.538Z,11.13
2023-05-13T20:06:29.770Z,10.17
2023-05-13T20:08:58.408Z,11.40
2023-05-13T20:11:26.383Z,10.47
2023-05-13T20:13:53.628Z,11.43
2023-05-13T20:16:22.125Z,11.00
2023-05-13T20:21:32.384Z,12.23
2023-05-13T20:23:59.642Z,13.80
2023-05-13T20:26:27.331Z,13.40
2023-05-13T20:28:54.553Z,13.13
2023-05-13T20:31:21.817Z,14.97
2023-05-13T20:33:48.995Z,13.93
2023-05-13T20:36:16.726Z,12.90
2023-05-13T20:38:45.389Z,10.47
2023-05-13T20:41:12.645Z,10.97
2023-05-13T20:43:44.931Z,10.63
2023-05-13T20:46:16.715Z,12.10
2023-05-13T20:48:44.183Z,11.40
2023-05-13T20:51:12.433Z,10.50
2023-05-13T20:53:40.024Z,12.47
2023-05-13T20:56:09.732Z,11.47
2023-05-13T20:58:37.135Z,11.73
2023-05-13T21:01:04.481Z,12.27
2023-05-13T21:03:33.302Z,11.27
2023-05-13T21:06:00.651Z,10.97
2023-05-13T21:08:27.924Z,11.20
2023-05-13T21:10:57.213Z,11.57
2023-05-13T21:13:26.994Z,11.70
2023-05-13T21:15:55.569Z,12.37
2023-05-13T21:18:23.038Z,11.60
2023-05-13T21:20:50.248Z,13.70
2023-05-13T21:23:19.860Z,13.87
2023-05-13T21:25:47.758Z,14.50
2023-05-13T21:28:14.970Z,19.00
2023-05-13T21:30:43.781Z,16.90
2023-05-13T21:33:12.409Z,15.57
2023-05-13T21:35:39.631Z,15.67
2023-05-13T21:38:12.016Z,16.00
2023-05-13T21:40:39.948Z,15.57
2023-05-13T21:43:07.213Z,14.57
2023-05-13T21:45:34.376Z,15.20
2023-05-13T21:48:01.676Z,14.53
2023-05-13T21:50:29.056Z,19.23
2023-05-13T21:52:56.315Z,17.47
2023-05-13T21:55:23.476Z,12.60
2023-05-13T21:57:50.694Z,14.77
2023-05-13T22:00:21.642Z,19.17
2023-05-13T22:02:51.332Z,16.47
2023-05-13T22:05:18.570Z,16.93
2023-05-13T22:07:46.238Z,14.07
2023-05-13T22:10:15.529Z,15.77
2023-05-13T22:12:43.777Z,17.30
2023-05-13T22:15:12.653Z,15.00
2023-05-13T22:17:40.002Z,13.40
2023-05-13T22:20:07.658Z,14.63
2023-05-13T22:22:34.982Z,14.80
2023-05-13T22:25:03.270Z,15.83
2023-05-13T22:27:30.820Z,16.63
2023-05-13T22:29:58.027Z,15.10
2023-05-13T22:32:25.357Z,15.10
2023-05-13T22:34:52.659Z,17.20
2023-05-13T22:37:19.863Z,15.83
2023-05-13T22:39:48.084Z,15.00
2023-05-13T22:42:16.670Z,16.63
2023-05-13T22:44:44.004Z,14.13
2023-05-13T22:47:11.277Z,13.57
2023-05-13T22:49:38.524Z,13.63
2023-05-13T22:52:06.108Z,13.47
2023-05-13T22:54:33.288Z,12.30
2023-05-13T22:57:00.598Z,11.93
2023-05-13T22:59:27.995Z,13.00
2023-05-13T23:01:55.268Z,12.03
2023-05-13T23:04:23.066Z,16.47
2023-05-13T23:06:50.549Z,20.57
2023-05-13T23:09:17.837Z,18.37
2023-05-13T23:11:45.563Z,17.30
2023-05-13T23:14:13.187Z,13.47
2023-05-13T23:16:40.589Z,12.33
2023-05-13T23:19:08.212Z,14.00
2023-05-13T23:21:37.096Z,13.60
2023-05-13T23:24:04.845Z,17.73
2023-05-13T23:26:32.225Z,13.30
2023-05-13T23:28:59.542Z,32.10
2023-05-13T23:31:27.125Z,29.77
2023-05-13T23:33:54.936Z,32.33
2023-05-13T23:36:22.437Z,27.63
2023-05-13T23:38:50.961Z,16.60
2023-05-13T23:41:19.581Z,15.23
2023-05-13T23:43:46.976Z,13.67
2023-05-13T23:46:14.626Z,14.37
2023-05-13T23:48:42.426Z,15.73
2023-05-13T23:51:10.079Z,14.20
2023-05-13T23:53:37.350Z,12.17
2023-05-13T23:56:04.942Z,13.70
2023-05-13T23:58:32.405Z,12.70
