createdAt,value
2019-03-31T00:03:14.677Z,11.90
2019-03-31T00:07:15.447Z,13.33
2019-03-31T00:11:14.731Z,13.00
2019-03-31T00:15:16.585Z,12.57
2019-03-31T00:19:15.203Z,13.90
2019-03-31T00:23:13.825Z,13.67
2019-03-31T00:27:12.403Z,13.83
2019-03-31T00:31:21.431Z,13.70
2019-03-31T00:35:11.260Z,15.23
2019-03-31T00:39:09.996Z,14.43
2019-03-31T00:43:08.602Z,14.30
2019-03-31T00:47:07.263Z,15.53
2019-03-31T00:51:05.876Z,14.33
2019-03-31T00:55:05.117Z,15.27
2019-03-31T00:59:05.559Z,14.80
2019-03-31T01:03:04.982Z,15.03
2019-03-31T01:07:06.105Z,15.03
2019-03-31T01:11:08.171Z,14.97
2019-03-31T01:15:11.480Z,13.77
2019-03-31T01:19:10.515Z,13.47
2019-03-31T01:23:09.185Z,14.03
2019-03-31T01:27:10.704Z,15.27
2019-03-31T01:31:09.453Z,15.37
2019-03-31T01:35:10.075Z,14.93
2019-03-31T01:39:09.907Z,14.60
2019-03-31T01:43:09.435Z,14.70
2019-03-31T01:47:09.962Z,14.20
2019-03-31T01:51:08.706Z,14.60
2019-03-31T01:55:08.748Z,15.20
2019-03-31T01:59:07.297Z,16.03
2019-03-31T02:03:06.311Z,16.23
2019-03-31T02:07:07.431Z,16.07
2019-03-31T02:11:06.189Z,17.67
2019-03-31T02:15:10.233Z,16.90
2019-03-31T02:19:08.818Z,16.73
2019-03-31T02:23:07.591Z,17.40
2019-03-31T02:27:06.145Z,16.73
2019-03-31T02:31:04.752Z,16.63
2019-03-31T02:35:03.426Z,17.00
2019-03-31T02:39:02.031Z,17.13
2019-03-31T02:43:00.664Z,17.53
2019-03-31T02:47:01.991Z,16.97
2019-03-31T02:51:01.600Z,18.23
2019-03-31T02:55:00.512Z,17.17
2019-03-31T02:59:05.340Z,17.30
2019-03-31T03:03:04.600Z,16.17
2019-03-31T03:07:08.157Z,16.87
2019-03-31T03:11:08.727Z,15.63
2019-03-31T03:15:07.960Z,16.37
2019-03-31T03:19:06.579Z,16.47
2019-03-31T03:23:05.192Z,16.87
2019-03-31T03:27:03.815Z,17.27
2019-03-31T03:31:02.722Z,16.07
2019-03-31T03:35:02.002Z,17.97
2019-03-31T03:39:00.804Z,17.27
2019-03-31T03:42:59.382Z,17.60
2019-03-31T03:46:58.007Z,17.33
2019-03-31T03:50:56.570Z,19.00
2019-03-31T03:54:55.192Z,20.00
2019-03-31T03:58:53.797Z,19.10
2019-03-31T04:02:52.458Z,21.17
2019-03-31T04:06:51.075Z,23.97
2019-03-31T04:10:52.739Z,23.83
2019-03-31T04:14:56.909Z,25.10
2019-03-31T04:18:58.875Z,20.13
2019-03-31T04:22:57.455Z,19.80
2019-03-31T04:26:59.038Z,20.50
2019-03-31T04:30:57.725Z,19.60
2019-03-31T04:34:56.381Z,22.90
2019-03-31T04:38:54.977Z,24.93
2019-03-31T04:42:53.837Z,21.70
2019-03-31T04:46:52.409Z,20.67
2019-03-31T04:50:52.196Z,22.03
2019-03-31T04:54:51.039Z,23.50
2019-03-31T04:58:49.648Z,19.60
2019-03-31T05:02:48.274Z,19.83
2019-03-31T05:06:47.161Z,21.00
2019-03-31T05:10:45.782Z,22.03
2019-03-31T05:14:50.092Z,21.47
2019-03-31T05:18:48.755Z,22.10
2019-03-31T05:22:47.377Z,24.30
2019-03-31T05:26:46.020Z,28.93
2019-03-31T05:30:44.712Z,29.27
2019-03-31T05:34:43.317Z,23.80
2019-03-31T05:38:41.973Z,25.27
2019-03-31T05:42:40.562Z,27.90
2019-03-31T05:46:39.334Z,22.83
2019-03-31T05:50:37.924Z,28.53
2019-03-31T05:54:36.912Z,29.07
2019-03-31T05:58:35.450Z,30.33
2019-03-31T06:02:34.031Z,32.23
2019-03-31T06:06:36.821Z,33.97
2019-03-31T06:10:34.357Z,32.30
2019-03-31T06:14:33.026Z,28.93
2019-03-31T06:18:31.689Z,28.93
2019-03-31T06:22:30.326Z,28.67
2019-03-31T06:26:28.892Z,30.67
2019-03-31T06:30:29.306Z,32.23
2019-03-31T06:34:30.955Z,33.17
2019-03-31T06:38:29.884Z,33.63
2019-03-31T06:42:28.770Z,32.83
2019-03-31T06:46:27.396Z,33.70
2019-03-31T06:50:26.617Z,33.37
2019-03-31T06:54:25.774Z,33.63
2019-03-31T06:58:24.459Z,32.23
2019-03-31T07:02:23.281Z,34.10
2019-03-31T07:06:22.282Z,32.37
2019-03-31T07:10:20.976Z,35.87
2019-03-31T07:14:19.709Z,34.10
2019-03-31T07:18:21.604Z,37.80
2019-03-31T07:22:20.187Z,34.57
2019-03-31T07:26:18.749Z,37.40
2019-03-31T07:30:19.610Z,34.47
2019-03-31T07:34:18.188Z,33.80
2019-03-31T07:38:16.858Z,35.23
2019-03-31T07:42:17.873Z,33.80
2019-03-31T07:46:18.652Z,32.77
2019-03-31T07:50:18.601Z,32.43
2019-03-31T07:54:17.509Z,32.43
2019-03-31T07:58:16.221Z,33.17
2019-03-31T08:02:14.944Z,29.80
2019-03-31T08:06:13.902Z,31.03
2019-03-31T08:10:12.916Z,31.57
2019-03-31T08:14:11.494Z,30.30
2019-03-31T08:18:10.516Z,30.63
2019-03-31T08:22:11.897Z,27.97
2019-03-31T08:26:10.505Z,26.97
2019-03-31T08:30:12.064Z,26.97
2019-03-31T08:34:10.729Z,29.43
2019-03-31T08:38:09.362Z,29.27
2019-03-31T08:42:08.047Z,28.83
2019-03-31T08:46:06.824Z,30.20
2019-03-31T08:50:07.309Z,29.63
2019-03-31T08:54:09.191Z,29.23
2019-03-31T08:58:07.924Z,29.70
2019-03-31T09:02:26.337Z,27.77
2019-03-31T09:06:25.110Z,27.60
2019-03-31T09:10:23.962Z,28.10
2019-03-31T09:14:22.672Z,27.20
2019-03-31T09:18:21.271Z,27.50
2019-03-31T09:22:20.005Z,23.90
2019-03-31T09:26:18.648Z,23.90
2019-03-31T09:30:17.666Z,23.53
2019-03-31T09:34:16.249Z,22.07
2019-03-31T09:38:14.858Z,20.73
2019-03-31T09:42:13.540Z,19.47
2019-03-31T09:46:12.131Z,18.13
2019-03-31T09:50:16.968Z,16.90
2019-03-31T09:54:13.796Z,18.93
2019-03-31T09:58:12.404Z,18.93
2019-03-31T10:02:18.005Z,17.40
2019-03-31T10:06:34.284Z,17.50
2019-03-31T10:10:33.592Z,19.30
2019-03-31T10:14:32.375Z,18.00
2019-03-31T10:18:31.008Z,16.93
2019-03-31T10:22:31.730Z,16.17
2019-03-31T10:26:32.119Z,19.27
2019-03-31T10:30:35.537Z,15.40
2019-03-31T10:34:34.296Z,17.05
2019-03-31T10:38:33.187Z,13.80
2019-03-31T10:42:32.170Z,12.60
2019-03-31T10:46:33.682Z,12.43
2019-03-31T10:50:32.317Z,11.70
2019-03-31T10:54:30.970Z,13.88
2019-03-31T10:58:29.596Z,13.25
2019-03-31T11:02:28.246Z,13.00
2019-03-31T11:06:29.779Z,11.27
2019-03-31T11:10:28.653Z,10.40
2019-03-31T11:14:27.284Z,9.77
2019-03-31T11:18:25.928Z,10.83
2019-03-31T11:22:35.085Z,10.80
2019-03-31T11:26:33.735Z,9.93
2019-03-31T11:30:33.032Z,9.63
2019-03-31T11:34:49.870Z,9.83
2019-03-31T11:38:48.849Z,9.87
2019-03-31T11:42:47.852Z,10.33
2019-03-31T11:46:46.805Z,10.20
2019-03-31T11:50:45.621Z,10.23
2019-03-31T11:54:45.940Z,9.53
2019-03-31T11:58:44.452Z,8.47
2019-03-31T12:02:43.646Z,8.90
2019-03-31T12:06:42.298Z,8.63
2019-03-31T12:10:40.975Z,8.37
2019-03-31T12:14:39.563Z,9.57
2019-03-31T12:18:38.171Z,8.67
2019-03-31T12:22:37.156Z,8.87
2019-03-31T12:26:35.842Z,9.50
2019-03-31T12:30:37.043Z,8.57
2019-03-31T12:34:35.991Z,7.73
2019-03-31T12:38:37.159Z,8.40
2019-03-31T12:42:36.002Z,8.70
2019-03-31T12:46:34.942Z,8.73
2019-03-31T12:50:33.979Z,9.27
2019-03-31T12:54:32.538Z,9.20
2019-03-31T12:58:31.173Z,9.17
2019-03-31T13:02:29.802Z,7.77
2019-03-31T13:06:28.901Z,8.27
2019-03-31T13:10:27.499Z,8.17
2019-03-31T13:14:26.196Z,8.17
2019-03-31T13:18:27.829Z,8.53
2019-03-31T13:22:25.125Z,8.03
2019-03-31T13:26:23.796Z,8.20
2019-03-31T13:30:22.401Z,8.03
2019-03-31T13:34:21.142Z,8.43
2019-03-31T13:38:20.060Z,8.83
2019-03-31T13:42:18.634Z,7.60
2019-03-31T13:46:20.038Z,6.93
2019-03-31T13:50:18.706Z,7.13
2019-03-31T13:54:17.569Z,6.70
2019-03-31T13:58:18.947Z,7.70
2019-03-31T14:02:16.499Z,7.00
2019-03-31T14:06:15.244Z,6.40
2019-03-31T14:10:14.224Z,5.90
2019-03-31T14:14:12.831Z,7.17
2019-03-31T14:18:11.447Z,6.70
2019-03-31T14:22:10.120Z,6.67
2019-03-31T14:26:08.872Z,6.43
2019-03-31T14:30:08.655Z,6.90
2019-03-31T14:34:07.340Z,7.50
2019-03-31T14:38:10.320Z,6.63
2019-03-31T14:42:09.007Z,7.03
2019-03-31T14:46:07.609Z,6.77
2019-03-31T14:50:08.333Z,6.17
2019-03-31T14:54:07.531Z,6.03
2019-03-31T14:58:08.172Z,6.13
2019-03-31T15:02:06.907Z,6.00
2019-03-31T15:06:05.649Z,5.10
2019-03-31T15:10:08.617Z,5.17
2019-03-31T15:14:07.161Z,5.13
2019-03-31T15:18:05.944Z,5.87
2019-03-31T15:22:04.563Z,5.10
2019-03-31T15:26:03.228Z,5.33
2019-03-31T15:30:05.660Z,5.13
2019-03-31T15:34:04.646Z,4.90
2019-03-31T15:38:03.937Z,4.07
2019-03-31T15:42:03.019Z,3.43
2019-03-31T15:46:02.162Z,3.83
2019-03-31T15:50:01.180Z,3.90
2019-03-31T15:53:59.784Z,3.73
2019-03-31T15:57:58.476Z,3.73
2019-03-31T16:01:57.252Z,4.53
2019-03-31T16:05:58.257Z,3.97
2019-03-31T16:09:59.631Z,3.90
2019-03-31T16:14:01.372Z,4.20
2019-03-31T16:18:00.152Z,4.00
2019-03-31T16:21:58.741Z,4.03
2019-03-31T16:25:58.794Z,5.30
2019-03-31T16:29:57.708Z,5.20
2019-03-31T16:33:57.852Z,4.70
2019-03-31T16:37:56.576Z,4.40
2019-03-31T16:41:55.189Z,4.43
2019-03-31T16:45:53.879Z,4.80
2019-03-31T16:49:52.735Z,4.50
2019-03-31T16:53:58.532Z,4.67
2019-03-31T16:57:57.678Z,4.40
2019-03-31T17:01:56.988Z,4.47
2019-03-31T17:05:55.706Z,4.43
2019-03-31T17:09:54.893Z,4.20
2019-03-31T17:13:54.012Z,4.77
2019-03-31T17:17:53.001Z,4.17
2019-03-31T17:21:51.676Z,4.27
2019-03-31T17:25:50.400Z,3.97
2019-03-31T17:29:49.145Z,6.13
2019-03-31T17:33:50.877Z,5.00
2019-03-31T17:37:49.569Z,4.23
2019-03-31T17:41:48.422Z,3.83
2019-03-31T17:45:47.083Z,3.30
2019-03-31T17:49:46.254Z,3.63
2019-03-31T17:53:45.014Z,3.77
2019-03-31T17:57:43.705Z,3.40
2019-03-31T18:01:43.599Z,3.57
2019-03-31T18:05:42.335Z,3.67
2019-03-31T18:09:41.033Z,3.70
2019-03-31T18:13:39.706Z,3.50
2019-03-31T18:17:38.421Z,3.27
2019-03-31T18:21:37.064Z,3.97
2019-03-31T18:25:35.752Z,3.40
2019-03-31T18:29:34.448Z,2.93
2019-03-31T18:33:33.140Z,3.50
2019-03-31T18:37:31.788Z,3.60
2019-03-31T18:41:30.849Z,3.40
2019-03-31T18:45:29.816Z,3.20
2019-03-31T18:49:28.538Z,2.80
2019-03-31T18:53:45.440Z,5.70
2019-03-31T18:57:58.218Z,5.23
2019-03-31T19:02:07.485Z,4.23
2019-03-31T19:06:23.003Z,2.83
2019-03-31T19:10:26.342Z,2.70
2019-03-31T19:14:29.595Z,2.93
2019-03-31T19:18:38.680Z,2.93
2019-03-31T19:22:38.905Z,2.60
2019-03-31T19:26:48.390Z,3.03
2019-03-31T19:30:41.546Z,2.70
2019-03-31T19:34:41.806Z,2.50
2019-03-31T19:39:01.856Z,2.83
2019-03-31T19:43:07.766Z,2.33
2019-03-31T19:47:11.628Z,2.43
2019-03-31T19:51:14.901Z,2.93
2019-03-31T19:55:33.244Z,3.47
2019-03-31T19:59:33.530Z,2.80
2019-03-31T20:03:33.816Z,3.23
2019-03-31T20:07:36.439Z,3.07
2019-03-31T20:11:52.020Z,3.57
2019-03-31T20:16:04.211Z,3.20
2019-03-31T20:20:10.680Z,3.17
2019-03-31T20:24:10.984Z,2.80
2019-03-31T20:28:14.620Z,2.53
2019-03-31T20:32:31.030Z,2.30
2019-03-31T20:41:22.159Z,2.90
2019-03-31T20:45:20.746Z,2.70
2019-03-31T20:49:19.525Z,3.03
2019-03-31T20:53:18.217Z,3.13
2019-03-31T20:57:16.782Z,2.77
2019-03-31T21:01:15.462Z,3.23
2019-03-31T21:05:15.545Z,2.93
2019-03-31T21:09:14.489Z,2.50
2019-03-31T21:13:13.108Z,2.33
2019-03-31T21:17:11.938Z,2.63
2019-03-31T21:21:10.579Z,2.50
2019-03-31T21:25:09.254Z,2.40
2019-03-31T21:29:07.889Z,2.60
2019-03-31T21:33:06.502Z,2.40
2019-03-31T21:37:08.182Z,2.30
2019-03-31T21:41:06.772Z,2.90
2019-03-31T21:45:06.743Z,2.93
2019-03-31T21:49:05.493Z,2.57
2019-03-31T21:53:04.088Z,2.40
2019-03-31T21:57:03.169Z,2.60
2019-03-31T22:01:11.173Z,3.00
2019-03-31T22:05:17.066Z,2.80
2019-03-31T22:09:16.651Z,2.70
2019-03-31T22:13:15.685Z,2.60
2019-03-31T22:17:16.152Z,2.43
2019-03-31T22:21:14.769Z,2.30
2019-03-31T22:25:13.423Z,2.20
2019-03-31T22:29:12.059Z,2.23
2019-03-31T22:33:13.085Z,2.70
2019-03-31T22:37:11.688Z,2.63
2019-03-31T22:41:10.296Z,2.30
2019-03-31T22:45:09.340Z,2.27
2019-03-31T22:49:08.121Z,2.30
2019-03-31T22:53:22.656Z,2.30
2019-03-31T22:57:21.368Z,2.13
2019-03-31T23:01:20.260Z,2.33
2019-03-31T23:05:18.937Z,2.33
2019-03-31T23:09:17.538Z,2.03
2019-03-31T23:13:16.124Z,1.97
2019-03-31T23:17:14.790Z,2.10
2019-03-31T23:21:13.472Z,2.10
2019-03-31T23:25:12.449Z,2.80
2019-03-31T23:29:11.061Z,2.13
2019-03-31T23:33:09.703Z,2.50
2019-03-31T23:37:08.265Z,2.30
2019-03-31T23:41:07.026Z,2.07
2019-03-31T23:45:07.458Z,2.57
2019-03-31T23:49:06.103Z,2.27
2019-03-31T23:53:04.782Z,1.83
2019-03-31T23:57:29.810Z,2.27
