createdAt,value
2018-11-29T00:00:39.539Z,24.33
2018-11-29T00:03:10.263Z,24.33
2018-11-29T00:05:45.373Z,26.70
2018-11-29T00:08:25.172Z,25.90
2018-11-29T00:10:54.838Z,26.80
2018-11-29T00:13:24.459Z,25.10
2018-11-29T00:15:54.118Z,25.23
2018-11-29T00:18:23.771Z,25.00
2018-11-29T00:20:53.512Z,25.60
2018-11-29T00:23:23.193Z,23.47
2018-11-29T00:25:52.841Z,23.80
2018-11-29T00:28:22.528Z,24.60
2018-11-29T00:30:52.216Z,23.97
2018-11-29T00:33:21.847Z,24.03
2018-11-29T00:35:51.469Z,21.90
2018-11-29T00:38:21.141Z,22.07
2018-11-29T00:40:50.813Z,25.27
2018-11-29T00:43:20.463Z,23.63
2018-11-29T00:45:50.108Z,24.03
2018-11-29T00:48:19.720Z,24.07
2018-11-29T00:50:49.328Z,23.60
2018-11-29T00:53:25.511Z,22.20
2018-11-29T00:55:55.280Z,23.70
2018-11-29T00:58:24.862Z,23.80
2018-11-29T01:00:54.513Z,23.27
2018-11-29T01:03:24.223Z,23.23
2018-11-29T01:05:53.787Z,21.20
2018-11-29T01:08:23.425Z,22.03
2018-11-29T01:10:53.669Z,21.37
2018-11-29T01:13:23.407Z,22.30
2018-11-29T01:15:53.041Z,23.30
2018-11-29T01:18:22.653Z,22.07
2018-11-29T01:20:52.247Z,21.77
2018-11-29T01:23:21.840Z,20.50
2018-11-29T01:25:51.444Z,22.37
2018-11-29T01:28:21.106Z,20.73
2018-11-29T01:30:50.772Z,21.40
2018-11-29T01:33:20.412Z,20.47
2018-11-29T01:35:50.083Z,20.60
2018-11-29T01:38:19.717Z,21.27
2018-11-29T01:40:49.352Z,20.53
2018-11-29T01:43:18.925Z,19.93
2018-11-29T01:45:48.550Z,21.83
2018-11-29T01:48:18.278Z,21.23
2018-11-29T01:50:47.867Z,20.27
2018-11-29T01:53:17.615Z,21.23
2018-11-29T01:55:47.195Z,22.60
2018-11-29T01:58:16.821Z,19.47
2018-11-29T02:00:46.484Z,20.30
2018-11-29T02:03:16.145Z,19.57
2018-11-29T02:05:45.739Z,20.60
2018-11-29T02:08:15.396Z,20.07
2018-11-29T02:10:49.862Z,19.77
2018-11-29T02:13:20.092Z,20.13
2018-11-29T02:15:49.723Z,19.40
2018-11-29T02:18:19.370Z,19.07
2018-11-29T02:20:49.002Z,20.13
2018-11-29T02:23:18.797Z,20.00
2018-11-29T02:25:48.440Z,20.60
2018-11-29T02:28:18.096Z,19.27
2018-11-29T02:30:47.745Z,19.60
2018-11-29T02:33:17.379Z,20.17
2018-11-29T02:35:46.932Z,19.83
2018-11-29T02:38:16.567Z,18.87
2018-11-29T02:40:46.148Z,18.70
2018-11-29T02:43:15.881Z,19.70
2018-11-29T02:45:45.492Z,19.33
2018-11-29T02:48:15.078Z,19.23
2018-11-29T02:50:44.716Z,18.37
2018-11-29T02:53:14.296Z,18.43
2018-11-29T02:55:43.977Z,17.93
2018-11-29T02:58:13.640Z,19.73
2018-11-29T03:00:43.233Z,18.80
2018-11-29T03:03:12.821Z,20.00
2018-11-29T03:05:42.417Z,18.17
2018-11-29T03:08:12.032Z,17.50
2018-11-29T03:10:41.667Z,18.53
2018-11-29T03:13:11.267Z,18.37
2018-11-29T03:15:40.865Z,17.57
2018-11-29T03:18:10.483Z,18.47
2018-11-29T03:20:40.077Z,17.87
2018-11-29T03:23:09.752Z,18.07
2018-11-29T03:25:39.580Z,18.57
2018-11-29T03:28:09.247Z,19.30
2018-11-29T03:30:38.983Z,19.17
2018-11-29T03:33:08.868Z,17.83
2018-11-29T03:35:38.452Z,18.63
2018-11-29T03:38:08.141Z,19.17
2018-11-29T03:40:37.762Z,19.13
2018-11-29T03:43:07.415Z,18.40
2018-11-29T03:45:37.096Z,18.97
2018-11-29T03:48:06.697Z,19.50
2018-11-29T03:50:36.354Z,17.70
2018-11-29T03:53:06.131Z,17.90
2018-11-29T03:55:35.700Z,18.20
2018-11-29T03:58:05.449Z,19.17
2018-11-29T04:00:35.152Z,18.03
2018-11-29T04:03:05.108Z,18.50
2018-11-29T04:05:35.319Z,17.83
2018-11-29T04:08:04.373Z,18.10
2018-11-29T04:10:34.018Z,17.37
2018-11-29T04:13:03.571Z,17.40
2018-11-29T04:15:33.183Z,18.37
2018-11-29T04:18:02.784Z,17.57
2018-11-29T04:20:32.372Z,18.33
2018-11-29T04:23:02.084Z,16.50
2018-11-29T04:25:31.762Z,18.87
2018-11-29T04:28:01.435Z,17.97
2018-11-29T04:30:31.156Z,17.67
2018-11-29T04:33:00.745Z,18.53
2018-11-29T04:35:30.343Z,17.70
2018-11-29T04:37:59.949Z,17.60
2018-11-29T04:40:29.570Z,18.63
2018-11-29T04:42:59.237Z,18.60
2018-11-29T04:45:42.723Z,17.67
2018-11-29T04:48:12.405Z,18.17
2018-11-29T04:50:42.002Z,17.20
2018-11-29T04:53:11.621Z,18.17
2018-11-29T04:55:41.262Z,17.80
2018-11-29T04:58:10.943Z,18.07
2018-11-29T05:00:40.650Z,17.50
2018-11-29T05:03:10.329Z,17.23
2018-11-29T05:05:39.995Z,18.07
2018-11-29T05:08:09.579Z,17.77
2018-11-29T05:10:39.408Z,18.13
2018-11-29T05:13:09.005Z,17.27
2018-11-29T05:15:38.684Z,17.93
2018-11-29T05:18:08.286Z,17.87
2018-11-29T05:20:37.935Z,18.40
2018-11-29T05:23:07.554Z,17.60
2018-11-29T05:25:37.170Z,18.50
2018-11-29T05:28:06.917Z,18.23
2018-11-29T05:33:05.045Z,19.03
2018-11-29T05:35:34.759Z,17.13
2018-11-29T05:38:04.740Z,17.33
2018-11-29T05:40:34.391Z,18.30
2018-11-29T05:43:04.087Z,17.50
2018-11-29T05:45:33.716Z,18.90
2018-11-29T05:48:03.328Z,17.97
2018-11-29T05:50:32.941Z,17.50
2018-11-29T05:53:02.595Z,18.13
2018-11-29T05:55:32.184Z,18.87
2018-11-29T05:58:01.805Z,17.50
2018-11-29T06:00:31.441Z,17.43
2018-11-29T06:03:01.113Z,17.13
2018-11-29T06:05:30.905Z,17.90
2018-11-29T06:08:00.546Z,18.07
2018-11-29T06:10:30.198Z,18.10
2018-11-29T06:12:59.767Z,18.40
2018-11-29T06:15:29.367Z,18.10
2018-11-29T06:17:58.977Z,18.63
2018-11-29T06:20:28.579Z,17.20
2018-11-29T06:22:58.197Z,19.23
2018-11-29T06:25:27.785Z,18.20
2018-11-29T06:27:57.436Z,17.17
2018-11-29T06:30:27.132Z,17.90
2018-11-29T06:32:56.764Z,17.97
2018-11-29T06:35:26.399Z,17.63
2018-11-29T06:37:56.211Z,17.87
2018-11-29T06:40:25.865Z,17.83
2018-11-29T06:42:55.479Z,19.67
2018-11-29T06:45:25.081Z,18.70
2018-11-29T06:47:54.676Z,18.17
2018-11-29T06:50:24.353Z,17.60
2018-11-29T06:52:54.024Z,17.63
2018-11-29T06:55:24.369Z,18.60
2018-11-29T06:57:54.217Z,18.33
2018-11-29T07:00:32.463Z,18.10
2018-11-29T07:03:02.354Z,18.40
2018-11-29T07:05:31.953Z,18.83
2018-11-29T07:08:01.569Z,18.50
2018-11-29T07:10:32.032Z,19.37
2018-11-29T07:13:02.120Z,18.40
2018-11-29T07:15:31.706Z,19.03
2018-11-29T07:18:01.363Z,17.50
2018-11-29T07:20:30.989Z,17.43
2018-11-29T07:23:00.608Z,17.73
2018-11-29T07:25:30.254Z,18.47
2018-11-29T07:27:59.896Z,18.13
2018-11-29T07:30:29.608Z,17.40
2018-11-29T07:32:59.208Z,17.60
2018-11-29T07:35:28.808Z,17.00
2018-11-29T07:37:58.513Z,17.60
2018-11-29T07:40:28.134Z,18.57
2018-11-29T07:42:57.851Z,17.70
2018-11-29T07:45:27.522Z,18.23
2018-11-29T07:47:57.217Z,19.00
2018-11-29T07:50:26.930Z,17.93
2018-11-29T07:52:56.568Z,18.17
2018-11-29T07:55:26.268Z,17.87
2018-11-29T07:57:55.893Z,18.63
2018-11-29T08:00:25.555Z,18.13
2018-11-29T08:02:55.171Z,18.23
2018-11-29T08:05:24.983Z,18.83
2018-11-29T08:07:54.584Z,17.90
2018-11-29T08:10:24.258Z,18.30
2018-11-29T08:12:53.869Z,17.70
2018-11-29T08:15:23.528Z,18.33
2018-11-29T08:17:53.190Z,18.13
2018-11-29T08:20:23.040Z,18.07
2018-11-29T08:22:52.692Z,18.80
2018-11-29T08:25:22.320Z,17.93
2018-11-29T08:27:51.958Z,18.07
2018-11-29T08:30:21.605Z,18.30
2018-11-29T08:32:51.292Z,17.80
2018-11-29T08:35:21.067Z,18.07
2018-11-29T08:37:50.649Z,18.37
2018-11-29T08:40:21.064Z,17.43
2018-11-29T08:42:50.684Z,17.63
2018-11-29T08:45:20.394Z,18.27
2018-11-29T08:47:50.086Z,17.30
2018-11-29T08:50:19.685Z,16.63
2018-11-29T08:52:49.293Z,17.83
2018-11-29T08:55:19.461Z,17.60
2018-11-29T08:57:49.703Z,17.63
2018-11-29T09:00:20.152Z,18.07
2018-11-29T09:02:50.007Z,18.80
2018-11-29T09:05:19.757Z,17.33
2018-11-29T09:07:49.788Z,16.57
2018-11-29T09:10:22.466Z,19.67
2018-11-29T09:12:52.304Z,18.70
2018-11-29T09:15:22.731Z,18.93
2018-11-29T09:17:52.360Z,17.77
2018-11-29T09:20:22.416Z,17.90
2018-11-29T09:22:52.134Z,17.60
2018-11-29T09:25:22.516Z,17.93
2018-11-29T09:27:52.196Z,18.13
2018-11-29T09:30:23.441Z,18.17
2018-11-29T09:32:54.026Z,18.20
2018-11-29T09:35:23.808Z,18.47
2018-11-29T09:37:53.416Z,18.53
2018-11-29T09:40:23.061Z,17.23
2018-11-29T09:42:52.785Z,18.53
2018-11-29T09:45:23.201Z,17.20
2018-11-29T09:47:54.648Z,18.30
2018-11-29T09:50:25.152Z,18.13
2018-11-29T09:52:54.870Z,17.07
2018-11-29T09:55:24.499Z,17.63
2018-11-29T09:57:54.019Z,18.20
2018-11-29T10:00:28.151Z,17.53
2018-11-29T10:03:10.271Z,18.13
2018-11-29T10:05:40.676Z,17.63
2018-11-29T10:08:12.022Z,17.67
2018-11-29T10:10:41.056Z,17.20
2018-11-29T10:13:10.764Z,17.73
2018-11-29T10:15:40.420Z,16.10
2018-11-29T10:18:10.817Z,17.30
2018-11-29T10:20:40.523Z,18.20
2018-11-29T10:23:10.177Z,17.83
2018-11-29T10:25:40.901Z,17.60
2018-11-29T10:28:11.948Z,17.77
2018-11-29T10:30:54.870Z,17.30
2018-11-29T10:33:24.998Z,17.20
2018-11-29T10:35:58.874Z,17.07
2018-11-29T10:38:24.292Z,16.63
2018-11-29T10:40:53.832Z,17.13
2018-11-29T10:43:23.717Z,17.20
2018-11-29T10:45:53.392Z,16.97
2018-11-29T10:48:23.965Z,17.03
2018-11-29T10:50:53.672Z,16.70
2018-11-29T10:53:23.302Z,16.70
2018-11-29T10:55:53.000Z,16.47
2018-11-29T10:58:22.831Z,16.20
2018-11-29T11:00:57.688Z,16.23
2018-11-29T11:03:27.378Z,16.10
2018-11-29T11:05:57.021Z,15.70
2018-11-29T11:08:26.678Z,15.33
2018-11-29T11:10:56.297Z,15.73
2018-11-29T11:13:25.946Z,15.90
2018-11-29T11:15:55.593Z,15.60
2018-11-29T11:18:25.276Z,15.93
2018-11-29T11:20:54.929Z,15.97
2018-11-29T11:23:24.549Z,16.30
2018-11-29T11:25:54.248Z,16.03
2018-11-29T11:28:24.164Z,16.63
2018-11-29T11:30:53.785Z,16.03
2018-11-29T11:33:23.579Z,16.40
2018-11-29T11:35:53.181Z,15.77
2018-11-29T11:38:22.992Z,16.13
2018-11-29T11:40:52.982Z,16.43
2018-11-29T11:43:22.634Z,16.57
2018-11-29T11:45:52.326Z,16.00
2018-11-29T11:48:22.008Z,17.00
2018-11-29T11:50:51.658Z,16.47
2018-11-29T11:53:21.436Z,16.67
2018-11-29T11:55:53.715Z,17.03
2018-11-29T11:58:20.711Z,16.07
2018-11-29T12:00:50.360Z,16.57
2018-11-29T12:03:19.992Z,15.93
2018-11-29T12:05:49.656Z,15.90
2018-11-29T12:08:19.277Z,16.00
2018-11-29T12:10:48.977Z,15.60
2018-11-29T12:13:18.634Z,15.80
2018-11-29T12:15:48.403Z,16.27
2018-11-29T12:18:18.025Z,15.20
2018-11-29T12:20:47.706Z,16.27
2018-11-29T12:23:17.437Z,16.47
2018-11-29T12:25:47.088Z,14.70
2018-11-29T12:28:16.772Z,15.70
2018-11-29T12:30:48.493Z,15.93
2018-11-29T12:33:18.047Z,16.10
2018-11-29T12:35:47.732Z,15.77
2018-11-29T12:38:17.367Z,14.90
2018-11-29T12:40:47.004Z,16.23
2018-11-29T12:43:16.666Z,15.83
2018-11-29T12:45:46.355Z,15.93
2018-11-29T12:48:16.188Z,16.17
2018-11-29T12:50:45.828Z,16.63
2018-11-29T12:53:15.467Z,16.17
2018-11-29T12:55:45.409Z,16.20
2018-11-29T12:58:15.113Z,17.17
2018-11-29T13:00:44.735Z,15.93
2018-11-29T13:03:14.444Z,15.90
2018-11-29T13:05:44.153Z,17.83
2018-11-29T13:08:14.239Z,16.97
2018-11-29T13:10:45.409Z,17.63
2018-11-29T13:13:15.226Z,17.17
2018-11-29T13:15:45.236Z,17.33
2018-11-29T13:18:14.916Z,18.50
2018-11-29T13:20:44.651Z,19.00
2018-11-29T13:23:14.422Z,17.77
2018-11-29T13:25:44.048Z,17.67
2018-11-29T13:28:13.729Z,17.77
2018-11-29T13:30:43.381Z,17.17
2018-11-29T13:33:13.028Z,18.00
2018-11-29T13:35:42.904Z,19.00
2018-11-29T13:38:14.586Z,18.80
2018-11-29T13:40:46.454Z,19.03
2018-11-29T13:43:16.405Z,18.37
2018-11-29T13:45:46.281Z,19.57
2018-11-29T13:48:16.505Z,17.77
2018-11-29T13:50:46.093Z,19.80
2018-11-29T13:53:15.788Z,19.73
2018-11-29T13:55:45.453Z,20.13
2018-11-29T13:58:15.116Z,20.20
2018-11-29T14:00:44.798Z,21.10
2018-11-29T14:03:15.323Z,20.53
2018-11-29T14:05:46.164Z,22.13
2018-11-29T14:08:15.837Z,22.87
2018-11-29T14:10:45.512Z,22.37
2018-11-29T14:13:15.170Z,23.17
2018-11-29T14:15:45.101Z,23.10
2018-11-29T14:18:14.536Z,23.23
2018-11-29T14:20:44.203Z,22.60
2018-11-29T14:23:13.763Z,24.17
2018-11-29T14:25:43.586Z,23.93
2018-11-29T14:28:13.180Z,22.97
2018-11-29T14:30:42.957Z,23.57
2018-11-29T14:33:12.547Z,24.40
2018-11-29T14:35:42.346Z,24.60
2018-11-29T14:38:12.044Z,24.47
2018-11-29T14:40:41.642Z,25.17
2018-11-29T14:43:11.354Z,23.90
2018-11-29T14:45:41.031Z,22.47
2018-11-29T14:48:10.656Z,25.50
2018-11-29T14:50:41.909Z,23.90
2018-11-29T14:53:11.629Z,23.60
2018-11-29T14:55:41.350Z,25.33
2018-11-29T14:58:12.075Z,24.70
2018-11-29T15:00:41.794Z,25.97
2018-11-29T15:03:20.759Z,24.40
2018-11-29T15:05:50.466Z,23.40
2018-11-29T15:08:20.080Z,25.63
2018-11-29T15:10:49.749Z,26.67
2018-11-29T15:13:19.412Z,24.93
2018-11-29T15:15:49.080Z,25.63
2018-11-29T15:18:18.819Z,25.63
2018-11-29T15:20:48.975Z,27.03
2018-11-29T15:23:19.764Z,25.27
2018-11-29T15:25:49.444Z,24.93
2018-11-29T15:28:19.061Z,25.43
2018-11-29T15:30:48.808Z,26.73
2018-11-29T15:33:18.515Z,25.20
2018-11-29T15:35:48.182Z,25.00
2018-11-29T15:38:17.936Z,25.50
2018-11-29T15:40:47.557Z,25.40
2018-11-29T15:43:17.173Z,24.60
2018-11-29T15:45:46.809Z,26.20
2018-11-29T15:48:16.531Z,25.70
2018-11-29T15:50:46.167Z,26.57
2018-11-29T15:53:15.817Z,26.60
2018-11-29T15:55:45.582Z,25.50
2018-11-29T15:58:15.172Z,27.00
2018-11-29T16:00:44.832Z,26.07
2018-11-29T16:03:14.481Z,24.93
2018-11-29T16:05:44.189Z,26.07
2018-11-29T16:08:13.832Z,26.50
2018-11-29T16:10:43.533Z,26.57
2018-11-29T16:13:13.153Z,28.67
2018-11-29T16:15:42.900Z,28.43
2018-11-29T16:18:12.523Z,28.80
2018-11-29T16:20:42.275Z,28.37
2018-11-29T16:23:11.894Z,26.83
2018-11-29T16:25:41.543Z,28.30
2018-11-29T16:28:11.223Z,27.53
2018-11-29T16:30:46.922Z,28.37
2018-11-29T16:33:20.470Z,27.93
2018-11-29T16:35:50.081Z,26.57
2018-11-29T16:38:19.829Z,28.13
2018-11-29T16:40:49.485Z,27.97
2018-11-29T16:43:19.111Z,26.73
2018-11-29T16:45:48.834Z,27.50
2018-11-29T16:48:18.429Z,28.77
2018-11-29T16:50:48.111Z,29.93
2018-11-29T16:53:17.713Z,28.13
2018-11-29T16:55:47.419Z,28.03
2018-11-29T16:58:20.936Z,28.30
2018-11-29T17:00:50.819Z,30.80
2018-11-29T17:03:20.461Z,29.07
2018-11-29T17:05:50.169Z,28.67
2018-11-29T17:08:19.824Z,28.40
2018-11-29T17:10:49.481Z,28.43
2018-11-29T17:13:19.550Z,29.57
2018-11-29T17:15:49.205Z,26.93
2018-11-29T17:18:18.807Z,28.90
2018-11-29T17:20:48.465Z,30.47
2018-11-29T17:23:18.123Z,28.70
2018-11-29T17:25:47.787Z,28.40
2018-11-29T17:28:17.457Z,27.90
2018-11-29T17:30:47.061Z,29.67
2018-11-29T17:33:16.717Z,30.17
2018-11-29T17:35:46.323Z,30.10
2018-11-29T17:38:16.000Z,28.47
2018-11-29T17:40:45.693Z,29.60
2018-11-29T17:43:15.475Z,30.93
2018-11-29T17:45:45.128Z,30.33
2018-11-29T17:48:14.841Z,29.90
2018-11-29T17:50:44.848Z,29.87
2018-11-29T17:53:14.502Z,29.23
2018-11-29T17:55:44.090Z,28.47
2018-11-29T17:58:14.841Z,28.43
2018-11-29T18:00:45.917Z,29.13
2018-11-29T18:03:18.108Z,29.50
2018-11-29T18:05:47.749Z,27.87
2018-11-29T18:08:17.432Z,29.87
2018-11-29T18:10:48.925Z,28.70
2018-11-29T18:13:22.168Z,30.20
2018-11-29T18:15:51.788Z,30.60
2018-11-29T18:18:21.462Z,28.77
2018-11-29T18:20:51.021Z,29.70
2018-11-29T18:23:20.655Z,28.43
2018-11-29T18:25:50.311Z,28.43
2018-11-29T18:28:19.997Z,27.83
2018-11-29T18:30:49.621Z,28.93
2018-11-29T18:33:19.320Z,27.83
2018-11-29T18:35:48.944Z,27.40
2018-11-29T18:38:18.553Z,26.90
2018-11-29T18:40:48.248Z,28.50
2018-11-29T18:43:17.885Z,27.57
2018-11-29T18:45:47.482Z,27.70
2018-11-29T18:48:17.606Z,28.60
2018-11-29T18:50:47.527Z,29.40
2018-11-29T18:53:17.482Z,29.67
2018-11-29T18:55:47.808Z,27.70
2018-11-29T18:58:18.280Z,28.40
2018-11-29T19:00:48.028Z,29.17
2018-11-29T19:03:18.702Z,26.53
2018-11-29T19:05:48.508Z,27.47
2018-11-29T19:08:18.145Z,26.30
2018-11-29T19:10:47.865Z,28.17
2018-11-29T19:13:17.610Z,28.60
2018-11-29T19:15:47.311Z,27.00
2018-11-29T19:18:16.892Z,27.13
2018-11-29T19:20:46.560Z,27.57
2018-11-29T19:23:16.184Z,28.13
2018-11-29T19:25:45.835Z,27.23
2018-11-29T19:28:15.543Z,27.33
2018-11-29T19:30:45.238Z,27.47
2018-11-29T19:33:17.744Z,26.70
2018-11-29T19:35:51.968Z,28.47
2018-11-29T19:38:22.077Z,25.97
2018-11-29T19:40:51.773Z,27.63
2018-11-29T19:43:21.537Z,27.80
2018-11-29T19:45:51.886Z,25.57
2018-11-29T19:48:23.411Z,26.30
2018-11-29T19:50:52.883Z,29.20
2018-11-29T19:53:24.940Z,28.17
2018-11-29T19:55:58.371Z,27.33
2018-11-29T19:58:28.204Z,25.80
2018-11-29T20:00:58.064Z,28.27
2018-11-29T20:03:27.652Z,28.13
2018-11-29T20:05:57.620Z,27.80
2018-11-29T20:08:27.742Z,29.20
2018-11-29T20:10:57.700Z,27.63
2018-11-29T20:13:27.348Z,26.83
2018-11-29T20:15:57.224Z,28.97
2018-11-29T20:18:26.896Z,25.43
2018-11-29T20:20:56.554Z,27.20
2018-11-29T20:23:26.164Z,26.23
2018-11-29T20:25:55.887Z,26.83
2018-11-29T20:28:26.283Z,25.63
2018-11-29T20:30:56.002Z,26.77
2018-11-29T20:33:25.581Z,28.20
2018-11-29T20:35:55.202Z,27.93
2018-11-29T20:38:24.895Z,25.53
2018-11-29T20:40:54.681Z,27.57
2018-11-29T20:43:24.341Z,26.70
2018-11-29T20:45:54.920Z,25.97
2018-11-29T20:48:26.619Z,28.87
2018-11-29T20:50:57.249Z,27.50
2018-11-29T20:53:30.850Z,27.53
2018-11-29T20:56:00.493Z,27.60
2018-11-29T20:58:31.021Z,27.63
2018-11-29T21:01:00.824Z,25.40
2018-11-29T21:03:30.597Z,26.90
2018-11-29T21:06:00.344Z,29.07
2018-11-29T21:08:30.213Z,27.63
2018-11-29T21:11:00.032Z,25.87
2018-11-29T21:13:29.847Z,26.30
2018-11-29T21:15:59.579Z,26.00
2018-11-29T21:18:29.481Z,27.77
2018-11-29T21:20:59.267Z,26.17
2018-11-29T21:23:28.916Z,25.70
2018-11-29T21:25:58.725Z,26.33
2018-11-29T21:28:28.528Z,27.60
2018-11-29T21:30:58.327Z,27.23
2018-11-29T21:33:28.027Z,26.90
2018-11-29T21:35:57.750Z,27.87
2018-11-29T21:38:27.671Z,28.53
2018-11-29T21:40:59.700Z,28.63
2018-11-29T21:43:29.456Z,27.27
2018-11-29T21:45:59.101Z,27.87
2018-11-29T21:48:29.388Z,25.83
2018-11-29T21:50:59.927Z,27.10
2018-11-29T21:53:29.549Z,27.33
2018-11-29T21:55:59.213Z,28.57
2018-11-29T21:58:29.063Z,26.27
2018-11-29T22:00:58.708Z,27.27
2018-11-29T22:03:28.335Z,28.77
2018-11-29T22:05:58.017Z,29.40
2018-11-29T22:08:27.683Z,29.17
2018-11-29T22:10:57.387Z,29.50
2018-11-29T22:13:27.049Z,28.27
2018-11-29T22:15:56.697Z,27.50
2018-11-29T22:18:26.402Z,28.30
2018-11-29T22:20:58.029Z,28.00
2018-11-29T22:23:27.779Z,28.57
2018-11-29T22:25:59.513Z,26.73
2018-11-29T22:28:29.608Z,27.37
2018-11-29T22:30:59.344Z,28.17
2018-11-29T22:33:29.043Z,27.73
2018-11-29T22:35:58.670Z,27.30
2018-11-29T22:38:28.248Z,27.63
2018-11-29T22:43:29.177Z,28.00
2018-11-29T22:45:58.745Z,28.17
2018-11-29T22:48:28.373Z,26.30
2018-11-29T22:50:58.369Z,26.17
2018-11-29T22:53:28.095Z,26.50
2018-11-29T22:55:57.890Z,25.87
2018-11-29T22:58:27.904Z,25.73
2018-11-29T23:00:57.546Z,25.07
2018-11-29T23:03:27.205Z,26.43
2018-11-29T23:05:56.821Z,26.13
2018-11-29T23:08:26.417Z,26.30
2018-11-29T23:10:56.023Z,27.40
2018-11-29T23:13:25.627Z,26.33
2018-11-29T23:15:55.245Z,24.90
2018-11-29T23:18:24.871Z,26.87
2018-11-29T23:20:54.436Z,27.00
2018-11-29T23:23:24.075Z,26.57
2018-11-29T23:25:54.184Z,26.10
2018-11-29T23:28:23.965Z,26.27
2018-11-29T23:30:53.619Z,24.93
2018-11-29T23:33:23.289Z,25.57
2018-11-29T23:35:52.898Z,26.97
2018-11-29T23:38:22.572Z,24.97
2018-11-29T23:40:52.144Z,24.20
2018-11-29T23:43:21.928Z,23.90
2018-11-29T23:45:51.653Z,24.13
2018-11-29T23:48:21.400Z,24.20
2018-11-29T23:50:51.061Z,25.23
2018-11-29T23:53:20.698Z,24.63
2018-11-29T23:55:50.334Z,25.63
2018-11-29T23:58:20.031Z,29.20
