createdAt,value
2022-10-17T10:39:50.268Z,986.98
2022-10-17T10:40:50.250Z,986.90
2022-10-17T10:41:50.232Z,986.81
2022-10-17T10:42:50.224Z,986.89
2022-10-17T10:43:50.220Z,986.81
2022-10-17T10:44:50.204Z,986.93
2022-10-17T10:45:51.318Z,986.84
2022-10-17T10:46:51.321Z,986.99
2022-10-17T10:47:51.303Z,986.93
2022-10-17T10:48:51.313Z,986.91
2022-10-17T10:49:51.299Z,986.90
2022-10-17T10:50:51.251Z,986.82
2022-10-17T10:51:51.248Z,986.85
2022-10-17T10:52:51.243Z,986.86
2022-10-17T10:53:51.239Z,986.87
2022-10-17T10:54:51.221Z,986.87
2022-10-17T10:55:51.209Z,986.73
2022-10-17T10:56:53.342Z,986.78
2022-10-17T10:57:52.189Z,986.78
2022-10-17T10:58:51.184Z,986.80
2022-10-17T10:59:51.165Z,986.84
2022-10-17T11:00:51.209Z,986.71
2022-10-17T11:01:51.150Z,986.82
2022-10-17T11:02:51.182Z,986.80
2022-10-17T11:03:51.141Z,986.76
2022-10-17T11:04:51.116Z,986.82
2022-10-17T11:05:51.107Z,986.91
2022-10-17T11:06:51.107Z,986.86
2022-10-17T11:07:51.109Z,986.89
2022-10-17T11:08:51.092Z,986.96
2022-10-17T11:09:51.075Z,986.92
2022-10-17T11:10:51.067Z,986.88
2022-10-17T11:11:51.050Z,986.91
2022-10-17T11:12:51.043Z,987.01
2022-10-17T11:13:53.357Z,987.08
2022-10-17T11:14:51.027Z,987.05
2022-10-17T11:15:51.019Z,987.12
2022-10-17T11:16:51.007Z,987.10
2022-10-17T11:17:50.995Z,987.12
2022-10-17T11:18:50.999Z,987.10
2022-10-17T11:19:50.974Z,987.12
2022-10-17T11:20:50.967Z,987.15
2022-10-17T11:21:50.981Z,987.20
2022-10-17T11:22:50.949Z,987.13
2022-10-17T11:23:50.951Z,987.18
2022-10-17T11:24:50.935Z,987.18
2022-10-17T11:25:50.926Z,987.20
2022-10-17T11:26:50.907Z,987.18
2022-10-17T11:27:50.900Z,987.11
2022-10-17T11:28:51.094Z,987.09
2022-10-17T11:29:50.979Z,987.10
2022-10-17T11:30:50.873Z,987.10
2022-10-17T11:31:50.867Z,987.12
2022-10-17T11:32:50.849Z,987.05
2022-10-17T11:33:50.851Z,987.02
2022-10-17T11:34:50.836Z,987.14
2022-10-17T11:35:50.897Z,987.10
2022-10-17T11:36:50.811Z,987.11
2022-10-17T11:37:50.806Z,987.10
2022-10-17T11:38:50.795Z,987.17
2022-10-17T11:39:50.787Z,987.15
2022-10-17T11:40:50.774Z,987.15
2022-10-17T11:41:51.438Z,987.18
2022-10-17T11:42:50.811Z,987.21
2022-10-17T11:43:50.758Z,987.21
2022-10-17T11:44:50.733Z,987.21
2022-10-17T11:45:50.725Z,987.24
2022-10-17T11:46:50.711Z,987.21
2022-10-17T11:47:50.710Z,987.26
2022-10-17T11:48:50.690Z,987.21
2022-10-17T11:49:51.499Z,987.18
2022-10-17T11:52:01.483Z,987.24
2022-10-17T11:52:56.397Z,987.20
2022-10-17T11:53:51.646Z,987.22
2022-10-17T11:54:50.638Z,987.26
2022-10-17T11:55:50.623Z,987.24
2022-10-17T11:56:50.633Z,987.33
2022-10-17T11:57:50.617Z,987.32
2022-10-17T11:58:50.598Z,987.35
2022-10-17T11:59:50.587Z,987.32
2022-10-17T12:00:50.610Z,987.26
2022-10-17T12:01:50.569Z,987.30
2022-10-17T12:02:50.578Z,987.30
2022-10-17T12:03:50.577Z,987.29
2022-10-17T12:04:50.570Z,987.34
2022-10-17T12:05:50.532Z,987.35
2022-10-17T12:06:51.212Z,987.35
2022-10-17T12:07:50.523Z,987.34
2022-10-17T12:08:50.500Z,987.32
2022-10-17T12:09:50.492Z,987.37
2022-10-17T12:10:50.483Z,987.35
2022-10-17T12:11:50.476Z,987.33
2022-10-17T12:12:50.480Z,987.40
2022-10-17T12:13:50.467Z,987.37
2022-10-17T12:14:50.446Z,987.32
2022-10-17T12:15:50.447Z,987.36
2022-10-17T12:16:50.431Z,987.42
2022-10-17T12:17:50.425Z,987.40
2022-10-17T12:18:50.419Z,987.35
2022-10-17T12:19:50.404Z,987.34
2022-10-17T12:20:50.394Z,987.35
2022-10-17T12:21:50.393Z,987.35
2022-10-17T12:22:50.371Z,987.29
2022-10-17T12:23:50.368Z,987.28
2022-10-17T12:24:50.353Z,987.24
2022-10-17T12:25:50.353Z,987.27
2022-10-17T12:26:51.539Z,987.28
2022-10-17T12:27:50.337Z,987.24
2022-10-17T12:28:50.411Z,987.28
2022-10-17T12:29:50.300Z,987.18
2022-10-17T12:30:50.290Z,987.23
2022-10-17T12:31:50.278Z,987.21
2022-10-17T12:33:04.086Z,987.24
2022-10-17T12:33:52.273Z,987.20
2022-10-17T12:34:50.291Z,987.29
2022-10-17T12:35:50.245Z,987.30
2022-10-17T12:36:50.244Z,987.30
2022-10-17T12:37:50.223Z,987.30
2022-10-17T12:38:50.416Z,987.34
2022-10-17T12:39:50.208Z,987.35
2022-10-17T12:40:50.198Z,987.29
2022-10-17T12:41:50.194Z,987.39
2022-10-17T12:42:50.193Z,987.36
2022-10-17T12:44:51.202Z,987.36
2022-10-17T12:45:51.149Z,987.33
2022-10-17T12:46:50.141Z,987.39
2022-10-17T12:47:50.134Z,987.37
2022-10-17T12:48:50.123Z,987.42
2022-10-17T12:49:52.116Z,987.35
2022-10-17T12:50:51.097Z,987.41
2022-10-17T12:51:50.091Z,987.41
2022-10-17T12:53:50.082Z,987.35
2022-10-17T12:55:00.126Z,987.35
2022-10-17T12:55:52.055Z,987.35
2022-10-17T12:56:50.043Z,987.37
2022-10-17T12:57:50.088Z,987.34
2022-10-17T12:58:50.034Z,987.44
2022-10-17T12:59:50.014Z,987.41
2022-10-17T13:01:11.603Z,987.44
2022-10-17T13:01:52.076Z,987.47
2022-10-17T13:03:21.902Z,987.41
2022-10-17T13:03:50.429Z,987.44
2022-10-17T13:04:49.967Z,987.46
2022-10-17T13:05:49.955Z,987.52
2022-10-17T13:06:49.945Z,987.53
2022-10-17T13:07:49.934Z,987.48
2022-10-17T13:08:54.813Z,987.52
2022-10-17T13:09:51.913Z,987.48
2022-10-17T13:10:51.773Z,987.53
2022-10-17T13:11:49.896Z,987.42
2022-10-17T13:12:49.886Z,987.44
2022-10-17T13:13:49.888Z,987.51
2022-10-17T13:14:49.869Z,987.45
2022-10-17T13:15:49.862Z,987.49
2022-10-17T13:16:49.850Z,987.48
2022-10-17T13:17:49.850Z,987.48
2022-10-17T13:18:49.842Z,987.53
2022-10-17T13:19:49.818Z,987.46
2022-10-17T13:20:49.814Z,987.46
2022-10-17T13:21:49.805Z,987.38
2022-10-17T13:22:49.790Z,987.48
2022-10-17T13:23:49.795Z,987.50
2022-10-17T13:24:49.767Z,987.39
2022-10-17T13:25:49.759Z,987.45
2022-10-17T13:26:49.752Z,987.42
2022-10-17T13:27:49.748Z,987.38
2022-10-17T13:28:49.806Z,987.39
2022-10-17T13:29:49.726Z,987.43
2022-10-17T13:30:49.988Z,987.42
2022-10-17T13:31:50.704Z,987.44
2022-10-17T13:32:49.695Z,987.52
2022-10-17T13:33:49.693Z,987.56
2022-10-17T13:34:49.674Z,987.51
2022-10-17T13:36:00.044Z,987.38
2022-10-17T13:36:51.660Z,987.50
2022-10-17T13:37:53.801Z,987.42
2022-10-17T13:38:50.648Z,987.44
2022-10-17T13:39:55.761Z,987.42
2022-10-17T13:40:51.622Z,987.46
2022-10-17T13:41:49.609Z,987.45
2022-10-17T13:42:49.601Z,987.42
2022-10-17T13:43:49.600Z,987.41
2022-10-17T13:44:49.579Z,987.50
2022-10-17T13:45:49.571Z,987.46
2022-10-17T13:46:49.562Z,987.43
2022-10-17T13:47:49.565Z,987.40
2022-10-17T13:48:49.568Z,987.40
2022-10-17T13:49:51.591Z,987.40
2022-10-17T13:50:50.521Z,987.42
2022-10-17T13:51:49.515Z,987.46
2022-10-17T13:52:49.508Z,987.40
2022-10-17T13:53:49.505Z,987.49
2022-10-17T13:54:49.485Z,987.51
2022-10-17T13:56:03.579Z,987.46
2022-10-17T13:56:51.520Z,987.47
2022-10-17T13:57:49.462Z,987.44
2022-10-17T13:58:49.462Z,987.50
2022-10-17T13:59:49.436Z,987.50
2022-10-17T14:00:49.484Z,987.51
2022-10-17T14:01:49.419Z,987.51
2022-10-17T14:02:49.410Z,987.46
2022-10-17T14:03:54.103Z,987.49
2022-10-17T14:05:15.786Z,987.55
2022-10-17T14:05:51.383Z,987.50
2022-10-17T14:06:49.564Z,987.46
2022-10-17T14:08:09.920Z,987.52
2022-10-17T14:08:51.370Z,987.50
2022-10-17T14:09:49.348Z,987.56
2022-10-17T14:10:49.339Z,987.62
2022-10-17T14:11:49.364Z,987.62
2022-10-17T14:12:51.139Z,987.62
2022-10-17T14:13:50.319Z,987.57
2022-10-17T14:15:09.382Z,987.55
2022-10-17T14:15:51.289Z,987.52
2022-10-17T14:16:49.278Z,987.51
2022-10-17T14:17:49.276Z,987.58
2022-10-17T14:18:49.308Z,987.53
2022-10-17T14:20:05.860Z,987.56
2022-10-17T14:21:33.984Z,987.59
2022-10-17T14:21:51.235Z,987.59
2022-10-17T14:23:04.435Z,987.57
2022-10-17T14:23:51.234Z,987.58
2022-10-17T14:24:49.203Z,987.57
2022-10-17T14:25:49.193Z,987.62
2022-10-17T14:26:49.185Z,987.66
2022-10-17T14:27:49.183Z,987.65
2022-10-17T14:28:49.235Z,987.66
2022-10-17T14:29:49.155Z,987.66
2022-10-17T14:30:56.754Z,987.77
2022-10-17T14:31:51.133Z,987.73
2022-10-17T14:32:49.123Z,987.70
2022-10-17T14:33:50.852Z,987.72
2022-10-17T14:34:49.104Z,987.76
2022-10-17T14:35:49.112Z,987.77
2022-10-17T14:36:49.088Z,987.72
2022-10-17T14:37:49.080Z,987.73
2022-10-17T14:38:49.076Z,987.76
2022-10-17T14:39:49.055Z,987.77
2022-10-17T14:40:49.049Z,987.78
2022-10-17T14:41:49.046Z,987.74
2022-10-17T14:42:49.030Z,987.81
2022-10-17T14:43:49.060Z,987.84
2022-10-17T14:44:49.014Z,987.79
2022-10-17T14:45:49.000Z,987.82
2022-10-17T14:46:50.929Z,987.83
2022-10-17T14:47:50.396Z,987.81
2022-10-17T14:48:48.983Z,987.81
2022-10-17T14:49:48.964Z,987.76
2022-10-17T14:50:48.970Z,987.84
2022-10-17T14:51:56.828Z,987.81
2022-10-17T14:52:50.934Z,987.77
2022-10-17T14:53:48.937Z,987.88
2022-10-17T14:54:48.927Z,987.90
2022-10-17T14:55:48.912Z,987.78
2022-10-17T14:56:48.903Z,987.80
2022-10-17T14:57:48.889Z,987.86
2022-10-17T14:58:48.929Z,987.89
2022-10-17T14:59:56.287Z,987.85
2022-10-17T15:00:50.868Z,987.84
2022-10-17T15:01:48.853Z,987.88
2022-10-17T15:02:48.840Z,987.87
2022-10-17T15:03:48.908Z,987.89
2022-10-17T15:04:48.819Z,987.91
2022-10-17T15:05:48.813Z,987.91
2022-10-17T15:06:48.803Z,987.93
2022-10-17T15:07:48.791Z,987.87
2022-10-17T15:08:48.795Z,987.87
2022-10-17T15:09:48.779Z,987.93
2022-10-17T15:10:48.762Z,987.93
2022-10-17T15:11:48.754Z,988.00
2022-10-17T15:12:57.578Z,988.03
2022-10-17T15:13:49.743Z,988.09
2022-10-17T15:14:48.742Z,988.06
2022-10-17T15:15:48.715Z,988.06
2022-10-17T15:16:48.698Z,988.05
2022-10-17T15:17:49.699Z,988.09
2022-10-17T15:18:48.702Z,988.05
2022-10-17T15:19:48.678Z,988.07
2022-10-17T15:20:55.263Z,988.09
2022-10-17T15:21:49.659Z,988.07
2022-10-17T15:22:48.648Z,988.11
2022-10-17T15:23:48.640Z,988.06
2022-10-17T15:24:49.630Z,988.14
2022-10-17T15:25:48.623Z,988.16
2022-10-17T15:26:48.665Z,988.09
2022-10-17T15:27:48.598Z,988.14
2022-10-17T15:28:48.646Z,988.16
2022-10-17T15:29:48.578Z,988.19
2022-10-17T15:30:48.577Z,988.25
2022-10-17T15:31:48.563Z,988.24
2022-10-17T15:32:48.559Z,988.31
2022-10-17T15:33:48.556Z,988.28
2022-10-17T15:34:48.537Z,988.40
2022-10-17T15:35:48.576Z,988.42
2022-10-17T15:36:48.511Z,988.38
2022-10-17T15:37:48.508Z,988.39
2022-10-17T15:38:48.509Z,988.42
2022-10-17T15:39:48.486Z,988.37
2022-10-17T15:40:48.475Z,988.41
2022-10-17T15:41:48.460Z,988.38
2022-10-17T15:42:49.460Z,988.40
2022-10-17T15:43:48.458Z,988.44
2022-10-17T15:44:48.439Z,988.49
2022-10-17T15:45:48.440Z,988.47
2022-10-17T15:46:48.421Z,988.46
2022-10-17T15:47:48.411Z,988.48
2022-10-17T15:48:48.404Z,988.41
2022-10-17T15:49:49.389Z,988.55
2022-10-17T15:50:48.381Z,988.53
2022-10-17T15:51:51.741Z,988.54
2022-10-17T15:52:50.362Z,988.56
2022-10-17T15:53:48.362Z,988.54
2022-10-17T15:54:48.372Z,988.59
2022-10-17T15:55:48.334Z,988.56
2022-10-17T15:56:48.339Z,988.61
2022-10-17T15:57:48.331Z,988.55
2022-10-17T15:58:48.325Z,988.58
2022-10-17T15:59:48.299Z,988.54
2022-10-17T16:00:48.363Z,988.57
2022-10-17T16:01:48.280Z,988.58
2022-10-17T16:02:48.274Z,988.56
2022-10-17T16:03:48.274Z,988.54
2022-10-17T16:04:48.254Z,988.58
2022-10-17T16:05:48.242Z,988.64
2022-10-17T16:06:48.234Z,988.65
2022-10-17T16:07:48.272Z,988.60
2022-10-17T16:08:48.228Z,988.64
2022-10-17T16:09:48.220Z,988.66
2022-10-17T16:10:48.197Z,988.67
2022-10-17T16:11:48.182Z,988.69
2022-10-17T16:12:48.176Z,988.67
2022-10-17T16:13:48.200Z,988.66
2022-10-17T16:14:48.163Z,988.67
2022-10-17T16:15:48.147Z,988.68
2022-10-17T16:16:48.281Z,988.73
2022-10-17T16:17:48.216Z,988.75
2022-10-17T16:18:48.128Z,988.72
2022-10-17T16:19:48.111Z,988.68
2022-10-17T16:20:48.097Z,988.69
2022-10-17T16:21:48.087Z,988.70
2022-10-17T16:22:48.083Z,988.73
2022-10-17T16:23:48.089Z,988.72
2022-10-17T16:24:48.055Z,988.65
2022-10-17T16:25:48.046Z,988.63
2022-10-17T16:26:48.039Z,988.69
2022-10-17T16:27:48.024Z,988.66
2022-10-17T16:28:48.089Z,988.70
2022-10-17T16:29:48.014Z,988.71
2022-10-17T16:30:48.003Z,988.66
2022-10-17T16:31:47.988Z,988.74
2022-10-17T16:32:47.981Z,988.75
2022-10-17T16:33:48.013Z,988.77
2022-10-17T16:34:47.960Z,988.78
2022-10-17T16:35:47.950Z,988.84
2022-10-17T16:36:47.939Z,988.84
2022-10-17T16:37:47.931Z,988.89
2022-10-17T16:38:47.934Z,988.88
2022-10-17T16:39:47.913Z,988.84
2022-10-17T16:40:47.901Z,988.86
2022-10-17T16:41:47.892Z,988.86
2022-10-17T16:42:47.881Z,988.96
2022-10-17T16:43:47.927Z,988.94
2022-10-17T16:44:47.864Z,988.98
2022-10-17T16:45:47.853Z,988.97
2022-10-17T16:46:47.849Z,988.97
2022-10-17T16:47:47.847Z,989.01
2022-10-17T16:48:47.847Z,988.99
2022-10-17T16:49:47.819Z,989.07
2022-10-17T16:50:47.809Z,989.04
2022-10-17T16:51:47.797Z,989.11
2022-10-17T16:52:47.789Z,989.07
2022-10-17T16:53:47.804Z,989.03
2022-10-17T16:54:47.771Z,989.08
2022-10-17T16:55:47.760Z,989.13
2022-10-17T16:56:47.751Z,989.14
2022-10-17T16:57:47.742Z,989.14
2022-10-17T16:58:47.741Z,989.26
2022-10-17T16:59:47.720Z,989.24
2022-10-17T17:00:47.751Z,989.27
2022-10-17T17:01:47.691Z,989.28
2022-10-17T17:02:47.733Z,989.31
2022-10-17T17:03:47.689Z,989.36
2022-10-17T17:04:47.666Z,989.39
2022-10-17T17:05:47.727Z,989.37
2022-10-17T17:06:47.653Z,989.35
2022-10-17T17:07:47.638Z,989.39
2022-10-17T17:08:47.642Z,989.40
2022-10-17T17:09:47.617Z,989.41
2022-10-17T17:10:47.612Z,989.38
2022-10-17T17:11:47.597Z,989.46
2022-10-17T17:12:47.591Z,989.42
2022-10-17T17:13:47.601Z,989.42
2022-10-17T17:14:47.576Z,989.42
2022-10-17T17:15:47.564Z,989.48
2022-10-17T17:16:47.551Z,989.42
2022-10-17T17:17:51.464Z,989.46
2022-10-17T17:18:49.548Z,989.39
2022-10-17T17:19:47.534Z,989.42
2022-10-17T17:20:47.516Z,989.39
2022-10-17T17:21:47.505Z,989.40
2022-10-17T17:22:47.498Z,989.38
2022-10-17T17:23:47.503Z,989.40
2022-10-17T17:25:47.528Z,989.46
2022-10-17T17:26:47.455Z,989.51
2022-10-17T17:27:47.449Z,989.51
2022-10-17T17:28:47.481Z,989.53
2022-10-17T17:29:47.445Z,989.50
2022-10-17T17:30:47.418Z,989.52
2022-10-17T17:31:47.411Z,989.51
2022-10-17T17:32:47.399Z,989.48
2022-10-17T17:33:47.435Z,989.49
2022-10-17T17:34:47.388Z,989.48
2022-10-17T17:35:47.367Z,989.51
2022-10-17T17:36:47.371Z,989.50
2022-10-17T17:37:47.353Z,989.45
2022-10-17T17:38:47.344Z,989.46
2022-10-17T17:39:47.343Z,989.45
2022-10-17T17:40:50.588Z,989.50
2022-10-17T17:41:48.312Z,989.44
2022-10-17T17:42:47.334Z,989.44
2022-10-17T17:43:47.298Z,989.45
2022-10-17T17:44:47.296Z,989.47
2022-10-17T17:45:47.274Z,989.49
2022-10-17T17:46:47.264Z,989.44
2022-10-17T17:47:47.254Z,989.49
2022-10-17T17:48:47.357Z,989.48
2022-10-17T17:49:47.389Z,989.45
2022-10-17T17:50:47.218Z,989.45
2022-10-17T17:51:47.219Z,989.46
2022-10-17T17:52:47.199Z,989.53
2022-10-17T17:53:47.197Z,989.49
2022-10-17T17:54:47.201Z,989.52
2022-10-17T17:55:47.171Z,989.54
2022-10-17T17:56:47.166Z,989.60
2022-10-17T17:57:47.159Z,989.61
2022-10-17T17:58:47.144Z,989.65
2022-10-17T17:59:47.151Z,989.69
2022-10-17T18:00:47.131Z,989.69
2022-10-17T18:01:47.139Z,989.72
2022-10-17T18:02:47.112Z,989.67
2022-10-17T18:03:47.117Z,989.70
2022-10-17T18:04:47.106Z,989.74
2022-10-17T18:05:47.080Z,989.66
2022-10-17T18:06:47.074Z,989.75
2022-10-17T18:07:47.067Z,989.76
2022-10-17T18:08:47.052Z,989.68
2022-10-17T18:09:47.055Z,989.73
2022-10-17T18:10:47.034Z,989.73
2022-10-17T18:11:47.022Z,989.78
2022-10-17T18:12:47.027Z,989.82
2022-10-17T18:13:47.005Z,989.84
2022-10-17T18:14:47.005Z,989.84
2022-10-17T18:15:47.014Z,989.86
2022-10-17T18:16:46.972Z,989.82
2022-10-17T18:17:46.965Z,989.79
2022-10-17T18:18:46.955Z,989.82
2022-10-17T18:19:46.952Z,989.79
2022-10-17T18:20:46.936Z,989.79
2022-10-17T18:21:46.924Z,989.84
2022-10-17T18:22:46.912Z,989.81
2022-10-17T18:23:46.903Z,989.81
2022-10-17T18:24:46.905Z,989.78
2022-10-17T18:25:46.885Z,989.82
2022-10-17T18:26:46.892Z,989.81
2022-10-17T18:27:46.863Z,989.83
2022-10-17T18:28:46.850Z,989.81
2022-10-17T18:29:46.855Z,989.88
2022-10-17T18:30:46.833Z,989.80
2022-10-17T18:31:46.829Z,989.85
2022-10-17T18:32:46.827Z,989.86
2022-10-17T18:33:46.804Z,989.90
2022-10-17T18:34:46.803Z,989.86
2022-10-17T18:35:46.784Z,989.81
2022-10-17T18:36:46.777Z,989.91
2022-10-17T18:37:46.774Z,989.92
2022-10-17T18:38:46.759Z,989.90
2022-10-17T18:39:46.760Z,989.86
2022-10-17T18:40:49.975Z,989.86
2022-10-17T18:41:46.741Z,989.92
2022-10-17T18:42:47.713Z,989.87
2022-10-17T18:43:46.711Z,989.85
2022-10-17T18:44:46.711Z,989.87
2022-10-17T18:45:46.691Z,989.84
2022-10-17T18:46:46.687Z,989.84
2022-10-17T18:47:46.671Z,989.81
2022-10-17T18:48:46.662Z,989.83
2022-10-17T18:49:46.663Z,989.89
2022-10-17T18:50:46.644Z,989.93
2022-10-17T18:51:46.631Z,989.94
2022-10-17T18:52:46.626Z,989.93
2022-10-17T18:53:46.617Z,989.99
2022-10-17T18:54:46.608Z,990.02
2022-10-17T18:56:47.579Z,989.99
2022-10-17T18:57:46.572Z,990.01
2022-10-17T18:58:46.562Z,989.95
2022-10-17T18:59:46.563Z,989.97
2022-10-17T19:00:46.543Z,989.95
2022-10-17T19:01:46.588Z,989.96
2022-10-17T19:02:46.524Z,990.03
2022-10-17T19:03:46.514Z,990.03
2022-10-17T19:05:18.425Z,990.01
2022-10-17T19:05:46.498Z,990.02
2022-10-17T19:06:46.489Z,990.04
2022-10-17T19:07:46.477Z,990.03
2022-10-17T19:08:46.480Z,990.00
2022-10-17T19:09:46.446Z,990.05
2022-10-17T19:10:47.455Z,990.07
2022-10-17T19:11:46.443Z,990.04
2022-10-17T19:12:46.421Z,990.06
2022-10-17T19:14:47.405Z,990.03
2022-10-17T19:15:46.410Z,990.10
2022-10-17T19:16:46.412Z,990.11
2022-10-17T19:17:46.379Z,990.14
2022-10-17T19:18:46.379Z,990.15
2022-10-17T19:19:46.395Z,990.13
2022-10-17T19:20:46.352Z,990.15
2022-10-17T19:21:46.346Z,990.14
2022-10-17T19:22:46.371Z,990.11
2022-10-17T19:23:46.333Z,990.09
2022-10-17T19:24:46.314Z,990.12
2022-10-17T19:25:46.299Z,990.07
2022-10-17T19:26:46.293Z,990.15
2022-10-17T19:27:46.281Z,990.06
2022-10-17T19:28:46.300Z,990.08
2022-10-17T19:29:46.259Z,990.06
2022-10-17T19:30:46.253Z,990.10
2022-10-17T19:31:46.275Z,990.13
2022-10-17T19:32:46.234Z,990.11
2022-10-17T19:33:46.234Z,990.08
2022-10-17T19:34:46.215Z,990.11
2022-10-17T19:35:46.201Z,990.04
2022-10-17T19:36:46.191Z,990.12
2022-10-17T19:37:46.245Z,990.15
2022-10-17T19:38:46.181Z,990.13
2022-10-17T19:39:46.157Z,990.11
2022-10-17T19:40:46.221Z,990.06
2022-10-17T19:41:46.141Z,990.08
2022-10-17T19:42:46.129Z,990.08
2022-10-17T19:43:46.167Z,990.17
2022-10-17T19:44:46.112Z,990.08
2022-10-17T19:45:46.103Z,990.11
2022-10-17T19:46:46.092Z,990.13
2022-10-17T19:47:46.086Z,990.10
2022-10-17T19:48:46.090Z,990.12
2022-10-17T19:49:49.852Z,990.17
2022-10-17T19:50:47.055Z,990.20
2022-10-17T19:51:46.056Z,990.16
2022-10-17T19:52:46.037Z,990.15
2022-10-17T19:53:46.038Z,990.14
2022-10-17T19:54:46.015Z,990.14
2022-10-17T19:55:46.007Z,990.21
2022-10-17T19:56:45.994Z,990.25
2022-10-17T19:57:45.996Z,990.28
2022-10-17T19:58:45.985Z,990.32
2022-10-17T19:59:45.970Z,990.29
2022-10-17T20:00:45.961Z,990.30
2022-10-17T20:01:46.021Z,990.28
2022-10-17T20:02:45.930Z,990.31
2022-10-17T20:03:45.936Z,990.28
2022-10-17T20:04:54.546Z,990.33
2022-10-17T20:05:46.909Z,990.34
2022-10-17T20:06:45.897Z,990.37
2022-10-17T20:07:45.890Z,990.31
2022-10-17T20:08:45.887Z,990.28
2022-10-17T20:09:45.871Z,990.30
2022-10-17T20:10:45.859Z,990.25
2022-10-17T20:11:45.855Z,990.30
2022-10-17T20:12:45.839Z,990.24
2022-10-17T20:13:45.840Z,990.24
2022-10-17T20:14:45.825Z,990.31
2022-10-17T20:15:45.833Z,990.34
2022-10-17T20:16:45.799Z,990.31
2022-10-17T20:17:45.792Z,990.33
2022-10-17T20:18:45.794Z,990.29
2022-10-17T20:19:45.773Z,990.26
2022-10-17T20:20:45.761Z,990.34
2022-10-17T20:21:45.766Z,990.32
2022-10-17T20:22:45.751Z,990.31
2022-10-17T20:23:45.748Z,990.37
2022-10-17T20:24:45.725Z,990.31
2022-10-17T20:25:45.714Z,990.32
2022-10-17T20:26:45.709Z,990.33
2022-10-17T20:27:45.695Z,990.36
2022-10-17T20:28:45.759Z,990.41
2022-10-17T20:29:45.676Z,990.45
2022-10-17T20:30:45.667Z,990.42
2022-10-17T20:31:45.653Z,990.39
2022-10-17T20:32:45.647Z,990.44
2022-10-17T20:33:45.646Z,990.47
2022-10-17T20:34:45.628Z,990.52
2022-10-17T20:36:46.608Z,990.48
2022-10-17T20:37:45.591Z,990.48
2022-10-17T20:38:45.598Z,990.50
2022-10-17T20:39:45.571Z,990.53
2022-10-17T20:40:45.566Z,990.54
2022-10-17T20:41:45.644Z,990.51
2022-10-17T20:42:45.550Z,990.54
2022-10-17T20:43:45.550Z,990.52
2022-10-17T20:45:51.346Z,990.50
2022-10-17T20:47:00.647Z,990.55
2022-10-17T20:47:51.563Z,990.56
2022-10-17T20:48:46.505Z,990.56
2022-10-17T20:49:45.483Z,990.54
2022-10-17T20:50:45.474Z,990.54
2022-10-17T20:51:45.466Z,990.55
2022-10-17T20:52:45.454Z,990.55
2022-10-17T20:53:45.500Z,990.55
2022-10-17T20:54:45.433Z,990.63
2022-10-17T20:55:45.427Z,990.58
2022-10-17T20:56:45.412Z,990.61
2022-10-17T20:57:45.405Z,990.55
2022-10-17T20:58:45.410Z,990.61
2022-10-17T20:59:45.379Z,990.55
2022-10-17T21:00:45.381Z,990.60
2022-10-17T21:01:45.567Z,990.56
2022-10-17T21:02:45.427Z,990.60
2022-10-17T21:03:46.628Z,990.58
2022-10-17T21:04:47.276Z,990.59
2022-10-17T21:05:46.327Z,990.60
2022-10-17T21:06:45.314Z,990.63
2022-10-17T21:07:45.304Z,990.65
2022-10-17T21:08:45.308Z,990.63
2022-10-17T21:09:45.292Z,990.65
2022-10-17T21:10:45.276Z,990.64
2022-10-17T21:11:45.268Z,990.65
2022-10-17T21:12:53.841Z,990.64
2022-10-17T21:13:47.256Z,990.66
2022-10-17T21:14:45.235Z,990.61
2022-10-17T21:15:45.227Z,990.62
2022-10-17T21:16:45.219Z,990.71
2022-10-17T21:17:45.207Z,990.68
2022-10-17T21:18:45.216Z,990.72
2022-10-17T21:19:45.180Z,990.70
2022-10-17T21:20:45.274Z,990.71
2022-10-17T21:21:45.168Z,990.67
2022-10-17T21:22:45.154Z,990.70
2022-10-17T21:23:45.176Z,990.73
2022-10-17T21:24:45.140Z,990.75
2022-10-17T21:25:45.122Z,990.72
2022-10-17T21:26:45.133Z,990.75
2022-10-17T21:27:45.106Z,990.72
2022-10-17T21:28:45.147Z,990.73
2022-10-17T21:29:45.102Z,990.70
2022-10-17T21:30:45.076Z,990.71
2022-10-17T21:31:45.074Z,990.78
2022-10-17T21:32:51.469Z,990.73
2022-10-17T21:33:47.099Z,990.67
2022-10-17T21:34:45.035Z,990.71
2022-10-17T21:35:45.048Z,990.72
2022-10-17T21:36:45.014Z,990.77
2022-10-17T21:37:45.028Z,990.79
2022-10-17T21:38:44.996Z,990.72
2022-10-17T21:39:44.997Z,990.75
2022-10-17T21:40:44.980Z,990.74
2022-10-17T21:41:44.973Z,990.78
2022-10-17T21:42:44.986Z,990.77
2022-10-17T21:43:44.965Z,990.77
2022-10-17T21:44:44.953Z,990.77
2022-10-17T21:45:44.933Z,990.86
2022-10-17T21:46:44.920Z,990.77
2022-10-17T21:47:49.763Z,990.72
2022-10-17T21:48:46.902Z,990.74
2022-10-17T21:49:44.901Z,990.85
2022-10-17T21:50:44.880Z,990.80
2022-10-17T21:51:44.870Z,990.71
2022-10-17T21:52:44.859Z,990.71
2022-10-17T21:53:44.853Z,990.69
2022-10-17T21:54:44.856Z,990.71
2022-10-17T21:55:44.834Z,990.74
2022-10-17T21:56:44.823Z,990.71
2022-10-17T21:57:44.816Z,990.72
2022-10-17T21:58:44.807Z,990.74
2022-10-17T21:59:44.806Z,990.75
2022-10-17T22:00:44.784Z,990.72
2022-10-17T22:01:44.815Z,990.71
2022-10-17T22:02:44.760Z,990.76
2022-10-17T22:03:46.783Z,990.74
2022-10-17T22:04:44.750Z,990.74
2022-10-17T22:05:44.734Z,990.79
2022-10-17T22:06:44.723Z,990.80
2022-10-17T22:07:44.713Z,990.80
2022-10-17T22:08:44.715Z,990.81
2022-10-17T22:09:44.695Z,990.83
2022-10-17T22:10:44.759Z,990.84
2022-10-17T22:11:44.671Z,990.84
2022-10-17T22:12:44.664Z,990.85
2022-10-17T22:13:44.657Z,990.87
2022-10-17T22:14:44.677Z,990.88
2022-10-17T22:15:44.636Z,990.87
2022-10-17T22:16:44.627Z,990.88
2022-10-17T22:17:44.618Z,990.88
2022-10-17T22:18:44.628Z,990.86
2022-10-17T22:19:44.598Z,990.86
2022-10-17T22:20:44.624Z,990.89
2022-10-17T22:21:44.572Z,990.82
2022-10-17T22:22:44.574Z,990.90
2022-10-17T22:23:44.555Z,990.90
2022-10-17T22:24:44.551Z,990.86
2022-10-17T22:25:45.539Z,990.85
2022-10-17T22:26:44.542Z,990.81
2022-10-17T22:27:44.598Z,990.83
2022-10-17T22:28:44.551Z,990.90
2022-10-17T22:29:44.515Z,990.90
2022-10-17T22:30:44.548Z,990.80
2022-10-17T22:31:44.490Z,990.88
2022-10-17T22:32:44.475Z,990.85
2022-10-17T22:33:44.462Z,990.87
2022-10-17T22:34:44.464Z,990.89
2022-10-17T22:35:44.445Z,990.94
2022-10-17T22:36:44.434Z,990.92
2022-10-17T22:37:44.421Z,990.91
2022-10-17T22:38:44.412Z,990.91
2022-10-17T22:39:44.412Z,990.92
2022-10-17T22:40:44.400Z,990.88
2022-10-17T22:41:44.381Z,990.86
2022-10-17T22:42:44.370Z,990.91
2022-10-17T22:43:44.372Z,990.92
2022-10-17T22:44:44.360Z,990.87
2022-10-17T22:45:44.338Z,990.87
2022-10-17T22:46:44.333Z,990.87
2022-10-17T22:47:44.321Z,990.88
2022-10-17T22:48:44.316Z,990.82
2022-10-17T22:49:44.314Z,990.88
2022-10-17T22:50:44.297Z,990.92
2022-10-17T22:51:44.283Z,991.00
2022-10-17T22:52:44.275Z,990.95
2022-10-17T22:53:44.263Z,990.99
2022-10-17T22:54:44.267Z,991.00
2022-10-17T22:55:44.245Z,991.04
2022-10-17T22:56:44.242Z,990.97
2022-10-17T22:57:44.237Z,991.01
2022-10-17T22:58:44.223Z,990.96
2022-10-17T22:59:44.219Z,991.03
2022-10-17T23:00:44.202Z,991.00
2022-10-17T23:01:44.232Z,991.02
2022-10-17T23:02:44.180Z,990.91
2022-10-17T23:03:44.176Z,990.95
2022-10-17T23:04:44.173Z,990.95
2022-10-17T23:05:44.152Z,990.96
2022-10-17T23:06:44.139Z,990.96
2022-10-17T23:07:44.130Z,991.00
2022-10-17T23:08:44.121Z,990.93
2022-10-17T23:09:44.123Z,990.99
2022-10-17T23:10:44.104Z,991.06
2022-10-17T23:11:44.098Z,990.97
2022-10-17T23:12:44.085Z,990.97
2022-10-17T23:13:44.078Z,991.00
2022-10-17T23:14:44.077Z,990.99
2022-10-17T23:15:44.053Z,990.96