createdAt,value
2019-04-25T00:03:48.000Z,41.061
2019-04-25T00:23:48.000Z,41.076
2019-04-25T00:33:48.000Z,41.094
2019-04-25T00:43:48.000Z,41.093
2019-04-25T00:53:48.000Z,41.057
2019-04-25T01:03:48.000Z,41.194
2019-04-25T01:13:48.000Z,41.181
2019-04-25T01:23:48.000Z,41.254
2019-04-25T01:33:48.000Z,41.261
2019-04-25T01:43:48.000Z,41.345
2019-04-25T01:53:50.000Z,41.353
2019-04-25T02:03:48.000Z,41.308
2019-04-25T02:13:52.000Z,41.348
2019-04-25T02:33:48.000Z,41.408
2019-04-25T02:53:48.000Z,41.414
2019-04-25T03:03:48.000Z,41.454
2019-04-25T03:13:48.000Z,41.386
2019-04-25T03:23:48.000Z,41.448
2019-04-25T03:33:48.000Z,41.466
2019-04-25T03:43:49.000Z,41.475
2019-04-25T03:53:48.000Z,41.496
2019-04-25T04:03:48.000Z,41.525
2019-04-25T04:23:48.000Z,41.509
2019-04-25T04:33:48.000Z,41.4
2019-04-25T04:43:48.000Z,41.41
2019-04-25T04:53:48.000Z,41.407
2019-04-25T05:03:48.000Z,41.33
2019-04-25T05:13:49.000Z,41.393
2019-04-25T05:23:48.000Z,41.391
2019-04-25T05:33:48.000Z,41.177
2019-04-25T05:43:48.000Z,40.92
2019-04-25T06:03:49.000Z,40.377
2019-04-25T06:13:48.000Z,40.313
2019-04-25T06:23:48.000Z,40.399
2019-04-25T06:33:48.000Z,40.43
2019-04-25T06:43:48.000Z,41.844
2019-04-25T06:53:49.000Z,43.07
2019-04-25T07:03:49.000Z,44.122
2019-04-25T07:13:49.000Z,44.013
2019-04-25T07:23:49.000Z,43.618
2019-04-25T07:33:52.000Z,43.605
2019-04-25T07:43:49.000Z,43.315
2019-04-25T07:53:49.000Z,43.046
2019-04-25T08:03:49.000Z,43.047
2019-04-25T08:23:49.000Z,42.733
2019-04-25T08:33:49.000Z,42.474
2019-04-25T08:43:49.000Z,42.558
2019-04-25T08:53:49.000Z,42.822
2019-04-25T09:03:49.000Z,42.641
2019-04-25T09:13:49.000Z,42.159
2019-04-25T09:33:52.000Z,42.04
2019-04-25T09:43:51.000Z,42.383
2019-04-25T09:53:50.000Z,42.235
2019-04-25T10:03:51.000Z,42.268
2019-04-25T10:13:49.000Z,42.204
2019-04-25T10:23:49.000Z,42.149
2019-04-25T10:53:49.000Z,42.251
2019-04-25T11:03:49.000Z,42.134
2019-04-25T11:13:49.000Z,41.76
2019-04-25T11:23:49.000Z,41.602
2019-04-25T11:33:49.000Z,41.412
2019-04-25T11:43:49.000Z,41.362
2019-04-25T11:53:49.000Z,41.353
2019-04-25T12:03:49.000Z,41.439
2019-04-25T12:13:49.000Z,41.35
2019-04-25T12:23:49.000Z,41.382
2019-04-25T12:33:49.000Z,41.425
2019-04-25T12:43:49.000Z,41.448
2019-04-25T12:53:49.000Z,41.438
2019-04-25T13:03:49.000Z,41.288
2019-04-25T13:13:49.000Z,41.255
2019-04-25T13:23:49.000Z,41.147
2019-04-25T13:33:49.000Z,41.16
2019-04-25T13:43:49.000Z,41.127
2019-04-25T13:53:49.000Z,41.128
2019-04-25T14:03:49.000Z,41.065
2019-04-25T14:13:50.000Z,41.022
2019-04-25T14:23:49.000Z,40.98
2019-04-25T14:33:49.000Z,40.925
2019-04-25T14:43:49.000Z,40.937
2019-04-25T14:53:49.000Z,40.938
2019-04-25T15:03:49.000Z,40.905
2019-04-25T15:13:50.000Z,40.884
2019-04-25T15:23:50.000Z,40.928
2019-04-25T15:33:50.000Z,40.884
2019-04-25T15:43:50.000Z,40.851
2019-04-25T15:53:50.000Z,41.014
2019-04-25T16:03:50.000Z,40.927
2019-04-25T16:13:50.000Z,40.939
2019-04-25T16:23:53.000Z,41.409
2019-04-25T16:33:50.000Z,41.291
2019-04-25T16:43:50.000Z,41.021
2019-04-25T16:53:50.000Z,40.934
2019-04-25T17:03:50.000Z,40.953
2019-04-25T17:13:50.000Z,40.918
2019-04-25T17:23:50.000Z,41.159
2019-04-25T17:33:50.000Z,41.051
2019-04-25T17:43:50.000Z,41.214
2019-04-25T17:53:50.000Z,41.442
2019-04-25T18:03:50.000Z,41.35
2019-04-25T18:13:50.000Z,41.547
2019-04-25T18:23:52.000Z,41.751
2019-04-25T18:33:50.000Z,41.682
2019-04-25T18:43:50.000Z,41.536
2019-04-25T18:53:53.000Z,41.533
2019-04-25T19:03:51.000Z,41.2
2019-04-25T19:13:53.000Z,41.914
2019-04-25T19:23:50.000Z,42.124
2019-04-25T19:33:53.000Z,45.486
2019-04-25T19:43:50.000Z,43.914
2019-04-25T19:53:53.000Z,43.739
2019-04-25T20:03:50.000Z,43.508
2019-04-25T20:13:50.000Z,43.436
2019-04-25T20:23:50.000Z,43.457
2019-04-25T20:33:50.000Z,43.333
2019-04-25T20:43:50.000Z,43.042
2019-04-25T21:03:50.000Z,42.628
2019-04-25T21:23:51.000Z,42.619
2019-04-25T21:33:50.000Z,42.516
2019-04-25T21:43:50.000Z,42.567
2019-04-25T21:53:50.000Z,42.716
2019-04-25T22:03:50.000Z,42.67
2019-04-25T22:13:50.000Z,42.688
2019-04-25T22:23:50.000Z,42.717
2019-04-25T22:33:50.000Z,42.713
2019-04-25T22:43:50.000Z,42.819
2019-04-25T22:53:50.000Z,42.871
2019-04-25T23:03:50.000Z,42.845
2019-04-25T23:13:50.000Z,42.886
2019-04-25T23:23:52.000Z,42.882
2019-04-25T23:33:51.000Z,42.869
2019-04-25T23:43:51.000Z,42.844
2019-04-25T23:53:51.000Z,42.819
